createdAt,value
2018-10-05T12:55:19.565Z,16.20
2018-10-05T12:57:49.478Z,24.30
2018-10-05T13:02:54.470Z,25.70
2018-10-05T13:05:22.803Z,26.30
2018-10-05T13:07:51.178Z,26.70
2018-10-05T13:10:19.540Z,27.20
2018-10-05T13:12:47.874Z,27.60
2018-10-05T13:15:16.251Z,28.00
2018-10-05T13:17:44.801Z,28.60
2018-10-05T13:20:13.121Z,29.40
2018-10-05T13:22:41.472Z,30.20
2018-10-05T13:25:09.846Z,29.90
2018-10-05T13:27:38.239Z,30.30
2018-10-05T13:30:07.286Z,30.70
2018-10-05T13:32:35.844Z,30.70
2018-10-05T13:35:04.189Z,30.70
2018-10-05T13:37:32.532Z,30.60
2018-10-05T13:40:01.431Z,31.40
2018-10-05T13:42:29.793Z,32.00
2018-10-05T13:44:58.111Z,32.40
2018-10-05T13:47:26.493Z,32.10
2018-10-05T13:49:54.855Z,32.20
2018-10-05T13:52:23.507Z,32.30
2018-10-05T13:54:52.038Z,32.70
2018-10-05T13:57:20.652Z,32.90
2018-10-05T13:59:49.159Z,32.90
2018-10-05T14:02:24.460Z,33.10
2018-10-05T14:04:52.771Z,33.00
2018-10-05T14:07:21.171Z,33.20
2018-10-05T14:09:49.480Z,33.80
2018-10-05T14:12:17.806Z,33.90
2018-10-05T14:14:46.114Z,34.10
2018-10-05T14:17:14.499Z,34.80
2018-10-05T14:19:42.836Z,35.20
2018-10-05T14:22:11.175Z,35.10
2018-10-05T14:24:39.498Z,35.00
2018-10-05T14:27:08.069Z,35.30
2018-10-05T14:29:36.532Z,35.30
2018-10-05T14:32:05.151Z,35.00
2018-10-05T14:34:33.440Z,34.90
2018-10-05T14:37:02.439Z,34.80
2018-10-05T14:39:31.045Z,34.60
2018-10-05T14:41:59.337Z,34.00
2018-10-05T14:44:27.760Z,33.90
2018-10-05T14:46:56.043Z,33.60
2018-10-05T14:49:24.340Z,33.70
2018-10-05T14:51:52.745Z,33.80
2018-10-05T14:54:21.146Z,33.20
2018-10-05T14:56:49.456Z,31.80
2018-10-05T14:59:18.100Z,30.10
2018-10-05T15:01:46.498Z,28.30
2018-10-05T16:45:33.464Z,26.70
2018-10-05T16:48:01.817Z,18.10
2018-10-05T16:50:30.267Z,17.70
2018-10-05T16:52:58.565Z,17.60
2018-10-05T16:55:26.957Z,17.50
2018-10-05T17:02:51.517Z,17.50
2018-10-05T17:05:19.848Z,17.30
2018-10-05T17:07:48.143Z,17.20
2018-10-05T17:10:16.464Z,17.10
2018-10-05T17:12:44.768Z,17.10
2018-10-05T17:47:18.550Z,17.00
2018-10-05T17:49:46.922Z,16.20
2018-10-05T17:52:15.270Z,16.20
2018-10-05T17:54:43.610Z,16.10
2018-10-05T17:57:11.966Z,16.10
2018-10-05T17:59:40.249Z,16.00
2018-10-05T18:07:04.718Z,16.00
2018-10-05T18:09:33.178Z,15.90
2018-10-05T18:12:01.454Z,15.80
2018-10-05T18:14:29.750Z,15.90
2018-10-05T19:28:47.763Z,15.80
2018-10-05T19:31:16.052Z,14.70
2018-10-05T19:33:44.466Z,14.60
2018-10-05T20:23:25.666Z,14.50
2018-10-05T20:25:54.151Z,13.70
2018-10-05T20:28:22.618Z,13.60
2018-10-05T20:30:51.190Z,13.60
2018-10-05T20:33:19.532Z,13.60
2018-10-05T20:35:47.810Z,13.50
2018-10-05T20:38:16.250Z,13.50
2018-10-05T20:40:44.587Z,13.50
2018-10-05T20:43:12.950Z,13.40
2018-10-05T20:45:41.297Z,13.40
2018-10-05T20:48:09.622Z,13.40
2018-10-05T20:50:37.983Z,13.30
2018-10-05T20:53:06.378Z,13.30
2018-10-05T20:58:28.250Z,13.10
2018-10-05T21:00:56.557Z,13.10
2018-10-05T21:03:24.952Z,13.10
2018-10-05T21:05:53.282Z,13.10
2018-10-05T21:08:21.591Z,13.00
