createdAt,value
2023-04-15T00:01:30.431Z,15.13
2023-04-15T00:03:35.278Z,16.67
2023-04-15T00:05:38.752Z,17.75
2023-04-15T00:07:41.828Z,18.65
2023-04-15T00:09:45.160Z,19.88
2023-04-15T00:11:48.416Z,18.58
2023-04-15T00:13:51.543Z,19.10
2023-04-15T00:15:54.405Z,20.92
2023-04-15T00:17:57.423Z,21.55
2023-04-15T00:20:01.906Z,20.35
2023-04-15T00:22:04.980Z,22.40
2023-04-15T00:24:08.008Z,20.92
2023-04-15T00:26:10.921Z,22.00
2023-04-15T00:28:14.226Z,21.05
2023-04-15T00:30:18.918Z,22.70
2023-04-15T00:32:22.316Z,23.02
2023-04-15T00:34:25.217Z,21.88
2023-04-15T00:36:29.908Z,23.92
2023-04-15T00:38:32.900Z,23.27
2023-04-15T00:40:35.855Z,23.85
2023-04-15T00:42:39.665Z,24.65
2023-04-15T00:44:43.070Z,25.25
2023-04-15T00:46:47.070Z,24.40
2023-04-15T00:48:52.206Z,25.00
2023-04-15T00:50:55.203Z,26.97
2023-04-15T00:52:59.562Z,25.75
2023-04-15T00:55:02.880Z,29.17
2023-04-15T00:57:07.186Z,27.77
2023-04-15T00:59:10.404Z,29.02
2023-04-15T01:01:13.619Z,30.08
2023-04-15T01:03:16.663Z,29.17
2023-04-15T01:05:19.975Z,29.08
2023-04-15T01:07:22.862Z,30.20
2023-04-15T01:09:27.650Z,30.38
2023-04-15T01:11:34.610Z,29.35
2023-04-15T01:13:37.653Z,29.35
2023-04-15T01:15:40.898Z,28.83
2023-04-15T01:17:43.943Z,29.02
2023-04-15T01:19:46.949Z,29.70
2023-04-15T01:21:50.334Z,28.25
2023-04-15T01:23:57.141Z,29.08
2023-04-15T01:26:02.017Z,30.63
2023-04-15T01:28:05.430Z,30.33
2023-04-15T01:30:10.907Z,30.27
2023-04-15T01:32:13.769Z,29.90
2023-04-15T01:34:35.935Z,29.00
2023-04-15T01:36:57.473Z,29.27
2023-04-15T01:39:00.748Z,28.55
2023-04-15T01:41:07.174Z,30.20
2023-04-15T01:43:11.391Z,31.85
2023-04-15T01:45:15.731Z,32.85
2023-04-15T01:47:20.039Z,33.08
2023-04-15T01:49:25.035Z,30.05
2023-04-15T01:51:31.353Z,29.38
2023-04-15T01:53:36.154Z,30.15
2023-04-15T01:55:41.570Z,29.65
2023-04-15T01:57:47.729Z,31.10
2023-04-15T01:59:51.976Z,28.25
2023-04-15T02:01:56.550Z,29.13
2023-04-15T02:04:01.443Z,29.30
2023-04-15T02:06:08.355Z,29.48
2023-04-15T02:08:12.838Z,29.70
2023-04-15T02:10:17.499Z,33.25
2023-04-15T02:12:21.637Z,31.17
2023-04-15T02:14:27.427Z,31.80
2023-04-15T02:16:31.779Z,32.13
2023-04-15T02:18:35.883Z,31.42
2023-04-15T02:20:40.075Z,31.45
2023-04-15T02:22:44.427Z,32.38
2023-04-15T02:24:48.887Z,31.00
2023-04-15T02:26:53.190Z,29.88
2023-04-15T02:28:59.081Z,26.05
2023-04-15T02:31:08.412Z,23.27
2023-04-15T02:33:12.720Z,20.27
2023-04-15T02:35:16.958Z,17.25
2023-04-15T02:39:26.757Z,16.02
2023-04-15T02:41:31.508Z,15.10
2023-04-15T02:43:36.358Z,12.52
2023-04-15T02:45:40.762Z,11.52
2023-04-15T02:47:47.638Z,11.65
2023-04-15T02:49:52.046Z,11.48
2023-04-15T02:51:56.196Z,10.02
2023-04-15T02:54:00.362Z,10.77
2023-04-15T02:56:06.462Z,8.75
2023-04-15T02:58:11.355Z,8.70
2023-04-15T03:00:16.547Z,7.82
2023-04-15T03:02:23.807Z,8.27
2023-04-15T03:04:31.173Z,8.90
2023-04-15T03:06:35.458Z,7.18
2023-04-15T03:08:39.604Z,6.90
2023-04-15T03:10:43.857Z,7.13
2023-04-15T03:12:48.052Z,6.65
2023-04-15T03:14:58.043Z,6.15
2023-04-15T03:17:10.141Z,6.22
2023-04-15T03:19:15.895Z,5.95
2023-04-15T03:21:22.462Z,6.07
2023-04-15T03:23:26.852Z,5.85
2023-04-15T03:25:31.852Z,5.60
2023-04-15T03:27:39.008Z,5.25
2023-04-15T03:31:47.435Z,5.60
2023-04-15T03:33:51.755Z,5.68
2023-04-15T03:35:56.025Z,5.70
2023-04-15T03:38:01.806Z,6.25
2023-04-15T03:40:07.701Z,6.38
2023-04-15T03:42:12.143Z,6.97
2023-04-15T03:44:16.684Z,6.67
2023-04-15T03:46:21.211Z,5.85
2023-04-15T03:48:25.675Z,6.73
2023-04-15T03:50:29.999Z,5.95
2023-04-15T03:52:34.177Z,6.47
2023-04-15T03:54:39.816Z,6.10
2023-04-15T03:56:44.036Z,5.63
2023-04-15T03:58:48.070Z,4.97
2023-04-15T04:00:52.861Z,5.35
2023-04-15T04:02:57.355Z,5.00
2023-04-15T04:05:01.735Z,4.88
2023-04-15T04:07:05.951Z,4.70
2023-04-15T04:09:10.135Z,5.10
2023-04-15T04:11:15.783Z,4.90
2023-04-15T04:13:19.967Z,4.63
2023-04-15T04:15:24.094Z,5.03
2023-04-15T04:17:28.363Z,4.50
2023-04-15T04:19:32.815Z,4.57
2023-04-15T04:21:37.036Z,5.10
2023-04-15T04:23:41.359Z,4.68
2023-04-15T04:25:45.634Z,4.57
2023-04-15T04:27:51.337Z,4.47
2023-04-15T04:31:59.245Z,4.63
2023-04-15T04:34:03.398Z,4.75
2023-04-15T04:36:08.159Z,4.68
2023-04-15T04:38:12.471Z,4.38
2023-04-15T04:40:17.112Z,4.65
2023-04-15T04:42:21.308Z,4.80
2023-04-15T04:44:27.450Z,4.15
2023-04-15T04:46:31.594Z,3.88
2023-04-15T04:48:35.761Z,4.30
2023-04-15T04:50:40.148Z,4.13
2023-04-15T04:52:44.291Z,3.92
2023-04-15T04:54:48.430Z,4.15
2023-04-15T04:56:52.542Z,4.10
2023-04-15T04:58:56.799Z,3.67
2023-04-15T05:01:03.466Z,3.15
2023-04-15T05:03:07.750Z,3.53
2023-04-15T05:05:12.324Z,3.28
2023-04-15T05:07:16.536Z,3.97
2023-04-15T05:09:20.855Z,3.95
2023-04-15T05:11:25.011Z,4.07
2023-04-15T05:13:30.430Z,4.20
2023-04-15T05:15:37.173Z,10.40
2023-04-15T05:17:42.805Z,8.48
2023-04-15T05:19:47.172Z,17.40
2023-04-15T05:21:51.437Z,28.17
2023-04-15T05:23:55.882Z,16.77
2023-04-15T05:25:59.984Z,11.32
2023-04-15T05:28:04.128Z,10.05
2023-04-15T05:30:09.885Z,7.95
2023-04-15T05:32:15.241Z,8.43
2023-04-15T05:34:20.793Z,8.10
2023-04-15T05:36:24.966Z,11.10
2023-04-15T05:38:29.062Z,5.07
2023-04-15T05:40:33.278Z,5.60
2023-04-15T05:42:37.679Z,5.28
2023-04-15T05:44:42.037Z,5.30
2023-04-15T05:46:46.121Z,5.80
2023-04-15T05:48:50.413Z,5.70
2023-04-15T05:50:56.367Z,5.80
2023-04-15T05:53:01.112Z,6.10
2023-04-15T05:55:05.884Z,6.60
2023-04-15T05:57:10.008Z,7.07
2023-04-15T05:59:14.134Z,6.85
2023-04-15T06:01:18.444Z,8.27
2023-04-15T06:03:23.409Z,7.63
2023-04-15T06:05:28.213Z,8.25
2023-04-15T06:07:34.023Z,7.87
2023-04-15T06:09:38.200Z,7.68
2023-04-15T06:11:42.543Z,7.10
2023-04-15T06:13:46.695Z,7.30
2023-04-15T06:15:51.140Z,7.68
2023-04-15T06:17:55.337Z,7.03
2023-04-15T06:19:59.457Z,6.90
2023-04-15T06:22:04.160Z,7.32
2023-04-15T06:24:09.864Z,6.75
2023-04-15T06:26:14.126Z,6.97
2023-04-15T06:28:18.324Z,7.35
2023-04-15T06:30:24.389Z,6.97
2023-04-15T06:32:29.206Z,7.32
2023-04-15T06:34:33.431Z,7.05
2023-04-15T06:36:37.529Z,6.40
2023-04-15T06:38:41.830Z,7.55
2023-04-15T06:40:47.391Z,7.10
2023-04-15T06:44:55.455Z,8.70
2023-04-15T06:46:59.571Z,10.63
2023-04-15T06:49:04.150Z,9.23
2023-04-15T06:51:08.482Z,9.10
2023-04-15T06:53:12.694Z,9.02
2023-04-15T06:55:17.002Z,8.25
2023-04-15T06:57:22.641Z,8.65
2023-04-15T06:59:27.621Z,8.90
2023-04-15T07:01:32.203Z,8.18
2023-04-15T07:03:36.593Z,7.30
2023-04-15T07:05:40.815Z,7.70
2023-04-15T07:07:45.752Z,7.63
2023-04-15T07:09:50.078Z,7.13
2023-04-15T07:11:54.190Z,7.18
2023-04-15T07:14:00.162Z,6.45
2023-04-15T07:16:04.710Z,6.70
2023-04-15T07:18:09.956Z,6.70
2023-04-15T07:20:14.380Z,6.63
2023-04-15T07:22:18.475Z,6.40
2023-04-15T07:24:23.667Z,7.03
2023-04-15T07:26:27.827Z,5.78
2023-04-15T07:28:32.240Z,6.18
2023-04-15T07:30:38.738Z,6.22
2023-04-15T07:32:43.295Z,6.50
2023-04-15T07:34:47.470Z,5.60
2023-04-15T07:36:52.404Z,5.28
2023-04-15T07:38:56.561Z,3.80
2023-04-15T07:41:00.704Z,6.50
2023-04-15T07:43:04.912Z,5.93
2023-04-15T07:45:10.296Z,4.32
2023-04-15T07:47:16.044Z,6.07
2023-04-15T07:49:21.638Z,3.50
2023-04-15T07:53:30.774Z,2.70
2023-04-15T07:55:34.868Z,3.00
2023-04-15T07:57:39.181Z,3.42
2023-04-15T07:59:43.288Z,3.97
2023-04-15T08:01:47.523Z,4.55
2023-04-15T08:03:53.550Z,4.25
2023-04-15T08:05:58.037Z,4.38
2023-04-15T08:08:02.343Z,3.13
2023-04-15T08:10:07.874Z,3.58
2023-04-15T08:12:13.756Z,3.75
2023-04-15T08:14:17.866Z,3.33
2023-04-15T08:16:23.979Z,4.07
2023-04-15T08:18:28.152Z,4.30
2023-04-15T08:20:34.234Z,3.63
2023-04-15T08:22:38.393Z,2.75
2023-04-15T08:24:42.511Z,2.20
2023-04-15T08:26:47.531Z,1.35
2023-04-15T08:28:51.992Z,1.60
2023-04-15T08:30:56.352Z,1.00
2023-04-15T08:33:01.524Z,1.60
2023-04-15T08:35:06.847Z,1.30
2023-04-15T08:37:12.819Z,1.45
2023-04-15T08:39:17.039Z,1.85
2023-04-15T08:41:26.512Z,1.45
2023-04-15T08:43:35.366Z,1.95
2023-04-15T08:45:40.114Z,1.63
2023-04-15T08:47:46.185Z,1.45
2023-04-15T08:49:54.281Z,1.60
2023-04-15T08:52:00.258Z,1.60
2023-04-15T08:54:05.863Z,1.98
2023-04-15T08:56:12.119Z,1.70
2023-04-15T08:58:17.333Z,1.50
2023-04-15T09:00:22.574Z,1.88
2023-04-15T09:02:27.924Z,1.70
2023-04-15T09:04:32.475Z,1.55
2023-04-15T09:06:36.665Z,1.83
2023-04-15T09:08:40.965Z,1.33
2023-04-15T09:10:46.584Z,2.42
2023-04-15T09:12:50.822Z,2.47
2023-04-15T09:14:55.565Z,1.50
2023-04-15T09:17:01.365Z,1.80
2023-04-15T09:19:23.076Z,1.80
2023-04-15T09:21:28.161Z,1.63
2023-04-15T09:23:33.371Z,1.85
2023-04-15T09:25:38.351Z,1.50
2023-04-15T09:27:50.150Z,1.73
2023-04-15T09:29:54.683Z,1.73
2023-04-15T09:32:11.169Z,1.63
2023-04-15T09:34:15.368Z,1.58
2023-04-15T09:36:19.665Z,1.85
2023-04-15T09:38:23.902Z,2.80
2023-04-15T09:40:36.313Z,1.42
2023-04-15T09:45:13.109Z,2.03
2023-04-15T09:47:29.698Z,2.33
2023-04-15T09:49:34.613Z,1.70
2023-04-15T09:51:39.110Z,2.55
2023-04-15T09:53:43.280Z,2.15
2023-04-15T09:55:50.869Z,2.08
2023-04-15T09:57:55.372Z,1.52
2023-04-15T09:59:59.949Z,1.77
2023-04-15T10:02:07.899Z,1.40
2023-04-15T10:04:12.752Z,1.50
2023-04-15T10:06:17.413Z,1.25
2023-04-15T10:08:24.165Z,1.52
2023-04-15T10:10:28.263Z,2.05
2023-04-15T10:12:33.871Z,1.20
2023-04-15T10:16:49.294Z,2.80
2023-04-15T10:18:57.454Z,2.13
2023-04-15T10:21:02.323Z,1.77
2023-04-15T10:23:09.440Z,2.13
2023-04-15T10:25:16.883Z,2.15
2023-04-15T10:27:22.404Z,1.75
2023-04-15T10:29:30.114Z,2.20
2023-04-15T10:31:36.230Z,2.20
2023-04-15T10:33:41.007Z,2.03
2023-04-15T10:35:49.347Z,2.90
2023-04-15T10:37:53.618Z,2.22
2023-04-15T10:39:58.288Z,3.10
2023-04-15T10:42:07.893Z,4.38
2023-04-15T10:44:12.196Z,5.40
2023-04-15T10:46:21.268Z,3.67
2023-04-15T10:48:25.478Z,2.10
2023-04-15T10:50:31.722Z,2.28
2023-04-15T10:52:44.695Z,2.08
2023-04-15T10:54:49.194Z,2.20
2023-04-15T10:57:08.627Z,2.92
2023-04-15T10:59:12.920Z,2.70
2023-04-15T11:01:17.235Z,2.33
2023-04-15T11:03:39.065Z,2.00
2023-04-15T11:05:53.689Z,1.38
2023-04-15T11:07:59.574Z,1.95
2023-04-15T11:10:03.920Z,1.70
2023-04-15T11:12:10.019Z,2.20
2023-04-15T11:14:19.428Z,2.22
2023-04-15T11:16:23.957Z,3.38
2023-04-15T11:18:33.269Z,2.45
2023-04-15T11:20:38.067Z,2.05
2023-04-15T11:22:48.442Z,2.10
2023-04-15T11:24:54.989Z,1.75
2023-04-15T11:29:03.705Z,1.33
2023-04-15T11:31:11.560Z,1.70
2023-04-15T11:33:15.799Z,1.70
2023-04-15T11:35:20.358Z,2.20
2023-04-15T11:37:30.032Z,2.55
2023-04-15T11:39:34.233Z,2.28
2023-04-15T11:41:43.389Z,2.63
2023-04-15T11:43:47.479Z,2.30
2023-04-15T11:45:55.024Z,2.17
2023-04-15T11:48:07.114Z,1.88
2023-04-15T11:50:18.707Z,2.28
2023-04-15T11:52:21.913Z,2.78
2023-04-15T11:54:24.972Z,2.40
2023-04-15T11:56:28.110Z,2.50
2023-04-15T11:58:34.676Z,2.47
2023-04-15T12:00:38.388Z,2.83
2023-04-15T12:02:41.768Z,2.80
2023-04-15T12:04:44.821Z,3.00
2023-04-15T12:06:47.832Z,3.22
2023-04-15T12:08:55.776Z,3.17
2023-04-15T12:11:00.041Z,2.70
2023-04-15T12:13:07.409Z,3.20
2023-04-15T12:15:12.221Z,3.05
2023-04-15T12:17:15.108Z,3.38
2023-04-15T12:19:23.186Z,3.70
2023-04-15T12:21:27.991Z,3.50
2023-04-15T12:23:31.255Z,3.58
2023-04-15T12:25:35.855Z,4.10
2023-04-15T12:27:39.005Z,3.33
2023-04-15T12:29:46.230Z,3.58
2023-04-15T12:31:52.462Z,3.47
2023-04-15T12:33:56.562Z,3.22
2023-04-15T12:35:59.703Z,3.40
2023-04-15T12:38:02.593Z,3.30
2023-04-15T12:40:09.723Z,3.33
2023-04-15T12:42:13.282Z,3.20
2023-04-15T12:44:16.192Z,3.05
2023-04-15T12:46:19.294Z,3.60
2023-04-15T12:48:23.889Z,2.70
2023-04-15T12:50:26.723Z,3.40
2023-04-15T12:52:29.650Z,3.17
2023-04-15T12:54:32.914Z,3.10
2023-04-15T12:56:36.233Z,2.92
2023-04-15T12:58:39.033Z,3.15
2023-04-15T13:00:41.990Z,3.25
2023-04-15T13:02:45.626Z,3.05
2023-04-15T13:04:50.139Z,3.35
2023-04-15T13:06:53.126Z,2.90
2023-04-15T13:08:58.758Z,2.45
2023-04-15T13:11:01.966Z,3.08
2023-04-15T13:13:05.482Z,2.70
2023-04-15T13:15:11.718Z,2.95
2023-04-15T13:17:14.771Z,2.83
2023-04-15T13:19:17.920Z,2.65
2023-04-15T13:21:22.390Z,2.85
2023-04-15T13:23:25.363Z,2.40
2023-04-15T13:25:28.382Z,2.22
2023-04-15T13:27:31.963Z,2.28
2023-04-15T13:29:34.953Z,2.45
2023-04-15T13:31:37.982Z,2.25
2023-04-15T13:33:41.393Z,3.03
2023-04-15T13:35:44.460Z,2.88
2023-04-15T13:37:49.115Z,4.00
2023-04-15T13:39:52.168Z,3.28
2023-04-15T13:41:56.303Z,2.60
2023-04-15T13:43:59.284Z,3.20
2023-04-15T13:46:02.774Z,2.83
2023-04-15T13:48:06.383Z,3.30
2023-04-15T13:50:10.088Z,2.70
2023-04-15T13:52:13.236Z,2.65
2023-04-15T13:54:17.880Z,3.13
2023-04-15T13:56:21.825Z,3.40
2023-04-15T13:58:25.034Z,3.10
2023-04-15T14:00:27.934Z,2.63
2023-04-15T14:02:31.273Z,3.25
2023-04-15T14:04:34.279Z,3.75
2023-04-15T14:06:37.417Z,3.78
2023-04-15T14:08:40.422Z,4.00
2023-04-15T14:10:48.728Z,3.00
2023-04-15T14:12:51.725Z,2.65
2023-04-15T14:14:54.873Z,3.05
2023-04-15T14:16:57.956Z,3.45
2023-04-15T14:19:01.477Z,2.60
2023-04-15T14:21:06.800Z,2.88
2023-04-15T14:23:10.196Z,2.70
2023-04-15T14:25:20.150Z,2.47
2023-04-15T14:27:35.200Z,3.05
2023-04-15T14:29:38.184Z,2.65
2023-04-15T14:31:41.232Z,2.85
2023-04-15T14:33:46.609Z,2.78
2023-04-15T14:35:50.387Z,3.58
2023-04-15T14:37:53.791Z,2.95
2023-04-15T14:39:56.788Z,3.47
2023-04-15T14:41:59.711Z,3.33
2023-04-15T14:44:04.148Z,3.17
2023-04-15T14:46:07.395Z,3.17
2023-04-15T14:48:10.759Z,3.10
2023-04-15T14:50:13.636Z,3.42
2023-04-15T14:52:17.049Z,3.50
2023-04-15T14:54:21.850Z,3.17
2023-04-15T14:56:25.262Z,4.10
2023-04-15T14:58:28.273Z,3.33
2023-04-15T15:00:32.990Z,3.67
2023-04-15T15:02:40.148Z,4.53
2023-04-15T15:04:43.513Z,3.15
2023-04-15T15:06:49.008Z,3.35
2023-04-15T15:08:52.303Z,2.90
2023-04-15T15:10:55.103Z,2.97
2023-04-15T15:12:58.236Z,3.20
2023-04-15T15:15:03.089Z,3.08
2023-04-15T15:17:10.307Z,3.15
2023-04-15T15:19:13.272Z,3.25
2023-04-15T15:21:16.235Z,4.30
2023-04-15T15:23:19.183Z,3.47
2023-04-15T15:25:22.273Z,4.22
2023-04-15T15:27:25.144Z,3.53
2023-04-15T15:29:28.238Z,3.72
2023-04-15T15:31:31.561Z,3.85
2023-04-15T15:33:36.195Z,3.70
2023-04-15T15:35:39.957Z,4.40
2023-04-15T15:37:43.669Z,3.88
2023-04-15T15:39:46.552Z,4.22
2023-04-15T15:41:50.318Z,3.80
2023-04-15T15:43:53.835Z,3.53
2023-04-15T15:45:56.854Z,4.50
2023-04-15T15:48:00.485Z,4.68
2023-04-15T15:50:06.217Z,4.45
2023-04-15T15:52:09.396Z,4.32
2023-04-15T15:54:12.385Z,4.05
2023-04-15T15:56:15.358Z,3.88
2023-04-15T15:58:18.302Z,4.75
2023-04-15T16:00:22.182Z,4.70
2023-04-15T16:02:45.839Z,4.30
2023-04-15T16:04:50.541Z,4.63
2023-04-15T16:06:55.023Z,4.35
2023-04-15T16:08:57.973Z,4.32
2023-04-15T16:11:01.129Z,4.53
2023-04-15T16:13:03.993Z,4.40
2023-04-15T16:15:07.928Z,4.55
2023-04-15T16:17:11.051Z,3.97
2023-04-15T16:19:14.371Z,3.20
2023-04-15T16:21:17.262Z,3.38
2023-04-15T16:23:21.945Z,3.83
2023-04-15T16:25:25.561Z,4.63
2023-04-15T16:27:28.794Z,3.85
2023-04-15T16:29:31.852Z,4.72
2023-04-15T16:31:35.171Z,4.35
2023-04-15T16:33:38.073Z,4.35
2023-04-15T16:35:41.163Z,4.43
2023-04-15T16:37:44.043Z,3.67
2023-04-15T16:39:48.678Z,4.65
2023-04-15T16:41:51.610Z,3.95
2023-04-15T16:43:59.092Z,3.90
2023-04-15T16:46:02.309Z,4.63
2023-04-15T16:48:05.609Z,3.83
2023-04-15T16:50:09.674Z,4.13
2023-04-15T16:52:12.633Z,4.88
2023-04-15T16:54:15.722Z,4.30
2023-04-15T16:56:21.854Z,5.20
2023-04-15T16:58:24.703Z,5.75
2023-04-15T17:00:27.901Z,6.13
2023-04-15T17:02:31.604Z,8.77
2023-04-15T17:04:35.378Z,9.80
2023-04-15T17:06:39.281Z,7.63
2023-04-15T17:08:42.401Z,5.68
2023-04-15T17:10:45.717Z,4.93
2023-04-15T17:12:52.456Z,27.50
2023-04-15T17:14:55.629Z,5.70
2023-04-15T17:16:58.789Z,10.48
2023-04-15T17:19:01.898Z,5.47
2023-04-15T17:21:08.788Z,4.68
2023-04-15T17:23:14.149Z,4.63
2023-04-15T17:25:17.297Z,5.00
2023-04-15T17:27:26.808Z,4.78
2023-04-15T17:29:31.540Z,4.22
2023-04-15T17:34:06.378Z,4.75
2023-04-15T17:36:31.889Z,3.40
2023-04-15T17:38:56.383Z,3.55
2023-04-15T17:41:19.451Z,3.30
2023-04-15T17:43:42.233Z,3.00
2023-04-15T17:46:07.674Z,1.95
2023-04-15T17:48:30.502Z,5.00
2023-04-15T17:50:53.629Z,12.88
2023-04-15T17:53:37.887Z,31.88
2023-04-15T17:56:47.108Z,20.13
2023-04-15T17:59:54.722Z,26.70
2023-04-15T18:03:02.830Z,8.70
2023-04-15T18:05:27.243Z,4.47
2023-04-15T18:07:51.820Z,3.50
2023-04-15T18:10:17.700Z,10.23
2023-04-15T18:13:05.844Z,62.45
2023-04-15T18:15:38.424Z,55.17
2023-04-15T18:18:04.475Z,66.85
2023-04-15T18:20:08.626Z,64.45
2023-04-15T18:22:11.631Z,81.72
2023-04-15T18:24:15.839Z,110.10
2023-04-15T18:26:18.876Z,47.15
2023-04-15T18:28:22.885Z,11.05
2023-04-15T18:30:25.788Z,5.60
2023-04-15T18:32:31.904Z,13.95
2023-04-15T18:34:36.357Z,26.88
2023-04-15T18:36:39.154Z,23.08
2023-04-15T18:38:42.232Z,21.67
2023-04-15T18:40:45.153Z,20.08
2023-04-15T18:42:48.021Z,21.92
2023-04-15T18:44:51.028Z,23.60
2023-04-15T18:46:53.918Z,7.95
2023-04-15T18:48:56.730Z,7.03
2023-04-15T18:51:01.017Z,7.80
2023-04-15T18:53:03.792Z,7.78
2023-04-15T18:55:07.822Z,6.65
2023-04-15T18:57:11.031Z,5.65
2023-04-15T18:59:28.876Z,5.68
2023-04-15T19:01:33.206Z,4.50
2023-04-15T19:03:36.848Z,5.68
2023-04-15T19:05:40.351Z,5.80
2023-04-15T19:07:44.797Z,5.68
2023-04-15T19:09:47.634Z,6.05
2023-04-15T19:11:50.660Z,7.68
2023-04-15T19:13:53.430Z,6.38
2023-04-15T19:15:56.600Z,7.13
2023-04-15T19:17:59.407Z,7.65
2023-04-15T19:20:02.490Z,7.75
2023-04-15T19:22:06.167Z,7.50
2023-04-15T19:24:10.681Z,7.43
2023-04-15T19:26:13.613Z,7.25
2023-04-15T19:28:16.760Z,7.18
2023-04-15T19:30:19.778Z,7.30
2023-04-15T19:32:22.711Z,6.45
2023-04-15T19:34:25.724Z,5.93
2023-04-15T19:36:28.882Z,6.18
2023-04-15T19:38:31.897Z,6.43
2023-04-15T19:40:36.464Z,5.55
2023-04-15T19:42:39.304Z,6.72
2023-04-15T19:44:43.144Z,11.40
2023-04-15T19:46:50.181Z,14.15
2023-04-15T19:48:53.854Z,10.52
2023-04-15T19:50:57.835Z,8.02
2023-04-15T19:53:00.804Z,7.78
2023-04-15T19:55:04.223Z,7.28
2023-04-15T19:57:08.634Z,10.65
2023-04-15T19:59:13.144Z,11.18
2023-04-15T20:01:16.133Z,9.37
2023-04-15T20:03:19.430Z,9.35
2023-04-15T20:05:22.915Z,8.00
2023-04-15T20:07:27.976Z,7.57
2023-04-15T20:09:36.370Z,7.20
2023-04-15T20:12:09.621Z,6.18
2023-04-15T20:14:12.547Z,6.13
2023-04-15T20:16:43.247Z,5.70
2023-04-15T20:19:21.851Z,6.10
2023-04-15T20:21:35.935Z,6.18
2023-04-15T20:23:39.089Z,6.72
2023-04-15T20:25:42.659Z,7.80
2023-04-15T20:27:45.675Z,7.18
2023-04-15T20:29:50.250Z,10.73
2023-04-15T20:31:53.126Z,13.00
2023-04-15T20:33:56.189Z,15.23
2023-04-15T20:36:00.003Z,18.33
2023-04-15T20:38:04.469Z,18.67
2023-04-15T20:40:08.642Z,14.68
2023-04-15T20:42:11.597Z,19.02
2023-04-15T20:44:14.542Z,16.58
2023-04-15T20:46:21.364Z,17.80
2023-04-15T20:48:24.803Z,19.67
2023-04-15T20:50:27.840Z,21.15
2023-04-15T20:52:30.654Z,21.60
2023-04-15T20:54:34.034Z,21.50
2023-04-15T20:56:36.904Z,18.20
2023-04-15T20:58:39.798Z,18.70
2023-04-15T21:00:42.829Z,21.40
2023-04-15T21:02:47.548Z,21.60
2023-04-15T21:04:50.686Z,22.33
2023-04-15T21:06:53.715Z,22.90
2023-04-15T21:08:56.635Z,21.83
2023-04-15T21:10:59.598Z,23.10
2023-04-15T21:13:02.855Z,21.25
2023-04-15T21:15:06.609Z,20.08
2023-04-15T21:17:11.209Z,22.38
2023-04-15T21:19:15.821Z,22.52
2023-04-15T21:21:18.715Z,22.50
2023-04-15T21:23:21.628Z,21.80
2023-04-15T21:25:24.571Z,20.55
2023-04-15T21:27:27.552Z,19.95
2023-04-15T21:29:30.513Z,20.23
2023-04-15T21:31:33.514Z,20.50
2023-04-15T21:33:36.434Z,19.42
2023-04-15T21:35:40.918Z,18.95
2023-04-15T21:37:43.750Z,19.90
2023-04-15T21:39:46.646Z,19.17
2023-04-15T21:41:50.107Z,18.52
2023-04-15T21:43:53.476Z,17.55
2023-04-15T21:46:23.293Z,16.90
2023-04-15T21:48:19.238Z,15.25
2023-04-15T21:50:23.043Z,17.17
2023-04-15T21:52:27.451Z,19.33
2023-04-15T21:54:31.489Z,19.42
2023-04-15T21:56:34.555Z,18.80
2023-04-15T21:58:37.544Z,18.42
2023-04-15T22:00:40.976Z,18.65
2023-04-15T22:02:44.109Z,17.95
2023-04-15T22:04:47.192Z,18.50
2023-04-15T22:06:50.029Z,17.40
2023-04-15T22:08:57.487Z,17.02
2023-04-15T22:11:00.991Z,16.80
2023-04-15T22:13:07.430Z,16.00
2023-04-15T22:15:10.925Z,15.05
2023-04-15T22:17:14.014Z,12.60
2023-04-15T22:19:16.855Z,12.02
2023-04-15T22:21:20.097Z,10.68
2023-04-15T22:23:23.033Z,10.75
2023-04-15T22:25:27.516Z,10.20
2023-04-15T22:27:30.591Z,11.05
2023-04-15T22:29:33.557Z,9.55
2023-04-15T22:31:36.532Z,9.50
2023-04-15T22:33:39.433Z,7.95
2023-04-15T22:35:42.353Z,9.57
2023-04-15T22:37:45.295Z,9.27
2023-04-15T22:39:48.232Z,9.10
2023-04-15T22:41:52.682Z,8.93
2023-04-15T22:43:55.830Z,9.23
2023-04-15T22:45:58.780Z,8.68
2023-04-15T22:48:03.036Z,8.30
2023-04-15T22:50:07.258Z,8.82
2023-04-15T22:52:14.510Z,8.98
2023-04-15T22:54:23.100Z,8.25
2023-04-15T22:56:26.333Z,8.32
2023-04-15T22:58:32.332Z,8.73
2023-04-15T23:00:35.170Z,8.38
2023-04-15T23:02:38.175Z,7.80
2023-04-15T23:04:41.469Z,8.73
2023-04-15T23:06:44.750Z,9.50
2023-04-15T23:08:48.168Z,9.88
2023-04-15T23:10:51.439Z,11.68
2023-04-15T23:12:54.649Z,10.50
2023-04-15T23:14:59.220Z,9.32
2023-04-15T23:17:02.107Z,11.50
2023-04-15T23:19:05.279Z,10.88
2023-04-15T23:21:08.041Z,11.43
2023-04-15T23:23:10.981Z,10.40
2023-04-15T23:25:13.971Z,10.52
2023-04-15T23:27:19.209Z,11.82
2023-04-15T23:29:22.331Z,12.98
2023-04-15T23:31:26.782Z,13.98
2023-04-15T23:33:30.344Z,18.98
2023-04-15T23:35:33.439Z,17.45
2023-04-15T23:37:36.217Z,9.82
2023-04-15T23:39:39.161Z,9.43
2023-04-15T23:41:42.119Z,8.45
2023-04-15T23:43:45.234Z,7.95
2023-04-15T23:45:48.342Z,8.68
2023-04-15T23:47:53.109Z,8.63
2023-04-15T23:49:56.717Z,8.30
2023-04-15T23:51:59.694Z,9.13
2023-04-15T23:54:02.685Z,8.63
2023-04-15T23:56:06.502Z,8.82
2023-04-15T23:58:09.389Z,9.70
