createdAt,value
2023-04-16T00:02:19.390Z,100197.31
2023-04-16T00:04:52.883Z,100192.41
2023-04-16T00:07:27.267Z,100193.42
2023-04-16T00:10:00.889Z,100197.11
2023-04-16T00:12:35.081Z,100194.03
2023-04-16T00:15:11.269Z,100193.63
2023-04-16T00:17:45.282Z,100195.07
2023-04-16T00:20:20.373Z,100200.80
2023-04-16T00:22:54.173Z,100195.27
2023-04-16T00:25:27.397Z,100206.31
2023-04-16T00:28:01.801Z,100197.11
2023-04-16T00:30:35.866Z,100196.91
2023-04-16T00:33:10.031Z,100197.72
2023-04-16T00:35:43.646Z,100200.35
2023-04-16T00:38:18.039Z,100199.34
2023-04-16T00:40:52.123Z,100199.13
2023-04-16T00:43:26.754Z,100194.40
2023-04-16T00:46:01.332Z,100195.82
2023-04-16T00:48:35.348Z,100192.73
2023-04-16T00:51:11.160Z,100191.31
2023-04-16T00:53:45.949Z,100196.41
2023-04-16T00:56:20.719Z,100196.81
2023-04-16T00:58:56.309Z,100197.36
2023-04-16T01:01:29.884Z,100198.38
2023-04-16T01:04:03.724Z,100196.13
2023-04-16T01:06:38.078Z,100197.14
2023-04-16T01:09:13.378Z,100196.52
2023-04-16T01:11:47.790Z,100197.55
2023-04-16T01:14:21.780Z,100194.48
2023-04-16T01:16:56.378Z,100195.69
2023-04-16T01:19:31.406Z,100196.30
2023-04-16T01:22:05.211Z,100195.86
2023-04-16T01:24:42.109Z,100187.48
2023-04-16T01:27:17.737Z,100198.91
2023-04-16T01:29:52.156Z,100197.27
2023-04-16T01:32:33.123Z,100198.11
2023-04-16T01:35:08.145Z,100207.09
2023-04-16T01:37:41.961Z,100207.48
2023-04-16T01:40:17.616Z,100204.21
2023-04-16T01:42:51.955Z,100195.19
2023-04-16T01:45:25.155Z,100191.10
2023-04-16T01:47:59.879Z,100188.01
2023-04-16T01:50:34.474Z,100204.95
2023-04-16T01:53:09.922Z,100190.25
2023-04-16T01:55:43.818Z,100197.59
2023-04-16T01:58:17.522Z,100193.30
2023-04-16T02:00:51.765Z,100189.41
2023-04-16T02:03:25.785Z,100186.75
2023-04-16T02:06:01.427Z,100187.95
2023-04-16T02:08:35.398Z,100184.67
2023-04-16T02:11:09.185Z,100186.52
2023-04-16T02:13:43.006Z,100185.89
2023-04-16T02:16:17.262Z,100177.93
2023-04-16T02:18:56.765Z,100175.46
2023-04-16T02:21:31.995Z,100174.84
2023-04-16T02:24:06.205Z,100180.14
2023-04-16T02:26:40.421Z,100172.19
2023-04-16T02:29:17.719Z,100176.69
2023-04-16T02:31:56.872Z,100182.17
2023-04-16T02:34:31.330Z,100189.33
2023-04-16T02:37:05.467Z,100181.55
2023-04-16T02:39:38.666Z,100178.09
2023-04-16T02:42:12.711Z,100187.25
2023-04-16T02:44:46.677Z,100179.50
2023-04-16T02:47:20.559Z,100179.68
2023-04-16T02:49:54.552Z,100186.00
2023-04-16T02:52:28.908Z,100180.91
2023-04-16T02:55:03.244Z,100185.38
2023-04-16T02:57:38.576Z,100189.05
2023-04-16T03:00:16.537Z,100175.78
2023-04-16T03:02:50.304Z,100189.25
2023-04-16T03:05:24.469Z,100188.63
2023-04-16T03:07:58.366Z,100192.48
2023-04-16T03:10:32.094Z,100191.67
2023-04-16T03:13:07.344Z,100201.45
2023-04-16T03:15:41.586Z,100206.75
2023-04-16T03:18:15.763Z,100217.75
2023-04-16T03:20:52.774Z,100214.47
2023-04-16T03:23:26.854Z,100210.19
2023-04-16T03:26:00.661Z,100215.48
2023-04-16T03:28:34.864Z,100213.67
2023-04-16T03:31:08.825Z,100217.34
2023-04-16T03:33:44.365Z,100213.05
2023-04-16T03:36:18.357Z,100219.98
2023-04-16T03:38:52.749Z,100217.34
2023-04-16T03:41:27.434Z,100214.86
2023-04-16T03:44:01.174Z,100218.34
2023-04-16T03:46:35.646Z,100225.47
2023-04-16T03:49:10.008Z,100223.66
2023-04-16T03:51:45.049Z,100227.73
2023-04-16T03:54:22.832Z,100225.09
2023-04-16T03:57:02.712Z,100225.09
2023-04-16T03:59:37.516Z,100220.41
2023-04-16T04:02:12.540Z,100225.72
2023-04-16T04:04:47.161Z,100230.01
2023-04-16T04:07:21.398Z,100231.64
2023-04-16T04:09:55.265Z,100234.92
2023-04-16T04:12:29.214Z,100229.63
2023-04-16T04:15:03.130Z,100244.34
2023-04-16T04:17:37.631Z,100242.50
2023-04-16T04:20:13.916Z,100249.27
2023-04-16T04:22:50.157Z,100245.78
2023-04-16T04:25:23.043Z,100244.37
2023-04-16T04:27:57.356Z,100238.69
2023-04-16T04:30:31.402Z,100239.31
2023-04-16T04:33:05.434Z,100234.63
2023-04-16T04:35:40.276Z,100244.85
2023-04-16T04:38:16.235Z,100238.14
2023-04-16T04:40:50.063Z,100246.73
2023-04-16T04:43:24.351Z,100251.47
2023-04-16T04:45:57.936Z,100247.41
2023-04-16T04:48:34.238Z,100243.53
2023-04-16T04:51:09.504Z,100249.06
2023-04-16T04:53:43.383Z,100255.62
2023-04-16T04:56:17.002Z,100247.09
2023-04-16T04:58:51.100Z,100261.41
2023-04-16T05:01:26.067Z,100250.20
2023-04-16T05:04:00.088Z,100254.11
2023-04-16T05:06:34.104Z,100261.47
2023-04-16T05:09:11.997Z,100262.70
2023-04-16T05:11:46.211Z,100275.20
2023-04-16T05:14:20.377Z,100269.31
2023-04-16T05:16:54.220Z,100266.88
2023-04-16T05:19:28.037Z,100270.59
2023-04-16T05:22:02.820Z,100266.52
2023-04-16T05:24:36.882Z,100267.76
2023-04-16T05:27:10.421Z,100269.83
2023-04-16T05:29:44.224Z,100257.59
2023-04-16T05:32:18.698Z,100258.84
2023-04-16T05:34:52.014Z,100264.55
2023-04-16T05:37:25.437Z,100263.75
2023-04-16T05:39:59.216Z,100269.50
2023-04-16T05:42:32.690Z,100271.54
2023-04-16T05:45:09.717Z,100281.59
2023-04-16T05:47:42.989Z,100275.65
2023-04-16T05:50:17.534Z,100273.42
2023-04-16T05:52:50.952Z,100276.91
2023-04-16T05:55:24.180Z,100282.44
2023-04-16T05:57:57.472Z,100285.92
2023-04-16T06:00:31.769Z,100284.89
2023-04-16T06:03:06.094Z,100288.37
2023-04-16T06:05:40.391Z,100289.61
2023-04-16T06:08:14.866Z,100287.55
2023-04-16T06:10:49.432Z,100284.67
2023-04-16T06:13:23.098Z,100284.27
2023-04-16T06:15:57.211Z,100283.22
2023-04-16T06:18:31.268Z,100285.47
2023-04-16T06:21:05.871Z,100286.05
2023-04-16T06:23:39.220Z,100290.16
2023-04-16T06:26:12.837Z,100279.69
2023-04-16T06:28:46.496Z,100282.50
2023-04-16T06:31:21.102Z,100273.46
2023-04-16T06:33:55.276Z,100281.59
2023-04-16T06:36:29.349Z,100277.45
2023-04-16T06:39:03.493Z,100277.58
2023-04-16T06:41:37.508Z,100284.10
2023-04-16T06:44:11.311Z,100282.38
2023-04-16T06:46:45.762Z,100287.39
2023-04-16T06:49:19.416Z,100283.00
2023-04-16T06:51:53.815Z,100286.99
2023-04-16T06:54:27.552Z,100288.18
2023-04-16T06:57:01.855Z,100278.02
2023-04-16T06:59:35.779Z,100276.34
2023-04-16T07:02:10.771Z,100285.03
2023-04-16T07:04:44.618Z,100288.60
2023-04-16T07:07:19.040Z,100295.52
2023-04-16T07:09:54.105Z,100298.70
2023-04-16T07:12:27.667Z,100296.77
2023-04-16T07:15:01.470Z,100296.27
2023-04-16T07:17:36.567Z,100290.83
2023-04-16T07:20:12.684Z,100297.30
2023-04-16T07:22:46.159Z,100296.53
2023-04-16T07:25:19.597Z,100295.98
2023-04-16T07:27:53.564Z,100294.66
2023-04-16T07:30:32.821Z,100290.86
2023-04-16T07:33:06.867Z,100294.02
2023-04-16T07:35:40.162Z,100295.91
2023-04-16T07:38:13.281Z,100299.67
2023-04-16T07:40:46.480Z,100295.03
2023-04-16T07:43:19.870Z,100288.76
2023-04-16T07:45:54.017Z,100295.03
2023-04-16T07:48:28.731Z,100291.22
2023-04-16T07:51:02.679Z,100291.67
2023-04-16T07:53:36.739Z,100286.22
2023-04-16T07:56:11.860Z,100287.72
2023-04-16T07:58:45.419Z,100294.61
2023-04-16T08:01:18.964Z,100287.48
2023-04-16T08:03:52.738Z,100285.75
2023-04-16T08:06:27.637Z,100279.84
2023-04-16T08:09:01.616Z,100286.11
2023-04-16T08:11:35.619Z,100278.54
2023-04-16T08:14:09.829Z,100278.39
2023-04-16T08:16:44.102Z,100278.60
2023-04-16T08:19:18.258Z,100286.05
2023-04-16T08:21:52.525Z,100280.06
2023-04-16T08:24:26.934Z,100276.42
2023-04-16T08:27:15.100Z,100266.63
2023-04-16T08:29:52.193Z,100267.77
2023-04-16T08:32:26.262Z,100274.77
2023-04-16T08:35:01.074Z,100270.45
2023-04-16T08:37:36.190Z,100277.45
2023-04-16T08:40:13.072Z,100272.08
2023-04-16T08:42:55.872Z,100267.20
2023-04-16T08:45:30.624Z,100268.83
2023-04-16T08:48:06.751Z,100264.61
2023-04-16T08:50:42.840Z,100264.45
2023-04-16T08:53:24.293Z,100256.58
2023-04-16T08:56:01.569Z,100269.12
2023-04-16T08:58:36.834Z,100253.78
2023-04-16T09:01:12.661Z,100269.49
2023-04-16T09:03:48.535Z,100259.97
2023-04-16T09:06:23.342Z,100262.02
2023-04-16T09:08:59.173Z,100262.83
2023-04-16T09:11:32.564Z,100257.91
2023-04-16T09:14:11.026Z,100261.48
2023-04-16T09:16:46.350Z,100262.62
2023-04-16T09:19:22.578Z,100262.99
2023-04-16T09:21:56.559Z,100254.44
2023-04-16T09:24:30.679Z,100253.44
2023-04-16T09:27:04.886Z,100251.94
2023-04-16T09:29:40.002Z,100262.62
2023-04-16T09:32:15.011Z,100261.62
2023-04-16T09:35:02.817Z,100262.48
2023-04-16T09:37:37.061Z,100259.55
2023-04-16T09:40:14.177Z,100261.73
2023-04-16T09:42:48.484Z,100264.72
2023-04-16T09:45:22.140Z,100266.85
2023-04-16T09:48:04.252Z,100277.87
2023-04-16T09:50:38.779Z,100272.80
2023-04-16T09:53:12.715Z,100266.41
2023-04-16T09:55:46.849Z,100263.21
2023-04-16T09:58:22.037Z,100262.47
2023-04-16T10:01:02.323Z,100262.25
2023-04-16T10:03:37.265Z,100243.23
2023-04-16T10:06:18.538Z,100256.04
2023-04-16T10:08:53.827Z,100259.06
2023-04-16T10:11:27.266Z,100261.20
2023-04-16T10:14:00.638Z,100261.98
2023-04-16T10:16:36.303Z,100250.34
2023-04-16T10:19:11.412Z,100242.77
2023-04-16T10:21:46.548Z,100248.66
2023-04-16T10:24:21.375Z,100241.09
2023-04-16T10:26:56.294Z,100245.60
2023-04-16T10:29:31.385Z,100253.39
2023-04-16T10:32:08.029Z,100250.37
2023-04-16T10:34:42.742Z,100254.63
2023-04-16T10:37:19.539Z,100255.97
2023-04-16T10:39:55.897Z,100246.22
2023-04-16T10:42:30.101Z,100241.34
2023-04-16T10:45:04.454Z,100243.77
2023-04-16T10:47:43.810Z,100233.83
2023-04-16T10:50:20.743Z,100236.52
2023-04-16T10:53:21.139Z,100249.20
2023-04-16T10:56:16.799Z,100245.15
2023-04-16T10:58:51.215Z,100237.58
2023-04-16T11:01:33.070Z,100242.52
2023-04-16T11:04:25.467Z,100250.42
2023-04-16T11:07:09.028Z,100252.13
2023-04-16T11:10:00.747Z,100247.87
2023-04-16T11:12:38.141Z,100248.66
2023-04-16T11:15:15.093Z,100246.80
2023-04-16T11:17:50.676Z,100255.38
2023-04-16T11:20:26.337Z,100255.80
2023-04-16T11:23:01.074Z,100245.77
2023-04-16T11:25:34.877Z,100237.82
2023-04-16T11:28:08.396Z,100249.30
2023-04-16T11:30:43.893Z,100242.23
2023-04-16T11:33:18.256Z,100243.17
2023-04-16T11:36:00.460Z,100250.52
2023-04-16T11:38:43.096Z,100244.37
2023-04-16T11:41:23.168Z,100231.36
2023-04-16T11:43:57.056Z,100221.91
2023-04-16T11:46:42.827Z,100205.22
2023-04-16T11:49:17.576Z,100203.29
2023-04-16T11:51:51.548Z,100195.96
2023-04-16T11:54:26.472Z,100192.97
2023-04-16T11:57:00.200Z,100195.02
2023-04-16T11:59:34.602Z,100191.70
2023-04-16T12:02:08.653Z,100201.30
2023-04-16T12:04:43.635Z,100197.48
2023-04-16T12:07:18.520Z,100201.23
2023-04-16T12:09:52.072Z,100211.90
2023-04-16T12:12:33.978Z,100207.81
2023-04-16T12:15:09.401Z,100217.98
2023-04-16T12:17:43.741Z,100212.54
2023-04-16T12:20:18.774Z,100198.95
2023-04-16T12:22:54.047Z,100200.38
2023-04-16T12:25:28.140Z,100221.46
2023-04-16T12:28:01.898Z,100220.80
2023-04-16T12:30:36.096Z,100222.73
2023-04-16T12:33:21.339Z,100227.56
2023-04-16T12:35:55.117Z,100235.80
2023-04-16T12:38:29.527Z,100255.42
2023-04-16T12:41:02.700Z,100273.40
2023-04-16T12:43:38.054Z,100275.64
2023-04-16T12:46:12.219Z,100276.41
2023-04-16T12:48:46.391Z,100271.41
2023-04-16T12:51:20.203Z,100258.62
2023-04-16T12:53:54.239Z,100235.66
2023-04-16T12:56:28.202Z,100224.50
2023-04-16T12:59:02.211Z,100226.59
2023-04-16T13:01:37.560Z,100219.03
2023-04-16T13:04:12.062Z,100235.06
2023-04-16T13:06:46.287Z,100236.91
2023-04-16T13:09:20.721Z,100259.69
2023-04-16T13:11:54.563Z,100262.93
2023-04-16T13:14:28.727Z,100268.95
2023-04-16T13:17:02.615Z,100259.95
2023-04-16T13:19:36.754Z,100256.55
2023-04-16T13:22:11.191Z,100250.69
2023-04-16T13:24:44.727Z,100244.86
2023-04-16T13:27:18.982Z,100223.54
2023-04-16T13:29:53.480Z,100213.99
2023-04-16T13:32:27.854Z,100209.76
2023-04-16T13:35:02.670Z,100215.41
2023-04-16T13:37:36.657Z,100220.26
2023-04-16T13:40:13.204Z,100223.83
2023-04-16T13:42:47.017Z,100211.95
2023-04-16T13:45:21.732Z,100211.81
2023-04-16T13:47:56.322Z,100215.37
2023-04-16T13:50:31.250Z,100212.76
2023-04-16T13:53:05.224Z,100207.27
2023-04-16T13:55:39.261Z,100204.29
2023-04-16T13:58:13.495Z,100202.74
2023-04-16T14:00:47.660Z,100194.78
2023-04-16T14:03:22.131Z,100193.20
2023-04-16T14:05:56.692Z,100186.28
2023-04-16T14:08:30.291Z,100192.05
2023-04-16T14:11:06.562Z,100189.82
2023-04-16T14:13:42.064Z,100186.77
2023-04-16T14:16:15.839Z,100187.64
2023-04-16T14:18:49.865Z,100196.67
2023-04-16T14:21:23.507Z,100206.55
2023-04-16T14:23:57.625Z,100211.05
2023-04-16T14:26:31.111Z,100219.89
2023-04-16T14:29:05.035Z,100229.73
2023-04-16T14:31:39.366Z,100237.73
2023-04-16T14:34:12.890Z,100246.57
2023-04-16T14:36:47.263Z,100249.01
2023-04-16T14:39:22.354Z,100246.14
2023-04-16T14:41:55.691Z,100246.94
2023-04-16T14:44:29.203Z,100246.94
2023-04-16T14:47:03.328Z,100239.97
2023-04-16T14:49:37.111Z,100245.30
2023-04-16T14:52:10.917Z,100234.63
2023-04-16T14:54:44.945Z,100239.77
2023-04-16T14:57:19.022Z,100229.02
2023-04-16T14:59:53.618Z,100231.05
2023-04-16T15:02:28.148Z,100241.29
2023-04-16T15:05:03.180Z,100230.61
2023-04-16T15:07:37.633Z,100239.02
2023-04-16T15:10:12.835Z,100236.71
2023-04-16T15:12:46.262Z,100232.41
2023-04-16T15:15:20.776Z,100229.73
2023-04-16T15:17:54.305Z,100222.17
2023-04-16T15:20:28.550Z,100218.09
2023-04-16T15:23:02.297Z,100207.63
2023-04-16T15:25:36.933Z,100209.70
2023-04-16T15:28:10.940Z,100217.91
2023-04-16T15:30:45.625Z,100216.51
2023-04-16T15:33:19.359Z,100207.91
2023-04-16T15:35:53.602Z,100207.91
2023-04-16T15:38:26.920Z,100209.38
2023-04-16T15:41:01.466Z,100208.98
2023-04-16T15:43:35.112Z,100209.22
2023-04-16T15:46:09.153Z,100211.48
2023-04-16T15:48:43.418Z,100206.38
2023-04-16T15:51:17.225Z,100210.29
2023-04-16T15:53:51.521Z,100203.55
2023-04-16T15:56:24.871Z,100205.63
2023-04-16T15:58:58.505Z,100210.55
2023-04-16T16:01:31.954Z,100207.29
2023-04-16T16:04:13.478Z,100197.88
2023-04-16T16:06:47.086Z,100199.95
2023-04-16T16:09:25.966Z,100202.22
2023-04-16T16:11:59.928Z,100202.22
2023-04-16T16:14:34.618Z,100203.48
2023-04-16T16:17:08.785Z,100204.35
2023-04-16T16:19:43.064Z,100197.58
2023-04-16T16:22:20.720Z,100202.91
2023-04-16T16:24:57.759Z,100203.14
2023-04-16T16:27:31.407Z,100204.18
2023-04-16T16:30:07.627Z,100213.64
2023-04-16T16:32:43.329Z,100210.14
2023-04-16T16:35:17.501Z,100210.37
2023-04-16T16:37:56.018Z,100208.73
2023-04-16T16:40:31.046Z,100209.77
2023-04-16T16:43:05.701Z,100214.27
2023-04-16T16:45:39.745Z,100212.44
2023-04-16T16:48:14.171Z,100213.47
2023-04-16T16:50:47.573Z,100219.83
2023-04-16T16:53:21.908Z,100225.16
2023-04-16T16:55:55.524Z,100233.16
2023-04-16T16:58:29.310Z,100228.86
2023-04-16T17:01:02.749Z,100232.56
2023-04-16T17:03:37.488Z,100237.89
2023-04-16T17:06:11.574Z,100229.06
2023-04-16T17:08:47.765Z,100240.56
2023-04-16T17:11:20.739Z,100227.42
2023-04-16T17:13:54.607Z,100226.63
2023-04-16T17:16:28.490Z,100229.29
2023-04-16T17:19:02.826Z,100236.45
2023-04-16T17:21:36.642Z,100232.98
2023-04-16T17:24:11.754Z,100233.79
2023-04-16T17:26:46.481Z,100244.69
2023-04-16T17:29:23.596Z,100238.52
2023-04-16T17:31:57.833Z,100243.84
2023-04-16T17:34:31.879Z,100254.52
2023-04-16T17:37:05.658Z,100252.68
2023-04-16T17:39:39.609Z,100252.08
2023-04-16T17:42:12.884Z,100252.08
2023-04-16T17:44:48.291Z,100251.05
2023-04-16T17:47:22.757Z,100252.68
2023-04-16T17:49:59.154Z,100253.28
2023-04-16T17:52:33.062Z,100255.12
2023-04-16T17:55:07.974Z,100263.11
2023-04-16T17:57:42.634Z,100273.78
2023-04-16T18:00:19.332Z,100272.14
2023-04-16T18:02:53.140Z,100282.80
2023-04-16T18:05:31.922Z,100282.80
2023-04-16T18:08:06.308Z,100292.44
2023-04-16T18:10:41.873Z,100284.24
2023-04-16T18:13:17.907Z,100286.91
2023-04-16T18:15:53.211Z,100297.34
2023-04-16T18:18:26.947Z,100296.31
2023-04-16T18:21:00.956Z,100285.88
2023-04-16T18:23:34.748Z,100296.55
2023-04-16T18:26:09.369Z,100297.34
2023-04-16T18:28:44.491Z,100293.05
2023-04-16T18:31:21.110Z,100301.87
2023-04-16T18:33:57.898Z,100309.64
2023-04-16T18:36:32.910Z,100310.68
2023-04-16T18:39:08.432Z,100299.21
2023-04-16T18:41:42.654Z,100308.02
2023-04-16T18:44:17.715Z,100301.65
2023-04-16T18:46:51.608Z,100296.55
2023-04-16T18:49:27.427Z,100295.71
2023-04-16T18:52:02.160Z,100298.37
2023-04-16T18:54:36.790Z,100302.30
2023-04-16T18:57:09.984Z,100303.10
2023-04-16T18:59:46.046Z,100309.47
2023-04-16T19:02:19.797Z,100318.49
2023-04-16T19:04:54.064Z,100317.69
2023-04-16T19:07:28.150Z,100321.39
2023-04-16T19:10:02.907Z,100312.17
2023-04-16T19:12:36.910Z,100308.67
2023-04-16T19:15:12.633Z,100310.73
2023-04-16T19:17:46.838Z,100323.68
2023-04-16T19:20:21.251Z,100317.94
2023-04-16T19:22:55.490Z,100321.02
2023-04-16T19:25:29.473Z,100317.98
2023-04-16T19:28:03.229Z,100319.42
2023-04-16T19:30:37.292Z,100306.52
2023-04-16T19:33:11.522Z,100316.77
2023-04-16T19:35:47.615Z,100308.38
2023-04-16T19:38:21.305Z,100303.47
2023-04-16T19:40:55.728Z,100306.33
2023-04-16T19:43:30.886Z,100304.70
2023-04-16T19:46:05.020Z,100307.17
2023-04-16T19:48:38.999Z,100300.63
2023-04-16T19:51:13.194Z,100310.86
2023-04-16T19:53:46.872Z,100306.75
2023-04-16T19:56:20.020Z,100307.39
2023-04-16T19:58:53.215Z,100305.14
2023-04-16T20:01:26.581Z,100309.02
2023-04-16T20:04:00.404Z,100318.26
2023-04-16T20:06:34.447Z,100323.77
2023-04-16T20:09:07.996Z,100322.36
2023-04-16T20:11:41.405Z,100320.91
2023-04-16T20:14:14.976Z,100321.33
2023-04-16T20:16:49.294Z,100321.55
2023-04-16T20:19:26.683Z,100320.94
2023-04-16T20:22:00.454Z,100321.13
2023-04-16T20:24:35.537Z,100331.99
2023-04-16T20:27:09.389Z,100321.53
2023-04-16T20:29:43.548Z,100326.05
2023-04-16T20:32:17.126Z,100316.43
2023-04-16T20:34:51.348Z,100322.78
2023-04-16T20:37:25.207Z,100322.78
2023-04-16T20:39:59.227Z,100318.67
2023-04-16T20:42:33.482Z,100326.05
2023-04-16T20:45:08.847Z,100328.09
2023-04-16T20:47:43.532Z,100316.02
2023-04-16T20:50:18.761Z,100320.33
2023-04-16T20:52:52.940Z,100317.05
2023-04-16T20:55:27.528Z,100319.90
2023-04-16T20:58:01.322Z,100319.90
2023-04-16T21:00:34.926Z,100312.13
2023-04-16T21:03:09.303Z,100316.62
2023-04-16T21:05:43.561Z,100324.83
2023-04-16T21:08:17.888Z,100315.20
2023-04-16T21:10:52.248Z,100318.89
2023-04-16T21:13:26.000Z,100317.03
2023-04-16T21:16:00.072Z,100317.44
2023-04-16T21:18:35.048Z,100329.94
2023-04-16T21:21:09.924Z,100328.30
2023-04-16T21:23:43.878Z,100320.51
2023-04-16T21:26:16.925Z,100326.67
2023-04-16T21:28:51.586Z,100318.68
2023-04-16T21:31:25.960Z,100322.15
2023-04-16T21:33:59.993Z,100320.32
2023-04-16T21:36:34.349Z,100318.68
2023-04-16T21:39:07.900Z,100317.66
2023-04-16T21:41:41.375Z,100315.00
2023-04-16T21:44:15.811Z,100316.64
2023-04-16T21:46:50.035Z,100316.64
2023-04-16T21:49:23.975Z,100311.09
2023-04-16T21:51:59.399Z,100308.66
2023-04-16T21:54:33.029Z,100315.00
2023-04-16T21:57:06.817Z,100315.00
2023-04-16T21:59:41.852Z,100314.16
2023-04-16T22:02:15.589Z,100324.00
2023-04-16T22:04:49.497Z,100316.02
2023-04-16T22:07:22.898Z,100311.91
2023-04-16T22:09:56.932Z,100307.61
2023-04-16T22:12:30.936Z,100311.11
2023-04-16T22:15:05.547Z,100314.17
2023-04-16T22:17:39.836Z,100313.56
2023-04-16T22:20:14.874Z,100309.26
2023-04-16T22:22:48.548Z,100308.23
2023-04-16T22:25:22.250Z,100314.58
2023-04-16T22:27:55.987Z,100309.45
2023-04-16T22:30:29.984Z,100313.97
2023-04-16T22:33:03.954Z,100312.33
2023-04-16T22:35:37.294Z,100313.53
2023-04-16T22:38:10.963Z,100311.71
2023-04-16T22:40:44.831Z,100306.58
2023-04-16T22:43:19.188Z,100310.27
2023-04-16T22:46:02.638Z,100304.55
2023-04-16T22:48:38.872Z,100306.80
2023-04-16T22:51:12.890Z,100303.52
2023-04-16T22:53:46.686Z,100311.69
2023-04-16T22:56:21.535Z,100307.39
2023-04-16T22:58:55.384Z,100315.37
2023-04-16T23:01:29.177Z,100310.05
2023-04-16T23:04:03.769Z,100297.77
2023-04-16T23:06:37.218Z,100307.61
2023-04-16T23:09:11.933Z,100309.44
2023-04-16T23:11:46.189Z,100308.63
2023-04-16T23:14:21.436Z,100303.50
2023-04-16T23:16:55.136Z,100310.45
2023-04-16T23:19:29.246Z,100301.05
2023-04-16T23:22:03.044Z,100304.73
2023-04-16T23:24:37.056Z,100308.42
2023-04-16T23:27:11.062Z,100303.09
2023-04-16T23:29:45.100Z,100298.80
2023-04-16T23:32:19.442Z,100297.34
2023-04-16T23:34:53.091Z,100293.05
2023-04-16T23:37:27.100Z,100297.75
2023-04-16T23:40:01.166Z,100295.31
2023-04-16T23:42:35.126Z,100291.02
2023-04-16T23:45:11.813Z,100282.42
2023-04-16T23:47:46.029Z,100285.88
2023-04-16T23:50:20.019Z,100284.24
2023-04-16T23:52:54.840Z,100284.24
2023-04-16T23:55:29.869Z,100273.82
2023-04-16T23:58:04.293Z,100276.67
