createdAt,value
2022-12-16T00:00:17.138Z,93.49
2022-12-16T00:01:17.131Z,93.49
2022-12-16T00:02:17.163Z,93.49
2022-12-16T00:03:17.159Z,93.49
2022-12-16T00:04:17.080Z,93.49
2022-12-16T00:05:17.073Z,93.59
2022-12-16T00:06:17.077Z,93.59
2022-12-16T00:07:17.041Z,93.59
2022-12-16T00:08:17.037Z,93.59
2022-12-16T00:09:17.711Z,93.70
2022-12-16T00:10:17.015Z,93.70
2022-12-16T00:11:16.995Z,93.70
2022-12-16T00:12:16.999Z,93.80
2022-12-16T00:13:17.019Z,93.80
2022-12-16T00:14:16.948Z,93.80
2022-12-16T00:15:16.955Z,93.80
2022-12-16T00:16:16.993Z,93.80
2022-12-16T00:17:16.929Z,93.91
2022-12-16T00:18:16.904Z,93.91
2022-12-16T00:19:16.892Z,93.91
2022-12-16T00:20:16.870Z,93.91
2022-12-16T00:21:16.864Z,93.91
2022-12-16T00:22:16.863Z,94.01
2022-12-16T00:23:16.852Z,94.01
2022-12-16T00:24:16.823Z,94.01
2022-12-16T00:25:16.816Z,94.01
2022-12-16T00:26:16.817Z,94.07
2022-12-16T00:27:16.794Z,93.97
2022-12-16T00:28:16.785Z,93.97
2022-12-16T00:29:16.763Z,93.97
2022-12-16T00:30:16.748Z,93.97
2022-12-16T00:31:16.804Z,93.97
2022-12-16T00:32:16.737Z,93.97
2022-12-16T00:33:16.744Z,93.97
2022-12-16T00:34:16.735Z,93.97
2022-12-16T00:35:16.688Z,93.97
2022-12-16T00:36:16.683Z,93.97
2022-12-16T00:37:16.664Z,94.07
2022-12-16T00:38:16.637Z,94.07
2022-12-16T00:39:16.646Z,94.07
2022-12-16T00:40:16.623Z,94.07
2022-12-16T00:41:16.631Z,94.07
2022-12-16T00:42:16.599Z,94.07
2022-12-16T00:43:16.603Z,94.07
2022-12-16T00:44:16.586Z,94.07
2022-12-16T00:45:16.565Z,94.07
2022-12-16T00:46:16.573Z,94.07
2022-12-16T00:47:16.545Z,93.97
2022-12-16T00:48:16.548Z,93.97
2022-12-16T00:49:16.545Z,93.97
2022-12-16T00:50:16.497Z,93.97
2022-12-16T00:51:17.168Z,93.87
2022-12-16T00:52:16.560Z,93.87
2022-12-16T00:53:16.481Z,93.76
2022-12-16T00:54:16.448Z,93.76
2022-12-16T00:55:16.443Z,93.76
2022-12-16T00:56:16.430Z,93.76
2022-12-16T00:57:16.418Z,93.76
2022-12-16T00:58:16.446Z,93.76
2022-12-16T00:59:16.415Z,93.76
2022-12-16T01:00:16.380Z,93.65
2022-12-16T01:01:16.380Z,93.65
2022-12-16T01:02:16.447Z,93.65
2022-12-16T01:03:33.063Z,93.65
2022-12-16T01:04:17.335Z,93.65
2022-12-16T01:05:16.313Z,93.55
2022-12-16T01:06:16.296Z,93.55
2022-12-16T01:07:16.287Z,93.55
2022-12-16T01:08:16.262Z,93.55
2022-12-16T01:09:16.298Z,93.55
2022-12-16T01:10:16.277Z,93.55
2022-12-16T01:11:16.235Z,93.55
2022-12-16T01:12:16.215Z,93.55
2022-12-16T01:13:16.214Z,93.55
2022-12-16T01:14:20.147Z,93.55
2022-12-16T01:15:16.186Z,93.55
2022-12-16T01:16:16.201Z,93.65
2022-12-16T01:17:16.155Z,93.65
2022-12-16T01:18:16.155Z,93.55
2022-12-16T01:19:16.159Z,93.55
2022-12-16T01:20:16.117Z,93.44
2022-12-16T01:21:16.120Z,93.44
2022-12-16T01:22:16.098Z,93.44
2022-12-16T01:23:16.083Z,93.44
2022-12-16T01:24:16.090Z,93.44
2022-12-16T01:25:16.067Z,93.44
2022-12-16T01:26:16.057Z,93.44
2022-12-16T01:27:16.041Z,93.34
2022-12-16T01:28:16.058Z,93.34
2022-12-16T01:29:16.020Z,93.34
2022-12-16T01:30:16.052Z,93.24
2022-12-16T01:31:16.035Z,93.24
2022-12-16T01:32:15.967Z,93.24
2022-12-16T01:33:15.959Z,93.24
2022-12-16T01:34:15.972Z,93.24
2022-12-16T01:35:44.232Z,93.24
2022-12-16T01:36:16.915Z,93.27
2022-12-16T01:37:15.899Z,93.24
2022-12-16T01:38:15.882Z,93.24
2022-12-16T01:39:15.887Z,93.24
2022-12-16T01:40:15.890Z,93.24
2022-12-16T01:41:15.840Z,93.24
2022-12-16T01:42:15.847Z,93.24
2022-12-16T01:43:15.829Z,93.24
2022-12-16T01:44:15.818Z,93.24
2022-12-16T01:45:15.820Z,93.24
2022-12-16T01:46:15.865Z,93.24
2022-12-16T01:47:15.768Z,93.24
2022-12-16T01:48:15.762Z,93.24
2022-12-16T01:49:15.745Z,93.24
2022-12-16T01:50:15.751Z,93.24
2022-12-16T01:51:15.714Z,93.13
2022-12-16T01:52:15.720Z,93.13
2022-12-16T01:53:15.696Z,93.02
2022-12-16T01:54:15.687Z,93.02
2022-12-16T01:55:15.875Z,93.02
2022-12-16T01:56:15.668Z,92.92
2022-12-16T01:57:15.654Z,92.92
2022-12-16T01:58:15.643Z,92.92
2022-12-16T01:59:15.630Z,92.92
2022-12-16T02:00:15.621Z,92.92
2022-12-16T02:01:16.348Z,92.82
2022-12-16T02:02:15.698Z,92.82
2022-12-16T02:03:15.644Z,92.82
2022-12-16T02:04:15.603Z,92.82
2022-12-16T02:05:15.579Z,92.71
2022-12-16T02:06:15.539Z,92.71
2022-12-16T02:07:15.514Z,92.76
2022-12-16T02:08:15.511Z,92.71
2022-12-16T02:09:15.497Z,92.71
2022-12-16T02:10:15.542Z,92.71
2022-12-16T02:11:15.499Z,92.71
2022-12-16T02:12:15.477Z,92.71
2022-12-16T02:13:15.458Z,92.76
2022-12-16T02:14:15.445Z,92.86
2022-12-16T02:15:15.429Z,92.86
2022-12-16T02:16:17.275Z,92.86
2022-12-16T02:17:15.488Z,92.86
2022-12-16T02:18:15.413Z,92.96
2022-12-16T02:19:15.359Z,92.96
2022-12-16T02:20:15.375Z,93.07
2022-12-16T02:21:15.369Z,93.07
2022-12-16T02:22:15.348Z,93.07
2022-12-16T02:23:15.330Z,93.07
2022-12-16T02:24:15.312Z,93.07
2022-12-16T02:25:15.291Z,93.07
2022-12-16T02:26:15.288Z,93.07
2022-12-16T02:27:15.292Z,92.96
2022-12-16T02:28:15.256Z,92.96
2022-12-16T02:29:15.262Z,92.96
2022-12-16T02:30:15.237Z,92.96
2022-12-16T02:31:15.279Z,92.86
2022-12-16T02:32:15.211Z,92.76
2022-12-16T02:33:15.215Z,92.76
2022-12-16T02:34:19.115Z,92.86
2022-12-16T02:35:15.173Z,92.86
2022-12-16T02:36:15.151Z,92.90
2022-12-16T02:37:15.138Z,92.90
2022-12-16T02:38:15.183Z,92.80
2022-12-16T02:39:15.154Z,92.90
2022-12-16T02:40:15.129Z,92.90
2022-12-16T02:41:15.088Z,92.90
2022-12-16T02:42:15.101Z,92.90
2022-12-16T02:43:15.079Z,92.90
2022-12-16T02:44:15.071Z,93.01
2022-12-16T02:45:15.066Z,93.01
2022-12-16T02:46:15.086Z,93.11
2022-12-16T02:47:15.025Z,93.11
2022-12-16T02:48:15.032Z,93.11
2022-12-16T02:49:14.987Z,93.11
2022-12-16T02:50:15.024Z,93.01
2022-12-16T02:51:14.953Z,93.01
2022-12-16T02:52:14.960Z,92.90
2022-12-16T02:53:14.964Z,92.90
2022-12-16T02:54:14.952Z,93.01
2022-12-16T02:55:14.910Z,93.01
2022-12-16T02:56:14.939Z,93.01
2022-12-16T02:57:14.897Z,93.01
2022-12-16T02:58:15.562Z,93.11
2022-12-16T02:59:14.888Z,93.11
2022-12-16T03:00:14.854Z,93.11
2022-12-16T03:01:14.906Z,93.15
2022-12-16T03:02:14.977Z,93.15
2022-12-16T03:03:14.859Z,93.26
2022-12-16T03:04:14.823Z,93.26
2022-12-16T03:05:14.793Z,93.26
2022-12-16T03:06:14.800Z,93.36
2022-12-16T03:07:14.769Z,93.36
2022-12-16T03:08:14.773Z,93.36
2022-12-16T03:09:14.746Z,93.36
2022-12-16T03:10:14.755Z,93.47
2022-12-16T03:11:19.628Z,93.51
2022-12-16T03:12:14.696Z,93.57
2022-12-16T03:13:14.686Z,93.62
2022-12-16T03:14:14.707Z,93.62
2022-12-16T03:15:14.680Z,93.72
2022-12-16T03:16:14.746Z,93.72
2022-12-16T03:17:14.634Z,93.72
2022-12-16T03:18:14.664Z,93.72
2022-12-16T03:19:14.624Z,93.72
2022-12-16T03:20:14.613Z,93.72
2022-12-16T03:21:14.631Z,93.82
2022-12-16T03:22:14.570Z,93.82
2022-12-16T03:23:14.574Z,93.87
2022-12-16T03:24:14.554Z,93.97
2022-12-16T03:25:14.544Z,93.97
2022-12-16T03:26:14.542Z,93.97
2022-12-16T03:27:14.502Z,93.97
2022-12-16T03:28:14.500Z,94.08
2022-12-16T03:29:14.485Z,94.18
2022-12-16T03:30:14.475Z,94.18
2022-12-16T03:31:15.206Z,94.18
2022-12-16T03:32:14.494Z,94.29
2022-12-16T03:33:14.444Z,94.29
2022-12-16T03:34:14.440Z,94.39
2022-12-16T03:35:14.426Z,94.39
2022-12-16T03:36:14.421Z,94.39
2022-12-16T03:37:14.392Z,94.39
2022-12-16T03:38:14.381Z,94.43
2022-12-16T03:39:14.364Z,94.54
2022-12-16T03:40:14.362Z,94.54
2022-12-16T03:41:14.354Z,94.65
2022-12-16T03:42:14.338Z,94.65
2022-12-16T03:43:14.315Z,94.65
2022-12-16T03:44:14.304Z,94.65
2022-12-16T03:45:14.315Z,94.65
2022-12-16T03:46:14.313Z,94.75
2022-12-16T03:47:19.773Z,94.79
2022-12-16T03:48:15.252Z,94.79
2022-12-16T03:49:14.227Z,94.79
2022-12-16T03:50:14.230Z,94.79
2022-12-16T03:51:14.235Z,94.90
2022-12-16T03:52:14.198Z,94.90
2022-12-16T03:53:14.184Z,95.00
2022-12-16T03:54:14.170Z,95.00
2022-12-16T03:55:14.156Z,95.10
2022-12-16T03:56:14.160Z,95.10
2022-12-16T03:57:15.577Z,95.15
2022-12-16T03:58:14.145Z,95.15
2022-12-16T03:59:14.097Z,95.15
2022-12-16T04:00:14.098Z,95.15
2022-12-16T04:01:14.153Z,95.26
2022-12-16T04:02:14.186Z,95.26
2022-12-16T04:03:14.245Z,95.26
2022-12-16T04:04:14.057Z,95.36
2022-12-16T04:05:14.039Z,95.47
2022-12-16T04:06:14.027Z,95.47
2022-12-16T04:07:14.005Z,95.57
2022-12-16T04:08:14.030Z,95.57
2022-12-16T04:09:13.974Z,95.57
2022-12-16T04:10:13.965Z,95.68
2022-12-16T04:11:13.966Z,95.72
2022-12-16T04:12:13.949Z,95.72
2022-12-16T04:13:13.929Z,95.72
2022-12-16T04:14:13.914Z,95.72
2022-12-16T04:15:13.896Z,95.72
2022-12-16T04:16:14.005Z,95.83
2022-12-16T04:17:13.889Z,95.76
2022-12-16T04:18:13.860Z,95.76
2022-12-16T04:19:13.847Z,95.76
2022-12-16T04:20:13.840Z,95.87
2022-12-16T04:21:13.827Z,95.87
2022-12-16T04:22:13.814Z,95.87
2022-12-16T04:23:13.820Z,95.97
2022-12-16T04:24:13.786Z,95.97
2022-12-16T04:25:13.776Z,96.08
2022-12-16T04:26:13.784Z,96.19
2022-12-16T04:27:15.902Z,96.19
2022-12-16T04:28:13.791Z,96.29
2022-12-16T04:29:13.722Z,96.29
2022-12-16T04:30:13.714Z,96.29
2022-12-16T04:31:13.809Z,96.39
2022-12-16T04:32:13.693Z,96.39
2022-12-16T04:33:17.683Z,96.39
2022-12-16T04:34:13.702Z,96.55
2022-12-16T04:35:13.645Z,96.61
2022-12-16T04:36:13.643Z,96.61
2022-12-16T04:37:13.683Z,96.61
2022-12-16T04:38:13.639Z,96.61
2022-12-16T04:39:13.599Z,96.61
2022-12-16T04:40:17.520Z,96.71
2022-12-16T04:41:13.599Z,96.71
2022-12-16T04:42:13.588Z,96.71
2022-12-16T04:43:13.560Z,96.71
2022-12-16T04:44:13.568Z,96.81
2022-12-16T04:45:13.598Z,96.81
2022-12-16T04:46:13.617Z,96.81
2022-12-16T04:47:13.494Z,96.92
2022-12-16T04:48:13.513Z,96.92
2022-12-16T04:49:13.466Z,97.03
2022-12-16T04:50:13.471Z,97.03
2022-12-16T04:51:13.485Z,97.03
2022-12-16T04:52:13.445Z,97.13
2022-12-16T04:53:13.440Z,97.13
2022-12-16T04:54:13.428Z,97.03
2022-12-16T04:55:13.412Z,97.13
2022-12-16T04:56:13.444Z,97.13
2022-12-16T04:57:13.374Z,97.13
2022-12-16T04:58:13.370Z,97.17
2022-12-16T04:59:13.371Z,97.13
2022-12-16T05:00:13.366Z,97.13
2022-12-16T05:01:13.396Z,97.13
2022-12-16T05:02:13.407Z,97.13
2022-12-16T05:03:13.342Z,97.17
2022-12-16T05:04:13.300Z,97.13
2022-12-16T05:05:13.273Z,97.13
2022-12-16T05:06:13.284Z,97.13
2022-12-16T05:07:13.293Z,97.13
2022-12-16T05:08:13.236Z,97.13
2022-12-16T05:09:13.240Z,97.13
2022-12-16T05:10:13.227Z,97.28
2022-12-16T05:11:13.211Z,97.24
2022-12-16T05:12:13.212Z,97.24
2022-12-16T05:13:13.179Z,97.24
2022-12-16T05:14:13.173Z,97.24
2022-12-16T05:15:13.161Z,97.24
2022-12-16T05:16:13.185Z,97.24
2022-12-16T05:17:13.145Z,97.34
2022-12-16T05:18:13.150Z,97.34
2022-12-16T05:19:13.112Z,97.34
2022-12-16T05:20:13.091Z,97.34
2022-12-16T05:21:13.079Z,97.34
2022-12-16T05:22:13.083Z,97.34
2022-12-16T05:23:13.117Z,97.34
2022-12-16T05:24:13.041Z,97.34
2022-12-16T05:25:13.027Z,97.34
2022-12-16T05:26:13.046Z,97.34
2022-12-16T05:27:13.037Z,97.34
2022-12-16T05:28:12.992Z,97.34
2022-12-16T05:29:12.971Z,97.34
2022-12-16T05:30:12.959Z,97.34
2022-12-16T05:31:13.049Z,97.34
2022-12-16T05:32:12.968Z,97.34
2022-12-16T05:33:12.935Z,97.34
2022-12-16T05:34:12.945Z,97.34
2022-12-16T05:35:12.905Z,97.34
2022-12-16T05:36:12.892Z,97.34
2022-12-16T05:37:12.906Z,97.34
2022-12-16T05:38:12.868Z,97.41
2022-12-16T05:39:12.859Z,97.41
2022-12-16T05:40:12.838Z,97.41
2022-12-16T05:41:12.832Z,97.51
2022-12-16T05:42:12.854Z,97.51
2022-12-16T05:43:16.722Z,97.51
2022-12-16T05:44:12.789Z,97.51
2022-12-16T05:45:12.782Z,97.51
2022-12-16T05:46:12.880Z,97.55
2022-12-16T05:47:12.830Z,97.55
2022-12-16T05:48:12.749Z,97.66
2022-12-16T05:49:12.741Z,97.66
2022-12-16T05:50:12.705Z,97.66
2022-12-16T05:51:12.721Z,97.76
2022-12-16T05:52:12.716Z,97.76
2022-12-16T05:53:12.705Z,97.76
2022-12-16T05:54:12.654Z,97.72
2022-12-16T05:55:12.657Z,97.76
2022-12-16T05:56:12.638Z,97.76
2022-12-16T05:57:12.637Z,97.87
2022-12-16T05:58:12.632Z,97.87
2022-12-16T05:59:12.605Z,97.87
2022-12-16T06:00:12.589Z,97.87
2022-12-16T06:01:12.591Z,97.97
2022-12-16T06:02:12.979Z,97.97
2022-12-16T06:03:12.677Z,97.97
2022-12-16T06:04:17.257Z,97.97
2022-12-16T06:05:13.521Z,97.97
2022-12-16T06:06:12.514Z,97.97
2022-12-16T06:07:12.642Z,97.97
2022-12-16T06:08:12.501Z,98.02
2022-12-16T06:09:12.485Z,98.02
2022-12-16T06:10:13.418Z,98.02
2022-12-16T06:11:13.144Z,98.13
2022-12-16T06:12:12.609Z,98.13
2022-12-16T06:13:12.481Z,98.13
2022-12-16T06:14:12.435Z,98.13
2022-12-16T06:15:12.435Z,98.13
2022-12-16T06:16:13.082Z,98.02
2022-12-16T06:17:12.635Z,98.02
2022-12-16T06:18:12.398Z,98.02
2022-12-16T06:19:12.397Z,98.13
2022-12-16T06:20:12.378Z,98.13
2022-12-16T06:21:12.362Z,98.17
2022-12-16T06:22:13.175Z,98.17
2022-12-16T06:23:12.348Z,98.17
2022-12-16T06:24:12.280Z,98.17
2022-12-16T06:25:12.283Z,98.17
2022-12-16T06:26:12.946Z,98.07
2022-12-16T06:27:12.300Z,98.17
2022-12-16T06:28:12.271Z,98.17
2022-12-16T06:29:12.241Z,98.17
2022-12-16T06:30:12.213Z,98.27
2022-12-16T06:31:12.227Z,98.27
2022-12-16T06:32:12.182Z,98.38
2022-12-16T06:33:12.206Z,98.38
2022-12-16T06:34:12.167Z,98.27
2022-12-16T06:35:12.152Z,98.23
2022-12-16T06:36:12.178Z,98.23
2022-12-16T06:37:12.150Z,98.33
2022-12-16T06:38:12.166Z,98.33
2022-12-16T06:39:12.146Z,98.44
2022-12-16T06:40:12.084Z,98.44
2022-12-16T06:41:12.087Z,98.44
2022-12-16T06:42:12.069Z,98.33
2022-12-16T06:43:12.059Z,98.33
2022-12-16T06:44:12.065Z,98.33
2022-12-16T06:45:12.042Z,98.33
2022-12-16T06:46:12.041Z,98.33
2022-12-16T06:47:12.006Z,98.33
2022-12-16T06:48:12.032Z,98.29
2022-12-16T06:49:11.978Z,98.39
2022-12-16T06:50:11.973Z,98.39
2022-12-16T06:51:11.948Z,98.39
2022-12-16T06:52:11.931Z,98.39
2022-12-16T06:53:11.918Z,98.29
2022-12-16T06:54:12.582Z,98.29
2022-12-16T06:55:11.906Z,98.29
2022-12-16T06:56:11.886Z,98.29
2022-12-16T06:57:11.879Z,98.29
2022-12-16T06:58:11.860Z,98.18
2022-12-16T06:59:11.862Z,98.18
2022-12-16T07:00:15.598Z,98.18
2022-12-16T07:01:11.895Z,98.18
2022-12-16T07:02:11.924Z,98.18
2022-12-16T07:03:11.838Z,98.08
2022-12-16T07:04:11.804Z,98.08
2022-12-16T07:05:11.785Z,98.08
2022-12-16T07:06:11.776Z,98.08
2022-12-16T07:07:11.755Z,98.03
2022-12-16T07:08:11.729Z,98.03
2022-12-16T07:09:11.755Z,98.18
2022-12-16T07:10:11.706Z,98.18
2022-12-16T07:11:16.671Z,98.18
2022-12-16T07:12:12.686Z,98.08
2022-12-16T07:13:11.675Z,98.08
2022-12-16T07:14:11.691Z,98.18
2022-12-16T07:15:11.668Z,98.08
2022-12-16T07:16:11.671Z,98.08
2022-12-16T07:17:16.863Z,97.97
2022-12-16T07:18:12.613Z,97.93
2022-12-16T07:19:11.620Z,97.93
2022-12-16T07:20:11.584Z,97.93
2022-12-16T07:21:11.578Z,97.82
2022-12-16T07:22:11.582Z,97.82
2022-12-16T07:23:17.719Z,97.82
2022-12-16T07:24:13.255Z,97.82
2022-12-16T07:25:11.548Z,97.82
2022-12-16T07:26:11.523Z,97.82
2022-12-16T07:27:11.521Z,97.93
2022-12-16T07:28:15.513Z,97.93
2022-12-16T07:29:11.479Z,97.93
2022-12-16T07:30:11.476Z,97.93
2022-12-16T07:31:11.521Z,97.93
2022-12-16T07:32:11.542Z,97.82
2022-12-16T07:33:11.423Z,97.82
2022-12-16T07:34:11.403Z,97.82
2022-12-16T07:35:11.470Z,97.82
2022-12-16T07:36:12.137Z,97.82
2022-12-16T07:37:11.397Z,97.93
2022-12-16T07:38:11.394Z,97.93
2022-12-16T07:39:11.355Z,97.97
2022-12-16T07:40:11.340Z,97.87
2022-12-16T07:41:11.323Z,97.87
2022-12-16T07:42:11.318Z,97.76
2022-12-16T07:43:11.297Z,97.76
2022-12-16T07:44:11.272Z,97.76
2022-12-16T07:45:11.374Z,97.87
2022-12-16T07:46:11.284Z,97.76
2022-12-16T07:47:15.965Z,97.76
2022-12-16T07:48:11.258Z,97.87
2022-12-16T07:49:11.271Z,97.87
2022-12-16T07:50:11.228Z,97.87
2022-12-16T07:51:11.212Z,97.87
2022-12-16T07:52:11.875Z,97.97
2022-12-16T07:53:11.186Z,97.97
2022-12-16T07:54:11.151Z,97.97
2022-12-16T07:55:11.159Z,98.08
2022-12-16T07:56:11.124Z,98.08
2022-12-16T07:57:11.137Z,98.03
2022-12-16T07:58:11.094Z,98.03
2022-12-16T07:59:11.099Z,98.14
2022-12-16T08:00:11.153Z,98.14
2022-12-16T08:01:11.121Z,98.14
2022-12-16T08:02:11.192Z,98.24
2022-12-16T08:03:11.172Z,98.24
2022-12-16T08:04:11.051Z,98.30
2022-12-16T08:05:11.037Z,98.41
2022-12-16T08:06:10.990Z,98.41
2022-12-16T08:07:11.000Z,98.41
2022-12-16T08:08:10.973Z,98.41
2022-12-16T08:09:10.978Z,98.41
2022-12-16T08:10:11.005Z,98.41
2022-12-16T08:11:10.940Z,98.41
2022-12-16T08:12:10.928Z,98.41
2022-12-16T08:13:10.921Z,98.36
2022-12-16T08:14:10.921Z,98.26
2022-12-16T08:15:10.900Z,98.26
2022-12-16T08:16:10.932Z,98.26
2022-12-16T08:17:10.931Z,98.16
2022-12-16T08:18:10.842Z,98.16
2022-12-16T08:19:11.473Z,98.05
2022-12-16T08:20:10.874Z,98.05
2022-12-16T08:21:10.832Z,98.05
2022-12-16T08:22:10.866Z,97.94
2022-12-16T08:23:10.794Z,97.84
2022-12-16T08:24:10.780Z,97.84
2022-12-16T08:25:10.758Z,97.74
2022-12-16T08:26:10.773Z,97.63
2022-12-16T08:27:10.727Z,97.53
2022-12-16T08:28:10.722Z,97.53
2022-12-16T08:29:35.100Z,97.42
2022-12-16T08:30:11.687Z,97.42
2022-12-16T08:31:10.811Z,97.42
2022-12-16T08:32:10.675Z,97.27
2022-12-16T08:33:18.263Z,97.31
2022-12-16T08:34:11.676Z,97.27
2022-12-16T08:35:10.628Z,97.17
2022-12-16T08:36:10.679Z,97.17
2022-12-16T08:37:10.609Z,97.17
2022-12-16T08:38:13.973Z,97.17
2022-12-16T08:39:10.601Z,97.06
2022-12-16T08:41:11.577Z,96.95
2022-12-16T08:42:10.541Z,96.95
2022-12-16T08:43:12.726Z,96.85
2022-12-16T08:44:10.546Z,96.85
2022-12-16T08:45:10.547Z,96.75
2022-12-16T08:46:10.619Z,96.75
2022-12-16T08:47:10.475Z,96.70
2022-12-16T08:48:10.462Z,96.70
2022-12-16T08:49:10.460Z,96.70
2022-12-16T08:50:10.495Z,96.59
2022-12-16T08:51:10.455Z,96.59
2022-12-16T08:52:10.412Z,96.59
2022-12-16T08:53:10.402Z,96.59
2022-12-16T08:54:10.392Z,96.55
2022-12-16T08:55:10.503Z,96.55
2022-12-16T08:56:10.407Z,96.45
2022-12-16T08:57:10.346Z,96.45
2022-12-16T08:58:10.338Z,96.34
2022-12-16T08:59:10.347Z,96.24
2022-12-16T09:00:10.373Z,96.24
2022-12-16T09:01:10.396Z,96.13
2022-12-16T09:02:10.386Z,96.13
2022-12-16T09:03:10.680Z,96.13
2022-12-16T09:04:10.253Z,96.03
2022-12-16T09:05:10.288Z,96.03
2022-12-16T09:06:10.260Z,95.92
2022-12-16T09:07:10.235Z,95.92
2022-12-16T09:08:14.068Z,95.82
2022-12-16T09:09:10.228Z,95.72
2022-12-16T09:10:10.199Z,95.72
2022-12-16T09:11:10.189Z,95.72
2022-12-16T09:12:10.168Z,95.72
2022-12-16T09:13:10.150Z,95.72
2022-12-16T09:14:10.130Z,95.72
2022-12-16T09:15:10.136Z,95.61
2022-12-16T09:16:14.271Z,95.61
2022-12-16T09:17:11.097Z,95.56
2022-12-16T09:18:10.109Z,95.56
2022-12-16T09:19:10.072Z,95.56
2022-12-16T09:20:10.076Z,95.56
2022-12-16T09:21:10.068Z,95.46
2022-12-16T09:22:10.061Z,95.36
2022-12-16T09:23:10.038Z,95.36
2022-12-16T09:24:10.012Z,95.36
2022-12-16T09:25:10.018Z,95.36
2022-12-16T09:26:10.041Z,95.25
2022-12-16T09:27:10.012Z,95.25
2022-12-16T09:28:09.970Z,95.15
2022-12-16T09:29:09.951Z,95.15
2022-12-16T09:30:09.930Z,95.04
2022-12-16T09:31:09.990Z,95.04
2022-12-16T09:32:09.939Z,95.04
2022-12-16T09:33:09.933Z,95.04
2022-12-16T09:34:09.925Z,94.93
2022-12-16T09:35:13.438Z,94.93
2022-12-16T09:36:09.875Z,94.93
2022-12-16T09:37:09.909Z,94.93
2022-12-16T09:38:09.869Z,94.93
2022-12-16T09:39:09.883Z,94.93
2022-12-16T09:40:09.843Z,94.93
2022-12-16T09:41:09.795Z,94.89
2022-12-16T09:42:09.809Z,94.89
2022-12-16T09:43:09.797Z,94.79
2022-12-16T09:44:09.809Z,94.79
2022-12-16T09:45:09.744Z,94.79
2022-12-16T09:46:09.771Z,94.79
2022-12-16T09:47:09.778Z,94.83
2022-12-16T09:48:09.725Z,94.73
2022-12-16T09:49:09.792Z,94.83
2022-12-16T09:50:09.722Z,94.83
2022-12-16T09:51:09.667Z,94.83
2022-12-16T09:52:12.504Z,94.79
2022-12-16T09:53:10.656Z,94.83
2022-12-16T09:54:09.644Z,94.89
2022-12-16T09:55:09.643Z,94.89
2022-12-16T09:56:09.642Z,95.00
2022-12-16T09:57:09.660Z,95.00
2022-12-16T09:58:09.609Z,95.00
2022-12-16T09:59:09.576Z,95.10
2022-12-16T10:00:09.561Z,95.10
2022-12-16T10:01:09.647Z,95.10
2022-12-16T10:02:09.689Z,95.00
2022-12-16T10:03:09.680Z,94.89
2022-12-16T10:04:09.584Z,94.89
2022-12-16T10:05:09.497Z,94.89
2022-12-16T10:06:09.480Z,94.89
2022-12-16T10:07:09.574Z,94.89
2022-12-16T10:08:13.021Z,95.00
2022-12-16T10:09:14.345Z,95.00
2022-12-16T10:10:09.453Z,95.00
2022-12-16T10:11:09.412Z,95.00
2022-12-16T10:12:09.438Z,95.10
2022-12-16T10:13:09.451Z,95.10
2022-12-16T10:14:10.418Z,95.00
2022-12-16T10:15:09.375Z,95.00
2022-12-16T10:16:09.441Z,95.00
2022-12-16T10:17:09.355Z,95.00
2022-12-16T10:18:09.396Z,95.00
2022-12-16T10:19:09.330Z,94.95
2022-12-16T10:20:09.922Z,94.95
2022-12-16T10:21:09.325Z,94.85
2022-12-16T10:22:09.300Z,94.85
2022-12-16T10:23:09.274Z,94.74
2022-12-16T10:24:09.282Z,94.64
2022-12-16T10:25:09.247Z,94.64
2022-12-16T10:26:09.914Z,94.54
2022-12-16T10:27:09.225Z,94.43
2022-12-16T10:28:09.239Z,94.32
2022-12-16T10:29:09.191Z,94.32
2022-12-16T10:30:09.194Z,94.32
2022-12-16T10:31:09.957Z,94.32
2022-12-16T10:32:09.161Z,94.32
2022-12-16T10:33:09.165Z,94.32
2022-12-16T10:34:09.132Z,94.32
2022-12-16T10:35:09.104Z,94.32
2022-12-16T10:36:09.142Z,94.22
2022-12-16T10:37:15.239Z,94.32
2022-12-16T10:38:10.108Z,94.22
2022-12-16T10:39:09.080Z,94.22
2022-12-16T10:40:09.056Z,94.18
2022-12-16T10:41:09.041Z,94.18
2022-12-16T10:42:09.047Z,94.18
2022-12-16T10:43:09.690Z,94.18
2022-12-16T10:44:09.012Z,94.18
2022-12-16T10:45:09.679Z,94.07
2022-12-16T10:46:09.049Z,94.07
2022-12-16T10:47:08.985Z,93.97
2022-12-16T10:48:08.999Z,93.87
2022-12-16T10:49:08.998Z,93.87
2022-12-16T10:50:09.076Z,93.76
2022-12-16T10:51:08.921Z,93.65
2022-12-16T10:52:09.419Z,93.55
2022-12-16T10:53:08.900Z,93.55
2022-12-16T10:54:08.892Z,93.55
2022-12-16T10:55:08.860Z,93.55
2022-12-16T10:56:08.875Z,93.55
2022-12-16T10:57:08.848Z,93.59
2022-12-16T10:58:08.906Z,93.70
2022-12-16T10:59:08.844Z,93.70
2022-12-16T11:00:08.815Z,93.76
2022-12-16T11:01:08.808Z,93.76
2022-12-16T11:02:08.950Z,93.76
2022-12-16T11:03:08.990Z,93.87
2022-12-16T11:04:08.924Z,93.87
2022-12-16T11:05:08.738Z,93.87
2022-12-16T11:06:08.753Z,93.76
2022-12-16T11:07:08.743Z,93.87
2022-12-16T11:08:08.780Z,93.87
2022-12-16T11:09:09.066Z,93.87
2022-12-16T11:10:08.670Z,93.87
2022-12-16T11:11:08.665Z,93.87
2022-12-16T11:12:08.664Z,93.87
2022-12-16T11:13:08.628Z,93.87
2022-12-16T11:14:08.635Z,93.87
2022-12-16T11:16:09.644Z,93.87
2022-12-16T11:17:08.569Z,93.87
2022-12-16T11:18:08.603Z,93.87
2022-12-16T11:19:08.571Z,93.87
2022-12-16T11:20:08.574Z,93.87
2022-12-16T11:21:10.471Z,93.76
2022-12-16T11:22:08.527Z,93.76
2022-12-16T11:23:08.508Z,93.76
2022-12-16T11:24:08.521Z,93.76
2022-12-16T11:25:08.488Z,93.71
2022-12-16T11:26:08.459Z,93.71
2022-12-16T11:27:08.518Z,93.76
2022-12-16T11:28:08.489Z,93.71
2022-12-16T11:29:08.419Z,93.71
2022-12-16T11:30:08.438Z,93.71
2022-12-16T11:31:20.102Z,93.71
2022-12-16T11:32:08.417Z,93.61
2022-12-16T11:33:08.372Z,93.61
2022-12-16T11:34:08.388Z,93.61
2022-12-16T11:35:08.368Z,93.51
2022-12-16T11:36:08.379Z,93.51
2022-12-16T11:37:10.879Z,93.51
2022-12-16T11:38:08.398Z,93.51
2022-12-16T11:39:08.311Z,93.40
2022-12-16T11:40:08.300Z,93.40
2022-12-16T11:41:08.278Z,93.40
2022-12-16T11:42:08.291Z,93.40
2022-12-16T11:43:12.830Z,93.40
2022-12-16T11:44:09.244Z,93.40
2022-12-16T11:45:08.228Z,93.40
2022-12-16T11:46:08.269Z,93.40
2022-12-16T11:47:08.239Z,93.40
2022-12-16T11:48:08.293Z,93.40
2022-12-16T11:49:08.216Z,93.30
2022-12-16T11:50:08.184Z,93.30
2022-12-16T11:51:08.195Z,93.19
2022-12-16T11:52:28.384Z,93.19
2022-12-16T11:53:09.160Z,93.19
2022-12-16T11:54:08.141Z,93.08
2022-12-16T11:55:08.138Z,93.08
2022-12-16T11:56:15.475Z,93.08
2022-12-16T11:57:09.062Z,92.98
2022-12-16T11:58:08.066Z,92.98
2022-12-16T11:59:08.048Z,92.98
2022-12-16T12:00:08.039Z,93.08
2022-12-16T12:01:08.027Z,93.08
2022-12-16T12:02:08.059Z,93.04
2022-12-16T12:03:08.091Z,93.04
2022-12-16T12:04:08.049Z,93.04
2022-12-16T12:05:07.963Z,93.04
2022-12-16T12:06:07.964Z,92.94
2022-12-16T12:07:07.965Z,92.94
2022-12-16T12:08:07.944Z,92.94
2022-12-16T12:09:07.914Z,92.83
2022-12-16T12:10:07.911Z,92.77
2022-12-16T12:11:07.898Z,92.67
2022-12-16T12:12:07.894Z,92.63
2022-12-16T12:13:07.870Z,92.63
2022-12-16T12:14:07.891Z,92.63
2022-12-16T12:15:07.840Z,92.63
2022-12-16T12:16:07.877Z,92.63
2022-12-16T12:17:07.824Z,92.63
2022-12-16T12:18:07.825Z,92.63
2022-12-16T12:19:07.817Z,92.63
2022-12-16T12:20:07.776Z,92.63
2022-12-16T12:21:07.778Z,92.63
2022-12-16T12:22:07.753Z,92.48
2022-12-16T12:23:07.756Z,92.52
2022-12-16T12:24:07.766Z,92.42
2022-12-16T12:25:07.717Z,92.31
2022-12-16T12:26:07.717Z,92.31
2022-12-16T12:27:07.686Z,92.31
2022-12-16T12:28:07.702Z,92.31
2022-12-16T12:29:07.665Z,92.31
2022-12-16T12:30:11.687Z,92.21
2022-12-16T12:31:08.726Z,92.21
2022-12-16T12:32:07.658Z,92.21
2022-12-16T12:33:07.627Z,92.21
2022-12-16T12:34:07.600Z,92.21
2022-12-16T12:35:07.604Z,92.31
2022-12-16T12:36:19.202Z,92.31
2022-12-16T12:37:07.567Z,92.31
2022-12-16T12:38:07.562Z,92.31
2022-12-16T12:39:08.192Z,92.31
2022-12-16T12:40:07.546Z,92.21
2022-12-16T12:41:07.580Z,92.21
2022-12-16T12:42:07.512Z,92.10
2022-12-16T12:43:07.479Z,92.10
2022-12-16T12:44:07.484Z,92.10
2022-12-16T12:45:07.484Z,92.04
2022-12-16T12:46:07.452Z,92.04
2022-12-16T12:47:07.514Z,92.10
2022-12-16T12:48:07.425Z,92.21
2022-12-16T12:49:07.414Z,92.21
2022-12-16T12:50:08.066Z,92.21
2022-12-16T12:51:07.389Z,92.21
2022-12-16T12:52:07.430Z,92.21
2022-12-16T12:53:07.347Z,92.21
2022-12-16T12:54:07.349Z,92.21