createdAt,value
2023-04-28T00:02:55.549Z,3.80
2023-04-28T00:04:04.248Z,3.88
2023-04-28T00:05:12.637Z,3.83
2023-04-28T00:07:46.948Z,3.92
2023-04-28T00:08:55.221Z,3.95
2023-04-28T00:10:03.696Z,4.28
2023-04-28T00:11:12.340Z,4.10
2023-04-28T00:13:46.338Z,4.35
2023-04-28T00:20:39.339Z,4.03
2023-04-28T00:21:47.899Z,4.30
2023-04-28T00:25:48.272Z,4.65
2023-04-28T00:28:33.466Z,4.40
2023-04-28T00:34:00.486Z,4.00
2023-04-28T00:39:27.411Z,4.30
2023-04-28T00:42:02.335Z,4.57
2023-04-28T00:44:36.995Z,4.20
2023-04-28T00:45:45.048Z,4.50
2023-04-28T00:46:53.537Z,4.18
2023-04-28T00:48:01.591Z,4.38
2023-04-28T00:50:35.878Z,4.60
2023-04-28T01:01:47.472Z,4.65
2023-04-28T01:02:55.886Z,4.70
2023-04-28T01:04:04.998Z,4.28
2023-04-28T01:05:13.239Z,4.78
2023-04-28T01:07:48.754Z,4.43
2023-04-28T01:11:49.118Z,4.45
2023-04-28T01:17:16.007Z,4.68
2023-04-28T01:22:43.511Z,4.50
2023-04-28T01:23:51.826Z,4.57
2023-04-28T01:26:26.886Z,4.82
2023-04-28T01:27:35.239Z,4.93
2023-04-28T01:30:09.788Z,4.68
2023-04-28T01:34:10.151Z,5.15
2023-04-28T01:35:18.654Z,5.50
2023-04-28T01:36:26.906Z,5.45
2023-04-28T01:39:01.357Z,6.18
2023-04-28T01:40:09.377Z,5.65
2023-04-28T01:40:39.851Z,5.75
2023-04-28T01:41:48.043Z,5.45
2023-04-28T01:42:18.442Z,5.47
2023-04-28T01:43:07.717Z,5.15
2023-04-28T01:43:38.232Z,4.70
2023-04-28T01:44:08.741Z,4.63
2023-04-28T01:44:58.707Z,5.07
2023-04-28T01:45:48.272Z,4.75
2023-04-28T01:46:37.775Z,4.82
2023-04-28T01:47:45.916Z,4.43
2023-04-28T01:48:35.670Z,4.82
2023-04-28T01:49:43.945Z,4.82
2023-04-28T01:50:33.535Z,4.55
2023-04-28T01:50:45.488Z,4.35
2023-04-28T01:51:35.515Z,4.32
2023-04-28T01:52:44.436Z,4.15
2023-04-28T01:53:33.776Z,4.30
2023-04-28T01:54:22.950Z,4.32
2023-04-28T01:54:53.845Z,4.30
2023-04-28T01:56:02.017Z,4.80
2023-04-28T01:56:13.909Z,4.30
2023-04-28T01:57:03.105Z,4.28
2023-04-28T01:57:17.319Z,4.55
2023-04-28T01:58:06.760Z,4.50
2023-04-28T01:58:56.207Z,4.30
2023-04-28T01:59:45.799Z,4.20
2023-04-28T02:00:16.645Z,4.07
2023-04-28T02:01:06.706Z,4.07
2023-04-28T02:02:15.177Z,4.40
2023-04-28T02:03:04.534Z,4.70
2023-04-28T02:03:53.948Z,4.70
2023-04-28T02:04:43.424Z,4.60
2023-04-28T02:05:13.926Z,4.63
2023-04-28T02:05:44.542Z,4.60
2023-04-28T02:06:33.818Z,5.10
2023-04-28T02:07:24.758Z,5.03
2023-04-28T02:08:33.184Z,4.60
2023-04-28T02:08:45.060Z,4.55
2023-04-28T02:08:57.249Z,5.00
2023-04-28T02:10:05.241Z,4.95
2023-04-28T02:10:35.898Z,4.70
2023-04-28T02:10:47.954Z,4.45
2023-04-28T02:11:18.564Z,4.60
2023-04-28T02:11:49.241Z,4.82
2023-04-28T02:12:38.545Z,4.93
2023-04-28T02:13:09.344Z,4.70
2023-04-28T02:13:39.815Z,4.40
2023-04-28T02:14:10.197Z,4.68
2023-04-28T02:14:59.476Z,4.43
2023-04-28T02:15:29.818Z,4.70
2023-04-28T02:16:01.243Z,4.30
2023-04-28T02:16:33.160Z,4.40
2023-04-28T02:17:22.456Z,4.80
2023-04-28T02:18:30.787Z,4.60
2023-04-28T02:19:39.080Z,4.90
2023-04-28T02:20:14.493Z,4.43
2023-04-28T02:21:22.704Z,4.78
2023-04-28T02:22:11.902Z,4.80
2023-04-28T02:23:20.280Z,4.68
2023-04-28T02:24:28.264Z,4.47
2023-04-28T02:24:59.072Z,4.57
2023-04-28T02:25:48.520Z,4.55
2023-04-28T02:26:01.575Z,4.68
2023-04-28T02:26:51.885Z,4.45
2023-04-28T02:27:22.791Z,4.70
2023-04-28T02:28:12.955Z,4.82
2023-04-28T02:28:43.321Z,4.35
2023-04-28T02:28:55.326Z,4.50
2023-04-28T02:29:07.481Z,4.85
2023-04-28T02:29:56.837Z,4.90
2023-04-28T02:30:27.856Z,4.32
2023-04-28T02:31:08.775Z,4.63
2023-04-28T02:31:39.601Z,4.80
2023-04-28T02:32:29.146Z,4.82
2023-04-28T02:33:18.770Z,4.82
2023-04-28T02:34:08.426Z,4.68
2023-04-28T02:34:57.565Z,4.88
2023-04-28T02:35:46.958Z,4.80
2023-04-28T02:36:55.048Z,5.22
2023-04-28T02:37:25.457Z,4.88
2023-04-28T02:38:14.689Z,5.00
2023-04-28T02:39:23.073Z,5.10
2023-04-28T02:40:12.655Z,4.97
2023-04-28T02:40:43.077Z,4.55
2023-04-28T02:41:34.474Z,4.32
2023-04-28T02:42:05.390Z,4.60
2023-04-28T02:42:54.814Z,4.60
2023-04-28T02:43:25.354Z,4.43
2023-04-28T02:43:56.728Z,4.00
2023-04-28T02:45:04.947Z,4.55
2023-04-28T02:45:54.498Z,4.85
2023-04-28T02:46:25.036Z,4.90
2023-04-28T02:47:14.275Z,4.97
2023-04-28T02:47:44.987Z,5.00
2023-04-28T02:47:56.975Z,4.60
2023-04-28T02:48:27.545Z,4.70
2023-04-28T02:49:36.102Z,4.70
2023-04-28T02:50:06.937Z,4.78
2023-04-28T02:50:37.709Z,4.85
2023-04-28T02:51:27.227Z,4.53
2023-04-28T02:52:16.861Z,4.72
2023-04-28T02:53:06.154Z,4.85
2023-04-28T02:53:36.660Z,4.30
2023-04-28T02:54:45.031Z,4.30
2023-04-28T02:55:34.780Z,4.40
2023-04-28T02:56:24.228Z,4.93
2023-04-28T02:56:37.087Z,5.20
2023-04-28T02:57:26.548Z,5.38
2023-04-28T02:58:15.822Z,5.00
2023-04-28T02:58:46.278Z,5.03
2023-04-28T02:59:16.702Z,5.30
2023-04-28T02:59:46.995Z,5.50
2023-04-28T03:00:36.770Z,5.00
2023-04-28T03:01:45.088Z,5.32
2023-04-28T03:02:34.743Z,5.00
2023-04-28T03:03:24.538Z,4.70
2023-04-28T03:04:14.290Z,4.65
2023-04-28T03:05:22.921Z,4.90
2023-04-28T03:05:53.479Z,5.00
2023-04-28T03:06:42.615Z,5.00
2023-04-28T03:07:31.811Z,5.28
2023-04-28T03:08:24.316Z,4.97
2023-04-28T03:08:54.929Z,5.35
2023-04-28T03:09:44.156Z,5.07
2023-04-28T03:10:52.632Z,5.05
2023-04-28T03:11:23.223Z,4.90
2023-04-28T03:12:33.833Z,4.80
2023-04-28T03:12:45.926Z,4.95
2023-04-28T03:13:16.470Z,5.10
2023-04-28T03:13:46.753Z,5.00
2023-04-28T03:14:36.140Z,5.15
2023-04-28T03:15:26.437Z,4.85
2023-04-28T03:15:38.398Z,4.70
2023-04-28T03:16:27.513Z,5.13
2023-04-28T03:17:36.035Z,4.93
2023-04-28T03:17:48.192Z,4.93
2023-04-28T03:18:18.519Z,4.72
2023-04-28T03:18:48.949Z,5.10
2023-04-28T03:19:57.155Z,4.85
2023-04-28T03:20:46.365Z,5.15
2023-04-28T03:21:35.650Z,4.15
2023-04-28T03:21:47.800Z,4.72
2023-04-28T03:22:21.441Z,5.10
2023-04-28T03:23:11.627Z,5.10
2023-04-28T03:23:42.331Z,4.95
2023-04-28T03:24:12.840Z,5.30
2023-04-28T03:24:27.841Z,4.80
2023-04-28T03:24:39.720Z,4.93
2023-04-28T03:25:10.394Z,5.30
2023-04-28T03:25:59.915Z,5.28
2023-04-28T03:27:08.472Z,5.10
2023-04-28T03:27:57.458Z,5.25
2023-04-28T03:28:46.845Z,5.10
2023-04-28T03:29:36.010Z,5.63
2023-04-28T03:29:48.002Z,4.97
2023-04-28T03:31:15.465Z,4.78
2023-04-28T03:31:46.570Z,4.80
2023-04-28T03:32:17.273Z,5.13
2023-04-28T03:32:29.303Z,5.38
2023-04-28T03:33:37.561Z,5.40
2023-04-28T03:34:08.046Z,4.97
2023-04-28T03:34:38.351Z,4.65
2023-04-28T03:34:50.573Z,4.78
2023-04-28T03:35:02.578Z,4.68
2023-04-28T03:35:32.963Z,4.50
2023-04-28T03:36:03.771Z,4.80
2023-04-28T03:36:36.602Z,4.38
2023-04-28T03:37:44.867Z,4.43
2023-04-28T03:38:52.978Z,4.70
2023-04-28T03:39:42.588Z,4.78
2023-04-28T03:40:51.018Z,4.63
2023-04-28T03:41:40.588Z,4.32
2023-04-28T03:42:11.154Z,4.55
2023-04-28T03:42:41.942Z,4.68
2023-04-28T03:43:12.850Z,5.40
2023-04-28T03:43:43.420Z,4.50
2023-04-28T03:44:51.406Z,4.97
2023-04-28T03:45:21.926Z,4.32
2023-04-28T03:45:52.345Z,4.22
2023-04-28T03:46:23.941Z,4.40
2023-04-28T03:47:32.277Z,4.28
2023-04-28T03:48:21.770Z,4.07
2023-04-28T03:49:11.286Z,4.00
2023-04-28T03:50:19.665Z,4.40
2023-04-28T03:50:31.617Z,4.40
2023-04-28T03:51:21.006Z,4.30
2023-04-28T03:51:52.976Z,4.20
2023-04-28T03:52:41.934Z,4.22
2023-04-28T03:53:31.368Z,4.82
2023-04-28T03:53:43.468Z,4.97
2023-04-28T03:54:32.732Z,4.97
2023-04-28T03:55:22.319Z,4.78
2023-04-28T03:56:11.776Z,4.82
2023-04-28T03:57:01.232Z,5.07
2023-04-28T03:57:13.197Z,5.20
2023-04-28T03:57:43.619Z,4.78
2023-04-28T03:58:14.159Z,4.78
2023-04-28T03:59:03.706Z,4.90
2023-04-28T03:59:53.251Z,4.87
2023-04-28T04:00:42.716Z,4.97
2023-04-28T04:00:54.717Z,4.82
2023-04-28T04:02:02.731Z,4.95
2023-04-28T04:02:52.036Z,4.50
2023-04-28T04:03:04.228Z,4.47
2023-04-28T04:03:35.086Z,4.72
2023-04-28T04:04:05.957Z,4.72
2023-04-28T04:04:36.940Z,4.72
2023-04-28T04:05:07.918Z,4.60
2023-04-28T04:05:57.385Z,4.90
2023-04-28T04:06:27.768Z,4.75
2023-04-28T04:07:36.138Z,4.82
2023-04-28T04:07:48.085Z,4.53
2023-04-28T04:08:56.461Z,4.65
2023-04-28T04:09:26.844Z,4.63
2023-04-28T04:10:17.197Z,4.55
2023-04-28T04:10:48.137Z,4.60
2023-04-28T04:11:37.638Z,4.95
2023-04-28T04:12:26.903Z,4.95
2023-04-28T04:12:57.515Z,4.63
2023-04-28T04:13:46.910Z,5.00
2023-04-28T04:14:17.937Z,5.40
2023-04-28T04:14:48.617Z,5.03
2023-04-28T04:15:19.281Z,5.18
2023-04-28T04:16:27.545Z,4.43
2023-04-28T04:17:17.175Z,4.80
2023-04-28T04:18:06.668Z,4.72
2023-04-28T04:18:37.380Z,4.85
2023-04-28T04:19:27.577Z,5.20
2023-04-28T04:19:39.494Z,5.25
2023-04-28T04:20:09.789Z,5.07
2023-04-28T04:20:40.927Z,4.90
2023-04-28T04:21:30.317Z,5.28
2023-04-28T04:22:01.149Z,5.25
2023-04-28T04:22:13.108Z,4.68
2023-04-28T04:23:02.482Z,4.93
2023-04-28T04:23:33.096Z,5.13
2023-04-28T04:23:44.996Z,5.10
2023-04-28T04:24:15.814Z,5.20
2023-04-28T04:24:47.909Z,4.88
2023-04-28T04:25:20.444Z,4.97
2023-04-28T04:25:33.510Z,4.45
2023-04-28T04:26:03.984Z,4.72
2023-04-28T04:26:53.162Z,5.15
2023-04-28T04:27:42.705Z,5.05
2023-04-28T04:27:54.660Z,5.10
2023-04-28T04:28:25.109Z,5.25
2023-04-28T04:29:33.484Z,5.13
2023-04-28T04:30:23.358Z,4.75
2023-04-28T04:31:31.463Z,4.47
2023-04-28T04:32:02.360Z,5.28
2023-04-28T04:32:51.935Z,5.10
2023-04-28T04:33:23.269Z,5.32
2023-04-28T04:34:12.738Z,4.78
2023-04-28T04:34:44.860Z,4.40
2023-04-28T04:35:15.103Z,4.57
2023-04-28T04:36:04.613Z,4.72
2023-04-28T04:36:53.998Z,5.00
2023-04-28T04:37:24.405Z,5.10
2023-04-28T04:37:36.402Z,5.25
2023-04-28T04:38:25.732Z,4.63
2023-04-28T04:38:56.110Z,4.70
2023-04-28T04:39:26.904Z,4.90
2023-04-28T04:40:35.255Z,5.03
2023-04-28T04:41:24.541Z,5.20
2023-04-28T04:41:54.861Z,5.22
2023-04-28T04:42:44.030Z,4.95
2023-04-28T04:43:52.369Z,4.70
2023-04-28T04:44:23.035Z,5.07
2023-04-28T04:44:35.044Z,4.70
2023-04-28T04:45:05.687Z,4.15
2023-04-28T04:45:36.340Z,4.78
2023-04-28T04:46:25.879Z,4.80
2023-04-28T04:47:15.557Z,4.97
2023-04-28T04:48:05.260Z,5.45
2023-04-28T04:48:54.368Z,5.28
2023-04-28T04:49:44.232Z,5.47
2023-04-28T04:50:33.741Z,5.13
2023-04-28T04:51:42.034Z,5.35
2023-04-28T04:52:12.652Z,5.43
2023-04-28T04:53:02.853Z,4.85
2023-04-28T04:53:51.969Z,5.10
2023-04-28T04:54:22.712Z,4.75
2023-04-28T04:55:12.233Z,4.70
2023-04-28T04:55:42.634Z,4.88
2023-04-28T04:56:13.447Z,5.38
2023-04-28T04:56:25.426Z,4.95
2023-04-28T04:57:14.621Z,4.90
2023-04-28T04:58:22.856Z,5.10
2023-04-28T04:59:31.200Z,4.97
2023-04-28T05:00:20.370Z,5.50
2023-04-28T05:00:50.802Z,5.43
2023-04-28T05:01:03.309Z,5.20
2023-04-28T05:01:52.775Z,5.40
2023-04-28T05:02:43.147Z,5.22
2023-04-28T05:03:51.888Z,4.90
2023-04-28T05:04:23.364Z,4.57
2023-04-28T05:05:01.786Z,4.70
2023-04-28T05:05:40.124Z,4.80
2023-04-28T05:06:29.629Z,4.88
2023-04-28T05:07:00.435Z,5.18
2023-04-28T05:07:12.715Z,5.05
2023-04-28T05:07:44.697Z,4.90
2023-04-28T05:08:15.137Z,4.80
2023-04-28T05:08:27.076Z,4.70
2023-04-28T05:08:57.269Z,4.80
2023-04-28T05:09:46.445Z,4.63
2023-04-28T05:10:16.778Z,4.88
2023-04-28T05:11:05.983Z,5.15
2023-04-28T05:11:55.520Z,4.88
2023-04-28T05:12:46.823Z,5.20
2023-04-28T05:13:37.714Z,5.03
2023-04-28T05:14:08.325Z,5.43
2023-04-28T05:14:39.784Z,5.07
2023-04-28T05:15:11.550Z,5.10
2023-04-28T05:15:42.749Z,5.28
2023-04-28T05:16:13.585Z,5.47
2023-04-28T05:17:21.789Z,5.72
2023-04-28T05:18:11.901Z,5.50
2023-04-28T05:19:20.062Z,5.65
2023-04-28T05:20:10.559Z,5.53
2023-04-28T05:20:24.426Z,5.30
2023-04-28T05:21:13.490Z,5.25
2023-04-28T05:22:03.000Z,5.28
2023-04-28T05:22:52.768Z,5.38
2023-04-28T05:23:04.693Z,5.18
2023-04-28T05:23:34.979Z,4.95
2023-04-28T05:23:46.993Z,5.28
2023-04-28T05:24:17.817Z,5.25
2023-04-28T05:24:48.352Z,5.20
2023-04-28T05:25:56.288Z,5.00
2023-04-28T05:26:26.688Z,5.40
2023-04-28T05:27:16.157Z,5.50
2023-04-28T05:28:07.573Z,5.45
2023-04-28T05:29:16.021Z,4.85
2023-04-28T05:29:27.938Z,4.97
2023-04-28T05:29:59.837Z,4.60
2023-04-28T05:30:30.128Z,5.38
2023-04-28T05:31:19.444Z,4.80
2023-04-28T05:31:50.412Z,5.45
2023-04-28T05:32:39.904Z,12.20
2023-04-28T05:33:48.133Z,15.48
2023-04-28T05:34:00.067Z,8.63
2023-04-28T05:34:30.497Z,7.47
2023-04-28T05:35:01.127Z,9.95
2023-04-28T05:35:31.425Z,10.80
2023-04-28T05:36:01.893Z,9.18
2023-04-28T05:36:50.954Z,7.45
2023-04-28T05:37:43.020Z,6.45
2023-04-28T05:38:33.750Z,5.80
2023-04-28T05:38:45.769Z,5.65
2023-04-28T05:39:16.877Z,5.82
2023-04-28T05:39:47.228Z,5.97
2023-04-28T05:40:36.601Z,5.40
2023-04-28T05:41:07.020Z,5.80
2023-04-28T05:41:56.216Z,5.00
2023-04-28T05:42:45.604Z,4.95
2023-04-28T05:43:15.929Z,5.20
2023-04-28T05:44:05.302Z,5.20
2023-04-28T05:44:17.570Z,4.90
2023-04-28T05:44:50.069Z,4.95
2023-04-28T05:45:39.410Z,4.63
2023-04-28T05:46:31.132Z,4.65
2023-04-28T05:47:04.220Z,5.63
2023-04-28T05:47:35.175Z,4.82
2023-04-28T05:48:05.725Z,5.10
2023-04-28T05:48:36.379Z,5.32
2023-04-28T05:48:49.697Z,5.97
2023-04-28T05:49:38.726Z,5.70
2023-04-28T05:50:27.966Z,5.90
2023-04-28T05:51:17.431Z,5.45
2023-04-28T05:51:29.346Z,5.32
2023-04-28T05:51:59.595Z,5.30
2023-04-28T05:52:49.225Z,5.38
2023-04-28T05:53:38.932Z,5.68
2023-04-28T05:54:28.749Z,5.43
2023-04-28T05:54:59.351Z,5.55
2023-04-28T05:55:48.773Z,5.28
2023-04-28T05:56:37.901Z,5.60
2023-04-28T05:57:53.015Z,5.35
2023-04-28T05:58:24.169Z,5.68
2023-04-28T05:58:54.512Z,5.53
2023-04-28T05:59:43.988Z,5.45
2023-04-28T06:00:14.701Z,5.53
2023-04-28T06:00:26.676Z,6.10
2023-04-28T06:01:15.855Z,6.10
2023-04-28T06:01:27.742Z,5.90
2023-04-28T06:01:58.157Z,5.90
2023-04-28T06:03:06.539Z,5.75
2023-04-28T06:03:55.677Z,5.95
2023-04-28T06:04:26.832Z,6.13
2023-04-28T06:04:39.444Z,5.70
2023-04-28T06:05:10.760Z,5.95
2023-04-28T06:06:19.086Z,5.95
2023-04-28T06:07:08.506Z,6.07
2023-04-28T06:07:57.458Z,5.97
2023-04-28T06:09:05.804Z,6.00
2023-04-28T06:09:55.509Z,5.90
2023-04-28T06:10:26.542Z,5.70
2023-04-28T06:11:15.763Z,6.10
2023-04-28T06:11:46.243Z,6.10
2023-04-28T06:12:54.501Z,5.95
2023-04-28T06:13:43.820Z,6.00
2023-04-28T06:14:33.069Z,6.00
2023-04-28T06:15:22.200Z,5.97
2023-04-28T06:15:52.707Z,5.97
2023-04-28T06:16:41.956Z,5.83
2023-04-28T06:17:31.709Z,5.95
2023-04-28T06:18:21.188Z,5.75
2023-04-28T06:18:53.098Z,5.75
2023-04-28T06:19:42.565Z,5.85
2023-04-28T06:20:31.749Z,5.78
2023-04-28T06:21:05.185Z,5.57
2023-04-28T06:21:54.647Z,5.97
2023-04-28T06:22:25.721Z,6.07
2023-04-28T06:23:14.862Z,5.63
2023-04-28T06:24:04.417Z,5.40
2023-04-28T06:24:53.849Z,5.63
2023-04-28T06:25:43.144Z,5.60
2023-04-28T06:26:16.774Z,5.60
2023-04-28T06:26:48.540Z,5.38
2023-04-28T06:27:56.476Z,5.00
2023-04-28T06:28:45.942Z,4.78
2023-04-28T06:29:35.484Z,5.05
2023-04-28T06:30:43.885Z,4.95
2023-04-28T06:30:56.005Z,4.88
2023-04-28T06:31:45.795Z,5.10
2023-04-28T06:32:54.295Z,5.10
2023-04-28T06:33:24.960Z,5.40
2023-04-28T06:33:36.861Z,5.00
2023-04-28T06:34:07.295Z,5.20
2023-04-28T06:34:59.357Z,4.90
2023-04-28T06:35:29.713Z,5.15
2023-04-28T06:36:19.190Z,4.65
2023-04-28T06:37:08.683Z,4.88
2023-04-28T06:37:20.751Z,5.07
2023-04-28T06:38:09.943Z,4.97
2023-04-28T06:38:59.284Z,5.07
2023-04-28T06:39:30.163Z,5.03
2023-04-28T06:39:42.491Z,4.90
2023-04-28T06:40:31.745Z,5.07
2023-04-28T06:40:45.825Z,4.53
2023-04-28T06:41:35.466Z,5.10
2023-04-28T06:42:06.282Z,4.97
2023-04-28T06:42:55.560Z,5.05
2023-04-28T06:43:44.866Z,4.72
2023-04-28T06:44:36.283Z,4.97
2023-04-28T06:45:26.061Z,4.88
2023-04-28T06:45:56.706Z,4.50
2023-04-28T06:46:27.466Z,4.88
2023-04-28T06:46:39.516Z,4.80
2023-04-28T06:47:47.767Z,4.78
2023-04-28T06:48:18.737Z,5.10
2023-04-28T06:49:27.640Z,4.90
2023-04-28T06:49:58.401Z,4.82
2023-04-28T06:50:29.255Z,4.72
2023-04-28T06:51:18.549Z,4.78
2023-04-28T06:52:08.769Z,4.70
2023-04-28T06:52:39.713Z,4.80
2023-04-28T06:53:29.215Z,4.68
2023-04-28T06:53:59.939Z,4.32
2023-04-28T06:54:31.986Z,4.35
2023-04-28T06:55:21.605Z,4.60
2023-04-28T06:56:11.895Z,4.88
2023-04-28T06:57:01.505Z,4.90
2023-04-28T06:57:50.951Z,4.78
2023-04-28T06:58:02.982Z,4.78
2023-04-28T06:58:51.969Z,4.60
2023-04-28T06:59:04.285Z,4.70
2023-04-28T06:59:35.825Z,4.73
2023-04-28T07:00:08.572Z,4.90
2023-04-28T07:00:39.759Z,4.50
2023-04-28T07:01:28.997Z,5.20
2023-04-28T07:02:18.622Z,4.90
2023-04-28T07:03:08.322Z,4.82
2023-04-28T07:03:39.693Z,5.03
2023-04-28T07:04:10.412Z,5.20
2023-04-28T07:04:41.307Z,5.25
2023-04-28T07:05:13.107Z,5.22
2023-04-28T07:05:27.731Z,5.78
2023-04-28T07:05:58.373Z,6.18
2023-04-28T07:06:29.755Z,5.90
2023-04-28T07:07:19.063Z,6.03
2023-04-28T07:07:31.891Z,5.60
2023-04-28T07:08:40.813Z,5.60
2023-04-28T07:08:53.057Z,5.68
2023-04-28T07:09:23.440Z,5.65
2023-04-28T07:09:54.204Z,5.50
2023-04-28T07:10:24.759Z,5.13
2023-04-28T07:10:36.847Z,5.15
2023-04-28T07:11:26.364Z,5.10
2023-04-28T07:12:16.208Z,4.53
2023-04-28T07:12:46.657Z,4.68
2023-04-28T07:12:59.267Z,4.65
2023-04-28T07:14:08.358Z,4.60
2023-04-28T07:14:39.049Z,5.10
2023-04-28T07:15:10.452Z,4.90
2023-04-28T07:16:18.794Z,5.00
2023-04-28T07:17:08.044Z,4.95
2023-04-28T07:17:19.944Z,5.10
2023-04-28T07:18:28.133Z,5.10
2023-04-28T07:19:17.592Z,5.10
2023-04-28T07:20:07.157Z,5.45
2023-04-28T07:20:38.019Z,5.00
2023-04-28T07:20:50.020Z,4.95
2023-04-28T07:21:20.454Z,5.10
2023-04-28T07:21:51.139Z,5.30
2023-04-28T07:22:59.247Z,5.32
2023-04-28T07:23:48.781Z,5.40
2023-04-28T07:24:37.954Z,5.88
2023-04-28T07:25:46.340Z,5.85
2023-04-28T07:26:17.588Z,5.75
2023-04-28T07:26:48.499Z,5.63
2023-04-28T07:27:37.979Z,5.15
2023-04-28T07:28:27.628Z,5.57
2023-04-28T07:28:58.167Z,5.80
2023-04-28T07:30:18.624Z,5.80
2023-04-28T07:31:08.316Z,5.88
2023-04-28T07:31:38.866Z,6.18
2023-04-28T07:32:10.530Z,7.13
2023-04-28T07:32:22.989Z,6.75
2023-04-28T07:32:54.204Z,6.43
2023-04-28T07:33:25.315Z,6.53
2023-04-28T07:34:16.049Z,6.32
2023-04-28T07:34:46.531Z,6.45
2023-04-28T07:35:16.898Z,7.10
2023-04-28T07:35:29.032Z,7.40
2023-04-28T07:36:18.284Z,7.65
2023-04-28T07:36:48.983Z,7.13
2023-04-28T07:37:38.333Z,7.53
2023-04-28T07:38:27.899Z,7.30
2023-04-28T07:39:37.008Z,6.88
2023-04-28T07:40:27.177Z,6.57
2023-04-28T07:40:39.197Z,6.45
2023-04-28T07:41:11.159Z,6.57
2023-04-28T07:42:00.828Z,6.70
2023-04-28T07:42:31.207Z,6.68
2023-04-28T07:43:03.794Z,6.85
2023-04-28T07:43:34.518Z,6.15
2023-04-28T07:44:05.067Z,6.65
2023-04-28T07:45:13.130Z,6.43
2023-04-28T07:45:25.170Z,6.13
2023-04-28T07:45:57.963Z,6.40
2023-04-28T07:46:28.748Z,6.03
2023-04-28T07:47:00.167Z,6.22
2023-04-28T07:47:49.373Z,6.50
2023-04-28T07:48:01.455Z,6.78
2023-04-28T07:48:31.871Z,6.72
2023-04-28T07:49:04.735Z,6.60
2023-04-28T07:49:53.937Z,6.30
2023-04-28T07:50:06.736Z,6.30
2023-04-28T07:50:37.083Z,6.35
2023-04-28T07:50:48.980Z,5.97
2023-04-28T07:51:38.691Z,6.15
2023-04-28T07:52:47.176Z,5.88
2023-04-28T07:53:36.497Z,5.90
2023-04-28T07:53:48.421Z,6.18
2023-04-28T07:54:37.824Z,8.40
2023-04-28T07:55:27.293Z,7.68
2023-04-28T07:55:57.757Z,7.30
2023-04-28T07:56:47.090Z,7.72
2023-04-28T07:57:36.337Z,7.53
2023-04-28T07:58:25.692Z,6.55
2023-04-28T07:59:33.938Z,5.80
2023-04-28T08:00:24.612Z,11.40
2023-04-28T08:00:55.370Z,10.60
2023-04-28T08:01:26.091Z,10.07
2023-04-28T08:01:56.487Z,13.50
2023-04-28T08:02:46.155Z,16.77
2023-04-28T08:03:54.732Z,17.48
2023-04-28T08:04:26.427Z,9.20
2023-04-28T08:05:17.087Z,8.52
2023-04-28T08:06:06.674Z,6.45
2023-04-28T08:06:37.159Z,6.43
2023-04-28T08:06:52.227Z,5.45
2023-04-28T08:07:22.835Z,6.80
2023-04-28T08:07:37.001Z,11.55
2023-04-28T08:08:07.567Z,12.13
2023-04-28T08:09:16.800Z,17.67
2023-04-28T08:10:06.383Z,14.40
2023-04-28T08:10:37.950Z,7.78
2023-04-28T08:11:27.256Z,6.60
2023-04-28T08:11:58.897Z,7.10
2023-04-28T08:12:48.343Z,6.32
2023-04-28T08:13:18.992Z,5.60
2023-04-28T08:13:33.757Z,5.25
2023-04-28T08:14:04.505Z,5.22
2023-04-28T08:14:35.744Z,5.30
2023-04-28T08:15:09.592Z,4.75
2023-04-28T08:16:00.856Z,5.25
2023-04-28T08:16:31.545Z,5.82
2023-04-28T08:16:43.594Z,6.20
2023-04-28T08:17:51.688Z,6.10
2023-04-28T08:18:41.390Z,4.85
2023-04-28T08:19:30.699Z,5.38
2023-04-28T08:20:39.003Z,5.28
2023-04-28T08:21:28.555Z,10.23
2023-04-28T08:22:17.959Z,6.15
2023-04-28T08:22:48.418Z,4.57
2023-04-28T08:23:56.748Z,4.40
2023-04-28T08:24:46.206Z,4.30
2023-04-28T08:25:35.380Z,4.18
2023-04-28T08:26:24.770Z,4.40
2023-04-28T08:26:37.952Z,4.57
2023-04-28T08:27:26.982Z,4.60
2023-04-28T08:27:58.611Z,4.90
2023-04-28T08:28:10.762Z,4.90
2023-04-28T08:29:00.122Z,4.63
2023-04-28T08:29:50.520Z,6.45
2023-04-28T08:30:22.665Z,10.27
2023-04-28T08:31:12.565Z,10.40
2023-04-28T08:31:43.155Z,8.52
2023-04-28T08:32:13.769Z,9.43
2023-04-28T08:32:44.385Z,7.30
2023-04-28T08:33:15.110Z,5.60
2023-04-28T08:34:04.595Z,5.70
2023-04-28T08:34:54.056Z,5.03
2023-04-28T08:35:24.928Z,5.03
2023-04-28T08:35:36.889Z,6.63
2023-04-28T08:36:45.049Z,5.88
2023-04-28T08:37:34.435Z,4.47
2023-04-28T08:37:49.229Z,4.57
2023-04-28T08:38:38.905Z,5.05
2023-04-28T08:39:10.699Z,5.07
2023-04-28T08:40:01.469Z,5.10
2023-04-28T08:40:31.965Z,7.05
2023-04-28T08:41:21.682Z,7.03
2023-04-28T08:42:11.540Z,5.88
2023-04-28T08:43:00.642Z,4.80
2023-04-28T08:43:51.415Z,4.63
2023-04-28T08:44:59.894Z,4.38
2023-04-28T08:45:33.612Z,4.18
2023-04-28T08:46:23.010Z,4.10
2023-04-28T08:47:31.404Z,3.90
2023-04-28T08:48:21.140Z,3.97
2023-04-28T08:49:10.851Z,4.22
2023-04-28T08:49:49.627Z,4.05
2023-04-28T08:50:43.340Z,4.28
2023-04-28T08:51:32.544Z,4.32
2023-04-28T08:51:55.837Z,4.30
2023-04-28T08:52:27.152Z,4.53
2023-04-28T08:53:16.983Z,4.32
2023-04-28T08:54:18.397Z,4.20
2023-04-28T08:55:16.680Z,4.38
2023-04-28T08:55:47.331Z,4.22
2023-04-28T08:56:36.920Z,4.32
2023-04-28T08:57:07.754Z,4.40
2023-04-28T08:57:57.764Z,4.68
2023-04-28T08:58:28.681Z,4.70
2023-04-28T08:58:59.223Z,4.97
2023-04-28T08:59:12.817Z,5.10
2023-04-28T09:00:02.360Z,4.93
2023-04-28T09:00:52.349Z,4.60
2023-04-28T09:01:22.748Z,5.10
2023-04-28T09:01:53.608Z,4.60
2023-04-28T09:02:43.239Z,4.70
2023-04-28T09:03:51.813Z,4.75
2023-04-28T09:04:41.682Z,4.28
2023-04-28T09:05:13.070Z,4.10
2023-04-28T09:05:44.016Z,4.35
2023-04-28T09:06:15.078Z,3.97
2023-04-28T09:06:48.821Z,4.05
2023-04-28T09:07:57.062Z,4.03
2023-04-28T09:08:46.175Z,4.55
2023-04-28T09:09:42.751Z,3.63
2023-04-28T09:10:51.167Z,3.63
2023-04-28T09:11:28.944Z,3.80
2023-04-28T09:12:09.537Z,4.03
2023-04-28T09:12:24.152Z,3.90
2023-04-28T09:12:37.713Z,3.90
2023-04-28T09:13:45.939Z,3.85
2023-04-28T09:14:16.815Z,3.67
2023-04-28T09:14:49.029Z,3.30
2023-04-28T09:15:50.531Z,3.63
2023-04-28T09:16:40.003Z,6.50
2023-04-28T09:17:29.977Z,5.47
2023-04-28T09:18:22.624Z,4.40
2023-04-28T09:18:34.714Z,3.88
2023-04-28T09:19:05.220Z,4.07
2023-04-28T09:19:36.932Z,4.05
2023-04-28T09:20:07.296Z,3.80
2023-04-28T09:21:15.386Z,3.90
2023-04-28T09:21:56.721Z,4.03
2023-04-28T09:22:49.112Z,4.75
2023-04-28T09:23:36.950Z,4.38
2023-04-28T09:24:07.107Z,3.40
2023-04-28T09:25:12.416Z,4.20
2023-04-28T09:25:24.424Z,3.55
2023-04-28T09:26:02.246Z,3.70
2023-04-28T09:27:10.428Z,3.80
2023-04-28T09:27:59.873Z,3.53
2023-04-28T09:28:31.271Z,3.53
2023-04-28T09:29:11.521Z,3.63
2023-04-28T09:30:11.162Z,3.25
2023-04-28T09:30:57.924Z,3.45
2023-04-28T09:31:42.041Z,3.20
2023-04-28T09:32:31.642Z,3.30
2023-04-28T09:33:21.302Z,4.22
2023-04-28T09:33:58.701Z,4.50
2023-04-28T09:34:42.273Z,4.75
2023-04-28T09:35:14.553Z,2.90
2023-04-28T09:36:03.844Z,2.70
2023-04-28T09:36:53.362Z,2.80
2023-04-28T09:37:33.898Z,2.83
2023-04-28T09:37:46.122Z,3.83
2023-04-28T09:38:55.234Z,4.75
2023-04-28T09:39:27.291Z,6.82
2023-04-28T09:39:57.696Z,8.10
2023-04-28T09:40:47.003Z,2.97
2023-04-28T09:41:55.280Z,2.88
2023-04-28T09:42:25.758Z,3.47
2023-04-28T09:42:56.188Z,5.70
2023-04-28T09:43:42.179Z,4.70
2023-04-28T09:44:50.612Z,3.03
2023-04-28T09:45:41.583Z,3.15
2023-04-28T09:46:31.779Z,4.00
2023-04-28T09:47:03.837Z,2.65
2023-04-28T09:47:22.305Z,2.75
2023-04-28T09:48:12.695Z,3.00
2023-04-28T09:49:06.160Z,3.13
2023-04-28T09:50:14.334Z,4.38
2023-04-28T09:50:44.739Z,4.35
2023-04-28T09:51:15.140Z,7.45
2023-04-28T09:52:04.366Z,3.33
2023-04-28T09:52:35.775Z,2.60
2023-04-28T09:53:34.093Z,3.35
2023-04-28T09:54:04.414Z,2.78
2023-04-28T09:54:17.343Z,2.60
2023-04-28T09:54:48.556Z,2.47
2023-04-28T09:55:22.037Z,2.60
2023-04-28T09:55:55.063Z,2.35
2023-04-28T09:56:27.391Z,2.88
2023-04-28T09:56:42.362Z,4.10
2023-04-28T09:57:32.134Z,3.78
2023-04-28T09:58:24.205Z,7.95
2023-04-28T09:59:17.421Z,5.63
2023-04-28T10:00:07.010Z,2.80
2023-04-28T10:00:57.432Z,7.25
2023-04-28T10:01:47.331Z,6.53
2023-04-28T10:02:41.802Z,2.85
2023-04-28T10:03:10.078Z,2.80
2023-04-28T10:03:44.860Z,2.83
2023-04-28T10:04:53.762Z,2.50
2023-04-28T10:05:43.405Z,2.72
2023-04-28T10:06:15.030Z,3.88
2023-04-28T10:06:46.543Z,3.15
2023-04-28T10:07:17.132Z,2.20
2023-04-28T10:07:48.028Z,2.60
2023-04-28T10:08:19.845Z,3.90
2023-04-28T10:09:09.496Z,3.85
2023-04-28T10:10:17.684Z,5.18
2023-04-28T10:10:49.089Z,2.30
2023-04-28T10:11:39.913Z,2.38
2023-04-28T10:12:29.855Z,2.55
2023-04-28T10:13:00.674Z,2.40
2023-04-28T10:13:49.825Z,2.28
2023-04-28T10:14:39.014Z,2.45
2023-04-28T10:15:10.486Z,3.50
2023-04-28T10:15:23.376Z,3.65
2023-04-28T10:15:36.143Z,3.50
2023-04-28T10:16:44.461Z,3.28
2023-04-28T10:17:00.188Z,3.35