createdAt,value
2022-12-16T00:02:37.118Z,33.70
2022-12-16T00:05:44.426Z,35.67
2022-12-16T00:08:49.987Z,33.63
2022-12-16T00:12:03.309Z,33.57
2022-12-16T00:15:09.583Z,35.50
2022-12-16T00:18:12.802Z,34.57
2022-12-16T00:21:20.376Z,33.57
2022-12-16T00:24:32.610Z,35.43
2022-12-16T00:27:39.470Z,35.67
2022-12-16T00:30:44.444Z,34.30
2022-12-16T00:33:49.411Z,34.43
2022-12-16T00:36:53.247Z,34.87
2022-12-16T00:39:57.993Z,32.87
2022-12-16T00:43:01.750Z,33.33
2022-12-16T00:46:08.096Z,33.67
2022-12-16T00:49:14.627Z,36.27
2022-12-16T00:52:21.519Z,31.83
2022-12-16T00:55:26.659Z,33.23
2022-12-16T00:58:32.432Z,34.07
2022-12-16T01:01:36.205Z,32.60
2022-12-16T01:04:47.505Z,35.53
2022-12-16T01:07:50.744Z,33.60
2022-12-16T01:10:58.206Z,37.43
2022-12-16T01:14:06.162Z,34.63
2022-12-16T01:17:09.420Z,35.30
2022-12-16T01:20:13.393Z,35.73
2022-12-16T01:23:16.716Z,35.47
2022-12-16T01:26:21.338Z,34.67
2022-12-16T01:29:24.792Z,35.00
2022-12-16T01:32:33.945Z,35.17
2022-12-16T01:35:54.883Z,35.77
2022-12-16T01:38:58.704Z,31.93
2022-12-16T01:42:10.879Z,36.67
2022-12-16T01:45:34.079Z,35.40
2022-12-16T01:48:45.094Z,35.37
2022-12-16T01:51:55.097Z,33.53
2022-12-16T01:55:07.960Z,34.07
2022-12-16T01:58:16.967Z,31.53
2022-12-16T02:01:20.262Z,35.83
2022-12-16T02:04:23.393Z,34.20
2022-12-16T02:07:31.453Z,36.07
2022-12-16T02:11:06.195Z,35.57
2022-12-16T02:14:51.176Z,34.37
2022-12-16T02:18:13.760Z,33.27
2022-12-16T02:21:36.227Z,34.87
2022-12-16T02:25:10.938Z,35.73
2022-12-16T02:28:35.291Z,33.47
2022-12-16T02:31:53.128Z,32.63
2022-12-16T02:35:15.442Z,34.07
2022-12-16T02:38:28.028Z,32.87
2022-12-16T02:41:45.753Z,33.43
2022-12-16T02:44:59.587Z,31.80
2022-12-16T02:48:05.473Z,33.00
2022-12-16T02:51:15.018Z,34.37
2022-12-16T02:54:22.729Z,31.20
2022-12-16T02:58:04.449Z,33.97
2022-12-16T03:01:16.441Z,32.87
2022-12-16T03:04:29.736Z,32.67
2022-12-16T03:07:37.458Z,32.57
2022-12-16T03:10:52.499Z,33.27
2022-12-16T03:13:58.162Z,31.17
2022-12-16T03:17:06.752Z,32.87
2022-12-16T03:20:18.294Z,32.63
2022-12-16T03:23:27.105Z,30.57
2022-12-16T03:26:35.385Z,31.43
2022-12-16T03:29:49.014Z,32.50
2022-12-16T03:32:59.476Z,32.00
2022-12-16T03:36:15.124Z,31.67
2022-12-16T03:39:21.303Z,32.07
2022-12-16T03:42:26.067Z,33.30
2022-12-16T03:45:36.988Z,32.67
2022-12-16T03:48:48.132Z,32.03
2022-12-16T03:51:56.321Z,32.70
2022-12-16T03:54:59.608Z,33.97
2022-12-16T03:58:05.657Z,34.97
2022-12-16T04:01:10.377Z,32.10
2022-12-16T04:04:14.018Z,31.40
2022-12-16T04:07:21.207Z,32.63
2022-12-16T04:10:41.338Z,33.00
2022-12-16T04:14:03.812Z,31.30
2022-12-16T04:17:32.914Z,31.27
2022-12-16T04:20:59.356Z,30.33
2022-12-16T04:24:32.212Z,31.97
2022-12-16T04:27:37.915Z,32.13
2022-12-16T04:30:41.248Z,31.87
2022-12-16T04:34:08.664Z,32.73
2022-12-16T04:37:31.981Z,32.50
2022-12-16T04:40:56.765Z,32.87
2022-12-16T04:44:18.461Z,30.77
2022-12-16T04:47:42.078Z,31.57
2022-12-16T04:51:08.742Z,30.03
2022-12-16T04:54:32.848Z,32.87
2022-12-16T04:57:54.755Z,32.33
2022-12-16T05:01:15.755Z,33.20
2022-12-16T05:04:36.254Z,33.37
2022-12-16T05:07:57.172Z,32.23
2022-12-16T05:11:28.626Z,32.13
2022-12-16T05:14:52.900Z,32.17
2022-12-16T05:18:16.862Z,32.53
2022-12-16T05:21:37.732Z,33.63
2022-12-16T05:24:58.649Z,34.80
2022-12-16T05:28:20.161Z,35.03
2022-12-16T05:31:47.622Z,31.53
2022-12-16T05:35:20.395Z,33.53
2022-12-16T05:38:43.622Z,31.07
2022-12-16T05:42:06.265Z,33.03
2022-12-16T05:45:27.267Z,33.83
2022-12-16T05:48:51.992Z,31.80
2022-12-16T05:52:12.668Z,31.77
2022-12-16T05:55:47.956Z,33.30
2022-12-16T05:59:11.562Z,32.70
2022-12-16T06:02:34.517Z,34.73
2022-12-16T06:05:58.901Z,32.63
2022-12-16T06:09:19.644Z,33.60
2022-12-16T06:12:42.930Z,36.57
2022-12-16T06:16:09.057Z,34.47
2022-12-16T06:19:33.121Z,36.13
2022-12-16T06:22:55.636Z,36.60
2022-12-16T06:26:18.775Z,33.33
2022-12-16T06:29:42.249Z,34.80
2022-12-16T06:33:03.108Z,33.13
2022-12-16T06:36:25.377Z,36.63
2022-12-16T06:39:52.712Z,36.10
2022-12-16T06:43:30.937Z,37.17
2022-12-16T06:46:52.282Z,35.27
2022-12-16T06:50:12.929Z,35.37
2022-12-16T06:53:33.962Z,36.87
2022-12-16T06:57:11.678Z,37.03
2022-12-16T07:00:33.023Z,39.83
2022-12-16T07:03:53.734Z,39.03
2022-12-16T07:07:14.747Z,37.73
2022-12-16T07:10:36.463Z,38.23
2022-12-16T07:14:06.729Z,36.40
2022-12-16T07:17:27.577Z,37.20
2022-12-16T07:20:48.845Z,40.17
2022-12-16T07:24:13.746Z,37.03
2022-12-16T07:27:36.534Z,34.10
2022-12-16T07:30:58.677Z,34.97
2022-12-16T07:34:19.580Z,36.23
2022-12-16T07:37:36.631Z,36.13
2022-12-16T07:40:58.033Z,34.60
2022-12-16T07:44:20.956Z,36.00
2022-12-16T07:47:42.704Z,36.23
2022-12-16T07:51:03.537Z,36.73
2022-12-16T07:54:24.769Z,38.10
2022-12-16T07:57:45.632Z,34.00
2022-12-16T08:01:10.511Z,35.43
2022-12-16T08:04:38.157Z,35.03
2022-12-16T08:07:59.431Z,36.70
2022-12-16T08:11:20.149Z,36.93
2022-12-16T08:14:43.063Z,36.37
2022-12-16T08:18:10.226Z,37.83
2022-12-16T08:21:32.098Z,39.60
2022-12-16T08:24:56.005Z,37.27
2022-12-16T08:28:17.134Z,38.20
2022-12-16T08:31:38.422Z,37.37
2022-12-16T08:34:59.058Z,34.60
2022-12-16T08:38:21.273Z,37.53
2022-12-16T08:41:43.539Z,37.70
2022-12-16T08:45:04.185Z,40.03
2022-12-16T08:48:25.597Z,41.70
2022-12-16T08:51:46.381Z,40.77
2022-12-16T08:55:09.756Z,41.50
2022-12-16T08:58:32.433Z,41.37
2022-12-16T09:01:53.184Z,42.37
2022-12-16T09:05:16.253Z,42.17
2022-12-16T09:08:45.724Z,42.40
2022-12-16T09:12:09.908Z,40.50
2022-12-16T09:15:30.628Z,39.73
2022-12-16T09:18:51.185Z,42.70
2022-12-16T09:22:11.959Z,40.03
2022-12-16T09:25:32.664Z,44.93
2022-12-16T09:29:09.001Z,42.57
2022-12-16T09:32:29.774Z,42.03
2022-12-16T09:35:50.579Z,42.50
2022-12-16T09:39:11.694Z,41.60
2022-12-16T09:42:42.549Z,42.27
2022-12-16T09:46:18.919Z,41.77
2022-12-16T09:49:55.492Z,39.53
2022-12-16T09:53:20.269Z,41.63
2022-12-16T09:56:47.183Z,45.13
2022-12-16T10:00:14.101Z,40.20
2022-12-16T10:03:43.731Z,41.30
2022-12-16T10:07:07.448Z,40.10
2022-12-16T10:10:41.801Z,40.00
2022-12-16T10:14:15.982Z,41.20
2022-12-16T10:17:44.513Z,43.53
2022-12-16T10:21:12.549Z,39.80
2022-12-16T10:24:58.100Z,40.73
2022-12-16T10:28:33.036Z,40.30
2022-12-16T10:31:56.037Z,40.53
2022-12-16T10:35:17.145Z,41.07
2022-12-16T10:38:43.147Z,42.73
2022-12-16T10:42:07.565Z,39.53
2022-12-16T10:45:38.300Z,39.20
2022-12-16T10:48:59.620Z,38.73
2022-12-16T10:52:20.513Z,38.53
2022-12-16T10:56:08.605Z,41.60
2022-12-16T10:59:29.986Z,37.93
2022-12-16T11:02:50.771Z,39.60
2022-12-16T11:06:11.414Z,39.70
2022-12-16T11:09:43.145Z,39.23
2022-12-16T11:13:06.321Z,39.53
2022-12-16T11:16:34.236Z,38.57
2022-12-16T11:19:54.887Z,40.33
2022-12-16T11:23:36.644Z,38.80
2022-12-16T11:27:12.131Z,38.97
2022-12-16T11:30:40.201Z,38.40
2022-12-16T11:34:02.599Z,40.03
2022-12-16T11:37:23.043Z,40.53
2022-12-16T11:40:44.504Z,39.13
2022-12-16T11:44:09.650Z,40.23
2022-12-16T11:47:41.762Z,40.27
2022-12-16T11:51:06.469Z,40.17
2022-12-16T11:54:35.686Z,39.97
2022-12-16T11:58:04.363Z,38.93
2022-12-16T12:01:46.813Z,39.37
2022-12-16T12:05:12.456Z,37.97
2022-12-16T12:08:42.489Z,39.60
2022-12-16T12:12:11.380Z,40.10
2022-12-16T12:15:41.632Z,38.67
2022-12-16T12:19:10.367Z,37.20
2022-12-16T12:22:59.720Z,36.47
2022-12-16T12:26:30.442Z,38.87
2022-12-16T12:29:58.245Z,36.00
2022-12-16T12:33:45.201Z,39.00
2022-12-16T12:37:13.104Z,35.03
2022-12-16T12:40:53.750Z,35.33
2022-12-16T12:44:24.810Z,34.90
2022-12-16T12:47:48.950Z,35.80
2022-12-16T12:51:16.848Z,35.17
2022-12-16T12:54:51.046Z,33.67
2022-12-16T12:58:16.611Z,35.97
2022-12-16T13:01:42.153Z,35.27
2022-12-16T13:05:04.954Z,34.33
2022-12-16T13:09:00.060Z,34.53
2022-12-16T13:12:51.062Z,35.33
2022-12-16T13:16:12.264Z,35.30
2022-12-16T13:20:15.602Z,33.97
2022-12-16T13:23:49.199Z,35.50
2022-12-16T13:27:20.301Z,37.57
2022-12-16T13:30:43.651Z,37.00
2022-12-16T13:34:11.596Z,35.83
2022-12-16T13:37:57.336Z,34.53
2022-12-16T13:41:22.889Z,35.53
2022-12-16T13:45:18.045Z,36.60
2022-12-16T13:49:00.793Z,36.77
2022-12-16T13:52:30.726Z,34.20
2022-12-16T13:55:57.354Z,32.97
2022-12-16T13:59:21.573Z,36.03
2022-12-16T14:02:51.823Z,34.73
2022-12-16T14:06:14.244Z,35.87
2022-12-16T14:09:48.801Z,37.00
2022-12-16T14:13:20.614Z,36.67
2022-12-16T14:16:56.489Z,36.63
2022-12-16T14:20:23.085Z,35.70
2022-12-16T14:23:57.022Z,36.80
2022-12-16T14:27:26.039Z,36.17
2022-12-16T14:30:47.615Z,36.33
2022-12-16T14:34:12.221Z,35.93
2022-12-16T14:37:30.711Z,37.37
2022-12-16T14:40:52.064Z,35.00
2022-12-16T14:44:17.125Z,33.43
2022-12-16T14:47:40.521Z,36.30
2022-12-16T14:51:02.857Z,34.97
2022-12-16T14:54:38.709Z,36.43
2022-12-16T14:57:59.553Z,39.40
2022-12-16T15:01:31.500Z,38.70
2022-12-16T15:04:52.696Z,38.37
2022-12-16T15:08:13.931Z,38.30
2022-12-16T15:11:38.540Z,39.40
2022-12-16T15:15:03.421Z,39.50
2022-12-16T15:18:35.704Z,37.83
2022-12-16T15:21:56.730Z,38.23
2022-12-16T15:25:22.749Z,36.97
2022-12-16T15:28:56.547Z,36.97
2022-12-16T15:32:20.468Z,38.63
2022-12-16T15:35:51.378Z,40.07
2022-12-16T15:39:12.153Z,38.30
2022-12-16T15:42:40.325Z,39.53
2022-12-16T15:46:07.702Z,40.50
2022-12-16T15:49:53.319Z,39.80
2022-12-16T15:53:33.423Z,39.70
2022-12-16T15:57:03.819Z,41.43
2022-12-16T16:00:42.053Z,41.90
2022-12-16T16:04:12.396Z,40.07
2022-12-16T16:07:37.207Z,42.37
2022-12-16T16:11:01.390Z,40.63
2022-12-16T16:14:22.688Z,41.63
2022-12-16T16:17:43.495Z,41.37
2022-12-16T16:21:04.884Z,40.53
2022-12-16T16:24:26.034Z,39.37
2022-12-16T16:27:48.622Z,42.30
2022-12-16T16:31:09.776Z,40.80
2022-12-16T16:34:31.739Z,38.70
2022-12-16T16:37:52.713Z,41.67
2022-12-16T16:41:13.332Z,41.83
2022-12-16T16:44:35.685Z,42.07
2022-12-16T16:47:56.474Z,42.27
2022-12-16T16:51:32.906Z,39.77
2022-12-16T16:54:49.889Z,40.57
2022-12-16T16:58:10.790Z,39.13
2022-12-16T17:01:36.860Z,41.23
2022-12-16T17:04:57.876Z,44.13
2022-12-16T17:08:18.974Z,44.23
2022-12-16T17:11:43.920Z,43.03
2022-12-16T17:15:12.885Z,43.17
2022-12-16T17:18:36.591Z,45.40
2022-12-16T17:21:58.093Z,45.23
2022-12-16T17:25:18.775Z,45.70
2022-12-16T17:28:39.496Z,45.77
2022-12-16T17:32:00.236Z,46.47
2022-12-16T17:35:23.102Z,43.57
2022-12-16T17:38:44.345Z,45.13
2022-12-16T17:42:05.390Z,48.13
2022-12-16T17:45:27.938Z,47.03
2022-12-16T17:48:50.688Z,46.47
2022-12-16T17:52:14.351Z,43.60
2022-12-16T17:55:35.127Z,45.63
2022-12-16T17:58:57.590Z,45.37
2022-12-16T18:02:21.449Z,47.23
2022-12-16T18:05:44.625Z,46.43
2022-12-16T18:09:06.978Z,45.57
2022-12-16T18:12:27.718Z,46.23
2022-12-16T18:15:48.079Z,49.00
2022-12-16T18:19:08.453Z,48.37
2022-12-16T18:22:29.221Z,46.73
2022-12-16T18:25:51.410Z,50.63
2022-12-16T18:29:15.615Z,48.67
2022-12-16T18:32:36.503Z,47.90
2022-12-16T18:35:57.259Z,48.40
2022-12-16T18:39:17.822Z,50.17
2022-12-16T18:42:39.838Z,50.17
2022-12-16T18:46:00.392Z,50.17
2022-12-16T18:49:29.747Z,48.57
2022-12-16T18:52:52.530Z,49.63
2022-12-16T18:56:21.446Z,47.47
2022-12-16T18:59:43.550Z,49.53
2022-12-16T19:03:04.501Z,50.50
2022-12-16T19:06:25.857Z,48.70
2022-12-16T19:09:46.740Z,48.43
2022-12-16T19:13:07.444Z,50.90
2022-12-16T19:16:30.557Z,50.63
2022-12-16T19:19:54.312Z,51.60
2022-12-16T19:23:17.590Z,50.63
2022-12-16T19:26:38.654Z,51.63
2022-12-16T19:29:59.681Z,49.27
2022-12-16T19:33:29.835Z,46.97
2022-12-16T19:36:50.611Z,48.83
2022-12-16T19:40:11.506Z,49.57
2022-12-16T19:43:30.777Z,48.57
2022-12-16T19:46:56.307Z,49.90
2022-12-16T19:50:18.484Z,50.07
2022-12-16T19:53:39.320Z,49.23
2022-12-16T19:57:00.512Z,50.17
2022-12-16T20:00:21.212Z,50.50
2022-12-16T20:03:44.241Z,52.23
2022-12-16T20:07:06.778Z,53.30
2022-12-16T20:10:28.301Z,53.83
2022-12-16T20:13:51.896Z,55.80
2022-12-16T20:17:23.351Z,57.13
2022-12-16T20:20:46.566Z,57.20
2022-12-16T20:24:11.400Z,57.80
2022-12-16T20:27:30.905Z,59.30
2022-12-16T20:30:51.918Z,56.07
2022-12-16T20:34:13.192Z,59.10
2022-12-16T20:37:36.735Z,56.50
2022-12-16T20:40:58.652Z,58.00
2022-12-16T20:44:19.452Z,56.63
2022-12-16T20:47:40.114Z,55.37
2022-12-16T20:51:06.136Z,57.87
2022-12-16T20:54:28.753Z,57.97
2022-12-16T20:57:51.318Z,57.67
2022-12-16T21:01:13.251Z,58.63
2022-12-16T21:04:36.871Z,57.27
2022-12-16T21:07:57.551Z,60.97
2022-12-16T21:11:18.406Z,58.77
2022-12-16T21:14:36.849Z,60.60
2022-12-16T21:18:00.718Z,59.77
2022-12-16T21:21:23.639Z,58.43
2022-12-16T21:24:47.277Z,62.63
2022-12-16T21:28:08.056Z,60.50
2022-12-16T21:31:30.397Z,63.67
2022-12-16T21:34:51.811Z,63.77
2022-12-16T21:38:13.567Z,64.00
2022-12-16T21:41:34.388Z,60.80
2022-12-16T21:44:56.391Z,58.00
2022-12-16T21:48:18.379Z,60.07
2022-12-16T21:51:39.538Z,60.30
2022-12-16T21:55:01.146Z,63.80
2022-12-16T21:58:29.253Z,63.80
2022-12-16T22:01:56.664Z,63.27
2022-12-16T22:05:19.017Z,63.53
2022-12-16T22:08:42.611Z,67.07
2022-12-16T22:12:03.671Z,63.53
2022-12-16T22:15:25.903Z,62.30
2022-12-16T22:18:46.398Z,67.57
2022-12-16T22:22:15.224Z,66.00
2022-12-16T22:25:36.337Z,66.63
2022-12-16T22:28:57.705Z,64.30
2022-12-16T22:32:19.610Z,61.23
2022-12-16T22:35:40.503Z,63.93
2022-12-16T22:39:02.480Z,67.33
2022-12-16T22:42:23.465Z,62.17
2022-12-16T22:45:44.388Z,61.53
2022-12-16T22:49:05.888Z,62.30
2022-12-16T22:52:26.771Z,61.57
2022-12-16T22:55:49.524Z,60.80
2022-12-16T22:59:06.489Z,60.10
2022-12-16T23:02:27.761Z,62.77
2022-12-16T23:05:51.429Z,62.80
2022-12-16T23:09:15.689Z,55.33
2022-12-16T23:12:38.166Z,56.93
2022-12-16T23:16:10.037Z,55.90
2022-12-16T23:19:30.859Z,59.33
2022-12-16T23:22:51.834Z,57.90
2022-12-16T23:26:17.626Z,57.77
2022-12-16T23:29:42.345Z,58.40
2022-12-16T23:33:03.912Z,56.33
2022-12-16T23:36:29.989Z,58.83
2022-12-16T23:40:00.634Z,53.37
2022-12-16T23:43:21.509Z,52.07
2022-12-16T23:46:50.375Z,53.87
2022-12-16T23:50:15.750Z,50.23
2022-12-16T23:53:37.213Z,52.90
2022-12-16T23:56:58.692Z,48.87
