createdAt,value
2022-12-04T00:00:36.188Z,992.26
2022-12-04T00:01:36.166Z,992.24
2022-12-04T00:02:36.250Z,992.25
2022-12-04T00:03:36.128Z,992.20
2022-12-04T00:04:36.170Z,992.22
2022-12-04T00:05:36.082Z,992.26
2022-12-04T00:06:36.055Z,992.26
2022-12-04T00:07:36.105Z,992.25
2022-12-04T00:08:36.022Z,992.29
2022-12-04T00:09:35.997Z,992.26
2022-12-04T00:10:35.968Z,992.29
2022-12-04T00:11:35.947Z,992.31
2022-12-04T00:12:35.922Z,992.35
2022-12-04T00:13:35.903Z,992.36
2022-12-04T00:14:54.549Z,992.40
2022-12-04T00:15:35.856Z,992.45
2022-12-04T00:16:35.993Z,992.49
2022-12-04T00:17:35.812Z,992.45
2022-12-04T00:18:35.790Z,992.40
2022-12-04T00:19:35.774Z,992.40
2022-12-04T00:20:35.745Z,992.33
2022-12-04T00:21:35.725Z,992.34
2022-12-04T00:22:35.704Z,992.32
2022-12-04T00:23:35.683Z,992.31
2022-12-04T00:24:35.658Z,992.28
2022-12-04T00:25:40.938Z,992.26
2022-12-04T00:26:35.623Z,992.24
2022-12-04T00:27:35.594Z,992.30
2022-12-04T00:28:35.569Z,992.28
2022-12-04T00:29:35.547Z,992.26
2022-12-04T00:30:35.525Z,992.28
2022-12-04T00:31:35.565Z,992.33
2022-12-04T00:32:35.478Z,992.39
2022-12-04T00:33:35.457Z,992.40
2022-12-04T00:34:35.438Z,992.36
2022-12-04T00:35:35.426Z,992.38
2022-12-04T00:36:35.396Z,992.34
2022-12-04T00:37:35.369Z,992.36
2022-12-04T00:38:35.346Z,992.38
2022-12-04T00:39:35.327Z,992.36
2022-12-04T00:40:35.302Z,992.36
2022-12-04T00:41:35.281Z,992.37
2022-12-04T00:42:35.257Z,992.40
2022-12-04T00:43:35.238Z,992.40
2022-12-04T00:44:35.216Z,992.36
2022-12-04T00:45:35.280Z,992.37
2022-12-04T00:46:35.171Z,992.39
2022-12-04T00:47:35.150Z,992.34
2022-12-04T00:48:35.125Z,992.32
2022-12-04T00:49:35.109Z,992.29
2022-12-04T00:50:35.081Z,992.30
2022-12-04T00:51:35.060Z,992.25
2022-12-04T00:52:35.037Z,992.19
2022-12-04T00:53:35.014Z,992.22
2022-12-04T00:54:34.994Z,992.18
2022-12-04T00:55:34.968Z,992.19
2022-12-04T00:56:34.952Z,992.21
2022-12-04T00:57:34.927Z,992.15
2022-12-04T00:58:34.906Z,992.13
2022-12-04T00:59:34.882Z,992.08
2022-12-04T01:00:34.869Z,992.10
2022-12-04T01:01:34.937Z,992.05
2022-12-04T01:02:34.883Z,992.04
2022-12-04T01:03:34.852Z,992.09
2022-12-04T01:04:34.773Z,992.04
2022-12-04T01:05:34.749Z,992.04
2022-12-04T01:06:34.728Z,992.07
2022-12-04T01:07:40.700Z,992.10
2022-12-04T01:08:34.685Z,992.12
2022-12-04T01:09:34.659Z,992.15
2022-12-04T01:10:34.645Z,992.11
2022-12-04T01:11:34.619Z,992.10
2022-12-04T01:12:34.602Z,992.11
2022-12-04T01:13:34.575Z,992.10
2022-12-04T01:14:34.559Z,992.09
2022-12-04T01:15:34.537Z,992.09
2022-12-04T01:16:34.549Z,992.09
2022-12-04T01:17:34.486Z,992.09
2022-12-04T01:18:34.467Z,992.10
2022-12-04T01:19:34.444Z,992.13
2022-12-04T01:20:34.423Z,992.17
2022-12-04T01:21:34.398Z,992.14
2022-12-04T01:22:34.377Z,992.15
2022-12-04T01:23:34.352Z,992.08
2022-12-04T01:24:34.337Z,992.11
2022-12-04T01:25:34.307Z,992.10
2022-12-04T01:26:34.287Z,992.11
2022-12-04T01:27:34.264Z,992.13
2022-12-04T01:28:34.249Z,992.12
2022-12-04T01:29:34.220Z,992.16
2022-12-04T01:30:34.197Z,992.20
2022-12-04T01:31:34.225Z,992.14
2022-12-04T01:32:34.159Z,992.09
2022-12-04T01:33:34.134Z,992.14
2022-12-04T01:34:34.122Z,992.14
2022-12-04T01:35:34.089Z,992.14
2022-12-04T01:36:34.065Z,992.15
2022-12-04T01:37:34.049Z,992.14
2022-12-04T01:38:34.023Z,992.14
2022-12-04T01:39:33.997Z,992.14
2022-12-04T01:40:33.977Z,992.14
2022-12-04T01:41:33.952Z,992.07
2022-12-04T01:42:33.932Z,992.05
2022-12-04T01:43:33.910Z,992.03
2022-12-04T01:44:33.893Z,992.04
2022-12-04T01:45:33.919Z,992.10
2022-12-04T01:46:33.846Z,992.04
2022-12-04T01:47:33.820Z,992.00
2022-12-04T01:48:33.805Z,991.99
2022-12-04T01:49:33.776Z,992.00
2022-12-04T01:50:33.755Z,991.98
2022-12-04T01:51:33.734Z,992.02
2022-12-04T01:52:33.713Z,992.09
2022-12-04T01:53:33.689Z,992.07
2022-12-04T01:54:33.668Z,992.04
2022-12-04T01:55:33.643Z,992.02
2022-12-04T01:56:33.626Z,992.00
2022-12-04T01:57:33.599Z,992.01
2022-12-04T01:58:33.579Z,992.00
2022-12-04T01:59:33.555Z,991.89
2022-12-04T02:00:33.540Z,991.79
2022-12-04T02:01:33.620Z,991.80
2022-12-04T02:02:33.554Z,991.83
2022-12-04T02:03:33.469Z,991.88
2022-12-04T02:04:33.454Z,991.90
2022-12-04T02:05:33.430Z,991.90
2022-12-04T02:06:33.409Z,991.94
2022-12-04T02:07:33.419Z,991.85
2022-12-04T02:08:33.358Z,991.89
2022-12-04T02:09:33.339Z,991.87
2022-12-04T02:10:33.314Z,991.87
2022-12-04T02:11:33.297Z,991.89
2022-12-04T02:12:33.271Z,991.89
2022-12-04T02:13:33.247Z,991.96
2022-12-04T02:14:33.227Z,991.99
2022-12-04T02:15:33.204Z,992.04
2022-12-04T02:16:33.224Z,992.05
2022-12-04T02:17:33.161Z,992.08
2022-12-04T02:18:33.142Z,992.03
2022-12-04T02:19:33.116Z,992.01
2022-12-04T02:20:33.096Z,991.96
2022-12-04T02:21:33.075Z,991.98
2022-12-04T02:22:33.053Z,991.99
2022-12-04T02:23:33.027Z,992.03
2022-12-04T02:24:33.009Z,992.09
2022-12-04T02:25:32.991Z,992.06
2022-12-04T02:26:32.963Z,992.02
2022-12-04T02:27:32.938Z,992.03
2022-12-04T02:28:32.917Z,992.02
2022-12-04T02:29:32.897Z,992.01
2022-12-04T02:30:32.933Z,992.05
2022-12-04T02:31:32.849Z,992.11
2022-12-04T02:32:32.836Z,992.06
2022-12-04T02:33:32.811Z,992.02
2022-12-04T02:34:32.789Z,991.97
2022-12-04T02:35:32.764Z,991.97
2022-12-04T02:36:32.745Z,991.99
2022-12-04T02:37:32.719Z,992.00
2022-12-04T02:38:32.698Z,992.02
2022-12-04T02:39:32.675Z,992.01
2022-12-04T02:40:32.655Z,991.98
2022-12-04T02:41:32.632Z,992.02
2022-12-04T02:42:32.614Z,992.03
2022-12-04T02:43:32.588Z,991.99
2022-12-04T02:44:32.568Z,992.00
2022-12-04T02:45:32.590Z,992.02
2022-12-04T02:46:32.586Z,992.09
2022-12-04T02:47:32.502Z,992.03
2022-12-04T02:48:32.486Z,992.04
2022-12-04T02:49:32.458Z,992.03
2022-12-04T02:50:32.437Z,992.05
2022-12-04T02:51:32.413Z,992.02
2022-12-04T02:52:32.393Z,991.98
2022-12-04T02:53:32.372Z,991.99
2022-12-04T02:54:32.349Z,991.97
2022-12-04T02:55:32.324Z,992.07
2022-12-04T02:56:32.306Z,992.00
2022-12-04T02:57:32.287Z,992.05
2022-12-04T02:58:32.265Z,992.01
2022-12-04T02:59:32.239Z,992.04
2022-12-04T03:00:32.218Z,992.06
2022-12-04T03:01:32.233Z,992.01
2022-12-04T03:02:32.227Z,992.05
2022-12-04T03:03:32.155Z,992.04
2022-12-04T03:04:32.136Z,992.05
2022-12-04T03:05:32.108Z,992.08
2022-12-04T03:06:32.088Z,992.09
2022-12-04T03:07:32.091Z,992.10
2022-12-04T03:08:32.043Z,992.10
2022-12-04T03:09:32.021Z,992.10
2022-12-04T03:10:32.000Z,992.07
2022-12-04T03:11:31.976Z,992.04
2022-12-04T03:12:31.958Z,992.06
2022-12-04T03:13:31.940Z,992.08
2022-12-04T03:14:31.912Z,992.08
2022-12-04T03:15:31.890Z,992.09
2022-12-04T03:16:31.896Z,992.10
2022-12-04T03:17:31.846Z,992.04
2022-12-04T03:18:32.108Z,991.99
2022-12-04T03:19:31.806Z,991.97
2022-12-04T03:20:31.790Z,991.98
2022-12-04T03:21:31.757Z,991.92
2022-12-04T03:22:31.738Z,991.93
2022-12-04T03:23:31.713Z,991.91
2022-12-04T03:24:31.693Z,991.92
2022-12-04T03:25:31.670Z,991.91
2022-12-04T03:26:31.650Z,991.92
2022-12-04T03:27:31.626Z,991.86
2022-12-04T03:28:31.608Z,991.88
2022-12-04T03:29:31.590Z,991.82
2022-12-04T03:30:31.609Z,991.88
2022-12-04T03:31:31.543Z,991.89
2022-12-04T03:32:31.522Z,991.88
2022-12-04T03:33:31.496Z,991.83
2022-12-04T03:34:31.476Z,991.84
2022-12-04T03:35:31.453Z,991.81
2022-12-04T03:36:31.436Z,991.83
2022-12-04T03:37:31.409Z,991.86
2022-12-04T03:38:31.389Z,991.86
2022-12-04T03:39:31.367Z,991.86
2022-12-04T03:40:31.346Z,991.86
2022-12-04T03:41:31.320Z,991.86
2022-12-04T03:42:31.300Z,991.84
2022-12-04T03:43:31.281Z,991.83
2022-12-04T03:44:31.258Z,991.82
2022-12-04T03:45:31.236Z,991.78
2022-12-04T03:46:31.306Z,991.77
2022-12-04T03:47:31.194Z,991.75
2022-12-04T03:48:31.179Z,991.75
2022-12-04T03:49:31.147Z,991.78
2022-12-04T03:50:31.128Z,991.74
2022-12-04T03:51:31.106Z,991.76
2022-12-04T03:52:31.090Z,991.75
2022-12-04T03:53:31.061Z,991.73
2022-12-04T03:54:31.039Z,991.70
2022-12-04T03:55:31.022Z,991.67
2022-12-04T03:56:30.998Z,991.64
2022-12-04T03:57:30.980Z,991.59
2022-12-04T03:58:30.952Z,991.59
2022-12-04T03:59:30.935Z,991.56
2022-12-04T04:00:30.912Z,991.58
2022-12-04T04:01:30.931Z,991.58
2022-12-04T04:02:30.948Z,991.54
2022-12-04T04:03:30.843Z,991.54
2022-12-04T04:04:30.824Z,991.56
2022-12-04T04:05:30.800Z,991.58
2022-12-04T04:06:30.788Z,991.54
2022-12-04T04:07:35.284Z,991.57
2022-12-04T04:08:30.883Z,991.53
2022-12-04T04:09:30.715Z,991.52
2022-12-04T04:10:30.704Z,991.53
2022-12-04T04:11:30.670Z,991.52
2022-12-04T04:12:30.650Z,991.51
2022-12-04T04:13:30.627Z,991.53
2022-12-04T04:14:30.608Z,991.50
2022-12-04T04:15:30.603Z,991.49
2022-12-04T04:16:30.564Z,991.47
2022-12-04T04:17:36.456Z,991.50
2022-12-04T04:18:30.526Z,991.54
2022-12-04T04:19:30.497Z,991.52
2022-12-04T04:20:30.480Z,991.51
2022-12-04T04:21:30.455Z,991.51
2022-12-04T04:22:30.435Z,991.54
2022-12-04T04:23:30.417Z,991.50
2022-12-04T04:24:30.397Z,991.49
2022-12-04T04:25:30.366Z,991.49
2022-12-04T04:26:30.348Z,991.50
2022-12-04T04:27:30.325Z,991.51
2022-12-04T04:28:30.307Z,991.50
2022-12-04T04:29:30.285Z,991.51
2022-12-04T04:30:30.260Z,991.53
2022-12-04T04:31:30.347Z,991.53
2022-12-04T04:32:30.219Z,991.52
2022-12-04T04:33:30.196Z,991.50
2022-12-04T04:34:30.175Z,991.49
2022-12-04T04:35:30.155Z,991.54
2022-12-04T04:36:30.134Z,991.54
2022-12-04T04:37:30.108Z,991.59
2022-12-04T04:38:30.091Z,991.57
2022-12-04T04:39:30.069Z,991.59
2022-12-04T04:40:30.053Z,991.56
2022-12-04T04:41:30.023Z,991.58
2022-12-04T04:42:30.002Z,991.54
2022-12-04T04:43:29.980Z,991.60
2022-12-04T04:44:29.960Z,991.60
2022-12-04T04:45:29.934Z,991.59
2022-12-04T04:46:29.997Z,991.56
2022-12-04T04:47:29.892Z,991.58
2022-12-04T04:48:29.876Z,991.53
2022-12-04T04:49:29.850Z,991.52
2022-12-04T04:50:29.835Z,991.49
2022-12-04T04:51:29.808Z,991.50
2022-12-04T04:52:29.788Z,991.48
2022-12-04T04:53:29.764Z,991.47
2022-12-04T04:54:29.743Z,991.46
2022-12-04T04:55:29.721Z,991.45
2022-12-04T04:56:29.707Z,991.46
2022-12-04T04:57:29.692Z,991.46
2022-12-04T04:58:29.659Z,991.46
2022-12-04T04:59:29.636Z,991.47
2022-12-04T05:00:29.616Z,991.45
2022-12-04T05:01:29.634Z,991.46
2022-12-04T05:02:29.598Z,991.48
2022-12-04T05:03:29.552Z,991.49
2022-12-04T05:04:29.529Z,991.51
2022-12-04T05:05:29.518Z,991.48
2022-12-04T05:06:29.485Z,991.52
2022-12-04T05:07:29.536Z,991.49
2022-12-04T05:08:29.444Z,991.49
2022-12-04T05:09:29.419Z,991.53
2022-12-04T05:10:29.397Z,991.55
2022-12-04T05:11:29.378Z,991.51
2022-12-04T05:12:29.354Z,991.46
2022-12-04T05:13:29.334Z,991.45
2022-12-04T05:14:29.312Z,991.43
2022-12-04T05:15:29.291Z,991.43
2022-12-04T05:16:29.338Z,991.44
2022-12-04T05:17:29.249Z,991.46
2022-12-04T05:18:29.226Z,991.49
2022-12-04T05:19:29.205Z,991.53
2022-12-04T05:20:29.183Z,991.58
2022-12-04T05:21:29.161Z,991.59
2022-12-04T05:22:29.137Z,991.59
2022-12-04T05:23:29.119Z,991.56
2022-12-04T05:24:29.097Z,991.55
2022-12-04T05:25:29.079Z,991.57
2022-12-04T05:26:29.052Z,991.57
2022-12-04T05:27:29.034Z,991.59
2022-12-04T05:28:29.017Z,991.59
2022-12-04T05:29:34.279Z,991.57
2022-12-04T05:30:28.988Z,991.61
2022-12-04T05:31:29.010Z,991.60
2022-12-04T05:32:28.924Z,991.62
2022-12-04T05:33:28.904Z,991.63
2022-12-04T05:34:28.892Z,991.65
2022-12-04T05:35:28.861Z,991.66
2022-12-04T05:36:28.847Z,991.65
2022-12-04T05:37:28.817Z,991.61
2022-12-04T05:38:28.803Z,991.61
2022-12-04T05:39:28.772Z,991.61
2022-12-04T05:40:28.753Z,991.63
2022-12-04T05:41:28.731Z,991.61
2022-12-04T05:42:28.710Z,991.63
2022-12-04T05:43:28.688Z,991.65
2022-12-04T05:44:28.670Z,991.66
2022-12-04T05:45:28.642Z,991.65
2022-12-04T05:46:28.666Z,991.67
2022-12-04T05:47:28.604Z,991.70
2022-12-04T05:48:28.579Z,991.70
2022-12-04T05:49:28.558Z,991.68
2022-12-04T05:50:28.537Z,991.66
2022-12-04T05:51:28.518Z,991.66
2022-12-04T05:52:28.494Z,991.65
2022-12-04T05:53:28.473Z,991.63
2022-12-04T05:54:28.452Z,991.65
2022-12-04T05:55:28.431Z,991.64
2022-12-04T05:56:28.408Z,991.62
2022-12-04T05:57:29.980Z,991.64
2022-12-04T05:58:28.363Z,991.64
2022-12-04T05:59:28.345Z,991.65
2022-12-04T06:00:28.327Z,991.70
2022-12-04T06:01:28.300Z,991.70
2022-12-04T06:02:28.330Z,991.70
2022-12-04T06:03:28.305Z,991.71
2022-12-04T06:04:28.236Z,991.70
2022-12-04T06:05:28.214Z,991.76
2022-12-04T06:06:28.191Z,991.73
2022-12-04T06:07:28.212Z,991.70
2022-12-04T06:08:28.153Z,991.70
2022-12-04T06:09:28.129Z,991.70
2022-12-04T06:10:28.105Z,991.70
2022-12-04T06:11:28.095Z,991.71
2022-12-04T06:12:28.067Z,991.75
2022-12-04T06:13:28.041Z,991.73
2022-12-04T06:14:28.019Z,991.76
2022-12-04T06:15:28.000Z,991.76
2022-12-04T06:16:28.035Z,991.74
2022-12-04T06:17:27.957Z,991.77
2022-12-04T06:18:27.934Z,991.73
2022-12-04T06:19:27.915Z,991.72
2022-12-04T06:20:27.960Z,991.75
2022-12-04T06:21:27.871Z,991.72
2022-12-04T06:22:27.850Z,991.72
2022-12-04T06:23:27.828Z,991.68
2022-12-04T06:24:27.806Z,991.69
2022-12-04T06:25:27.785Z,991.65
2022-12-04T06:26:27.767Z,991.65
2022-12-04T06:27:28.644Z,991.68
2022-12-04T06:28:27.717Z,991.64
2022-12-04T06:29:27.701Z,991.71
2022-12-04T06:30:27.676Z,991.72
2022-12-04T06:31:27.709Z,991.75
2022-12-04T06:32:27.638Z,991.77
2022-12-04T06:33:27.611Z,991.78
2022-12-04T06:34:27.613Z,991.76
2022-12-04T06:35:27.569Z,991.76
2022-12-04T06:36:27.549Z,991.76
2022-12-04T06:37:27.529Z,991.78
2022-12-04T06:38:27.504Z,991.78
2022-12-04T06:39:27.483Z,991.78
2022-12-04T06:40:27.470Z,991.81
2022-12-04T06:41:27.439Z,991.77
2022-12-04T06:42:27.424Z,991.75
2022-12-04T06:43:27.398Z,991.76
2022-12-04T06:44:27.376Z,991.73
2022-12-04T06:45:27.417Z,991.77
2022-12-04T06:46:27.413Z,991.76
2022-12-04T06:47:27.313Z,991.77
2022-12-04T06:48:27.299Z,991.79
2022-12-04T06:49:27.272Z,991.74
2022-12-04T06:50:27.249Z,991.72
2022-12-04T06:51:27.226Z,991.71
2022-12-04T06:52:27.204Z,991.68
2022-12-04T06:53:27.184Z,991.69
2022-12-04T06:54:27.162Z,991.66
2022-12-04T06:55:27.142Z,991.67
2022-12-04T06:56:27.118Z,991.66
2022-12-04T06:57:27.095Z,991.69
2022-12-04T06:58:27.076Z,991.70
2022-12-04T06:59:27.053Z,991.66
2022-12-04T07:00:27.033Z,991.67
2022-12-04T07:01:27.106Z,991.57
2022-12-04T07:02:27.101Z,991.58
2022-12-04T07:03:26.967Z,991.56
2022-12-04T07:04:27.034Z,991.57
2022-12-04T07:05:26.925Z,991.51
2022-12-04T07:06:26.906Z,991.54
2022-12-04T07:07:27.010Z,991.51
2022-12-04T07:08:26.862Z,991.57
2022-12-04T07:09:26.841Z,991.59
2022-12-04T07:10:26.819Z,991.64
2022-12-04T07:11:26.797Z,991.56
2022-12-04T07:12:26.774Z,991.59
2022-12-04T07:13:26.764Z,991.56
2022-12-04T07:14:26.731Z,991.56
2022-12-04T07:15:26.710Z,991.55
2022-12-04T07:16:26.796Z,991.54
2022-12-04T07:17:26.667Z,991.54
2022-12-04T07:18:26.648Z,991.54
2022-12-04T07:19:26.626Z,991.50
2022-12-04T07:20:26.609Z,991.52
2022-12-04T07:21:26.589Z,991.51
2022-12-04T07:22:26.559Z,991.47
2022-12-04T07:23:26.541Z,991.48
2022-12-04T07:24:26.534Z,991.48
2022-12-04T07:25:26.496Z,991.49
2022-12-04T07:26:26.491Z,991.48
2022-12-04T07:27:26.457Z,991.49
2022-12-04T07:28:26.431Z,991.51
2022-12-04T07:29:26.411Z,991.50
2022-12-04T07:30:26.389Z,991.45
2022-12-04T07:31:26.437Z,991.51
2022-12-04T07:32:26.345Z,991.47
2022-12-04T07:33:26.324Z,991.51
2022-12-04T07:34:26.302Z,991.50
2022-12-04T07:35:26.281Z,991.45
2022-12-04T07:36:26.265Z,991.54
2022-12-04T07:37:26.240Z,991.47
2022-12-04T07:38:26.225Z,991.46
2022-12-04T07:39:26.198Z,991.49
2022-12-04T07:40:26.177Z,991.51
2022-12-04T07:41:26.156Z,991.50
2022-12-04T07:42:26.132Z,991.54
2022-12-04T07:43:26.113Z,991.46
2022-12-04T07:44:26.090Z,991.48
2022-12-04T07:45:26.069Z,991.49
2022-12-04T07:46:26.101Z,991.52
2022-12-04T07:47:26.027Z,991.55
2022-12-04T07:48:31.692Z,991.52
2022-12-04T07:49:25.981Z,991.60
2022-12-04T07:50:25.959Z,991.62
2022-12-04T07:51:25.941Z,991.60
2022-12-04T07:52:25.923Z,991.63
2022-12-04T07:53:25.897Z,991.65
2022-12-04T07:54:25.877Z,991.68
2022-12-04T07:55:25.854Z,991.69
2022-12-04T07:56:25.834Z,991.75
2022-12-04T07:57:25.812Z,991.75
2022-12-04T07:58:25.789Z,991.78
2022-12-04T07:59:25.768Z,991.77
2022-12-04T08:00:25.746Z,991.76
2022-12-04T08:01:25.760Z,991.74
2022-12-04T08:02:25.701Z,991.78
2022-12-04T08:03:25.685Z,991.82
2022-12-04T08:04:25.724Z,991.83
2022-12-04T08:05:25.640Z,991.84
2022-12-04T08:06:25.622Z,991.88
2022-12-04T08:07:25.598Z,991.89
2022-12-04T08:08:25.589Z,991.88
2022-12-04T08:09:25.555Z,991.88
2022-12-04T08:10:25.535Z,991.86
2022-12-04T08:11:25.513Z,991.91
2022-12-04T08:12:25.489Z,991.89
2022-12-04T08:13:25.469Z,991.84
2022-12-04T08:14:25.450Z,991.85
2022-12-04T08:15:25.431Z,991.86
2022-12-04T08:16:25.440Z,991.82
2022-12-04T08:17:25.468Z,991.80
2022-12-04T08:18:25.365Z,991.79
2022-12-04T08:19:25.342Z,991.77
2022-12-04T08:20:25.320Z,991.73
2022-12-04T08:21:25.299Z,991.73
2022-12-04T08:22:25.621Z,991.71
2022-12-04T08:23:25.256Z,991.68
2022-12-04T08:24:25.239Z,991.71
2022-12-04T08:25:25.212Z,991.67
2022-12-04T08:26:25.189Z,991.70
2022-12-04T08:27:25.169Z,991.71
2022-12-04T08:28:25.149Z,991.74
2022-12-04T08:29:25.128Z,991.76
2022-12-04T08:30:25.124Z,991.79
2022-12-04T08:31:25.140Z,991.80
2022-12-04T08:32:25.067Z,991.81
2022-12-04T08:33:25.046Z,991.79
2022-12-04T08:34:25.021Z,991.77
2022-12-04T08:35:24.999Z,991.80
2022-12-04T08:36:24.976Z,991.83
2022-12-04T08:37:24.956Z,991.79
2022-12-04T08:38:24.936Z,991.75
2022-12-04T08:39:24.913Z,991.71
2022-12-04T08:40:24.910Z,991.66
2022-12-04T08:41:24.870Z,991.69
2022-12-04T08:42:24.849Z,991.60
2022-12-04T08:43:24.830Z,991.64
2022-12-04T08:44:24.809Z,991.58
2022-12-04T08:45:24.787Z,991.57
2022-12-04T08:46:25.028Z,991.55
2022-12-04T08:47:24.744Z,991.56
2022-12-04T08:48:24.719Z,991.52
2022-12-04T08:49:24.707Z,991.55
2022-12-04T08:50:24.676Z,991.59
2022-12-04T08:51:24.657Z,991.62
2022-12-04T08:52:24.635Z,991.55
2022-12-04T08:53:24.626Z,991.59
2022-12-04T08:54:24.592Z,991.58
2022-12-04T08:55:24.573Z,991.54
2022-12-04T08:56:24.555Z,991.58
2022-12-04T08:57:24.530Z,991.60
2022-12-04T08:58:24.507Z,991.61
2022-12-04T08:59:24.487Z,991.61
2022-12-04T09:00:24.483Z,991.65
2022-12-04T09:01:24.472Z,991.69
2022-12-04T09:02:24.419Z,991.70
2022-12-04T09:03:30.540Z,991.67
2022-12-04T09:04:24.438Z,991.69
2022-12-04T09:05:24.356Z,991.72
2022-12-04T09:06:24.357Z,991.65
2022-12-04T09:07:24.313Z,991.68
2022-12-04T09:08:24.328Z,991.70
2022-12-04T09:09:24.277Z,991.72
2022-12-04T09:10:24.247Z,991.73
2022-12-04T09:11:24.239Z,991.73
2022-12-04T09:12:24.228Z,991.70
2022-12-04T09:13:24.208Z,991.69
2022-12-04T09:14:24.167Z,991.66
2022-12-04T09:15:24.146Z,991.68
2022-12-04T09:16:24.178Z,991.63
2022-12-04T09:17:24.101Z,991.67
2022-12-04T09:18:24.079Z,991.63
2022-12-04T09:19:24.057Z,991.59
2022-12-04T09:20:24.034Z,991.57
2022-12-04T09:21:24.029Z,991.57
2022-12-04T09:22:24.004Z,991.55
2022-12-04T09:23:23.973Z,991.52
2022-12-04T09:24:23.952Z,991.55
2022-12-04T09:25:23.934Z,991.55
2022-12-04T09:26:23.910Z,991.58
2022-12-04T09:27:23.928Z,991.59
2022-12-04T09:28:23.874Z,991.57
2022-12-04T09:29:23.841Z,991.56
2022-12-04T09:30:23.820Z,991.56
2022-12-04T09:31:24.011Z,991.54
2022-12-04T09:32:23.813Z,991.57
2022-12-04T09:33:23.769Z,991.53
2022-12-04T09:34:23.775Z,991.57
2022-12-04T09:35:23.739Z,991.65
2022-12-04T09:36:23.697Z,991.67
2022-12-04T09:37:23.669Z,991.64
2022-12-04T09:38:23.652Z,991.66
2022-12-04T09:39:23.627Z,991.65
2022-12-04T09:40:23.611Z,991.67
2022-12-04T09:41:23.592Z,991.65
2022-12-04T09:42:23.586Z,991.70
2022-12-04T09:43:23.549Z,991.71
2022-12-04T09:44:23.532Z,991.72
2022-12-04T09:45:23.500Z,991.73
2022-12-04T09:46:23.553Z,991.74
2022-12-04T09:47:23.476Z,991.68
2022-12-04T09:48:23.444Z,991.67
2022-12-04T09:49:23.416Z,991.67
2022-12-04T09:50:23.395Z,991.68
2022-12-04T09:51:23.373Z,991.67
2022-12-04T09:52:23.351Z,991.62
2022-12-04T09:53:23.327Z,991.61
2022-12-04T09:54:23.310Z,991.61
2022-12-04T09:55:23.289Z,991.60
2022-12-04T09:56:23.267Z,991.59
2022-12-04T09:57:23.244Z,991.58
2022-12-04T09:58:23.225Z,991.59
2022-12-04T09:59:23.201Z,991.62
2022-12-04T10:00:23.187Z,991.59
2022-12-04T10:01:23.160Z,991.59
2022-12-04T10:02:23.214Z,991.53
2022-12-04T10:03:23.174Z,991.54
2022-12-04T10:04:23.153Z,991.50
2022-12-04T10:05:23.072Z,991.51
2022-12-04T10:06:23.059Z,991.54
2022-12-04T10:07:23.031Z,991.48
2022-12-04T10:08:23.096Z,991.43
2022-12-04T10:09:22.988Z,991.43
2022-12-04T10:10:23.027Z,991.38
2022-12-04T10:11:25.552Z,991.33
2022-12-04T10:12:22.926Z,991.36
2022-12-04T10:13:22.903Z,991.32
2022-12-04T10:14:22.963Z,991.37
2022-12-04T10:15:22.863Z,991.36
2022-12-04T10:16:22.962Z,991.31
2022-12-04T10:17:25.493Z,991.26
2022-12-04T10:18:22.825Z,991.29
2022-12-04T10:19:22.778Z,991.25
2022-12-04T10:20:22.841Z,991.27
2022-12-04T10:21:22.736Z,991.30
2022-12-04T10:22:22.716Z,991.29
2022-12-04T10:23:22.693Z,991.29
2022-12-04T10:24:22.677Z,991.29
2022-12-04T10:25:22.652Z,991.31
2022-12-04T10:26:22.636Z,991.33
2022-12-04T10:27:22.607Z,991.31
2022-12-04T10:28:22.590Z,991.37
2022-12-04T10:29:22.580Z,991.38
2022-12-04T10:30:22.648Z,991.36
2022-12-04T10:31:22.585Z,991.35
2022-12-04T10:32:22.524Z,991.33
2022-12-04T10:33:22.479Z,991.28
2022-12-04T10:34:22.459Z,991.28
2022-12-04T10:35:22.439Z,991.29
2022-12-04T10:36:22.437Z,991.24
2022-12-04T10:37:22.394Z,991.21
2022-12-04T10:38:22.376Z,991.22
2022-12-04T10:39:22.353Z,991.17
2022-12-04T10:40:22.356Z,991.20
2022-12-04T10:41:22.311Z,991.21
2022-12-04T10:42:22.291Z,991.22
2022-12-04T10:43:22.268Z,991.18
2022-12-04T10:44:22.248Z,991.15
2022-12-04T10:45:22.231Z,991.18
2022-12-04T10:46:22.299Z,991.16
2022-12-04T10:47:22.191Z,991.13
2022-12-04T10:48:22.179Z,991.16
2022-12-04T10:49:22.140Z,991.11
2022-12-04T10:50:22.129Z,991.07
2022-12-04T10:51:22.098Z,991.06
2022-12-04T10:52:22.078Z,991.08
2022-12-04T10:53:22.058Z,991.07
2022-12-04T10:54:22.066Z,991.09
2022-12-04T10:55:22.013Z,991.11
2022-12-04T10:56:21.998Z,991.09
2022-12-04T10:57:21.971Z,991.12
2022-12-04T10:58:21.968Z,991.08
2022-12-04T10:59:21.936Z,990.98
2022-12-04T11:00:21.910Z,990.99
2022-12-04T11:01:21.975Z,990.93
2022-12-04T11:02:22.008Z,990.91
2022-12-04T11:03:21.948Z,990.92
2022-12-04T11:04:21.829Z,990.92
2022-12-04T11:05:21.802Z,990.91
2022-12-04T11:06:21.787Z,990.90
2022-12-04T11:07:21.767Z,990.86
2022-12-04T11:08:21.806Z,990.86
2022-12-04T11:09:21.767Z,990.81
2022-12-04T11:10:21.699Z,990.83
2022-12-04T11:11:21.679Z,990.85
2022-12-04T11:12:21.664Z,990.86
2022-12-04T11:13:21.636Z,990.85
2022-12-04T11:14:21.613Z,990.80
2022-12-04T11:15:21.595Z,990.79
2022-12-04T11:16:21.649Z,990.80
2022-12-04T11:17:21.556Z,990.77
2022-12-04T11:18:21.530Z,990.76
2022-12-04T11:19:21.515Z,990.69
2022-12-04T11:20:21.543Z,990.64
2022-12-04T11:21:21.466Z,990.64
2022-12-04T11:22:21.447Z,990.65
2022-12-04T11:23:21.423Z,990.65
2022-12-04T11:24:21.408Z,990.65
2022-12-04T11:25:21.379Z,990.65
2022-12-04T11:26:21.360Z,990.63
2022-12-04T11:27:21.341Z,990.67
2022-12-04T11:28:40.997Z,990.67
2022-12-04T11:29:21.295Z,990.70
2022-12-04T11:30:21.282Z,990.67
2022-12-04T11:31:21.291Z,990.73
2022-12-04T11:32:21.235Z,990.75
2022-12-04T11:33:21.213Z,990.76
2022-12-04T11:34:21.190Z,990.73
2022-12-04T11:35:21.170Z,990.67
2022-12-04T11:36:21.154Z,990.62
2022-12-04T11:37:21.125Z,990.62
2022-12-04T11:38:21.110Z,990.62
2022-12-04T11:39:21.097Z,990.62
2022-12-04T11:40:21.069Z,990.64
2022-12-04T11:41:21.046Z,990.69
2022-12-04T11:42:21.024Z,990.64
2022-12-04T11:43:21.029Z,990.67
2022-12-04T11:44:20.981Z,990.64
2022-12-04T11:45:20.966Z,990.60
2022-12-04T11:46:21.000Z,990.63
2022-12-04T11:47:20.916Z,990.67
2022-12-04T11:48:20.895Z,990.73
2022-12-04T11:49:20.874Z,990.72
2022-12-04T11:50:20.856Z,990.74
2022-12-04T11:51:20.837Z,990.75
2022-12-04T11:52:20.834Z,990.70
2022-12-04T11:53:20.793Z,990.65
2022-12-04T11:54:20.770Z,990.65
2022-12-04T11:55:25.355Z,990.63
2022-12-04T11:56:20.731Z,990.63
2022-12-04T11:57:20.707Z,990.71
2022-12-04T11:58:20.689Z,990.71
2022-12-04T11:59:20.666Z,990.71
2022-12-04T12:00:20.649Z,990.69
2022-12-04T12:01:20.634Z,990.72
2022-12-04T12:02:20.668Z,990.71
2022-12-04T12:03:20.731Z,990.70
2022-12-04T12:04:20.564Z,990.73
2022-12-04T12:05:20.538Z,990.74
2022-12-04T12:06:20.522Z,990.78
2022-12-04T12:07:20.507Z,990.77
2022-12-04T12:08:20.483Z,990.77
2022-12-04T12:09:20.459Z,990.81
2022-12-04T12:10:20.434Z,990.80
2022-12-04T12:11:20.410Z,990.83
2022-12-04T12:12:20.394Z,990.81
2022-12-04T12:13:20.369Z,990.85
2022-12-04T12:14:20.353Z,990.87
2022-12-04T12:15:20.347Z,990.84
2022-12-04T12:16:20.342Z,990.82
2022-12-04T12:17:20.284Z,990.86
2022-12-04T12:18:21.031Z,990.85
2022-12-04T12:19:20.240Z,990.86
2022-12-04T12:20:20.253Z,990.89
2022-12-04T12:21:20.200Z,990.84
2022-12-04T12:22:20.184Z,990.83
2022-12-04T12:23:20.159Z,990.89
2022-12-04T12:24:20.144Z,990.83
2022-12-04T12:25:20.116Z,990.84
2022-12-04T12:26:20.111Z,990.86
2022-12-04T12:27:20.078Z,990.80
2022-12-04T12:28:20.055Z,990.80