createdAt,value
2022-10-22T00:00:56.000Z,15.23
2022-10-22T00:01:56.000Z,15.21
2022-10-22T00:02:56.000Z,15.21
2022-10-22T00:03:56.000Z,15.19
2022-10-22T00:04:56.000Z,15.20
2022-10-22T00:05:56.000Z,15.16
2022-10-22T00:06:56.000Z,15.16
2022-10-22T00:07:56.000Z,15.16
2022-10-22T00:08:56.000Z,15.16
2022-10-22T00:09:56.000Z,15.13
2022-10-22T00:10:56.000Z,15.13
2022-10-22T00:11:56.000Z,15.11
2022-10-22T00:12:56.000Z,15.16
2022-10-22T00:13:56.000Z,15.10
2022-10-22T00:14:56.000Z,15.11
2022-10-22T00:15:57.000Z,15.16
2022-10-22T00:16:59.000Z,15.13
2022-10-22T00:17:56.000Z,15.11
2022-10-22T00:18:56.000Z,15.13
2022-10-22T00:19:56.000Z,15.09
2022-10-22T00:20:56.000Z,15.10
2022-10-22T00:21:56.000Z,15.11
2022-10-22T00:22:56.000Z,15.10
2022-10-22T00:23:56.000Z,15.09
2022-10-22T00:24:56.000Z,15.10
2022-10-22T00:25:56.000Z,15.11
2022-10-22T00:26:56.000Z,15.11
2022-10-22T00:27:56.000Z,15.11
2022-10-22T00:28:57.000Z,15.07
2022-10-22T00:29:56.000Z,15.09
2022-10-22T00:30:58.000Z,15.06
2022-10-22T00:31:56.000Z,15.07
2022-10-22T00:32:56.000Z,15.07
2022-10-22T00:33:56.000Z,15.07
2022-10-22T00:34:56.000Z,15.07
2022-10-22T00:35:57.000Z,15.09
2022-10-22T00:36:57.000Z,15.07
2022-10-22T00:37:56.000Z,15.09
2022-10-22T00:38:56.000Z,15.09
2022-10-22T00:39:56.000Z,15.07
2022-10-22T00:40:57.000Z,15.06
2022-10-22T00:41:57.000Z,15.07
2022-10-22T00:42:56.000Z,15.06
2022-10-22T00:44:01.000Z,15.07
2022-10-22T00:45:17.000Z,15.06
2022-10-22T00:45:57.000Z,15.05
2022-10-22T00:46:57.000Z,15.03
2022-10-22T00:48:03.000Z,15.03
2022-10-22T00:49:00.000Z,15.03
2022-10-22T00:49:58.000Z,15.03
2022-10-22T00:51:03.000Z,15.03
2022-10-22T00:51:57.000Z,15.05
2022-10-22T00:52:57.000Z,15.03
2022-10-22T00:54:02.000Z,15.05
2022-10-22T00:54:58.000Z,15.02
2022-10-22T00:55:57.000Z,15.02
2022-10-22T00:56:57.000Z,15.03
2022-10-22T00:57:58.000Z,15.02
2022-10-22T00:59:00.000Z,15.00
2022-10-22T00:59:56.000Z,15.02
2022-10-22T01:00:57.000Z,15.00
2022-10-22T01:01:57.000Z,15.02
2022-10-22T01:02:57.000Z,14.99
2022-10-22T01:03:57.000Z,15.00
2022-10-22T01:04:56.000Z,15.00
2022-10-22T01:06:00.000Z,14.99
2022-10-22T01:06:56.000Z,14.99
2022-10-22T01:07:57.000Z,14.98
2022-10-22T01:09:28.000Z,14.98
2022-10-22T01:10:17.000Z,14.99
2022-10-22T01:11:09.000Z,14.99
2022-10-22T01:12:06.000Z,14.98
2022-10-22T01:13:19.000Z,14.96
2022-10-22T01:14:10.000Z,14.99
2022-10-22T01:15:19.000Z,15.02
2022-10-22T01:16:18.000Z,14.98
2022-10-22T01:17:06.000Z,14.98
2022-10-22T01:18:19.000Z,14.98
2022-10-22T01:19:17.000Z,14.98
2022-10-22T01:20:17.000Z,14.98
2022-10-22T01:21:06.000Z,14.98
2022-10-22T01:22:19.000Z,14.98
2022-10-22T01:23:30.000Z,14.96
2022-10-22T01:24:11.000Z,15.00
2022-10-22T01:25:16.000Z,15.00
2022-10-22T01:26:14.000Z,15.00
2022-10-22T01:27:16.000Z,14.99
2022-10-22T01:28:19.000Z,14.99
2022-10-22T01:29:07.000Z,14.99
2022-10-22T01:30:06.000Z,15.00
2022-10-22T01:31:00.000Z,14.96
2022-10-22T01:32:01.000Z,14.99
2022-10-22T01:33:03.000Z,14.99
2022-10-22T01:33:59.000Z,15.00
2022-10-22T01:35:07.000Z,14.99
2022-10-22T01:35:59.000Z,15.00
2022-10-22T01:36:58.000Z,14.99
2022-10-22T01:38:00.000Z,14.98
2022-10-22T01:38:59.000Z,14.98
2022-10-22T01:40:00.000Z,15.02
2022-10-22T01:40:58.000Z,15.03
2022-10-22T01:41:57.000Z,15.00
2022-10-22T01:43:00.000Z,14.99
2022-10-22T01:43:57.000Z,14.99
2022-10-22T01:44:57.000Z,14.99
2022-10-22T01:46:00.000Z,14.99
2022-10-22T01:47:12.000Z,14.95
2022-10-22T01:48:07.000Z,14.93
2022-10-22T01:49:09.000Z,14.96
2022-10-22T01:50:09.000Z,14.95
2022-10-22T01:51:20.000Z,14.95
2022-10-22T01:52:26.000Z,14.92
2022-10-22T01:53:11.000Z,14.95
2022-10-22T01:54:10.000Z,14.93
2022-10-22T01:55:17.000Z,14.92
2022-10-22T01:56:30.000Z,14.93
2022-10-22T01:57:09.000Z,14.93
2022-10-22T01:58:20.000Z,14.92
2022-10-22T01:59:06.000Z,14.93
2022-10-22T02:00:05.000Z,14.89
2022-10-22T02:01:05.000Z,14.90
2022-10-22T02:02:11.000Z,14.90
2022-10-22T02:03:11.000Z,14.92
2022-10-22T02:04:10.000Z,14.89
2022-10-22T02:05:07.000Z,14.90
2022-10-22T02:06:01.000Z,14.90
2022-10-22T02:07:00.000Z,14.90
2022-10-22T02:08:05.000Z,14.90
2022-10-22T02:08:58.000Z,14.89
2022-10-22T02:09:58.000Z,14.89
2022-10-22T02:10:58.000Z,14.90
2022-10-22T02:11:59.000Z,14.88
2022-10-22T02:12:59.000Z,14.88
2022-10-22T02:14:01.000Z,14.88
2022-10-22T02:14:59.000Z,14.90
2022-10-22T02:15:58.000Z,14.90
2022-10-22T02:16:59.000Z,14.89
2022-10-22T02:17:58.000Z,14.90
2022-10-22T02:19:01.000Z,14.90
2022-10-22T02:20:06.000Z,14.88
2022-10-22T02:20:58.000Z,14.89
2022-10-22T02:21:56.000Z,14.88
2022-10-22T02:22:58.000Z,14.90
2022-10-22T02:23:57.000Z,14.92
2022-10-22T02:24:57.000Z,14.90
2022-10-22T02:26:06.000Z,14.89
2022-10-22T02:27:06.000Z,14.90
2022-10-22T02:28:17.000Z,14.89
2022-10-22T02:29:17.000Z,14.92
2022-10-22T02:30:04.000Z,14.88
2022-10-22T02:31:04.000Z,14.90
2022-10-22T02:32:00.000Z,14.89
2022-10-22T02:33:17.000Z,14.92
2022-10-22T02:34:01.000Z,14.90
2022-10-22T02:34:58.000Z,14.92
2022-10-22T02:35:58.000Z,14.89
2022-10-22T02:36:59.000Z,14.88
2022-10-22T02:37:57.000Z,14.88
2022-10-22T02:38:57.000Z,14.89
2022-10-22T02:39:56.000Z,14.88
2022-10-22T02:40:57.000Z,14.90
2022-10-22T02:41:56.000Z,14.86
2022-10-22T02:42:56.000Z,14.86
2022-10-22T02:43:56.000Z,14.86
2022-10-22T02:44:56.000Z,14.86
2022-10-22T02:45:56.000Z,14.85
2022-10-22T02:46:57.000Z,14.86
2022-10-22T02:47:56.000Z,14.85
2022-10-22T02:48:56.000Z,14.83
2022-10-22T02:49:56.000Z,14.85
2022-10-22T02:50:56.000Z,14.86
2022-10-22T02:51:56.000Z,14.85
2022-10-22T02:52:56.000Z,14.83
2022-10-22T02:53:56.000Z,14.83
2022-10-22T02:54:56.000Z,14.80
2022-10-22T02:55:57.000Z,14.82
2022-10-22T02:56:56.000Z,14.83
2022-10-22T02:57:56.000Z,14.80
2022-10-22T02:58:56.000Z,14.82
2022-10-22T02:59:56.000Z,14.83
2022-10-22T03:00:57.000Z,14.82
2022-10-22T03:01:57.000Z,14.79
2022-10-22T03:02:57.000Z,14.79
2022-10-22T03:03:57.000Z,14.80
2022-10-22T03:04:57.000Z,14.78
2022-10-22T03:05:57.000Z,14.79
2022-10-22T03:06:57.000Z,14.78
2022-10-22T03:07:57.000Z,14.76
2022-10-22T03:08:57.000Z,14.75
2022-10-22T03:09:57.000Z,14.74
2022-10-22T03:10:57.000Z,14.78
2022-10-22T03:11:56.000Z,14.76
2022-10-22T03:12:57.000Z,14.76
2022-10-22T03:13:57.000Z,14.76
2022-10-22T03:14:57.000Z,14.79
2022-10-22T03:15:57.000Z,14.76
2022-10-22T03:16:57.000Z,14.78
2022-10-22T03:17:57.000Z,14.75
2022-10-22T03:18:57.000Z,14.75
2022-10-22T03:19:57.000Z,14.74
2022-10-22T03:21:02.000Z,14.76
2022-10-22T03:22:05.000Z,14.74
2022-10-22T03:22:57.000Z,14.78
2022-10-22T03:23:59.000Z,14.76
2022-10-22T03:25:01.000Z,14.75
2022-10-22T03:25:58.000Z,14.76
2022-10-22T03:26:56.000Z,14.76
2022-10-22T03:28:02.000Z,14.78
2022-10-22T03:28:57.000Z,14.78
2022-10-22T03:29:58.000Z,14.74
2022-10-22T03:30:56.000Z,14.78
2022-10-22T03:31:56.000Z,14.78
2022-10-22T03:32:56.000Z,14.76
2022-10-22T03:33:56.000Z,14.76
2022-10-22T03:34:56.000Z,14.72
2022-10-22T03:35:57.000Z,14.74
2022-10-22T03:36:58.000Z,14.72
2022-10-22T03:37:59.000Z,14.72
2022-10-22T03:38:58.000Z,14.76
2022-10-22T03:39:57.000Z,14.75
2022-10-22T03:40:57.000Z,14.76
2022-10-22T03:41:57.000Z,14.76
2022-10-22T03:42:57.000Z,14.76
2022-10-22T03:43:59.000Z,14.76
2022-10-22T03:44:56.000Z,14.78
2022-10-22T03:45:56.000Z,14.75
2022-10-22T03:46:56.000Z,14.75
2022-10-22T03:47:56.000Z,14.72
2022-10-22T03:48:56.000Z,14.72
2022-10-22T03:49:56.000Z,14.71
2022-10-22T03:50:57.000Z,14.72
2022-10-22T03:52:03.000Z,14.71
2022-10-22T03:52:57.000Z,14.74
2022-10-22T03:53:56.000Z,14.71
2022-10-22T03:54:58.000Z,14.74
2022-10-22T03:55:56.000Z,14.69
2022-10-22T03:56:56.000Z,14.69
2022-10-22T03:57:56.000Z,14.69
2022-10-22T03:58:58.000Z,14.61
2022-10-22T03:59:56.000Z,14.59
2022-10-22T04:01:03.000Z,14.58
2022-10-22T04:01:56.000Z,14.57
2022-10-22T04:02:56.000Z,14.58
2022-10-22T04:03:57.000Z,14.57
2022-10-22T04:04:56.000Z,14.58
2022-10-22T04:06:03.000Z,14.54
2022-10-22T04:06:56.000Z,14.54
2022-10-22T04:07:56.000Z,14.54
2022-10-22T04:08:57.000Z,14.55
2022-10-22T04:09:56.000Z,14.55
2022-10-22T04:10:56.000Z,14.54
2022-10-22T04:11:57.000Z,14.54
2022-10-22T04:12:56.000Z,14.52
2022-10-22T04:13:56.000Z,14.50
2022-10-22T04:14:56.000Z,14.52
2022-10-22T04:16:06.000Z,14.47
2022-10-22T04:16:56.000Z,14.44
2022-10-22T04:17:56.000Z,14.44
2022-10-22T04:18:57.000Z,14.45
2022-10-22T04:19:56.000Z,14.44
2022-10-22T04:20:56.000Z,14.44
2022-10-22T04:21:57.000Z,14.44
2022-10-22T04:22:56.000Z,14.40
2022-10-22T04:23:57.000Z,14.35
2022-10-22T04:24:56.000Z,14.35
2022-10-22T04:26:02.000Z,14.34
2022-10-22T04:26:57.000Z,14.31
2022-10-22T04:27:56.000Z,14.34
2022-10-22T04:28:56.000Z,14.30
2022-10-22T04:29:56.000Z,14.31
2022-10-22T04:30:56.000Z,14.27
2022-10-22T04:31:56.000Z,14.30
2022-10-22T04:32:57.000Z,14.30
2022-10-22T04:33:58.000Z,14.27
2022-10-22T04:34:57.000Z,14.27
2022-10-22T04:35:57.000Z,14.27
2022-10-22T04:36:57.000Z,14.23
2022-10-22T04:37:57.000Z,14.20
2022-10-22T04:38:59.000Z,14.20
2022-10-22T04:39:57.000Z,14.20
2022-10-22T04:40:57.000Z,14.20
2022-10-22T04:41:57.000Z,14.20
2022-10-22T04:42:57.000Z,14.21
2022-10-22T04:43:57.000Z,14.19
2022-10-22T04:44:57.000Z,14.19
2022-10-22T04:45:59.000Z,14.14
2022-10-22T04:46:57.000Z,14.14
2022-10-22T04:47:57.000Z,14.13
2022-10-22T04:48:57.000Z,14.11
2022-10-22T04:49:57.000Z,14.10
2022-10-22T04:50:57.000Z,14.10
2022-10-22T04:51:57.000Z,14.10
2022-10-22T04:52:57.000Z,14.11
2022-10-22T04:53:57.000Z,14.13
2022-10-22T04:54:57.000Z,14.13
2022-10-22T04:56:05.000Z,14.14
2022-10-22T04:56:57.000Z,14.13
2022-10-22T04:57:57.000Z,14.13
2022-10-22T04:58:59.000Z,14.11
2022-10-22T04:59:57.000Z,14.14
2022-10-22T05:00:57.000Z,14.16
2022-10-22T05:01:57.000Z,14.13
2022-10-22T05:02:57.000Z,14.17
2022-10-22T05:03:59.000Z,14.17
2022-10-22T05:04:57.000Z,14.17
2022-10-22T05:06:00.000Z,14.17
2022-10-22T05:06:57.000Z,14.16
2022-10-22T05:07:56.000Z,14.19
2022-10-22T05:08:59.000Z,14.16
2022-10-22T05:09:57.000Z,14.17
2022-10-22T05:10:57.000Z,14.19
2022-10-22T05:11:57.000Z,14.14
2022-10-22T05:12:57.000Z,14.17
2022-10-22T05:13:58.000Z,14.17
2022-10-22T05:14:57.000Z,14.19
2022-10-22T05:16:00.000Z,14.17
2022-10-22T05:16:57.000Z,14.20
2022-10-22T05:17:56.000Z,14.17
2022-10-22T05:18:58.000Z,14.17
2022-10-22T05:19:56.000Z,14.16
2022-10-22T05:20:56.000Z,14.16
2022-10-22T05:22:01.000Z,14.16
2022-10-22T05:22:56.000Z,14.16
2022-10-22T05:23:58.000Z,14.16
2022-10-22T05:24:56.000Z,14.14
2022-10-22T05:26:01.000Z,14.14
2022-10-22T05:26:58.000Z,14.14
2022-10-22T05:27:56.000Z,14.16
2022-10-22T05:28:56.000Z,14.14
2022-10-22T05:29:56.000Z,14.14
2022-10-22T05:30:59.000Z,14.16
2022-10-22T05:31:56.000Z,14.14
2022-10-22T05:32:57.000Z,14.13
2022-10-22T05:33:56.000Z,14.10
2022-10-22T05:34:56.000Z,14.11
2022-10-22T05:35:56.000Z,14.13
2022-10-22T05:36:56.000Z,14.11
2022-10-22T05:37:56.000Z,14.10
2022-10-22T05:38:56.000Z,14.10
2022-10-22T05:39:56.000Z,14.09
2022-10-22T05:41:19.000Z,14.09
2022-10-22T05:41:56.000Z,14.09
2022-10-22T05:42:56.000Z,14.06
2022-10-22T05:43:57.000Z,14.07
2022-10-22T05:44:56.000Z,14.03
2022-10-22T05:46:01.000Z,14.04
2022-10-22T05:46:56.000Z,14.03
2022-10-22T05:47:56.000Z,14.03
2022-10-22T05:48:58.000Z,13.99
2022-10-22T05:49:56.000Z,14.01
2022-10-22T05:51:00.000Z,14.00
2022-10-22T05:51:56.000Z,13.96
2022-10-22T05:52:56.000Z,13.97
2022-10-22T05:53:59.000Z,13.97
2022-10-22T05:54:56.000Z,13.90
2022-10-22T05:56:02.000Z,13.90
2022-10-22T05:56:56.000Z,13.89
2022-10-22T05:57:56.000Z,13.86
2022-10-22T05:58:57.000Z,13.86
2022-10-22T05:59:56.000Z,13.89
2022-10-22T06:01:06.000Z,13.86
2022-10-22T06:01:56.000Z,13.85
2022-10-22T06:02:56.000Z,13.83
2022-10-22T06:03:58.000Z,13.83
2022-10-22T06:04:56.000Z,13.82
2022-10-22T06:06:01.000Z,13.82
2022-10-22T06:06:56.000Z,13.82
2022-10-22T06:07:56.000Z,13.82
2022-10-22T06:09:04.000Z,13.80
2022-10-22T06:09:57.000Z,13.80
2022-10-22T06:10:56.000Z,13.79
2022-10-22T06:11:57.000Z,13.79
2022-10-22T06:12:56.000Z,13.79
2022-10-22T06:13:56.000Z,13.82
2022-10-22T06:14:56.000Z,13.79
2022-10-22T06:15:56.000Z,13.79
2022-10-22T06:16:57.000Z,13.79
2022-10-22T06:17:56.000Z,13.79
2022-10-22T06:19:00.000Z,13.80
2022-10-22T06:19:56.000Z,13.79
2022-10-22T06:21:05.000Z,13.82
2022-10-22T06:21:56.000Z,13.79
2022-10-22T06:22:56.000Z,13.80
2022-10-22T06:23:58.000Z,13.80
2022-10-22T06:24:56.000Z,13.79
2022-10-22T06:25:58.000Z,13.79
2022-10-22T06:26:56.000Z,13.79
2022-10-22T06:27:56.000Z,13.79
2022-10-22T06:28:57.000Z,13.79
2022-10-22T06:29:56.000Z,13.79
2022-10-22T06:30:58.000Z,13.80
2022-10-22T06:31:56.000Z,13.83
2022-10-22T06:32:56.000Z,13.83
2022-10-22T06:33:56.000Z,13.85
2022-10-22T06:34:56.000Z,13.82
2022-10-22T06:36:07.000Z,13.86
2022-10-22T06:36:57.000Z,13.85
2022-10-22T06:37:56.000Z,13.86
2022-10-22T06:38:56.000Z,13.86
2022-10-22T06:39:56.000Z,13.88
2022-10-22T06:41:02.000Z,13.90
2022-10-22T06:41:56.000Z,13.90
2022-10-22T06:42:58.000Z,13.93
2022-10-22T06:43:57.000Z,13.96
2022-10-22T06:44:56.000Z,13.93
2022-10-22T06:46:03.000Z,13.96
2022-10-22T06:46:57.000Z,13.94
2022-10-22T06:47:56.000Z,13.97
2022-10-22T06:48:59.000Z,13.97
2022-10-22T06:49:56.000Z,14.00
2022-10-22T06:51:04.000Z,13.99
2022-10-22T06:51:57.000Z,14.00
2022-10-22T06:52:56.000Z,14.00
2022-10-22T06:53:57.000Z,13.96
2022-10-22T06:54:56.000Z,13.94
2022-10-22T06:55:56.000Z,13.96
2022-10-22T06:56:56.000Z,13.97
2022-10-22T06:57:57.000Z,14.00
2022-10-22T06:58:57.000Z,13.99
2022-10-22T06:59:56.000Z,14.00
2022-10-22T07:01:01.000Z,13.97
2022-10-22T07:01:56.000Z,13.99
2022-10-22T07:02:56.000Z,14.01
2022-10-22T07:03:57.000Z,14.01
2022-10-22T07:04:57.000Z,14.03
2022-10-22T07:06:01.000Z,14.01
2022-10-22T07:06:57.000Z,14.03
2022-10-22T07:07:56.000Z,14.04
2022-10-22T07:08:58.000Z,14.06
2022-10-22T07:09:56.000Z,14.06
2022-10-22T07:11:07.000Z,14.06
2022-10-22T07:11:56.000Z,14.04
2022-10-22T07:12:57.000Z,14.07
2022-10-22T07:13:58.000Z,14.07
2022-10-22T07:14:56.000Z,14.07
2022-10-22T07:15:57.000Z,14.09
2022-10-22T07:16:56.000Z,14.09
2022-10-22T07:17:57.000Z,14.10
2022-10-22T07:18:57.000Z,14.09
2022-10-22T07:19:56.000Z,14.11
2022-10-22T07:20:57.000Z,14.10
2022-10-22T07:21:57.000Z,14.13
2022-10-22T07:22:56.000Z,14.13
2022-10-22T07:23:57.000Z,14.14
2022-10-22T07:24:56.000Z,14.19
2022-10-22T07:25:57.000Z,14.17
2022-10-22T07:26:57.000Z,14.19
2022-10-22T07:27:56.000Z,14.19
2022-10-22T07:29:00.000Z,14.23
2022-10-22T07:29:59.000Z,14.23
2022-10-22T07:30:56.000Z,14.24
2022-10-22T07:31:56.000Z,14.24
2022-10-22T07:32:56.000Z,14.25
2022-10-22T07:33:57.000Z,14.25
2022-10-22T07:34:56.000Z,14.30
2022-10-22T07:36:01.000Z,14.28
2022-10-22T07:36:57.000Z,14.31
2022-10-22T07:37:56.000Z,14.32
2022-10-22T07:38:58.000Z,14.34
2022-10-22T07:39:56.000Z,14.34
2022-10-22T07:40:57.000Z,14.35
2022-10-22T07:41:56.000Z,14.41
2022-10-22T07:42:57.000Z,14.41
2022-10-22T07:43:57.000Z,14.44
2022-10-22T07:44:56.000Z,14.44
2022-10-22T07:45:58.000Z,14.45
2022-10-22T07:46:56.000Z,14.45
2022-10-22T07:47:58.000Z,14.50
2022-10-22T07:48:57.000Z,14.50
2022-10-22T07:49:56.000Z,14.51
2022-10-22T07:50:57.000Z,14.55
2022-10-22T07:51:57.000Z,14.57
2022-10-22T07:52:57.000Z,14.59
2022-10-22T07:53:57.000Z,14.61
2022-10-22T07:54:57.000Z,14.61
2022-10-22T07:55:57.000Z,14.62
2022-10-22T07:56:56.000Z,14.64
2022-10-22T07:57:57.000Z,14.68
2022-10-22T07:58:56.000Z,14.71
2022-10-22T07:59:57.000Z,14.74
2022-10-22T08:00:58.000Z,14.79
2022-10-22T08:01:56.000Z,14.83
2022-10-22T08:02:57.000Z,14.86
2022-10-22T08:03:56.000Z,14.90
2022-10-22T08:04:56.000Z,14.93
2022-10-22T08:05:57.000Z,14.96
2022-10-22T08:06:57.000Z,15.00
2022-10-22T08:07:56.000Z,15.05
2022-10-22T08:08:56.000Z,15.07
2022-10-22T08:09:56.000Z,15.10
2022-10-22T08:10:59.000Z,15.16
2022-10-22T08:11:56.000Z,15.17
2022-10-22T08:12:57.000Z,15.21
2022-10-22T08:13:56.000Z,15.24
2022-10-22T08:14:57.000Z,15.29
2022-10-22T08:16:00.000Z,15.29
2022-10-22T08:16:57.000Z,15.34
2022-10-22T08:17:56.000Z,15.36
2022-10-22T08:18:56.000Z,15.41
2022-10-22T08:19:56.000Z,15.41
2022-10-22T08:20:57.000Z,15.47
2022-10-22T08:21:57.000Z,15.44
2022-10-22T08:22:57.000Z,15.44
2022-10-22T08:23:56.000Z,15.41
2022-10-22T08:24:57.000Z,15.46
2022-10-22T08:25:57.000Z,15.47
2022-10-22T08:26:57.000Z,15.48
2022-10-22T08:27:57.000Z,15.51
2022-10-22T08:28:57.000Z,15.51
2022-10-22T08:29:56.000Z,15.54
2022-10-22T08:30:57.000Z,15.58
2022-10-22T08:31:56.000Z,15.58
2022-10-22T08:32:56.000Z,15.60
2022-10-22T08:33:56.000Z,15.58
2022-10-22T08:34:56.000Z,15.60
2022-10-22T08:35:56.000Z,15.61
2022-10-22T08:36:56.000Z,15.65
2022-10-22T08:37:56.000Z,15.67
2022-10-22T08:38:56.000Z,15.70
2022-10-22T08:39:57.000Z,15.77
2022-10-22T08:41:06.000Z,15.78
2022-10-22T08:42:17.000Z,15.84
2022-10-22T08:43:20.000Z,15.86
2022-10-22T08:44:07.000Z,15.89
2022-10-22T08:45:17.000Z,15.91
2022-10-22T08:46:08.000Z,15.91
2022-10-22T08:47:13.000Z,15.99
2022-10-22T08:48:21.000Z,16.02
2022-10-22T08:49:00.000Z,16.08
2022-10-22T08:49:58.000Z,15.99
2022-10-22T08:50:57.000Z,16.00
2022-10-22T08:51:58.000Z,16.04
2022-10-22T08:52:59.000Z,16.08
2022-10-22T08:54:17.000Z,16.12
2022-10-22T08:55:01.000Z,16.16
2022-10-22T08:55:57.000Z,16.15
2022-10-22T08:57:22.000Z,16.13
2022-10-22T08:58:07.000Z,16.12
2022-10-22T08:59:04.000Z,16.13
2022-10-22T09:00:09.000Z,16.12
2022-10-22T09:01:09.000Z,16.16
2022-10-22T09:01:57.000Z,16.16
2022-10-22T09:03:07.000Z,16.18
2022-10-22T09:04:07.000Z,16.20
2022-10-22T09:05:13.000Z,16.23
2022-10-22T09:06:07.000Z,16.28
2022-10-22T09:06:59.000Z,16.26
2022-10-22T09:07:56.000Z,16.25
2022-10-22T09:08:59.000Z,16.26
2022-10-22T09:10:00.000Z,16.26
2022-10-22T09:11:14.000Z,16.29
2022-10-22T09:11:59.000Z,16.29
2022-10-22T09:12:57.000Z,16.30
2022-10-22T09:13:58.000Z,16.36
2022-10-22T09:14:57.000Z,16.40
2022-10-22T09:16:25.000Z,16.44
2022-10-22T09:17:19.000Z,16.43
2022-10-22T09:18:10.000Z,16.44
2022-10-22T09:19:07.000Z,16.47
2022-10-22T09:20:07.000Z,16.47
2022-10-22T09:21:16.000Z,16.50
2022-10-22T09:22:10.000Z,16.49
2022-10-22T09:23:07.000Z,16.53
2022-10-22T09:24:07.000Z,16.53
2022-10-22T09:25:07.000Z,16.57
2022-10-22T09:25:57.000Z,16.60
2022-10-22T09:26:57.000Z,16.61
2022-10-22T09:27:59.000Z,16.63
2022-10-22T09:28:59.000Z,16.64
2022-10-22T09:29:57.000Z,16.63
2022-10-22T09:30:57.000Z,16.67
2022-10-22T09:31:57.000Z,16.70
2022-10-22T09:33:17.000Z,16.71
2022-10-22T09:33:59.000Z,16.72
2022-10-22T09:34:57.000Z,16.72
2022-10-22T09:36:00.000Z,16.75
2022-10-22T09:36:58.000Z,16.74
2022-10-22T09:38:04.000Z,16.77
2022-10-22T09:38:56.000Z,16.74
2022-10-22T09:40:03.000Z,16.77
2022-10-22T09:40:58.000Z,16.75
2022-10-22T09:41:56.000Z,16.78
2022-10-22T09:42:56.000Z,16.78
2022-10-22T09:43:57.000Z,16.84
2022-10-22T09:44:58.000Z,16.92
2022-10-22T09:45:59.000Z,16.95
2022-10-22T09:46:56.000Z,16.95
2022-10-22T09:48:09.000Z,16.95
2022-10-22T09:49:01.000Z,16.98
2022-10-22T09:50:06.000Z,16.98
2022-10-22T09:51:04.000Z,17.01
2022-10-22T09:51:57.000Z,16.98
2022-10-22T09:53:10.000Z,17.05
2022-10-22T09:53:59.000Z,17.12
2022-10-22T09:55:01.000Z,17.14
2022-10-22T09:55:59.000Z,17.21
2022-10-22T09:57:03.000Z,17.25
2022-10-22T09:57:58.000Z,17.28
2022-10-22T09:58:56.000Z,17.28
2022-10-22T09:59:56.000Z,17.28
2022-10-22T10:00:59.000Z,17.32
2022-10-22T10:01:59.000Z,17.33
2022-10-22T10:02:57.000Z,17.40
2022-10-22T10:04:06.000Z,17.45
2022-10-22T10:05:00.000Z,17.46
2022-10-22T10:05:58.000Z,17.46
2022-10-22T10:06:57.000Z,17.42
2022-10-22T10:07:57.000Z,17.39
2022-10-22T10:08:56.000Z,17.38
2022-10-22T10:09:57.000Z,17.36
2022-10-22T10:11:02.000Z,17.35
2022-10-22T10:12:12.000Z,17.35
2022-10-22T10:13:17.000Z,17.38
2022-10-22T10:14:20.000Z,17.40
2022-10-22T10:15:20.000Z,17.39
2022-10-22T10:16:07.000Z,17.42
2022-10-22T10:17:06.000Z,17.42
2022-10-22T10:18:21.000Z,17.40
2022-10-22T10:19:07.000Z,17.45
2022-10-22T10:20:30.000Z,17.50
2022-10-22T10:21:17.000Z,17.57
2022-10-22T10:22:09.000Z,17.62
2022-10-22T10:23:19.000Z,17.65
2022-10-22T10:24:09.000Z,17.65
2022-10-22T10:25:07.000Z,17.65
2022-10-22T10:26:26.000Z,17.60
2022-10-22T10:27:04.000Z,17.63
2022-10-22T10:28:07.000Z,17.65
2022-10-22T10:29:20.000Z,17.72
2022-10-22T10:30:07.000Z,17.79
2022-10-22T10:31:20.000Z,17.84
2022-10-22T10:32:07.000Z,17.84
2022-10-22T10:33:09.000Z,17.86
2022-10-22T10:34:13.000Z,17.81
2022-10-22T10:35:20.000Z,17.79
2022-10-22T10:36:05.000Z,17.80
2022-10-22T10:37:20.000Z,17.77
2022-10-22T10:38:17.000Z,17.77
2022-10-22T10:39:06.000Z,17.76
2022-10-22T10:40:16.000Z,17.77
2022-10-22T10:41:07.000Z,17.76
2022-10-22T10:42:11.000Z,17.80
2022-10-22T10:43:05.000Z,17.84
2022-10-22T10:44:10.000Z,17.87
2022-10-22T10:45:06.000Z,17.93
2022-10-22T10:46:16.000Z,18.00
2022-10-22T10:47:14.000Z,18.03
2022-10-22T10:48:13.000Z,18.09
2022-10-22T10:49:07.000Z,18.15
2022-10-22T10:50:16.000Z,18.12
2022-10-22T10:51:05.000Z,18.15
2022-10-22T10:52:15.000Z,18.15
2022-10-22T10:53:13.000Z,18.19
2022-10-22T10:54:19.000Z,18.22
2022-10-22T10:55:16.000Z,18.25
2022-10-22T10:56:16.000Z,18.25
2022-10-22T10:57:01.000Z,18.24
2022-10-22T10:58:08.000Z,18.27
2022-10-22T10:59:06.000Z,18.31
2022-10-22T11:00:10.000Z,18.33
2022-10-22T11:01:03.000Z,18.33
2022-10-22T11:02:06.000Z,18.36
2022-10-22T11:03:06.000Z,18.36
2022-10-22T11:04:26.000Z,18.42
2022-10-22T11:05:19.000Z,18.41
2022-10-22T11:06:01.000Z,18.41
2022-10-22T11:07:02.000Z,18.45
2022-10-22T11:08:01.000Z,18.45
2022-10-22T11:09:04.000Z,18.49
2022-10-22T11:10:02.000Z,18.51
2022-10-22T11:11:19.000Z,18.51
2022-10-22T11:12:03.000Z,18.52
2022-10-22T11:13:05.000Z,18.52
2022-10-22T11:14:08.000Z,18.54
2022-10-22T11:15:06.000Z,18.58
2022-10-22T11:16:08.000Z,18.55
2022-10-22T11:17:16.000Z,18.56
2022-10-22T11:18:03.000Z,18.60
2022-10-22T11:19:04.000Z,18.60
2022-10-22T11:20:12.000Z,18.62
2022-10-22T11:21:05.000Z,18.62
2022-10-22T11:22:04.000Z,18.62
2022-10-22T11:23:13.000Z,18.60
2022-10-22T11:24:06.000Z,18.58
2022-10-22T11:25:17.000Z,18.58
2022-10-22T11:25:59.000Z,18.62
2022-10-22T11:27:04.000Z,18.68
2022-10-22T11:28:05.000Z,18.73
2022-10-22T11:29:00.000Z,18.77
2022-10-22T11:30:01.000Z,18.82
2022-10-22T11:31:03.000Z,18.84
2022-10-22T11:31:57.000Z,18.82
2022-10-22T11:33:00.000Z,18.84
2022-10-22T11:34:16.000Z,18.86
2022-10-22T11:35:00.000Z,18.90
2022-10-22T11:36:00.000Z,18.93
2022-10-22T11:36:57.000Z,18.96
2022-10-22T11:37:57.000Z,18.97
2022-10-22T11:38:56.000Z,19.03
2022-10-22T11:40:12.000Z,19.06
2022-10-22T11:41:04.000Z,19.08
2022-10-22T11:41:58.000Z,19.13
2022-10-22T11:43:02.000Z,19.13
2022-10-22T11:44:07.000Z,19.17
2022-10-22T11:45:03.000Z,19.23
2022-10-22T11:46:26.000Z,19.26
2022-10-22T11:47:07.000Z,19.24
2022-10-22T11:48:18.000Z,19.23
2022-10-22T11:49:06.000Z,19.27
2022-10-22T11:50:15.000Z,19.28
2022-10-22T11:51:00.000Z,19.28
2022-10-22T11:52:19.000Z,19.18
2022-10-22T11:53:03.000Z,19.26
2022-10-22T11:54:00.000Z,19.24
2022-10-22T11:55:01.000Z,19.28
2022-10-22T11:56:21.000Z,19.27
2022-10-22T11:57:18.000Z,19.24
2022-10-22T11:57:59.000Z,19.27
2022-10-22T11:58:58.000Z,19.27
2022-10-22T11:59:59.000Z,19.26
2022-10-22T12:01:16.000Z,19.24
2022-10-22T12:01:56.000Z,19.23
2022-10-22T12:03:03.000Z,19.27
2022-10-22T12:04:16.000Z,19.27
2022-10-22T12:05:06.000Z,19.30
2022-10-22T12:06:06.000Z,19.33
2022-10-22T12:07:01.000Z,19.30
2022-10-22T12:08:14.000Z,19.37
2022-10-22T12:09:05.000Z,19.39
2022-10-22T12:09:57.000Z,19.44
2022-10-22T12:11:03.000Z,19.42
2022-10-22T12:12:03.000Z,19.47
2022-10-22T12:13:03.000Z,19.45
2022-10-22T12:14:06.000Z,19.42
2022-10-22T12:14:56.000Z,19.48
2022-10-22T12:16:00.000Z,19.48
2022-10-22T12:17:06.000Z,19.51
2022-10-22T12:18:03.000Z,19.54
2022-10-22T12:19:02.000Z,19.55
2022-10-22T12:20:06.000Z,19.57
2022-10-22T12:20:56.000Z,19.55
2022-10-22T12:22:03.000Z,19.54
2022-10-22T12:22:57.000Z,19.51
2022-10-22T12:23:56.000Z,19.52
2022-10-22T12:25:01.000Z,19.51
2022-10-22T12:25:56.000Z,19.51
2022-10-22T12:26:56.000Z,19.55
2022-10-22T12:27:58.000Z,19.51
2022-10-22T12:28:58.000Z,19.49
2022-10-22T12:29:58.000Z,19.47
2022-10-22T12:30:58.000Z,19.48
2022-10-22T12:32:01.000Z,19.44
2022-10-22T12:32:58.000Z,19.42
2022-10-22T12:33:57.000Z,19.41
2022-10-22T12:35:01.000Z,19.44
2022-10-22T12:35:57.000Z,19.42
2022-10-22T12:36:56.000Z,19.41
2022-10-22T12:37:59.000Z,19.38
2022-10-22T12:39:01.000Z,19.39
2022-10-22T12:39:56.000Z,19.38
2022-10-22T12:40:56.000Z,19.37
2022-10-22T12:41:56.000Z,19.38
2022-10-22T12:43:03.000Z,19.39
2022-10-22T12:44:00.000Z,19.37
2022-10-22T12:44:55.000Z,19.37
2022-10-22T12:45:57.000Z,19.38
2022-10-22T12:46:56.000Z,19.35
2022-10-22T12:48:02.000Z,19.34
2022-10-22T12:49:00.000Z,19.30
2022-10-22T12:49:56.000Z,19.35
2022-10-22T12:51:00.000Z,19.34
2022-10-22T12:52:01.000Z,19.35
2022-10-22T12:52:57.000Z,19.34