createdAt,value
2017-08-31T00:00:51.508Z,0
2017-08-31T00:01:53.070Z,0
2017-08-31T00:02:54.625Z,0
2017-08-31T00:03:56.202Z,0
2017-08-31T00:04:57.776Z,0
2017-08-31T00:05:59.331Z,0
2017-08-31T00:07:00.941Z,0
2017-08-31T00:08:02.560Z,0
2017-08-31T00:09:04.097Z,0
2017-08-31T00:10:05.652Z,0
2017-08-31T00:11:07.270Z,0
2017-08-31T00:12:08.852Z,0
2017-08-31T00:13:10.520Z,0
2017-08-31T00:14:12.157Z,0
2017-08-31T00:15:13.855Z,0
2017-08-31T00:16:15.460Z,0
2017-08-31T00:17:16.992Z,0
2017-08-31T00:18:18.409Z,0
2017-08-31T00:19:19.820Z,0
2017-08-31T00:20:21.230Z,0
2017-08-31T00:21:22.643Z,0
2017-08-31T00:22:24.057Z,0
2017-08-31T00:23:25.477Z,0
2017-08-31T00:24:26.888Z,0
2017-08-31T00:25:28.409Z,0
2017-08-31T00:26:29.908Z,0
2017-08-31T00:27:31.628Z,0
2017-08-31T00:28:33.132Z,0
2017-08-31T00:29:34.640Z,0
2017-08-31T00:30:36.353Z,0
2017-08-31T00:31:37.849Z,0
2017-08-31T00:32:40.184Z,0
2017-08-31T00:33:41.671Z,0
2017-08-31T00:34:43.496Z,0
2017-08-31T00:35:45.201Z,0
2017-08-31T00:36:47.766Z,0
2017-08-31T00:37:49.259Z,0
2017-08-31T00:38:50.744Z,0
2017-08-31T00:39:52.513Z,0
2017-08-31T00:40:53.938Z,0
2017-08-31T00:41:55.610Z,0
2017-08-31T00:42:57.173Z,0
2017-08-31T00:43:58.687Z,0
2017-08-31T00:45:00.253Z,0
2017-08-31T00:46:01.778Z,0
2017-08-31T00:47:03.432Z,0
2017-08-31T00:48:04.946Z,0
2017-08-31T00:49:06.471Z,0
2017-08-31T00:50:08.359Z,0
2017-08-31T00:51:10.228Z,0
2017-08-31T00:52:11.695Z,0
2017-08-31T00:53:13.218Z,0
2017-08-31T00:54:14.801Z,0
2017-08-31T00:55:16.322Z,0
2017-08-31T00:56:18.005Z,0
2017-08-31T00:57:19.433Z,0
2017-08-31T00:58:20.884Z,0
2017-08-31T00:59:22.404Z,0
2017-08-31T01:00:23.993Z,0
2017-08-31T01:01:25.476Z,0
2017-08-31T01:02:26.999Z,0
2017-08-31T01:03:28.586Z,0
2017-08-31T01:04:30.096Z,0
2017-08-31T01:05:31.615Z,0
2017-08-31T01:06:33.157Z,0
2017-08-31T01:07:34.710Z,0
2017-08-31T01:08:36.278Z,0
2017-08-31T01:09:37.796Z,0
2017-08-31T01:10:39.379Z,0
2017-08-31T01:11:40.977Z,0
2017-08-31T01:12:42.465Z,0
2017-08-31T01:13:43.962Z,0
2017-08-31T01:14:45.541Z,0
2017-08-31T01:15:47.051Z,0
2017-08-31T01:16:48.540Z,0
2017-08-31T01:17:50.030Z,0
2017-08-31T01:18:51.572Z,0
2017-08-31T01:19:53.107Z,0
2017-08-31T01:20:54.628Z,0
2017-08-31T01:21:56.148Z,0
2017-08-31T01:22:57.617Z,0
2017-08-31T01:23:59.118Z,0
2017-08-31T01:25:00.656Z,0
2017-08-31T01:26:02.215Z,0
2017-08-31T01:27:03.753Z,0
2017-08-31T01:28:05.268Z,0
2017-08-31T01:29:06.818Z,0
2017-08-31T01:30:08.348Z,0
2017-08-31T01:31:09.863Z,0
2017-08-31T01:32:11.414Z,0
2017-08-31T01:33:12.918Z,0
2017-08-31T01:34:14.501Z,0
2017-08-31T01:35:16.165Z,0
2017-08-31T01:36:17.774Z,0
2017-08-31T01:37:19.313Z,0
2017-08-31T01:38:20.782Z,0
2017-08-31T01:39:22.339Z,0
2017-08-31T01:40:23.844Z,0
2017-08-31T01:41:25.403Z,0
2017-08-31T01:42:26.913Z,0
2017-08-31T01:43:28.437Z,0
2017-08-31T01:44:29.973Z,0
2017-08-31T01:45:31.464Z,0
2017-08-31T01:46:32.989Z,0
2017-08-31T01:47:34.501Z,0
2017-08-31T01:48:36.049Z,0
2017-08-31T01:49:37.585Z,0
2017-08-31T01:50:39.132Z,0
2017-08-31T01:51:40.612Z,0
2017-08-31T01:52:42.119Z,0
2017-08-31T01:53:43.730Z,0
2017-08-31T01:54:45.288Z,0
2017-08-31T01:55:46.849Z,0
2017-08-31T01:56:48.446Z,0
2017-08-31T01:57:49.976Z,0
2017-08-31T01:58:51.554Z,0
2017-08-31T01:59:53.123Z,0
2017-08-31T02:00:54.674Z,0
2017-08-31T02:01:56.209Z,0
2017-08-31T02:02:57.707Z,0
2017-08-31T02:03:59.264Z,0
2017-08-31T02:05:00.888Z,0
2017-08-31T02:06:02.441Z,0
2017-08-31T02:07:04.011Z,0
2017-08-31T02:08:05.549Z,0
2017-08-31T02:09:07.116Z,0
2017-08-31T02:10:08.663Z,0
2017-08-31T02:11:10.209Z,0
2017-08-31T02:12:11.740Z,0
2017-08-31T02:13:13.244Z,0
2017-08-31T02:14:14.746Z,0
2017-08-31T02:15:16.270Z,0
2017-08-31T02:16:17.829Z,0
2017-08-31T02:17:19.340Z,0
2017-08-31T02:18:20.897Z,0
2017-08-31T02:19:22.535Z,0
2017-08-31T02:20:24.098Z,0
2017-08-31T02:21:25.618Z,0
2017-08-31T02:22:27.190Z,0
2017-08-31T02:23:28.750Z,0
2017-08-31T02:24:30.232Z,0
2017-08-31T02:25:31.781Z,0
2017-08-31T02:26:33.312Z,0
2017-08-31T02:27:34.872Z,0
2017-08-31T02:28:36.433Z,0
2017-08-31T02:29:37.951Z,0
2017-08-31T02:30:39.524Z,0
2017-08-31T02:31:41.052Z,0
2017-08-31T02:32:42.564Z,0
2017-08-31T02:33:44.138Z,0
2017-08-31T02:34:45.673Z,0
2017-08-31T02:35:47.219Z,0
2017-08-31T02:36:48.765Z,0
2017-08-31T02:37:50.302Z,0
2017-08-31T02:38:51.807Z,0
2017-08-31T02:39:53.330Z,0
2017-08-31T02:40:54.801Z,0
2017-08-31T02:41:56.400Z,0
2017-08-31T02:42:58.019Z,0
2017-08-31T02:43:59.604Z,0
2017-08-31T02:45:01.081Z,0
2017-08-31T02:46:02.618Z,0
2017-08-31T02:47:04.120Z,0
2017-08-31T02:48:05.694Z,0
2017-08-31T02:49:07.222Z,0
2017-08-31T02:50:08.779Z,0
2017-08-31T02:51:10.331Z,0
2017-08-31T02:52:11.907Z,0
2017-08-31T02:53:13.458Z,0
2017-08-31T02:54:15.039Z,0
2017-08-31T02:55:16.597Z,0
2017-08-31T02:56:18.131Z,0
2017-08-31T02:57:19.828Z,0
2017-08-31T02:58:21.407Z,0
2017-08-31T02:59:22.949Z,0
2017-08-31T03:00:24.555Z,0
2017-08-31T03:01:26.109Z,0
2017-08-31T03:02:27.641Z,0
2017-08-31T03:03:29.290Z,0
2017-08-31T03:04:30.860Z,0
2017-08-31T03:05:32.418Z,0
2017-08-31T03:06:34.017Z,0
2017-08-31T03:07:35.580Z,0
2017-08-31T03:08:37.118Z,0
2017-08-31T03:09:38.657Z,0
2017-08-31T03:10:40.155Z,0
2017-08-31T03:11:41.750Z,0
2017-08-31T03:12:43.308Z,0
2017-08-31T03:13:44.926Z,0
2017-08-31T03:14:46.435Z,0
2017-08-31T03:15:47.962Z,0
2017-08-31T03:16:49.488Z,0
2017-08-31T03:17:51.027Z,0
2017-08-31T03:18:52.550Z,0
2017-08-31T03:19:54.115Z,0
2017-08-31T03:20:55.682Z,0
2017-08-31T03:21:57.283Z,0
2017-08-31T03:22:58.898Z,0
2017-08-31T03:24:00.443Z,0
2017-08-31T03:25:01.973Z,0
2017-08-31T03:26:03.560Z,0
2017-08-31T03:27:05.040Z,0
2017-08-31T03:28:06.489Z,0
2017-08-31T03:29:08.023Z,0
2017-08-31T03:30:09.526Z,0
2017-08-31T03:31:11.065Z,0
2017-08-31T03:32:12.656Z,0
2017-08-31T03:33:14.222Z,0
2017-08-31T03:34:15.883Z,0
2017-08-31T03:35:17.399Z,0
2017-08-31T03:36:18.903Z,0
2017-08-31T03:37:20.444Z,0
2017-08-31T03:38:21.960Z,0
2017-08-31T03:39:23.460Z,0
2017-08-31T03:40:25.000Z,0
2017-08-31T03:41:26.449Z,0
2017-08-31T03:42:27.980Z,0
2017-08-31T03:43:29.576Z,0
2017-08-31T03:44:31.142Z,0
2017-08-31T03:45:32.673Z,0
2017-08-31T03:46:34.222Z,0
2017-08-31T03:47:35.748Z,0
2017-08-31T03:48:37.307Z,0
2017-08-31T03:49:38.872Z,0
2017-08-31T03:50:40.503Z,0
2017-08-31T03:51:42.112Z,0
2017-08-31T03:52:43.598Z,0
2017-08-31T03:53:45.143Z,0
2017-08-31T03:54:46.715Z,0
2017-08-31T03:55:48.218Z,0
2017-08-31T03:56:49.749Z,0
2017-08-31T03:57:51.334Z,0
2017-08-31T03:58:52.859Z,0
2017-08-31T03:59:54.443Z,0
2017-08-31T04:00:56.003Z,0
2017-08-31T04:01:57.620Z,4
2017-08-31T04:02:59.245Z,4
2017-08-31T04:04:00.816Z,0
2017-08-31T04:05:02.335Z,4
2017-08-31T04:06:03.904Z,4
2017-08-31T04:07:05.472Z,4
2017-08-31T04:08:07.038Z,4
2017-08-31T04:09:08.603Z,4
2017-08-31T04:10:10.133Z,8
2017-08-31T04:11:11.691Z,8
2017-08-31T04:12:13.289Z,8
2017-08-31T04:13:14.876Z,12
2017-08-31T04:14:16.412Z,16
2017-08-31T04:15:18.160Z,16
2017-08-31T04:16:19.720Z,24
2017-08-31T04:17:21.361Z,24
2017-08-31T04:18:22.945Z,24
2017-08-31T04:19:24.482Z,24
2017-08-31T04:20:26.193Z,24
2017-08-31T04:21:27.790Z,32
2017-08-31T04:22:29.366Z,32
2017-08-31T04:23:31.083Z,32
2017-08-31T04:24:32.647Z,36
2017-08-31T04:25:34.292Z,40
2017-08-31T04:26:35.909Z,48
2017-08-31T04:27:37.457Z,48
2017-08-31T04:28:39.045Z,52
2017-08-31T04:29:40.612Z,60
2017-08-31T04:30:42.232Z,68
2017-08-31T04:31:43.894Z,76
2017-08-31T04:32:45.468Z,84
2017-08-31T04:33:47.192Z,96
2017-08-31T04:34:48.792Z,108
2017-08-31T04:35:50.388Z,120
2017-08-31T04:36:52.011Z,132
2017-08-31T04:37:53.667Z,148
2017-08-31T04:38:55.322Z,156
2017-08-31T04:39:56.940Z,172
2017-08-31T04:40:58.592Z,184
2017-08-31T04:42:00.153Z,200
2017-08-31T04:43:01.833Z,220
2017-08-31T04:44:03.419Z,236
2017-08-31T04:45:04.997Z,248
2017-08-31T04:46:06.723Z,268
2017-08-31T04:47:08.313Z,284
2017-08-31T04:48:09.894Z,304
2017-08-31T04:49:13.436Z,328
2017-08-31T04:50:15.008Z,356
2017-08-31T04:51:16.687Z,384
2017-08-31T04:52:18.284Z,412
2017-08-31T04:53:19.943Z,440
2017-08-31T04:54:21.624Z,464
2017-08-31T04:55:23.198Z,504
2017-08-31T04:56:24.779Z,540
2017-08-31T04:57:26.379Z,576
2017-08-31T04:58:27.931Z,620
2017-08-31T04:59:29.572Z,660
2017-08-31T05:00:31.148Z,692
2017-08-31T05:01:32.776Z,724
2017-08-31T05:02:34.317Z,748
2017-08-31T05:03:35.863Z,760
2017-08-31T05:04:37.468Z,776
2017-08-31T05:05:39.083Z,812
2017-08-31T05:06:40.654Z,840
2017-08-31T05:07:42.228Z,868
2017-08-31T05:08:43.789Z,888
2017-08-31T05:09:45.409Z,888
2017-08-31T05:10:47.034Z,888
2017-08-31T05:11:48.654Z,904
2017-08-31T05:12:50.264Z,932
2017-08-31T05:13:51.871Z,964
2017-08-31T05:14:53.512Z,1004
2017-08-31T05:15:55.090Z,1040
2017-08-31T05:16:56.729Z,1068
2017-08-31T05:17:58.289Z,1100
2017-08-31T05:18:59.959Z,1104
2017-08-31T05:20:01.479Z,1096
2017-08-31T05:21:03.087Z,1096
2017-08-31T05:22:04.772Z,1108
2017-08-31T05:23:06.361Z,1144
2017-08-31T05:24:07.974Z,1192
2017-08-31T05:25:09.661Z,1252
2017-08-31T05:26:11.327Z,1320
2017-08-31T05:27:13.044Z,1380
2017-08-31T05:28:14.627Z,1428
2017-08-31T05:29:16.220Z,1488
2017-08-31T05:30:17.801Z,1552
2017-08-31T05:31:19.428Z,1632
2017-08-31T05:32:21.066Z,1688
2017-08-31T05:33:22.591Z,1744
2017-08-31T05:34:24.190Z,1736
2017-08-31T05:35:25.801Z,1756
2017-08-31T05:36:27.421Z,1780
2017-08-31T05:37:29.019Z,1820
2017-08-31T05:38:30.565Z,1920
2017-08-31T05:39:32.170Z,1964
2017-08-31T05:40:33.748Z,2048
2017-08-31T05:41:35.346Z,2164
2017-08-31T05:42:36.941Z,2236
2017-08-31T05:43:38.481Z,2264
2017-08-31T05:44:40.956Z,2300
2017-08-31T05:45:42.547Z,2328
2017-08-31T05:46:44.158Z,2340
2017-08-31T05:47:45.653Z,2360
2017-08-31T05:48:47.460Z,2376
2017-08-31T05:49:48.961Z,2344
2017-08-31T05:50:50.586Z,2444
2017-08-31T05:51:52.119Z,2544
2017-08-31T05:52:53.643Z,2632
2017-08-31T05:53:55.140Z,2728
2017-08-31T05:54:56.645Z,2784
2017-08-31T05:55:58.148Z,2876
2017-08-31T05:56:59.667Z,2964
2017-08-31T05:58:01.172Z,3036
2017-08-31T05:59:02.711Z,3176
2017-08-31T06:00:04.221Z,3344
2017-08-31T06:01:05.728Z,3508
2017-08-31T06:02:07.349Z,3612
2017-08-31T06:03:08.853Z,3676
2017-08-31T06:04:10.385Z,3876
2017-08-31T06:05:11.949Z,4032
2017-08-31T06:06:13.488Z,3500
2017-08-31T06:07:15.287Z,4116
2017-08-31T06:08:16.820Z,4172
2017-08-31T06:09:18.570Z,4404
2017-08-31T06:10:20.183Z,4352
2017-08-31T06:11:21.684Z,4492
2017-08-31T06:12:23.284Z,3772
2017-08-31T06:13:24.790Z,3504
2017-08-31T06:14:26.348Z,3536
2017-08-31T06:15:27.909Z,3848
2017-08-31T06:16:29.489Z,4696
2017-08-31T06:17:31.015Z,4724
2017-08-31T06:18:32.755Z,4404
2017-08-31T06:19:34.388Z,4332
2017-08-31T06:20:35.938Z,4520
2017-08-31T06:21:37.501Z,4312
2017-08-31T06:22:39.030Z,4352
2017-08-31T06:23:40.601Z,4104
2017-08-31T06:24:42.146Z,3812
2017-08-31T06:25:43.661Z,3980
2017-08-31T06:26:45.171Z,3900
2017-08-31T06:27:46.673Z,3760
2017-08-31T06:28:48.232Z,3276
2017-08-31T06:29:49.818Z,3204
2017-08-31T06:30:51.371Z,3336
2017-08-31T06:31:52.864Z,3836
2017-08-31T06:32:54.404Z,4656
2017-08-31T06:33:55.963Z,5052
2017-08-31T06:34:58.462Z,4784
2017-08-31T06:36:00.024Z,5168
2017-08-31T06:37:01.637Z,4960
2017-08-31T06:38:03.211Z,4548
2017-08-31T06:39:04.803Z,4576
2017-08-31T06:40:06.342Z,4524
2017-08-31T06:41:07.929Z,4792
2017-08-31T06:42:09.471Z,5108
2017-08-31T06:43:10.942Z,5256
2017-08-31T06:44:12.540Z,5420
2017-08-31T06:45:14.123Z,5836
2017-08-31T06:46:15.711Z,5944
2017-08-31T06:47:17.331Z,5716
2017-08-31T06:48:18.936Z,5696
2017-08-31T06:49:20.607Z,5668
2017-08-31T06:50:22.194Z,5340
2017-08-31T06:51:23.864Z,5084
2017-08-31T06:52:25.433Z,5960
2017-08-31T06:53:26.996Z,6104
2017-08-31T06:54:28.533Z,6116
2017-08-31T06:55:30.179Z,6088
2017-08-31T06:56:31.740Z,4760
2017-08-31T06:57:33.301Z,6112
2017-08-31T06:58:34.890Z,6680
2017-08-31T06:59:36.504Z,5560
2017-08-31T07:00:38.099Z,5344
2017-08-31T07:01:39.710Z,5404
2017-08-31T07:02:41.425Z,5992
2017-08-31T07:03:42.967Z,6944
2017-08-31T07:04:44.813Z,5792
2017-08-31T07:05:46.129Z,5492
2017-08-31T07:06:47.705Z,5428
2017-08-31T07:07:49.308Z,5344
2017-08-31T07:08:50.994Z,5272
2017-08-31T07:09:52.595Z,5452
2017-08-31T07:10:54.378Z,5520
2017-08-31T07:11:55.999Z,5468
2017-08-31T07:12:57.658Z,5444
2017-08-31T07:13:59.215Z,5996
2017-08-31T07:15:00.800Z,7280
2017-08-31T07:16:02.394Z,7500
2017-08-31T07:17:03.979Z,7456
2017-08-31T07:18:05.513Z,4716
2017-08-31T07:19:07.106Z,4228
2017-08-31T07:20:08.716Z,4464
2017-08-31T07:21:10.567Z,4908
2017-08-31T07:22:12.102Z,5560
2017-08-31T07:23:13.628Z,6468
2017-08-31T07:24:15.164Z,7116
2017-08-31T07:25:16.731Z,7016
2017-08-31T07:26:18.248Z,6272
2017-08-31T07:27:19.729Z,5284
2017-08-31T07:28:21.288Z,4512
2017-08-31T07:29:24.526Z,4280
2017-08-31T07:30:26.125Z,4480
2017-08-31T07:31:27.594Z,4296
2017-08-31T07:32:29.190Z,3708
2017-08-31T07:33:30.875Z,3520
2017-08-31T07:34:32.508Z,3552
2017-08-31T07:35:34.317Z,3812
2017-08-31T07:36:35.995Z,4192
2017-08-31T07:37:37.580Z,4484
2017-08-31T07:38:39.147Z,4504
2017-08-31T07:39:40.780Z,4576
2017-08-31T07:40:42.303Z,4836
2017-08-31T07:41:43.885Z,5084
2017-08-31T07:42:45.443Z,5440
2017-08-31T07:43:46.945Z,5804
2017-08-31T07:44:48.462Z,5980
2017-08-31T07:45:49.942Z,5824
2017-08-31T07:46:51.639Z,6304
2017-08-31T07:47:53.122Z,6768
2017-08-31T07:48:54.780Z,6620
2017-08-31T07:49:56.348Z,7008
2017-08-31T07:50:57.974Z,4532
2017-08-31T07:51:59.596Z,4552
2017-08-31T07:53:01.199Z,4648
2017-08-31T07:54:02.760Z,4628
2017-08-31T07:55:04.329Z,4612
2017-08-31T07:56:05.804Z,4632
2017-08-31T07:57:07.419Z,4880
2017-08-31T07:58:08.967Z,5496
2017-08-31T07:59:10.562Z,6756
2017-08-31T08:00:12.146Z,10440
2017-08-31T08:01:13.731Z,10352
2017-08-31T08:02:15.285Z,9212
2017-08-31T08:03:16.769Z,10008
2017-08-31T08:04:18.330Z,8632
2017-08-31T08:05:19.780Z,6948
2017-08-31T08:06:21.316Z,6676
2017-08-31T08:07:22.789Z,6284
2017-08-31T08:08:24.286Z,6372
2017-08-31T08:09:25.896Z,5948
2017-08-31T08:10:27.471Z,5112
2017-08-31T08:11:29.094Z,4836
2017-08-31T08:12:30.636Z,4656
2017-08-31T08:13:32.198Z,4096
2017-08-31T08:14:33.714Z,3372
2017-08-31T08:15:35.197Z,3084
2017-08-31T08:16:36.643Z,3032
2017-08-31T08:17:38.187Z,3116
2017-08-31T08:18:39.743Z,3032
2017-08-31T08:19:41.285Z,3136
2017-08-31T08:20:42.832Z,2864
2017-08-31T08:21:44.334Z,2328
2017-08-31T08:22:45.881Z,2280
2017-08-31T08:23:47.429Z,2548
2017-08-31T08:24:48.957Z,3012
2017-08-31T08:25:50.453Z,3372
2017-08-31T08:26:51.965Z,3652
2017-08-31T08:27:53.555Z,3796
2017-08-31T08:28:55.134Z,3708
2017-08-31T08:29:56.677Z,3248
2017-08-31T08:30:58.155Z,2836
2017-08-31T08:31:59.708Z,2388
2017-08-31T08:33:01.220Z,1956
2017-08-31T08:34:02.830Z,1640
2017-08-31T08:35:04.365Z,1468
2017-08-31T08:36:05.932Z,1276
2017-08-31T08:37:07.473Z,1156
2017-08-31T08:38:09.039Z,1224
2017-08-31T08:39:10.583Z,1424
2017-08-31T08:40:12.388Z,1800
2017-08-31T08:41:14.073Z,2164
2017-08-31T08:42:15.749Z,2324
2017-08-31T08:43:17.435Z,2492
2017-08-31T08:44:18.953Z,2352
2017-08-31T08:45:20.523Z,2272
2017-08-31T08:46:22.182Z,2124
2017-08-31T08:47:23.758Z,1836
2017-08-31T08:48:25.477Z,1760
2017-08-31T08:49:27.034Z,1828
2017-08-31T08:50:28.593Z,2076
2017-08-31T08:51:30.149Z,2336
2017-08-31T08:52:31.730Z,2408
2017-08-31T08:53:33.345Z,2284
2017-08-31T08:54:34.873Z,2172
2017-08-31T08:55:36.456Z,2028
2017-08-31T08:56:38.032Z,1944
2017-08-31T08:57:39.600Z,1936
2017-08-31T08:58:41.294Z,2032
2017-08-31T08:59:42.926Z,2216
2017-08-31T09:00:44.405Z,2536
2017-08-31T09:01:45.932Z,2736
2017-08-31T09:02:47.495Z,2904
2017-08-31T09:03:49.123Z,3116
2017-08-31T09:04:50.665Z,3292
2017-08-31T09:05:52.237Z,3484
2017-08-31T09:06:53.806Z,3740
2017-08-31T09:07:55.289Z,4096
2017-08-31T09:08:56.820Z,4288
2017-08-31T09:09:58.498Z,4280
2017-08-31T09:11:00.085Z,4344
2017-08-31T09:12:01.692Z,4540
2017-08-31T09:13:03.224Z,4936
2017-08-31T09:14:04.812Z,5416
2017-08-31T09:15:06.421Z,5820
2017-08-31T09:16:08.022Z,6432
2017-08-31T09:17:09.619Z,7208
2017-08-31T09:18:11.175Z,7700
2017-08-31T09:19:12.785Z,8236
2017-08-31T09:20:14.350Z,8724
2017-08-31T09:21:15.983Z,9008
2017-08-31T09:22:17.690Z,9292
2017-08-31T09:23:19.262Z,9236
2017-08-31T09:24:20.801Z,8956
2017-08-31T09:25:22.456Z,8804
2017-08-31T09:26:23.952Z,8824
2017-08-31T09:27:25.487Z,8788
2017-08-31T09:28:27.079Z,8552
2017-08-31T09:29:28.616Z,8056
2017-08-31T09:30:30.196Z,8896
2017-08-31T09:31:31.777Z,8184
2017-08-31T09:32:33.306Z,9876
2017-08-31T09:33:34.938Z,7148
2017-08-31T09:34:37.638Z,7000
2017-08-31T09:35:39.076Z,11560
2017-08-31T09:36:40.968Z,11292
2017-08-31T09:37:42.521Z,12080
2017-08-31T09:38:44.061Z,12036
2017-08-31T09:39:45.656Z,12040
2017-08-31T09:40:47.219Z,12116
2017-08-31T09:41:48.840Z,12240
2017-08-31T09:42:50.459Z,12272
2017-08-31T09:43:51.966Z,12336
2017-08-31T09:44:53.580Z,12404
2017-08-31T09:45:55.327Z,12072
2017-08-31T09:46:56.919Z,12484
2017-08-31T09:47:58.420Z,7224
2017-08-31T09:49:00.149Z,13636
2017-08-31T09:50:01.911Z,11352
2017-08-31T09:51:03.591Z,13404
2017-08-31T09:52:05.241Z,13916
2017-08-31T09:53:07.731Z,7920
2017-08-31T09:54:09.285Z,5968
2017-08-31T09:55:12.856Z,14024
2017-08-31T09:56:15.088Z,15296
2017-08-31T09:57:16.587Z,8368
2017-08-31T09:58:18.237Z,14112
2017-08-31T09:59:19.903Z,8424
2017-08-31T10:00:21.470Z,9588
2017-08-31T10:01:22.953Z,16864
2017-08-31T10:02:24.461Z,9992
2017-08-31T10:03:25.939Z,12248
2017-08-31T10:04:27.484Z,11064
2017-08-31T10:05:29.063Z,13272
2017-08-31T10:06:30.590Z,12536
2017-08-31T10:07:32.058Z,15648
2017-08-31T10:08:33.643Z,10824
2017-08-31T10:09:35.142Z,11560
2017-08-31T10:10:36.756Z,14492
2017-08-31T10:11:38.452Z,13240
2017-08-31T10:12:39.996Z,22080
2017-08-31T10:13:41.645Z,18048
2017-08-31T10:14:43.144Z,13392
2017-08-31T10:15:44.759Z,13800
2017-08-31T10:16:46.382Z,13268
2017-08-31T10:17:47.944Z,10796
2017-08-31T10:18:49.455Z,10136
2017-08-31T10:19:51.052Z,11492
2017-08-31T10:20:52.652Z,12588
2017-08-31T10:21:54.313Z,14720
2017-08-31T10:22:56.096Z,16480
2017-08-31T10:23:57.827Z,24192
2017-08-31T10:24:59.477Z,16480
2017-08-31T10:26:01.234Z,14612
2017-08-31T10:27:02.913Z,14324
2017-08-31T10:28:04.548Z,14092
2017-08-31T10:29:06.143Z,13696
2017-08-31T10:30:07.816Z,13580
2017-08-31T10:31:09.408Z,13600
2017-08-31T10:32:10.994Z,13832
2017-08-31T10:33:12.625Z,13980
2017-08-31T10:34:14.239Z,13296
2017-08-31T10:35:15.785Z,13196
2017-08-31T10:36:17.287Z,11908
2017-08-31T10:37:18.930Z,10236
2017-08-31T10:38:20.451Z,9924
2017-08-31T10:39:22.098Z,9448
2017-08-31T10:40:23.630Z,9388
2017-08-31T10:41:25.210Z,9456
2017-08-31T10:42:26.707Z,11336
2017-08-31T10:43:28.252Z,11528
2017-08-31T10:44:29.818Z,10700
2017-08-31T10:45:31.395Z,13064
2017-08-31T10:46:32.975Z,13804
2017-08-31T10:47:34.577Z,14704
2017-08-31T10:48:36.121Z,14976
2017-08-31T10:49:37.873Z,13152
2017-08-31T10:50:39.553Z,11624
2017-08-31T10:51:41.068Z,11812
2017-08-31T10:52:42.706Z,10296
2017-08-31T10:53:44.353Z,9432
2017-08-31T10:54:45.910Z,10200
2017-08-31T10:55:47.555Z,10388
2017-08-31T10:56:49.097Z,10356
2017-08-31T10:57:50.700Z,9652
2017-08-31T10:58:52.297Z,8464
2017-08-31T10:59:53.924Z,8208
2017-08-31T11:00:55.812Z,8428
2017-08-31T11:01:57.384Z,8208
2017-08-31T11:02:59.007Z,7580
2017-08-31T11:04:00.644Z,6564
2017-08-31T11:05:02.291Z,5844
2017-08-31T11:06:03.878Z,5768
2017-08-31T11:07:05.430Z,5720
2017-08-31T11:08:07.055Z,5232
2017-08-31T11:09:08.698Z,5756
2017-08-31T11:10:10.316Z,6252
2017-08-31T11:11:11.926Z,6492
2017-08-31T11:12:13.472Z,7288
2017-08-31T11:13:15.207Z,7664
2017-08-31T11:14:17.000Z,8324
2017-08-31T11:15:18.636Z,9172
2017-08-31T11:16:20.141Z,9640
2017-08-31T11:17:21.634Z,10084
2017-08-31T11:18:23.231Z,10420
2017-08-31T11:19:24.882Z,10464
2017-08-31T11:20:26.427Z,10492
2017-08-31T11:21:28.273Z,10600
2017-08-31T11:22:29.953Z,10696
2017-08-31T11:23:31.567Z,10872
2017-08-31T11:24:33.105Z,11232
2017-08-31T11:25:34.687Z,11296
2017-08-31T11:26:36.262Z,11364
2017-08-31T11:27:37.928Z,11396
2017-08-31T11:28:39.546Z,11528
2017-08-31T11:29:41.137Z,11940
2017-08-31T11:30:42.640Z,12456
2017-08-31T11:31:44.229Z,12792
2017-08-31T11:32:45.792Z,12924
2017-08-31T11:33:47.394Z,12668
2017-08-31T11:34:49.095Z,12816
2017-08-31T11:35:50.688Z,12428
2017-08-31T11:36:52.321Z,12184
2017-08-31T11:37:53.732Z,12332
2017-08-31T11:38:55.293Z,12000
2017-08-31T11:39:57.019Z,11716
2017-08-31T11:40:58.610Z,11200
2017-08-31T11:42:00.144Z,10804
2017-08-31T11:43:01.727Z,9636
2017-08-31T11:44:03.288Z,8416
2017-08-31T11:45:04.952Z,8532
2017-08-31T11:46:06.450Z,9372
2017-08-31T11:47:08.057Z,10388
2017-08-31T11:48:09.610Z,10652
2017-08-31T11:49:11.218Z,10300
2017-08-31T11:50:12.807Z,9956
2017-08-31T11:51:14.453Z,9608
2017-08-31T11:52:16.036Z,8600
2017-08-31T11:53:17.633Z,7908
2017-08-31T11:54:19.175Z,8256
2017-08-31T11:55:20.717Z,8528
2017-08-31T11:56:22.496Z,9088
2017-08-31T11:57:24.019Z,9892
2017-08-31T11:58:25.595Z,10260
2017-08-31T11:59:27.180Z,10296
2017-08-31T12:00:28.748Z,10072
2017-08-31T12:01:30.427Z,9996
2017-08-31T12:02:31.978Z,9784
2017-08-31T12:03:33.611Z,9692
2017-08-31T12:04:35.262Z,10288
2017-08-31T12:05:36.867Z,12476
2017-08-31T12:06:38.494Z,14424
2017-08-31T12:07:40.048Z,14732
2017-08-31T12:08:41.621Z,14404
2017-08-31T12:09:43.256Z,14896
2017-08-31T12:10:44.888Z,17216
2017-08-31T12:11:46.485Z,9652
2017-08-31T12:12:48.063Z,5968
2017-08-31T12:13:49.692Z,5048
2017-08-31T12:14:51.241Z,7120
2017-08-31T12:15:52.844Z,5816
2017-08-31T12:16:54.443Z,4880
2017-08-31T12:17:56.053Z,5556
2017-08-31T12:18:57.582Z,4536
2017-08-31T12:19:59.176Z,4972
2017-08-31T12:21:00.842Z,4944
2017-08-31T12:22:02.386Z,4320
2017-08-31T12:23:03.943Z,5740
2017-08-31T12:24:05.659Z,7108
2017-08-31T12:25:07.275Z,6316
2017-08-31T12:26:08.930Z,5340
2017-08-31T12:27:10.626Z,3912
2017-08-31T12:28:12.175Z,3112
2017-08-31T12:29:13.886Z,3068
2017-08-31T12:30:15.543Z,3308
2017-08-31T12:31:17.225Z,4156
2017-08-31T12:32:18.811Z,5076
2017-08-31T12:33:20.432Z,5496
2017-08-31T12:34:21.986Z,4960
2017-08-31T12:35:23.585Z,4624
2017-08-31T12:36:25.185Z,4764
2017-08-31T12:37:26.731Z,5380
2017-08-31T12:38:28.317Z,5364
2017-08-31T12:39:29.864Z,5184
2017-08-31T12:40:31.393Z,5332
2017-08-31T12:41:32.927Z,6792
2017-08-31T12:42:34.480Z,12644
2017-08-31T12:43:35.977Z,15404
2017-08-31T12:44:37.537Z,13548
2017-08-31T12:45:39.073Z,14308
2017-08-31T12:46:40.601Z,14436
2017-08-31T12:47:42.210Z,11948
2017-08-31T12:48:43.824Z,9780
2017-08-31T12:49:45.408Z,8416
2017-08-31T12:50:47.023Z,7092
2017-08-31T12:51:48.616Z,6612
2017-08-31T12:52:50.216Z,6784
2017-08-31T12:53:51.817Z,7168
2017-08-31T12:54:53.267Z,7192
2017-08-31T12:55:54.804Z,7692
2017-08-31T12:56:56.651Z,8560
2017-08-31T12:57:58.114Z,8840
2017-08-31T12:58:59.812Z,7876
2017-08-31T13:00:01.285Z,7324
2017-08-31T13:01:03.165Z,6224
2017-08-31T13:02:04.679Z,5160
2017-08-31T13:03:06.204Z,5136
2017-08-31T13:04:07.977Z,5044
2017-08-31T13:05:09.471Z,5216
2017-08-31T13:06:11.062Z,4752
2017-08-31T13:07:12.551Z,4092
2017-08-31T13:08:14.073Z,4032
2017-08-31T13:09:15.600Z,4472
2017-08-31T13:10:17.145Z,5160
2017-08-31T13:11:18.676Z,6072
2017-08-31T13:12:20.235Z,7012
2017-08-31T13:13:21.766Z,7564
2017-08-31T13:14:23.251Z,7736
2017-08-31T13:15:24.859Z,7724
2017-08-31T13:16:26.406Z,7016
2017-08-31T13:17:27.978Z,5652
2017-08-31T13:18:29.490Z,4252
2017-08-31T13:19:30.956Z,3944
2017-08-31T13:20:32.517Z,4756
2017-08-31T13:21:34.000Z,6068
2017-08-31T13:22:35.507Z,6032
2017-08-31T13:23:37.059Z,5588
2017-08-31T13:24:38.565Z,5352
2017-08-31T13:25:40.088Z,4928
2017-08-31T13:26:41.621Z,4468
2017-08-31T13:27:43.189Z,3776
2017-08-31T13:28:44.757Z,2740
2017-08-31T13:29:46.272Z,1872
2017-08-31T13:30:47.842Z,1708
2017-08-31T13:31:49.351Z,2196
2017-08-31T13:32:50.890Z,3072
2017-08-31T13:33:52.464Z,3636
2017-08-31T13:34:53.997Z,3488
2017-08-31T13:35:55.516Z,2992
2017-08-31T13:36:57.011Z,2876
2017-08-31T13:37:58.518Z,2720
2017-08-31T13:39:00.025Z,3048
2017-08-31T13:40:01.526Z,3528
2017-08-31T13:41:03.014Z,3980
2017-08-31T13:42:04.570Z,4132
2017-08-31T13:43:06.057Z,4256
2017-08-31T13:44:07.545Z,4248
2017-08-31T13:45:09.108Z,4052
2017-08-31T13:46:10.762Z,3756
2017-08-31T13:47:12.261Z,3480
2017-08-31T13:48:13.764Z,3280
2017-08-31T13:49:15.253Z,3304
2017-08-31T13:50:16.790Z,3288
2017-08-31T13:51:18.272Z,3224
2017-08-31T13:52:19.776Z,3296
2017-08-31T13:53:21.285Z,3404
2017-08-31T13:54:22.797Z,3356
2017-08-31T13:55:24.319Z,3348
2017-08-31T13:56:25.860Z,3272
2017-08-31T13:57:27.374Z,3228
2017-08-31T13:58:28.892Z,2972
2017-08-31T13:59:30.377Z,2780
2017-08-31T14:00:31.894Z,2856
2017-08-31T14:01:33.368Z,3076
2017-08-31T14:02:34.885Z,3012
2017-08-31T14:03:36.426Z,2780