createdAt,value
2022-12-11T00:00:56.288Z,15.50
2022-12-11T00:03:24.677Z,13.90
2022-12-11T00:05:53.712Z,13.97
2022-12-11T00:08:21.678Z,16.33
2022-12-11T00:10:50.173Z,15.03
2022-12-11T00:13:18.532Z,14.87
2022-12-11T00:15:46.199Z,13.53
2022-12-11T00:18:14.920Z,12.30
2022-12-11T00:20:42.653Z,12.93
2022-12-11T00:23:13.343Z,12.27
2022-12-11T00:25:43.828Z,13.67
2022-12-11T00:28:12.311Z,13.43
2022-12-11T00:30:41.300Z,12.07
2022-12-11T00:33:12.949Z,13.70
2022-12-11T00:35:42.443Z,13.53
2022-12-11T00:38:17.133Z,12.70
2022-12-11T00:40:45.771Z,12.27
2022-12-11T00:43:14.787Z,12.70
2022-12-11T00:45:44.119Z,12.33
2022-12-11T00:48:13.505Z,13.63
2022-12-11T00:50:41.776Z,14.03
2022-12-11T00:53:09.656Z,10.47
2022-12-11T00:55:41.129Z,13.13
2022-12-11T00:58:09.582Z,11.60
2022-12-11T01:00:38.600Z,11.80
2022-12-11T01:03:07.095Z,14.47
2022-12-11T01:05:36.097Z,11.60
2022-12-11T01:08:04.181Z,11.83
2022-12-11T01:10:32.675Z,12.40
2022-12-11T01:13:03.342Z,11.07
2022-12-11T01:15:36.403Z,11.17
2022-12-11T01:18:06.826Z,11.90
2022-12-11T01:20:53.744Z,12.87
2022-12-11T01:23:21.587Z,12.90
2022-12-11T01:25:49.866Z,10.17
2022-12-11T01:28:18.826Z,13.27
2022-12-11T01:30:47.171Z,10.73
2022-12-11T01:33:15.247Z,11.67
2022-12-11T01:35:42.910Z,12.67
2022-12-11T01:38:11.263Z,12.07
2022-12-11T01:40:39.259Z,12.57
2022-12-11T01:43:08.667Z,11.97
2022-12-11T01:45:41.287Z,13.93
2022-12-11T01:48:12.022Z,12.20
2022-12-11T01:50:45.326Z,13.97
2022-12-11T01:53:19.981Z,16.07
2022-12-11T01:55:49.904Z,11.20
2022-12-11T01:58:19.126Z,16.47
2022-12-11T02:00:48.146Z,14.63
2022-12-11T02:03:15.798Z,14.43
2022-12-11T02:05:43.826Z,15.13
2022-12-11T02:08:12.000Z,10.87
2022-12-11T02:10:53.346Z,13.40
2022-12-11T02:13:27.075Z,13.40
2022-12-11T02:16:06.894Z,11.97
2022-12-11T02:18:40.509Z,12.97
2022-12-11T02:21:14.308Z,11.90
2022-12-11T02:24:01.336Z,12.90
2022-12-11T02:26:42.308Z,12.67
2022-12-11T02:29:18.892Z,12.30
2022-12-11T02:31:52.216Z,11.13
2022-12-11T02:34:26.286Z,11.83
2022-12-11T02:37:01.422Z,14.27
2022-12-11T02:39:30.349Z,11.97
2022-12-11T02:41:59.917Z,12.27
2022-12-11T02:44:34.300Z,12.07
2022-12-11T02:47:05.914Z,10.80
2022-12-11T02:49:35.377Z,9.70
2022-12-11T02:52:06.567Z,11.70
2022-12-11T02:54:39.034Z,12.67
2022-12-11T02:57:13.019Z,11.00
2022-12-11T02:59:45.088Z,12.53
2022-12-11T03:02:14.615Z,10.60
2022-12-11T03:04:44.311Z,10.40
2022-12-11T03:07:16.033Z,9.80
2022-12-11T03:09:46.470Z,11.37
2022-12-11T03:12:17.895Z,11.70
2022-12-11T03:14:47.979Z,12.47
2022-12-11T03:17:18.843Z,11.47
2022-12-11T03:19:54.072Z,9.07
2022-12-11T03:22:30.285Z,12.30
2022-12-11T03:25:03.891Z,9.47
2022-12-11T03:27:38.137Z,11.27
2022-12-11T03:30:11.400Z,10.23
2022-12-11T03:32:43.562Z,12.00
2022-12-11T03:35:19.367Z,10.90
2022-12-11T03:37:49.224Z,11.97
2022-12-11T03:40:20.025Z,9.63
2022-12-11T03:42:52.655Z,9.87
2022-12-11T03:45:23.799Z,11.77
2022-12-11T03:47:54.856Z,10.97
2022-12-11T03:50:23.953Z,10.57
2022-12-11T03:52:53.412Z,9.03
2022-12-11T03:55:23.602Z,10.33
2022-12-11T03:57:51.884Z,10.97
2022-12-11T04:00:23.180Z,11.27
2022-12-11T04:03:13.696Z,11.40
2022-12-11T04:05:42.867Z,11.03
2022-12-11T04:08:11.575Z,14.20
2022-12-11T04:10:39.645Z,10.87
2022-12-11T04:13:08.257Z,10.60
2022-12-11T04:15:37.353Z,11.87
2022-12-11T04:18:23.694Z,12.20
2022-12-11T04:21:12.004Z,10.13
2022-12-11T04:23:57.185Z,11.00
2022-12-11T04:26:25.219Z,10.33
2022-12-11T04:28:52.949Z,10.23
2022-12-11T04:31:24.186Z,10.73
2022-12-11T04:33:51.866Z,10.17
2022-12-11T04:36:19.829Z,11.47
2022-12-11T04:38:47.855Z,10.70
2022-12-11T04:41:17.239Z,10.30
2022-12-11T04:43:46.236Z,11.43
2022-12-11T04:46:19.943Z,11.57
2022-12-11T04:48:55.479Z,12.83
2022-12-11T04:51:24.921Z,9.80
2022-12-11T04:53:53.391Z,10.27
2022-12-11T04:56:21.403Z,11.10
2022-12-11T04:58:50.072Z,10.57
2022-12-11T05:01:20.425Z,11.07
2022-12-11T05:03:49.858Z,11.80
2022-12-11T05:06:17.726Z,12.07
2022-12-11T05:08:46.357Z,12.20
2022-12-11T05:11:16.066Z,11.10
2022-12-11T05:13:44.873Z,9.40
2022-12-11T05:16:15.448Z,10.03
2022-12-11T05:18:45.170Z,10.07
2022-12-11T05:21:16.211Z,12.33
2022-12-11T05:23:45.149Z,9.50
2022-12-11T05:26:15.987Z,9.97
2022-12-11T05:28:45.202Z,9.90
2022-12-11T05:31:15.006Z,9.47
2022-12-11T05:33:43.359Z,9.30
2022-12-11T05:36:17.644Z,9.60
2022-12-11T05:38:46.837Z,9.20
2022-12-11T05:41:16.170Z,8.97
2022-12-11T05:43:44.031Z,10.13
2022-12-11T05:46:14.193Z,8.93
2022-12-11T05:48:42.916Z,8.67
2022-12-11T05:51:11.348Z,7.97
2022-12-11T05:53:42.025Z,9.83
2022-12-11T05:56:12.315Z,9.33
2022-12-11T05:58:40.656Z,10.67
2022-12-11T06:01:09.112Z,8.30
2022-12-11T06:03:37.188Z,10.33
2022-12-11T06:06:05.954Z,9.90
2022-12-11T06:08:34.866Z,9.30
2022-12-11T06:11:04.533Z,10.10
2022-12-11T06:13:32.506Z,9.70
2022-12-11T06:16:02.037Z,10.13
2022-12-11T06:18:30.889Z,8.57
2022-12-11T06:20:58.548Z,9.00
2022-12-11T06:23:27.081Z,8.97
2022-12-11T06:25:54.724Z,7.33
2022-12-11T06:28:24.273Z,7.70
2022-12-11T06:30:52.225Z,9.43
2022-12-11T06:33:20.170Z,7.23
2022-12-11T06:35:47.821Z,8.80
2022-12-11T06:38:15.836Z,7.60
2022-12-11T06:40:43.480Z,7.30
2022-12-11T06:43:11.143Z,8.87
2022-12-11T06:45:40.198Z,7.57
2022-12-11T06:48:08.232Z,9.03
2022-12-11T06:50:35.856Z,8.37
2022-12-11T06:53:04.201Z,8.37
2022-12-11T06:55:31.885Z,8.13
2022-12-11T06:57:59.870Z,8.17
2022-12-11T07:00:27.854Z,7.93
2022-12-11T07:02:56.868Z,7.50
2022-12-11T07:05:24.732Z,7.63
2022-12-11T07:07:54.494Z,7.30
2022-12-11T07:10:23.309Z,7.97
2022-12-11T07:12:53.080Z,7.80
2022-12-11T07:15:21.222Z,8.70
2022-12-11T07:17:48.829Z,9.00
2022-12-11T07:20:18.411Z,7.10
2022-12-11T07:22:46.998Z,7.00
2022-12-11T07:25:15.651Z,7.57
2022-12-11T07:27:43.499Z,8.33
2022-12-11T07:30:12.304Z,5.70
2022-12-11T07:32:40.065Z,7.90
2022-12-11T07:35:08.668Z,7.90
2022-12-11T07:37:38.131Z,8.70
2022-12-11T07:40:06.753Z,6.57
2022-12-11T07:42:34.400Z,8.10
2022-12-11T07:45:03.157Z,6.30
2022-12-11T07:47:30.807Z,5.70
2022-12-11T07:49:59.123Z,6.97
2022-12-11T07:52:26.883Z,7.03
2022-12-11T07:54:56.299Z,8.27
2022-12-11T07:57:23.937Z,7.57
2022-12-11T07:59:52.221Z,7.30
2022-12-11T08:02:19.854Z,7.17
2022-12-11T08:04:47.945Z,6.73
2022-12-11T08:07:15.640Z,7.63
2022-12-11T08:09:43.615Z,7.63
2022-12-11T08:12:13.856Z,7.27
2022-12-11T08:14:41.518Z,9.33
2022-12-11T08:17:09.180Z,6.70
2022-12-11T08:19:37.487Z,7.60
2022-12-11T08:22:05.164Z,5.73
2022-12-11T08:24:33.631Z,7.47
2022-12-11T08:27:01.275Z,7.07
2022-12-11T08:29:30.644Z,7.30
2022-12-11T08:31:58.300Z,7.17
2022-12-11T08:34:26.268Z,7.03
2022-12-11T08:36:54.164Z,8.10
2022-12-11T08:39:21.790Z,7.37
2022-12-11T08:41:49.805Z,8.43
2022-12-11T08:44:17.596Z,7.33
2022-12-11T08:46:47.318Z,5.80
2022-12-11T08:49:15.040Z,5.33
2022-12-11T08:51:42.690Z,5.83
2022-12-11T08:54:10.827Z,7.63
2022-12-11T08:56:39.039Z,4.77
2022-12-11T08:59:06.776Z,5.73
2022-12-11T09:01:35.152Z,5.50
2022-12-11T09:04:04.328Z,5.63
2022-12-11T09:06:34.791Z,5.30
2022-12-11T09:09:03.785Z,5.07
2022-12-11T09:11:34.957Z,4.37
2022-12-11T09:14:07.259Z,6.27
2022-12-11T09:16:40.881Z,5.00
2022-12-11T09:19:13.978Z,6.00
2022-12-11T09:21:43.084Z,5.83
2022-12-11T09:24:11.771Z,6.10
2022-12-11T09:26:40.306Z,5.70
2022-12-11T09:29:08.716Z,6.47
2022-12-11T09:31:37.702Z,4.60
2022-12-11T09:34:08.491Z,5.23
2022-12-11T09:36:40.060Z,5.20
2022-12-11T09:39:09.796Z,5.73
2022-12-11T09:41:40.490Z,5.63
2022-12-11T09:44:18.871Z,6.37
2022-12-11T09:46:47.898Z,5.07
2022-12-11T09:49:25.543Z,4.47
2022-12-11T09:52:01.882Z,5.43
2022-12-11T09:54:29.562Z,6.00
2022-12-11T09:57:06.225Z,4.40
2022-12-11T09:59:43.233Z,4.73
2022-12-11T10:02:28.569Z,4.80
2022-12-11T10:05:05.231Z,4.80
2022-12-11T10:07:43.001Z,5.23
2022-12-11T10:10:22.136Z,5.40
2022-12-11T10:13:01.023Z,5.17
2022-12-11T10:15:36.814Z,4.67
2022-12-11T10:18:10.589Z,5.43
2022-12-11T10:20:41.093Z,5.20
2022-12-11T10:23:16.560Z,4.90
2022-12-11T10:25:48.898Z,4.70
2022-12-11T10:28:19.864Z,4.43
2022-12-11T10:30:50.885Z,4.10
2022-12-11T10:33:22.564Z,4.90
2022-12-11T10:35:53.820Z,4.53
2022-12-11T10:38:28.552Z,5.87
2022-12-11T10:40:58.854Z,4.60
2022-12-11T10:43:38.476Z,4.43
2022-12-11T10:46:07.896Z,3.93
2022-12-11T10:48:35.876Z,3.43
2022-12-11T10:51:07.037Z,3.93
2022-12-11T10:53:37.028Z,3.93
2022-12-11T10:56:04.904Z,4.83
2022-12-11T10:58:34.477Z,4.10
2022-12-11T11:01:08.738Z,2.73
2022-12-11T11:03:42.634Z,3.97
2022-12-11T11:06:17.307Z,3.60
2022-12-11T11:08:48.606Z,2.57
2022-12-11T11:11:26.887Z,2.30
2022-12-11T11:14:13.462Z,3.13
2022-12-11T11:16:43.633Z,3.77
2022-12-11T11:19:21.510Z,3.70
2022-12-11T11:21:52.235Z,2.90
2022-12-11T11:24:28.361Z,2.70
2022-12-11T11:27:12.820Z,3.70
2022-12-11T11:29:43.039Z,3.27
2022-12-11T11:32:20.787Z,2.73
2022-12-11T11:34:48.677Z,3.30
2022-12-11T11:37:24.813Z,2.97
2022-12-11T11:39:59.076Z,3.03
2022-12-11T11:42:37.624Z,2.73
2022-12-11T11:45:16.193Z,2.07
2022-12-11T11:47:52.258Z,2.60
2022-12-11T11:50:26.068Z,2.47
2022-12-11T11:53:00.679Z,2.60
2022-12-11T11:55:39.676Z,3.07
2022-12-11T11:58:14.602Z,3.73
2022-12-11T12:00:42.681Z,3.23
2022-12-11T12:03:13.281Z,3.70
2022-12-11T12:05:47.013Z,3.63
2022-12-11T12:08:23.113Z,2.97
2022-12-11T12:10:59.699Z,3.60
2022-12-11T12:13:49.629Z,3.40
2022-12-11T12:16:52.075Z,3.47
2022-12-11T12:19:29.541Z,2.97
2022-12-11T12:21:58.151Z,3.30
2022-12-11T12:24:35.092Z,3.97
2022-12-11T12:27:50.001Z,3.93
2022-12-11T12:30:06.561Z,3.83
2022-12-11T12:32:47.745Z,3.17
2022-12-11T12:35:27.075Z,3.57
2022-12-11T12:37:59.836Z,3.67
2022-12-11T12:40:33.085Z,4.57
2022-12-11T12:43:14.971Z,3.40
2022-12-11T12:45:50.393Z,3.80
2022-12-11T12:48:19.216Z,4.40
2022-12-11T12:50:50.562Z,3.40
2022-12-11T12:53:22.240Z,3.37
2022-12-11T12:55:50.596Z,2.90
2022-12-11T12:58:31.876Z,3.60
2022-12-11T13:01:09.692Z,4.00
2022-12-11T13:03:50.885Z,2.70
2022-12-11T13:06:30.336Z,4.53
2022-12-11T13:08:59.082Z,3.17
2022-12-11T13:11:33.520Z,3.33
2022-12-11T13:14:08.078Z,3.37
2022-12-11T13:16:39.206Z,3.43
2022-12-11T13:19:19.092Z,3.53
2022-12-11T13:21:57.034Z,3.50
2022-12-11T13:24:29.381Z,4.43
2022-12-11T13:26:57.082Z,4.03
2022-12-11T13:29:37.254Z,3.20
2022-12-11T13:32:22.166Z,4.10
2022-12-11T13:34:55.990Z,3.83
2022-12-11T13:37:28.269Z,2.53
2022-12-11T13:39:56.815Z,3.43
2022-12-11T13:42:30.697Z,3.23
2022-12-11T13:45:01.570Z,2.83
2022-12-11T13:47:31.744Z,3.13
2022-12-11T13:50:08.461Z,4.33
2022-12-11T13:52:36.138Z,3.37
2022-12-11T13:55:15.230Z,3.30
2022-12-11T13:57:46.211Z,3.37
2022-12-11T14:00:24.456Z,3.50
2022-12-11T14:02:53.998Z,2.53
2022-12-11T14:05:23.248Z,3.50
2022-12-11T14:07:53.573Z,4.90
2022-12-11T14:10:24.699Z,3.57
2022-12-11T14:12:54.921Z,3.87
2022-12-11T14:15:24.500Z,4.27
2022-12-11T14:17:52.248Z,3.23
2022-12-11T14:20:23.173Z,3.67
2022-12-11T14:22:51.156Z,5.20
2022-12-11T14:25:24.138Z,4.87
2022-12-11T14:27:54.223Z,4.37
2022-12-11T14:30:26.324Z,4.30
2022-12-11T14:32:57.914Z,4.50
2022-12-11T14:35:30.883Z,4.40
2022-12-11T14:38:06.977Z,3.87
2022-12-11T14:40:39.442Z,2.90
2022-12-11T14:43:14.432Z,3.63
2022-12-11T14:45:48.136Z,4.40
2022-12-11T14:48:22.096Z,4.67
2022-12-11T14:50:53.082Z,4.43
2022-12-11T14:53:24.244Z,3.53
2022-12-11T14:55:53.950Z,4.83
2022-12-11T14:58:23.719Z,2.17
2022-12-11T15:01:03.791Z,3.87
2022-12-11T15:03:34.240Z,5.03
2022-12-11T15:06:04.246Z,5.10
2022-12-11T15:08:33.863Z,4.57
2022-12-11T15:11:07.633Z,4.20
2022-12-11T15:13:37.439Z,5.53
2022-12-11T15:16:10.405Z,5.03
2022-12-11T15:18:42.228Z,5.27
2022-12-11T15:21:12.485Z,3.97
2022-12-11T15:23:50.736Z,5.63
2022-12-11T15:26:18.808Z,3.93
2022-12-11T15:28:46.697Z,7.40
2022-12-11T15:31:27.279Z,6.33
2022-12-11T15:33:55.477Z,4.83
2022-12-11T15:36:26.964Z,7.00
2022-12-11T15:38:54.626Z,4.20
2022-12-11T15:41:24.885Z,4.10
2022-12-11T15:43:58.597Z,4.70
2022-12-11T15:46:28.139Z,4.83
2022-12-11T15:48:57.392Z,6.07
2022-12-11T15:51:27.665Z,5.33
2022-12-11T15:53:55.649Z,5.43
2022-12-11T15:56:23.473Z,5.97
2022-12-11T15:58:51.221Z,5.17
2022-12-11T16:01:19.571Z,4.30
2022-12-11T16:03:50.299Z,7.03
2022-12-11T16:06:18.464Z,6.07
2022-12-11T16:08:46.339Z,6.60
2022-12-11T16:11:15.402Z,6.03
2022-12-11T16:13:43.060Z,6.47
2022-12-11T16:16:11.591Z,4.80
2022-12-11T16:18:39.857Z,5.37
2022-12-11T16:21:10.317Z,6.00
2022-12-11T16:23:38.020Z,6.43
2022-12-11T16:26:24.688Z,5.93
2022-12-11T16:28:52.499Z,6.70
2022-12-11T16:31:20.356Z,5.90
2022-12-11T16:33:48.083Z,6.73
2022-12-11T16:36:19.748Z,7.10
2022-12-11T16:38:53.604Z,5.27
2022-12-11T16:41:23.044Z,6.50
2022-12-11T16:43:50.804Z,6.80
2022-12-11T16:46:19.436Z,6.10
2022-12-11T16:48:48.119Z,6.50
2022-12-11T16:51:17.917Z,6.50
2022-12-11T16:53:46.068Z,6.23
2022-12-11T16:56:13.860Z,5.13
2022-12-11T16:58:41.818Z,7.97
2022-12-11T17:01:12.103Z,6.77
2022-12-11T17:03:42.108Z,7.17
2022-12-11T17:06:10.563Z,5.63
2022-12-11T17:08:42.735Z,6.73
2022-12-11T17:11:12.267Z,6.17
2022-12-11T17:13:40.457Z,5.83
2022-12-11T17:16:09.637Z,6.20
2022-12-11T17:18:38.438Z,6.03
2022-12-11T17:21:07.729Z,4.97
2022-12-11T17:23:35.759Z,7.03
2022-12-11T17:26:05.086Z,6.57
2022-12-11T17:28:33.210Z,7.57
2022-12-11T17:31:00.912Z,5.97
2022-12-11T17:33:29.634Z,6.73
2022-12-11T17:36:00.378Z,5.57
2022-12-11T17:38:28.791Z,7.80
2022-12-11T17:40:56.532Z,8.23
2022-12-11T17:43:26.235Z,6.87
2022-12-11T17:45:56.183Z,5.43
2022-12-11T17:48:24.060Z,5.63
2022-12-11T17:50:53.908Z,6.20
2022-12-11T17:53:23.330Z,5.97
2022-12-11T17:55:51.830Z,6.03
2022-12-11T17:58:22.991Z,8.33
2022-12-11T18:00:54.399Z,6.00
2022-12-11T18:03:22.605Z,5.97
2022-12-11T18:05:54.228Z,6.80
2022-12-11T18:08:25.501Z,7.60
2022-12-11T18:10:54.078Z,6.03
2022-12-11T18:13:23.151Z,5.43
2022-12-11T18:16:02.465Z,7.43
2022-12-11T18:18:30.801Z,6.33
2022-12-11T18:20:58.947Z,5.73
2022-12-11T18:23:26.752Z,5.33
2022-12-11T18:25:55.015Z,6.60
2022-12-11T18:28:23.340Z,6.60
2022-12-11T18:30:51.040Z,5.37
2022-12-11T18:33:20.379Z,6.17
2022-12-11T18:35:50.233Z,5.87
2022-12-11T18:38:18.661Z,6.70
2022-12-11T18:40:46.277Z,4.70
2022-12-11T18:43:14.709Z,4.83
2022-12-11T18:45:44.824Z,5.57
2022-12-11T18:48:14.105Z,5.13
2022-12-11T18:50:46.964Z,6.10
2022-12-11T18:53:15.968Z,9.37
2022-12-11T18:55:44.517Z,5.57
2022-12-11T18:58:13.367Z,6.30
2022-12-11T19:00:42.452Z,6.87
2022-12-11T19:03:11.729Z,7.03
2022-12-11T19:05:42.377Z,11.33
2022-12-11T19:08:13.724Z,15.67
2022-12-11T19:10:43.773Z,15.67
2022-12-11T19:13:11.964Z,12.53
2022-12-11T19:15:41.435Z,13.37
2022-12-11T19:18:09.832Z,11.13
2022-12-11T19:21:03.228Z,8.90
2022-12-11T19:23:27.592Z,7.47
2022-12-11T19:25:55.727Z,7.33
2022-12-11T19:28:24.721Z,6.67
2022-12-11T19:30:52.692Z,6.93
2022-12-11T19:33:21.081Z,7.30
2022-12-11T19:35:48.805Z,7.10
2022-12-11T19:38:16.448Z,8.87
2022-12-11T19:40:45.815Z,6.87
2022-12-11T19:43:13.449Z,6.53
2022-12-11T19:45:41.470Z,6.57
2022-12-11T19:48:09.135Z,6.20
2022-12-11T19:50:37.647Z,7.20
2022-12-11T19:53:05.290Z,6.53
2022-12-11T19:55:33.099Z,6.83
2022-12-11T19:58:02.260Z,6.70
2022-12-11T20:00:30.624Z,7.70
2022-12-11T20:02:58.317Z,8.67
2022-12-11T20:05:26.356Z,8.00
2022-12-11T20:07:54.045Z,8.50
2022-12-11T20:10:22.250Z,9.37
2022-12-11T20:12:49.952Z,8.17
2022-12-11T20:15:20.668Z,8.90
2022-12-11T20:17:48.311Z,8.87
2022-12-11T20:20:15.945Z,7.50
2022-12-11T20:22:43.635Z,8.23
2022-12-11T20:25:12.394Z,8.60
2022-12-11T20:27:40.555Z,7.83
2022-12-11T20:30:09.182Z,6.23
2022-12-11T20:32:38.590Z,7.30
2022-12-11T20:35:09.492Z,6.97
2022-12-11T20:37:37.307Z,8.40
2022-12-11T20:40:07.546Z,7.73
2022-12-11T20:42:35.213Z,8.47
2022-12-11T20:45:03.598Z,8.47
2022-12-11T20:47:31.472Z,7.87
2022-12-11T20:50:00.930Z,6.43
2022-12-11T20:52:29.062Z,8.27
2022-12-11T20:54:56.714Z,7.47
2022-12-11T20:57:24.342Z,7.67
2022-12-11T20:59:52.010Z,7.80
2022-12-11T21:02:20.137Z,7.27
2022-12-11T21:04:47.889Z,7.47
2022-12-11T21:07:17.293Z,8.47
2022-12-11T21:09:44.956Z,7.37
2022-12-11T21:12:12.998Z,9.73
2022-12-11T21:14:40.786Z,8.13
2022-12-11T21:17:08.451Z,8.77
2022-12-11T21:19:36.068Z,9.27
2022-12-11T21:22:04.702Z,8.50
2022-12-11T21:24:34.024Z,7.83
2022-12-11T21:27:01.696Z,8.17
2022-12-11T21:29:30.214Z,8.07
2022-12-11T21:31:58.553Z,7.63
2022-12-11T21:34:27.425Z,8.33
2022-12-11T21:36:57.412Z,8.27
2022-12-11T21:39:26.995Z,7.07
2022-12-11T21:41:58.549Z,6.37
2022-12-11T21:47:15.516Z,6.80
2022-12-11T21:49:43.349Z,6.00
2022-12-11T21:52:11.766Z,6.87
2022-12-11T21:54:39.524Z,6.33
2022-12-11T21:57:08.580Z,6.43
2022-12-11T21:59:36.333Z,7.03
2022-12-11T22:02:04.613Z,8.33
2022-12-11T22:04:32.703Z,5.57
2022-12-11T22:07:00.789Z,6.97
2022-12-11T22:09:28.409Z,6.43
2022-12-11T22:11:58.593Z,6.73
2022-12-11T22:14:27.912Z,7.20
2022-12-11T22:16:55.668Z,8.20
2022-12-11T22:19:25.615Z,7.17
2022-12-11T22:21:56.771Z,6.70
2022-12-11T22:24:24.411Z,6.80
2022-12-11T22:26:52.428Z,6.40
2022-12-11T22:29:20.067Z,7.63
2022-12-11T22:31:49.062Z,6.97
2022-12-11T22:34:16.734Z,7.53
2022-12-11T22:36:44.805Z,8.20
2022-12-11T22:39:12.990Z,7.97
2022-12-11T22:41:42.225Z,6.13
2022-12-11T22:44:15.699Z,10.23
2022-12-11T22:46:49.678Z,7.50
2022-12-11T22:49:20.243Z,7.63
2022-12-11T22:51:47.963Z,8.07
2022-12-11T22:54:15.648Z,8.30
2022-12-11T22:56:43.332Z,5.77
2022-12-11T22:59:11.159Z,7.93
2022-12-11T23:01:38.785Z,7.93
2022-12-11T23:04:06.497Z,8.70
2022-12-11T23:06:35.526Z,9.27
2022-12-11T23:09:04.468Z,10.37
2022-12-11T23:11:36.219Z,10.70
2022-12-11T23:14:05.024Z,9.63
2022-12-11T23:16:32.886Z,9.07
2022-12-11T23:19:02.172Z,10.37
2022-12-11T23:21:29.893Z,8.40
2022-12-11T23:24:00.087Z,9.13
2022-12-11T23:26:29.581Z,8.27
2022-12-11T23:28:59.325Z,9.63
2022-12-11T23:31:28.182Z,7.67
2022-12-11T23:33:56.069Z,9.70
2022-12-11T23:36:24.828Z,8.67
2022-12-11T23:38:54.952Z,7.70
2022-12-11T23:41:24.731Z,7.73
2022-12-11T23:43:53.193Z,8.63
2022-12-11T23:46:24.182Z,6.67
2022-12-11T23:48:53.266Z,9.70
2022-12-11T23:51:22.939Z,8.67
2022-12-11T23:53:51.392Z,9.23
2022-12-11T23:56:21.933Z,8.70
2022-12-11T23:58:53.143Z,9.13
