createdAt,value
2019-03-04T00:00:33.514Z,17.37
2019-03-04T00:03:02.535Z,16.80
2019-03-04T00:05:30.923Z,16.30
2019-03-04T00:07:59.339Z,16.48
2019-03-04T00:10:27.731Z,16.10
2019-03-04T00:12:56.172Z,15.35
2019-03-04T00:15:24.571Z,15.40
2019-03-04T00:17:52.997Z,14.20
2019-03-04T00:20:21.402Z,14.68
2019-03-04T00:22:49.785Z,16.23
2019-03-04T00:25:18.205Z,15.98
2019-03-04T00:27:46.611Z,16.85
2019-03-04T00:30:15.155Z,16.10
2019-03-04T00:32:45.161Z,17.15
2019-03-04T00:35:13.759Z,17.45
2019-03-04T00:37:42.149Z,16.02
2019-03-04T00:40:16.093Z,17.98
2019-03-04T00:42:44.546Z,16.62
2019-03-04T00:45:14.684Z,17.23
2019-03-04T00:47:43.123Z,16.52
2019-03-04T00:50:19.807Z,16.87
2019-03-04T00:52:48.275Z,16.75
2019-03-04T00:55:23.194Z,16.50
2019-03-04T00:57:51.600Z,15.63
2019-03-04T01:00:23.060Z,15.88
2019-03-04T01:02:51.436Z,16.45
2019-03-04T01:05:19.827Z,16.35
2019-03-04T01:07:48.330Z,16.93
2019-03-04T01:10:17.371Z,15.55
2019-03-04T01:12:46.353Z,15.30
2019-03-04T01:15:17.595Z,15.45
2019-03-04T01:17:46.035Z,15.90
2019-03-04T01:20:18.072Z,15.10
2019-03-04T01:22:46.520Z,15.45
2019-03-04T01:25:17.295Z,16.23
2019-03-04T01:27:45.697Z,15.90
2019-03-04T01:30:19.990Z,15.00
2019-03-04T01:32:48.561Z,14.07
2019-03-04T01:35:16.971Z,15.28
2019-03-04T01:37:45.359Z,14.13
2019-03-04T01:40:22.254Z,15.00
2019-03-04T01:42:50.810Z,16.27
2019-03-04T01:45:19.805Z,14.50
2019-03-04T01:47:48.251Z,16.60
2019-03-04T01:50:18.890Z,15.28
2019-03-04T01:52:47.845Z,18.02
2019-03-04T01:55:18.356Z,16.42
2019-03-04T01:57:47.111Z,18.12
2019-03-04T02:00:22.915Z,18.17
2019-03-04T02:02:55.165Z,17.87
2019-03-04T02:05:23.544Z,17.27
2019-03-04T02:07:54.459Z,17.90
2019-03-04T02:10:22.163Z,18.30
2019-03-04T02:12:50.634Z,17.55
2019-03-04T02:15:22.303Z,18.50
2019-03-04T02:17:50.698Z,17.23
2019-03-04T02:20:19.426Z,18.35
2019-03-04T02:22:48.434Z,17.65
2019-03-04T02:25:45.842Z,16.12
2019-03-04T02:28:13.216Z,16.42
2019-03-04T02:30:41.637Z,17.67
2019-03-04T02:33:10.116Z,14.98
2019-03-04T02:35:38.495Z,14.70
2019-03-04T02:38:06.865Z,15.15
2019-03-04T02:40:35.282Z,15.13
2019-03-04T02:43:03.666Z,14.20
2019-03-04T02:45:32.065Z,14.50
2019-03-04T02:48:00.480Z,14.07
2019-03-04T02:50:28.912Z,14.07
2019-03-04T02:52:57.304Z,12.80
2019-03-04T02:55:29.729Z,13.68
2019-03-04T03:00:25.707Z,12.68
2019-03-04T03:02:54.174Z,12.85
2019-03-04T03:05:22.536Z,12.95
2019-03-04T03:07:50.943Z,13.30
2019-03-04T03:10:20.936Z,12.28
2019-03-04T03:12:49.307Z,12.65
2019-03-04T03:15:19.610Z,12.68
2019-03-04T03:17:48.094Z,12.10
2019-03-04T03:20:17.048Z,12.33
2019-03-04T03:22:46.629Z,10.80
2019-03-04T03:25:16.163Z,10.90
2019-03-04T03:27:44.577Z,10.55
2019-03-04T03:30:21.186Z,10.75
2019-03-04T03:32:49.634Z,9.90
2019-03-04T03:35:18.074Z,9.65
2019-03-04T03:37:46.486Z,9.03
2019-03-04T03:40:19.297Z,8.53
2019-03-04T03:42:51.569Z,9.48
2019-03-04T03:45:19.952Z,8.98
2019-03-04T03:47:48.362Z,8.28
2019-03-04T03:50:17.414Z,9.48
2019-03-04T03:52:46.589Z,9.05
2019-03-04T03:55:16.936Z,9.03
2019-03-04T03:57:45.337Z,9.08
2019-03-04T04:00:24.552Z,7.90
2019-03-04T04:02:52.927Z,7.80
2019-03-04T04:05:21.408Z,7.28
2019-03-04T04:07:49.815Z,6.95
2019-03-04T04:10:19.172Z,7.70
2019-03-04T04:12:47.623Z,7.00
2019-03-04T04:15:17.101Z,7.05
2019-03-04T04:17:45.484Z,6.80
2019-03-04T04:20:13.951Z,6.97
2019-03-04T04:22:42.332Z,6.33
2019-03-04T04:25:13.498Z,6.53
2019-03-04T04:27:41.953Z,6.55
2019-03-04T04:30:19.745Z,6.22
2019-03-04T04:32:48.118Z,5.90
2019-03-04T04:35:16.540Z,5.50
2019-03-04T04:37:44.928Z,5.65
2019-03-04T04:40:14.174Z,5.78
2019-03-04T04:42:42.559Z,6.37
2019-03-04T04:45:12.666Z,5.08
2019-03-04T04:47:42.912Z,6.05
2019-03-04T04:50:16.061Z,4.85
2019-03-04T04:52:44.459Z,5.42
2019-03-04T04:55:12.856Z,5.45
2019-03-04T04:57:41.225Z,5.20
2019-03-04T05:00:18.462Z,5.00
2019-03-04T05:02:46.840Z,4.90
2019-03-04T05:05:15.232Z,4.53
2019-03-04T05:07:43.922Z,4.37
2019-03-04T05:10:22.390Z,5.00
2019-03-04T05:12:50.802Z,4.72
2019-03-04T05:15:19.326Z,4.03
2019-03-04T05:17:47.797Z,4.12
2019-03-04T05:20:26.227Z,3.83
2019-03-04T05:25:49.655Z,4.58
2019-03-04T05:28:17.985Z,4.37
2019-03-04T05:30:46.397Z,4.12
2019-03-04T05:33:14.798Z,4.33
2019-03-04T05:35:43.190Z,4.37
2019-03-04T05:38:11.592Z,4.53
2019-03-04T05:40:41.064Z,4.47
2019-03-04T05:43:09.464Z,3.87
2019-03-04T05:45:38.960Z,4.60
2019-03-04T05:48:07.754Z,4.05
2019-03-04T05:50:36.344Z,4.10
2019-03-04T05:53:08.594Z,3.83
2019-03-04T05:55:37.004Z,3.62
2019-03-04T05:58:05.396Z,4.35
2019-03-04T06:00:35.430Z,4.53
2019-03-04T06:03:08.783Z,4.20
2019-03-04T06:05:37.199Z,3.87
2019-03-04T06:08:07.212Z,4.50
2019-03-04T06:10:35.622Z,4.17
2019-03-04T06:13:04.024Z,4.25
2019-03-04T06:15:32.621Z,4.40
2019-03-04T06:18:00.991Z,3.70
2019-03-04T06:20:29.594Z,4.30
2019-03-04T06:22:57.995Z,4.30
2019-03-04T06:25:30.662Z,4.05
2019-03-04T06:27:59.050Z,3.50
2019-03-04T06:30:31.340Z,3.92
2019-03-04T06:32:59.744Z,4.17
2019-03-04T06:35:28.141Z,3.85
2019-03-04T06:37:56.530Z,3.75
2019-03-04T06:40:25.317Z,4.53
2019-03-04T06:42:53.716Z,4.22
2019-03-04T06:45:22.163Z,3.72
2019-03-04T06:47:50.599Z,3.50
2019-03-04T06:50:39.989Z,3.75
2019-03-04T06:53:08.408Z,4.40
2019-03-04T06:55:54.174Z,4.80
2019-03-04T06:58:22.598Z,4.10
2019-03-04T07:00:53.531Z,3.92
2019-03-04T07:03:24.871Z,3.83
2019-03-04T07:05:54.077Z,3.87
2019-03-04T07:08:37.619Z,3.67
2019-03-04T07:11:07.194Z,3.62
2019-03-04T07:13:35.616Z,3.70
2019-03-04T07:16:03.991Z,3.80
2019-03-04T07:18:32.393Z,3.92
2019-03-04T07:21:00.799Z,4.03
2019-03-04T07:23:29.200Z,4.35
2019-03-04T07:25:57.601Z,4.12
2019-03-04T07:28:26.055Z,4.70
2019-03-04T07:30:54.487Z,4.08
2019-03-04T07:33:23.796Z,3.80
2019-03-04T07:35:52.212Z,4.25
2019-03-04T07:38:23.672Z,4.10
2019-03-04T07:40:52.076Z,3.50
2019-03-04T07:43:20.477Z,3.47
2019-03-04T07:45:48.879Z,3.58
2019-03-04T07:48:27.056Z,3.80
2019-03-04T07:51:06.172Z,3.42
2019-03-04T07:53:34.568Z,3.70
2019-03-04T07:56:02.962Z,3.62
2019-03-04T07:58:31.348Z,3.20
2019-03-04T08:01:03.449Z,2.95
2019-03-04T08:03:31.839Z,2.77
2019-03-04T08:06:04.115Z,3.08
2019-03-04T08:08:33.571Z,2.60
2019-03-04T08:11:10.657Z,2.83
2019-03-04T08:13:48.054Z,2.37
2019-03-04T08:16:20.451Z,2.52
2019-03-04T08:18:48.851Z,2.62
2019-03-04T08:21:17.246Z,2.42
2019-03-04T08:23:45.651Z,2.30
2019-03-04T08:26:14.093Z,2.33
2019-03-04T08:28:42.651Z,2.67
2019-03-04T08:31:11.457Z,2.20
2019-03-04T08:33:39.923Z,2.20
2019-03-04T08:36:08.329Z,2.17
2019-03-04T08:38:40.552Z,2.27
2019-03-04T08:41:08.948Z,2.47
2019-03-04T08:43:37.344Z,2.35
2019-03-04T08:46:05.748Z,2.15
2019-03-04T08:48:34.123Z,2.15
2019-03-04T08:51:02.569Z,2.30
2019-03-04T08:53:34.014Z,2.40
2019-03-04T08:56:02.848Z,2.25
2019-03-04T08:58:31.302Z,2.10
2019-03-04T09:00:59.707Z,1.98
2019-03-04T09:03:28.087Z,1.85
2019-03-04T09:05:56.504Z,2.20
2019-03-04T09:08:24.880Z,2.00
2019-03-04T09:10:53.299Z,1.80
2019-03-04T09:13:21.689Z,1.77
2019-03-04T09:15:53.755Z,1.85
2019-03-04T09:18:21.297Z,1.20
2019-03-04T09:20:49.693Z,0.40
2019-03-04T09:23:18.116Z,0.60
2019-03-04T09:25:53.294Z,0.55
2019-03-04T09:28:24.513Z,0.70
2019-03-04T09:30:52.878Z,0.53
2019-03-04T09:33:21.284Z,0.50
2019-03-04T09:35:49.803Z,0.40
2019-03-04T09:38:18.158Z,0.50
2019-03-04T09:40:46.539Z,0.50
2019-03-04T09:43:15.060Z,0.68
2019-03-04T09:45:43.455Z,0.60
2019-03-04T09:48:15.607Z,0.50
2019-03-04T09:50:44.066Z,0.60
2019-03-04T09:53:12.471Z,0.80
2019-03-04T09:55:42.483Z,0.88
2019-03-04T09:58:10.859Z,0.50
2019-03-04T10:01:04.282Z,0.70
2019-03-04T10:04:00.607Z,0.60
2019-03-04T10:07:02.905Z,0.50
2019-03-04T10:10:00.369Z,0.50
2019-03-04T10:12:40.396Z,0.50
2019-03-04T10:15:36.275Z,0.57
2019-03-04T10:18:19.512Z,0.60
2019-03-04T10:21:03.882Z,0.70
2019-03-04T10:23:35.557Z,0.62
2019-03-04T10:26:09.789Z,0.90
2019-03-04T10:28:53.453Z,1.02
2019-03-04T10:31:32.711Z,0.70
2019-03-04T10:34:18.817Z,0.90
2019-03-04T10:37:10.108Z,0.70
2019-03-04T10:39:58.141Z,0.85
2019-03-04T10:42:47.227Z,0.80
2019-03-04T10:45:33.714Z,0.80
2019-03-04T10:48:02.134Z,1.05
2019-03-04T10:50:30.611Z,0.95
2019-03-04T10:52:59.058Z,1.00
2019-03-04T10:55:27.453Z,0.90
2019-03-04T10:57:55.950Z,1.12
2019-03-04T11:00:24.417Z,1.22
2019-03-04T11:02:52.801Z,1.30
2019-03-04T11:05:21.208Z,1.10
2019-03-04T11:07:49.589Z,1.40
2019-03-04T11:10:18.172Z,0.98
2019-03-04T11:12:46.585Z,1.20
2019-03-04T11:15:26.877Z,1.10
2019-03-04T11:17:56.599Z,1.17
2019-03-04T11:20:27.543Z,1.27
2019-03-04T11:23:00.087Z,1.12
2019-03-04T11:28:02.019Z,1.40
2019-03-04T11:30:47.335Z,1.45
2019-03-04T11:33:21.383Z,1.17
2019-03-04T11:35:52.252Z,1.00
2019-03-04T11:38:39.613Z,1.30
2019-03-04T11:41:10.150Z,1.20
2019-03-04T11:43:41.396Z,1.10
2019-03-04T11:46:09.781Z,1.20
2019-03-04T11:48:38.194Z,1.30
2019-03-04T11:51:06.583Z,1.50
2019-03-04T11:53:34.994Z,1.00
2019-03-04T11:56:06.240Z,1.00
2019-03-04T11:58:34.655Z,1.30
2019-03-04T12:01:14.041Z,1.57
2019-03-04T12:03:42.424Z,1.72
2019-03-04T12:06:10.813Z,0.90
2019-03-04T12:08:43.610Z,0.70
2019-03-04T12:11:15.858Z,0.88
2019-03-04T12:13:48.728Z,0.90
2019-03-04T12:16:18.249Z,0.90
2019-03-04T12:18:46.644Z,0.70
2019-03-04T12:21:15.219Z,0.55
2019-03-04T12:23:44.727Z,0.50
2019-03-04T12:26:13.272Z,0.50
2019-03-04T12:28:45.867Z,0.50
2019-03-04T12:31:15.360Z,0.75
2019-03-04T12:33:57.255Z,0.78
2019-03-04T12:36:25.709Z,0.50
2019-03-04T12:38:57.403Z,0.40
2019-03-04T12:41:29.948Z,0.40
2019-03-04T12:46:30.087Z,0.65
2019-03-04T12:49:03.829Z,0.40
2019-03-04T12:51:34.680Z,0.88
2019-03-04T12:54:05.682Z,0.47
2019-03-04T12:56:37.927Z,0.65
2019-03-04T12:59:17.219Z,0.70
2019-03-04T13:01:49.190Z,0.70
2019-03-04T13:04:21.138Z,0.75
2019-03-04T13:07:03.000Z,0.72
2019-03-04T13:09:31.902Z,0.70
2019-03-04T13:12:09.114Z,0.95
2019-03-04T13:14:37.598Z,0.80
2019-03-04T13:17:06.292Z,0.72
2019-03-04T13:19:34.921Z,0.93
2019-03-04T13:22:08.751Z,0.75
2019-03-04T13:24:36.705Z,0.80
2019-03-04T13:27:09.910Z,0.95
2019-03-04T13:29:38.408Z,0.80
2019-03-04T13:32:10.023Z,0.90
2019-03-04T13:34:44.100Z,0.90
2019-03-04T13:37:12.500Z,0.85
2019-03-04T13:39:49.325Z,0.90
2019-03-04T13:42:21.692Z,0.78
2019-03-04T13:44:52.259Z,0.88
2019-03-04T13:47:20.755Z,1.10
2019-03-04T13:49:49.474Z,0.90
2019-03-04T13:52:20.155Z,1.15
2019-03-04T13:54:48.628Z,0.98
2019-03-04T13:57:17.121Z,1.00
2019-03-04T13:59:48.888Z,1.35
2019-03-04T14:02:17.597Z,1.12
2019-03-04T14:04:46.042Z,1.00
2019-03-04T14:07:37.846Z,1.00
2019-03-04T14:10:16.002Z,1.05
2019-03-04T14:12:44.555Z,1.10
2019-03-04T14:15:22.237Z,1.32
2019-03-04T14:17:52.847Z,1.10
2019-03-04T14:20:51.389Z,1.50
2019-03-04T14:23:16.042Z,1.07
2019-03-04T14:25:45.551Z,1.32
2019-03-04T14:28:13.957Z,1.50
2019-03-04T14:30:42.396Z,0.90
2019-03-04T14:33:10.891Z,1.55
2019-03-04T14:35:39.330Z,1.20
2019-03-04T14:38:13.040Z,1.35
2019-03-04T14:40:41.620Z,1.20
2019-03-04T14:43:10.024Z,1.20
2019-03-04T14:45:41.142Z,1.00
2019-03-04T14:48:09.621Z,1.00
2019-03-04T14:50:43.674Z,1.45
2019-03-04T14:53:20.031Z,1.57
2019-03-04T14:55:51.056Z,1.30
2019-03-04T14:58:23.372Z,1.40
2019-03-04T15:01:08.852Z,1.50
2019-03-04T15:03:28.076Z,1.52
2019-03-04T15:06:06.641Z,1.40
2019-03-04T15:08:29.907Z,1.62
2019-03-04T15:11:00.769Z,1.50
2019-03-04T15:13:29.164Z,1.50
2019-03-04T15:16:01.420Z,1.40
2019-03-04T15:18:27.680Z,1.35
2019-03-04T15:20:57.126Z,1.42
2019-03-04T15:23:25.513Z,1.77
2019-03-04T15:25:53.972Z,1.75
2019-03-04T15:28:26.267Z,1.55
2019-03-04T15:31:00.505Z,1.77
2019-03-04T15:33:31.503Z,1.40
2019-03-04T15:35:59.894Z,1.45
2019-03-04T15:38:32.386Z,1.30
2019-03-04T15:43:28.346Z,1.40
2019-03-04T15:46:06.648Z,1.52
2019-03-04T15:48:39.543Z,1.32
2019-03-04T15:51:19.964Z,2.05
2019-03-04T15:53:47.426Z,1.37
2019-03-04T15:56:22.969Z,1.77
2019-03-04T15:58:58.316Z,1.40
2019-03-04T16:01:26.915Z,1.92
2019-03-04T16:03:56.348Z,2.33
2019-03-04T16:06:26.902Z,1.87
2019-03-04T16:08:55.360Z,2.22
2019-03-04T16:11:24.236Z,2.72
2019-03-04T16:13:56.541Z,2.05
2019-03-04T16:16:25.123Z,2.25
2019-03-04T16:18:54.686Z,2.20
2019-03-04T16:21:23.316Z,2.30
2019-03-04T16:23:52.858Z,2.37
2019-03-04T16:26:21.287Z,2.95
2019-03-04T16:28:51.365Z,2.65
2019-03-04T16:31:19.810Z,2.95
2019-03-04T16:33:49.444Z,3.05
2019-03-04T16:36:18.373Z,2.50
2019-03-04T16:38:46.822Z,3.10
2019-03-04T16:41:17.315Z,3.05
2019-03-04T16:43:45.864Z,2.52
2019-03-04T16:46:14.377Z,2.65
2019-03-04T16:48:45.414Z,2.67
2019-03-04T16:51:16.277Z,2.45
2019-03-04T16:53:48.527Z,2.17
2019-03-04T16:56:17.067Z,2.55
2019-03-04T16:58:48.044Z,2.40
2019-03-04T17:01:16.690Z,2.92
2019-03-04T17:03:48.288Z,2.02
2019-03-04T17:06:21.780Z,3.10
2019-03-04T17:08:54.406Z,3.17
2019-03-04T17:11:31.206Z,2.70
2019-03-04T17:13:59.932Z,3.17
2019-03-04T17:16:34.192Z,2.95
2019-03-04T17:19:02.669Z,3.17
2019-03-04T17:21:31.256Z,3.15
2019-03-04T17:23:59.665Z,2.65
2019-03-04T17:26:28.466Z,3.27
2019-03-04T17:28:57.106Z,3.45
2019-03-04T17:31:29.268Z,4.53
2019-03-04T17:33:57.737Z,5.05
2019-03-04T17:36:26.182Z,4.12
2019-03-04T17:38:54.601Z,3.90
2019-03-04T17:41:24.144Z,3.95
2019-03-04T17:43:52.579Z,4.00
2019-03-04T17:46:20.967Z,4.58
2019-03-04T17:48:53.368Z,4.80
2019-03-04T17:51:21.771Z,5.15
2019-03-04T17:53:50.150Z,4.83
2019-03-04T17:56:18.718Z,5.42
2019-03-04T17:59:19.585Z,4.17
2019-03-04T18:01:46.439Z,4.95
2019-03-04T18:04:14.841Z,4.62
2019-03-04T18:06:44.299Z,5.20
2019-03-04T18:09:13.493Z,5.45
2019-03-04T18:11:41.893Z,4.80
2019-03-04T18:14:12.862Z,6.33
2019-03-04T18:16:42.243Z,5.15
2019-03-04T18:19:10.816Z,5.10
2019-03-04T18:21:40.046Z,4.95
2019-03-04T18:24:11.015Z,5.55
2019-03-04T18:26:46.815Z,5.60
2019-03-04T18:29:28.738Z,5.03
2019-03-04T18:32:14.119Z,5.80
2019-03-04T18:35:05.028Z,5.55
2019-03-04T18:38:09.082Z,5.20
2019-03-04T18:40:40.587Z,6.12
2019-03-04T18:43:23.843Z,5.20
2019-03-04T18:46:18.172Z,7.00
2019-03-04T18:49:00.088Z,5.05
2019-03-04T18:51:29.451Z,5.85
2019-03-04T18:54:01.439Z,5.15
2019-03-04T18:56:35.809Z,5.05
2019-03-04T18:59:04.732Z,4.28
2019-03-04T19:01:36.073Z,4.60
2019-03-04T19:04:05.839Z,4.90
2019-03-04T19:06:37.039Z,4.60
2019-03-04T19:09:09.122Z,4.58
2019-03-04T19:11:39.238Z,4.33
2019-03-04T19:14:07.930Z,4.92
2019-03-04T19:16:41.547Z,4.20
2019-03-04T19:19:14.099Z,5.33
2019-03-04T19:24:11.776Z,3.65
2019-03-04T19:26:43.941Z,4.05
2019-03-04T19:29:16.854Z,4.78
2019-03-04T19:31:46.958Z,4.95
2019-03-04T19:34:18.542Z,5.12
2019-03-04T19:36:49.755Z,4.47
2019-03-04T19:39:18.371Z,3.92
2019-03-04T19:41:46.791Z,4.47
2019-03-04T19:44:15.257Z,5.25
2019-03-04T19:46:46.447Z,4.72
2019-03-04T19:49:15.617Z,5.55
2019-03-04T19:51:44.464Z,5.58
2019-03-04T19:54:15.534Z,5.65
2019-03-04T19:56:44.001Z,5.58
2019-03-04T19:59:12.959Z,5.20
2019-03-04T20:01:42.614Z,5.10
2019-03-04T20:04:11.201Z,5.58
2019-03-04T20:06:39.656Z,5.58
2019-03-04T20:09:08.930Z,5.20
2019-03-04T20:11:37.652Z,4.28
2019-03-04T20:14:06.112Z,4.42
2019-03-04T20:16:34.514Z,4.08
2019-03-04T20:19:03.045Z,4.78
2019-03-04T20:21:31.505Z,4.40
2019-03-04T20:23:59.898Z,4.75
2019-03-04T20:26:28.303Z,3.98
2019-03-04T20:28:56.857Z,3.67
2019-03-04T20:31:25.315Z,3.75
2019-03-04T20:33:57.547Z,3.30
2019-03-04T20:36:26.089Z,3.47
2019-03-04T20:38:54.683Z,4.08
2019-03-04T20:41:23.191Z,3.52
2019-03-04T20:43:51.550Z,3.50
2019-03-04T20:46:20.025Z,4.28
2019-03-04T20:48:48.420Z,4.22
2019-03-04T20:51:16.834Z,3.67
2019-03-04T20:53:45.560Z,4.22
2019-03-04T20:56:16.501Z,3.98
2019-03-04T20:58:44.896Z,4.03
2019-03-04T21:01:16.045Z,4.55
2019-03-04T21:03:45.281Z,4.40
2019-03-04T21:06:14.016Z,5.08
2019-03-04T21:08:42.405Z,4.65
2019-03-04T21:11:11.085Z,4.25
2019-03-04T21:13:39.628Z,4.50
2019-03-04T21:16:08.225Z,4.70
2019-03-04T21:18:40.792Z,4.72
2019-03-04T21:21:09.285Z,4.12
2019-03-04T21:23:37.664Z,3.80
2019-03-04T21:26:09.478Z,4.37
2019-03-04T21:29:10.626Z,3.98
2019-03-04T21:31:42.428Z,4.58
2019-03-04T21:34:46.549Z,4.10
2019-03-04T21:37:26.881Z,4.00
2019-03-04T21:39:58.348Z,3.98
2019-03-04T21:42:29.807Z,4.12
2019-03-04T21:45:09.986Z,4.17
2019-03-04T21:47:47.232Z,3.58
2019-03-04T21:50:18.835Z,2.95
2019-03-04T21:52:50.391Z,3.93
2019-03-04T21:55:21.962Z,3.45
2019-03-04T21:57:51.606Z,3.90
2019-03-04T22:00:24.374Z,3.12
2019-03-04T22:03:10.959Z,3.27
2019-03-04T22:05:49.728Z,3.52
2019-03-04T22:08:10.083Z,3.87
2019-03-04T22:10:38.489Z,4.12
2019-03-04T22:13:07.385Z,3.83
2019-03-04T22:15:35.868Z,3.45
2019-03-04T22:18:05.276Z,3.65
2019-03-04T22:20:36.478Z,3.45
2019-03-04T22:23:05.208Z,3.00
2019-03-04T22:25:36.898Z,3.58
2019-03-04T22:28:08.440Z,2.97
2019-03-04T22:30:39.353Z,2.98
2019-03-04T22:33:07.945Z,3.65
2019-03-04T22:35:36.351Z,3.45
2019-03-04T22:38:05.890Z,3.52
2019-03-04T22:40:34.305Z,2.47
2019-03-04T22:43:02.696Z,3.62
2019-03-04T22:45:31.112Z,3.17
2019-03-04T22:47:59.511Z,3.30
2019-03-04T22:50:27.914Z,2.83
2019-03-04T22:52:58.697Z,3.02
2019-03-04T22:55:37.968Z,3.85
2019-03-04T22:58:06.639Z,3.37
2019-03-04T23:00:54.612Z,4.28
2019-03-04T23:03:25.838Z,4.03
2019-03-04T23:06:03.253Z,4.92
2019-03-04T23:08:33.794Z,5.47
2019-03-04T23:11:02.335Z,5.08
2019-03-04T23:13:48.673Z,4.78
2019-03-04T23:16:26.379Z,5.08
2019-03-04T23:18:54.773Z,6.05
2019-03-04T23:21:24.243Z,6.37
2019-03-04T23:23:52.660Z,6.80
2019-03-04T23:26:21.059Z,6.78
2019-03-04T23:28:49.441Z,7.22
2019-03-04T23:31:17.832Z,7.87
2019-03-04T23:33:46.300Z,7.47
2019-03-04T23:36:18.465Z,8.55
2019-03-04T23:38:46.833Z,8.63
2019-03-04T23:41:16.266Z,9.15
2019-03-04T23:43:44.680Z,8.50
2019-03-04T23:46:13.088Z,9.15
2019-03-04T23:48:42.135Z,8.98
2019-03-04T23:51:10.545Z,7.72
2019-03-04T23:53:38.959Z,8.25
2019-03-04T23:56:07.382Z,8.45
2019-03-04T23:58:35.830Z,8.63
