createdAt,value
2018-11-26T00:02:00.776Z,2.27
2018-11-26T00:04:34.352Z,2.03
2018-11-26T00:07:07.994Z,4.10
2018-11-26T00:09:41.899Z,3.17
2018-11-26T00:12:15.575Z,1.87
2018-11-26T00:14:49.155Z,2.13
2018-11-26T00:17:22.748Z,3.33
2018-11-26T00:19:56.302Z,2.67
2018-11-26T00:22:29.874Z,3.63
2018-11-26T00:25:03.487Z,1.77
2018-11-26T00:27:37.935Z,4.23
2018-11-26T00:30:11.545Z,3.43
2018-11-26T00:32:45.161Z,1.40
2018-11-26T00:35:18.763Z,3.10
2018-11-26T00:37:52.348Z,3.77
2018-11-26T00:40:25.922Z,3.27
2018-11-26T00:42:59.489Z,3.40
2018-11-26T00:45:33.105Z,1.47
2018-11-26T00:48:06.702Z,2.10
2018-11-26T00:50:40.226Z,3.80
2018-11-26T00:53:13.845Z,2.50
2018-11-26T00:55:47.409Z,2.60
2018-11-26T00:58:21.146Z,2.23
2018-11-26T01:00:54.770Z,2.33
2018-11-26T01:03:28.716Z,5.20
2018-11-26T01:06:02.323Z,2.03
2018-11-26T01:08:35.957Z,4.10
2018-11-26T01:11:09.921Z,0.97
2018-11-26T01:13:43.543Z,3.60
2018-11-26T01:16:17.134Z,2.90
2018-11-26T01:18:50.874Z,2.73
2018-11-26T01:21:24.891Z,2.63
2018-11-26T01:23:58.457Z,1.13
2018-11-26T01:26:31.998Z,2.33
2018-11-26T01:29:06.110Z,3.47
2018-11-26T01:31:39.702Z,3.30
2018-11-26T01:34:13.302Z,1.90
2018-11-26T01:36:46.942Z,2.83
2018-11-26T01:39:20.545Z,1.13
2018-11-26T01:41:54.118Z,1.97
2018-11-26T01:44:27.735Z,3.47
2018-11-26T01:47:01.338Z,2.00
2018-11-26T01:49:34.944Z,1.90
2018-11-26T01:52:08.989Z,3.40
2018-11-26T01:54:42.672Z,1.57
2018-11-26T01:57:16.245Z,1.70
2018-11-26T01:59:50.105Z,1.27
2018-11-26T02:02:23.732Z,1.37
2018-11-26T02:04:57.396Z,5.80
2018-11-26T02:07:31.377Z,5.57
2018-11-26T02:10:06.076Z,2.97
2018-11-26T02:12:39.717Z,2.53
2018-11-26T02:15:21.087Z,4.17
2018-11-26T02:17:54.732Z,1.50
2018-11-26T02:20:28.373Z,2.73
2018-11-26T02:23:02.045Z,3.13
2018-11-26T02:25:35.785Z,1.10
2018-11-26T02:28:09.388Z,2.90
2018-11-26T02:30:43.385Z,2.87
2018-11-26T02:33:17.268Z,3.43
2018-11-26T02:35:50.929Z,2.20
2018-11-26T02:38:24.516Z,3.90
2018-11-26T02:40:58.110Z,3.83
2018-11-26T02:43:31.662Z,3.97
2018-11-26T02:46:06.537Z,1.67
2018-11-26T02:48:40.088Z,2.17
2018-11-26T02:51:13.704Z,1.20
2018-11-26T02:53:47.302Z,0.83
2018-11-26T02:56:21.166Z,2.80
2018-11-26T02:58:54.731Z,2.70
2018-11-26T03:01:28.323Z,3.33
2018-11-26T03:04:01.894Z,2.77
2018-11-26T03:06:35.566Z,1.70
2018-11-26T03:09:09.209Z,1.97
2018-11-26T03:11:42.849Z,2.53
2018-11-26T03:14:16.424Z,2.70
2018-11-26T03:16:49.994Z,4.10
2018-11-26T03:19:23.583Z,3.60
2018-11-26T03:21:57.385Z,2.10
2018-11-26T03:24:30.996Z,1.77
2018-11-26T03:27:05.108Z,1.60
2018-11-26T03:29:38.717Z,1.13
2018-11-26T03:32:12.324Z,2.07
2018-11-26T03:34:45.920Z,2.47
2018-11-26T03:37:19.549Z,3.30
2018-11-26T03:39:53.167Z,3.70
2018-11-26T03:42:26.791Z,2.93
2018-11-26T03:45:00.428Z,3.17
2018-11-26T03:47:34.003Z,1.40
2018-11-26T03:50:07.952Z,2.60
2018-11-26T03:52:42.573Z,3.27
2018-11-26T03:55:16.193Z,1.33
2018-11-26T03:57:49.772Z,2.60
2018-11-26T04:00:23.384Z,4.57
2018-11-26T04:02:56.975Z,5.67
2018-11-26T04:05:30.582Z,4.43
2018-11-26T04:08:04.167Z,2.93
2018-11-26T04:10:37.764Z,3.37
2018-11-26T04:13:11.421Z,3.03
2018-11-26T04:15:45.401Z,1.37
2018-11-26T04:18:19.031Z,3.00
2018-11-26T04:20:52.598Z,3.93
2018-11-26T04:23:26.488Z,1.40
2018-11-26T04:26:00.134Z,3.30
2018-11-26T04:28:34.510Z,4.30
2018-11-26T04:31:08.141Z,2.23
2018-11-26T04:33:41.764Z,2.00
2018-11-26T04:36:15.335Z,1.37
2018-11-26T04:38:48.931Z,3.27
2018-11-26T04:41:22.500Z,6.00
2018-11-26T04:43:56.173Z,2.97
2018-11-26T04:46:29.747Z,2.13
2018-11-26T04:49:03.386Z,2.57
2018-11-26T04:51:36.955Z,4.77
2018-11-26T04:54:10.614Z,3.50
2018-11-26T04:56:44.198Z,1.20
2018-11-26T04:59:18.170Z,2.27
2018-11-26T05:01:51.798Z,1.87
2018-11-26T05:04:25.426Z,2.20
2018-11-26T05:06:59.015Z,2.53
2018-11-26T05:09:32.703Z,1.67
2018-11-26T05:12:06.282Z,1.30
2018-11-26T05:14:39.911Z,2.13
2018-11-26T05:17:13.506Z,1.43
2018-11-26T05:19:47.138Z,3.17
2018-11-26T05:22:20.686Z,4.73
2018-11-26T05:24:54.306Z,1.07
2018-11-26T05:27:27.882Z,3.70
2018-11-26T05:30:03.543Z,4.00
2018-11-26T05:32:37.103Z,9.57
2018-11-26T05:35:12.146Z,1.97
2018-11-26T05:37:45.777Z,3.23
2018-11-26T05:40:20.258Z,4.13
2018-11-26T05:42:53.810Z,6.87
2018-11-26T05:45:27.430Z,7.50
2018-11-26T05:48:00.993Z,2.97
2018-11-26T05:50:34.641Z,5.27
2018-11-26T05:53:08.301Z,6.00
2018-11-26T05:55:41.941Z,6.43
2018-11-26T05:58:15.573Z,4.83
2018-11-26T06:00:49.225Z,4.13
2018-11-26T06:03:22.829Z,3.67
2018-11-26T06:05:56.458Z,6.90
2018-11-26T06:08:30.043Z,3.67
2018-11-26T06:11:03.629Z,5.60
2018-11-26T06:13:37.233Z,3.50
2018-11-26T06:16:10.865Z,3.70
2018-11-26T06:18:44.464Z,3.43
2018-11-26T06:21:18.205Z,5.53
2018-11-26T06:23:51.741Z,2.73
2018-11-26T06:26:25.343Z,6.00
2018-11-26T06:28:58.901Z,3.43
2018-11-26T06:31:32.565Z,3.83
2018-11-26T06:34:06.407Z,2.90
2018-11-26T06:36:40.080Z,2.93
2018-11-26T06:39:13.637Z,2.80
2018-11-26T06:41:47.489Z,3.77
2018-11-26T06:44:21.057Z,5.77
2018-11-26T06:46:55.065Z,4.53
2018-11-26T06:49:29.000Z,5.77
2018-11-26T06:52:02.607Z,8.17
2018-11-26T06:54:36.196Z,4.13
2018-11-26T06:57:10.348Z,5.40
2018-11-26T06:59:43.925Z,3.00
2018-11-26T07:02:17.545Z,3.30
2018-11-26T07:04:51.113Z,3.13
2018-11-26T07:07:25.155Z,7.03
2018-11-26T07:09:58.709Z,2.27
2018-11-26T07:12:32.340Z,3.43
2018-11-26T07:15:12.416Z,0.80
2018-11-26T07:17:46.044Z,3.07
2018-11-26T07:20:20.679Z,3.90
2018-11-26T07:22:54.286Z,4.07
2018-11-26T07:25:27.900Z,4.70
2018-11-26T07:28:01.925Z,5.47
2018-11-26T07:30:35.970Z,2.40
2018-11-26T07:33:09.568Z,0.57
2018-11-26T07:35:43.192Z,1.63
2018-11-26T07:38:16.836Z,1.10
2018-11-26T07:40:50.397Z,3.80
2018-11-26T07:43:23.980Z,2.23
2018-11-26T07:45:57.600Z,3.73
2018-11-26T07:48:31.196Z,2.53
2018-11-26T07:51:04.872Z,2.70
2018-11-26T07:53:38.484Z,1.47
2018-11-26T07:56:12.996Z,3.83
2018-11-26T07:58:45.995Z,2.23
2018-11-26T08:01:19.604Z,4.20
2018-11-26T08:03:53.232Z,2.37
2018-11-26T08:06:26.855Z,3.03
2018-11-26T08:09:00.488Z,1.23
2018-11-26T08:11:34.080Z,1.03
2018-11-26T08:14:07.707Z,0.40
2018-11-26T08:16:41.261Z,0.50
2018-11-26T08:19:14.957Z,0.60
2018-11-26T08:21:48.532Z,1.23
2018-11-26T08:24:22.604Z,1.57
2018-11-26T08:26:56.242Z,2.20
2018-11-26T08:29:29.851Z,1.30
2018-11-26T08:32:03.435Z,2.50
2018-11-26T08:34:37.063Z,0.73
2018-11-26T08:37:15.767Z,2.43
2018-11-26T08:39:55.966Z,0.47
2018-11-26T08:42:34.846Z,0.40
2018-11-26T08:45:14.867Z,1.20
2018-11-26T08:47:55.824Z,1.57
2018-11-26T08:50:29.632Z,1.50
2018-11-26T08:53:03.098Z,1.80
2018-11-26T08:55:36.707Z,1.13
2018-11-26T08:58:11.246Z,1.33
2018-11-26T09:00:44.917Z,3.13
2018-11-26T09:03:21.927Z,0.73
2018-11-26T09:05:55.977Z,1.93
2018-11-26T09:08:31.075Z,1.67
2018-11-26T09:11:05.982Z,1.50
2018-11-26T09:13:39.559Z,3.17
2018-11-26T09:16:13.184Z,0.53
2018-11-26T09:18:46.769Z,2.80
2018-11-26T09:21:20.440Z,0.77
2018-11-26T09:23:54.050Z,2.20
2018-11-26T09:26:27.647Z,3.20
2018-11-26T09:29:01.221Z,2.07
2018-11-26T09:31:35.071Z,1.43
2018-11-26T09:34:08.641Z,3.23
2018-11-26T09:36:42.243Z,0.77
2018-11-26T09:39:16.098Z,4.33
2018-11-26T09:41:49.751Z,4.00
2018-11-26T09:44:23.354Z,3.40
2018-11-26T09:46:56.942Z,1.33
2018-11-26T09:49:30.533Z,2.47
2018-11-26T09:52:05.318Z,3.30
2018-11-26T09:54:38.915Z,1.07
2018-11-26T09:57:12.506Z,1.73
2018-11-26T09:59:46.124Z,4.50
2018-11-26T10:02:19.816Z,1.63
2018-11-26T10:04:53.427Z,2.33
2018-11-26T10:07:27.058Z,3.07
2018-11-26T10:10:00.607Z,2.20
2018-11-26T10:12:34.208Z,0.53
2018-11-26T10:15:12.576Z,0.50
2018-11-26T10:17:46.222Z,2.33
2018-11-26T10:20:20.572Z,1.13
2018-11-26T10:22:54.424Z,1.13
2018-11-26T10:25:28.361Z,2.83
2018-11-26T10:28:01.974Z,1.73
2018-11-26T10:30:35.665Z,1.23
2018-11-26T10:33:14.706Z,2.07
2018-11-26T10:35:42.926Z,1.17
2018-11-26T10:38:16.545Z,2.83
2018-11-26T10:40:50.147Z,3.23
2018-11-26T10:43:23.882Z,0.50
2018-11-26T10:45:57.989Z,0.80
2018-11-26T10:48:32.144Z,1.67
2018-11-26T10:51:06.813Z,2.65
2018-11-26T10:53:41.913Z,2.20
2018-11-26T10:56:16.041Z,1.52
2018-11-26T10:58:50.216Z,0.95
2018-11-26T11:01:29.523Z,1.77
2018-11-26T11:04:03.704Z,2.15
2018-11-26T11:06:37.880Z,0.62
2018-11-26T11:09:12.099Z,0.95
2018-11-26T11:11:46.273Z,1.42
2018-11-26T11:14:20.412Z,0.50
2018-11-26T11:16:54.675Z,2.60
2018-11-26T11:19:28.880Z,1.57
2018-11-26T11:22:03.013Z,1.05
2018-11-26T11:24:37.179Z,4.03
2018-11-26T11:27:11.326Z,1.15
2018-11-26T11:29:45.484Z,1.47
2018-11-26T11:32:19.898Z,0.50
2018-11-26T11:34:54.075Z,1.07
2018-11-26T11:37:28.327Z,1.65
2018-11-26T11:40:02.579Z,1.10
2018-11-26T11:42:36.714Z,0.62
2018-11-26T11:45:12.371Z,1.20
2018-11-26T11:47:46.801Z,2.40
2018-11-26T11:50:21.435Z,0.95
2018-11-26T11:52:55.923Z,1.22
2018-11-26T11:55:30.119Z,3.67
2018-11-26T11:58:04.650Z,1.45
2018-11-26T12:00:40.075Z,0.65
2018-11-26T12:03:18.502Z,1.98
2018-11-26T12:05:52.646Z,1.32
2018-11-26T12:08:26.820Z,2.20
2018-11-26T12:11:00.992Z,2.45
2018-11-26T12:13:35.526Z,1.10
2018-11-26T12:16:09.677Z,2.80
2018-11-26T12:18:43.809Z,1.67
2018-11-26T12:21:17.422Z,0.53
2018-11-26T12:23:51.034Z,3.50
2018-11-26T12:26:24.634Z,0.30
2018-11-26T12:28:58.186Z,2.40
2018-11-26T12:31:31.829Z,2.30
2018-11-26T12:34:06.216Z,0.57
2018-11-26T12:36:39.806Z,3.47
2018-11-26T12:39:13.406Z,2.10
2018-11-26T12:41:47.002Z,2.23
2018-11-26T12:44:20.556Z,3.10
2018-11-26T12:46:54.242Z,1.40
2018-11-26T12:49:27.826Z,1.50
2018-11-26T12:52:01.494Z,2.70
2018-11-26T12:54:35.165Z,0.70
2018-11-26T12:57:08.768Z,3.43
2018-11-26T12:59:42.373Z,1.17
2018-11-26T13:02:16.017Z,1.10
2018-11-26T13:04:49.621Z,0.80
2018-11-26T13:07:23.224Z,1.20
2018-11-26T13:09:56.813Z,1.40
2018-11-26T13:12:30.409Z,1.63
2018-11-26T13:15:04.100Z,1.93
2018-11-26T13:17:38.057Z,2.43
2018-11-26T13:20:20.689Z,3.77
2018-11-26T13:22:54.835Z,3.03
2018-11-26T13:25:33.534Z,2.30
2018-11-26T13:28:08.069Z,1.97
2018-11-26T13:30:44.765Z,2.67
2018-11-26T13:33:19.833Z,1.97
2018-11-26T13:35:53.422Z,1.17
2018-11-26T13:38:27.045Z,0.87
2018-11-26T13:41:00.690Z,0.60
2018-11-26T13:43:34.294Z,3.93
2018-11-26T13:46:07.888Z,1.93
2018-11-26T13:48:41.517Z,2.00
2018-11-26T13:51:15.132Z,1.13
2018-11-26T13:53:48.773Z,3.50
2018-11-26T13:56:22.379Z,1.80
2018-11-26T13:58:56.816Z,2.43
2018-11-26T14:01:30.669Z,1.43
2018-11-26T14:04:04.289Z,1.30
2018-11-26T14:06:38.167Z,1.90
2018-11-26T14:09:11.804Z,2.00
2018-11-26T14:11:45.399Z,2.83
2018-11-26T14:14:19.064Z,2.33
2018-11-26T14:16:53.012Z,5.40
2018-11-26T14:19:26.596Z,1.90
2018-11-26T14:22:00.171Z,0.87
2018-11-26T14:24:33.857Z,1.00
2018-11-26T14:27:07.450Z,1.37
2018-11-26T14:29:41.140Z,8.47
2018-11-26T14:32:14.741Z,1.87
2018-11-26T14:34:48.362Z,2.33
2018-11-26T14:37:21.944Z,1.23
2018-11-26T14:39:55.545Z,1.90
2018-11-26T14:42:29.166Z,2.07
2018-11-26T14:45:02.855Z,2.67
2018-11-26T14:47:36.446Z,1.60
2018-11-26T14:50:12.414Z,1.63
2018-11-26T14:52:47.193Z,2.67
2018-11-26T14:55:26.063Z,1.33
2018-11-26T14:57:59.670Z,1.93
2018-11-26T15:00:33.262Z,0.83
2018-11-26T15:03:07.595Z,3.93
2018-11-26T15:05:41.268Z,2.47
2018-11-26T15:08:15.101Z,1.27
2018-11-26T15:10:48.793Z,4.63
2018-11-26T15:13:22.404Z,1.57
2018-11-26T15:15:56.026Z,1.23
2018-11-26T15:18:29.638Z,4.43
2018-11-26T15:21:03.250Z,2.47
2018-11-26T15:23:36.809Z,0.43
2018-11-26T15:26:10.458Z,1.47
2018-11-26T15:28:44.274Z,0.40
2018-11-26T15:31:17.845Z,1.07
2018-11-26T15:33:51.428Z,0.50
2018-11-26T15:36:25.051Z,2.93
2018-11-26T15:38:58.721Z,0.80
2018-11-26T15:41:32.587Z,2.30
2018-11-26T15:44:07.105Z,3.20
2018-11-26T15:46:42.856Z,1.30
2018-11-26T15:49:16.461Z,2.00
2018-11-26T15:51:50.381Z,0.60
2018-11-26T15:54:24.188Z,2.63
2018-11-26T15:56:58.327Z,1.73
2018-11-26T15:59:31.973Z,2.10
2018-11-26T16:02:05.835Z,3.03
2018-11-26T16:04:39.448Z,1.53
2018-11-26T16:07:13.148Z,1.87
2018-11-26T16:09:46.780Z,1.13
2018-11-26T16:12:20.572Z,1.20
2018-11-26T16:14:54.370Z,2.07
2018-11-26T16:17:27.971Z,1.20
2018-11-26T16:20:01.619Z,1.90
2018-11-26T16:22:35.220Z,2.20
2018-11-26T16:25:11.766Z,1.50
2018-11-26T16:27:47.947Z,1.63
2018-11-26T16:30:21.642Z,0.83
2018-11-26T16:32:57.544Z,1.53
2018-11-26T16:35:32.806Z,0.90
2018-11-26T16:38:08.196Z,1.43
2018-11-26T16:40:41.851Z,2.00
2018-11-26T16:43:16.006Z,13.13
2018-11-26T16:45:49.615Z,3.67
2018-11-26T16:48:23.285Z,0.97
2018-11-26T16:50:56.878Z,0.90
2018-11-26T16:53:30.528Z,2.23
2018-11-26T16:56:04.133Z,1.00
2018-11-26T16:58:37.764Z,2.10
2018-11-26T17:01:11.378Z,1.60
2018-11-26T17:03:45.040Z,0.73
2018-11-26T17:06:18.649Z,1.53
2018-11-26T17:08:52.286Z,1.47
2018-11-26T17:11:25.879Z,2.10
2018-11-26T17:13:59.517Z,3.40
2018-11-26T17:16:33.075Z,0.63
2018-11-26T17:19:06.968Z,2.53
2018-11-26T17:21:40.587Z,1.40
2018-11-26T17:24:14.246Z,2.03
2018-11-26T17:26:47.886Z,2.53
2018-11-26T17:29:21.516Z,1.60
2018-11-26T17:31:55.174Z,2.43
2018-11-26T17:34:28.987Z,5.30
2018-11-26T17:37:02.597Z,2.27
2018-11-26T17:39:36.213Z,2.40
2018-11-26T17:42:09.803Z,2.90
2018-11-26T17:44:43.396Z,1.23
2018-11-26T17:47:17.061Z,2.03
2018-11-26T17:49:50.979Z,1.97
2018-11-26T17:52:24.628Z,1.27
2018-11-26T17:54:58.349Z,0.63
2018-11-26T17:57:31.960Z,1.20
2018-11-26T18:00:10.908Z,1.03
2018-11-26T18:02:45.094Z,1.87
2018-11-26T18:05:21.969Z,0.60
2018-11-26T18:08:14.040Z,0.50
2018-11-26T18:10:47.732Z,2.07
2018-11-26T18:13:21.400Z,0.93
2018-11-26T18:15:55.026Z,1.13
2018-11-26T18:18:28.986Z,1.83
2018-11-26T18:21:02.605Z,3.97
2018-11-26T18:23:36.225Z,1.30
2018-11-26T18:26:09.914Z,2.67
2018-11-26T18:28:43.615Z,9.37
2018-11-26T18:31:17.208Z,4.03
2018-11-26T18:33:50.980Z,5.33
2018-11-26T18:36:24.653Z,1.30
2018-11-26T18:38:58.321Z,2.57
2018-11-26T18:41:31.888Z,3.30
2018-11-26T18:44:05.939Z,1.33
2018-11-26T18:46:39.516Z,3.70
2018-11-26T18:49:13.123Z,2.17
2018-11-26T18:51:46.743Z,1.30
2018-11-26T18:54:20.395Z,3.03
2018-11-26T18:56:53.990Z,2.77
2018-11-26T18:59:27.635Z,1.73
2018-11-26T19:02:01.222Z,1.20
2018-11-26T19:04:34.839Z,1.13
2018-11-26T19:07:08.422Z,1.83
2018-11-26T19:09:42.005Z,1.53
2018-11-26T19:12:15.585Z,2.57
2018-11-26T19:14:49.174Z,1.73
2018-11-26T19:17:22.787Z,2.60
2018-11-26T19:19:56.462Z,2.87
2018-11-26T19:22:30.018Z,2.00
2018-11-26T19:25:03.652Z,2.10
2018-11-26T19:27:37.331Z,2.23
2018-11-26T19:30:14.811Z,1.00
2018-11-26T19:32:48.385Z,1.20
2018-11-26T19:35:22.084Z,3.17
2018-11-26T19:37:55.715Z,1.83
2018-11-26T19:40:29.352Z,3.57
2018-11-26T19:43:02.939Z,3.43
2018-11-26T19:45:37.175Z,1.10
2018-11-26T19:48:10.804Z,2.23
2018-11-26T19:50:44.472Z,4.07
2018-11-26T19:53:18.134Z,2.03
2018-11-26T19:55:51.751Z,1.70
2018-11-26T19:58:25.652Z,3.20
2018-11-26T20:00:59.941Z,3.33
2018-11-26T20:03:38.944Z,3.43
2018-11-26T20:06:15.033Z,1.73
2018-11-26T20:08:51.121Z,1.33
2018-11-26T20:11:24.785Z,1.93
2018-11-26T20:13:58.390Z,1.47
2018-11-26T20:16:37.008Z,2.33
2018-11-26T20:19:10.599Z,3.37
2018-11-26T20:21:44.434Z,5.00
2018-11-26T20:24:18.354Z,2.30
2018-11-26T20:26:51.997Z,1.53
2018-11-26T20:29:25.731Z,2.40
2018-11-26T20:31:59.374Z,1.30
2018-11-26T20:34:33.094Z,3.30
2018-11-26T20:37:06.891Z,2.47
2018-11-26T20:39:40.941Z,1.30
2018-11-26T20:42:14.599Z,1.30
2018-11-26T20:44:48.173Z,1.13
2018-11-26T20:47:21.783Z,1.57
2018-11-26T20:49:55.412Z,3.30
2018-11-26T20:52:29.087Z,2.87
2018-11-26T20:55:02.682Z,1.67
2018-11-26T20:57:36.275Z,1.87
2018-11-26T21:00:14.372Z,2.70
2018-11-26T21:02:49.530Z,3.43
2018-11-26T21:05:23.160Z,4.70
2018-11-26T21:07:56.840Z,4.23
2018-11-26T21:10:30.746Z,3.23
2018-11-26T21:13:04.538Z,4.03
2018-11-26T21:15:38.256Z,3.30
2018-11-26T21:18:13.355Z,3.00
2018-11-26T21:20:50.001Z,4.90
2018-11-26T21:23:28.997Z,3.00
2018-11-26T21:26:04.865Z,3.30
2018-11-26T21:28:39.060Z,3.33
2018-11-26T21:31:14.605Z,1.77
2018-11-26T21:33:48.257Z,3.07
2018-11-26T21:36:21.945Z,4.20
2018-11-26T21:38:55.588Z,3.83
2018-11-26T21:41:29.273Z,4.73
2018-11-26T21:44:02.886Z,3.60
2018-11-26T21:46:36.512Z,3.07
2018-11-26T21:49:10.108Z,2.43
2018-11-26T21:51:43.787Z,3.13
2018-11-26T21:54:17.397Z,4.40
2018-11-26T21:56:51.043Z,5.53
2018-11-26T21:59:24.698Z,11.40
2018-11-26T22:01:58.359Z,28.73
2018-11-26T22:04:32.095Z,34.93
2018-11-26T22:07:06.352Z,26.33
2018-11-26T22:09:39.968Z,17.90
2018-11-26T22:12:13.654Z,15.30
2018-11-26T22:14:47.332Z,7.00
2018-11-26T22:17:21.017Z,4.43
2018-11-26T22:19:54.655Z,4.07
2018-11-26T22:22:28.285Z,4.70
2018-11-26T22:25:01.969Z,4.30
2018-11-26T22:27:35.706Z,5.10
2018-11-26T22:30:14.159Z,4.33
2018-11-26T22:32:48.291Z,3.50
2018-11-26T22:35:21.973Z,4.73
2018-11-26T22:37:55.610Z,3.60
2018-11-26T22:40:29.159Z,4.37
2018-11-26T22:43:02.740Z,4.30
2018-11-26T22:45:36.392Z,2.83
2018-11-26T22:48:11.026Z,3.87
2018-11-26T22:50:45.429Z,3.33
2018-11-26T22:53:19.029Z,3.87
2018-11-26T22:55:52.593Z,4.40
2018-11-26T22:58:26.692Z,2.70
2018-11-26T23:01:00.272Z,3.03
2018-11-26T23:03:33.869Z,2.83
2018-11-26T23:06:07.477Z,1.40
2018-11-26T23:08:41.070Z,1.30
2018-11-26T23:11:14.631Z,0.60
2018-11-26T23:13:48.208Z,2.70
2018-11-26T23:16:21.818Z,2.67
2018-11-26T23:18:55.417Z,0.83
2018-11-26T23:21:29.007Z,1.33
2018-11-26T23:24:02.599Z,3.70
2018-11-26T23:26:36.197Z,1.37
2018-11-26T23:29:09.813Z,1.27
2018-11-26T23:31:43.378Z,1.03
2018-11-26T23:34:17.017Z,1.80
2018-11-26T23:36:50.647Z,1.20
2018-11-26T23:39:24.264Z,1.00
2018-11-26T23:41:57.827Z,0.93
2018-11-26T23:44:31.477Z,1.47
2018-11-26T23:47:05.449Z,1.63
2018-11-26T23:49:39.120Z,1.40
2018-11-26T23:52:12.692Z,1.87
2018-11-26T23:54:46.302Z,1.87
2018-11-26T23:57:19.932Z,1.67
2018-11-26T23:59:53.576Z,1.33
