createdAt,value
2019-02-26T00:01:21.072Z,99.90
2019-02-26T00:03:51.558Z,99.90
2019-02-26T00:06:24.857Z,99.90
2019-02-26T00:08:56.063Z,99.90
2019-02-26T00:11:26.713Z,99.90
2019-02-26T00:13:58.986Z,99.90
2019-02-26T00:16:29.485Z,99.90
2019-02-26T00:19:02.657Z,99.90
2019-02-26T00:21:32.749Z,99.90
2019-02-26T00:24:04.871Z,99.90
2019-02-26T00:26:38.357Z,99.90
2019-02-26T00:29:08.463Z,99.90
2019-02-26T00:31:39.205Z,99.90
2019-02-26T00:34:10.827Z,99.90
2019-02-26T00:36:41.876Z,99.90
2019-02-26T00:39:12.131Z,99.90
2019-02-26T00:41:42.779Z,99.90
2019-02-26T00:44:12.958Z,99.90
2019-02-26T00:46:43.230Z,99.90
2019-02-26T00:49:13.515Z,99.90
2019-02-26T00:51:46.089Z,99.90
2019-02-26T00:54:20.203Z,99.90
2019-02-26T00:56:48.913Z,99.90
2019-02-26T00:59:19.157Z,99.90
2019-02-26T01:01:50.297Z,99.90
2019-02-26T01:04:21.571Z,99.90
2019-02-26T01:06:51.813Z,99.90
2019-02-26T01:09:23.062Z,99.90
2019-02-26T01:11:54.059Z,99.90
2019-02-26T01:14:24.684Z,99.90
2019-02-26T01:16:55.007Z,99.90
2019-02-26T01:19:25.949Z,99.90
2019-02-26T01:21:56.889Z,99.90
2019-02-26T01:24:28.072Z,99.90
2019-02-26T01:26:59.967Z,99.90
2019-02-26T01:29:32.207Z,99.90
2019-02-26T01:32:02.252Z,99.90
2019-02-26T01:34:32.501Z,99.90
2019-02-26T01:37:03.186Z,99.90
2019-02-26T01:39:38.108Z,99.90
2019-02-26T01:42:06.857Z,99.90
2019-02-26T01:44:38.231Z,99.90
2019-02-26T01:47:08.980Z,99.90
2019-02-26T01:49:39.845Z,99.90
2019-02-26T01:52:12.850Z,99.90
2019-02-26T01:54:43.529Z,99.90
2019-02-26T01:57:13.859Z,99.90
2019-02-26T01:59:44.207Z,99.90
2019-02-26T02:02:17.486Z,99.90
2019-02-26T02:04:46.699Z,99.90
2019-02-26T02:07:18.958Z,99.90
2019-02-26T02:09:51.284Z,99.90
2019-02-26T02:12:25.419Z,99.90
2019-02-26T02:14:54.282Z,99.90
2019-02-26T02:17:24.860Z,99.90
2019-02-26T02:19:55.178Z,99.90
2019-02-26T02:22:25.754Z,99.90
2019-02-26T02:24:56.738Z,99.90
2019-02-26T02:27:29.843Z,99.90
2019-02-26T02:29:58.883Z,99.90
2019-02-26T02:32:31.738Z,99.90
2019-02-26T02:35:06.287Z,99.90
2019-02-26T02:37:33.557Z,99.90
2019-02-26T02:40:03.771Z,99.90
2019-02-26T02:42:35.049Z,99.90
2019-02-26T02:45:10.401Z,99.90
2019-02-26T02:47:39.384Z,99.90
2019-02-26T02:50:12.670Z,99.90
2019-02-26T02:52:43.951Z,99.90
2019-02-26T02:55:18.557Z,99.90
2019-02-26T02:57:49.140Z,99.90
2019-02-26T03:00:20.615Z,99.90
2019-02-26T03:02:52.836Z,99.90
2019-02-26T03:05:22.106Z,99.90
2019-02-26T03:07:54.026Z,99.90
2019-02-26T03:10:28.404Z,99.90
2019-02-26T03:12:57.639Z,99.90
2019-02-26T03:15:30.079Z,99.90
2019-02-26T03:18:00.660Z,99.90
2019-02-26T03:20:34.019Z,99.90
2019-02-26T03:23:04.566Z,99.90
2019-02-26T03:25:35.031Z,99.90
2019-02-26T03:28:05.811Z,99.90
2019-02-26T03:30:40.548Z,99.90
2019-02-26T03:33:08.206Z,99.90
2019-02-26T03:35:38.457Z,99.90
2019-02-26T03:38:08.686Z,99.90
2019-02-26T03:40:38.953Z,99.90
2019-02-26T03:43:10.865Z,99.90
2019-02-26T03:45:41.120Z,99.90
2019-02-26T03:48:11.386Z,99.90
2019-02-26T03:50:44.073Z,99.90
2019-02-26T03:53:14.021Z,99.90
2019-02-26T03:55:44.331Z,99.90
2019-02-26T03:58:14.637Z,99.90
2019-02-26T04:00:46.836Z,99.90
2019-02-26T04:03:17.489Z,99.90
2019-02-26T04:05:48.284Z,99.90
2019-02-26T04:08:20.064Z,99.90
2019-02-26T04:10:53.658Z,99.90
2019-02-26T04:13:22.787Z,99.90
2019-02-26T04:15:56.265Z,99.90
2019-02-26T04:18:25.318Z,99.90
2019-02-26T04:20:56.776Z,99.90
2019-02-26T04:23:27.883Z,99.90
2019-02-26T04:26:47.572Z,99.90
2019-02-26T04:29:37.936Z,99.90
2019-02-26T04:32:40.960Z,99.90
2019-02-26T04:35:47.765Z,99.90
2019-02-26T04:39:03.106Z,99.90
2019-02-26T04:41:58.777Z,99.90
2019-02-26T04:45:04.960Z,99.90
2019-02-26T04:47:34.423Z,99.90
2019-02-26T04:50:06.229Z,99.90
2019-02-26T04:52:40.002Z,99.90
2019-02-26T04:55:08.793Z,99.90
2019-02-26T04:57:42.013Z,99.90
2019-02-26T05:00:11.140Z,99.90
2019-02-26T05:02:41.399Z,99.90
2019-02-26T05:05:11.737Z,99.90
2019-02-26T05:07:44.384Z,99.90
2019-02-26T05:10:13.929Z,99.90
2019-02-26T05:12:44.596Z,99.90
2019-02-26T05:15:19.797Z,99.90
2019-02-26T05:17:47.695Z,99.90
2019-02-26T05:20:18.988Z,99.90
2019-02-26T05:22:52.041Z,99.90
2019-02-26T05:25:22.271Z,99.90
2019-02-26T05:27:52.632Z,99.90
2019-02-26T05:30:22.914Z,99.90
2019-02-26T05:32:56.544Z,99.90
2019-02-26T05:35:25.428Z,99.90
2019-02-26T05:37:58.313Z,99.90
2019-02-26T05:40:27.950Z,99.90
2019-02-26T05:42:59.322Z,99.90
2019-02-26T05:45:33.082Z,99.90
2019-02-26T05:48:02.349Z,99.90
2019-02-26T05:50:35.610Z,99.90
2019-02-26T05:53:07.064Z,99.90
2019-02-26T05:55:36.548Z,99.90
2019-02-26T05:58:07.447Z,99.90
2019-02-26T06:00:39.070Z,99.90
2019-02-26T06:03:10.438Z,99.90
2019-02-26T06:05:45.774Z,99.90
2019-02-26T06:08:13.529Z,99.90
2019-02-26T06:10:43.800Z,99.90
2019-02-26T06:13:15.723Z,99.90
2019-02-26T06:15:46.134Z,99.90
2019-02-26T06:18:16.445Z,99.90
2019-02-26T06:20:48.499Z,99.90
2019-02-26T06:23:18.793Z,99.90
2019-02-26T06:25:49.991Z,99.90
2019-02-26T06:28:20.559Z,99.90
2019-02-26T06:30:51.132Z,99.90
2019-02-26T06:33:21.465Z,99.90
2019-02-26T06:35:51.872Z,99.90
2019-02-26T06:38:23.489Z,99.90
2019-02-26T06:40:54.482Z,99.90
2019-02-26T06:43:27.894Z,99.90
2019-02-26T06:46:00.161Z,99.90
2019-02-26T06:48:32.530Z,99.90
2019-02-26T06:51:13.284Z,99.90
2019-02-26T06:53:49.830Z,99.90
2019-02-26T06:56:20.886Z,99.90
2019-02-26T06:58:51.434Z,99.90
2019-02-26T07:01:21.996Z,99.90
2019-02-26T07:03:53.855Z,99.90
2019-02-26T07:06:25.572Z,99.90
2019-02-26T07:08:57.492Z,99.90
2019-02-26T07:11:28.641Z,99.90
2019-02-26T07:14:01.292Z,99.90
2019-02-26T07:16:32.271Z,99.90
2019-02-26T07:19:03.902Z,99.90
2019-02-26T07:21:35.425Z,99.90
2019-02-26T07:24:07.665Z,99.90
2019-02-26T07:26:38.634Z,99.90
2019-02-26T07:29:12.629Z,99.90
2019-02-26T07:31:42.451Z,99.90
2019-02-26T07:34:12.880Z,99.90
2019-02-26T07:36:45.615Z,99.90
2019-02-26T07:39:18.251Z,99.90
2019-02-26T07:41:49.383Z,99.90
2019-02-26T07:44:24.121Z,99.90
2019-02-26T07:46:54.238Z,99.90
2019-02-26T07:49:24.633Z,99.90
2019-02-26T07:51:57.758Z,99.90
2019-02-26T07:54:28.792Z,99.90
2019-02-26T07:57:02.685Z,99.90
2019-02-26T07:59:34.789Z,99.90
2019-02-26T08:02:06.272Z,99.90
2019-02-26T08:04:41.303Z,99.90
2019-02-26T08:07:19.026Z,99.90
2019-02-26T08:09:50.197Z,99.90
2019-02-26T08:12:22.122Z,99.90
2019-02-26T08:14:52.652Z,99.90
2019-02-26T08:17:30.618Z,99.90
2019-02-26T08:20:06.811Z,99.90
2019-02-26T08:22:38.015Z,99.90
2019-02-26T08:25:10.800Z,99.90
2019-02-26T08:27:46.159Z,99.90
2019-02-26T08:30:20.927Z,99.90
2019-02-26T08:32:56.081Z,99.90
2019-02-26T08:35:27.200Z,99.90
2019-02-26T08:37:57.896Z,99.90
2019-02-26T08:40:28.754Z,99.90
2019-02-26T08:42:59.686Z,99.90
2019-02-26T08:45:32.836Z,99.90
2019-02-26T08:48:05.730Z,99.90
2019-02-26T08:50:38.860Z,99.90
2019-02-26T08:53:08.924Z,99.90
2019-02-26T08:55:43.530Z,99.90
2019-02-26T08:58:17.870Z,99.90
2019-02-26T09:00:48.527Z,99.90
2019-02-26T09:03:20.442Z,99.90
2019-02-26T09:05:53.841Z,99.90
2019-02-26T09:08:27.186Z,99.90
2019-02-26T09:11:00.718Z,99.90
2019-02-26T09:13:33.379Z,99.90
2019-02-26T09:16:05.518Z,99.90
2019-02-26T09:18:37.901Z,99.90
2019-02-26T09:21:09.978Z,99.90
2019-02-26T09:23:40.040Z,99.90
2019-02-26T09:26:11.071Z,99.90
2019-02-26T09:28:41.599Z,99.90
2019-02-26T09:31:14.093Z,99.90
2019-02-26T09:33:45.517Z,99.90
2019-02-26T09:36:20.503Z,99.90
2019-02-26T09:38:51.385Z,99.90
2019-02-26T09:41:21.562Z,99.90
2019-02-26T09:44:01.916Z,99.90
2019-02-26T09:46:35.798Z,99.90
2019-02-26T09:49:05.483Z,99.90
2019-02-26T09:51:37.537Z,98.40
2019-02-26T09:54:10.311Z,96.20
2019-02-26T09:56:40.878Z,94.00
2019-02-26T09:59:12.985Z,93.00
2019-02-26T10:01:49.453Z,93.50
2019-02-26T10:04:22.102Z,86.10
2019-02-26T10:06:53.141Z,77.40
2019-02-26T10:09:25.009Z,75.30
2019-02-26T10:11:55.677Z,82.00
2019-02-26T10:14:28.707Z,72.30
2019-02-26T10:16:59.029Z,70.50
2019-02-26T10:19:31.558Z,73.40
2019-02-26T10:22:03.576Z,77.10
2019-02-26T10:24:39.712Z,71.30
2019-02-26T10:27:11.441Z,77.00
2019-02-26T10:29:45.045Z,72.50
2019-02-26T10:32:16.228Z,71.20
2019-02-26T10:34:46.783Z,73.50
2019-02-26T10:37:17.217Z,71.50
2019-02-26T10:39:49.738Z,75.30
2019-02-26T10:42:19.733Z,68.30
2019-02-26T10:44:50.495Z,61.50
2019-02-26T10:47:22.767Z,61.30
2019-02-26T10:49:53.680Z,57.70
2019-02-26T10:52:26.380Z,52.90
2019-02-26T10:54:57.530Z,52.50
2019-02-26T10:57:28.867Z,56.80
2019-02-26T11:00:02.615Z,52.30
2019-02-26T11:02:33.087Z,53.90
2019-02-26T11:05:03.775Z,49.70
2019-02-26T11:07:39.605Z,51.90
2019-02-26T11:10:07.767Z,57.10
2019-02-26T11:12:38.293Z,49.10
2019-02-26T11:15:12.855Z,50.60
2019-02-26T11:17:45.651Z,53.20
2019-02-26T11:20:15.807Z,49.50
2019-02-26T11:22:50.264Z,49.10
2019-02-26T11:25:24.180Z,49.40
2019-02-26T11:27:53.477Z,51.40
2019-02-26T11:30:26.094Z,50.00
2019-02-26T11:33:02.219Z,55.10
2019-02-26T11:35:29.185Z,50.60
2019-02-26T11:38:03.177Z,52.60
2019-02-26T11:40:35.192Z,54.50
2019-02-26T11:43:11.676Z,58.50
2019-02-26T11:45:41.980Z,54.40
2019-02-26T11:48:17.686Z,56.70
2019-02-26T11:50:52.437Z,53.60
2019-02-26T11:53:23.098Z,53.60
2019-02-26T11:55:55.097Z,54.50
2019-02-26T11:58:26.992Z,54.80
2019-02-26T12:01:00.304Z,51.40
2019-02-26T12:03:33.395Z,50.50
2019-02-26T12:06:02.633Z,51.20
2019-02-26T12:08:37.043Z,52.60
2019-02-26T12:11:11.247Z,51.30
2019-02-26T12:13:42.289Z,51.80
2019-02-26T12:16:12.091Z,52.40
2019-02-26T12:18:44.349Z,52.70
2019-02-26T12:21:17.804Z,52.10
2019-02-26T12:23:48.919Z,54.30
2019-02-26T12:26:28.052Z,56.30
2019-02-26T12:29:00.061Z,54.80
2019-02-26T12:31:34.505Z,54.90
2019-02-26T12:34:05.349Z,54.70
2019-02-26T12:36:36.283Z,52.00
2019-02-26T12:39:09.353Z,50.80
2019-02-26T12:41:41.749Z,49.60
2019-02-26T12:44:13.436Z,50.30
2019-02-26T12:46:44.942Z,50.40
2019-02-26T12:49:18.049Z,48.70
2019-02-26T12:51:56.784Z,52.90
2019-02-26T12:54:30.967Z,49.50
2019-02-26T12:57:04.046Z,49.00
2019-02-26T12:59:33.474Z,48.20
2019-02-26T13:02:09.347Z,49.70
2019-02-26T13:04:40.406Z,52.20
2019-02-26T13:07:14.409Z,52.10
2019-02-26T13:12:20.569Z,51.30
2019-02-26T13:14:50.408Z,53.90
2019-02-26T13:17:26.293Z,53.70
2019-02-26T13:19:58.969Z,52.10
2019-02-26T13:22:28.881Z,47.30
2019-02-26T13:25:03.686Z,47.80
2019-02-26T13:27:38.512Z,49.60
2019-02-26T13:30:10.409Z,49.90
2019-02-26T13:35:13.418Z,48.90
2019-02-26T13:40:38.145Z,47.80
2019-02-26T13:43:08.073Z,51.40
2019-02-26T13:45:39.970Z,50.40
2019-02-26T13:48:21.600Z,47.30
2019-02-26T13:53:54.332Z,48.10
2019-02-26T13:56:26.585Z,47.60
2019-02-26T13:58:56.978Z,48.50
2019-02-26T14:01:27.259Z,49.60
2019-02-26T14:03:58.149Z,50.60
2019-02-26T14:06:28.980Z,49.30
2019-02-26T14:08:59.764Z,48.40
2019-02-26T14:11:30.098Z,47.70
2019-02-26T14:14:00.449Z,48.30
2019-02-26T14:16:32.663Z,48.30
2019-02-26T14:19:02.883Z,47.50
2019-02-26T14:21:34.068Z,48.10
2019-02-26T14:24:07.244Z,47.70
2019-02-26T14:26:37.662Z,48.80
2019-02-26T14:29:08.235Z,49.20
2019-02-26T14:31:43.925Z,48.40
2019-02-26T14:34:14.406Z,50.50
2019-02-26T14:36:44.832Z,47.60
2019-02-26T14:39:15.347Z,48.00
2019-02-26T14:41:45.654Z,49.20
2019-02-26T14:44:16.370Z,47.90
2019-02-26T14:46:46.721Z,46.50
2019-02-26T14:49:17.040Z,45.10
2019-02-26T14:51:47.380Z,48.10
2019-02-26T14:54:18.110Z,48.50
2019-02-26T14:56:48.490Z,50.30
2019-02-26T14:59:18.799Z,50.90
2019-02-26T15:01:49.161Z,48.90
2019-02-26T15:04:19.831Z,49.30
2019-02-26T15:06:50.192Z,50.20
2019-02-26T15:09:20.572Z,51.10
2019-02-26T15:11:51.276Z,53.30
2019-02-26T15:14:22.389Z,51.40
2019-02-26T15:16:52.748Z,51.60
2019-02-26T15:19:23.157Z,51.20
2019-02-26T15:21:53.533Z,53.10
2019-02-26T15:24:23.959Z,53.50
2019-02-26T15:26:54.344Z,54.30
2019-02-26T15:29:24.706Z,55.80
2019-02-26T15:31:55.048Z,55.80
2019-02-26T15:34:25.411Z,55.60
2019-02-26T15:36:55.747Z,56.80
2019-02-26T15:39:26.769Z,54.80
2019-02-26T15:41:57.110Z,56.50
2019-02-26T15:44:28.794Z,57.40
2019-02-26T15:47:02.294Z,57.10
2019-02-26T15:49:32.045Z,56.30
2019-02-26T15:52:02.909Z,58.50
2019-02-26T15:54:33.858Z,57.20
2019-02-26T15:57:04.289Z,56.10
2019-02-26T15:59:35.604Z,57.00
2019-02-26T16:02:07.046Z,54.00
2019-02-26T16:04:37.820Z,56.90
2019-02-26T16:07:08.221Z,56.10
2019-02-26T16:09:39.061Z,60.20
2019-02-26T16:12:10.354Z,61.10
2019-02-26T16:14:41.160Z,60.70
2019-02-26T16:17:11.648Z,60.50
2019-02-26T16:19:43.731Z,61.70
2019-02-26T16:22:14.134Z,61.90
2019-02-26T16:24:44.610Z,63.40
2019-02-26T16:27:15.579Z,64.40
2019-02-26T16:29:46.008Z,64.60
2019-02-26T16:32:16.362Z,65.90
2019-02-26T16:34:47.093Z,65.60
2019-02-26T16:37:17.559Z,65.70
2019-02-26T16:39:48.467Z,68.70
2019-02-26T16:42:18.889Z,68.20
2019-02-26T16:44:49.297Z,69.30
2019-02-26T16:47:19.701Z,70.70
2019-02-26T16:49:51.726Z,71.70
2019-02-26T16:52:22.214Z,72.70
2019-02-26T16:54:52.585Z,74.20
2019-02-26T16:57:25.750Z,74.50
2019-02-26T16:59:55.350Z,73.80
2019-02-26T17:02:27.508Z,76.30
2019-02-26T17:04:58.824Z,76.50
2019-02-26T17:07:29.545Z,78.50
2019-02-26T17:10:00.362Z,78.70
2019-02-26T17:12:30.910Z,79.80
2019-02-26T17:15:01.344Z,79.40
2019-02-26T17:17:31.693Z,79.90
2019-02-26T17:20:02.503Z,79.80
2019-02-26T17:22:32.976Z,79.90
2019-02-26T17:25:04.275Z,81.00
2019-02-26T17:27:36.586Z,80.50
2019-02-26T17:30:08.803Z,81.90
2019-02-26T17:32:39.212Z,85.50
2019-02-26T17:35:10.899Z,86.70
2019-02-26T17:37:41.645Z,89.00
2019-02-26T17:40:13.646Z,88.90
2019-02-26T17:42:44.671Z,90.00
2019-02-26T17:45:22.294Z,91.10
2019-02-26T17:47:56.549Z,92.60
2019-02-26T17:50:27.106Z,95.00
2019-02-26T17:52:57.734Z,97.60
2019-02-26T17:55:28.371Z,98.90
2019-02-26T17:58:00.710Z,99.90
2019-02-26T18:00:34.256Z,99.90
2019-02-26T18:03:07.307Z,99.90
2019-02-26T18:05:40.481Z,99.90
2019-02-26T18:08:08.909Z,99.90
2019-02-26T18:10:39.193Z,99.90
2019-02-26T18:13:09.873Z,99.90
2019-02-26T18:15:40.488Z,99.90
2019-02-26T18:18:10.695Z,99.90
2019-02-26T18:20:40.986Z,99.90
2019-02-26T18:23:11.655Z,99.90
2019-02-26T18:25:42.253Z,99.90
2019-02-26T18:28:12.758Z,99.90
2019-02-26T18:30:43.011Z,99.90
2019-02-26T18:33:13.321Z,99.90
2019-02-26T18:35:44.373Z,99.90
2019-02-26T18:38:14.741Z,99.90
2019-02-26T18:40:44.992Z,99.90
2019-02-26T18:43:15.291Z,99.90
2019-02-26T18:45:45.523Z,99.90
2019-02-26T18:48:16.073Z,99.90
2019-02-26T18:50:46.619Z,99.90
2019-02-26T18:53:17.141Z,99.90
2019-02-26T18:55:47.388Z,99.90
2019-02-26T18:58:18.107Z,99.90
2019-02-26T19:00:48.857Z,99.90
2019-02-26T19:03:19.110Z,99.90
2019-02-26T19:05:51.766Z,99.90
2019-02-26T19:08:21.181Z,99.90
2019-02-26T19:10:53.297Z,99.90
2019-02-26T19:13:23.714Z,99.90
2019-02-26T19:15:54.379Z,99.90
2019-02-26T19:18:24.761Z,99.90
2019-02-26T19:20:55.053Z,99.90
2019-02-26T19:23:25.277Z,99.90
2019-02-26T19:25:55.817Z,99.90
2019-02-26T19:28:26.547Z,99.90
2019-02-26T19:30:58.786Z,99.90
2019-02-26T19:33:29.030Z,99.90
2019-02-26T19:35:59.732Z,99.90
2019-02-26T19:38:30.398Z,99.90
2019-02-26T19:41:03.415Z,99.90
2019-02-26T19:43:33.676Z,99.90
2019-02-26T19:46:04.318Z,99.90
2019-02-26T19:48:34.985Z,99.90
2019-02-26T19:51:05.600Z,99.90
2019-02-26T19:53:36.207Z,99.90
2019-02-26T19:56:06.478Z,99.90
2019-02-26T19:58:40.613Z,99.90
2019-02-26T20:01:09.008Z,99.90
2019-02-26T20:03:40.105Z,99.90
2019-02-26T20:06:10.768Z,99.90
2019-02-26T20:08:41.470Z,99.90
2019-02-26T20:11:11.690Z,99.90
2019-02-26T20:13:42.259Z,99.90
2019-02-26T20:16:12.950Z,99.90
2019-02-26T20:18:43.529Z,99.90
2019-02-26T20:21:16.881Z,99.90
2019-02-26T20:23:46.421Z,99.90
2019-02-26T20:26:17.291Z,99.90
2019-02-26T20:28:47.960Z,99.90
2019-02-26T20:31:21.454Z,99.90
2019-02-26T20:33:50.410Z,99.90
2019-02-26T20:36:20.753Z,99.90
2019-02-26T20:38:51.022Z,99.90
2019-02-26T20:41:22.217Z,99.90
2019-02-26T20:43:52.989Z,99.90
2019-02-26T20:46:25.213Z,99.90
2019-02-26T20:48:56.235Z,99.90
2019-02-26T20:51:27.704Z,99.90
2019-02-26T20:53:58.199Z,99.90
2019-02-26T20:56:30.842Z,99.90
2019-02-26T20:59:01.400Z,99.90
2019-02-26T21:01:32.625Z,99.90
2019-02-26T21:04:03.849Z,99.90
2019-02-26T21:06:34.185Z,99.90
2019-02-26T21:09:07.213Z,99.90
2019-02-26T21:11:38.020Z,99.90
2019-02-26T21:14:08.375Z,99.90
2019-02-26T21:16:39.026Z,99.90
2019-02-26T21:19:09.414Z,99.90
2019-02-26T21:21:39.835Z,99.90
2019-02-26T21:24:10.157Z,99.90
2019-02-26T21:26:40.747Z,99.90
2019-02-26T21:29:11.975Z,99.90
2019-02-26T21:31:42.380Z,99.90
2019-02-26T21:34:13.095Z,99.90
2019-02-26T21:36:43.400Z,99.90
2019-02-26T21:39:13.817Z,99.90
2019-02-26T21:41:44.074Z,99.90
2019-02-26T21:44:14.718Z,99.90
2019-02-26T21:46:45.004Z,99.90
2019-02-26T21:49:15.322Z,99.90
2019-02-26T21:51:45.613Z,99.90
2019-02-26T21:54:15.985Z,99.90
2019-02-26T21:56:48.715Z,99.90
2019-02-26T21:59:18.366Z,99.90
2019-02-26T22:01:48.641Z,99.90
2019-02-26T22:04:18.925Z,99.90
2019-02-26T22:06:49.893Z,99.90
2019-02-26T22:09:20.513Z,99.90
2019-02-26T22:11:51.366Z,99.90
2019-02-26T22:14:22.077Z,99.90
2019-02-26T22:16:52.353Z,99.90
2019-02-26T22:19:22.677Z,99.90
2019-02-26T22:21:53.445Z,99.90
2019-02-26T22:24:24.339Z,99.90
2019-02-26T22:26:54.589Z,99.90
2019-02-26T22:29:24.846Z,99.90
2019-02-26T22:31:55.480Z,99.90
2019-02-26T22:34:25.751Z,99.90
2019-02-26T22:36:56.060Z,99.90
2019-02-26T22:39:26.335Z,99.90
2019-02-26T22:41:56.566Z,99.90
2019-02-26T22:44:26.871Z,99.90
2019-02-26T22:46:59.105Z,99.90
2019-02-26T22:49:29.830Z,99.90
2019-02-26T22:52:00.475Z,99.90
2019-02-26T22:54:30.718Z,99.90
2019-02-26T22:57:01.367Z,99.90
2019-02-26T22:59:31.671Z,99.90
2019-02-26T23:02:03.483Z,99.90
2019-02-26T23:04:33.709Z,99.90
2019-02-26T23:07:05.351Z,99.90
2019-02-26T23:09:36.464Z,99.90
2019-02-26T23:12:07.530Z,99.90
2019-02-26T23:14:38.813Z,99.90
2019-02-26T23:17:10.601Z,99.90
2019-02-26T23:19:41.447Z,99.90
2019-02-26T23:22:12.048Z,99.90
2019-02-26T23:24:42.808Z,99.90
2019-02-26T23:27:15.194Z,99.90
2019-02-26T23:29:45.731Z,99.90
2019-02-26T23:32:16.447Z,99.90
2019-02-26T23:35:03.050Z,99.90
2019-02-26T23:37:34.717Z,99.90
2019-02-26T23:40:06.464Z,99.90
2019-02-26T23:42:38.548Z,99.90
2019-02-26T23:45:08.867Z,99.90
2019-02-26T23:47:39.116Z,99.90
2019-02-26T23:50:09.752Z,99.90
2019-02-26T23:52:40.638Z,99.90
2019-02-26T23:55:13.397Z,99.90
2019-02-26T23:57:43.523Z,99.90
