createdAt,value
2023-05-20T00:01:31.848Z,100.00
2023-05-20T00:04:01.438Z,100.00
2023-05-20T00:06:29.627Z,100.00
2023-05-20T00:08:59.832Z,100.00
2023-05-20T00:11:27.954Z,100.00
2023-05-20T00:13:55.930Z,100.00
2023-05-20T00:16:23.951Z,100.00
2023-05-20T00:18:51.944Z,100.00
2023-05-20T00:21:21.324Z,100.00
2023-05-20T00:23:49.282Z,100.00
2023-05-20T00:26:17.616Z,100.00
2023-05-20T00:28:45.672Z,100.00
2023-05-20T00:31:13.812Z,100.00
2023-05-20T00:33:42.098Z,100.00
2023-05-20T00:36:10.246Z,100.00
2023-05-20T00:38:39.589Z,100.00
2023-05-20T00:41:07.598Z,100.00
2023-05-20T00:43:35.521Z,100.00
2023-05-20T00:46:03.688Z,100.00
2023-05-20T00:48:40.920Z,100.00
2023-05-20T00:51:09.149Z,100.00
2023-05-20T00:53:37.958Z,100.00
2023-05-20T00:56:09.366Z,100.00
2023-05-20T00:58:38.376Z,100.00
2023-05-20T01:01:06.687Z,100.00
2023-05-20T01:03:35.419Z,100.00
2023-05-20T01:06:03.792Z,100.00
2023-05-20T01:08:32.400Z,100.00
2023-05-20T01:11:05.860Z,100.00
2023-05-20T01:13:40.361Z,100.00
2023-05-20T01:16:11.210Z,100.00
2023-05-20T01:18:41.148Z,100.00
2023-05-20T01:21:11.777Z,100.00
2023-05-20T01:23:42.430Z,100.00
2023-05-20T01:26:13.882Z,100.00
2023-05-20T01:28:44.661Z,100.00
2023-05-20T01:31:17.818Z,100.00
2023-05-20T01:33:47.683Z,100.00
2023-05-20T01:36:16.175Z,100.00
2023-05-20T01:38:45.957Z,100.00
2023-05-20T01:41:14.514Z,100.00
2023-05-20T01:43:43.808Z,100.00
2023-05-20T01:46:12.009Z,100.00
2023-05-20T01:48:40.291Z,100.00
2023-05-20T01:51:08.313Z,100.00
2023-05-20T01:53:36.328Z,100.00
2023-05-20T01:56:06.992Z,100.00
2023-05-20T01:58:35.087Z,100.00
2023-05-20T02:01:03.889Z,100.00
2023-05-20T02:03:31.925Z,100.00
2023-05-20T02:06:00.044Z,100.00
2023-05-20T02:08:28.278Z,100.00
2023-05-20T02:10:56.267Z,100.00
2023-05-20T02:13:25.557Z,100.00
2023-05-20T02:15:53.644Z,100.00
2023-05-20T02:18:21.650Z,100.00
2023-05-20T02:20:49.672Z,100.00
2023-05-20T02:23:17.689Z,100.00
2023-05-20T02:25:46.536Z,100.00
2023-05-20T02:28:16.013Z,100.00
2023-05-20T02:30:45.423Z,100.00
2023-05-20T02:33:14.008Z,100.00
2023-05-20T02:35:42.094Z,100.00
2023-05-20T02:38:10.340Z,100.00
2023-05-20T02:40:38.507Z,100.00
2023-05-20T02:43:06.522Z,100.00
2023-05-20T02:45:34.704Z,100.00
2023-05-20T02:48:04.351Z,100.00
2023-05-20T02:50:32.406Z,100.00
2023-05-20T02:53:00.558Z,100.00
2023-05-20T02:55:29.931Z,100.00
2023-05-20T02:57:57.995Z,100.00
2023-05-20T03:00:28.765Z,100.00
2023-05-20T03:02:56.749Z,100.00
2023-05-20T03:05:27.562Z,100.00
2023-05-20T03:07:55.636Z,100.00
2023-05-20T03:10:23.872Z,100.00
2023-05-20T03:12:51.844Z,100.00
2023-05-20T03:15:19.901Z,100.00
2023-05-20T03:17:47.855Z,100.00
2023-05-20T03:20:16.791Z,100.00
2023-05-20T03:22:46.166Z,100.00
2023-05-20T03:25:14.106Z,100.00
2023-05-20T03:27:43.075Z,100.00
2023-05-20T03:30:11.574Z,100.00
2023-05-20T03:32:39.620Z,100.00
2023-05-20T03:35:08.960Z,100.00
2023-05-20T03:37:37.449Z,100.00
2023-05-20T03:40:10.307Z,100.00
2023-05-20T03:42:38.687Z,100.00
2023-05-20T03:45:07.953Z,100.00
2023-05-20T03:47:36.076Z,100.00
2023-05-20T03:50:04.164Z,100.00
2023-05-20T03:52:32.162Z,100.00
2023-05-20T03:55:00.238Z,100.00
2023-05-20T03:57:29.616Z,100.00
2023-05-20T03:59:57.802Z,100.00
2023-05-20T04:02:25.960Z,100.00
2023-05-20T04:04:54.057Z,100.00
2023-05-20T04:07:21.973Z,100.00
2023-05-20T04:09:50.316Z,100.00
2023-05-20T04:12:19.531Z,100.00
2023-05-20T04:14:50.183Z,100.00
2023-05-20T04:17:18.186Z,100.00
2023-05-20T04:19:46.279Z,100.00
2023-05-20T04:22:14.332Z,100.00
2023-05-20T04:24:42.447Z,100.00
2023-05-20T04:27:11.214Z,100.00
2023-05-20T04:29:41.621Z,100.00
2023-05-20T04:32:11.659Z,100.00
2023-05-20T04:34:39.657Z,100.00
2023-05-20T04:37:07.992Z,100.00
2023-05-20T04:39:36.398Z,100.00
2023-05-20T04:42:04.909Z,100.00
2023-05-20T04:44:33.112Z,100.00
2023-05-20T04:47:01.201Z,100.00
2023-05-20T04:49:30.629Z,100.00
2023-05-20T04:51:58.719Z,100.00
2023-05-20T04:54:26.857Z,100.00
2023-05-20T04:56:54.907Z,100.00
2023-05-20T04:59:22.941Z,100.00
2023-05-20T05:01:51.146Z,100.00
2023-05-20T05:04:19.556Z,100.00
2023-05-20T05:06:50.546Z,100.00
2023-05-20T05:09:18.656Z,100.00
2023-05-20T05:11:46.722Z,100.00
2023-05-20T05:14:14.811Z,100.00
2023-05-20T05:16:42.839Z,100.00
2023-05-20T05:19:14.731Z,100.00
2023-05-20T05:21:43.546Z,100.00
2023-05-20T05:24:13.050Z,100.00
2023-05-20T05:26:41.471Z,100.00
2023-05-20T05:29:11.606Z,100.00
2023-05-20T05:31:39.921Z,100.00
2023-05-20T05:34:07.936Z,100.00
2023-05-20T05:36:35.973Z,100.00
2023-05-20T05:39:04.503Z,100.00
2023-05-20T05:41:33.906Z,100.00
2023-05-20T05:44:02.046Z,100.00
2023-05-20T05:46:30.185Z,100.00
2023-05-20T05:48:59.042Z,100.00
2023-05-20T05:51:29.214Z,100.00
2023-05-20T05:53:57.296Z,100.00
2023-05-20T05:56:25.549Z,100.00
2023-05-20T05:58:55.020Z,100.00
2023-05-20T06:01:45.623Z,100.00
2023-05-20T06:04:13.730Z,100.00
2023-05-20T06:06:42.085Z,100.00
2023-05-20T06:09:10.154Z,100.00
2023-05-20T06:11:38.259Z,100.00
2023-05-20T06:14:07.632Z,100.00
2023-05-20T06:16:35.717Z,100.00
2023-05-20T06:19:05.533Z,100.00
2023-05-20T06:21:33.699Z,100.00
2023-05-20T06:24:01.796Z,100.00
2023-05-20T06:26:29.846Z,100.00
2023-05-20T06:28:58.097Z,100.00
2023-05-20T06:31:27.779Z,100.00
2023-05-20T06:33:56.015Z,100.00
2023-05-20T06:36:24.097Z,100.00
2023-05-20T06:38:52.033Z,100.00
2023-05-20T06:41:20.297Z,100.00
2023-05-20T06:43:48.863Z,100.00
2023-05-20T06:46:18.250Z,100.00
2023-05-20T06:48:47.686Z,100.00
2023-05-20T06:51:16.069Z,100.00
2023-05-20T06:53:44.100Z,100.00
2023-05-20T06:56:12.313Z,100.00
2023-05-20T06:58:40.554Z,100.00
2023-05-20T07:01:08.743Z,100.00
2023-05-20T07:03:36.851Z,100.00
2023-05-20T07:06:07.262Z,100.00
2023-05-20T07:08:37.017Z,100.00
2023-05-20T07:11:05.055Z,100.00
2023-05-20T07:13:33.083Z,100.00
2023-05-20T07:16:01.200Z,100.00
2023-05-20T07:18:29.606Z,100.00
2023-05-20T07:20:58.089Z,100.00
2023-05-20T07:23:27.551Z,100.00
2023-05-20T07:25:55.622Z,100.00
2023-05-20T07:28:23.793Z,100.00
2023-05-20T07:30:55.389Z,100.00
2023-05-20T07:33:24.315Z,100.00
2023-05-20T07:35:54.632Z,100.00
2023-05-20T07:38:22.680Z,100.00
2023-05-20T07:40:51.992Z,100.00
2023-05-20T07:43:19.983Z,100.00
2023-05-20T07:45:47.973Z,100.00
2023-05-20T07:48:16.076Z,100.00
2023-05-20T07:50:44.154Z,100.00
2023-05-20T07:53:12.155Z,100.00
2023-05-20T07:55:40.236Z,100.00
2023-05-20T07:58:10.060Z,100.00
2023-05-20T08:00:37.957Z,100.00
2023-05-20T08:03:07.925Z,100.00
2023-05-20T08:05:38.084Z,100.00
2023-05-20T08:08:06.770Z,100.00
2023-05-20T08:10:34.744Z,100.00
2023-05-20T08:13:02.712Z,100.00
2023-05-20T08:15:32.096Z,100.00
2023-05-20T08:18:00.325Z,100.00
2023-05-20T08:20:28.788Z,100.00
2023-05-20T08:22:56.715Z,100.00
2023-05-20T08:25:24.811Z,100.00
2023-05-20T08:27:52.974Z,100.00
2023-05-20T08:30:21.295Z,100.00
2023-05-20T08:32:50.760Z,100.00
2023-05-20T08:35:18.899Z,100.00
2023-05-20T08:37:47.061Z,100.00
2023-05-20T08:40:15.797Z,100.00
2023-05-20T08:42:44.531Z,100.00
2023-05-20T08:45:13.698Z,100.00
2023-05-20T08:47:44.761Z,100.00
2023-05-20T08:50:15.670Z,100.00
2023-05-20T08:52:45.648Z,100.00
2023-05-20T08:55:16.816Z,100.00
2023-05-20T08:57:47.325Z,100.00
2023-05-20T09:00:17.218Z,100.00
2023-05-20T09:02:48.112Z,100.00
2023-05-20T09:05:18.283Z,100.00
2023-05-20T09:07:46.744Z,100.00
2023-05-20T09:10:14.981Z,100.00
2023-05-20T09:12:42.944Z,100.00
2023-05-20T09:15:11.153Z,100.00
2023-05-20T09:17:39.869Z,100.00
2023-05-20T09:20:09.927Z,100.00
2023-05-20T09:22:40.761Z,100.00
2023-05-20T09:25:11.507Z,100.00
2023-05-20T09:27:39.435Z,100.00
2023-05-20T09:30:08.750Z,100.00
2023-05-20T09:32:36.745Z,100.00
2023-05-20T09:35:06.297Z,100.00
2023-05-20T09:37:36.045Z,100.00
2023-05-20T09:40:09.307Z,100.00
2023-05-20T09:42:43.505Z,100.00
2023-05-20T09:45:11.889Z,100.00
2023-05-20T09:47:41.291Z,100.00
2023-05-20T09:50:10.671Z,100.00
2023-05-20T09:52:40.104Z,98.73
2023-05-20T09:55:11.477Z,95.82
2023-05-20T09:57:39.554Z,96.46
2023-05-20T10:00:09.121Z,96.77
2023-05-20T10:02:37.787Z,97.98
2023-05-20T10:05:10.952Z,99.37
2023-05-20T10:08:32.898Z,91.09
2023-05-20T10:11:12.871Z,92.82
2023-05-20T10:13:54.349Z,85.82
2023-05-20T10:16:30.797Z,88.16
2023-05-20T10:19:07.275Z,88.28
2023-05-20T10:21:35.391Z,89.05
2023-05-20T10:24:09.695Z,94.59
2023-05-20T10:26:40.045Z,87.87
2023-05-20T10:29:17.897Z,83.07
2023-05-20T10:31:46.757Z,80.81
2023-05-20T10:34:17.450Z,80.55
2023-05-20T10:36:49.318Z,82.63
2023-05-20T10:39:18.103Z,74.29
2023-05-20T10:41:47.359Z,73.79
2023-05-20T10:44:15.308Z,71.48
2023-05-20T10:49:22.454Z,70.54
2023-05-20T10:51:52.579Z,70.34
2023-05-20T10:54:21.168Z,69.10
2023-05-20T10:56:55.054Z,65.52
2023-05-20T10:59:23.046Z,65.69
2023-05-20T11:01:51.661Z,64.35
2023-05-20T11:04:20.833Z,60.47
2023-05-20T11:06:54.216Z,60.21
2023-05-20T11:09:22.474Z,61.14
2023-05-20T11:11:51.589Z,62.33
2023-05-20T11:14:20.913Z,63.60
2023-05-20T11:16:53.187Z,63.71
2023-05-20T11:19:21.561Z,64.86
2023-05-20T11:21:49.859Z,63.94
2023-05-20T11:24:25.785Z,65.26
2023-05-20T11:26:53.894Z,65.68
2023-05-20T11:29:23.296Z,65.87
2023-05-20T11:31:52.264Z,68.18
2023-05-20T11:34:24.136Z,66.03
2023-05-20T11:36:57.934Z,67.12
2023-05-20T11:39:26.967Z,67.94
2023-05-20T11:41:55.018Z,69.13
2023-05-20T11:44:24.382Z,70.77
2023-05-20T11:46:52.310Z,67.20
2023-05-20T11:49:20.312Z,67.01
2023-05-20T11:51:48.246Z,68.17
2023-05-20T11:54:16.411Z,69.62
2023-05-20T11:56:45.587Z,70.03
2023-05-20T11:59:14.812Z,67.44
2023-05-20T12:01:44.508Z,65.16
2023-05-20T12:04:13.367Z,65.28
2023-05-20T12:06:42.975Z,62.73
2023-05-20T12:09:12.078Z,62.17
2023-05-20T12:11:42.073Z,59.90
2023-05-20T12:14:10.651Z,61.00
2023-05-20T12:16:39.679Z,61.25
2023-05-20T12:19:09.444Z,61.79
2023-05-20T12:21:37.505Z,64.11
2023-05-20T12:24:07.140Z,67.05
2023-05-20T12:26:36.069Z,70.67
2023-05-20T12:29:04.020Z,72.71
2023-05-20T12:31:34.662Z,74.78
2023-05-20T12:34:03.143Z,76.89
2023-05-20T12:36:33.868Z,74.13
2023-05-20T12:39:01.912Z,77.47
2023-05-20T12:41:29.831Z,79.00
2023-05-20T12:43:58.154Z,77.38
2023-05-20T12:46:26.171Z,78.06
2023-05-20T12:48:54.187Z,76.29
2023-05-20T12:51:22.096Z,77.24
2023-05-20T12:53:51.528Z,77.61
2023-05-20T12:56:20.065Z,75.25
2023-05-20T12:58:48.183Z,78.03
2023-05-20T13:01:16.223Z,74.55
2023-05-20T13:03:44.299Z,69.72
2023-05-20T13:06:12.262Z,70.38
2023-05-20T13:08:40.195Z,66.45
2023-05-20T13:11:09.449Z,68.43
2023-05-20T13:13:37.494Z,67.72
2023-05-20T13:16:06.005Z,65.73
2023-05-20T13:18:33.923Z,63.55
2023-05-20T13:21:01.860Z,61.03
2023-05-20T13:23:29.745Z,59.46
2023-05-20T13:25:57.658Z,59.20
2023-05-20T13:28:27.469Z,58.96
2023-05-20T13:30:55.586Z,58.82
2023-05-20T13:33:24.311Z,58.70
2023-05-20T13:35:52.290Z,58.74
2023-05-20T13:38:20.193Z,58.48
2023-05-20T13:40:49.015Z,59.67
2023-05-20T13:43:17.071Z,60.05
2023-05-20T13:45:46.493Z,62.78
2023-05-20T13:48:14.485Z,61.43
2023-05-20T13:50:42.447Z,61.64
2023-05-20T13:53:12.565Z,62.21
2023-05-20T13:55:40.609Z,61.45
2023-05-20T13:58:09.156Z,63.60
2023-05-20T14:00:37.714Z,65.07
2023-05-20T14:03:09.196Z,64.16
2023-05-20T14:05:37.517Z,66.27
2023-05-20T14:08:05.911Z,65.76
2023-05-20T14:10:33.966Z,66.72
2023-05-20T14:13:02.372Z,66.69
2023-05-20T14:15:30.734Z,67.65
2023-05-20T14:17:59.020Z,68.17
2023-05-20T14:20:28.348Z,67.70
2023-05-20T14:22:56.297Z,70.23
2023-05-20T14:25:24.199Z,72.10
2023-05-20T14:27:54.968Z,75.80
2023-05-20T14:30:22.966Z,78.75
2023-05-20T14:32:51.022Z,82.45
2023-05-20T14:35:19.343Z,82.29
2023-05-20T14:37:48.859Z,81.77
2023-05-20T14:40:16.811Z,80.80
2023-05-20T14:42:45.070Z,84.43
2023-05-20T14:45:13.063Z,84.05
2023-05-20T14:47:41.083Z,86.71
2023-05-20T14:50:09.730Z,91.14
2023-05-20T14:52:37.754Z,90.59
2023-05-20T14:55:08.280Z,92.24
2023-05-20T14:57:36.214Z,95.50
2023-05-20T15:00:04.743Z,98.40
2023-05-20T15:02:33.104Z,98.61
2023-05-20T15:05:01.241Z,100.00
2023-05-20T15:07:29.141Z,100.00
2023-05-20T15:09:57.185Z,100.00
2023-05-20T15:12:26.545Z,100.00
2023-05-20T15:14:54.609Z,100.00
2023-05-20T15:17:22.611Z,100.00
2023-05-20T15:19:50.621Z,100.00
2023-05-20T15:22:18.584Z,100.00
2023-05-20T15:24:46.601Z,100.00
2023-05-20T15:27:14.597Z,100.00
2023-05-20T15:29:44.067Z,100.00
2023-05-20T15:32:12.179Z,100.00
2023-05-20T15:34:40.472Z,100.00
2023-05-20T15:37:08.487Z,100.00
2023-05-20T15:39:38.578Z,99.56
2023-05-20T15:42:06.792Z,97.35
2023-05-20T15:44:36.181Z,89.58
2023-05-20T15:47:06.266Z,89.69
2023-05-20T15:49:34.321Z,89.39
2023-05-20T15:52:04.030Z,92.78
2023-05-20T15:54:32.865Z,99.28
2023-05-20T15:57:01.200Z,99.22
2023-05-20T15:59:29.291Z,100.00
2023-05-20T16:01:57.443Z,100.00
2023-05-20T16:04:27.414Z,100.00
2023-05-20T16:06:55.606Z,100.00
2023-05-20T16:09:23.729Z,100.00
2023-05-20T16:11:51.862Z,100.00
2023-05-20T16:14:19.832Z,100.00
2023-05-20T16:16:47.839Z,100.00
2023-05-20T16:19:16.624Z,100.00
2023-05-20T16:21:46.156Z,91.83
2023-05-20T16:24:14.235Z,88.98
2023-05-20T16:26:42.240Z,86.83
2023-05-20T16:29:10.165Z,86.03
2023-05-20T16:31:38.261Z,84.48
2023-05-20T16:34:06.663Z,85.52
2023-05-20T16:36:34.587Z,85.56
2023-05-20T16:39:03.968Z,84.32
2023-05-20T16:41:32.016Z,86.09
2023-05-20T16:44:00.028Z,84.60
2023-05-20T16:46:27.993Z,88.54
2023-05-20T16:48:56.224Z,87.40
2023-05-20T16:51:24.196Z,89.29
2023-05-20T16:53:52.186Z,92.44
2023-05-20T16:56:22.223Z,92.22
2023-05-20T16:58:52.820Z,92.34
2023-05-20T17:01:21.346Z,93.24
2023-05-20T17:03:49.824Z,95.55
2023-05-20T17:06:18.133Z,98.99
2023-05-20T17:08:46.150Z,100.00
2023-05-20T17:11:14.262Z,100.00
2023-05-20T17:13:43.570Z,100.00
2023-05-20T17:16:12.207Z,100.00
2023-05-20T17:18:40.326Z,100.00
2023-05-20T17:21:08.296Z,100.00
2023-05-20T17:23:36.641Z,100.00
2023-05-20T17:26:05.006Z,100.00
2023-05-20T17:28:33.182Z,100.00
2023-05-20T17:31:02.622Z,100.00
2023-05-20T17:33:30.678Z,100.00
2023-05-20T17:35:58.844Z,100.00
2023-05-20T17:38:27.109Z,100.00
2023-05-20T17:40:56.134Z,100.00
2023-05-20T17:43:27.349Z,100.00
2023-05-20T17:45:55.420Z,100.00
2023-05-20T17:48:24.833Z,100.00
2023-05-20T17:50:52.801Z,100.00
2023-05-20T17:53:21.979Z,100.00
2023-05-20T17:55:50.588Z,100.00
2023-05-20T17:58:22.305Z,100.00
2023-05-20T18:00:50.274Z,100.00
2023-05-20T18:03:19.210Z,100.00
2023-05-20T18:05:48.589Z,100.00
2023-05-20T18:08:19.118Z,100.00
2023-05-20T18:10:47.093Z,100.00
2023-05-20T18:13:15.056Z,100.00
2023-05-20T18:15:47.090Z,100.00
2023-05-20T18:18:15.057Z,100.00
2023-05-20T18:20:43.108Z,100.00
2023-05-20T18:23:12.564Z,100.00
2023-05-20T18:25:42.410Z,100.00
2023-05-20T18:28:11.309Z,100.00
2023-05-20T18:30:39.458Z,100.00
2023-05-20T18:33:07.465Z,100.00
2023-05-20T18:35:35.542Z,100.00
2023-05-20T18:38:03.589Z,100.00
2023-05-20T18:40:33.679Z,100.00
2023-05-20T18:43:01.861Z,100.00
2023-05-20T18:45:29.937Z,100.00
2023-05-20T18:48:02.860Z,100.00
2023-05-20T18:50:31.060Z,100.00
2023-05-20T18:52:59.042Z,100.00
2023-05-20T18:55:27.540Z,100.00
2023-05-20T18:57:57.093Z,100.00
2023-05-20T19:00:25.313Z,100.00
2023-05-20T19:02:53.967Z,100.00
2023-05-20T19:05:22.118Z,100.00
2023-05-20T19:07:50.153Z,100.00
2023-05-20T19:10:18.575Z,100.00
2023-05-20T19:12:47.218Z,100.00
2023-05-20T19:15:19.152Z,100.00
2023-05-20T19:17:47.606Z,100.00
2023-05-20T19:20:15.870Z,100.00
2023-05-20T19:22:43.926Z,100.00
2023-05-20T19:25:12.741Z,100.00
2023-05-20T19:27:40.833Z,100.00
2023-05-20T19:30:11.050Z,100.00
2023-05-20T19:32:42.749Z,100.00
2023-05-20T19:35:11.845Z,100.00
2023-05-20T19:37:39.920Z,100.00
2023-05-20T19:40:09.518Z,100.00
2023-05-20T19:42:37.496Z,100.00
2023-05-20T19:45:06.827Z,100.00
2023-05-20T19:47:34.783Z,100.00
2023-05-20T19:50:04.502Z,100.00
2023-05-20T19:52:35.130Z,100.00
2023-05-20T19:55:03.328Z,100.00
2023-05-20T19:57:31.845Z,100.00
2023-05-20T20:00:00.068Z,100.00
2023-05-20T20:02:28.532Z,100.00
2023-05-20T20:04:56.788Z,100.00
2023-05-20T20:07:26.200Z,100.00
2023-05-20T20:09:55.501Z,100.00
2023-05-20T20:12:23.685Z,100.00
2023-05-20T20:14:52.307Z,100.00
2023-05-20T20:17:23.160Z,100.00
2023-05-20T20:19:53.347Z,100.00
2023-05-20T20:22:21.518Z,100.00
2023-05-20T20:24:51.568Z,100.00
2023-05-20T20:27:20.664Z,100.00
2023-05-20T20:29:48.612Z,100.00
2023-05-20T20:32:16.857Z,100.00
2023-05-20T20:34:46.101Z,100.00
2023-05-20T20:37:15.425Z,100.00
2023-05-20T20:39:46.851Z,100.00
2023-05-20T20:42:16.293Z,100.00
2023-05-20T20:44:48.298Z,100.00
2023-05-20T20:47:16.284Z,100.00
2023-05-20T20:49:44.251Z,100.00
2023-05-20T20:52:12.476Z,100.00
2023-05-20T20:54:42.913Z,100.00
2023-05-20T20:57:11.583Z,100.00
2023-05-20T20:59:48.024Z,100.00
2023-05-20T21:02:16.294Z,100.00
2023-05-20T21:04:44.298Z,100.00
2023-05-20T21:07:12.409Z,100.00
2023-05-20T21:09:40.410Z,100.00
2023-05-20T21:12:09.458Z,100.00
2023-05-20T21:14:37.629Z,100.00
2023-05-20T21:17:07.195Z,100.00
2023-05-20T21:19:36.014Z,100.00
2023-05-20T21:22:04.098Z,100.00
2023-05-20T21:24:32.086Z,100.00
2023-05-20T21:27:00.154Z,100.00
2023-05-20T21:29:28.089Z,100.00
2023-05-20T21:31:56.158Z,100.00
2023-05-20T21:34:25.502Z,100.00
2023-05-20T21:36:53.453Z,100.00
2023-05-20T21:39:21.518Z,100.00
2023-05-20T21:41:49.470Z,100.00
2023-05-20T21:44:17.451Z,100.00
2023-05-20T21:46:45.451Z,100.00
2023-05-20T21:49:13.575Z,100.00
2023-05-20T21:51:42.864Z,100.00
2023-05-20T21:54:10.885Z,100.00
2023-05-20T21:56:39.099Z,100.00
2023-05-20T21:59:07.028Z,100.00
2023-05-20T22:01:35.062Z,100.00
2023-05-20T22:04:04.963Z,100.00
2023-05-20T22:06:35.051Z,100.00
2023-05-20T22:09:05.379Z,100.00
2023-05-20T22:11:33.815Z,100.00
2023-05-20T22:14:01.874Z,100.00
2023-05-20T22:16:30.178Z,100.00
2023-05-20T22:18:58.540Z,100.00
2023-05-20T22:21:26.610Z,100.00
2023-05-20T22:23:55.432Z,100.00
2023-05-20T22:26:25.401Z,100.00
2023-05-20T22:28:53.317Z,100.00
2023-05-20T22:31:22.070Z,100.00
2023-05-20T22:33:50.268Z,100.00
2023-05-20T22:36:18.206Z,100.00
2023-05-20T22:38:46.473Z,100.00
2023-05-20T22:41:14.462Z,100.00
2023-05-20T22:43:43.762Z,100.00
2023-05-20T22:46:11.897Z,100.00
2023-05-20T22:48:39.864Z,100.00
2023-05-20T22:51:08.972Z,100.00
2023-05-20T22:53:36.999Z,100.00
2023-05-20T22:56:05.943Z,100.00
2023-05-20T22:58:39.529Z,100.00
2023-05-20T23:01:08.957Z,100.00
2023-05-20T23:03:37.277Z,100.00
2023-05-20T23:06:05.601Z,100.00
2023-05-20T23:08:33.520Z,100.00
2023-05-20T23:11:01.433Z,100.00
2023-05-20T23:13:29.414Z,100.00
2023-05-20T23:15:57.951Z,100.00
2023-05-20T23:18:27.390Z,100.00
2023-05-20T23:20:55.861Z,100.00
2023-05-20T23:23:30.306Z,100.00
2023-05-20T23:26:01.669Z,100.00
2023-05-20T23:28:29.791Z,100.00
2023-05-20T23:30:57.746Z,100.00
2023-05-20T23:33:27.266Z,100.00
2023-05-20T23:35:55.281Z,100.00
2023-05-20T23:38:23.497Z,100.00
2023-05-20T23:40:51.619Z,100.00
2023-05-20T23:43:19.661Z,100.00
2023-05-20T23:45:47.916Z,100.00
2023-05-20T23:48:17.959Z,100.00
2023-05-20T23:50:48.272Z,100.00
2023-05-20T23:53:17.118Z,100.00
2023-05-20T23:55:45.451Z,100.00
2023-05-20T23:58:13.441Z,100.00
