createdAt,value
2023-02-27T00:00:29.143Z,0.00
2023-02-27T00:01:29.096Z,0.00
2023-02-27T00:02:29.225Z,0.00
2023-02-27T00:03:29.138Z,0.00
2023-02-27T00:04:29.075Z,0.00
2023-02-27T00:05:29.066Z,0.00
2023-02-27T00:06:29.062Z,0.00
2023-02-27T00:07:29.034Z,0.00
2023-02-27T00:08:29.178Z,0.00
2023-02-27T00:09:29.054Z,0.00
2023-02-27T00:10:29.020Z,0.00
2023-02-27T00:11:29.490Z,0.00
2023-02-27T00:12:29.065Z,0.00
2023-02-27T00:13:28.984Z,0.00
2023-02-27T00:14:28.974Z,0.00
2023-02-27T00:15:28.974Z,0.00
2023-02-27T00:16:28.976Z,0.00
2023-02-27T00:17:28.959Z,0.00
2023-02-27T00:18:28.934Z,0.00
2023-02-27T00:19:28.913Z,0.00
2023-02-27T00:20:28.936Z,0.00
2023-02-27T00:21:29.040Z,0.00
2023-02-27T00:22:28.883Z,0.00
2023-02-27T00:23:28.883Z,0.00
2023-02-27T00:24:28.863Z,0.00
2023-02-27T00:25:28.871Z,0.00
2023-02-27T00:26:28.852Z,0.00
2023-02-27T00:27:28.833Z,0.00
2023-02-27T00:28:28.854Z,0.00
2023-02-27T00:29:28.854Z,0.00
2023-02-27T00:30:28.869Z,0.00
2023-02-27T00:31:29.288Z,0.00
2023-02-27T00:32:28.808Z,0.00
2023-02-27T00:33:28.781Z,0.00
2023-02-27T00:34:28.761Z,0.00
2023-02-27T00:35:28.767Z,0.00
2023-02-27T00:36:28.752Z,0.00
2023-02-27T00:37:28.751Z,0.00
2023-02-27T00:38:28.731Z,0.00
2023-02-27T00:39:28.725Z,0.00
2023-02-27T00:40:28.698Z,0.00
2023-02-27T00:41:28.968Z,0.00
2023-02-27T00:42:28.668Z,0.00
2023-02-27T00:43:28.678Z,0.00
2023-02-27T00:44:28.656Z,0.00
2023-02-27T00:45:28.641Z,0.00
2023-02-27T00:46:28.701Z,0.00
2023-02-27T00:47:28.651Z,0.00
2023-02-27T00:48:28.620Z,0.00
2023-02-27T00:49:28.605Z,0.00
2023-02-27T00:50:28.598Z,0.00
2023-02-27T00:51:28.834Z,0.00
2023-02-27T00:52:28.578Z,0.00
2023-02-27T00:53:28.597Z,0.00
2023-02-27T00:54:28.545Z,0.00
2023-02-27T00:55:28.536Z,0.00
2023-02-27T00:56:28.535Z,0.00
2023-02-27T00:57:28.580Z,0.00
2023-02-27T00:58:28.533Z,0.00
2023-02-27T00:59:28.507Z,0.00
2023-02-27T01:00:28.602Z,0.00
2023-02-27T01:01:28.696Z,0.00
2023-02-27T01:02:28.530Z,0.00
2023-02-27T01:03:28.508Z,0.00
2023-02-27T01:04:28.447Z,0.00
2023-02-27T01:05:28.441Z,0.00
2023-02-27T01:06:28.442Z,0.00
2023-02-27T01:07:28.425Z,0.00
2023-02-27T01:08:28.428Z,0.00
2023-02-27T01:09:28.425Z,0.00
2023-02-27T01:10:28.416Z,0.00
2023-02-27T01:11:28.446Z,0.00
2023-02-27T01:12:28.373Z,0.00
2023-02-27T01:13:28.370Z,0.00
2023-02-27T01:14:28.388Z,0.00
2023-02-27T01:15:28.358Z,0.00
2023-02-27T01:16:28.367Z,0.00
2023-02-27T01:17:28.341Z,0.00
2023-02-27T01:18:28.316Z,0.00
2023-02-27T01:19:28.303Z,0.00
2023-02-27T01:20:28.315Z,0.00
2023-02-27T01:21:28.519Z,0.00
2023-02-27T01:22:28.289Z,0.00
2023-02-27T01:23:28.269Z,0.00
2023-02-27T01:24:28.247Z,0.00
2023-02-27T01:25:28.244Z,0.00
2023-02-27T01:26:28.331Z,0.00
2023-02-27T01:27:28.242Z,0.00
2023-02-27T01:28:28.205Z,0.00
2023-02-27T01:29:28.201Z,0.00
2023-02-27T01:30:28.236Z,0.00
2023-02-27T01:31:28.518Z,0.00
2023-02-27T01:32:28.336Z,0.00
2023-02-27T01:33:28.164Z,0.00
2023-02-27T01:34:28.144Z,0.00
2023-02-27T01:35:28.146Z,0.00
2023-02-27T01:36:28.150Z,0.00
2023-02-27T01:37:28.116Z,0.00
2023-02-27T01:38:28.136Z,0.00
2023-02-27T01:39:28.112Z,0.00
2023-02-27T01:40:28.100Z,0.00
2023-02-27T01:41:28.338Z,0.00
2023-02-27T01:42:28.071Z,0.00
2023-02-27T01:43:28.059Z,0.00
2023-02-27T01:44:28.061Z,0.00
2023-02-27T01:45:28.104Z,0.00
2023-02-27T01:46:28.028Z,0.00
2023-02-27T01:47:28.012Z,0.00
2023-02-27T01:48:28.009Z,0.00
2023-02-27T01:49:28.023Z,0.00
2023-02-27T01:50:27.993Z,0.00
2023-02-27T01:51:28.314Z,0.00
2023-02-27T01:52:27.963Z,0.00
2023-02-27T01:53:27.958Z,0.00
2023-02-27T01:54:27.970Z,0.00
2023-02-27T01:55:27.938Z,0.00
2023-02-27T01:56:27.928Z,0.00
2023-02-27T01:57:27.922Z,0.00
2023-02-27T01:58:27.905Z,0.00
2023-02-27T01:59:27.886Z,0.00
2023-02-27T02:00:27.905Z,0.00
2023-02-27T02:01:28.323Z,0.00
2023-02-27T02:02:27.888Z,0.00
2023-02-27T02:03:27.857Z,0.00
2023-02-27T02:04:27.850Z,0.00
2023-02-27T02:05:27.860Z,0.00
2023-02-27T02:06:27.829Z,0.00
2023-02-27T02:07:27.807Z,0.00
2023-02-27T02:08:27.808Z,0.00
2023-02-27T02:09:27.820Z,0.00
2023-02-27T02:10:27.798Z,0.00
2023-02-27T02:11:28.064Z,0.00
2023-02-27T02:12:27.759Z,0.00
2023-02-27T02:13:27.770Z,0.00
2023-02-27T02:14:27.735Z,0.00
2023-02-27T02:15:27.746Z,0.00
2023-02-27T02:16:27.752Z,0.00
2023-02-27T02:17:27.705Z,0.00
2023-02-27T02:18:27.703Z,0.00
2023-02-27T02:19:27.706Z,0.00
2023-02-27T02:20:27.688Z,0.00
2023-02-27T02:21:28.052Z,0.00
2023-02-27T02:22:27.658Z,0.00
2023-02-27T02:23:27.706Z,0.00
2023-02-27T02:24:27.634Z,0.00
2023-02-27T02:25:27.643Z,0.00
2023-02-27T02:26:29.257Z,0.00
2023-02-27T02:27:27.596Z,0.00
2023-02-27T02:28:27.593Z,0.00
2023-02-27T02:29:27.593Z,0.00
2023-02-27T02:30:27.688Z,0.00
2023-02-27T02:31:27.948Z,0.00
2023-02-27T02:32:27.605Z,0.00
2023-02-27T02:33:27.624Z,0.00
2023-02-27T02:34:27.534Z,0.00
2023-02-27T02:35:27.516Z,0.00
2023-02-27T02:36:27.512Z,0.00
2023-02-27T02:37:27.514Z,0.00
2023-02-27T02:38:27.495Z,0.00
2023-02-27T02:39:27.475Z,0.00
2023-02-27T02:40:27.476Z,0.00
2023-02-27T02:41:27.741Z,0.00
2023-02-27T02:42:27.450Z,0.00
2023-02-27T02:43:27.482Z,0.00
2023-02-27T02:44:27.435Z,0.00
2023-02-27T02:45:27.420Z,0.00
2023-02-27T02:46:27.468Z,0.00
2023-02-27T02:47:27.396Z,0.00
2023-02-27T02:48:27.415Z,0.00
2023-02-27T02:49:27.413Z,0.00
2023-02-27T02:50:27.373Z,0.00
2023-02-27T02:51:27.641Z,0.00
2023-02-27T02:52:27.353Z,0.00
2023-02-27T02:53:36.072Z,0.00
2023-02-27T02:54:28.344Z,0.00
2023-02-27T02:55:27.312Z,0.00
2023-02-27T02:56:27.306Z,0.00
2023-02-27T02:57:27.292Z,0.00
2023-02-27T02:58:27.294Z,0.00
2023-02-27T02:59:27.295Z,0.00
2023-02-27T03:00:27.265Z,0.00
2023-02-27T03:01:27.718Z,0.00
2023-02-27T03:02:27.252Z,0.00
2023-02-27T03:03:27.244Z,0.00
2023-02-27T03:04:27.244Z,0.00
2023-02-27T03:05:27.218Z,0.00
2023-02-27T03:06:27.204Z,0.00
2023-02-27T03:07:27.260Z,0.00
2023-02-27T03:08:27.174Z,0.00
2023-02-27T03:09:27.176Z,0.00
2023-02-27T03:10:27.191Z,0.00
2023-02-27T03:11:27.446Z,0.00
2023-02-27T03:12:27.167Z,0.00
2023-02-27T03:13:27.145Z,0.00
2023-02-27T03:14:27.131Z,0.00
2023-02-27T03:15:27.117Z,0.00
2023-02-27T03:16:27.093Z,0.00
2023-02-27T03:17:27.092Z,0.00
2023-02-27T03:18:27.093Z,0.00
2023-02-27T03:19:27.065Z,0.00
2023-02-27T03:20:27.074Z,0.00
2023-02-27T03:21:27.350Z,0.00
2023-02-27T03:22:27.038Z,0.00
2023-02-27T03:23:27.033Z,0.00
2023-02-27T03:24:27.038Z,0.00
2023-02-27T03:25:27.018Z,0.00
2023-02-27T03:26:26.989Z,0.00
2023-02-27T03:27:26.983Z,0.00
2023-02-27T03:28:26.958Z,0.00
2023-02-27T03:29:26.961Z,0.00
2023-02-27T03:30:27.120Z,0.00
2023-02-27T03:31:27.331Z,0.00
2023-02-27T03:32:26.953Z,0.00
2023-02-27T03:33:26.930Z,0.00
2023-02-27T03:34:26.910Z,0.00
2023-02-27T03:35:26.887Z,0.00
2023-02-27T03:36:26.907Z,0.00
2023-02-27T03:37:26.875Z,0.00
2023-02-27T03:38:26.858Z,0.00
2023-02-27T03:39:26.848Z,0.00
2023-02-27T03:40:26.866Z,0.00
2023-02-27T03:41:27.094Z,0.00
2023-02-27T03:42:26.829Z,0.00
2023-02-27T03:43:26.841Z,0.00
2023-02-27T03:44:26.806Z,0.00
2023-02-27T03:45:26.803Z,0.00
2023-02-27T03:46:26.845Z,0.00
2023-02-27T03:47:26.773Z,0.00
2023-02-27T03:48:26.783Z,0.00
2023-02-27T03:49:26.741Z,0.00
2023-02-27T03:50:26.722Z,0.00
2023-02-27T03:51:27.066Z,0.00
2023-02-27T03:52:26.713Z,0.00
2023-02-27T03:53:26.714Z,0.00
2023-02-27T03:54:26.712Z,0.00
2023-02-27T03:55:26.684Z,0.00
2023-02-27T03:56:26.691Z,0.00
2023-02-27T03:57:26.654Z,0.00
2023-02-27T03:58:26.643Z,0.00
2023-02-27T03:59:26.647Z,0.00
2023-02-27T04:00:26.627Z,0.00
2023-02-27T04:01:27.070Z,0.00
2023-02-27T04:02:26.648Z,0.00
2023-02-27T04:03:26.617Z,0.00
2023-02-27T04:04:26.581Z,0.00
2023-02-27T04:05:26.583Z,0.00
2023-02-27T04:06:26.568Z,0.00
2023-02-27T04:07:26.562Z,0.00
2023-02-27T04:08:26.583Z,0.00
2023-02-27T04:09:26.543Z,0.00
2023-02-27T04:10:26.523Z,0.00
2023-02-27T04:11:26.717Z,0.00
2023-02-27T04:12:26.498Z,0.00
2023-02-27T04:13:26.522Z,0.00
2023-02-27T04:14:26.503Z,0.00
2023-02-27T04:15:26.481Z,0.00
2023-02-27T04:16:26.504Z,0.00
2023-02-27T04:17:26.454Z,0.00
2023-02-27T04:18:26.446Z,0.00
2023-02-27T04:19:26.443Z,0.00
2023-02-27T04:20:26.420Z,0.00
2023-02-27T04:21:26.694Z,0.00
2023-02-27T04:22:26.399Z,0.00
2023-02-27T04:23:26.402Z,0.00
2023-02-27T04:24:26.396Z,0.00
2023-02-27T04:25:26.368Z,0.00
2023-02-27T04:26:26.352Z,0.00
2023-02-27T04:27:26.351Z,0.00
2023-02-27T04:28:26.330Z,0.00
2023-02-27T04:29:26.344Z,0.00
2023-02-27T04:30:27.338Z,0.00
2023-02-27T04:31:26.805Z,0.00
2023-02-27T04:32:26.447Z,0.00
2023-02-27T04:33:34.058Z,0.00
2023-02-27T04:34:28.070Z,0.00
2023-02-27T04:35:26.298Z,0.00
2023-02-27T04:36:27.038Z,0.00
2023-02-27T04:37:26.244Z,0.00
2023-02-27T04:38:26.229Z,0.00
2023-02-27T04:39:26.232Z,0.00
2023-02-27T04:40:26.219Z,0.00
2023-02-27T04:41:26.480Z,0.00
2023-02-27T04:42:26.215Z,0.00
2023-02-27T04:43:26.211Z,0.00
2023-02-27T04:44:26.184Z,0.00
2023-02-27T04:45:26.192Z,0.00
2023-02-27T04:46:26.179Z,0.00
2023-02-27T04:47:26.141Z,0.00
2023-02-27T04:48:26.142Z,0.00
2023-02-27T04:49:26.132Z,0.00
2023-02-27T04:50:26.111Z,0.00
2023-02-27T04:51:26.496Z,0.00
2023-02-27T04:52:26.095Z,0.00
2023-02-27T04:53:26.103Z,0.00
2023-02-27T04:54:26.070Z,0.00
2023-02-27T04:55:26.067Z,0.00
2023-02-27T04:56:26.067Z,0.00
2023-02-27T04:57:26.044Z,0.00
2023-02-27T04:58:26.028Z,0.00
2023-02-27T04:59:26.018Z,0.00
2023-02-27T05:00:26.007Z,0.00
2023-02-27T05:01:26.502Z,0.00
2023-02-27T05:02:26.030Z,0.00
2023-02-27T05:03:25.990Z,0.00
2023-02-27T05:04:25.957Z,0.00
2023-02-27T05:05:26.708Z,0.00
2023-02-27T05:06:25.965Z,0.00
2023-02-27T05:07:25.942Z,0.00
2023-02-27T05:08:25.917Z,0.00
2023-02-27T05:09:25.906Z,0.00
2023-02-27T05:10:25.893Z,0.00
2023-02-27T05:11:26.299Z,0.00
2023-02-27T05:12:25.889Z,0.00
2023-02-27T05:13:25.877Z,0.00
2023-02-27T05:14:25.867Z,0.00
2023-02-27T05:15:25.906Z,0.00
2023-02-27T05:16:25.879Z,0.00
2023-02-27T05:17:25.820Z,0.00
2023-02-27T05:18:25.807Z,0.00
2023-02-27T05:19:25.794Z,0.00
2023-02-27T05:20:26.947Z,0.00
2023-02-27T05:21:26.308Z,0.00
2023-02-27T05:22:25.777Z,0.00
2023-02-27T05:23:25.772Z,0.00
2023-02-27T05:24:25.758Z,0.00
2023-02-27T05:25:25.734Z,0.00
2023-02-27T05:26:25.755Z,0.00
2023-02-27T05:27:25.724Z,0.00
2023-02-27T05:28:25.709Z,0.00
2023-02-27T05:29:25.693Z,0.00
2023-02-27T05:30:25.693Z,0.00
2023-02-27T05:31:25.995Z,0.00
2023-02-27T05:32:25.719Z,0.00
2023-02-27T05:33:25.666Z,0.00
2023-02-27T05:34:25.675Z,0.00
2023-02-27T05:35:28.683Z,0.00
2023-02-27T05:36:25.621Z,0.00
2023-02-27T05:37:25.610Z,0.00
2023-02-27T05:38:25.601Z,0.00
2023-02-27T05:39:25.597Z,0.00
2023-02-27T05:40:25.626Z,0.00
2023-02-27T05:41:25.985Z,0.00
2023-02-27T05:42:25.558Z,0.00
2023-02-27T05:43:25.565Z,0.00
2023-02-27T05:44:25.561Z,0.00
2023-02-27T05:45:25.832Z,0.00
2023-02-27T05:46:25.519Z,0.00
2023-02-27T05:47:25.499Z,0.00
2023-02-27T05:48:25.516Z,0.00
2023-02-27T05:49:25.494Z,0.00
2023-02-27T05:50:25.506Z,0.00
2023-02-27T05:51:25.701Z,4.00
2023-02-27T05:52:25.447Z,0.00
2023-02-27T05:53:25.463Z,4.00
2023-02-27T05:54:25.458Z,0.00
2023-02-27T05:55:25.437Z,4.00
2023-02-27T05:56:25.767Z,4.00
2023-02-27T05:57:25.400Z,4.00
2023-02-27T05:58:25.388Z,8.00
2023-02-27T05:59:25.393Z,8.00
2023-02-27T06:00:25.380Z,12.00
2023-02-27T06:01:25.378Z,12.00
2023-02-27T06:02:25.383Z,16.00
2023-02-27T06:03:25.448Z,20.00
2023-02-27T06:04:25.325Z,24.00
2023-02-27T06:05:25.337Z,28.00
2023-02-27T06:06:25.670Z,32.00
2023-02-27T06:07:25.321Z,40.00
2023-02-27T06:08:25.288Z,48.00
2023-02-27T06:09:25.273Z,52.00
2023-02-27T06:10:25.291Z,64.00
2023-02-27T06:11:25.256Z,68.00
2023-02-27T06:12:25.252Z,80.00
2023-02-27T06:13:25.390Z,88.00
2023-02-27T06:14:25.241Z,100.00
2023-02-27T06:15:25.211Z,116.00
2023-02-27T06:16:25.461Z,132.00
2023-02-27T06:17:25.191Z,148.00
2023-02-27T06:18:25.193Z,164.00
2023-02-27T06:19:25.160Z,184.00
2023-02-27T06:20:25.198Z,204.00
2023-02-27T06:21:25.147Z,220.00
2023-02-27T06:22:25.138Z,240.00
2023-02-27T06:23:25.252Z,264.00
2023-02-27T06:24:25.109Z,292.00
2023-02-27T06:25:25.104Z,316.00
2023-02-27T06:26:25.182Z,344.00
2023-02-27T06:27:25.081Z,368.00
2023-02-27T06:28:25.092Z,392.00
2023-02-27T06:29:25.057Z,424.00
2023-02-27T06:30:25.074Z,452.00
2023-02-27T06:31:25.037Z,480.00
2023-02-27T06:32:25.029Z,508.00
2023-02-27T06:33:25.027Z,536.00
2023-02-27T06:34:25.026Z,568.00
2023-02-27T06:35:24.985Z,596.00
2023-02-27T06:36:25.312Z,628.00
2023-02-27T06:37:24.971Z,660.00
2023-02-27T06:38:24.986Z,688.00
2023-02-27T06:39:24.946Z,720.00
2023-02-27T06:40:24.942Z,748.00
2023-02-27T06:41:24.931Z,780.00
2023-02-27T06:42:24.935Z,808.00
2023-02-27T06:43:24.943Z,840.00
2023-02-27T06:44:24.899Z,868.00
2023-02-27T06:45:24.883Z,900.00
2023-02-27T06:46:25.188Z,924.00
2023-02-27T06:47:24.882Z,956.00
2023-02-27T06:48:24.850Z,984.00
2023-02-27T06:49:24.840Z,1012.00
2023-02-27T06:50:24.829Z,1044.00
2023-02-27T06:51:24.835Z,1068.00
2023-02-27T06:52:24.835Z,1096.00
2023-02-27T06:53:24.841Z,1120.00
2023-02-27T06:54:24.790Z,1148.00
2023-02-27T06:55:24.779Z,1172.00
2023-02-27T06:56:25.000Z,1200.00
2023-02-27T06:57:24.783Z,1220.00
2023-02-27T06:58:24.804Z,1244.00
2023-02-27T06:59:24.737Z,1268.00
2023-02-27T07:00:24.758Z,1292.00
2023-02-27T07:01:24.776Z,1316.00
2023-02-27T07:02:24.734Z,1340.00
2023-02-27T07:03:24.782Z,1364.00
2023-02-27T07:04:24.696Z,1388.00
2023-02-27T07:05:24.686Z,1408.00
2023-02-27T07:07:33.329Z,1432.00
2023-02-27T07:07:34.630Z,1452.00
2023-02-27T07:08:25.662Z,1472.00
2023-02-27T07:09:24.630Z,1488.00
2023-02-27T07:10:24.619Z,1512.00
2023-02-27T07:11:24.628Z,1532.00
2023-02-27T07:12:24.599Z,1552.00
2023-02-27T07:13:24.647Z,1568.00
2023-02-27T07:14:24.748Z,1588.00
2023-02-27T07:15:24.586Z,1608.00
2023-02-27T07:16:24.736Z,1628.00
2023-02-27T07:17:24.545Z,1644.00
2023-02-27T07:18:24.571Z,1664.00
2023-02-27T07:19:24.569Z,1680.00
2023-02-27T07:20:24.557Z,1700.00
2023-02-27T07:21:24.506Z,1716.00
2023-02-27T07:22:24.500Z,1732.00
2023-02-27T07:23:24.518Z,1744.00
2023-02-27T07:24:24.510Z,1760.00
2023-02-27T07:25:24.542Z,1772.00
2023-02-27T07:26:24.472Z,1788.00
2023-02-27T07:27:24.436Z,1800.00
2023-02-27T07:28:24.473Z,1820.00
2023-02-27T07:29:24.428Z,1832.00
2023-02-27T07:30:24.456Z,1844.00
2023-02-27T07:31:24.657Z,1860.00
2023-02-27T07:32:24.473Z,1876.00
2023-02-27T07:33:24.531Z,1888.00
2023-02-27T07:34:24.881Z,1904.00
2023-02-27T07:35:24.502Z,1932.00
2023-02-27T07:36:24.649Z,1956.00
2023-02-27T07:37:25.966Z,1968.00
2023-02-27T07:38:24.535Z,1984.00
2023-02-27T07:39:24.339Z,2000.00
2023-02-27T07:40:24.351Z,2020.00
2023-02-27T07:41:30.359Z,2048.00
2023-02-27T07:42:25.280Z,2096.00
2023-02-27T07:43:24.281Z,2060.00
2023-02-27T07:44:24.275Z,2044.00
2023-02-27T07:45:24.250Z,2052.00
2023-02-27T07:46:24.296Z,2060.00
2023-02-27T07:47:24.264Z,2068.00
2023-02-27T07:48:24.245Z,2080.00
2023-02-27T07:49:24.217Z,2092.00
2023-02-27T07:50:24.219Z,2108.00
2023-02-27T07:51:24.193Z,2120.00
2023-02-27T07:52:24.207Z,2132.00
2023-02-27T07:53:24.209Z,2144.00
2023-02-27T07:54:24.169Z,2160.00
2023-02-27T07:55:24.148Z,2172.00
2023-02-27T07:56:24.148Z,2188.00
2023-02-27T07:57:24.141Z,2200.00
2023-02-27T07:58:24.150Z,2208.00
2023-02-27T07:59:24.141Z,2220.00
2023-02-27T08:00:24.101Z,2236.00
2023-02-27T08:01:24.095Z,2248.00
2023-02-27T08:02:24.147Z,2264.00
2023-02-27T08:03:24.093Z,2272.00
2023-02-27T08:04:24.131Z,2288.00
2023-02-27T08:05:24.054Z,2304.00
2023-02-27T08:06:24.038Z,2336.00
2023-02-27T08:07:24.022Z,2368.00
2023-02-27T08:08:24.039Z,2388.00
2023-02-27T08:09:24.025Z,2400.00
2023-02-27T08:10:24.027Z,2412.00
2023-02-27T08:11:24.018Z,2480.00
2023-02-27T08:12:23.985Z,2468.00
2023-02-27T08:13:55.790Z,2552.00
2023-02-27T08:14:24.951Z,2544.00
2023-02-27T08:15:23.952Z,2600.00
2023-02-27T08:16:24.008Z,2596.00
2023-02-27T08:17:23.922Z,2728.00
2023-02-27T08:18:23.911Z,2988.00
2023-02-27T08:19:23.926Z,3236.00
2023-02-27T08:20:23.921Z,3496.00
2023-02-27T08:21:23.886Z,3756.00
2023-02-27T08:22:23.873Z,4000.00
2023-02-27T08:23:23.885Z,4036.00
2023-02-27T08:24:23.851Z,4016.00
2023-02-27T08:25:23.844Z,4100.00
2023-02-27T08:26:23.859Z,4056.00
2023-02-27T08:27:23.820Z,3800.00
2023-02-27T08:28:23.813Z,3380.00
2023-02-27T08:29:23.789Z,3280.00
2023-02-27T08:30:23.780Z,3344.00
2023-02-27T08:31:23.825Z,3192.00
2023-02-27T08:32:23.876Z,2892.00
2023-02-27T08:33:23.768Z,2808.00
2023-02-27T08:34:23.732Z,2808.00
2023-02-27T08:35:23.735Z,2840.00
2023-02-27T08:36:23.714Z,2804.00
2023-02-27T08:37:23.708Z,2944.00
2023-02-27T08:38:26.057Z,2944.00
2023-02-27T08:39:23.679Z,2888.00
2023-02-27T08:40:23.669Z,2856.00
2023-02-27T08:41:23.655Z,2820.00
2023-02-27T08:42:25.441Z,2864.00
2023-02-27T08:43:23.690Z,2844.00
2023-02-27T08:44:23.647Z,2916.00
2023-02-27T08:45:23.621Z,2960.00
2023-02-27T08:46:23.595Z,2888.00
2023-02-27T08:47:23.604Z,2948.00
2023-02-27T08:48:23.587Z,3032.00
2023-02-27T08:49:23.567Z,2992.00
2023-02-27T08:50:23.592Z,3000.00
2023-02-27T08:51:23.588Z,3032.00
2023-02-27T08:52:25.001Z,3040.00
2023-02-27T08:53:23.533Z,3060.00
2023-02-27T08:54:23.506Z,3052.00
2023-02-27T08:55:23.505Z,3072.00
2023-02-27T08:56:23.514Z,3068.00
2023-02-27T08:57:23.520Z,3036.00
2023-02-27T08:58:23.465Z,3004.00
2023-02-27T08:59:23.453Z,2992.00
2023-02-27T09:00:23.514Z,2932.00
2023-02-27T09:01:23.488Z,2932.00
2023-02-27T09:02:23.444Z,2952.00
2023-02-27T09:03:23.453Z,2972.00
2023-02-27T09:04:23.405Z,3032.00
2023-02-27T09:05:23.394Z,3040.00
2023-02-27T09:06:25.912Z,3088.00
2023-02-27T09:07:23.393Z,3060.00
2023-02-27T09:08:23.387Z,3072.00
2023-02-27T09:09:23.376Z,3092.00
2023-02-27T09:10:23.448Z,3084.00
2023-02-27T09:11:23.325Z,3080.00
2023-02-27T09:12:23.316Z,3092.00
2023-02-27T09:13:23.413Z,3156.00
2023-02-27T09:14:23.295Z,3160.00
2023-02-27T09:15:23.291Z,3176.00
2023-02-27T09:16:23.388Z,3180.00
2023-02-27T09:17:23.265Z,3156.00
2023-02-27T09:18:23.306Z,3156.00
2023-02-27T09:19:23.269Z,3172.00
2023-02-27T09:20:23.260Z,3188.00
2023-02-27T09:21:23.224Z,3192.00
2023-02-27T09:22:23.271Z,3264.00
2023-02-27T09:23:23.309Z,3296.00
2023-02-27T09:24:23.218Z,3316.00
2023-02-27T09:25:23.188Z,3300.00
2023-02-27T09:26:39.364Z,3268.00
2023-02-27T09:27:24.180Z,3288.00
2023-02-27T09:28:23.217Z,3348.00
2023-02-27T09:29:23.144Z,3408.00
2023-02-27T09:30:23.164Z,3344.00
2023-02-27T09:31:23.131Z,3356.00
2023-02-27T09:32:23.269Z,3368.00
2023-02-27T09:33:23.097Z,3392.00
2023-02-27T09:34:23.096Z,3420.00
2023-02-27T09:35:23.101Z,3456.00
2023-02-27T09:36:23.063Z,3508.00
2023-02-27T09:37:23.057Z,3580.00
2023-02-27T09:38:23.048Z,3648.00
2023-02-27T09:39:23.035Z,3664.00
2023-02-27T09:40:23.111Z,3712.00
2023-02-27T09:41:23.044Z,3772.00
2023-02-27T09:42:23.001Z,3848.00
2023-02-27T09:43:23.029Z,3932.00
2023-02-27T09:44:33.411Z,4000.00
2023-02-27T09:45:23.966Z,4092.00
2023-02-27T09:46:22.967Z,4188.00
2023-02-27T09:47:22.976Z,4272.00
2023-02-27T09:48:22.941Z,4360.00
2023-02-27T09:49:22.947Z,4444.00
2023-02-27T09:50:22.937Z,4532.00
2023-02-27T09:51:22.960Z,4600.00
2023-02-27T09:52:22.912Z,4676.00
2023-02-27T09:53:22.919Z,4788.00
2023-02-27T09:54:22.878Z,4892.00
2023-02-27T09:55:22.856Z,5024.00
2023-02-27T09:56:22.847Z,5128.00
2023-02-27T09:57:22.834Z,5268.00
2023-02-27T09:58:22.851Z,5448.00
2023-02-27T09:59:22.826Z,5516.00
2023-02-27T10:00:22.810Z,5612.00
2023-02-27T10:01:22.810Z,5700.00
2023-02-27T10:02:22.789Z,5840.00
2023-02-27T10:03:22.962Z,5892.00
2023-02-27T10:04:22.768Z,5996.00
2023-02-27T10:05:22.755Z,6064.00
2023-02-27T10:06:22.746Z,6180.00
2023-02-27T10:07:22.738Z,6308.00
2023-02-27T10:08:22.744Z,6448.00
2023-02-27T10:09:22.718Z,6556.00
2023-02-27T10:10:22.697Z,6660.00
2023-02-27T10:11:22.689Z,6736.00
2023-02-27T10:12:22.682Z,6856.00
2023-02-27T10:13:22.669Z,6992.00
2023-02-27T10:14:22.675Z,7132.00
2023-02-27T10:15:22.649Z,7264.00
2023-02-27T10:16:22.678Z,7460.00
2023-02-27T10:17:22.703Z,7592.00
2023-02-27T10:18:27.639Z,7768.00
2023-02-27T10:19:23.620Z,8940.00
2023-02-27T10:20:22.600Z,14604.00
2023-02-27T10:21:22.596Z,19296.00
2023-02-27T10:22:22.573Z,20096.00
2023-02-27T10:23:22.573Z,20928.00
2023-02-27T10:24:22.586Z,22112.00
2023-02-27T10:25:31.246Z,22112.00
2023-02-27T10:26:23.522Z,22368.00
2023-02-27T10:27:22.525Z,22816.00
2023-02-27T10:28:22.508Z,23136.00
2023-02-27T10:29:22.520Z,23168.00
2023-02-27T10:30:29.307Z,22720.00
2023-02-27T10:31:23.529Z,22144.00
2023-02-27T10:32:22.493Z,22336.00
2023-02-27T10:33:22.460Z,23616.00
2023-02-27T10:34:30.232Z,23008.00
2023-02-27T10:35:24.249Z,22592.00
2023-02-27T10:36:32.892Z,23392.00
2023-02-27T10:37:23.437Z,23712.00
2023-02-27T10:38:22.400Z,24032.00
2023-02-27T10:39:22.641Z,24256.00
2023-02-27T10:40:22.371Z,24288.00
2023-02-27T10:41:22.361Z,21824.00
2023-02-27T10:42:22.354Z,4448.00
2023-02-27T10:43:22.372Z,4860.00
2023-02-27T10:44:22.347Z,25568.00
2023-02-27T10:45:22.321Z,18240.00
2023-02-27T10:46:22.347Z,10368.00
2023-02-27T10:47:22.328Z,15808.00
2023-02-27T10:48:22.287Z,25536.00
2023-02-27T10:49:22.290Z,25152.00
2023-02-27T10:50:22.269Z,25664.00
2023-02-27T10:51:22.258Z,25504.00
2023-02-27T10:52:22.240Z,25568.00
2023-02-27T10:53:22.269Z,25536.00
2023-02-27T10:54:22.215Z,16800.00
2023-02-27T10:55:22.221Z,14172.00
2023-02-27T10:56:22.196Z,27136.00
2023-02-27T10:57:22.208Z,28576.00
2023-02-27T10:58:22.182Z,30464.00
2023-02-27T10:59:22.168Z,31072.00
2023-02-27T11:00:22.175Z,11216.00
2023-02-27T11:01:22.158Z,14184.00
2023-02-27T11:02:22.149Z,23104.00
2023-02-27T11:03:22.121Z,8584.00
2023-02-27T11:04:22.128Z,8196.00
2023-02-27T11:05:22.097Z,8244.00
2023-02-27T11:06:22.086Z,26464.00
2023-02-27T11:07:22.108Z,25568.00
2023-02-27T11:08:22.058Z,7640.00
2023-02-27T11:09:22.065Z,8112.00
2023-02-27T11:10:22.047Z,7012.00
2023-02-27T11:11:22.026Z,6800.00
2023-02-27T11:12:22.020Z,7360.00
2023-02-27T11:13:22.036Z,8824.00
2023-02-27T11:14:21.996Z,6676.00
2023-02-27T11:15:22.030Z,5548.00
2023-02-27T11:16:21.972Z,14940.00
2023-02-27T11:17:21.966Z,7344.00
2023-02-27T11:18:21.975Z,5412.00
2023-02-27T11:19:21.970Z,4880.00
2023-02-27T11:20:21.929Z,4524.00
2023-02-27T11:21:21.926Z,4604.00
2023-02-27T11:22:21.911Z,4912.00
2023-02-27T11:23:21.910Z,5608.00
2023-02-27T11:24:21.889Z,24544.00
2023-02-27T11:25:21.916Z,8132.00
2023-02-27T11:26:21.882Z,26048.00
2023-02-27T11:27:21.870Z,9880.00
2023-02-27T11:28:21.856Z,13844.00
2023-02-27T11:29:21.868Z,28416.00
2023-02-27T11:30:21.824Z,28608.00
2023-02-27T11:31:21.892Z,29824.00
2023-02-27T11:32:21.838Z,31680.00
2023-02-27T11:33:21.797Z,32480.00
2023-02-27T11:34:21.786Z,12392.00
2023-02-27T11:35:21.803Z,9248.00
2023-02-27T11:36:21.807Z,8836.00
2023-02-27T11:37:21.760Z,8264.00
2023-02-27T11:38:21.736Z,7384.00
2023-02-27T11:39:21.738Z,7292.00
2023-02-27T11:40:21.716Z,11268.00
2023-02-27T11:41:21.744Z,10832.00
2023-02-27T11:42:21.695Z,10164.00
2023-02-27T11:43:21.687Z,9180.00
2023-02-27T11:44:38.339Z,9020.00
2023-02-27T11:46:05.052Z,9124.00
2023-02-27T11:46:47.829Z,8624.00
2023-02-27T11:47:22.675Z,7920.00
2023-02-27T11:48:21.639Z,8480.00
2023-02-27T11:49:21.633Z,8804.00
2023-02-27T11:50:21.618Z,9156.00
2023-02-27T11:51:21.611Z,8780.00
2023-02-27T11:52:21.610Z,7668.00
2023-02-27T11:53:21.583Z,8148.00
2023-02-27T11:54:21.560Z,28960.00
2023-02-27T11:55:21.557Z,30464.00
2023-02-27T11:56:21.549Z,34944.00
2023-02-27T11:57:21.562Z,34336.00
2023-02-27T11:58:21.539Z,33120.00
2023-02-27T11:59:21.522Z,33152.00
2023-02-27T12:00:21.510Z,34304.00
2023-02-27T12:01:21.491Z,37344.00
2023-02-27T12:02:21.561Z,38272.00
2023-02-27T12:03:21.493Z,39840.00
2023-02-27T12:04:21.517Z,39424.00
2023-02-27T12:05:21.454Z,37792.00
2023-02-27T12:06:21.431Z,37024.00
2023-02-27T12:07:21.479Z,35488.00
2023-02-27T12:08:21.413Z,34272.00
2023-02-27T12:09:21.423Z,35584.00
2023-02-27T12:10:21.394Z,35552.00
2023-02-27T12:11:21.386Z,35584.00
2023-02-27T12:12:21.370Z,35424.00
2023-02-27T12:13:21.384Z,33792.00
2023-02-27T12:14:21.354Z,32416.00
2023-02-27T12:15:21.352Z,31360.00
2023-02-27T12:16:21.382Z,31936.00
2023-02-27T12:17:21.326Z,32224.00
2023-02-27T12:18:21.314Z,31936.00
2023-02-27T12:19:21.314Z,31968.00
2023-02-27T12:20:21.306Z,31104.00
2023-02-27T12:21:21.285Z,30272.00
2023-02-27T12:22:21.274Z,31296.00
2023-02-27T12:23:21.276Z,31328.00
2023-02-27T12:24:21.258Z,31264.00
2023-02-27T12:25:21.234Z,26432.00
2023-02-27T12:26:21.218Z,29280.00
2023-02-27T12:27:21.210Z,31072.00
2023-02-27T12:28:21.239Z,31040.00
2023-02-27T12:29:21.188Z,30464.00
2023-02-27T12:30:21.188Z,30208.00
2023-02-27T12:31:21.174Z,30368.00
2023-02-27T12:32:21.201Z,30528.00
2023-02-27T12:33:21.160Z,30624.00
2023-02-27T12:34:21.211Z,30944.00
2023-02-27T12:35:21.128Z,31040.00
2023-02-27T12:36:21.115Z,31168.00
2023-02-27T12:37:21.096Z,32320.00