createdAt,value
2022-10-23T00:00:13.027Z,0.55
2022-10-23T00:02:42.745Z,0.43
2022-10-23T00:05:12.406Z,0.60
2022-10-23T00:07:41.846Z,0.50
2022-10-23T00:10:11.956Z,0.60
2022-10-23T00:12:41.738Z,0.57
2022-10-23T00:15:11.645Z,0.70
2022-10-23T00:17:41.832Z,0.60
2022-10-23T00:20:13.002Z,0.50
2022-10-23T00:22:42.520Z,0.57
2022-10-23T00:25:12.723Z,0.60
2022-10-23T00:27:42.443Z,0.60
2022-10-23T00:30:13.172Z,0.80
2022-10-23T00:32:42.694Z,0.50
2022-10-23T00:35:12.716Z,0.60
2022-10-23T00:37:42.463Z,0.60
2022-10-23T00:40:12.960Z,0.40
2022-10-23T00:42:42.770Z,0.50
2022-10-23T00:45:22.879Z,0.60
2022-10-23T00:47:53.285Z,0.47
2022-10-23T00:50:26.184Z,0.40
2022-10-23T00:52:58.091Z,0.40
2022-10-23T00:55:30.187Z,0.60
2022-10-23T00:57:59.684Z,0.40
2022-10-23T01:00:48.691Z,0.40
2022-10-23T01:03:21.166Z,0.50
2022-10-23T01:06:10.356Z,0.77
2022-10-23T01:08:56.078Z,0.60
2022-10-23T01:11:43.158Z,0.47
2022-10-23T01:14:22.469Z,0.50
2022-10-23T01:16:59.395Z,0.63
2022-10-23T01:20:06.718Z,0.67
2022-10-23T01:23:06.562Z,0.60
2022-10-23T01:26:16.692Z,0.57
2022-10-23T01:29:17.241Z,0.60
2022-10-23T01:32:09.603Z,0.40
2022-10-23T01:34:55.729Z,0.70
2022-10-23T01:37:32.251Z,0.60
2022-10-23T01:40:06.692Z,0.37
2022-10-23T01:42:41.181Z,0.60
2022-10-23T01:45:20.744Z,0.50
2022-10-23T01:47:51.732Z,0.60
2022-10-23T01:50:25.034Z,0.60
2022-10-23T01:52:54.661Z,0.50
2022-10-23T01:55:26.918Z,0.60
2022-10-23T01:57:57.972Z,0.70
2022-10-23T02:00:27.729Z,0.60
2022-10-23T02:02:59.442Z,0.50
2022-10-23T02:05:31.989Z,0.50
2022-10-23T02:08:03.492Z,0.70
2022-10-23T02:10:37.591Z,0.40
2022-10-23T02:13:26.765Z,0.47
2022-10-23T02:16:24.388Z,0.50
2022-10-23T02:19:04.213Z,0.70
2022-10-23T02:21:41.080Z,0.43
2022-10-23T02:24:15.074Z,0.50
2022-10-23T02:27:01.321Z,0.77
2022-10-23T02:29:41.034Z,0.63
2022-10-23T02:32:12.295Z,0.70
2022-10-23T02:34:41.784Z,0.63
2022-10-23T02:37:11.459Z,0.40
2022-10-23T02:39:42.276Z,0.60
2022-10-23T02:42:25.007Z,0.60
2022-10-23T02:45:07.654Z,0.50
2022-10-23T02:48:24.221Z,0.50
2022-10-23T02:51:29.459Z,0.70
2022-10-23T02:54:06.308Z,0.40
2022-10-23T02:57:06.839Z,0.70
2022-10-23T02:59:46.604Z,0.40
2022-10-23T03:02:27.085Z,0.63
2022-10-23T03:04:58.981Z,0.40
2022-10-23T03:07:29.119Z,0.50
2022-10-23T03:09:58.557Z,0.60
2022-10-23T03:12:28.003Z,0.50
2022-10-23T03:14:57.449Z,0.60
2022-10-23T03:17:26.972Z,0.60
2022-10-23T03:19:56.420Z,0.60
2022-10-23T03:22:25.882Z,0.60
2022-10-23T03:24:55.333Z,0.63
2022-10-23T03:27:24.851Z,0.60
2022-10-23T03:29:54.319Z,0.80
2022-10-23T03:32:23.840Z,0.50
2022-10-23T03:34:54.235Z,0.63
2022-10-23T03:37:23.766Z,0.80
2022-10-23T03:39:53.553Z,0.63
2022-10-23T03:42:23.110Z,0.63
2022-10-23T03:44:52.548Z,0.60
2022-10-23T03:47:22.558Z,0.53
2022-10-23T03:49:52.019Z,0.53
2022-10-23T03:52:21.541Z,0.60
2022-10-23T03:54:50.995Z,0.67
2022-10-23T03:57:20.508Z,0.63
2022-10-23T03:59:49.952Z,0.60
2022-10-23T04:02:19.887Z,0.60
2022-10-23T04:04:49.288Z,0.70
2022-10-23T04:07:18.733Z,0.60
2022-10-23T04:09:48.216Z,0.70
2022-10-23T04:12:17.677Z,0.70
2022-10-23T04:14:47.188Z,0.70
2022-10-23T04:17:16.686Z,0.60
2022-10-23T04:19:46.141Z,0.80
2022-10-23T04:22:15.612Z,0.60
2022-10-23T04:25:04.455Z,0.70
2022-10-23T04:27:34.503Z,0.53
2022-10-23T04:30:05.637Z,0.50
2022-10-23T04:32:35.158Z,0.90
2022-10-23T04:35:04.734Z,0.70
2022-10-23T04:37:34.667Z,0.70
2022-10-23T04:40:04.171Z,0.70
2022-10-23T04:42:33.659Z,0.87
2022-10-23T04:45:03.360Z,0.60
2022-10-23T04:47:32.883Z,0.70
2022-10-23T04:50:02.478Z,0.60
2022-10-23T04:52:31.969Z,0.50
2022-10-23T04:55:01.433Z,0.57
2022-10-23T04:57:30.865Z,0.43
2022-10-23T05:00:00.368Z,0.50
2022-10-23T05:02:29.832Z,0.80
2022-10-23T05:04:59.253Z,0.70
2022-10-23T05:07:28.730Z,0.60
2022-10-23T05:09:58.165Z,0.50
2022-10-23T05:12:27.797Z,0.80
2022-10-23T05:14:57.328Z,0.80
2022-10-23T05:17:34.367Z,0.90
2022-10-23T05:20:08.048Z,0.80
2022-10-23T05:22:41.860Z,0.77
2022-10-23T05:25:13.499Z,0.70
2022-10-23T05:27:43.277Z,0.70
2022-10-23T05:30:13.818Z,0.70
2022-10-23T05:32:43.771Z,0.73
2022-10-23T05:35:20.666Z,0.40
2022-10-23T05:37:53.503Z,0.60
2022-10-23T05:40:23.972Z,0.50
2022-10-23T05:42:53.404Z,0.50
2022-10-23T05:45:23.224Z,0.60
2022-10-23T05:47:53.903Z,0.60
2022-10-23T05:50:24.548Z,0.40
2022-10-23T05:52:54.009Z,0.40
2022-10-23T05:55:23.462Z,0.70
2022-10-23T05:57:52.919Z,0.70
2022-10-23T06:00:22.489Z,0.60
2022-10-23T06:02:51.949Z,0.87
2022-10-23T06:05:21.457Z,0.67
2022-10-23T06:07:50.912Z,0.60
2022-10-23T06:10:20.416Z,0.90
2022-10-23T06:12:49.887Z,0.70
2022-10-23T06:15:19.408Z,0.90
2022-10-23T06:17:48.866Z,0.60
2022-10-23T06:20:18.328Z,0.60
2022-10-23T06:22:47.768Z,0.90
2022-10-23T06:25:17.199Z,0.83
2022-10-23T06:27:46.657Z,0.90
2022-10-23T06:30:16.094Z,1.03
2022-10-23T06:32:45.822Z,1.07
2022-10-23T06:35:15.550Z,1.00
2022-10-23T06:37:45.168Z,0.77
2022-10-23T06:40:14.674Z,0.80
2022-10-23T06:42:44.524Z,0.80
2022-10-23T06:45:14.168Z,0.70
2022-10-23T06:47:43.989Z,0.73
2022-10-23T06:50:15.519Z,0.90
2022-10-23T06:52:47.392Z,0.57
2022-10-23T06:55:16.239Z,1.00
2022-10-23T06:57:46.378Z,0.90
2022-10-23T07:00:16.210Z,1.00
2022-10-23T07:02:45.980Z,1.00
2022-10-23T07:05:15.707Z,0.90
2022-10-23T07:07:45.402Z,1.00
2022-10-23T07:10:35.051Z,0.93
2022-10-23T07:13:04.501Z,0.90
2022-10-23T07:15:33.942Z,0.83
2022-10-23T07:18:03.464Z,0.70
2022-10-23T07:20:33.717Z,0.70
2022-10-23T07:23:03.174Z,0.80
2022-10-23T07:25:33.699Z,0.97
2022-10-23T07:28:04.366Z,1.30
2022-10-23T07:30:33.879Z,1.10
2022-10-23T07:33:03.423Z,1.43
2022-10-23T07:35:35.595Z,1.00
2022-10-23T07:38:04.023Z,1.60
2022-10-23T07:40:33.508Z,1.80
2022-10-23T07:43:02.966Z,1.60
2022-10-23T07:45:32.410Z,1.20
2022-10-23T07:48:01.890Z,1.50
2022-10-23T07:50:31.339Z,1.57
2022-10-23T07:53:01.162Z,1.53
2022-10-23T07:55:30.604Z,1.47
2022-10-23T07:58:00.134Z,1.30
2022-10-23T08:00:29.596Z,1.87
2022-10-23T08:02:59.044Z,1.83
2022-10-23T08:05:28.498Z,1.47
2022-10-23T08:07:57.939Z,1.80
2022-10-23T08:10:27.461Z,1.30
2022-10-23T08:12:56.905Z,1.40
2022-10-23T08:15:26.345Z,2.00
2022-10-23T08:17:56.061Z,1.57
2022-10-23T08:20:25.514Z,1.50
2022-10-23T08:22:55.549Z,1.00
2022-10-23T08:25:26.083Z,1.40
2022-10-23T08:27:55.731Z,1.73
2022-10-23T08:30:25.158Z,1.17
2022-10-23T08:32:54.843Z,1.30
2022-10-23T08:35:24.479Z,1.20
2022-10-23T08:37:53.944Z,1.60
2022-10-23T08:40:27.556Z,1.50
2022-10-23T08:43:13.583Z,1.87
2022-10-23T08:45:47.345Z,1.47
2022-10-23T08:48:36.365Z,1.50
2022-10-23T08:51:18.895Z,1.40
2022-10-23T08:54:11.278Z,1.50
2022-10-23T08:56:45.215Z,1.13
2022-10-23T08:59:46.584Z,1.53
2022-10-23T09:02:23.404Z,1.83
2022-10-23T09:04:56.527Z,1.40
2022-10-23T09:07:54.204Z,1.27
2022-10-23T09:11:02.761Z,1.40
2022-10-23T09:13:53.268Z,1.33
2022-10-23T09:16:49.764Z,1.43
2022-10-23T09:19:25.166Z,1.53
2022-10-23T09:21:56.466Z,2.00
2022-10-23T09:24:29.693Z,2.10
2022-10-23T09:27:00.874Z,1.70
2022-10-23T09:29:35.958Z,1.50
2022-10-23T09:32:08.572Z,1.97
2022-10-23T09:34:38.100Z,1.80
2022-10-23T09:37:30.055Z,1.73
2022-10-23T09:40:29.006Z,1.80
2022-10-23T09:43:05.483Z,1.40
2022-10-23T09:45:39.096Z,1.77
2022-10-23T09:48:16.024Z,2.10
2022-10-23T09:50:58.667Z,1.63
2022-10-23T09:53:41.368Z,1.40
2022-10-23T09:56:33.629Z,1.30
2022-10-23T09:59:21.466Z,1.40
2022-10-23T10:01:58.774Z,1.07
2022-10-23T10:04:42.717Z,1.00
2022-10-23T10:07:25.360Z,1.03
2022-10-23T10:09:57.061Z,1.17
2022-10-23T10:12:49.352Z,1.10
2022-10-23T10:15:35.460Z,0.97
2022-10-23T10:18:30.227Z,1.27
2022-10-23T10:21:23.992Z,0.70
2022-10-23T10:24:06.252Z,0.90
2022-10-23T10:27:24.393Z,1.60
2022-10-23T10:30:13.643Z,1.13
2022-10-23T10:33:08.183Z,1.20
2022-10-23T10:35:59.851Z,1.13
2022-10-23T10:38:49.209Z,1.33
2022-10-23T10:41:47.545Z,1.10
2022-10-23T10:44:30.143Z,0.70
2022-10-23T10:47:20.941Z,1.10
2022-10-23T10:50:28.935Z,0.93
2022-10-23T10:53:11.921Z,0.80
2022-10-23T10:55:44.553Z,0.90
2022-10-23T10:58:36.538Z,0.80
2022-10-23T11:01:10.750Z,0.70
2022-10-23T11:03:53.390Z,0.67
2022-10-23T11:06:27.080Z,1.00
2022-10-23T11:09:09.137Z,0.67
2022-10-23T11:11:35.401Z,1.40
2022-10-23T11:14:05.372Z,1.33
2022-10-23T11:16:42.950Z,1.17
2022-10-23T11:19:28.881Z,0.77
2022-10-23T11:22:05.689Z,1.20
2022-10-23T11:25:15.736Z,1.10
2022-10-23T11:28:19.868Z,0.73
2022-10-23T11:31:02.596Z,1.10
2022-10-23T11:34:05.465Z,0.97
2022-10-23T11:36:48.649Z,0.67
2022-10-23T11:39:31.257Z,0.97
2022-10-23T11:42:07.956Z,0.83
2022-10-23T11:44:44.586Z,0.90
2022-10-23T11:47:39.577Z,0.90
2022-10-23T11:50:14.808Z,0.60
2022-10-23T11:53:16.657Z,0.90
2022-10-23T11:55:42.094Z,0.97
2022-10-23T11:58:19.768Z,0.70
2022-10-23T12:00:59.876Z,0.90
2022-10-23T12:03:36.796Z,0.60
2022-10-23T12:06:08.058Z,0.60
2022-10-23T12:08:41.699Z,0.87
2022-10-23T12:11:45.950Z,0.90
2022-10-23T12:14:40.346Z,1.00
2022-10-23T12:17:30.112Z,0.60
2022-10-23T12:20:15.521Z,0.63
2022-10-23T12:23:01.237Z,0.70
2022-10-23T12:26:13.984Z,0.60
2022-10-23T12:29:14.695Z,0.80
2022-10-23T12:32:23.409Z,0.60
2022-10-23T12:35:20.067Z,0.63
2022-10-23T12:38:05.793Z,0.57
2022-10-23T12:40:35.288Z,0.90
2022-10-23T12:43:04.759Z,0.83
2022-10-23T12:45:40.979Z,0.53
2022-10-23T12:48:22.999Z,0.60
2022-10-23T12:50:57.550Z,1.30
2022-10-23T12:53:27.289Z,0.87
2022-10-23T12:56:04.251Z,1.07
2022-10-23T12:58:37.350Z,0.67
2022-10-23T13:01:08.908Z,0.80
2022-10-23T13:03:40.534Z,0.67
2022-10-23T13:06:12.456Z,0.70
2022-10-23T13:08:48.771Z,0.83
2022-10-23T13:11:22.294Z,0.70
2022-10-23T13:13:52.172Z,0.47
2022-10-23T13:16:27.378Z,0.80
2022-10-23T13:18:56.872Z,0.43
2022-10-23T13:21:30.109Z,0.40
2022-10-23T13:23:59.696Z,0.80
2022-10-23T13:26:43.221Z,0.60
2022-10-23T13:29:28.718Z,0.90
2022-10-23T13:31:58.556Z,0.60
2022-10-23T13:34:32.670Z,0.67
2022-10-23T13:37:27.408Z,0.70
2022-10-23T13:40:11.344Z,0.50
2022-10-23T13:42:40.947Z,0.33
2022-10-23T13:45:15.117Z,0.50
2022-10-23T13:47:45.482Z,0.37
2022-10-23T13:50:15.307Z,0.50
2022-10-23T13:52:45.076Z,0.80
2022-10-23T13:55:28.250Z,0.70
2022-10-23T13:57:57.710Z,0.60
2022-10-23T14:00:27.170Z,0.50
2022-10-23T14:02:56.641Z,0.50
2022-10-23T14:05:26.068Z,0.80
2022-10-23T14:07:55.577Z,0.50
2022-10-23T14:10:27.051Z,0.60
2022-10-23T14:12:56.333Z,0.43
2022-10-23T14:15:25.788Z,0.40
2022-10-23T14:17:59.086Z,0.40
2022-10-23T14:20:27.878Z,0.60
2022-10-23T14:22:57.671Z,0.77
2022-10-23T14:25:27.120Z,0.77
2022-10-23T14:27:57.028Z,0.40
2022-10-23T14:30:26.506Z,0.50
2022-10-23T14:32:55.935Z,0.60
2022-10-23T14:35:25.675Z,0.50
2022-10-23T14:37:55.127Z,0.80
2022-10-23T14:40:24.592Z,0.50
2022-10-23T14:42:54.044Z,0.50
2022-10-23T14:45:23.536Z,0.80
2022-10-23T14:47:53.049Z,0.70
2022-10-23T14:50:22.700Z,0.60
2022-10-23T14:52:52.229Z,0.60
2022-10-23T14:55:21.713Z,0.70
2022-10-23T14:57:54.222Z,0.43
2022-10-23T15:00:25.077Z,0.70
2022-10-23T15:02:54.539Z,0.60
2022-10-23T15:05:24.079Z,0.50
2022-10-23T15:07:53.544Z,0.50
2022-10-23T15:10:22.991Z,0.70
2022-10-23T15:12:52.436Z,0.80
2022-10-23T15:15:22.780Z,0.60
2022-10-23T15:17:52.226Z,0.90
2022-10-23T15:20:21.674Z,1.00
2022-10-23T15:22:51.118Z,0.83
2022-10-23T15:25:20.637Z,0.80
2022-10-23T15:27:50.070Z,0.70
2022-10-23T15:30:20.267Z,0.60
2022-10-23T15:32:49.707Z,0.70
2022-10-23T15:35:19.226Z,3.80
2022-10-23T15:37:48.684Z,2.20
2022-10-23T15:40:18.222Z,1.30
2022-10-23T15:42:50.457Z,1.50
2022-10-23T15:45:19.924Z,0.90
2022-10-23T15:47:50.831Z,0.70
2022-10-23T15:50:20.312Z,0.60
2022-10-23T15:52:50.733Z,0.60
2022-10-23T15:55:21.034Z,0.60
2022-10-23T15:57:50.480Z,0.77
2022-10-23T16:00:20.683Z,0.60
2022-10-23T16:02:50.273Z,0.50
2022-10-23T16:05:19.791Z,0.80
2022-10-23T16:07:49.266Z,0.70
2022-10-23T16:10:19.001Z,0.57
2022-10-23T16:12:48.440Z,0.83
2022-10-23T16:15:17.971Z,0.60
2022-10-23T16:17:48.798Z,1.30
2022-10-23T16:20:20.090Z,0.80
2022-10-23T16:22:49.525Z,0.97
2022-10-23T16:25:19.043Z,1.00
2022-10-23T16:27:49.000Z,1.27
2022-10-23T16:30:18.530Z,1.13
2022-10-23T16:32:47.971Z,1.70
2022-10-23T16:35:17.603Z,1.57
2022-10-23T16:37:50.115Z,1.50
2022-10-23T16:40:19.664Z,1.07
2022-10-23T16:42:49.092Z,0.77
2022-10-23T16:45:18.768Z,1.40
2022-10-23T16:47:48.284Z,1.40
2022-10-23T16:50:17.912Z,1.60
2022-10-23T16:52:49.048Z,1.53
2022-10-23T16:55:18.677Z,2.30
2022-10-23T16:57:48.111Z,2.63
2022-10-23T17:00:19.533Z,2.60
2022-10-23T17:02:49.012Z,2.80
2022-10-23T17:05:18.662Z,2.20
2022-10-23T17:07:48.082Z,1.80
2022-10-23T17:10:17.733Z,1.37
2022-10-23T17:12:47.221Z,1.80
2022-10-23T17:15:16.705Z,2.13
2022-10-23T17:17:46.641Z,1.53
2022-10-23T17:20:16.296Z,1.50
2022-10-23T17:22:45.736Z,1.67
2022-10-23T17:25:16.082Z,1.30
2022-10-23T17:27:50.435Z,2.03
2022-10-23T17:30:20.029Z,1.90
2022-10-23T17:32:49.592Z,2.10
2022-10-23T17:35:19.111Z,1.90
2022-10-23T17:37:50.195Z,1.50
2022-10-23T17:40:24.779Z,2.00
2022-10-23T17:42:50.882Z,1.37
2022-10-23T17:45:20.327Z,1.40
2022-10-23T17:47:49.953Z,1.40
2022-10-23T17:50:19.649Z,1.00
2022-10-23T17:52:49.090Z,1.10
2022-10-23T17:55:18.817Z,1.30
2022-10-23T17:57:48.272Z,4.00
2022-10-23T18:00:18.566Z,3.00
2022-10-23T18:02:48.027Z,3.67
2022-10-23T18:05:17.486Z,2.30
2022-10-23T18:07:48.562Z,2.67
2022-10-23T18:10:18.025Z,2.40
2022-10-23T18:12:47.558Z,1.90
2022-10-23T18:15:17.085Z,1.60
2022-10-23T18:17:46.782Z,1.73
2022-10-23T18:20:17.823Z,3.10
2022-10-23T18:22:47.410Z,6.07
2022-10-23T18:25:16.998Z,4.53
2022-10-23T18:27:46.493Z,4.83
2022-10-23T18:30:16.166Z,4.80
2022-10-23T18:32:45.895Z,5.63
2022-10-23T18:35:15.536Z,7.97
2022-10-23T18:37:45.459Z,6.17
2022-10-23T18:40:14.986Z,4.20
2022-10-23T18:42:44.861Z,3.50
2022-10-23T18:45:15.687Z,3.73
2022-10-23T18:47:45.674Z,3.70
2022-10-23T18:50:15.420Z,5.90
2022-10-23T18:52:45.000Z,4.80
2022-10-23T18:55:15.559Z,5.00
2022-10-23T18:57:45.454Z,5.30
2022-10-23T19:00:16.066Z,6.27
2022-10-23T19:02:51.170Z,13.40
2022-10-23T19:05:16.766Z,23.03
2022-10-23T19:07:49.125Z,21.90
2022-10-23T19:10:21.402Z,17.10
2022-10-23T19:12:50.841Z,12.27
2022-10-23T19:15:20.297Z,8.57
2022-10-23T19:17:53.083Z,8.93
2022-10-23T19:20:24.015Z,11.40
2022-10-23T19:22:56.642Z,9.00
2022-10-23T19:25:33.322Z,5.20
2022-10-23T19:28:04.771Z,8.33
2022-10-23T19:30:35.481Z,10.40
2022-10-23T19:33:05.195Z,6.53
2022-10-23T19:35:34.724Z,4.80
2022-10-23T19:38:04.170Z,3.50
2022-10-23T19:40:33.632Z,3.10
2022-10-23T19:43:03.065Z,2.53
2022-10-23T19:45:32.516Z,2.90
2022-10-23T19:48:02.039Z,2.30
2022-10-23T19:50:34.484Z,2.50
2022-10-23T19:53:03.962Z,2.20
2022-10-23T19:55:33.381Z,1.90
2022-10-23T19:58:03.210Z,2.50
2022-10-23T20:00:32.820Z,2.50
2022-10-23T20:03:02.274Z,2.10
2022-10-23T20:05:32.515Z,1.87
2022-10-23T20:08:01.973Z,1.40
2022-10-23T20:10:31.426Z,1.57
2022-10-23T20:13:18.187Z,1.30
2022-10-23T20:15:32.617Z,1.23
2022-10-23T20:18:02.089Z,1.00
2022-10-23T20:20:31.705Z,1.20
2022-10-23T20:23:01.144Z,1.27
2022-10-23T20:25:30.616Z,1.40
2022-10-23T20:28:00.052Z,1.10
2022-10-23T20:30:29.534Z,1.13
2022-10-23T20:32:58.985Z,1.23
2022-10-23T20:35:28.444Z,1.00
2022-10-23T20:37:57.877Z,1.33
2022-10-23T20:40:27.341Z,1.40
2022-10-23T20:42:56.786Z,1.50
2022-10-23T20:45:26.226Z,1.07
2022-10-23T20:47:55.726Z,1.33
2022-10-23T20:50:25.165Z,1.20
2022-10-23T20:52:54.540Z,1.20
2022-10-23T20:55:23.983Z,1.10
2022-10-23T20:57:53.887Z,1.10
2022-10-23T21:00:23.425Z,0.73
2022-10-23T21:02:53.221Z,0.90
2022-10-23T21:05:22.905Z,0.80
2022-10-23T21:07:52.345Z,0.70
2022-10-23T21:10:22.193Z,0.60
2022-10-23T21:12:52.009Z,0.97
2022-10-23T21:15:21.524Z,0.90
2022-10-23T21:17:52.292Z,1.00
2022-10-23T21:20:21.738Z,0.60
2022-10-23T21:22:55.023Z,0.63
2022-10-23T21:25:24.465Z,0.50
2022-10-23T21:27:53.914Z,0.80
2022-10-23T21:30:23.363Z,0.70
2022-10-23T21:32:52.807Z,0.80
2022-10-23T21:35:24.308Z,0.70
2022-10-23T21:37:53.429Z,0.63
2022-10-23T21:40:22.873Z,0.70
2022-10-23T21:42:52.853Z,0.60
2022-10-23T21:45:22.460Z,0.90
2022-10-23T21:47:52.033Z,1.10
2022-10-23T21:50:21.490Z,0.77
2022-10-23T21:52:54.150Z,1.13
2022-10-23T21:55:28.156Z,1.40
2022-10-23T21:57:57.950Z,1.13
2022-10-23T22:00:27.653Z,0.90
2022-10-23T22:02:57.127Z,1.17
2022-10-23T22:05:26.562Z,1.00
2022-10-23T22:07:56.020Z,0.90
2022-10-23T22:10:25.464Z,0.70
2022-10-23T22:12:54.927Z,0.90
2022-10-23T22:15:24.362Z,1.30
2022-10-23T22:17:53.824Z,0.90
2022-10-23T22:20:23.262Z,0.90
2022-10-23T22:22:52.713Z,0.90
2022-10-23T22:25:22.144Z,1.00
2022-10-23T22:27:51.609Z,1.20
2022-10-23T22:30:21.047Z,1.10
2022-10-23T22:32:50.515Z,1.80
2022-10-23T22:35:20.223Z,1.30
2022-10-23T22:37:49.676Z,1.30
2022-10-23T22:40:19.117Z,0.80
2022-10-23T22:42:48.581Z,1.17
2022-10-23T22:45:18.123Z,1.10
2022-10-23T22:47:47.625Z,1.10
2022-10-23T22:50:17.058Z,1.50
2022-10-23T22:52:46.776Z,1.77
2022-10-23T22:55:16.417Z,1.30
2022-10-23T22:57:46.213Z,1.93
2022-10-23T23:00:16.733Z,1.90
2022-10-23T23:02:46.296Z,1.53
2022-10-23T23:05:15.704Z,1.20
2022-10-23T23:07:45.663Z,1.40
2022-10-23T23:10:15.285Z,1.20
2022-10-23T23:12:44.746Z,0.90
2022-10-23T23:15:14.175Z,1.00
2022-10-23T23:17:44.676Z,0.80
2022-10-23T23:20:14.658Z,0.70
2022-10-23T23:22:44.329Z,1.00
2022-10-23T23:25:14.216Z,0.80
2022-10-23T23:27:44.106Z,0.50
2022-10-23T23:30:13.697Z,0.50
2022-10-23T23:32:43.545Z,0.63
2022-10-23T23:35:13.273Z,0.70
2022-10-23T23:37:42.752Z,0.73
2022-10-23T23:40:13.235Z,0.90
2022-10-23T23:42:43.087Z,0.93
2022-10-23T23:45:14.976Z,0.90
2022-10-23T23:47:44.528Z,0.70
2022-10-23T23:50:15.280Z,0.93
2022-10-23T23:52:44.733Z,0.73
2022-10-23T23:55:14.547Z,0.80
2022-10-23T23:57:44.237Z,0.90
