createdAt,value
2022-09-01T00:08:59.270Z,0.00
2022-09-01T00:24:32.138Z,0.00
2022-09-01T00:39:33.311Z,0.00
2022-09-01T00:54:34.001Z,0.00
2022-09-01T01:09:36.213Z,0.00
2022-09-01T01:24:43.358Z,0.00
2022-09-01T01:39:45.704Z,0.00
2022-09-01T01:54:47.996Z,0.00
2022-09-01T02:09:48.603Z,0.00
2022-09-01T02:24:48.754Z,0.00
2022-09-01T02:39:49.659Z,0.00
2022-09-01T02:54:52.855Z,0.00
2022-09-01T03:09:53.786Z,0.00
2022-09-01T03:24:55.280Z,0.00
2022-09-01T03:39:56.754Z,0.00
2022-09-01T03:55:00.468Z,0.00
2022-09-01T04:10:02.094Z,5.62
2022-09-01T04:25:02.999Z,22.50
2022-09-01T04:40:04.547Z,50.62
2022-09-01T04:55:05.269Z,90.00
2022-09-01T05:10:06.888Z,135.00
2022-09-01T05:25:07.619Z,191.25
2022-09-01T05:40:08.755Z,230.62
2022-09-01T05:55:12.552Z,258.75
2022-09-01T06:10:13.394Z,270.00
2022-09-01T06:25:13.459Z,286.88
2022-09-01T06:40:15.478Z,286.88
2022-09-01T06:55:18.140Z,292.50
2022-09-01T07:25:34.943Z,320.62
2022-09-01T07:42:59.097Z,303.75
2022-09-01T07:55:38.367Z,365.62
2022-09-01T08:10:39.188Z,399.38
2022-09-01T08:25:40.574Z,433.12
2022-09-01T08:40:42.533Z,720.00
2022-09-01T08:55:43.926Z,984.38
2022-09-01T09:10:44.844Z,1310.62
2022-09-01T09:25:45.646Z,1625.62
2022-09-01T09:41:10.540Z,1912.50
2022-09-01T09:55:56.069Z,2227.50
2022-09-01T10:10:57.908Z,2559.38
2022-09-01T10:25:59.563Z,2722.50
2022-09-01T10:41:00.890Z,669.38
2022-09-01T10:56:04.252Z,540.00
2022-09-01T11:11:07.990Z,669.38
2022-09-01T11:26:19.392Z,382.50
2022-09-01T11:41:17.279Z,708.75
2022-09-01T11:56:18.179Z,3988.12
2022-09-01T12:11:18.715Z,1715.62
2022-09-01T12:26:19.807Z,4618.12
2022-09-01T12:56:21.875Z,4297.50
2022-09-01T13:11:22.132Z,4488.75
2022-09-01T13:26:22.409Z,4438.12
2022-09-01T13:41:22.736Z,4432.50
2022-09-01T13:56:24.712Z,4471.88
2022-09-01T14:11:26.061Z,888.75
2022-09-01T14:26:28.091Z,2385.00
2022-09-01T14:41:30.513Z,3577.50
2022-09-01T14:56:30.651Z,1355.62
2022-09-01T15:11:32.013Z,613.12
2022-09-01T15:26:36.068Z,3161.25
2022-09-01T15:41:36.369Z,1833.75
2022-09-01T15:56:37.233Z,1074.38
2022-09-01T16:11:37.600Z,315.00
2022-09-01T16:26:38.873Z,163.12
2022-09-01T16:41:39.999Z,135.00
2022-09-01T16:56:41.373Z,101.25
2022-09-01T17:11:43.242Z,73.12
2022-09-01T17:26:46.907Z,50.62
2022-09-01T17:41:49.870Z,28.12
2022-09-01T17:56:51.193Z,11.25
2022-09-01T18:11:52.547Z,0.00
2022-09-01T18:26:55.212Z,0.00
2022-09-01T18:41:56.714Z,0.00
2022-09-01T18:56:59.142Z,0.00
2022-09-01T19:12:01.817Z,0.00
2022-09-01T19:27:01.951Z,0.00
2022-09-01T19:42:02.817Z,0.00
2022-09-01T19:57:04.384Z,0.00
2022-09-01T20:12:07.305Z,0.00
2022-09-01T20:27:08.707Z,0.00
2022-09-01T20:42:09.745Z,0.00
2022-09-01T20:57:11.280Z,0.00
2022-09-01T21:12:12.335Z,0.00
2022-09-01T21:27:13.553Z,0.00
2022-09-01T21:42:14.253Z,0.00
2022-09-01T21:57:14.863Z,0.00
2022-09-01T22:12:16.233Z,0.00
2022-09-01T22:27:17.655Z,0.00
2022-09-01T22:42:18.430Z,0.00
2022-09-01T22:57:21.100Z,0.00
2022-09-01T23:12:22.766Z,0.00
2022-09-01T23:27:25.352Z,0.00
2022-09-01T23:42:27.101Z,0.00
2022-09-01T23:57:27.499Z,0.00
