createdAt,value
2023-10-22T00:00:01.071Z,100.00
2023-10-22T00:02:59.112Z,100.00
2023-10-22T00:05:26.276Z,100.00
2023-10-22T00:07:53.662Z,100.00
2023-10-22T00:10:20.622Z,100.00
2023-10-22T00:12:48.040Z,100.00
2023-10-22T00:15:15.846Z,100.00
2023-10-22T00:17:43.299Z,100.00
2023-10-22T00:20:11.127Z,100.00
2023-10-22T00:22:40.511Z,100.00
2023-10-22T00:25:07.810Z,100.00
2023-10-22T00:27:35.126Z,100.00
2023-10-22T00:30:04.491Z,100.00
2023-10-22T00:32:31.916Z,100.00
2023-10-22T00:34:58.999Z,100.00
2023-10-22T00:37:26.677Z,100.00
2023-10-22T00:39:53.759Z,100.00
2023-10-22T00:42:22.086Z,100.00
2023-10-22T00:44:51.486Z,100.00
2023-10-22T00:47:19.108Z,100.00
2023-10-22T00:49:48.025Z,100.00
2023-10-22T00:52:16.372Z,100.00
2023-10-22T00:54:43.918Z,100.00
2023-10-22T00:57:11.261Z,100.00
2023-10-22T00:59:38.548Z,100.00
2023-10-22T01:02:05.998Z,100.00
2023-10-22T01:04:32.975Z,100.00
2023-10-22T01:07:00.424Z,100.00
2023-10-22T01:09:27.570Z,100.00
2023-10-22T01:12:02.845Z,100.00
2023-10-22T01:14:34.802Z,100.00
2023-10-22T01:17:02.358Z,100.00
2023-10-22T01:19:30.071Z,100.00
2023-10-22T01:21:58.660Z,100.00
2023-10-22T01:24:26.623Z,100.00
2023-10-22T01:26:53.949Z,100.00
2023-10-22T01:29:20.994Z,100.00
2023-10-22T01:31:48.765Z,100.00
2023-10-22T01:34:16.036Z,100.00
2023-10-22T01:36:43.230Z,100.00
2023-10-22T01:39:16.517Z,100.00
2023-10-22T01:41:44.145Z,100.00
2023-10-22T01:44:11.106Z,100.00
2023-10-22T01:46:38.401Z,100.00
2023-10-22T01:49:05.446Z,100.00
2023-10-22T01:51:32.685Z,100.00
2023-10-22T01:53:59.667Z,100.00
2023-10-22T01:56:26.930Z,100.00
2023-10-22T01:58:53.978Z,100.00
2023-10-22T02:01:21.543Z,100.00
2023-10-22T02:03:48.706Z,100.00
2023-10-22T02:06:16.327Z,100.00
2023-10-22T02:08:43.555Z,100.00
2023-10-22T02:11:11.306Z,100.00
2023-10-22T02:13:39.185Z,100.00
2023-10-22T02:16:06.579Z,100.00
2023-10-22T02:18:35.462Z,100.00
2023-10-22T02:21:04.628Z,100.00
2023-10-22T02:23:31.834Z,100.00
2023-10-22T02:25:59.055Z,100.00
2023-10-22T02:28:25.967Z,100.00
2023-10-22T02:30:53.431Z,100.00
2023-10-22T02:33:20.740Z,100.00
2023-10-22T02:35:48.378Z,100.00
2023-10-22T02:38:16.207Z,100.00
2023-10-22T02:40:49.813Z,100.00
2023-10-22T02:43:17.208Z,100.00
2023-10-22T02:45:54.768Z,100.00
2023-10-22T02:48:22.529Z,100.00
2023-10-22T02:50:50.380Z,100.00
2023-10-22T02:53:17.683Z,100.00
2023-10-22T02:55:48.085Z,100.00
2023-10-22T02:58:15.000Z,100.00
2023-10-22T03:00:42.323Z,100.00
2023-10-22T03:03:09.484Z,100.00
2023-10-22T03:05:38.016Z,100.00
2023-10-22T03:08:05.248Z,100.00
2023-10-22T03:10:41.002Z,100.00
2023-10-22T03:13:07.854Z,100.00
2023-10-22T03:15:37.520Z,100.00
2023-10-22T03:18:04.796Z,100.00
2023-10-22T03:20:34.667Z,100.00
2023-10-22T03:23:04.794Z,100.00
2023-10-22T03:25:32.245Z,100.00
2023-10-22T03:27:59.294Z,100.00
2023-10-22T03:30:26.543Z,100.00
2023-10-22T03:32:59.040Z,100.00
2023-10-22T03:35:26.367Z,100.00
2023-10-22T03:37:55.744Z,100.00
2023-10-22T03:40:23.002Z,100.00
2023-10-22T03:42:49.990Z,100.00
2023-10-22T03:45:17.502Z,100.00
2023-10-22T03:47:44.937Z,100.00
2023-10-22T03:50:12.249Z,100.00
2023-10-22T03:52:43.901Z,100.00
2023-10-22T03:55:14.482Z,100.00
2023-10-22T03:57:41.349Z,100.00
2023-10-22T04:00:09.135Z,100.00
2023-10-22T04:02:39.320Z,100.00
2023-10-22T04:05:09.848Z,100.00
2023-10-22T04:07:37.095Z,100.00
2023-10-22T04:10:10.998Z,100.00
2023-10-22T04:12:40.495Z,100.00
2023-10-22T04:15:08.249Z,100.00
2023-10-22T04:17:35.284Z,100.00
2023-10-22T04:20:02.993Z,100.00
2023-10-22T04:22:29.899Z,100.00
2023-10-22T04:24:57.194Z,100.00
2023-10-22T04:27:24.146Z,100.00
2023-10-22T04:29:51.410Z,100.00
2023-10-22T04:32:18.571Z,100.00
2023-10-22T04:34:45.835Z,100.00
2023-10-22T04:37:16.580Z,100.00
2023-10-22T04:39:46.266Z,100.00
2023-10-22T04:42:13.161Z,100.00
2023-10-22T04:44:42.345Z,100.00
2023-10-22T04:47:09.324Z,100.00
2023-10-22T04:49:36.631Z,100.00
2023-10-22T04:52:03.582Z,100.00
2023-10-22T04:54:30.939Z,100.00
2023-10-22T04:56:57.921Z,100.00
2023-10-22T04:59:25.145Z,100.00
2023-10-22T05:01:52.167Z,100.00
2023-10-22T05:04:19.487Z,100.00
2023-10-22T05:06:46.792Z,100.00
2023-10-22T05:09:16.307Z,100.00
2023-10-22T05:11:43.324Z,100.00
2023-10-22T05:14:14.400Z,100.00
2023-10-22T05:16:42.842Z,100.00
2023-10-22T05:19:10.143Z,100.00
2023-10-22T05:21:39.293Z,100.00
2023-10-22T05:24:06.988Z,100.00
2023-10-22T05:26:34.123Z,100.00
2023-10-22T05:29:01.371Z,100.00
2023-10-22T05:31:31.178Z,100.00
2023-10-22T05:33:58.420Z,100.00
2023-10-22T05:36:25.837Z,100.00
2023-10-22T05:38:53.175Z,100.00
2023-10-22T05:41:20.384Z,100.00
2023-10-22T05:43:47.722Z,100.00
2023-10-22T05:46:14.819Z,100.00
2023-10-22T05:48:44.547Z,100.00
2023-10-22T05:51:11.604Z,100.00
2023-10-22T05:53:38.901Z,100.00
2023-10-22T05:56:05.907Z,100.00
2023-10-22T05:58:33.278Z,100.00
2023-10-22T06:01:00.232Z,100.00
2023-10-22T06:03:27.710Z,100.00
2023-10-22T06:05:54.859Z,100.00
2023-10-22T06:08:22.105Z,100.00
2023-10-22T06:10:49.197Z,100.00
2023-10-22T06:13:18.900Z,100.00
2023-10-22T06:15:49.000Z,100.00
2023-10-22T06:18:16.480Z,100.00
2023-10-22T06:20:43.560Z,100.00
2023-10-22T06:23:10.816Z,100.00
2023-10-22T06:25:37.730Z,100.00
2023-10-22T06:28:05.173Z,100.00
2023-10-22T06:30:32.196Z,100.00
2023-10-22T06:32:59.928Z,100.00
2023-10-22T06:35:30.407Z,100.00
2023-10-22T06:37:57.837Z,100.00
2023-10-22T06:40:25.416Z,100.00
2023-10-22T06:42:55.084Z,100.00
2023-10-22T06:45:22.220Z,100.00
2023-10-22T06:47:49.621Z,100.00
2023-10-22T06:50:20.040Z,100.00
2023-10-22T06:52:47.408Z,100.00
2023-10-22T06:55:14.370Z,100.00
2023-10-22T06:57:42.726Z,100.00
2023-10-22T07:00:14.207Z,100.00
2023-10-22T07:02:41.915Z,100.00
2023-10-22T07:05:11.967Z,100.00
2023-10-22T07:07:43.111Z,100.00
2023-10-22T07:10:13.537Z,100.00
2023-10-22T07:12:44.381Z,100.00
2023-10-22T07:15:13.505Z,100.00
2023-10-22T07:17:41.253Z,100.00
2023-10-22T07:20:08.504Z,100.00
2023-10-22T07:22:35.765Z,100.00
2023-10-22T07:25:02.852Z,100.00
2023-10-22T07:27:32.327Z,100.00
2023-10-22T07:29:59.438Z,100.00
2023-10-22T07:32:29.125Z,100.00
2023-10-22T07:34:56.326Z,100.00
2023-10-22T07:37:24.097Z,100.00
2023-10-22T07:39:51.019Z,100.00
2023-10-22T07:42:18.466Z,100.00
2023-10-22T07:44:45.739Z,100.00
2023-10-22T07:47:13.243Z,100.00
2023-10-22T07:49:40.258Z,100.00
2023-10-22T07:52:07.589Z,100.00
2023-10-22T07:54:34.764Z,100.00
2023-10-22T07:57:02.185Z,85.83
2023-10-22T07:59:29.297Z,69.00
2023-10-22T08:01:58.993Z,74.04
2023-10-22T08:04:26.147Z,79.73
2023-10-22T08:06:53.512Z,82.79
2023-10-22T08:09:20.641Z,86.34
2023-10-22T08:11:48.218Z,88.70
2023-10-22T08:14:15.254Z,88.82
2023-10-22T08:16:42.560Z,93.10
2023-10-22T08:19:09.492Z,92.56
2023-10-22T08:21:36.751Z,93.17
2023-10-22T08:24:04.041Z,94.34
2023-10-22T08:26:31.359Z,95.72
2023-10-22T08:28:58.286Z,97.60
2023-10-22T08:31:28.573Z,98.06
2023-10-22T08:33:55.611Z,98.01
2023-10-22T08:36:23.654Z,100.00
2023-10-22T08:38:50.856Z,99.95
2023-10-22T08:41:21.332Z,99.08
2023-10-22T08:43:48.905Z,97.74
2023-10-22T08:46:18.713Z,94.19
2023-10-22T08:48:49.860Z,94.98
2023-10-22T08:51:19.103Z,93.07
2023-10-22T08:53:46.066Z,92.07
2023-10-22T08:56:14.442Z,90.81
2023-10-22T08:58:41.339Z,90.52
2023-10-22T09:01:08.809Z,91.06
2023-10-22T09:03:36.390Z,91.40
2023-10-22T09:06:05.273Z,87.72
2023-10-22T09:08:43.883Z,88.12
2023-10-22T09:11:12.684Z,88.68
2023-10-22T09:13:39.637Z,88.23
2023-10-22T09:16:06.954Z,88.16
2023-10-22T09:18:34.345Z,85.45
2023-10-22T09:21:08.173Z,84.71
2023-10-22T09:23:35.259Z,85.24
2023-10-22T09:26:02.521Z,87.31
2023-10-22T09:28:30.186Z,83.39
2023-10-22T09:31:04.516Z,84.01
2023-10-22T09:33:34.849Z,82.96
2023-10-22T09:36:03.521Z,81.20
2023-10-22T09:38:50.856Z,79.98
2023-10-22T09:41:24.763Z,78.70
2023-10-22T09:43:57.641Z,77.61
2023-10-22T09:46:36.830Z,79.34
2023-10-22T09:49:10.954Z,76.73
2023-10-22T09:51:38.329Z,77.44
2023-10-22T09:54:07.435Z,80.54
2023-10-22T09:56:52.522Z,79.32
2023-10-22T09:59:24.910Z,79.88
2023-10-22T10:01:52.600Z,78.96
2023-10-22T10:04:24.277Z,77.75
2023-10-22T10:06:53.521Z,81.47
2023-10-22T10:09:21.620Z,81.71
2023-10-22T10:11:49.547Z,80.90
2023-10-22T10:14:35.221Z,81.18
2023-10-22T10:17:02.726Z,78.39
2023-10-22T10:19:29.930Z,77.99
2023-10-22T10:21:57.415Z,79.29
2023-10-22T10:24:28.284Z,78.46
2023-10-22T10:26:58.917Z,77.63
2023-10-22T10:29:26.939Z,76.29
2023-10-22T10:31:55.189Z,76.60
2023-10-22T10:34:34.612Z,76.14
2023-10-22T10:37:12.174Z,76.78
2023-10-22T10:39:51.803Z,76.69
2023-10-22T10:42:31.222Z,78.43
2023-10-22T10:45:04.649Z,78.13
2023-10-22T10:47:36.040Z,79.31
2023-10-22T10:50:06.607Z,76.38
2023-10-22T10:52:42.602Z,78.34
2023-10-22T10:55:12.125Z,75.98
2023-10-22T10:57:40.678Z,73.92
2023-10-22T11:00:11.159Z,73.20
2023-10-22T11:02:42.499Z,70.91
2023-10-22T11:05:12.677Z,69.85
2023-10-22T11:07:40.828Z,70.16
2023-10-22T11:10:09.124Z,70.75
2023-10-22T11:12:39.888Z,68.45
2023-10-22T11:15:09.168Z,66.74
2023-10-22T11:17:37.241Z,66.29
2023-10-22T11:20:07.061Z,65.46
2023-10-22T11:22:34.302Z,65.57
2023-10-22T11:25:02.024Z,64.22
2023-10-22T11:27:29.466Z,63.84
2023-10-22T11:29:57.212Z,63.41
2023-10-22T11:32:24.734Z,64.48
2023-10-22T11:34:51.906Z,62.72
2023-10-22T11:37:32.356Z,60.52
2023-10-22T11:39:59.602Z,61.01
2023-10-22T11:42:33.683Z,57.57
2023-10-22T11:45:05.860Z,58.56
2023-10-22T11:47:33.723Z,59.50
2023-10-22T11:50:02.364Z,61.30
2023-10-22T11:52:38.350Z,60.39
2023-10-22T11:55:09.094Z,61.47
2023-10-22T11:57:40.517Z,60.83
2023-10-22T12:00:08.167Z,59.95
2023-10-22T12:02:38.356Z,60.73
2023-10-22T12:05:06.101Z,60.69
2023-10-22T12:07:33.322Z,60.75
2023-10-22T12:10:00.494Z,60.58
2023-10-22T12:12:27.796Z,60.40
2023-10-22T12:14:59.201Z,61.95
2023-10-22T12:17:27.827Z,60.70
2023-10-22T12:19:55.203Z,60.21
2023-10-22T12:22:22.575Z,61.45
2023-10-22T12:24:52.382Z,60.89
2023-10-22T12:27:22.262Z,61.01
2023-10-22T12:29:49.393Z,59.68
2023-10-22T12:32:16.704Z,60.14
2023-10-22T12:34:43.869Z,57.91
2023-10-22T12:37:12.093Z,57.34
2023-10-22T12:39:39.319Z,58.34
2023-10-22T12:42:12.222Z,58.18
2023-10-22T12:44:43.054Z,57.04
2023-10-22T12:47:14.116Z,56.45
2023-10-22T12:49:41.727Z,58.16
2023-10-22T12:52:12.918Z,56.70
2023-10-22T12:54:42.621Z,57.04
2023-10-22T12:57:12.180Z,54.67
2023-10-22T12:59:40.825Z,55.64
2023-10-22T13:02:08.637Z,54.51
2023-10-22T13:04:36.359Z,53.94
2023-10-22T13:07:05.145Z,53.12
2023-10-22T13:09:32.748Z,53.55
2023-10-22T13:12:00.267Z,52.87
2023-10-22T13:14:27.875Z,54.22
2023-10-22T13:16:55.625Z,53.32
2023-10-22T13:19:23.851Z,53.03
2023-10-22T13:21:52.401Z,52.46
2023-10-22T13:24:22.020Z,52.19
2023-10-22T13:26:51.848Z,52.83
2023-10-22T13:29:19.887Z,53.68
2023-10-22T13:31:47.607Z,54.38
2023-10-22T13:34:16.865Z,55.07
2023-10-22T13:36:44.127Z,55.64
2023-10-22T13:39:11.240Z,55.98
2023-10-22T13:41:38.502Z,57.39
2023-10-22T13:44:06.234Z,56.90
2023-10-22T13:46:35.667Z,57.44
2023-10-22T13:49:02.988Z,56.91
2023-10-22T13:51:30.350Z,57.29
2023-10-22T13:54:02.051Z,57.24
2023-10-22T13:56:31.657Z,57.73
2023-10-22T13:58:58.565Z,58.89
2023-10-22T14:01:25.932Z,57.85
2023-10-22T14:03:55.254Z,57.49
2023-10-22T14:06:23.586Z,57.74
2023-10-22T14:08:55.673Z,59.46
2023-10-22T14:11:23.175Z,58.66
2023-10-22T14:13:52.495Z,58.41
2023-10-22T14:16:21.863Z,57.37
2023-10-22T14:18:51.236Z,57.10
2023-10-22T14:21:21.907Z,56.22
2023-10-22T14:23:48.986Z,56.96
2023-10-22T14:26:18.891Z,56.42
2023-10-22T14:28:48.223Z,56.45
2023-10-22T14:31:15.616Z,57.21
2023-10-22T14:33:42.840Z,56.69
2023-10-22T14:36:13.676Z,57.27
2023-10-22T14:38:40.786Z,57.27
2023-10-22T14:41:08.068Z,58.85
2023-10-22T14:43:35.143Z,59.05
2023-10-22T14:46:06.523Z,60.08
2023-10-22T14:48:34.097Z,61.39
2023-10-22T14:51:02.428Z,61.38
2023-10-22T14:53:30.697Z,62.52
2023-10-22T14:56:02.743Z,62.04
2023-10-22T14:58:30.353Z,61.89
2023-10-22T15:01:02.164Z,62.65
2023-10-22T15:03:29.792Z,63.56
2023-10-22T15:05:57.470Z,64.42
2023-10-22T15:08:24.825Z,64.95
2023-10-22T15:10:53.121Z,65.95
2023-10-22T15:13:20.580Z,66.99
2023-10-22T15:15:48.764Z,66.35
2023-10-22T15:18:16.355Z,68.15
2023-10-22T15:20:45.524Z,69.83
2023-10-22T15:23:18.725Z,69.05
2023-10-22T15:25:48.235Z,69.67
2023-10-22T15:28:15.675Z,70.28
2023-10-22T15:30:43.649Z,70.91
2023-10-22T15:33:11.178Z,71.77
2023-10-22T15:35:38.549Z,72.29
2023-10-22T15:38:09.746Z,73.18
2023-10-22T15:40:37.615Z,73.62
2023-10-22T15:43:05.013Z,74.33
2023-10-22T15:45:33.310Z,75.58
2023-10-22T15:48:02.491Z,76.44
2023-10-22T15:50:30.841Z,77.09
2023-10-22T15:53:00.847Z,78.77
2023-10-22T15:55:29.459Z,79.20
2023-10-22T15:57:56.620Z,80.76
2023-10-22T16:00:24.821Z,81.97
2023-10-22T16:02:52.193Z,83.26
2023-10-22T16:05:20.180Z,84.03
2023-10-22T16:07:47.520Z,84.53
2023-10-22T16:10:17.640Z,87.04
2023-10-22T16:12:44.920Z,88.16
2023-10-22T16:15:19.758Z,88.32
2023-10-22T16:17:46.813Z,89.47
2023-10-22T16:20:14.955Z,90.21
2023-10-22T16:22:42.264Z,92.61
2023-10-22T16:25:09.899Z,96.48
2023-10-22T16:27:42.569Z,96.55
2023-10-22T16:30:10.602Z,96.54
2023-10-22T16:32:38.175Z,96.58
2023-10-22T16:35:05.937Z,96.09
2023-10-22T16:37:36.301Z,97.09
2023-10-22T16:40:04.093Z,97.90
2023-10-22T16:42:32.599Z,99.47
2023-10-22T16:45:01.622Z,100.00
2023-10-22T16:47:29.051Z,100.00
2023-10-22T16:49:57.865Z,100.00
2023-10-22T16:52:25.416Z,100.00
2023-10-22T16:54:53.307Z,100.00
2023-10-22T16:57:20.494Z,100.00
2023-10-22T16:59:49.162Z,100.00
2023-10-22T17:02:18.559Z,100.00
2023-10-22T17:04:48.175Z,100.00
2023-10-22T17:07:15.959Z,100.00
2023-10-22T17:09:44.020Z,100.00
2023-10-22T17:12:11.769Z,100.00
2023-10-22T17:14:52.301Z,100.00
2023-10-22T17:17:20.939Z,100.00
2023-10-22T17:19:49.087Z,100.00
2023-10-22T17:22:16.941Z,100.00
2023-10-22T17:24:44.908Z,100.00
2023-10-22T17:27:12.620Z,100.00
2023-10-22T17:29:40.704Z,100.00
2023-10-22T17:32:08.894Z,100.00
2023-10-22T17:34:36.748Z,100.00
2023-10-22T17:37:05.818Z,100.00
2023-10-22T17:39:36.079Z,100.00
2023-10-22T17:42:04.503Z,100.00
2023-10-22T17:44:32.463Z,100.00
2023-10-22T17:47:01.910Z,100.00
2023-10-22T17:49:29.836Z,100.00
2023-10-22T17:51:58.036Z,100.00
2023-10-22T17:54:26.062Z,100.00
2023-10-22T17:56:53.943Z,100.00
2023-10-22T17:59:22.161Z,100.00
2023-10-22T18:01:49.765Z,100.00
2023-10-22T18:04:17.897Z,100.00
2023-10-22T18:06:48.599Z,100.00
2023-10-22T18:09:19.359Z,100.00
2023-10-22T18:11:47.226Z,100.00
2023-10-22T18:14:19.190Z,100.00
2023-10-22T18:16:47.377Z,100.00
2023-10-22T18:19:27.076Z,100.00
2023-10-22T18:22:05.850Z,100.00
2023-10-22T18:24:39.295Z,100.00
2023-10-22T18:27:07.466Z,100.00
2023-10-22T18:29:35.583Z,100.00
2023-10-22T18:32:03.436Z,100.00
2023-10-22T18:34:31.473Z,100.00
2023-10-22T18:36:58.724Z,100.00
2023-10-22T18:39:29.370Z,100.00
2023-10-22T18:42:08.010Z,100.00
2023-10-22T18:44:43.114Z,100.00
2023-10-22T18:47:10.212Z,100.00
2023-10-22T18:49:38.096Z,100.00
2023-10-22T18:52:06.035Z,100.00
2023-10-22T18:54:34.395Z,100.00
2023-10-22T18:57:03.398Z,100.00
2023-10-22T18:59:34.028Z,100.00
2023-10-22T19:02:04.153Z,100.00
2023-10-22T19:04:35.292Z,100.00
2023-10-22T19:07:03.354Z,100.00
2023-10-22T19:09:32.470Z,100.00
2023-10-22T19:12:00.666Z,100.00
2023-10-22T19:14:32.241Z,100.00
2023-10-22T19:17:00.265Z,100.00
2023-10-22T19:19:29.086Z,100.00
2023-10-22T19:21:57.915Z,100.00
2023-10-22T19:24:27.678Z,100.00
2023-10-22T19:26:56.334Z,100.00
2023-10-22T19:29:24.171Z,100.00
2023-10-22T19:31:57.805Z,100.00
2023-10-22T19:34:26.182Z,100.00
2023-10-22T19:36:53.782Z,100.00
2023-10-22T19:39:21.825Z,100.00
2023-10-22T19:41:50.935Z,100.00
2023-10-22T19:44:19.694Z,100.00
2023-10-22T19:46:47.895Z,100.00
2023-10-22T19:49:15.999Z,100.00
2023-10-22T19:51:44.056Z,100.00
2023-10-22T19:54:12.411Z,100.00
2023-10-22T19:56:40.707Z,100.00
2023-10-22T19:59:12.247Z,100.00
2023-10-22T20:01:39.969Z,100.00
2023-10-22T20:04:08.429Z,100.00
2023-10-22T20:06:37.016Z,100.00
2023-10-22T20:09:05.509Z,100.00
2023-10-22T20:11:33.091Z,100.00
2023-10-22T20:14:01.062Z,100.00
2023-10-22T20:16:30.425Z,100.00
2023-10-22T20:18:58.859Z,100.00
2023-10-22T20:21:28.309Z,100.00
2023-10-22T20:23:57.883Z,100.00
2023-10-22T20:26:26.097Z,100.00
2023-10-22T20:28:53.862Z,100.00
2023-10-22T20:31:21.694Z,100.00
2023-10-22T20:33:49.757Z,100.00
2023-10-22T20:36:18.524Z,100.00
2023-10-22T20:38:47.325Z,100.00
2023-10-22T20:41:14.924Z,100.00
2023-10-22T20:43:44.130Z,100.00
2023-10-22T20:46:13.854Z,100.00
2023-10-22T20:48:41.748Z,100.00
2023-10-22T20:51:14.716Z,100.00
2023-10-22T20:53:47.193Z,100.00
2023-10-22T20:56:21.230Z,100.00
2023-10-22T20:58:49.253Z,100.00
2023-10-22T21:01:17.658Z,100.00
2023-10-22T21:03:46.453Z,100.00
2023-10-22T21:06:15.081Z,100.00
2023-10-22T21:08:43.172Z,100.00
2023-10-22T21:11:11.073Z,100.00
2023-10-22T21:13:38.492Z,100.00
2023-10-22T21:16:05.692Z,100.00
2023-10-22T21:18:33.165Z,100.00
2023-10-22T21:21:00.602Z,100.00
2023-10-22T21:23:28.055Z,100.00
2023-10-22T21:25:56.108Z,100.00
2023-10-22T21:28:23.590Z,100.00
2023-10-22T21:30:50.700Z,100.00
2023-10-22T21:33:24.339Z,100.00
2023-10-22T21:36:01.431Z,100.00
2023-10-22T21:38:28.885Z,100.00
2023-10-22T21:40:56.141Z,100.00
2023-10-22T21:43:24.760Z,100.00
2023-10-22T21:45:51.971Z,100.00
2023-10-22T21:48:19.599Z,100.00
2023-10-22T21:50:48.969Z,100.00
2023-10-22T21:53:16.366Z,100.00
2023-10-22T21:55:51.408Z,100.00
2023-10-22T21:58:19.068Z,100.00
2023-10-22T22:00:46.125Z,100.00
2023-10-22T22:03:14.835Z,100.00
2023-10-22T22:05:42.052Z,100.00
2023-10-22T22:08:09.598Z,100.00
2023-10-22T22:10:37.030Z,100.00
2023-10-22T22:13:04.362Z,100.00
2023-10-22T22:15:31.482Z,100.00
2023-10-22T22:17:58.796Z,100.00
2023-10-22T22:20:26.497Z,100.00
2023-10-22T22:22:53.894Z,100.00
2023-10-22T22:25:23.796Z,100.00
2023-10-22T22:27:56.280Z,100.00
2023-10-22T22:30:23.358Z,100.00
2023-10-22T22:32:50.750Z,100.00
2023-10-22T22:35:19.199Z,100.00
2023-10-22T22:37:47.236Z,100.00
2023-10-22T22:40:14.389Z,100.00
2023-10-22T22:42:44.052Z,100.00
2023-10-22T22:45:11.261Z,100.00
2023-10-22T22:47:41.111Z,100.00
2023-10-22T22:50:08.523Z,100.00
2023-10-22T22:52:35.756Z,100.00
2023-10-22T22:55:04.221Z,100.00
2023-10-22T22:57:32.289Z,100.00
2023-10-22T23:00:00.229Z,100.00
2023-10-22T23:02:27.723Z,100.00
2023-10-22T23:04:55.697Z,100.00
2023-10-22T23:07:27.378Z,100.00
2023-10-22T23:09:54.619Z,100.00
2023-10-22T23:12:24.521Z,100.00
2023-10-22T23:14:52.168Z,100.00
2023-10-22T23:17:22.523Z,100.00
2023-10-22T23:19:52.007Z,100.00
2023-10-22T23:22:19.482Z,100.00
2023-10-22T23:24:46.472Z,100.00
2023-10-22T23:27:13.823Z,100.00
2023-10-22T23:29:43.299Z,100.00
2023-10-22T23:32:10.599Z,100.00
2023-10-22T23:34:37.798Z,100.00
2023-10-22T23:37:07.737Z,100.00
2023-10-22T23:39:34.751Z,100.00
2023-10-22T23:42:04.355Z,100.00
2023-10-22T23:44:31.280Z,100.00
2023-10-22T23:47:00.894Z,100.00
2023-10-22T23:49:28.546Z,100.00
2023-10-22T23:51:55.861Z,100.00
2023-10-22T23:54:22.918Z,100.00
2023-10-22T23:56:50.306Z,100.00
2023-10-22T23:59:17.204Z,100.00
