createdAt,value
2024-05-09T00:00:12.732Z,0.15
2024-05-09T00:01:09.231Z,0.21
2024-05-09T00:02:08.291Z,0.38
2024-05-09T00:03:09.699Z,0.18
2024-05-09T00:04:08.252Z,0.18
2024-05-09T00:05:08.291Z,0.28
2024-05-09T00:06:08.346Z,0.33
2024-05-09T00:07:08.212Z,0.10
2024-05-09T00:08:08.272Z,0.46
2024-05-09T00:09:08.257Z,0.29
2024-05-09T00:10:14.584Z,0.23
2024-05-09T00:11:09.283Z,0.07
2024-05-09T00:12:08.447Z,0.24
2024-05-09T00:13:08.636Z,0.15
2024-05-09T00:14:08.325Z,0.27
2024-05-09T00:15:08.222Z,0.15
2024-05-09T00:16:08.248Z,0.26
2024-05-09T00:17:08.266Z,0.18
2024-05-09T00:18:08.685Z,0.21
2024-05-09T00:19:08.320Z,0.24
2024-05-09T00:20:14.420Z,0.21
2024-05-09T00:21:09.500Z,0.08
2024-05-09T00:22:08.254Z,0.25
2024-05-09T00:23:08.694Z,0.28
2024-05-09T00:24:08.239Z,0.27
2024-05-09T00:25:08.250Z,0.33
2024-05-09T00:26:08.290Z,0.20
2024-05-09T00:27:09.048Z,1.40
2024-05-09T00:28:08.244Z,0.16
2024-05-09T00:29:08.365Z,0.22
2024-05-09T00:30:11.585Z,0.13
2024-05-09T00:31:09.241Z,0.23
2024-05-09T00:32:08.404Z,0.08
2024-05-09T00:33:09.849Z,0.25
2024-05-09T00:34:08.780Z,0.09
2024-05-09T00:35:09.342Z,0.17
2024-05-09T00:36:08.602Z,0.22
2024-05-09T00:37:08.712Z,0.26
2024-05-09T00:38:08.727Z,0.27
2024-05-09T00:39:08.859Z,0.20
2024-05-09T00:40:18.202Z,0.26
2024-05-09T00:41:09.952Z,0.39
2024-05-09T00:42:08.907Z,0.14
2024-05-09T00:43:08.983Z,0.19
2024-05-09T00:44:08.928Z,0.34
2024-05-09T00:45:08.860Z,0.20
2024-05-09T00:46:08.886Z,0.24
2024-05-09T00:47:09.032Z,0.26
2024-05-09T00:48:10.055Z,0.37
2024-05-09T00:49:08.998Z,0.34
2024-05-09T00:50:12.915Z,0.35
2024-05-09T00:51:09.975Z,0.30
2024-05-09T00:52:08.881Z,0.22
2024-05-09T00:53:08.940Z,0.31
2024-05-09T00:54:08.884Z,0.28
2024-05-09T00:55:08.895Z,0.26
2024-05-09T00:56:08.937Z,0.25
2024-05-09T00:57:08.906Z,0.15
2024-05-09T00:58:08.996Z,0.27
2024-05-09T00:59:08.914Z,0.26
2024-05-09T01:00:22.142Z,0.22
2024-05-09T01:01:09.944Z,0.16
2024-05-09T01:02:09.001Z,0.26
2024-05-09T01:03:10.839Z,0.34
2024-05-09T01:04:09.193Z,0.37
2024-05-09T01:05:09.018Z,0.19
2024-05-09T01:06:08.915Z,0.24
2024-05-09T01:07:08.913Z,0.13
2024-05-09T01:08:09.397Z,0.28
2024-05-09T01:09:08.916Z,0.50
2024-05-09T01:10:14.245Z,0.19
2024-05-09T01:11:09.995Z,0.61
2024-05-09T01:12:09.103Z,0.27
2024-05-09T01:13:08.907Z,0.39
2024-05-09T01:14:08.970Z,0.28
2024-05-09T01:15:08.920Z,0.32
2024-05-09T01:16:08.920Z,0.27
2024-05-09T01:17:09.008Z,0.32
2024-05-09T01:18:09.185Z,0.07
2024-05-09T01:19:09.048Z,0.47
2024-05-09T01:20:10.970Z,0.17
2024-05-09T01:21:10.051Z,0.22
2024-05-09T01:22:08.979Z,0.15
2024-05-09T01:23:09.375Z,0.22
2024-05-09T01:24:08.949Z,0.19
2024-05-09T01:25:08.950Z,0.19
2024-05-09T01:26:08.961Z,0.33
2024-05-09T01:27:08.959Z,0.21
2024-05-09T01:28:08.926Z,0.40
2024-05-09T01:29:09.062Z,0.20
2024-05-09T01:30:11.975Z,0.27
2024-05-09T01:31:09.950Z,0.23
2024-05-09T01:32:09.053Z,0.08
2024-05-09T01:33:10.818Z,0.22
2024-05-09T01:34:09.049Z,0.10
2024-05-09T01:35:08.994Z,0.17
2024-05-09T01:36:08.937Z,0.25
2024-05-09T01:37:08.962Z,0.15
2024-05-09T01:38:09.039Z,0.18
2024-05-09T01:39:08.971Z,0.13
2024-05-09T01:40:12.342Z,0.16
2024-05-09T01:41:09.938Z,0.39
2024-05-09T01:42:08.953Z,0.26
2024-05-09T01:43:10.297Z,0.36
2024-05-09T01:44:09.038Z,0.19
2024-05-09T01:45:08.986Z,0.21
2024-05-09T01:46:08.956Z,0.09
2024-05-09T01:47:09.099Z,0.33
2024-05-09T01:48:09.484Z,0.38
2024-05-09T01:49:09.268Z,0.20
2024-05-09T01:50:11.011Z,0.26
2024-05-09T01:51:09.360Z,0.26
2024-05-09T01:52:09.300Z,0.39
2024-05-09T01:53:09.648Z,0.16
2024-05-09T01:54:09.441Z,0.26
2024-05-09T01:55:09.464Z,0.22
2024-05-09T01:56:09.732Z,0.22
2024-05-09T01:57:09.607Z,0.12
2024-05-09T01:58:09.963Z,0.16
2024-05-09T01:59:09.793Z,0.31
2024-05-09T02:00:10.494Z,0.20
2024-05-09T02:01:09.953Z,0.29
2024-05-09T02:02:10.046Z,0.10
2024-05-09T02:03:11.016Z,0.22
2024-05-09T02:04:10.257Z,0.21
2024-05-09T02:05:10.201Z,0.41
2024-05-09T02:06:10.172Z,0.45
2024-05-09T02:07:10.038Z,0.19
2024-05-09T02:08:10.042Z,0.28
2024-05-09T02:09:10.025Z,0.27
2024-05-09T02:10:16.411Z,0.21
2024-05-09T02:11:11.224Z,0.25
2024-05-09T02:12:10.185Z,0.33
2024-05-09T02:13:10.068Z,0.17
2024-05-09T02:14:10.063Z,0.39
2024-05-09T02:15:10.049Z,0.20
2024-05-09T02:16:10.004Z,0.23
2024-05-09T02:17:10.133Z,0.69
2024-05-09T02:18:10.570Z,0.38
2024-05-09T02:19:10.166Z,0.23
2024-05-09T02:20:16.094Z,0.09
2024-05-09T02:21:11.121Z,0.26
2024-05-09T02:22:10.101Z,0.24
2024-05-09T02:23:10.135Z,0.27
2024-05-09T02:24:10.032Z,0.31
2024-05-09T02:25:10.044Z,0.31
2024-05-09T02:26:10.056Z,0.40
2024-05-09T02:27:10.049Z,0.22
2024-05-09T02:28:10.048Z,0.30
2024-05-09T02:29:10.062Z,0.37
2024-05-09T02:30:18.684Z,0.27
2024-05-09T02:31:11.091Z,0.29
2024-05-09T02:32:10.157Z,0.22
2024-05-09T02:33:11.977Z,0.24
2024-05-09T02:34:10.163Z,0.32
2024-05-09T02:35:10.197Z,0.36
2024-05-09T02:36:10.076Z,0.23
2024-05-09T02:37:10.093Z,0.27
2024-05-09T02:38:10.532Z,0.26
2024-05-09T02:39:10.075Z,0.20
2024-05-09T02:40:14.593Z,0.27
2024-05-09T02:41:11.209Z,0.27
2024-05-09T02:42:10.096Z,0.36
2024-05-09T02:43:11.308Z,0.14
2024-05-09T02:44:10.122Z,0.25
2024-05-09T02:45:10.103Z,0.17
2024-05-09T02:46:10.093Z,0.32
2024-05-09T02:47:10.166Z,0.36
2024-05-09T02:48:10.265Z,0.11
2024-05-09T02:49:10.168Z,0.21
2024-05-09T02:50:13.308Z,0.22
2024-05-09T02:51:11.430Z,0.22
2024-05-09T02:52:10.167Z,0.23
2024-05-09T02:53:10.407Z,0.25
2024-05-09T02:54:10.156Z,0.20
2024-05-09T02:55:10.136Z,0.25
2024-05-09T02:56:10.232Z,0.28
2024-05-09T02:57:10.145Z,0.23
2024-05-09T02:58:10.341Z,0.38
2024-05-09T02:59:10.184Z,0.37
2024-05-09T03:00:18.316Z,0.21
2024-05-09T03:01:11.306Z,0.38
2024-05-09T03:02:10.375Z,0.14
2024-05-09T03:03:12.547Z,0.31
2024-05-09T03:04:10.445Z,0.39
2024-05-09T03:05:10.258Z,0.16
2024-05-09T03:06:10.233Z,0.25
2024-05-09T03:07:10.257Z,0.18
2024-05-09T03:08:10.303Z,0.23
2024-05-09T03:09:10.251Z,0.35
2024-05-09T03:10:18.281Z,0.50
2024-05-09T03:11:11.305Z,0.20
2024-05-09T03:12:10.323Z,0.38
2024-05-09T03:13:10.259Z,0.46
2024-05-09T03:14:10.308Z,0.29
2024-05-09T03:15:10.273Z,0.37
2024-05-09T03:16:10.265Z,0.29
2024-05-09T03:17:10.406Z,0.24
2024-05-09T03:18:10.515Z,0.28
2024-05-09T03:19:10.374Z,0.30
2024-05-09T03:20:17.529Z,0.26
2024-05-09T03:21:11.506Z,0.26
2024-05-09T03:22:10.304Z,0.31
2024-05-09T03:23:10.659Z,0.31
2024-05-09T03:24:10.321Z,0.47
2024-05-09T03:25:10.294Z,0.28
2024-05-09T03:26:10.342Z,0.34
2024-05-09T03:27:10.299Z,0.19
2024-05-09T03:28:10.328Z,0.26
2024-05-09T03:29:10.382Z,0.30
2024-05-09T03:30:15.402Z,0.28
2024-05-09T03:31:11.396Z,0.22
2024-05-09T03:32:10.485Z,0.26
2024-05-09T03:33:10.687Z,0.24
2024-05-09T03:34:10.474Z,0.20
2024-05-09T03:35:10.452Z,0.46
2024-05-09T03:36:11.418Z,0.27
2024-05-09T03:37:10.421Z,0.44
2024-05-09T03:38:10.536Z,0.42
2024-05-09T03:39:10.469Z,0.31
2024-05-09T03:40:17.548Z,0.22
2024-05-09T03:41:11.528Z,0.36
2024-05-09T03:42:10.502Z,0.22
2024-05-09T03:43:10.502Z,0.33
2024-05-09T03:44:10.552Z,0.31
2024-05-09T03:45:10.502Z,0.32
2024-05-09T03:46:10.510Z,0.24
2024-05-09T03:47:10.575Z,0.24
2024-05-09T03:48:10.761Z,0.25
2024-05-09T03:49:10.622Z,0.43
2024-05-09T03:50:18.192Z,0.19
2024-05-09T03:51:11.708Z,0.35
2024-05-09T03:52:10.638Z,0.33
2024-05-09T03:53:10.840Z,0.29
2024-05-09T03:54:10.637Z,0.52
2024-05-09T03:55:10.597Z,0.35
2024-05-09T03:56:10.656Z,0.22
2024-05-09T03:57:10.627Z,0.22
2024-05-09T03:58:10.617Z,0.26
2024-05-09T03:59:10.785Z,0.26
2024-05-09T04:00:17.830Z,0.44
2024-05-09T04:01:11.708Z,0.28
2024-05-09T04:02:10.737Z,0.18
2024-05-09T04:03:12.591Z,0.54
2024-05-09T04:04:10.819Z,0.34
2024-05-09T04:05:10.688Z,0.22
2024-05-09T04:06:10.653Z,0.30
2024-05-09T04:07:10.660Z,0.17
2024-05-09T04:08:17.886Z,0.40
2024-05-09T04:09:17.803Z,0.38
2024-05-09T04:10:27.326Z,0.24
2024-05-09T04:11:18.906Z,0.19
2024-05-09T04:12:17.918Z,0.18
2024-05-09T04:13:17.815Z,0.27
2024-05-09T04:14:17.873Z,0.40
2024-05-09T04:15:17.828Z,0.17
2024-05-09T04:16:17.831Z,0.16
2024-05-09T04:17:17.882Z,0.15
2024-05-09T04:18:17.892Z,0.25
2024-05-09T04:19:18.095Z,0.27
2024-05-09T04:20:28.755Z,0.15
2024-05-09T04:21:18.837Z,0.31
2024-05-09T04:22:17.830Z,0.33
2024-05-09T04:23:17.893Z,0.32
2024-05-09T04:24:17.843Z,0.18
2024-05-09T04:25:17.842Z,0.18
2024-05-09T04:26:17.902Z,0.18
2024-05-09T04:27:17.949Z,0.19
2024-05-09T04:28:17.858Z,0.15
2024-05-09T04:29:17.906Z,0.34
2024-05-09T04:30:25.796Z,0.30
2024-05-09T04:31:29.961Z,0.43
2024-05-09T04:32:30.128Z,0.40
2024-05-09T04:33:30.709Z,0.31
2024-05-09T04:34:30.018Z,0.35
2024-05-09T04:35:29.983Z,0.18
2024-05-09T04:36:29.941Z,0.38
2024-05-09T04:37:29.979Z,0.31
2024-05-09T04:38:29.989Z,0.51
2024-05-09T04:39:29.947Z,0.20
2024-05-09T04:40:34.205Z,0.32
2024-05-09T04:41:31.049Z,0.38
2024-05-09T04:42:29.945Z,0.34
2024-05-09T04:43:29.972Z,0.24
2024-05-09T04:44:30.018Z,0.37
2024-05-09T04:45:29.981Z,0.44
2024-05-09T04:46:29.965Z,0.27
2024-05-09T04:47:30.112Z,0.22
2024-05-09T04:48:30.107Z,0.20
2024-05-09T04:49:30.058Z,0.50
2024-05-09T04:50:36.308Z,0.50
2024-05-09T04:51:30.990Z,0.53
2024-05-09T04:52:29.988Z,0.36
2024-05-09T04:53:29.990Z,0.46
2024-05-09T04:54:35.997Z,0.53
2024-05-09T04:55:31.044Z,0.61
2024-05-09T04:56:30.010Z,0.55
2024-05-09T04:57:29.989Z,0.62
2024-05-09T04:58:30.045Z,0.66
2024-05-09T04:59:30.052Z,0.73
2024-05-09T05:00:35.671Z,0.74
2024-05-09T05:01:30.996Z,0.75
2024-05-09T05:02:30.094Z,0.51
2024-05-09T05:03:30.109Z,0.88
2024-05-09T05:04:30.053Z,0.61
2024-05-09T05:05:29.997Z,0.59
2024-05-09T05:06:29.986Z,0.59
2024-05-09T05:07:30.000Z,1.03
2024-05-09T05:08:30.053Z,0.79
2024-05-09T05:09:30.028Z,0.87
2024-05-09T05:10:35.715Z,0.61
2024-05-09T05:11:31.153Z,0.47
2024-05-09T05:12:30.223Z,0.58
2024-05-09T05:13:30.114Z,0.64
2024-05-09T05:14:30.224Z,0.62
2024-05-09T05:15:30.084Z,0.68
2024-05-09T05:16:30.091Z,0.55
2024-05-09T05:17:30.251Z,0.37
2024-05-09T05:18:30.199Z,0.42
2024-05-09T05:19:30.258Z,0.62
2024-05-09T05:20:33.651Z,0.63
2024-05-09T05:21:30.304Z,0.51
2024-05-09T05:22:30.219Z,0.41
2024-05-09T05:23:30.294Z,0.48
2024-05-09T05:24:30.219Z,0.46
2024-05-09T05:25:30.201Z,0.66
2024-05-09T05:26:30.250Z,0.78
2024-05-09T05:27:30.211Z,0.84
2024-05-09T05:28:30.222Z,0.59
2024-05-09T05:29:30.224Z,0.79
2024-05-09T05:30:34.517Z,0.63
2024-05-09T05:31:30.254Z,0.84
2024-05-09T05:32:30.518Z,0.86
2024-05-09T05:33:30.442Z,0.70
2024-05-09T05:34:30.217Z,0.89
2024-05-09T05:35:30.416Z,0.90
2024-05-09T05:36:30.224Z,0.81
2024-05-09T05:37:30.208Z,0.74
2024-05-09T05:38:30.292Z,0.58
2024-05-09T05:39:30.192Z,0.62
2024-05-09T05:40:36.272Z,0.64
2024-05-09T05:41:31.283Z,0.77
2024-05-09T05:42:30.213Z,0.56
2024-05-09T05:43:30.211Z,0.76
2024-05-09T05:44:30.423Z,0.62
2024-05-09T05:45:30.210Z,0.59
2024-05-09T05:46:30.200Z,0.86
2024-05-09T05:47:30.364Z,0.81
2024-05-09T05:48:30.326Z,0.75
2024-05-09T05:49:30.317Z,0.56
2024-05-09T05:50:35.812Z,0.93
2024-05-09T05:51:31.206Z,1.02
2024-05-09T05:52:30.232Z,0.82
2024-05-09T05:53:30.332Z,0.87
2024-05-09T05:54:30.222Z,0.96
2024-05-09T05:55:30.243Z,0.84
2024-05-09T05:56:30.380Z,0.86
2024-05-09T05:57:30.298Z,1.16
2024-05-09T05:58:30.214Z,0.89
2024-05-09T05:59:30.244Z,1.12
2024-05-09T06:00:37.682Z,0.90
2024-05-09T06:01:31.280Z,0.81
2024-05-09T06:02:30.368Z,0.89
2024-05-09T06:03:30.416Z,0.76
2024-05-09T06:04:30.280Z,0.77
2024-05-09T06:05:30.263Z,0.76
2024-05-09T06:06:30.212Z,0.81
2024-05-09T06:07:30.230Z,0.97
2024-05-09T06:08:30.681Z,0.73
2024-05-09T06:09:30.203Z,0.69
2024-05-09T06:10:37.535Z,0.53
2024-05-09T06:11:31.398Z,0.70
2024-05-09T06:12:30.269Z,0.59
2024-05-09T06:13:30.223Z,0.73
2024-05-09T06:14:30.318Z,0.70
2024-05-09T06:15:30.230Z,0.74
2024-05-09T06:16:30.242Z,0.86
2024-05-09T06:17:30.407Z,0.65
2024-05-09T06:18:30.499Z,0.79
2024-05-09T06:19:30.466Z,1.11
2024-05-09T06:20:35.372Z,0.69
2024-05-09T06:21:31.269Z,0.62
2024-05-09T06:22:30.237Z,0.70
2024-05-09T06:23:30.293Z,0.51
2024-05-09T06:24:30.242Z,0.48
2024-05-09T06:25:30.290Z,0.68
2024-05-09T06:26:30.288Z,0.69
2024-05-09T06:27:30.225Z,0.72
2024-05-09T06:28:30.239Z,0.86
2024-05-09T06:29:30.409Z,0.65
2024-05-09T06:30:37.837Z,0.89
2024-05-09T06:31:31.363Z,0.69
2024-05-09T06:32:30.455Z,0.46
2024-05-09T06:33:30.767Z,0.78
2024-05-09T06:34:30.520Z,0.78
2024-05-09T06:35:30.505Z,0.60
2024-05-09T06:36:30.345Z,0.73
2024-05-09T06:37:30.371Z,0.77
2024-05-09T06:38:30.445Z,0.69
2024-05-09T06:39:30.402Z,0.71
2024-05-09T06:40:37.060Z,0.82
2024-05-09T06:41:31.546Z,0.77
2024-05-09T06:42:30.495Z,0.56
2024-05-09T06:43:30.515Z,0.55
2024-05-09T06:44:30.579Z,0.82
2024-05-09T06:45:30.492Z,0.51
2024-05-09T06:46:30.497Z,0.87
2024-05-09T06:47:30.587Z,0.69
2024-05-09T06:48:30.646Z,0.42
2024-05-09T06:49:30.681Z,0.40
2024-05-09T06:50:35.828Z,0.35
2024-05-09T06:51:31.606Z,0.61
2024-05-09T06:52:30.591Z,0.25
2024-05-09T06:53:30.629Z,0.55
2024-05-09T06:54:30.630Z,0.51
2024-05-09T06:55:30.617Z,0.55
2024-05-09T06:56:30.647Z,0.56
2024-05-09T06:57:30.587Z,0.49
2024-05-09T06:58:30.597Z,0.36
2024-05-09T06:59:30.690Z,0.26
2024-05-09T07:00:38.142Z,0.51
2024-05-09T07:01:31.675Z,0.51
2024-05-09T07:02:30.757Z,0.88
2024-05-09T07:03:30.752Z,0.61
2024-05-09T07:04:30.743Z,0.84
2024-05-09T07:05:30.737Z,0.83
2024-05-09T07:06:30.669Z,0.74
2024-05-09T07:07:30.663Z,0.72
2024-05-09T07:08:30.703Z,0.36
2024-05-09T07:09:30.675Z,0.79
2024-05-09T07:10:34.891Z,0.79
2024-05-09T07:11:31.833Z,0.69
2024-05-09T07:12:30.865Z,0.53
2024-05-09T07:13:30.757Z,0.51
2024-05-09T07:14:30.930Z,0.62
2024-05-09T07:15:30.767Z,0.70
2024-05-09T07:16:30.765Z,0.44
2024-05-09T07:17:30.931Z,0.45
2024-05-09T07:18:30.920Z,0.29
2024-05-09T07:19:30.927Z,0.55
2024-05-09T07:20:34.525Z,0.61
2024-05-09T07:21:30.780Z,0.74
2024-05-09T07:22:30.809Z,0.67
2024-05-09T07:23:30.817Z,0.60
2024-05-09T07:24:30.834Z,0.38
2024-05-09T07:25:30.996Z,0.55
2024-05-09T07:26:30.821Z,0.71
2024-05-09T07:27:30.814Z,0.64
2024-05-09T07:28:30.790Z,0.58
2024-05-09T07:29:30.838Z,0.72
2024-05-09T07:30:34.078Z,0.51
2024-05-09T07:31:30.825Z,0.36
2024-05-09T07:32:30.994Z,0.32
2024-05-09T07:33:30.911Z,0.60
2024-05-09T07:34:30.937Z,0.59
2024-05-09T07:35:31.291Z,0.43
2024-05-09T07:36:30.803Z,0.46
2024-05-09T07:37:30.813Z,0.32
2024-05-09T07:38:30.893Z,0.45
2024-05-09T07:39:30.815Z,0.52
2024-05-09T07:40:35.935Z,0.53
2024-05-09T07:41:31.883Z,0.32
2024-05-09T07:42:30.809Z,0.46
2024-05-09T07:43:30.820Z,0.40
2024-05-09T07:44:31.012Z,0.45
2024-05-09T07:45:47.434Z,0.47
2024-05-09T07:47:37.160Z,0.35
2024-05-09T07:48:57.466Z,0.38
2024-05-09T07:50:01.423Z,0.36
2024-05-09T07:53:08.491Z,0.42
2024-05-09T07:53:32.768Z,0.49
2024-05-09T07:53:40.588Z,0.54
2024-05-09T07:54:31.995Z,0.36
2024-05-09T07:55:31.099Z,0.53
2024-05-09T07:56:31.719Z,0.28
2024-05-09T07:57:30.921Z,0.52
2024-05-09T07:58:30.869Z,0.59
2024-05-09T07:59:33.316Z,0.41
2024-05-09T08:00:32.062Z,0.34
2024-05-09T08:01:30.879Z,0.38
2024-05-09T08:02:30.961Z,0.57
2024-05-09T08:03:30.930Z,0.44
2024-05-09T08:04:30.915Z,0.69
2024-05-09T08:05:31.042Z,0.65
2024-05-09T08:06:30.868Z,0.48
2024-05-09T08:07:30.844Z,0.49
2024-05-09T08:08:30.867Z,0.39
2024-05-09T08:09:30.877Z,0.49
2024-05-09T08:10:30.954Z,0.26
2024-05-09T08:11:30.879Z,0.23
2024-05-09T08:12:30.880Z,0.51
2024-05-09T08:13:30.880Z,0.39
2024-05-09T08:14:30.843Z,0.29
2024-05-09T08:15:30.933Z,0.45
2024-05-09T08:16:30.914Z,0.49
2024-05-09T08:17:30.959Z,0.43
2024-05-09T08:18:31.184Z,0.39
2024-05-09T08:19:30.894Z,0.47
2024-05-09T08:20:33.928Z,0.43
2024-05-09T08:21:30.935Z,0.50
2024-05-09T08:22:30.966Z,0.45
2024-05-09T08:23:30.871Z,0.29
2024-05-09T08:24:30.939Z,0.27
2024-05-09T08:25:30.890Z,0.46
2024-05-09T08:26:30.852Z,0.47
2024-05-09T08:27:30.891Z,0.33
2024-05-09T08:28:30.862Z,0.59
2024-05-09T08:29:30.860Z,0.53
2024-05-09T08:30:36.506Z,0.63
2024-05-09T08:31:31.983Z,0.46
2024-05-09T08:32:30.923Z,0.46
2024-05-09T08:33:31.158Z,0.48
2024-05-09T08:34:31.005Z,0.56
2024-05-09T08:35:30.913Z,0.36
2024-05-09T08:36:30.939Z,0.40
2024-05-09T08:38:30.876Z,0.26
2024-05-09T08:39:30.898Z,0.34
2024-05-09T08:40:35.152Z,0.44
2024-05-09T08:41:31.866Z,0.39
2024-05-09T08:42:30.904Z,0.23
2024-05-09T08:43:30.964Z,0.30
2024-05-09T08:44:30.893Z,0.35
2024-05-09T08:45:31.011Z,0.37
2024-05-09T08:46:30.926Z,0.37
2024-05-09T08:47:30.958Z,0.36
2024-05-09T08:48:31.054Z,0.47
2024-05-09T08:49:31.021Z,0.22
2024-05-09T08:50:37.890Z,0.43
2024-05-09T08:51:31.923Z,0.20
2024-05-09T08:52:30.884Z,0.31
2024-05-09T08:53:30.924Z,0.22
2024-05-09T08:54:30.904Z,0.30
2024-05-09T08:55:30.889Z,0.46
2024-05-09T08:56:30.894Z,0.18
2024-05-09T08:57:30.945Z,0.32
2024-05-09T08:58:30.887Z,0.42
2024-05-09T08:59:30.891Z,0.29
2024-05-09T09:00:36.587Z,0.31
2024-05-09T09:01:32.050Z,0.22
2024-05-09T09:02:31.041Z,0.34
2024-05-09T09:03:31.058Z,0.17
2024-05-09T09:04:30.924Z,0.35
2024-05-09T09:05:31.132Z,0.39
2024-05-09T09:06:30.928Z,0.29
2024-05-09T09:07:30.953Z,0.44
2024-05-09T09:08:30.907Z,0.32
2024-05-09T09:09:30.981Z,0.30
2024-05-09T09:10:32.516Z,0.31
2024-05-09T09:11:30.954Z,0.29
2024-05-09T09:12:30.970Z,0.44
2024-05-09T09:13:30.961Z,0.30
2024-05-09T09:14:31.000Z,0.25
2024-05-09T09:15:31.097Z,0.20
2024-05-09T09:16:31.137Z,0.43
2024-05-09T09:17:31.187Z,0.39
2024-05-09T09:18:31.456Z,0.24
2024-05-09T09:19:31.264Z,0.30
2024-05-09T09:20:36.277Z,0.33
2024-05-09T09:21:32.327Z,0.37
2024-05-09T09:22:31.205Z,0.47
2024-05-09T09:23:31.232Z,0.30
2024-05-09T09:24:31.239Z,0.41
2024-05-09T09:25:31.190Z,0.24
2024-05-09T09:26:31.237Z,0.30
2024-05-09T09:27:31.263Z,0.41
2024-05-09T09:28:31.703Z,0.21
2024-05-09T09:29:31.203Z,0.29
2024-05-09T09:30:36.619Z,0.39
2024-05-09T09:31:32.297Z,0.32
2024-05-09T09:32:31.304Z,0.41
2024-05-09T09:33:31.391Z,0.25
2024-05-09T09:34:31.674Z,0.23
2024-05-09T09:35:31.203Z,0.31
2024-05-09T09:36:31.282Z,0.23
2024-05-09T09:37:31.223Z,0.28
2024-05-09T09:38:31.249Z,0.30
2024-05-09T09:39:31.257Z,0.18
2024-05-09T09:40:33.044Z,0.21
2024-05-09T09:41:31.220Z,0.21
2024-05-09T09:42:31.262Z,0.43
2024-05-09T09:43:31.218Z,0.30
2024-05-09T09:44:31.225Z,0.31
2024-05-09T09:45:31.230Z,0.29
2024-05-09T09:46:31.280Z,0.41
2024-05-09T09:47:31.244Z,0.29
2024-05-09T09:48:31.389Z,0.21
2024-05-09T09:49:31.269Z,0.24
2024-05-09T09:50:34.552Z,0.18
2024-05-09T09:51:31.233Z,0.26
2024-05-09T09:52:31.258Z,0.27
2024-05-09T09:53:31.227Z,0.22
2024-05-09T09:54:31.255Z,0.23
2024-05-09T09:55:31.229Z,0.26
2024-05-09T09:56:31.251Z,0.19
2024-05-09T09:57:31.269Z,0.17
2024-05-09T09:58:31.274Z,0.21
2024-05-09T09:59:31.249Z,0.15
2024-05-09T10:00:33.395Z,0.29
2024-05-09T10:01:31.296Z,0.40
2024-05-09T10:02:31.382Z,0.11
2024-05-09T10:03:31.318Z,0.25
2024-05-09T10:04:31.301Z,0.15
2024-05-09T10:05:31.377Z,0.31
2024-05-09T10:06:31.271Z,0.15
2024-05-09T10:07:31.218Z,0.34
2024-05-09T10:08:31.252Z,0.18
2024-05-09T10:09:31.246Z,0.29
2024-05-09T10:10:32.997Z,0.30
2024-05-09T10:11:32.839Z,0.15
2024-05-09T10:12:31.324Z,0.27
2024-05-09T10:13:31.266Z,0.23
2024-05-09T10:14:31.226Z,0.28
2024-05-09T10:15:31.361Z,0.13
2024-05-09T10:16:31.304Z,0.25
2024-05-09T10:17:31.307Z,0.19
2024-05-09T10:18:32.744Z,0.24
2024-05-09T10:19:31.371Z,0.31
2024-05-09T10:20:32.935Z,0.17
2024-05-09T10:21:31.338Z,0.34
2024-05-09T10:22:31.253Z,0.23
2024-05-09T10:23:31.252Z,0.22
2024-05-09T10:24:31.278Z,0.22
2024-05-09T10:25:31.263Z,0.16
2024-05-09T10:26:31.233Z,0.23
2024-05-09T10:27:31.290Z,0.26
2024-05-09T10:28:31.278Z,0.48
2024-05-09T10:29:31.263Z,0.17
2024-05-09T10:30:35.907Z,0.17
2024-05-09T10:31:32.343Z,0.27
2024-05-09T10:32:31.310Z,0.14
2024-05-09T10:33:31.387Z,0.12
2024-05-09T10:34:31.306Z,0.17
2024-05-09T10:35:31.379Z,0.37
2024-05-09T10:36:31.343Z,0.24
2024-05-09T10:37:31.345Z,0.29
2024-05-09T10:38:31.285Z,0.11
2024-05-09T10:39:31.284Z,0.36
2024-05-09T10:40:32.031Z,0.24
2024-05-09T10:41:31.289Z,0.15
2024-05-09T10:42:31.337Z,0.28
2024-05-09T10:43:31.308Z,0.26
2024-05-09T10:44:31.349Z,0.27
2024-05-09T10:45:31.492Z,0.25
2024-05-09T10:46:31.502Z,0.30
2024-05-09T10:47:31.519Z,0.22
2024-05-09T10:48:31.565Z,0.18
2024-05-09T10:49:31.551Z,0.18
2024-05-09T10:50:34.267Z,0.30
2024-05-09T10:51:31.674Z,0.35
2024-05-09T10:52:31.602Z,0.10
2024-05-09T10:53:31.607Z,0.14
2024-05-09T10:54:31.653Z,0.24
2024-05-09T10:55:31.625Z,0.30
2024-05-09T10:56:31.620Z,0.19
2024-05-09T10:57:31.615Z,0.14
2024-05-09T10:58:31.594Z,0.09
2024-05-09T10:59:31.603Z,0.21
2024-05-09T11:00:35.782Z,0.17
2024-05-09T11:01:32.785Z,0.17
2024-05-09T11:02:31.781Z,0.30
2024-05-09T11:03:31.818Z,0.26
2024-05-09T11:04:31.717Z,0.23
2024-05-09T11:05:31.735Z,0.47
2024-05-09T11:06:31.784Z,0.16
2024-05-09T11:07:31.686Z,0.18
2024-05-09T11:08:31.751Z,0.27
2024-05-09T11:09:31.671Z,0.25
2024-05-09T11:10:34.119Z,0.13
2024-05-09T11:11:32.674Z,0.24
2024-05-09T11:12:31.707Z,0.30
2024-05-09T11:13:31.852Z,0.33
2024-05-09T11:14:31.711Z,0.20
2024-05-09T11:15:31.679Z,0.43
2024-05-09T11:16:31.662Z,0.27
2024-05-09T11:17:31.630Z,0.20
2024-05-09T11:18:35.027Z,0.18
2024-05-09T11:19:32.790Z,0.21
2024-05-09T11:20:34.680Z,0.22
2024-05-09T11:21:31.702Z,0.27
2024-05-09T11:22:31.745Z,0.34
2024-05-09T11:23:31.613Z,0.36
2024-05-09T11:24:31.640Z,0.19
2024-05-09T11:25:31.634Z,0.20
2024-05-09T11:26:31.698Z,0.37
2024-05-09T11:27:31.695Z,0.31
2024-05-09T11:28:31.626Z,0.23
2024-05-09T11:29:31.636Z,0.27
2024-05-09T11:30:32.385Z,0.22
2024-05-09T11:31:31.842Z,0.23
2024-05-09T11:32:31.770Z,0.25
2024-05-09T11:33:52.759Z,0.19
2024-05-09T11:34:31.812Z,0.32
2024-05-09T11:35:31.644Z,0.42
2024-05-09T11:36:31.685Z,0.34
2024-05-09T11:37:34.033Z,0.33
2024-05-09T11:38:31.659Z,0.18
2024-05-09T11:39:31.659Z,0.29
2024-05-09T11:40:34.343Z,0.20
2024-05-09T11:41:31.654Z,0.20
2024-05-09T11:42:31.644Z,0.29
2024-05-09T11:43:31.699Z,0.26
2024-05-09T11:44:31.660Z,0.19
2024-05-09T11:45:31.675Z,0.21
2024-05-09T11:46:31.653Z,0.22
2024-05-09T11:47:31.716Z,0.18
2024-05-09T11:48:32.016Z,0.42
2024-05-09T11:49:31.766Z,0.16
2024-05-09T11:50:35.449Z,0.17
2024-05-09T11:51:31.694Z,0.25
2024-05-09T11:52:31.648Z,0.14
2024-05-09T11:53:31.685Z,0.31
2024-05-09T11:54:31.708Z,0.34
2024-05-09T11:55:31.704Z,0.20
2024-05-09T11:56:31.659Z,0.08
2024-05-09T11:57:31.738Z,0.23
2024-05-09T11:58:31.685Z,0.25
2024-05-09T11:59:31.667Z,0.23
2024-05-09T12:00:36.704Z,0.24
2024-05-09T12:01:32.777Z,0.21
2024-05-09T12:02:31.714Z,0.12
2024-05-09T12:03:31.721Z,0.19
2024-05-09T12:04:31.915Z,0.11
2024-05-09T12:05:31.763Z,0.15
2024-05-09T12:06:31.709Z,0.08
2024-05-09T12:07:31.759Z,0.10
2024-05-09T12:08:31.690Z,0.10
2024-05-09T12:09:31.750Z,0.06
2024-05-09T12:10:34.129Z,0.24
2024-05-09T12:11:31.707Z,0.16
2024-05-09T12:12:32.603Z,0.21
2024-05-09T12:13:31.736Z,0.14
2024-05-09T12:14:31.667Z,0.13
2024-05-09T12:15:31.722Z,0.12
2024-05-09T12:16:32.026Z,0.19
2024-05-09T12:17:31.820Z,0.13
2024-05-09T12:18:31.779Z,0.03
2024-05-09T12:19:31.736Z,0.15
2024-05-09T12:20:36.353Z,0.09
2024-05-09T12:21:32.764Z,0.14
2024-05-09T12:22:31.696Z,0.15
2024-05-09T12:23:31.700Z,0.33
2024-05-09T12:24:31.726Z,0.07
2024-05-09T12:25:31.702Z,0.19
2024-05-09T12:26:31.679Z,0.06
2024-05-09T12:27:31.714Z,0.21
2024-05-09T12:28:31.723Z,0.18
2024-05-09T12:29:31.707Z,0.20
2024-05-09T12:30:36.494Z,0.15
2024-05-09T12:31:32.787Z,0.06
2024-05-09T12:32:31.699Z,0.12
2024-05-09T12:33:31.805Z,0.11
2024-05-09T12:34:31.802Z,0.05
2024-05-09T12:35:31.747Z,0.16
2024-05-09T12:36:31.748Z,0.42
2024-05-09T12:37:31.693Z,0.13
2024-05-09T12:38:31.721Z,0.15
2024-05-09T12:39:31.750Z,0.05
2024-05-09T12:40:36.492Z,0.13
2024-05-09T12:41:32.691Z,0.13
2024-05-09T12:42:33.714Z,0.11
2024-05-09T12:43:31.840Z,0.17
2024-05-09T12:44:31.735Z,0.06
2024-05-09T12:45:31.976Z,0.17
2024-05-09T12:46:31.794Z,0.10
2024-05-09T12:47:31.786Z,0.13
2024-05-09T12:48:31.909Z,0.13
2024-05-09T12:49:31.935Z,0.21
2024-05-09T12:50:33.881Z,0.16
2024-05-09T12:51:31.760Z,0.09
2024-05-09T12:52:31.740Z,0.12
2024-05-09T12:53:31.749Z,0.09
2024-05-09T12:54:31.814Z,0.14
2024-05-09T12:55:37.629Z,0.13
2024-05-09T12:56:32.755Z,0.23
2024-05-09T12:57:31.747Z,0.05
2024-05-09T12:58:31.778Z,0.12
2024-05-09T12:59:31.761Z,0.09
2024-05-09T13:00:34.126Z,0.07
2024-05-09T13:01:31.801Z,0.12
2024-05-09T13:02:31.933Z,0.15
2024-05-09T13:03:31.892Z,0.20
2024-05-09T13:04:31.873Z,0.17
2024-05-09T13:05:31.956Z,0.24
2024-05-09T13:06:31.769Z,0.07
2024-05-09T13:07:31.752Z,0.23
2024-05-09T13:08:31.788Z,0.05
2024-05-09T13:09:31.768Z,0.16
2024-05-09T13:10:33.248Z,0.08
2024-05-09T13:11:31.919Z,0.54
2024-05-09T13:12:31.836Z,0.20
2024-05-09T13:13:31.763Z,0.15
2024-05-09T13:14:31.781Z,0.13
2024-05-09T13:15:31.812Z,0.20
2024-05-09T13:16:31.855Z,0.20
2024-05-09T13:17:31.878Z,0.12
2024-05-09T13:18:31.858Z,0.29
2024-05-09T13:19:31.785Z,0.10
2024-05-09T13:20:34.076Z,0.13
2024-05-09T13:21:31.773Z,0.29