createdAt,value
2018-04-25T00:00:51.001Z,6.37
2018-04-25T00:03:19.182Z,5.70
2018-04-25T00:05:47.349Z,7.63
2018-04-25T00:08:15.540Z,6.00
2018-04-25T00:10:43.706Z,6.40
2018-04-25T00:13:11.911Z,5.30
2018-04-25T00:15:40.088Z,5.83
2018-04-25T00:18:09.033Z,5.97
2018-04-25T00:20:37.209Z,6.10
2018-04-25T00:23:05.405Z,6.90
2018-04-25T00:25:33.935Z,6.00
2018-04-25T00:28:02.109Z,6.10
2018-04-25T00:30:31.060Z,5.73
2018-04-25T00:33:00.769Z,6.60
2018-04-25T00:35:28.948Z,5.67
2018-04-25T00:37:57.156Z,5.70
2018-04-25T00:40:26.092Z,6.70
2018-04-25T00:42:54.256Z,7.00
2018-04-25T00:45:22.418Z,6.53
2018-04-25T00:47:50.617Z,6.43
2018-04-25T00:50:18.806Z,6.13
2018-04-25T00:52:46.971Z,7.50
2018-04-25T00:55:15.136Z,5.87
2018-04-25T00:57:43.307Z,6.63
2018-04-25T01:00:11.492Z,6.87
2018-04-25T01:02:39.709Z,7.10
2018-04-25T01:05:08.653Z,6.50
2018-04-25T01:07:36.834Z,6.17
2018-04-25T01:10:05.041Z,6.27
2018-04-25T01:12:33.213Z,6.17
2018-04-25T01:15:01.384Z,7.00
2018-04-25T01:17:29.573Z,6.60
2018-04-25T01:19:58.578Z,6.50
2018-04-25T01:22:27.545Z,5.47
2018-04-25T01:28:07.659Z,7.47
2018-04-25T01:30:46.481Z,6.00
2018-04-25T01:33:17.157Z,6.43
2018-04-25T01:35:45.424Z,7.10
2018-04-25T01:38:13.661Z,6.20
2018-04-25T01:40:42.614Z,6.70
2018-04-25T01:43:11.557Z,7.00
2018-04-25T01:49:27.867Z,6.90
2018-04-25T01:52:14.487Z,6.60
2018-04-25T01:55:00.576Z,7.23
2018-04-25T01:57:46.719Z,6.73
2018-04-25T02:00:32.560Z,6.23
2018-04-25T02:02:59.981Z,7.17
2018-04-25T02:05:28.922Z,7.67
2018-04-25T02:07:57.094Z,6.67
2018-04-25T02:10:25.256Z,6.77
2018-04-25T02:12:53.438Z,7.00
2018-04-25T02:15:21.632Z,7.03
2018-04-25T02:17:49.808Z,7.40
2018-04-25T02:20:17.985Z,7.47
2018-04-25T02:22:46.155Z,6.57
2018-04-25T02:25:14.329Z,7.87
2018-04-25T02:27:42.507Z,8.93
2018-04-25T02:30:10.692Z,9.90
2018-04-25T02:32:38.864Z,8.27
2018-04-25T02:35:07.037Z,8.80
2018-04-25T02:37:35.206Z,8.50
2018-04-25T02:40:03.388Z,10.00
2018-04-25T02:42:31.561Z,15.80
2018-04-25T02:44:59.751Z,14.20
2018-04-25T02:47:27.930Z,13.40
2018-04-25T02:49:56.102Z,11.40
2018-04-25T02:52:24.291Z,8.50
2018-04-25T02:54:52.465Z,8.37
2018-04-25T02:57:20.657Z,10.50
2018-04-25T02:59:49.595Z,9.47
2018-04-25T03:02:17.794Z,8.87
2018-04-25T03:04:45.957Z,7.60
2018-04-25T03:07:14.130Z,8.43
2018-04-25T03:09:42.303Z,6.77
2018-04-25T03:12:10.477Z,7.37
2018-04-25T03:14:38.657Z,7.97
2018-04-25T03:17:06.836Z,7.40
2018-04-25T03:19:35.004Z,7.20
2018-04-25T03:22:03.168Z,8.27
2018-04-25T03:24:31.369Z,7.83
2018-04-25T03:26:59.556Z,7.37
2018-04-25T03:29:27.735Z,8.07
2018-04-25T03:31:55.940Z,7.90
2018-04-25T03:34:24.119Z,7.50
2018-04-25T03:36:52.296Z,8.90
2018-04-25T03:39:20.497Z,7.20
2018-04-25T03:41:48.660Z,7.50
2018-04-25T03:44:16.836Z,7.50
2018-04-25T03:46:45.020Z,8.30
2018-04-25T03:49:13.197Z,7.53
2018-04-25T03:51:41.375Z,7.40
2018-04-25T03:54:09.583Z,7.60
2018-04-25T03:56:37.772Z,8.30
2018-04-25T03:59:06.730Z,7.87
2018-04-25T04:01:34.896Z,8.40
2018-04-25T04:04:03.091Z,7.60
2018-04-25T04:06:31.277Z,8.27
2018-04-25T04:09:00.220Z,7.90
2018-04-25T04:11:28.397Z,8.20
2018-04-25T04:13:56.589Z,7.60
2018-04-25T04:16:24.757Z,8.83
2018-04-25T04:18:52.924Z,8.40
2018-04-25T04:21:21.100Z,8.50
2018-04-25T04:23:49.302Z,7.53
2018-04-25T04:26:17.478Z,6.73
2018-04-25T04:28:45.657Z,7.60
2018-04-25T04:31:13.875Z,13.23
2018-04-25T04:33:42.083Z,11.10
2018-04-25T04:36:10.250Z,7.10
2018-04-25T04:38:38.420Z,7.83
2018-04-25T04:41:06.657Z,8.70
2018-04-25T04:43:34.813Z,8.20
2018-04-25T04:46:02.987Z,8.67
2018-04-25T04:48:31.931Z,8.73
2018-04-25T04:51:00.105Z,7.77
2018-04-25T04:53:28.279Z,8.10
2018-04-25T04:55:56.455Z,9.10
2018-04-25T04:58:24.651Z,7.37
2018-04-25T05:00:52.921Z,7.80
2018-04-25T05:03:21.124Z,7.73
2018-04-25T05:05:49.294Z,8.40
2018-04-25T05:08:17.467Z,7.63
2018-04-25T05:10:45.668Z,8.20
2018-04-25T05:13:14.659Z,6.97
2018-04-25T05:15:42.788Z,8.20
2018-04-25T05:18:11.737Z,7.70
2018-04-25T05:20:40.707Z,8.90
2018-04-25T05:23:08.879Z,8.53
2018-04-25T05:25:37.051Z,8.07
2018-04-25T05:28:05.230Z,8.53
2018-04-25T05:30:33.423Z,8.30
2018-04-25T05:33:02.356Z,7.90
2018-04-25T05:35:30.522Z,7.23
2018-04-25T05:37:58.697Z,7.90
2018-04-25T05:40:26.871Z,8.37
2018-04-25T05:42:55.029Z,8.10
2018-04-25T05:45:23.206Z,9.23
2018-04-25T05:47:51.412Z,8.83
2018-04-25T05:50:19.588Z,7.43
2018-04-25T05:52:47.775Z,8.50
2018-04-25T05:55:15.944Z,7.53
2018-04-25T05:57:44.239Z,8.60
2018-04-25T06:00:12.420Z,7.73
2018-04-25T06:02:41.373Z,8.13
2018-04-25T06:05:09.561Z,7.57
2018-04-25T06:07:37.736Z,8.80
2018-04-25T06:10:05.917Z,7.60
2018-04-25T06:12:34.221Z,8.20
2018-04-25T06:15:02.332Z,7.60
2018-04-25T06:17:30.507Z,9.20
2018-04-25T06:19:58.689Z,8.67
2018-04-25T06:22:26.862Z,8.90
2018-04-25T06:24:55.025Z,8.90
2018-04-25T06:27:23.218Z,8.13
2018-04-25T06:29:51.407Z,8.10
2018-04-25T06:32:19.572Z,7.70
2018-04-25T06:34:47.737Z,7.83
2018-04-25T06:37:15.932Z,7.67
2018-04-25T06:39:44.107Z,7.97
2018-04-25T06:42:12.272Z,8.00
2018-04-25T06:44:40.500Z,7.97
2018-04-25T06:47:09.439Z,7.90
2018-04-25T06:49:37.609Z,7.73
2018-04-25T06:52:05.777Z,8.37
2018-04-25T06:54:33.956Z,9.73
2018-04-25T06:57:02.128Z,10.73
2018-04-25T06:59:30.297Z,7.90
2018-04-25T07:01:58.993Z,7.90
2018-04-25T07:04:27.168Z,8.77
2018-04-25T07:06:55.344Z,8.50
2018-04-25T07:09:23.528Z,13.10
2018-04-25T07:11:53.376Z,9.53
2018-04-25T07:14:22.349Z,9.03
2018-04-25T07:16:50.521Z,8.83
2018-04-25T07:19:18.699Z,7.77
2018-04-25T07:21:46.873Z,8.73
2018-04-25T07:24:15.070Z,8.20
2018-04-25T07:26:44.017Z,7.87
2018-04-25T07:29:12.190Z,8.13
2018-04-25T07:31:40.360Z,7.93
2018-04-25T07:34:08.542Z,7.70
2018-04-25T07:36:36.746Z,8.43
2018-04-25T07:39:04.963Z,9.23
2018-04-25T07:41:33.168Z,8.13
2018-04-25T07:44:01.402Z,8.83
2018-04-25T07:46:30.340Z,15.50
2018-04-25T07:48:59.025Z,24.00
2018-04-25T07:51:27.297Z,11.40
2018-04-25T07:53:56.401Z,11.57
2018-04-25T07:56:25.147Z,8.37
2018-04-25T07:58:57.463Z,7.80
2018-04-25T08:01:25.629Z,7.93
2018-04-25T08:03:53.841Z,7.93
2018-04-25T08:06:22.616Z,8.30
2018-04-25T08:08:54.659Z,8.73
2018-04-25T08:11:22.848Z,8.97
2018-04-25T08:14:08.932Z,11.37
2018-04-25T08:16:55.021Z,10.07
2018-04-25T08:19:41.162Z,10.63
2018-04-25T08:22:13.797Z,11.83
2018-04-25T08:24:42.041Z,11.60
2018-04-25T08:27:10.228Z,11.83
2018-04-25T08:29:38.577Z,10.10
2018-04-25T08:32:07.725Z,11.70
2018-04-25T08:34:36.728Z,11.20
2018-04-25T08:37:04.923Z,10.20
2018-04-25T08:39:33.104Z,10.30
2018-04-25T08:42:01.286Z,10.67
2018-04-25T08:44:30.262Z,10.60
2018-04-25T08:46:58.448Z,9.53
2018-04-25T08:49:27.390Z,10.20
2018-04-25T08:51:55.572Z,9.90
2018-04-25T08:54:23.740Z,9.70
2018-04-25T08:56:51.916Z,10.00
2018-04-25T08:59:20.165Z,8.97
2018-04-25T09:01:48.285Z,9.33
2018-04-25T09:04:16.460Z,8.80
2018-04-25T09:06:44.637Z,9.77
2018-04-25T09:09:12.834Z,8.73
2018-04-25T09:11:41.026Z,10.03
2018-04-25T09:14:09.973Z,8.80
2018-04-25T09:16:38.150Z,9.10
2018-04-25T09:19:06.327Z,8.93
2018-04-25T09:21:34.504Z,9.80
2018-04-25T09:24:02.687Z,9.27
2018-04-25T09:26:30.860Z,9.80
2018-04-25T09:28:59.072Z,9.07
2018-04-25T09:31:28.013Z,9.80
2018-04-25T09:33:56.186Z,8.67
2018-04-25T09:36:24.354Z,8.30
2018-04-25T09:38:52.528Z,8.63
2018-04-25T09:41:20.701Z,8.47
2018-04-25T09:43:48.873Z,9.70
2018-04-25T09:46:17.045Z,7.57
2018-04-25T09:48:45.216Z,8.40
2018-04-25T09:51:13.409Z,9.23
2018-04-25T09:53:41.573Z,8.50
2018-04-25T09:56:09.746Z,8.50
2018-04-25T09:58:37.916Z,8.83
2018-04-25T10:01:06.090Z,7.93
2018-04-25T10:03:34.274Z,8.50
2018-04-25T10:06:02.443Z,8.20
2018-04-25T10:08:30.608Z,8.10
2018-04-25T10:10:58.780Z,7.67
2018-04-25T10:13:26.947Z,7.70
2018-04-25T10:15:55.114Z,8.13
2018-04-25T10:18:23.279Z,8.23
2018-04-25T10:20:52.226Z,9.63
2018-04-25T10:23:20.399Z,9.60
2018-04-25T10:25:48.573Z,8.20
2018-04-25T10:28:16.773Z,8.57
2018-04-25T10:30:44.953Z,7.30
2018-04-25T10:33:13.899Z,7.70
2018-04-25T10:35:42.076Z,6.87
2018-04-25T10:38:10.255Z,7.60
2018-04-25T10:40:38.450Z,7.60
2018-04-25T10:43:06.654Z,8.63
2018-04-25T10:45:35.601Z,8.90
2018-04-25T10:48:04.549Z,6.90
2018-04-25T10:50:33.482Z,7.43
2018-04-25T10:53:01.652Z,7.50
2018-04-25T10:55:29.885Z,7.50
2018-04-25T10:57:59.541Z,8.07
2018-04-25T11:00:27.719Z,7.10
2018-04-25T11:02:55.885Z,8.20
2018-04-25T11:05:24.052Z,6.80
2018-04-25T11:07:52.232Z,9.17
2018-04-25T11:10:20.820Z,7.70
2018-04-25T11:12:48.989Z,7.40
2018-04-25T11:15:17.184Z,7.50
2018-04-25T11:17:45.357Z,8.30
2018-04-25T11:20:13.528Z,7.77
2018-04-25T11:22:42.499Z,7.30
2018-04-25T11:25:14.130Z,7.20
2018-04-25T11:27:46.528Z,7.83
2018-04-25T11:30:14.953Z,7.80
2018-04-25T11:32:48.179Z,7.60
2018-04-25T11:35:17.003Z,7.77
2018-04-25T11:37:45.170Z,7.90
2018-04-25T11:40:16.433Z,8.10
2018-04-25T11:42:44.596Z,9.00
2018-04-25T11:45:12.812Z,10.37
2018-04-25T11:47:42.023Z,8.10
2018-04-25T11:50:11.199Z,7.70
2018-04-25T11:52:45.253Z,7.33
2018-04-25T11:55:15.229Z,8.83
2018-04-25T11:57:43.402Z,8.53
2018-04-25T12:00:14.591Z,8.53
2018-04-25T12:02:43.979Z,8.50
2018-04-25T12:05:12.162Z,8.17
2018-04-25T12:07:40.347Z,6.33
2018-04-25T12:10:15.120Z,8.00
2018-04-25T12:12:44.200Z,7.77
2018-04-25T12:15:12.381Z,7.37
2018-04-25T12:17:40.604Z,8.53
2018-04-25T12:20:09.386Z,7.07
2018-04-25T12:22:40.284Z,7.00
2018-04-25T12:25:08.460Z,6.50
2018-04-25T12:27:36.661Z,6.73
2018-04-25T12:30:12.848Z,7.07
2018-04-25T12:32:41.971Z,7.83
2018-04-25T12:35:15.848Z,7.07
2018-04-25T12:37:46.876Z,7.53
2018-04-25T12:40:15.036Z,7.10
2018-04-25T12:42:43.213Z,6.60
2018-04-25T12:45:17.687Z,6.90
2018-04-25T12:47:46.706Z,7.27
2018-04-25T12:50:14.881Z,7.80
2018-04-25T12:52:43.276Z,7.00
2018-04-25T12:55:11.481Z,8.60
2018-04-25T12:57:39.657Z,6.47
2018-04-25T13:00:07.820Z,7.43
2018-04-25T13:02:36.072Z,7.40
2018-04-25T13:05:04.973Z,6.67
2018-04-25T13:07:33.141Z,6.33
2018-04-25T13:10:01.313Z,7.40
2018-04-25T13:12:29.485Z,7.70
2018-04-25T13:14:57.691Z,7.20
2018-04-25T13:17:25.876Z,7.20
2018-04-25T13:19:54.051Z,7.43
2018-04-25T13:22:22.232Z,7.03
2018-04-25T13:24:51.202Z,6.33
2018-04-25T13:27:19.441Z,6.33
2018-04-25T13:29:47.608Z,7.30
2018-04-25T13:32:15.793Z,6.73
2018-04-25T13:34:43.964Z,7.20
2018-04-25T13:37:12.137Z,7.23
2018-04-25T13:39:40.317Z,7.37
2018-04-25T13:42:08.508Z,7.30
2018-04-25T13:44:36.685Z,7.03
2018-04-25T13:47:04.864Z,6.67
2018-04-25T13:49:33.033Z,7.20
2018-04-25T13:52:01.210Z,7.13
2018-04-25T13:54:29.373Z,7.40
2018-04-25T13:56:57.569Z,7.67
2018-04-25T13:59:25.743Z,7.63
2018-04-25T14:01:53.941Z,8.00
2018-04-25T14:04:22.884Z,6.60
2018-04-25T14:06:51.057Z,6.97
2018-04-25T14:09:19.266Z,7.70
2018-04-25T14:11:47.440Z,8.13
2018-04-25T14:14:15.614Z,6.93
2018-04-25T14:16:43.793Z,7.17
2018-04-25T14:19:11.965Z,6.53
2018-04-25T14:21:40.129Z,8.00
2018-04-25T14:24:08.304Z,6.70
2018-04-25T14:26:36.481Z,6.73
2018-04-25T14:29:04.651Z,7.70
2018-04-25T14:31:32.831Z,7.80
2018-04-25T14:34:01.024Z,7.30
2018-04-25T14:36:29.193Z,7.47
2018-04-25T14:38:57.371Z,6.70
2018-04-25T14:41:25.563Z,6.30
2018-04-25T14:43:54.507Z,7.03
2018-04-25T14:46:22.676Z,7.13
2018-04-25T14:48:50.857Z,6.70
2018-04-25T14:51:19.029Z,7.13
2018-04-25T14:53:47.200Z,7.73
2018-04-25T14:56:15.386Z,7.80
2018-04-25T14:58:43.560Z,6.80
2018-04-25T15:01:11.784Z,7.20
2018-04-25T15:03:40.720Z,6.70
2018-04-25T15:06:08.900Z,7.87
2018-04-25T15:08:37.066Z,7.90
2018-04-25T15:11:05.241Z,7.33
2018-04-25T15:13:33.417Z,7.80
2018-04-25T15:16:01.630Z,7.73
2018-04-25T15:18:30.674Z,7.20
2018-04-25T15:20:58.887Z,7.40
2018-04-25T15:23:27.071Z,7.77
2018-04-25T15:25:55.242Z,8.20
2018-04-25T15:28:23.425Z,7.70
2018-04-25T15:30:52.396Z,7.40
2018-04-25T15:33:20.565Z,7.97
2018-04-25T15:35:48.736Z,7.77
2018-04-25T15:38:16.910Z,7.37
2018-04-25T15:40:45.074Z,6.77
2018-04-25T15:43:13.252Z,7.33
2018-04-25T15:45:41.426Z,7.00
2018-04-25T15:48:09.605Z,7.97
2018-04-25T15:50:37.789Z,7.23
2018-04-25T15:53:05.958Z,7.00
2018-04-25T15:55:34.128Z,7.20
2018-04-25T15:58:02.317Z,8.00
2018-04-25T16:00:30.486Z,8.13
2018-04-25T16:02:58.661Z,8.40
2018-04-25T16:05:26.841Z,8.13
2018-04-25T16:07:55.008Z,7.90
2018-04-25T16:10:23.194Z,7.80
2018-04-25T16:12:51.455Z,8.03
2018-04-25T16:15:19.628Z,8.00
2018-04-25T16:17:47.804Z,7.80
2018-04-25T16:20:16.018Z,8.80
2018-04-25T16:22:45.003Z,7.40
2018-04-25T16:25:13.162Z,6.83
2018-04-25T16:27:41.324Z,7.40
2018-04-25T16:30:09.515Z,7.77
2018-04-25T16:32:39.434Z,7.40
2018-04-25T16:35:08.383Z,7.50
2018-04-25T16:37:36.546Z,8.03
2018-04-25T16:40:04.711Z,7.17
2018-04-25T16:42:32.894Z,8.43
2018-04-25T16:45:01.064Z,8.37
2018-04-25T16:47:29.225Z,9.50
2018-04-25T16:49:58.162Z,8.80
2018-04-25T16:52:26.335Z,8.00
2018-04-25T16:54:54.506Z,8.10
2018-04-25T16:57:22.698Z,7.23
2018-04-25T16:59:50.890Z,7.30
2018-04-25T17:02:19.076Z,7.47
2018-04-25T17:04:48.590Z,7.27
2018-04-25T17:07:19.452Z,8.10
2018-04-25T17:09:47.788Z,8.40
2018-04-25T17:12:16.021Z,8.53
2018-04-25T17:14:44.294Z,7.83
2018-04-25T17:17:12.481Z,8.83
2018-04-25T17:19:40.659Z,8.40
2018-04-25T17:22:08.835Z,8.70
2018-04-25T17:24:37.014Z,9.43
2018-04-25T17:27:05.182Z,8.10
2018-04-25T17:29:34.896Z,7.90
2018-04-25T17:32:03.075Z,8.27
2018-04-25T17:34:31.267Z,7.80
2018-04-25T17:36:59.452Z,8.00
2018-04-25T17:39:28.400Z,8.43
2018-04-25T17:41:56.582Z,7.90
2018-04-25T17:44:24.755Z,7.70
2018-04-25T17:46:52.932Z,12.70
2018-04-25T17:49:21.137Z,9.80
2018-04-25T17:51:50.256Z,12.50
2018-04-25T17:54:19.209Z,9.43
2018-04-25T17:56:47.400Z,8.20
2018-04-25T17:59:15.578Z,9.23
2018-04-25T18:01:43.806Z,9.83
2018-04-25T18:04:11.989Z,9.20
2018-04-25T18:06:40.166Z,9.13
2018-04-25T18:09:08.338Z,8.63
2018-04-25T18:11:36.575Z,8.90
2018-04-25T18:14:04.726Z,8.97
2018-04-25T18:16:32.919Z,9.00
2018-04-25T18:19:01.922Z,9.63
2018-04-25T18:21:30.866Z,9.53
2018-04-25T18:23:59.040Z,9.70
2018-04-25T18:26:27.217Z,9.13
2018-04-25T18:28:55.445Z,12.60
2018-04-25T18:31:23.630Z,11.67
2018-04-25T18:33:51.829Z,10.93
2018-04-25T18:36:20.035Z,18.60
2018-04-25T18:38:48.214Z,12.87
2018-04-25T18:41:16.422Z,11.27
2018-04-25T18:43:45.413Z,11.77
2018-04-25T18:46:13.584Z,11.40
2018-04-25T18:48:41.772Z,10.87
2018-04-25T18:51:09.987Z,10.77
2018-04-25T18:53:38.189Z,10.33
2018-04-25T18:56:07.123Z,10.57
2018-04-25T18:58:35.288Z,10.50
2018-04-25T19:01:03.473Z,11.30
2018-04-25T19:03:31.655Z,10.97
2018-04-25T19:06:00.210Z,8.97
2018-04-25T19:08:28.404Z,10.10
2018-04-25T19:10:56.595Z,10.53
2018-04-25T19:13:24.770Z,10.10
2018-04-25T19:15:52.947Z,9.70
2018-04-25T19:18:21.117Z,14.40
2018-04-25T19:20:49.293Z,12.70
2018-04-25T19:23:17.469Z,11.90
2018-04-25T19:25:45.652Z,10.47
2018-04-25T19:28:13.826Z,9.70
2018-04-25T19:30:42.022Z,10.60
2018-04-25T19:33:10.221Z,11.77
2018-04-25T19:35:39.157Z,10.13
2018-04-25T19:38:07.342Z,10.80
2018-04-25T19:40:36.301Z,11.60
2018-04-25T19:43:04.475Z,12.03
2018-04-25T19:45:32.657Z,11.87
2018-04-25T19:48:00.849Z,11.30
2018-04-25T19:50:29.027Z,11.90
2018-04-25T19:52:57.213Z,10.10
2018-04-25T19:55:25.385Z,11.60
2018-04-25T19:57:53.555Z,11.20
2018-04-25T20:00:21.756Z,10.80
2018-04-25T20:02:49.956Z,11.17
2018-04-25T20:05:18.919Z,10.90
2018-04-25T20:07:47.102Z,10.90
2018-04-25T20:10:15.281Z,11.47
2018-04-25T20:12:43.481Z,11.90
2018-04-25T20:15:11.673Z,18.50
2018-04-25T20:17:39.956Z,20.50
2018-04-25T20:20:08.156Z,14.97
2018-04-25T20:22:36.361Z,11.50
2018-04-25T20:25:05.341Z,11.13
2018-04-25T20:27:34.330Z,11.40
2018-04-25T20:30:02.569Z,11.33
2018-04-25T20:32:30.742Z,11.33
2018-04-25T20:34:58.929Z,11.53
2018-04-25T20:37:27.132Z,11.63
2018-04-25T20:39:55.322Z,11.10
2018-04-25T20:42:24.294Z,10.77
2018-04-25T20:44:52.480Z,11.00
2018-04-25T20:47:21.428Z,11.90
2018-04-25T20:49:49.596Z,11.33
2018-04-25T20:52:17.773Z,11.23
2018-04-25T20:54:45.945Z,11.20
2018-04-25T20:57:14.120Z,13.30
2018-04-25T20:59:42.289Z,15.57
2018-04-25T21:02:10.474Z,13.37
2018-04-25T21:04:38.674Z,19.17
2018-04-25T21:07:06.845Z,11.37
2018-04-25T21:09:35.036Z,10.80
2018-04-25T21:12:03.209Z,11.40
2018-04-25T21:14:31.429Z,11.43
2018-04-25T21:16:59.610Z,10.57
2018-04-25T21:19:27.799Z,11.50
2018-04-25T21:21:56.021Z,10.97
2018-04-25T21:24:24.215Z,10.80
2018-04-25T21:26:53.174Z,12.17
2018-04-25T21:29:21.347Z,11.90
2018-04-25T21:31:49.536Z,11.80
2018-04-25T21:34:17.719Z,11.70
2018-04-25T21:36:46.670Z,10.77
2018-04-25T21:39:14.871Z,11.30
2018-04-25T21:41:43.051Z,11.50
2018-04-25T21:44:11.233Z,11.50
2018-04-25T21:46:39.409Z,9.60
2018-04-25T21:49:08.363Z,11.90
2018-04-25T21:51:36.548Z,17.13
2018-04-25T21:54:04.781Z,12.80
2018-04-25T21:56:32.984Z,10.80
2018-04-25T21:59:01.170Z,11.70
2018-04-25T22:01:29.354Z,12.60
2018-04-25T22:03:57.526Z,10.90
2018-04-25T22:06:25.694Z,11.30
2018-04-25T22:08:53.872Z,10.60
2018-04-25T22:11:22.053Z,11.00
2018-04-25T22:13:50.234Z,12.17
2018-04-25T22:16:18.424Z,11.80
2018-04-25T22:18:46.593Z,11.30
2018-04-25T22:21:15.550Z,13.10
2018-04-25T22:23:43.754Z,13.33
2018-04-25T22:26:11.976Z,12.80
2018-04-25T22:28:40.146Z,11.10
2018-04-25T22:31:08.343Z,11.10
2018-04-25T22:33:36.532Z,10.60
2018-04-25T22:36:04.720Z,11.70
2018-04-25T22:38:32.892Z,10.90
2018-04-25T22:41:01.069Z,11.50
2018-04-25T22:43:30.005Z,10.20
2018-04-25T22:45:58.181Z,10.77
2018-04-25T22:48:26.352Z,11.13
2018-04-25T22:50:55.299Z,10.87
2018-04-25T22:53:23.502Z,11.30
2018-04-25T22:55:52.509Z,10.83
2018-04-25T22:58:21.451Z,11.97
2018-04-25T23:00:49.630Z,12.17
2018-04-25T23:03:17.809Z,11.10
2018-04-25T23:05:46.009Z,11.07
2018-04-25T23:08:15.003Z,11.07
2018-04-25T23:10:43.144Z,11.43
2018-04-25T23:13:11.339Z,12.20
2018-04-25T23:15:39.536Z,11.40
2018-04-25T23:18:08.483Z,11.20
2018-04-25T23:20:36.689Z,12.07
2018-04-25T23:23:04.860Z,11.13
2018-04-25T23:25:33.042Z,10.47
2018-04-25T23:28:02.022Z,12.17
2018-04-25T23:30:30.206Z,11.43
2018-04-25T23:32:58.384Z,10.03
2018-04-25T23:35:26.553Z,11.27
2018-04-25T23:37:54.736Z,11.93
2018-04-25T23:40:23.706Z,12.20
2018-04-25T23:42:51.871Z,11.40
2018-04-25T23:45:20.045Z,11.17
2018-04-25T23:47:48.220Z,11.80
2018-04-25T23:50:16.400Z,10.30
2018-04-25T23:52:44.584Z,11.03
2018-04-25T23:55:12.762Z,11.60
2018-04-25T23:57:40.938Z,10.90
