createdAt,value
2022-08-18T00:01:14.553Z,5.57
2022-08-18T00:03:55.595Z,5.27
2022-08-18T00:06:29.889Z,5.43
2022-08-18T00:08:59.908Z,5.40
2022-08-18T00:11:40.651Z,5.30
2022-08-18T00:14:11.981Z,5.20
2022-08-18T00:16:48.379Z,5.13
2022-08-18T00:19:16.722Z,5.10
2022-08-18T00:21:46.450Z,4.70
2022-08-18T00:24:14.855Z,5.37
2022-08-18T00:26:43.336Z,4.60
2022-08-18T00:29:17.655Z,5.30
2022-08-18T00:31:46.087Z,5.37
2022-08-18T00:34:14.534Z,5.23
2022-08-18T00:36:43.422Z,4.97
2022-08-18T00:39:13.173Z,5.30
2022-08-18T00:41:41.490Z,5.30
2022-08-18T00:44:10.028Z,5.10
2022-08-18T00:46:39.491Z,5.23
2022-08-18T00:49:07.722Z,4.87
2022-08-18T00:51:40.906Z,5.67
2022-08-18T00:54:16.286Z,4.73
2022-08-18T00:56:48.428Z,5.07
2022-08-18T00:59:22.877Z,4.70
2022-08-18T01:01:52.730Z,5.50
2022-08-18T01:04:25.456Z,5.00
2022-08-18T01:06:57.531Z,5.10
2022-08-18T01:09:27.329Z,5.07
2022-08-18T01:11:56.513Z,5.27
2022-08-18T01:14:25.236Z,5.10
2022-08-18T01:17:11.262Z,5.50
2022-08-18T01:19:57.013Z,4.90
2022-08-18T01:22:30.857Z,5.27
2022-08-18T01:25:19.886Z,5.30
2022-08-18T01:27:48.489Z,5.33
2022-08-18T01:30:18.447Z,5.40
2022-08-18T01:32:47.141Z,5.23
2022-08-18T01:35:18.336Z,5.20
2022-08-18T01:37:46.698Z,5.47
2022-08-18T01:41:11.210Z,5.57
2022-08-18T01:43:07.206Z,5.23
2022-08-18T01:45:35.538Z,5.37
2022-08-18T01:48:04.944Z,5.90
2022-08-18T01:50:35.305Z,5.57
2022-08-18T01:53:06.119Z,5.20
2022-08-18T01:55:36.707Z,5.60
2022-08-18T01:58:05.784Z,5.47
2022-08-18T02:00:34.403Z,5.90
2022-08-18T02:03:08.276Z,5.47
2022-08-18T02:05:40.504Z,5.63
2022-08-18T02:08:12.433Z,5.30
2022-08-18T02:10:43.457Z,5.57
2022-08-18T02:13:11.913Z,5.50
2022-08-18T02:15:41.936Z,4.90
2022-08-18T02:18:15.580Z,6.00
2022-08-18T02:21:10.743Z,5.70
2022-08-18T02:23:39.733Z,5.87
2022-08-18T02:26:13.006Z,5.00
2022-08-18T02:28:41.859Z,5.70
2022-08-18T02:31:12.839Z,5.60
2022-08-18T02:33:41.669Z,5.50
2022-08-18T02:36:20.597Z,5.77
2022-08-18T02:38:56.641Z,5.80
2022-08-18T02:41:31.268Z,5.70
2022-08-18T02:44:00.154Z,5.43
2022-08-18T02:46:29.319Z,5.80
2022-08-18T02:48:58.711Z,5.40
2022-08-18T02:51:27.398Z,5.73
2022-08-18T02:53:59.364Z,5.93
2022-08-18T02:56:32.927Z,5.77
2022-08-18T02:59:11.892Z,5.60
2022-08-18T03:01:42.762Z,5.90
2022-08-18T03:04:15.484Z,5.97
2022-08-18T03:06:45.486Z,5.87
2022-08-18T03:09:15.820Z,5.90
2022-08-18T03:11:46.357Z,5.93
2022-08-18T03:14:16.410Z,5.40
2022-08-18T03:16:52.699Z,5.30
2022-08-18T03:19:23.630Z,5.50
2022-08-18T03:21:52.870Z,6.27
2022-08-18T03:24:22.657Z,5.60
2022-08-18T03:26:55.813Z,6.20
2022-08-18T03:29:27.918Z,6.73
2022-08-18T03:31:59.541Z,6.40
2022-08-18T03:34:27.808Z,5.93
2022-08-18T03:36:56.136Z,6.17
2022-08-18T03:39:25.242Z,6.20
2022-08-18T03:41:58.734Z,5.93
2022-08-18T03:44:30.820Z,6.23
2022-08-18T03:47:00.273Z,6.20
2022-08-18T03:49:28.699Z,6.20
2022-08-18T03:52:00.214Z,6.50
2022-08-18T03:54:32.255Z,6.10
2022-08-18T03:57:02.398Z,5.70
2022-08-18T03:59:32.143Z,6.50
2022-08-18T04:02:03.619Z,6.30
2022-08-18T04:04:32.375Z,5.97
2022-08-18T04:07:05.653Z,6.23
2022-08-18T04:09:35.328Z,5.90
2022-08-18T04:12:16.816Z,6.37
2022-08-18T04:14:48.416Z,6.70
2022-08-18T04:17:23.708Z,6.00
2022-08-18T04:19:52.432Z,6.50
2022-08-18T04:22:20.989Z,5.80
2022-08-18T04:24:50.601Z,6.80
2022-08-18T04:27:22.110Z,6.97
2022-08-18T04:29:50.749Z,6.77
2022-08-18T04:32:19.469Z,6.77
2022-08-18T04:34:47.934Z,6.53
2022-08-18T04:37:16.897Z,6.60
2022-08-18T04:39:45.621Z,6.27
2022-08-18T04:42:14.269Z,6.40
2022-08-18T04:44:44.182Z,6.03
2022-08-18T04:47:13.274Z,6.50
2022-08-18T04:49:41.761Z,6.53
2022-08-18T04:52:40.737Z,6.27
2022-08-18T04:55:11.579Z,7.00
2022-08-18T04:57:42.685Z,6.63
2022-08-18T05:00:13.710Z,7.17
2022-08-18T05:02:42.298Z,7.03
2022-08-18T05:05:11.408Z,6.93
2022-08-18T05:07:46.265Z,7.33
2022-08-18T05:10:17.638Z,7.37
2022-08-18T05:12:48.715Z,7.33
2022-08-18T05:15:20.316Z,6.80
2022-08-18T05:17:50.861Z,7.53
2022-08-18T05:20:20.400Z,7.23
2022-08-18T05:22:50.002Z,7.33
2022-08-18T05:25:18.699Z,7.13
2022-08-18T05:27:47.025Z,7.30
2022-08-18T05:30:15.705Z,7.17
2022-08-18T05:32:50.173Z,6.97
2022-08-18T05:35:23.740Z,6.97
2022-08-18T05:38:07.114Z,7.47
2022-08-18T05:40:37.072Z,6.27
2022-08-18T05:43:06.271Z,7.20
2022-08-18T05:45:35.587Z,6.73
2022-08-18T05:48:06.057Z,6.67
2022-08-18T05:50:37.573Z,6.40
2022-08-18T05:53:13.315Z,6.60
2022-08-18T05:56:06.452Z,6.70
2022-08-18T05:58:40.364Z,6.80
2022-08-18T06:01:16.893Z,6.90
2022-08-18T06:03:51.493Z,6.90
2022-08-18T06:06:22.883Z,7.50
2022-08-18T06:09:00.340Z,7.00
2022-08-18T06:11:28.699Z,7.30
2022-08-18T06:13:59.436Z,6.90
2022-08-18T06:16:41.080Z,8.07
2022-08-18T06:19:31.181Z,7.20
2022-08-18T06:22:10.590Z,7.60
2022-08-18T06:24:51.915Z,8.00
2022-08-18T06:27:29.935Z,8.00
2022-08-18T06:30:07.593Z,7.50
2022-08-18T06:32:54.060Z,7.83
2022-08-18T06:35:34.457Z,7.27
2022-08-18T06:38:33.823Z,7.50
2022-08-18T06:41:03.736Z,7.23
2022-08-18T06:43:35.547Z,8.63
2022-08-18T06:46:09.283Z,9.53
2022-08-18T06:48:44.214Z,8.20
2022-08-18T06:51:19.889Z,8.70
2022-08-18T06:53:54.014Z,8.17
2022-08-18T06:56:26.490Z,8.50
2022-08-18T06:58:55.705Z,7.90
2022-08-18T07:01:26.272Z,8.53
2022-08-18T07:03:58.544Z,8.77
2022-08-18T07:06:32.489Z,9.20
2022-08-18T07:09:24.288Z,9.23
2022-08-18T07:12:07.441Z,8.90
2022-08-18T07:14:45.525Z,9.50
2022-08-18T07:17:16.005Z,8.80
2022-08-18T07:19:44.344Z,10.47
2022-08-18T07:22:17.460Z,9.03
2022-08-18T07:24:48.013Z,9.43
2022-08-18T07:27:18.604Z,9.07
2022-08-18T07:30:03.620Z,9.40
2022-08-18T07:32:36.837Z,10.20
2022-08-18T07:35:08.357Z,10.10
2022-08-18T07:37:44.729Z,9.80
2022-08-18T07:40:23.827Z,11.47
2022-08-18T07:43:01.349Z,11.10
2022-08-18T07:45:34.297Z,10.17
2022-08-18T07:48:27.361Z,12.03
2022-08-18T07:51:06.694Z,11.70
2022-08-18T07:53:55.690Z,12.27
2022-08-18T07:56:37.915Z,14.00
2022-08-18T07:59:13.926Z,13.23
2022-08-18T08:01:49.133Z,13.63
2022-08-18T08:04:30.097Z,13.70
2022-08-18T08:07:23.880Z,15.63
2022-08-18T08:10:04.942Z,15.53
2022-08-18T08:12:41.862Z,15.27
2022-08-18T08:15:26.630Z,14.87
2022-08-18T08:18:04.837Z,14.20
2022-08-18T08:20:40.569Z,15.77
2022-08-18T08:23:18.036Z,15.90
2022-08-18T08:26:00.865Z,16.03
2022-08-18T08:28:40.402Z,16.57
2022-08-18T08:31:35.883Z,15.80
2022-08-18T08:34:09.179Z,16.13
2022-08-18T08:36:40.922Z,17.23
2022-08-18T08:39:15.483Z,17.07
2022-08-18T08:41:50.179Z,17.07
2022-08-18T08:44:23.681Z,17.47
2022-08-18T08:46:58.011Z,16.70
2022-08-18T08:49:41.532Z,15.97
2022-08-18T08:52:18.940Z,15.87
2022-08-18T08:54:52.391Z,16.77
2022-08-18T08:57:27.789Z,17.30
2022-08-18T08:59:59.710Z,20.83
2022-08-18T09:02:48.560Z,21.33
2022-08-18T09:05:21.064Z,20.77
2022-08-18T09:08:13.679Z,21.57
2022-08-18T09:11:12.509Z,20.83
2022-08-18T09:14:05.392Z,19.80
2022-08-18T09:16:48.738Z,20.27
2022-08-18T09:19:48.120Z,21.87
2022-08-18T09:22:26.326Z,20.37
2022-08-18T09:24:57.582Z,21.53
2022-08-18T09:27:53.803Z,19.63
2022-08-18T09:30:45.247Z,18.97
2022-08-18T09:33:26.774Z,18.70
2022-08-18T09:36:21.419Z,18.50
2022-08-18T09:39:18.582Z,19.07
2022-08-18T09:41:53.157Z,19.87
2022-08-18T09:45:01.579Z,19.73
2022-08-18T09:48:00.263Z,20.00
2022-08-18T09:50:53.189Z,19.00
2022-08-18T09:54:06.761Z,20.43
2022-08-18T09:57:19.588Z,21.67
2022-08-18T10:00:24.311Z,21.03
2022-08-18T10:03:16.748Z,22.43
2022-08-18T10:06:06.354Z,23.60
2022-08-18T10:09:18.040Z,23.87
2022-08-18T10:12:27.590Z,24.13
2022-08-18T10:15:34.050Z,25.27
2022-08-18T10:18:32.056Z,27.37
2022-08-18T10:21:12.573Z,28.53
2022-08-18T10:24:14.612Z,30.60
2022-08-18T10:27:13.487Z,31.40
2022-08-18T10:29:57.436Z,34.83
2022-08-18T10:32:44.266Z,35.47
2022-08-18T10:36:11.097Z,32.30
2022-08-18T10:38:53.395Z,30.13
2022-08-18T10:41:27.452Z,32.57
2022-08-18T10:44:20.835Z,34.30
2022-08-18T10:46:53.358Z,35.47
2022-08-18T10:49:26.502Z,36.17
2022-08-18T10:52:38.960Z,36.37
2022-08-18T10:55:48.264Z,35.20
2022-08-18T10:58:41.871Z,34.90
2022-08-18T11:01:35.554Z,34.10
2022-08-18T11:04:14.018Z,31.13
2022-08-18T11:06:45.333Z,31.90
2022-08-18T11:09:13.897Z,33.43
2022-08-18T11:11:52.891Z,33.50
2022-08-18T11:14:59.170Z,36.60
2022-08-18T11:17:43.653Z,33.67
2022-08-18T11:20:15.917Z,34.97
2022-08-18T11:22:55.299Z,34.33
2022-08-18T11:25:29.381Z,34.83
2022-08-18T11:28:00.722Z,36.10
2022-08-18T11:30:35.245Z,35.87
2022-08-18T11:33:05.091Z,36.03
2022-08-18T11:35:47.136Z,35.73
2022-08-18T11:38:23.081Z,36.13
2022-08-18T11:41:12.982Z,37.03
2022-08-18T11:43:46.594Z,39.43
2022-08-18T11:46:29.788Z,41.40
2022-08-18T11:49:01.317Z,41.00
2022-08-18T11:51:32.507Z,41.10
2022-08-18T11:54:04.942Z,40.87
2022-08-18T11:56:35.997Z,40.73
2022-08-18T11:59:11.674Z,42.07
2022-08-18T12:01:51.450Z,41.67
2022-08-18T12:04:28.968Z,40.40
2022-08-18T12:07:04.526Z,42.50
2022-08-18T12:10:17.716Z,43.17
2022-08-18T12:12:30.658Z,41.73
2022-08-18T12:15:13.688Z,42.70
2022-08-18T12:17:52.683Z,41.97
2022-08-18T12:20:23.008Z,40.97
2022-08-18T12:22:54.662Z,41.57
2022-08-18T12:25:25.267Z,40.77
2022-08-18T12:27:54.443Z,38.33
2022-08-18T12:30:24.166Z,37.90
2022-08-18T12:33:00.950Z,38.33
2022-08-18T12:35:35.156Z,36.07
2022-08-18T12:38:12.660Z,37.23
2022-08-18T12:40:43.104Z,35.50
2022-08-18T12:43:11.854Z,35.67
2022-08-18T12:45:43.140Z,35.40
2022-08-18T12:48:12.093Z,31.40
2022-08-18T12:56:23.090Z,29.63
2022-08-18T12:58:54.953Z,26.30
2022-08-18T13:01:26.811Z,27.70
2022-08-18T13:04:12.764Z,28.77
2022-08-18T13:06:59.193Z,29.63
2022-08-18T13:09:34.779Z,26.77
2022-08-18T13:12:15.023Z,26.00
2022-08-18T13:14:44.788Z,27.17
2022-08-18T13:17:28.917Z,25.43
2022-08-18T13:20:02.777Z,26.27
2022-08-18T13:22:32.615Z,25.90
2022-08-18T13:25:04.038Z,24.13
2022-08-18T13:27:35.815Z,23.43
2022-08-18T13:30:29.365Z,23.13
2022-08-18T13:33:02.393Z,21.77
2022-08-18T13:35:35.346Z,23.00
2022-08-18T13:38:14.399Z,23.30
2022-08-18T13:40:47.149Z,23.17
2022-08-18T13:43:16.084Z,23.17
2022-08-18T13:45:53.257Z,24.77
2022-08-18T13:48:26.145Z,24.80
2022-08-18T13:50:56.332Z,23.33
2022-08-18T13:53:26.437Z,22.20
2022-08-18T13:55:58.646Z,23.80
2022-08-18T13:58:27.904Z,24.53
2022-08-18T14:01:22.427Z,24.43
2022-08-18T14:03:50.268Z,22.13
2022-08-18T14:06:23.716Z,23.13
2022-08-18T14:08:52.955Z,21.43
2022-08-18T14:11:23.810Z,21.50
2022-08-18T14:13:54.740Z,21.30
2022-08-18T14:16:23.633Z,20.03
2022-08-18T14:19:14.480Z,19.17
2022-08-18T14:22:03.076Z,17.10
2022-08-18T14:24:52.074Z,19.40
2022-08-18T14:27:22.324Z,20.23
2022-08-18T14:29:51.227Z,16.50
2022-08-18T14:32:29.325Z,18.67
2022-08-18T14:35:31.929Z,19.33
2022-08-18T14:37:49.506Z,18.13
2022-08-18T14:40:19.981Z,16.13
2022-08-18T14:42:54.072Z,16.70
2022-08-18T14:45:31.574Z,16.13
2022-08-18T14:48:07.331Z,16.47
2022-08-18T14:50:49.064Z,19.67
2022-08-18T14:53:20.253Z,19.87
2022-08-18T14:55:52.281Z,17.87
2022-08-18T14:58:21.314Z,18.47
2022-08-18T15:00:54.267Z,18.13
2022-08-18T15:03:31.173Z,17.57
2022-08-18T15:06:04.884Z,18.23
2022-08-18T15:08:35.674Z,17.50
2022-08-18T15:11:11.622Z,15.63
2022-08-18T15:13:45.286Z,16.80
2022-08-18T15:16:15.275Z,18.47
2022-08-18T15:18:45.058Z,17.00
2022-08-18T15:21:38.579Z,20.30
2022-08-18T15:24:26.128Z,21.73
2022-08-18T15:26:57.498Z,21.23
2022-08-18T15:29:31.694Z,22.97
2022-08-18T15:32:02.149Z,23.60
2022-08-18T15:34:47.257Z,25.83
2022-08-18T15:37:24.157Z,26.50
2022-08-18T15:40:02.831Z,28.23
2022-08-18T15:42:31.611Z,27.47
2022-08-18T15:45:11.926Z,29.00
2022-08-18T15:47:42.709Z,28.60
2022-08-18T15:50:25.599Z,29.47
2022-08-18T15:52:58.920Z,29.63
2022-08-18T15:55:35.919Z,28.77
2022-08-18T15:58:10.945Z,32.90
2022-08-18T16:00:45.366Z,34.60
2022-08-18T16:03:16.197Z,34.77
2022-08-18T16:05:52.701Z,33.37
2022-08-18T16:08:25.122Z,33.83
2022-08-18T16:10:55.114Z,35.23
2022-08-18T16:13:24.675Z,34.60
2022-08-18T16:15:53.377Z,35.80
2022-08-18T16:18:22.573Z,34.80
2022-08-18T16:20:52.955Z,34.37
2022-08-18T16:23:26.684Z,35.73
2022-08-18T16:26:02.560Z,33.70
2022-08-18T16:28:34.918Z,35.67
2022-08-18T16:31:04.355Z,33.40
2022-08-18T16:33:32.944Z,34.20
2022-08-18T16:36:05.919Z,36.17
2022-08-18T16:38:37.145Z,36.00
2022-08-18T16:41:12.293Z,36.70
2022-08-18T16:43:44.498Z,36.87
2022-08-18T16:46:14.770Z,38.13
2022-08-18T16:48:46.928Z,37.70
2022-08-18T16:51:16.769Z,36.03
2022-08-18T16:53:47.686Z,38.67
2022-08-18T16:56:18.101Z,38.60
2022-08-18T16:59:05.226Z,36.57
2022-08-18T17:01:52.070Z,36.67
2022-08-18T17:04:22.784Z,37.80
2022-08-18T17:06:51.900Z,38.10
2022-08-18T17:09:22.771Z,36.13
2022-08-18T17:11:52.085Z,35.60
2022-08-18T17:14:21.890Z,37.80
2022-08-18T17:16:54.482Z,35.37
2022-08-18T17:19:24.255Z,36.83
2022-08-18T17:21:52.888Z,34.43
2022-08-18T17:24:31.500Z,34.27
2022-08-18T17:27:15.659Z,35.37
2022-08-18T17:30:01.933Z,34.77
2022-08-18T17:35:15.853Z,34.13
2022-08-18T17:37:52.250Z,35.13
2022-08-18T17:40:28.864Z,36.37
2022-08-18T17:42:59.878Z,34.27
2022-08-18T17:45:36.130Z,34.20
2022-08-18T17:48:12.117Z,34.20
2022-08-18T17:51:02.894Z,33.30
2022-08-18T17:53:33.423Z,32.13
2022-08-18T17:56:08.101Z,32.93
2022-08-18T17:58:42.484Z,33.93
2022-08-18T18:01:13.032Z,33.27
2022-08-18T18:03:41.526Z,31.50
2022-08-18T18:06:16.709Z,32.93
2022-08-18T18:08:59.058Z,33.03
2022-08-18T18:11:33.604Z,33.00
2022-08-18T18:14:24.160Z,31.63
2022-08-18T18:17:03.274Z,32.73
2022-08-18T18:19:33.428Z,33.20
2022-08-18T18:22:10.566Z,31.70
2022-08-18T18:24:40.424Z,32.93
2022-08-18T18:27:35.658Z,33.53
2022-08-18T18:30:07.196Z,33.13
2022-08-18T18:32:59.438Z,32.37
2022-08-18T18:35:31.201Z,32.63
2022-08-18T18:38:07.456Z,32.37
2022-08-18T18:40:38.603Z,32.47
2022-08-18T18:43:23.480Z,32.33
2022-08-18T18:46:27.229Z,33.40
2022-08-18T18:49:05.147Z,30.87
2022-08-18T18:51:40.829Z,30.10
2022-08-18T18:54:21.094Z,30.00
2022-08-18T18:56:53.463Z,27.60
2022-08-18T18:59:35.528Z,27.00
2022-08-18T19:02:34.059Z,26.30
2022-08-18T19:05:12.981Z,25.90
2022-08-18T19:07:57.372Z,26.43
2022-08-18T19:10:32.567Z,25.90
2022-08-18T19:13:04.924Z,25.00
2022-08-18T19:15:38.430Z,25.00
2022-08-18T19:18:24.628Z,25.50
2022-08-18T19:21:49.263Z,24.00
2022-08-18T19:23:52.078Z,23.83
2022-08-18T19:26:27.619Z,24.87
2022-08-18T19:29:12.613Z,24.23
2022-08-18T19:31:49.008Z,25.03
2022-08-18T19:34:22.823Z,24.17
2022-08-18T19:37:02.728Z,23.73
2022-08-18T19:39:39.479Z,23.70
2022-08-18T19:42:12.763Z,23.77
2022-08-18T19:45:00.517Z,23.13
2022-08-18T19:47:42.595Z,23.63
2022-08-18T19:50:18.146Z,22.80
2022-08-18T19:53:13.843Z,23.40
2022-08-18T19:56:01.633Z,21.93
2022-08-18T19:58:58.897Z,24.20
2022-08-18T20:01:49.389Z,22.83
2022-08-18T20:04:34.237Z,22.40
2022-08-18T20:07:19.129Z,22.30
2022-08-18T20:10:16.485Z,21.57
2022-08-18T20:13:05.899Z,21.83
2022-08-18T20:15:34.535Z,22.63
2022-08-18T20:18:07.967Z,21.93
2022-08-18T20:20:39.334Z,23.53
2022-08-18T20:23:34.086Z,22.27
2022-08-18T20:26:02.701Z,22.27
2022-08-18T20:28:38.384Z,22.47
2022-08-18T20:31:14.509Z,22.33
2022-08-18T20:33:47.211Z,22.37
2022-08-18T20:36:27.115Z,21.70
2022-08-18T20:38:58.291Z,22.73
2022-08-18T20:41:41.994Z,22.97
2022-08-18T20:44:29.681Z,22.57
2022-08-18T20:47:07.650Z,20.57
2022-08-18T20:49:45.111Z,22.60
2022-08-18T20:52:29.171Z,22.10
2022-08-18T20:55:11.793Z,22.13
2022-08-18T20:57:41.609Z,22.33
2022-08-18T21:00:15.760Z,21.93
2022-08-18T21:02:54.256Z,22.00
2022-08-18T21:05:28.656Z,22.13
2022-08-18T21:08:07.540Z,21.40
2022-08-18T21:10:36.326Z,21.33
2022-08-18T21:13:06.123Z,21.23
2022-08-18T21:15:37.316Z,22.87
2022-08-18T21:18:08.106Z,21.60
2022-08-18T21:20:36.648Z,21.53
2022-08-18T21:23:09.948Z,21.20
2022-08-18T21:25:42.100Z,21.10
2022-08-18T21:28:12.899Z,21.30
2022-08-18T21:30:54.913Z,22.17
2022-08-18T21:33:23.427Z,21.73
2022-08-18T21:35:51.835Z,20.77
2022-08-18T21:38:32.652Z,21.17
2022-08-18T21:41:02.570Z,20.87
2022-08-18T21:43:43.613Z,21.20
2022-08-18T21:46:24.637Z,20.77
2022-08-18T21:48:55.453Z,20.37
2022-08-18T21:51:25.958Z,21.07
2022-08-18T21:53:57.022Z,20.83
2022-08-18T21:56:28.452Z,21.53
2022-08-18T21:59:10.193Z,20.57
2022-08-18T22:01:48.052Z,21.80
2022-08-18T22:04:25.805Z,20.73
2022-08-18T22:06:56.809Z,22.23
2022-08-18T22:09:45.851Z,22.73
2022-08-18T22:12:40.676Z,21.37
2022-08-18T22:15:10.775Z,21.97
2022-08-18T22:17:54.579Z,20.50
2022-08-18T22:20:46.527Z,21.47
2022-08-18T22:23:42.120Z,21.27
2022-08-18T22:26:15.275Z,20.47
2022-08-18T22:28:51.245Z,19.60
2022-08-18T22:31:21.473Z,19.33
2022-08-18T22:33:50.214Z,19.90
2022-08-18T22:36:21.274Z,21.17
2022-08-18T22:38:50.360Z,20.73
2022-08-18T22:41:20.381Z,20.60
2022-08-18T22:43:54.808Z,20.73
2022-08-18T22:46:25.149Z,21.37
2022-08-18T22:48:54.679Z,19.83
2022-08-18T22:51:24.890Z,20.40
2022-08-18T22:53:53.985Z,21.13
2022-08-18T22:56:34.631Z,20.90
2022-08-18T22:59:15.960Z,22.17
2022-08-18T23:01:48.598Z,23.03
2022-08-18T23:04:18.309Z,21.77
2022-08-18T23:06:52.090Z,21.80
2022-08-18T23:09:22.610Z,22.03
2022-08-18T23:11:53.066Z,22.73
2022-08-18T23:14:22.332Z,21.47
2022-08-18T23:16:50.791Z,21.40
2022-08-18T23:19:21.258Z,21.20
2022-08-18T23:21:51.731Z,21.20
2022-08-18T23:24:22.046Z,21.57
2022-08-18T23:26:51.923Z,21.70
2022-08-18T23:29:22.632Z,21.13
2022-08-18T23:31:52.165Z,21.30
2022-08-18T23:34:24.006Z,21.53
2022-08-18T23:36:56.920Z,20.77
2022-08-18T23:39:26.563Z,20.93
2022-08-18T23:41:56.700Z,21.03
2022-08-18T23:44:27.678Z,22.17
2022-08-18T23:46:58.125Z,22.23
2022-08-18T23:49:28.652Z,22.63
2022-08-18T23:51:57.772Z,21.67
2022-08-18T23:54:28.543Z,21.53
2022-08-18T23:56:58.620Z,20.70
2022-08-18T23:59:28.807Z,20.67
