createdAt,value
2018-06-18T00:00:19.545Z,96.22
2018-06-18T00:02:13.446Z,96.51
2018-06-18T00:03:12.758Z,96.80
2018-06-18T00:05:06.033Z,96.13
2018-06-18T00:06:05.971Z,96.70
2018-06-18T00:07:59.266Z,97.18
2018-06-18T00:08:59.185Z,97.18
2018-06-18T00:10:52.461Z,97.28
2018-06-18T00:11:52.398Z,97.95
2018-06-18T00:13:45.695Z,98.24
2018-06-18T00:14:45.617Z,97.95
2018-06-18T00:16:38.909Z,98.14
2018-06-18T00:17:38.827Z,97.56
2018-06-18T00:19:32.104Z,98.24
2018-06-18T00:20:32.040Z,98.33
2018-06-18T00:22:25.335Z,99.19
2018-06-18T00:23:25.255Z,98.24
2018-06-18T00:25:18.530Z,98.91
2018-06-18T00:26:18.465Z,99.38
2018-06-18T00:28:11.752Z,98.33
2018-06-18T00:29:11.671Z,98.43
2018-06-18T00:31:04.951Z,98.05
2018-06-18T00:32:04.886Z,98.05
2018-06-18T00:33:58.793Z,98.33
2018-06-18T00:34:58.097Z,97.95
2018-06-18T00:36:51.404Z,97.18
2018-06-18T00:37:51.311Z,97.28
2018-06-18T00:39:44.589Z,97.66
2018-06-18T00:40:44.525Z,97.75
2018-06-18T00:42:37.823Z,96.37
2018-06-18T00:43:37.741Z,96.89
2018-06-18T00:45:31.019Z,97.38
2018-06-18T00:46:30.959Z,96.56
2018-06-18T00:48:24.242Z,96.66
2018-06-18T00:49:24.161Z,97.14
2018-06-18T00:51:17.437Z,96.75
2018-06-18T00:52:17.376Z,96.66
2018-06-18T00:54:10.670Z,96.18
2018-06-18T00:55:10.590Z,96.84
2018-06-18T00:57:03.867Z,96.75
2018-06-18T00:58:03.804Z,96.42
2018-06-18T00:59:57.100Z,96.99
2018-06-18T01:00:57.018Z,96.99
2018-06-18T01:02:50.417Z,97.47
2018-06-18T01:03:50.269Z,97.47
2018-06-18T01:05:43.545Z,97.47
2018-06-18T01:06:43.484Z,97.28
2018-06-18T01:08:36.778Z,98.14
2018-06-18T01:09:36.697Z,98.33
2018-06-18T01:11:29.990Z,97.95
2018-06-18T01:12:29.913Z,98.14
2018-06-18T01:14:23.205Z,98.33
2018-06-18T01:15:23.125Z,98.33
2018-06-18T01:17:16.400Z,98.71
2018-06-18T01:18:16.342Z,98.91
2018-06-18T01:20:09.636Z,99.19
2018-06-18T01:21:09.551Z,99.10
2018-06-18T01:23:02.849Z,98.62
2018-06-18T01:24:02.769Z,98.91
2018-06-18T01:25:56.167Z,98.33
2018-06-18T01:26:55.980Z,98.14
2018-06-18T01:28:49.256Z,98.52
2018-06-18T01:29:49.194Z,97.85
2018-06-18T01:31:42.480Z,97.56
2018-06-18T01:32:42.398Z,97.18
2018-06-18T01:34:35.685Z,97.75
2018-06-18T01:35:35.603Z,97.56
2018-06-18T01:37:28.885Z,97.28
2018-06-18T01:38:28.818Z,97.28
2018-06-18T01:40:22.112Z,97.38
2018-06-18T01:41:22.034Z,97.38
2018-06-18T01:43:15.298Z,97.09
2018-06-18T01:44:15.237Z,96.32
2018-06-18T01:46:08.529Z,97.56
2018-06-18T01:47:08.451Z,96.32
2018-06-18T01:49:01.728Z,97.18
2018-06-18T01:50:01.665Z,97.56
2018-06-18T01:51:54.961Z,97.23
2018-06-18T01:52:54.878Z,96.94
2018-06-18T01:54:48.165Z,96.61
2018-06-18T01:55:48.083Z,97.38
2018-06-18T01:57:41.352Z,96.51
2018-06-18T01:58:41.289Z,96.70
2018-06-18T02:00:34.576Z,96.89
2018-06-18T02:01:34.495Z,97.09
2018-06-18T02:03:27.873Z,97.28
2018-06-18T02:04:27.706Z,96.89
2018-06-18T02:06:21.106Z,97.09
2018-06-18T02:07:20.921Z,96.70
2018-06-18T02:09:14.301Z,96.51
2018-06-18T02:10:14.135Z,96.42
2018-06-18T02:12:07.534Z,96.51
2018-06-18T02:13:07.345Z,96.70
2018-06-18T02:15:00.622Z,96.80
2018-06-18T02:16:00.558Z,96.70
2018-06-18T02:17:53.848Z,96.42
2018-06-18T02:18:53.765Z,97.56
2018-06-18T02:20:47.067Z,97.85
2018-06-18T02:21:46.981Z,98.33
2018-06-18T02:23:40.333Z,98.14
2018-06-18T02:24:40.270Z,98.62
2018-06-18T02:26:33.572Z,98.62
2018-06-18T02:27:33.484Z,99.19
2018-06-18T02:29:26.760Z,99.38
2018-06-18T02:30:26.697Z,99.99
2018-06-18T02:32:19.996Z,99.99
2018-06-18T02:33:19.911Z,99.87
2018-06-18T02:35:13.184Z,99.96
2018-06-18T02:36:13.123Z,99.99
2018-06-18T02:38:06.406Z,99.99
2018-06-18T02:39:06.323Z,99.99
2018-06-18T02:41:00.205Z,99.99
2018-06-18T02:41:59.527Z,99.99
2018-06-18T02:43:52.819Z,99.99
2018-06-18T02:44:52.739Z,99.99
2018-06-18T02:46:46.034Z,99.99
2018-06-18T02:47:45.949Z,99.99
2018-06-18T02:49:39.226Z,99.99
2018-06-18T02:50:39.162Z,99.99
2018-06-18T02:52:32.457Z,99.99
2018-06-18T02:53:32.374Z,99.99
2018-06-18T02:55:25.652Z,99.99
2018-06-18T02:56:25.593Z,99.99
2018-06-18T02:58:18.990Z,99.99
2018-06-18T02:59:18.794Z,99.99
2018-06-18T03:01:12.070Z,99.99
2018-06-18T03:02:12.008Z,99.99
2018-06-18T03:04:05.406Z,99.99
2018-06-18T03:05:05.221Z,99.99
2018-06-18T03:06:58.512Z,99.99
2018-06-18T03:07:58.430Z,99.99
2018-06-18T03:09:51.707Z,99.99
2018-06-18T03:10:51.641Z,99.99
2018-06-18T03:12:44.936Z,99.99
2018-06-18T03:13:44.854Z,99.99
2018-06-18T03:15:38.233Z,99.99
2018-06-18T03:16:38.061Z,99.99
2018-06-18T03:18:31.341Z,99.99
2018-06-18T03:19:31.263Z,99.99
2018-06-18T03:21:24.640Z,99.99
2018-06-18T03:22:24.472Z,99.99
2018-06-18T03:24:17.761Z,99.99
2018-06-18T03:25:17.676Z,99.99
2018-06-18T03:27:10.955Z,99.99
2018-06-18T03:28:10.887Z,99.99
2018-06-18T03:30:04.182Z,99.96
2018-06-18T03:31:04.100Z,99.77
2018-06-18T03:32:57.413Z,99.99
2018-06-18T03:33:57.313Z,99.99
2018-06-18T03:35:50.588Z,99.99
2018-06-18T03:36:50.527Z,99.99
2018-06-18T03:38:43.821Z,99.99
2018-06-18T03:39:43.740Z,99.99
2018-06-18T03:41:37.017Z,99.99
2018-06-18T03:42:36.954Z,99.99
2018-06-18T03:44:30.247Z,99.99
2018-06-18T03:45:30.166Z,99.99
2018-06-18T03:47:23.448Z,99.99
2018-06-18T03:48:23.383Z,99.99
2018-06-18T03:50:16.677Z,99.99
2018-06-18T03:51:16.595Z,99.99
2018-06-18T03:53:09.873Z,99.99
2018-06-18T03:54:09.810Z,99.99
2018-06-18T03:56:03.104Z,99.99
2018-06-18T03:57:03.023Z,99.99
2018-06-18T03:58:56.422Z,99.99
2018-06-18T03:59:56.268Z,99.99
2018-06-18T04:01:49.540Z,99.99
2018-06-18T04:02:49.472Z,99.99
2018-06-18T04:04:42.874Z,99.99
2018-06-18T04:05:42.686Z,99.99
2018-06-18T04:07:35.953Z,99.99
2018-06-18T04:08:35.889Z,99.99
2018-06-18T04:10:29.183Z,99.99
2018-06-18T04:11:29.101Z,99.99
2018-06-18T04:13:22.376Z,99.99
2018-06-18T04:14:22.314Z,99.99
2018-06-18T04:16:15.609Z,99.99
2018-06-18T04:17:15.525Z,99.99
2018-06-18T04:19:08.828Z,99.99
2018-06-18T04:20:08.739Z,99.99
2018-06-18T04:22:02.118Z,99.99
2018-06-18T04:23:01.954Z,99.99
2018-06-18T04:24:55.249Z,99.99
2018-06-18T04:25:55.166Z,99.99
2018-06-18T04:27:48.440Z,99.99
2018-06-18T04:28:48.375Z,99.99
2018-06-18T04:30:41.671Z,99.99
2018-06-18T04:31:41.586Z,99.99
2018-06-18T04:33:34.864Z,99.99
2018-06-18T04:34:34.805Z,99.99
2018-06-18T04:36:28.204Z,99.99
2018-06-18T04:37:28.043Z,99.99
2018-06-18T04:39:21.305Z,99.99
2018-06-18T04:40:21.217Z,99.99
2018-06-18T04:42:14.493Z,99.99
2018-06-18T04:43:14.431Z,99.99
2018-06-18T04:45:07.730Z,99.99
2018-06-18T04:46:07.644Z,99.99
2018-06-18T04:48:00.913Z,99.99
2018-06-18T04:49:00.850Z,99.99
2018-06-18T04:50:54.251Z,99.99
2018-06-18T04:51:54.061Z,99.99
2018-06-18T04:53:47.445Z,99.99
2018-06-18T04:54:47.277Z,99.99
2018-06-18T04:56:40.577Z,99.99
2018-06-18T04:57:40.491Z,99.99
2018-06-18T04:59:33.769Z,99.99
2018-06-18T05:00:33.704Z,99.99
2018-06-18T05:02:27.008Z,99.99
2018-06-18T05:03:26.918Z,99.99
2018-06-18T05:05:20.215Z,99.99
2018-06-18T05:06:20.134Z,99.99
2018-06-18T05:08:13.402Z,99.99
2018-06-18T05:09:13.338Z,99.99
2018-06-18T05:11:06.739Z,99.99
2018-06-18T05:12:06.554Z,99.99
2018-06-18T05:13:59.831Z,99.99
2018-06-18T05:14:59.768Z,99.99
2018-06-18T05:16:53.065Z,99.99
2018-06-18T05:17:52.983Z,99.99
2018-06-18T05:19:46.330Z,99.99
2018-06-18T05:20:46.344Z,99.99
2018-06-18T05:22:39.562Z,99.99
2018-06-18T05:23:39.485Z,99.99
2018-06-18T05:25:32.781Z,99.99
2018-06-18T05:26:32.699Z,99.99
2018-06-18T05:28:25.971Z,99.99
2018-06-18T05:29:25.905Z,99.99
2018-06-18T05:31:19.202Z,99.99
2018-06-18T05:32:19.120Z,99.99
2018-06-18T05:34:12.397Z,99.99
2018-06-18T05:35:12.335Z,99.99
2018-06-18T05:37:05.735Z,99.99
2018-06-18T05:38:05.549Z,99.99
2018-06-18T05:39:58.934Z,99.99
2018-06-18T05:40:58.763Z,99.99
2018-06-18T05:42:52.059Z,99.99
2018-06-18T05:43:51.980Z,99.99
2018-06-18T05:45:45.266Z,99.99
2018-06-18T05:46:45.186Z,99.99
2018-06-18T05:48:38.466Z,99.99
2018-06-18T05:49:38.402Z,99.39
2018-06-18T05:51:31.801Z,98.62
2018-06-18T05:52:31.620Z,98.62
2018-06-18T05:54:24.896Z,97.47
2018-06-18T05:55:24.836Z,97.38
2018-06-18T05:57:18.137Z,97.95
2018-06-18T05:58:18.055Z,98.05
2018-06-18T06:00:11.332Z,98.28
2018-06-18T06:01:11.270Z,97.42
2018-06-18T06:03:04.669Z,96.56
2018-06-18T06:04:04.487Z,96.75
2018-06-18T06:05:57.960Z,96.27
2018-06-18T06:06:57.705Z,96.75
2018-06-18T06:08:51.000Z,97.23
2018-06-18T06:09:50.919Z,97.23
2018-06-18T06:11:44.217Z,96.94
2018-06-18T06:12:44.137Z,97.66
2018-06-18T06:14:37.418Z,98.24
2018-06-18T06:15:37.354Z,99.10
2018-06-18T06:17:30.652Z,99.99
2018-06-18T06:18:30.574Z,99.99
2018-06-18T06:20:23.850Z,99.99
2018-06-18T06:21:23.789Z,99.99
2018-06-18T06:23:17.126Z,99.99
2018-06-18T06:24:17.008Z,99.99
2018-06-18T06:26:10.334Z,99.99
2018-06-18T06:27:10.271Z,99.99
2018-06-18T06:29:03.675Z,99.99
2018-06-18T06:30:03.489Z,99.99
2018-06-18T06:31:56.861Z,99.99
2018-06-18T06:32:56.685Z,99.99
2018-06-18T06:34:49.973Z,99.99
2018-06-18T06:35:49.893Z,99.99
2018-06-18T06:37:43.180Z,99.99
2018-06-18T06:38:43.100Z,99.99
2018-06-18T06:40:36.484Z,99.99
2018-06-18T06:41:36.307Z,99.99
2018-06-18T06:43:29.597Z,99.91
2018-06-18T06:44:29.516Z,99.73
2018-06-18T06:46:22.785Z,99.53
2018-06-18T06:47:22.723Z,99.73
2018-06-18T06:49:16.025Z,99.91
2018-06-18T06:50:15.947Z,99.91
2018-06-18T06:52:09.220Z,99.99
2018-06-18T06:53:09.165Z,99.91
2018-06-18T06:55:02.451Z,98.77
2018-06-18T06:56:02.413Z,99.44
2018-06-18T06:57:55.676Z,99.01
2018-06-18T06:58:55.581Z,99.20
2018-06-18T07:00:48.857Z,99.49
2018-06-18T07:01:48.791Z,99.01
2018-06-18T07:03:42.080Z,98.53
2018-06-18T07:04:42.000Z,99.01
2018-06-18T07:06:35.269Z,98.53
2018-06-18T07:07:35.212Z,98.62
2018-06-18T07:09:28.495Z,98.05
2018-06-18T07:10:28.416Z,97.66
2018-06-18T07:12:21.689Z,97.56
2018-06-18T07:13:21.648Z,97.95
2018-06-18T07:15:14.920Z,98.05
2018-06-18T07:16:14.841Z,97.76
2018-06-18T07:18:08.225Z,97.28
2018-06-18T07:19:08.051Z,97.38
2018-06-18T07:21:01.341Z,96.89
2018-06-18T07:22:01.262Z,96.89
2018-06-18T07:23:54.664Z,96.85
2018-06-18T07:24:54.472Z,95.89
2018-06-18T07:26:47.742Z,95.21
2018-06-18T07:27:47.682Z,95.03
2018-06-18T07:29:40.974Z,94.11
2018-06-18T07:30:40.958Z,93.82
2018-06-18T07:32:34.177Z,92.86
2018-06-18T07:33:34.115Z,93.05
2018-06-18T07:35:27.406Z,92.24
2018-06-18T07:36:27.330Z,91.75
2018-06-18T07:38:20.603Z,92.33
2018-06-18T07:39:20.546Z,92.72
2018-06-18T07:41:13.951Z,92.86
2018-06-18T07:42:13.760Z,93.05
2018-06-18T07:44:07.056Z,91.66
2018-06-18T07:45:07.011Z,91.18
2018-06-18T07:47:00.342Z,90.65
2018-06-18T07:48:00.283Z,90.70
2018-06-18T07:49:53.688Z,91.28
2018-06-18T07:50:53.498Z,91.47
2018-06-18T07:52:46.780Z,92.00
2018-06-18T07:53:46.734Z,92.43
2018-06-18T07:55:40.015Z,92.05
2018-06-18T07:56:39.937Z,91.71
2018-06-18T07:58:33.325Z,92.43
2018-06-18T07:59:33.151Z,92.43
2018-06-18T08:01:26.554Z,91.18
2018-06-18T08:02:26.377Z,90.99
2018-06-18T08:04:20.657Z,90.80
2018-06-18T08:05:20.599Z,90.41
2018-06-18T08:07:13.891Z,91.56
2018-06-18T08:08:13.814Z,91.56
2018-06-18T08:10:07.104Z,91.37
2018-06-18T08:11:07.028Z,90.89
2018-06-18T08:13:00.337Z,91.37
2018-06-18T08:14:00.288Z,90.12
2018-06-18T08:15:53.681Z,90.60
2018-06-18T08:16:53.491Z,90.12
2018-06-18T08:18:46.764Z,89.69
2018-06-18T08:19:46.706Z,89.50
2018-06-18T08:21:39.998Z,88.82
2018-06-18T08:22:39.921Z,89.69
2018-06-18T08:24:33.194Z,88.73
2018-06-18T08:25:33.135Z,88.92
2018-06-18T08:27:26.439Z,89.11
2018-06-18T08:28:26.363Z,88.82
2018-06-18T08:30:20.767Z,88.24
2018-06-18T08:31:20.577Z,88.00
2018-06-18T08:33:13.855Z,87.96
2018-06-18T08:34:13.794Z,87.81
2018-06-18T08:36:07.201Z,87.42
2018-06-18T08:37:07.004Z,86.27
2018-06-18T08:39:00.286Z,86.18
2018-06-18T08:40:00.229Z,85.40
2018-06-18T08:41:53.523Z,84.58
2018-06-18T08:42:53.447Z,83.47
2018-06-18T08:44:46.724Z,82.12
2018-06-18T08:45:46.664Z,81.16
2018-06-18T08:47:39.964Z,80.87
2018-06-18T08:48:39.889Z,81.20
2018-06-18T08:50:33.203Z,80.87
2018-06-18T08:51:33.111Z,82.02
2018-06-18T08:53:26.388Z,81.25
2018-06-18T08:54:26.331Z,81.12
2018-06-18T08:56:19.636Z,82.85
2018-06-18T08:57:19.555Z,82.46
2018-06-18T08:59:12.838Z,83.04
2018-06-18T09:00:12.778Z,81.88
2018-06-18T09:02:06.184Z,82.17
2018-06-18T09:03:06.002Z,82.94
2018-06-18T09:04:59.339Z,82.31
2018-06-18T09:05:59.283Z,81.54
2018-06-18T09:07:52.580Z,80.29
2018-06-18T09:08:52.503Z,80.58
2018-06-18T09:10:45.839Z,80.56
2018-06-18T09:11:45.725Z,78.09
2018-06-18T09:13:39.004Z,76.88
2018-06-18T09:14:38.949Z,76.10
2018-06-18T09:16:32.247Z,75.97
2018-06-18T09:17:32.173Z,76.55
2018-06-18T09:19:25.565Z,75.82
2018-06-18T09:20:25.397Z,75.62
2018-06-18T09:22:18.698Z,77.23
2018-06-18T09:23:18.629Z,76.93
2018-06-18T09:25:11.911Z,76.71
2018-06-18T09:26:11.857Z,78.15
2018-06-18T09:28:05.156Z,78.98
2018-06-18T09:29:05.083Z,80.14
2018-06-18T09:30:58.490Z,80.43
2018-06-18T09:31:58.316Z,80.29
2018-06-18T09:33:51.585Z,82.65
2018-06-18T09:34:51.527Z,82.65
2018-06-18T09:36:44.833Z,82.46
2018-06-18T09:37:44.758Z,82.89
2018-06-18T09:39:38.034Z,81.83
2018-06-18T09:40:37.978Z,81.06
2018-06-18T09:42:31.357Z,80.43
2018-06-18T09:43:31.282Z,79.89
2018-06-18T09:45:24.677Z,78.92
2018-06-18T09:46:24.513Z,78.83
2018-06-18T09:48:17.810Z,80.33
2018-06-18T09:49:17.734Z,80.62
2018-06-18T09:51:11.015Z,81.73
2018-06-18T09:52:10.955Z,82.02
2018-06-18T09:54:04.427Z,82.08
2018-06-18T09:55:04.175Z,82.46
2018-06-18T09:56:57.550Z,82.56
2018-06-18T09:57:57.395Z,83.04
2018-06-18T09:59:50.670Z,83.62
2018-06-18T10:00:50.613Z,83.28
2018-06-18T10:02:43.930Z,81.58
2018-06-18T10:03:43.832Z,80.66
2018-06-18T10:05:37.108Z,78.67
2018-06-18T10:06:37.050Z,78.00
2018-06-18T10:08:30.425Z,77.26
2018-06-18T10:09:30.273Z,77.75
2018-06-18T10:11:23.665Z,76.93
2018-06-18T10:12:23.496Z,76.75
2018-06-18T10:14:16.852Z,79.11
2018-06-18T10:15:16.712Z,79.98
2018-06-18T10:17:09.996Z,80.14
2018-06-18T10:18:09.939Z,81.29
2018-06-18T10:20:03.237Z,81.20
2018-06-18T10:21:03.159Z,81.68
2018-06-18T10:22:56.457Z,82.35
2018-06-18T10:23:56.381Z,82.35
2018-06-18T10:25:49.659Z,82.89
2018-06-18T10:26:49.626Z,83.18
2018-06-18T10:28:42.903Z,83.66
2018-06-18T10:29:42.830Z,83.95
2018-06-18T10:31:36.103Z,83.37
2018-06-18T10:32:36.045Z,83.56
2018-06-18T10:34:29.376Z,82.98
2018-06-18T10:35:29.368Z,83.08
2018-06-18T10:37:22.573Z,82.70
2018-06-18T10:38:22.510Z,82.89
2018-06-18T10:40:15.806Z,82.06
2018-06-18T10:41:15.731Z,81.81
2018-06-18T10:43:09.068Z,81.04
2018-06-18T10:44:08.974Z,80.18
2018-06-18T10:46:02.358Z,80.41
2018-06-18T10:47:02.173Z,79.44
2018-06-18T10:48:55.485Z,79.41
2018-06-18T10:49:55.399Z,79.31
2018-06-18T10:51:48.716Z,79.25
2018-06-18T10:52:48.662Z,79.06
2018-06-18T10:54:41.921Z,79.69
2018-06-18T10:55:41.843Z,80.46
2018-06-18T10:57:36.232Z,81.87
2018-06-18T10:58:36.065Z,82.54
2018-06-18T11:00:29.398Z,82.54
2018-06-18T11:01:29.400Z,83.22
2018-06-18T11:03:22.577Z,82.93
2018-06-18T11:04:22.516Z,83.08
2018-06-18T11:06:15.813Z,83.08
2018-06-18T11:07:15.739Z,83.22
2018-06-18T11:09:09.080Z,82.45
2018-06-18T11:10:09.024Z,82.64
2018-06-18T11:12:02.366Z,82.64
2018-06-18T11:13:02.180Z,81.96
2018-06-18T11:14:55.471Z,80.76
2018-06-18T11:15:55.468Z,80.46
2018-06-18T11:17:48.718Z,80.76
2018-06-18T11:18:48.658Z,81.14
2018-06-18T11:20:41.920Z,80.76
2018-06-18T11:21:41.839Z,81.04
2018-06-18T11:23:35.170Z,80.76
2018-06-18T11:24:35.158Z,80.91
2018-06-18T11:26:28.680Z,81.81
2018-06-18T11:27:28.369Z,81.58
2018-06-18T11:29:21.722Z,81.77
2018-06-18T11:30:21.552Z,81.72
2018-06-18T11:32:14.851Z,81.04
2018-06-18T11:33:14.772Z,80.85
2018-06-18T11:35:08.050Z,80.56
2018-06-18T11:36:07.995Z,79.89
2018-06-18T11:38:01.372Z,80.37
2018-06-18T11:39:01.297Z,80.46
2018-06-18T11:40:54.704Z,80.76
2018-06-18T11:41:54.549Z,80.60
2018-06-18T11:43:48.807Z,79.16
2018-06-18T11:44:48.750Z,79.49
2018-06-18T11:46:42.048Z,78.13
2018-06-18T11:47:41.977Z,78.96
2018-06-18T11:49:35.337Z,79.83
2018-06-18T11:50:35.284Z,80.51
2018-06-18T11:52:28.583Z,80.60
2018-06-18T11:53:28.509Z,80.94
2018-06-18T11:55:21.896Z,81.81
2018-06-18T11:56:21.744Z,81.04
2018-06-18T11:58:15.155Z,81.58
2018-06-18T11:59:14.953Z,81.72
2018-06-18T12:01:08.264Z,82.01
2018-06-18T12:02:08.171Z,81.52
2018-06-18T12:04:01.478Z,82.29
2018-06-18T12:05:01.392Z,83.16
2018-06-18T12:06:55.305Z,82.64
2018-06-18T12:07:54.614Z,82.59
2018-06-18T12:09:48.058Z,81.14
2018-06-18T12:10:47.833Z,81.37
2018-06-18T12:12:41.241Z,80.46
2018-06-18T12:13:41.055Z,80.76
2018-06-18T12:15:34.344Z,81.14
2018-06-18T12:16:34.301Z,82.01
2018-06-18T12:18:27.581Z,82.10
2018-06-18T12:19:27.506Z,82.59
2018-06-18T12:21:20.784Z,83.26
2018-06-18T12:22:20.784Z,83.61
2018-06-18T12:24:14.096Z,83.99
2018-06-18T12:25:13.955Z,83.84
2018-06-18T12:27:07.355Z,83.64
2018-06-18T12:28:07.182Z,82.59
2018-06-18T12:30:01.448Z,82.43
2018-06-18T12:31:01.388Z,82.78
2018-06-18T12:32:55.701Z,83.16
2018-06-18T12:33:55.614Z,83.84
2018-06-18T12:35:49.002Z,86.54
2018-06-18T12:36:48.851Z,87.50
2018-06-18T12:38:42.141Z,90.34
2018-06-18T12:39:42.064Z,90.44
2018-06-18T12:41:35.452Z,92.37
2018-06-18T12:42:35.286Z,92.85
2018-06-18T12:44:28.582Z,94.44
2018-06-18T12:45:28.504Z,96.37
2018-06-18T12:47:21.803Z,96.37
2018-06-18T12:48:21.729Z,97.04
2018-06-18T12:50:15.025Z,95.16
2018-06-18T12:51:14.949Z,93.19
2018-06-18T12:53:08.260Z,93.04
2018-06-18T12:54:08.178Z,92.47
2018-06-18T12:56:01.467Z,90.44
2018-06-18T12:57:01.404Z,90.54
2018-06-18T12:58:54.701Z,90.64
2018-06-18T12:59:54.624Z,91.12
2018-06-18T13:01:48.008Z,89.96
2018-06-18T13:02:47.839Z,89.96
2018-06-18T13:04:41.136Z,90.73
2018-06-18T13:05:41.062Z,90.16
2018-06-18T13:07:34.358Z,90.73
2018-06-18T13:08:34.282Z,90.59
2018-06-18T13:10:27.669Z,90.83
2018-06-18T13:11:27.500Z,90.16
2018-06-18T13:13:20.800Z,89.48
2018-06-18T13:14:20.720Z,89.58
2018-06-18T13:16:14.005Z,88.61
2018-06-18T13:17:13.957Z,88.46
2018-06-18T13:19:07.260Z,88.23
2018-06-18T13:20:07.169Z,88.67
2018-06-18T13:22:00.436Z,89.43
2018-06-18T13:23:00.381Z,89.82
2018-06-18T13:24:53.788Z,89.48
2018-06-18T13:25:53.599Z,89.29
2018-06-18T13:27:46.918Z,88.65
2018-06-18T13:28:46.822Z,87.70
2018-06-18T13:30:40.238Z,89.43
2018-06-18T13:31:40.090Z,89.62
2018-06-18T13:33:33.386Z,91.12
2018-06-18T13:34:33.313Z,91.75
2018-06-18T13:36:26.699Z,95.65
2018-06-18T13:37:26.535Z,98.34
2018-06-18T13:39:19.850Z,99.99
2018-06-18T13:40:19.758Z,99.99
2018-06-18T13:42:13.044Z,99.99
2018-06-18T13:43:12.979Z,99.99
2018-06-18T13:45:06.277Z,99.99
2018-06-18T13:46:06.194Z,99.99
2018-06-18T13:47:59.507Z,99.99
2018-06-18T13:48:59.423Z,99.99
2018-06-18T13:50:52.705Z,99.99
2018-06-18T13:51:52.646Z,99.99
2018-06-18T13:53:45.949Z,99.99
2018-06-18T13:54:45.873Z,99.99
2018-06-18T13:56:39.164Z,99.99
2018-06-18T13:57:39.106Z,99.99
2018-06-18T13:59:32.483Z,99.99
2018-06-18T14:00:32.399Z,99.99
2018-06-18T14:02:26.787Z,99.99
2018-06-18T14:03:26.628Z,99.99
2018-06-18T14:05:19.933Z,99.99
2018-06-18T14:06:19.852Z,99.99
2018-06-18T14:08:13.255Z,99.99
2018-06-18T14:09:13.065Z,99.99
2018-06-18T14:11:06.463Z,99.99
2018-06-18T14:12:06.404Z,99.99
2018-06-18T14:13:59.766Z,99.99
2018-06-18T14:14:59.637Z,99.99
2018-06-18T14:16:53.018Z,99.99
2018-06-18T14:17:52.846Z,99.99
2018-06-18T14:19:46.193Z,99.99
2018-06-18T14:20:46.066Z,99.99
2018-06-18T14:22:39.333Z,99.99
2018-06-18T14:23:39.284Z,99.99
2018-06-18T14:25:32.595Z,99.99
2018-06-18T14:26:32.520Z,99.99
2018-06-18T14:28:25.813Z,99.99
2018-06-18T14:29:25.735Z,99.99
2018-06-18T14:31:19.011Z,99.99
2018-06-18T14:32:18.952Z,99.99
2018-06-18T14:34:12.477Z,99.99
2018-06-18T14:35:12.399Z,99.99
2018-06-18T14:37:05.673Z,99.99
2018-06-18T14:38:05.614Z,99.99
2018-06-18T14:39:58.940Z,99.99
2018-06-18T14:40:58.838Z,99.99
2018-06-18T14:42:52.108Z,99.99
2018-06-18T14:43:52.051Z,99.99
2018-06-18T14:45:46.045Z,99.99
2018-06-18T14:46:45.268Z,99.99
2018-06-18T14:48:38.667Z,99.99
2018-06-18T14:49:38.489Z,99.99
2018-06-18T14:51:31.782Z,99.99
2018-06-18T14:52:31.749Z,99.99
2018-06-18T14:54:25.028Z,99.99
2018-06-18T14:55:24.928Z,99.99
2018-06-18T14:57:18.222Z,99.99
2018-06-18T14:58:18.144Z,99.99
2018-06-18T15:00:11.439Z,99.99
2018-06-18T15:01:11.364Z,99.99
2018-06-18T15:03:05.645Z,99.99
2018-06-18T15:04:05.662Z,99.99
2018-06-18T15:05:58.984Z,99.99
2018-06-18T15:06:58.795Z,99.99
2018-06-18T15:08:52.118Z,99.99
2018-06-18T15:09:52.009Z,99.99
2018-06-18T15:11:45.305Z,99.99
2018-06-18T15:12:45.280Z,99.99
2018-06-18T15:14:38.578Z,99.99
2018-06-18T15:15:38.500Z,99.99
2018-06-18T15:17:31.856Z,99.99
2018-06-18T15:18:31.675Z,99.99
2018-06-18T15:20:24.967Z,99.99
2018-06-18T15:21:24.892Z,99.99
2018-06-18T15:23:18.163Z,99.99
2018-06-18T15:24:18.104Z,99.99
2018-06-18T15:26:11.424Z,99.99
2018-06-18T15:27:11.349Z,99.99
2018-06-18T15:29:04.599Z,99.99
2018-06-18T15:30:04.550Z,99.99
2018-06-18T15:31:58.845Z,99.99
2018-06-18T15:32:58.763Z,99.99
2018-06-18T15:34:52.043Z,99.99
2018-06-18T15:35:51.983Z,99.99
2018-06-18T15:37:45.389Z,99.99
2018-06-18T15:38:45.205Z,99.99
2018-06-18T15:40:38.479Z,99.99
2018-06-18T15:41:38.421Z,99.99
2018-06-18T15:43:31.801Z,99.99
2018-06-18T15:44:31.642Z,99.99
2018-06-18T15:46:25.063Z,99.99
2018-06-18T15:47:24.869Z,99.99
2018-06-18T15:49:18.153Z,99.99
2018-06-18T15:50:18.096Z,99.99
2018-06-18T15:52:11.400Z,99.99
2018-06-18T15:53:11.325Z,99.99
2018-06-18T15:55:04.613Z,99.99
2018-06-18T15:56:04.553Z,99.99
2018-06-18T15:57:57.963Z,99.99
2018-06-18T15:58:57.773Z,99.99
2018-06-18T16:00:51.049Z,99.99
2018-06-18T16:01:50.993Z,99.99
2018-06-18T16:03:44.286Z,99.99
2018-06-18T16:04:44.210Z,99.99
2018-06-18T16:06:37.501Z,99.99
2018-06-18T16:07:37.443Z,99.99
2018-06-18T16:09:30.756Z,99.99
2018-06-18T16:10:30.673Z,99.99
2018-06-18T16:12:23.976Z,99.99
2018-06-18T16:13:23.898Z,99.99
2018-06-18T16:15:17.176Z,99.99
2018-06-18T16:16:17.115Z,99.99
2018-06-18T16:18:10.412Z,99.99
2018-06-18T16:19:10.335Z,99.99
2018-06-18T16:21:03.723Z,99.99
2018-06-18T16:22:03.553Z,99.99
2018-06-18T16:23:56.848Z,99.99
2018-06-18T16:24:56.819Z,99.99
2018-06-18T16:26:50.057Z,99.99
2018-06-18T16:27:49.998Z,99.99
2018-06-18T16:29:43.300Z,99.99
2018-06-18T16:30:43.224Z,99.99
2018-06-18T16:32:36.498Z,99.99
2018-06-18T16:33:36.439Z,99.99
2018-06-18T16:35:29.730Z,99.99
2018-06-18T16:36:29.656Z,99.99
2018-06-18T16:38:22.951Z,99.99
2018-06-18T16:39:22.873Z,99.99
2018-06-18T16:41:16.176Z,99.99
2018-06-18T16:42:16.113Z,99.99
2018-06-18T16:44:09.415Z,99.99
2018-06-18T16:45:09.340Z,99.99
2018-06-18T16:47:02.627Z,99.99
2018-06-18T16:48:02.566Z,99.99
2018-06-18T16:49:55.877Z,99.99
2018-06-18T16:50:55.796Z,99.99
2018-06-18T16:52:49.083Z,99.99
2018-06-18T16:53:49.024Z,99.99
2018-06-18T16:55:42.483Z,99.99
2018-06-18T16:56:42.404Z,99.99
2018-06-18T16:58:35.710Z,99.99
2018-06-18T16:59:35.631Z,99.99
2018-06-18T17:01:29.020Z,99.99
2018-06-18T17:02:28.879Z,99.99
2018-06-18T17:04:22.184Z,99.99
2018-06-18T17:05:22.110Z,99.99
2018-06-18T17:07:15.399Z,99.99
2018-06-18T17:08:15.341Z,99.99
2018-06-18T17:10:08.648Z,99.99
2018-06-18T17:11:08.569Z,99.99
2018-06-18T17:13:01.856Z,99.99
2018-06-18T17:14:01.797Z,99.99
2018-06-18T17:15:55.203Z,99.99
2018-06-18T17:16:55.028Z,99.99
2018-06-18T17:18:48.457Z,99.99
2018-06-18T17:19:48.400Z,99.99
2018-06-18T17:21:41.706Z,99.99
2018-06-18T17:22:41.632Z,99.99
2018-06-18T17:24:34.980Z,99.99
2018-06-18T17:25:34.897Z,99.64
2018-06-18T17:27:28.183Z,99.99
2018-06-18T17:28:28.126Z,99.26
2018-06-18T17:30:21.428Z,98.58
2018-06-18T17:31:21.350Z,98.39
2018-06-18T17:33:14.637Z,98.20
2018-06-18T17:34:14.581Z,98.10
2018-06-18T17:36:07.883Z,97.52
2018-06-18T17:37:07.809Z,96.94
2018-06-18T17:39:01.093Z,96.56
2018-06-18T17:40:01.037Z,96.46
2018-06-18T17:41:54.491Z,97.04
2018-06-18T17:42:54.412Z,96.75
2018-06-18T17:44:47.700Z,96.75
2018-06-18T17:45:47.623Z,96.17
2018-06-18T17:47:40.909Z,95.45
2018-06-18T17:48:40.846Z,95.02
2018-06-18T17:50:34.152Z,95.40
2018-06-18T17:51:34.075Z,96.08
2018-06-18T17:53:27.464Z,97.14
2018-06-18T17:54:27.405Z,96.94
2018-06-18T17:56:20.737Z,96.94
2018-06-18T17:57:20.632Z,97.04
2018-06-18T17:59:13.918Z,97.42
2018-06-18T18:00:13.860Z,95.89
2018-06-18T18:02:07.165Z,96.66
2018-06-18T18:03:07.090Z,96.75
2018-06-18T18:05:00.374Z,97.04
2018-06-18T18:06:00.320Z,97.24
2018-06-18T18:07:53.613Z,97.14
2018-06-18T18:08:53.536Z,97.86
2018-06-18T18:10:46.840Z,98.05
2018-06-18T18:11:46.762Z,97.86
2018-06-18T18:13:40.062Z,98.05
2018-06-18T18:14:39.994Z,98.54
2018-06-18T18:16:33.482Z,98.58
2018-06-18T18:17:33.405Z,97.86
2018-06-18T18:19:26.689Z,98.15
2018-06-18T18:20:26.636Z,98.05
2018-06-18T18:22:19.940Z,99.02
2018-06-18T18:23:19.865Z,98.72
2018-06-18T18:25:13.150Z,98.63
2018-06-18T18:26:13.091Z,98.63
2018-06-18T18:28:06.397Z,98.54
2018-06-18T18:29:06.320Z,99.21
2018-06-18T18:30:59.625Z,98.92
2018-06-18T18:31:59.546Z,99.21
2018-06-18T18:33:52.847Z,99.11
2018-06-18T18:34:52.774Z,99.02