createdAt,value
2019-05-29T00:01:38.346Z,66.70
2019-05-29T00:04:10.163Z,66.70
2019-05-29T00:06:40.824Z,66.60
2019-05-29T00:09:12.176Z,66.60
2019-05-29T00:11:43.579Z,66.90
2019-05-29T00:14:23.399Z,67.00
2019-05-29T00:16:46.349Z,67.30
2019-05-29T00:19:16.855Z,67.40
2019-05-29T00:21:47.449Z,67.40
2019-05-29T00:24:17.971Z,67.70
2019-05-29T00:26:48.527Z,67.90
2019-05-29T00:29:19.032Z,68.30
2019-05-29T00:31:49.593Z,68.20
2019-05-29T00:34:20.230Z,68.30
2019-05-29T00:36:50.718Z,68.20
2019-05-29T00:39:21.210Z,68.30
2019-05-29T00:41:51.698Z,68.50
2019-05-29T00:44:33.867Z,68.40
2019-05-29T00:46:54.442Z,68.50
2019-05-29T00:49:24.930Z,69.60
2019-05-29T00:51:55.443Z,69.30
2019-05-29T00:54:25.919Z,69.50
2019-05-29T00:56:56.507Z,69.70
2019-05-29T00:59:27.963Z,69.80
2019-05-29T01:01:58.464Z,69.60
2019-05-29T01:04:28.972Z,69.50
2019-05-29T01:07:00.451Z,69.50
2019-05-29T01:09:30.940Z,69.60
2019-05-29T01:12:01.456Z,69.50
2019-05-29T01:14:31.956Z,70.50
2019-05-29T01:17:02.476Z,69.80
2019-05-29T01:19:33.161Z,69.80
2019-05-29T01:22:03.653Z,70.00
2019-05-29T01:24:34.180Z,70.00
2019-05-29T01:27:04.828Z,70.40
2019-05-29T01:29:35.425Z,69.80
2019-05-29T01:32:05.932Z,70.00
2019-05-29T01:34:36.412Z,70.00
2019-05-29T01:37:06.903Z,70.10
2019-05-29T01:39:37.404Z,70.20
2019-05-29T01:42:07.909Z,70.20
2019-05-29T01:44:38.390Z,70.10
2019-05-29T01:47:09.958Z,70.20
2019-05-29T01:49:40.442Z,70.60
2019-05-29T01:52:10.963Z,70.60
2019-05-29T01:54:41.475Z,72.00
2019-05-29T01:57:11.991Z,71.40
2019-05-29T01:59:42.483Z,71.80
2019-05-29T02:02:12.985Z,71.80
2019-05-29T02:04:43.479Z,71.90
2019-05-29T02:07:14.040Z,71.70
2019-05-29T02:09:44.545Z,71.70
2019-05-29T02:12:16.200Z,71.80
2019-05-29T02:14:46.763Z,71.90
2019-05-29T02:17:17.760Z,72.00
2019-05-29T02:19:48.345Z,71.80
2019-05-29T02:22:18.946Z,71.50
2019-05-29T02:24:49.496Z,71.60
2019-05-29T02:27:20.001Z,71.80
2019-05-29T02:29:50.496Z,71.60
2019-05-29T02:32:21.367Z,71.90
2019-05-29T02:34:52.019Z,72.20
2019-05-29T02:37:24.117Z,72.20
2019-05-29T02:39:54.786Z,71.90
2019-05-29T02:42:27.123Z,71.40
2019-05-29T02:44:57.892Z,71.80
2019-05-29T02:47:30.117Z,72.30
2019-05-29T02:50:01.776Z,72.30
2019-05-29T02:52:32.281Z,72.30
2019-05-29T02:55:02.935Z,72.00
2019-05-29T02:57:33.417Z,71.50
2019-05-29T03:00:07.331Z,71.30
2019-05-29T03:02:38.068Z,71.60
2019-05-29T03:05:08.979Z,72.00
2019-05-29T03:07:39.630Z,73.20
2019-05-29T03:10:10.917Z,72.20
2019-05-29T03:12:41.423Z,72.30
2019-05-29T03:15:12.153Z,72.60
2019-05-29T03:17:42.639Z,73.00
2019-05-29T03:20:13.369Z,72.80
2019-05-29T03:22:43.869Z,73.00
2019-05-29T03:25:14.377Z,72.50
2019-05-29T03:27:44.881Z,72.40
2019-05-29T03:30:15.770Z,72.10
2019-05-29T03:32:48.648Z,72.10
2019-05-29T03:35:18.474Z,73.00
2019-05-29T03:37:48.956Z,73.00
2019-05-29T03:40:19.441Z,73.00
2019-05-29T03:42:49.948Z,73.60
2019-05-29T03:45:20.494Z,73.70
2019-05-29T03:47:51.072Z,73.40
2019-05-29T03:50:21.571Z,73.40
2019-05-29T03:52:52.089Z,75.10
2019-05-29T03:55:22.573Z,74.30
2019-05-29T03:57:53.065Z,74.20
2019-05-29T04:00:23.697Z,74.00
2019-05-29T04:02:54.196Z,73.70
2019-05-29T04:05:24.688Z,73.60
2019-05-29T04:07:55.165Z,73.70
2019-05-29T04:10:31.736Z,73.60
2019-05-29T04:13:01.804Z,73.60
2019-05-29T04:15:33.806Z,73.60
2019-05-29T04:18:07.854Z,73.90
2019-05-29T04:20:39.130Z,74.10
2019-05-29T04:23:10.724Z,74.20
2019-05-29T04:25:43.028Z,74.00
2019-05-29T04:28:13.559Z,74.10
2019-05-29T04:30:44.064Z,74.20
2019-05-29T04:33:14.611Z,74.10
2019-05-29T04:35:45.180Z,74.10
2019-05-29T04:38:15.680Z,74.30
2019-05-29T04:40:46.168Z,74.40
2019-05-29T04:43:16.677Z,74.90
2019-05-29T04:45:47.218Z,75.00
2019-05-29T04:48:17.721Z,75.40
2019-05-29T04:50:48.265Z,75.90
2019-05-29T04:53:18.821Z,75.40
2019-05-29T04:55:49.317Z,75.10
2019-05-29T04:58:19.818Z,75.20
2019-05-29T05:00:59.226Z,75.80
2019-05-29T05:03:22.505Z,76.00
2019-05-29T05:05:53.017Z,76.40
2019-05-29T05:08:23.572Z,76.60
2019-05-29T05:10:54.063Z,76.40
2019-05-29T05:13:24.740Z,76.40
2019-05-29T05:15:57.564Z,76.10
2019-05-29T05:18:28.203Z,75.90
2019-05-29T05:20:58.714Z,75.40
2019-05-29T05:23:34.173Z,75.20
2019-05-29T05:26:04.725Z,74.70
2019-05-29T05:28:36.513Z,75.50
2019-05-29T05:31:08.051Z,75.30
2019-05-29T05:33:41.107Z,74.80
2019-05-29T05:36:12.693Z,74.50
2019-05-29T05:38:43.221Z,74.60
2019-05-29T05:41:15.150Z,74.90
2019-05-29T05:43:47.129Z,74.70
2019-05-29T05:46:17.630Z,75.00
2019-05-29T05:48:48.129Z,75.00
2019-05-29T05:51:18.643Z,75.50
2019-05-29T05:53:49.158Z,75.10
2019-05-29T05:56:19.670Z,74.60
2019-05-29T05:58:50.164Z,75.20
2019-05-29T06:01:20.684Z,74.70
2019-05-29T06:03:52.185Z,75.10
2019-05-29T06:06:22.699Z,74.60
2019-05-29T06:08:53.203Z,73.50
2019-05-29T06:11:23.801Z,73.70
2019-05-29T06:13:54.323Z,72.80
2019-05-29T06:16:24.845Z,72.80
2019-05-29T06:18:55.364Z,71.60
2019-05-29T06:21:25.860Z,70.10
2019-05-29T06:23:56.380Z,68.40
2019-05-29T06:26:26.877Z,68.40
2019-05-29T06:28:57.384Z,67.30
2019-05-29T06:31:27.884Z,67.20
2019-05-29T06:33:59.444Z,65.20
2019-05-29T06:36:29.944Z,65.80
2019-05-29T06:39:00.456Z,65.10
2019-05-29T06:41:31.025Z,65.60
2019-05-29T06:44:01.640Z,65.20
2019-05-29T06:46:32.246Z,64.90
2019-05-29T06:49:02.779Z,64.00
2019-05-29T06:51:33.365Z,63.90
2019-05-29T06:54:03.929Z,62.80
2019-05-29T06:56:35.468Z,62.00
2019-05-29T06:59:06.133Z,61.90
2019-05-29T07:01:37.394Z,62.50
2019-05-29T07:04:12.240Z,61.10
2019-05-29T07:06:40.735Z,61.20
2019-05-29T07:09:11.328Z,59.70
2019-05-29T07:11:41.879Z,59.70
2019-05-29T07:14:12.402Z,59.90
2019-05-29T07:16:49.553Z,60.20
2019-05-29T07:19:47.425Z,59.50
2019-05-29T07:21:47.346Z,58.20
2019-05-29T07:24:18.817Z,58.10
2019-05-29T07:26:49.313Z,57.90
2019-05-29T07:29:20.693Z,57.60
2019-05-29T07:31:51.278Z,56.60
2019-05-29T07:34:21.795Z,58.50
2019-05-29T07:36:52.310Z,57.20
2019-05-29T07:39:22.811Z,56.60
2019-05-29T07:41:53.617Z,56.30
2019-05-29T07:44:24.202Z,55.20
2019-05-29T07:46:55.470Z,54.70
2019-05-29T07:49:38.540Z,52.20
2019-05-29T07:51:58.162Z,51.00
2019-05-29T07:54:28.687Z,51.80
2019-05-29T07:56:59.201Z,51.80
2019-05-29T07:59:29.723Z,52.80
2019-05-29T08:02:01.238Z,51.70
2019-05-29T08:04:32.703Z,49.40
2019-05-29T08:07:03.203Z,48.90
2019-05-29T08:09:33.680Z,48.80
2019-05-29T08:12:05.315Z,47.90
2019-05-29T08:14:35.811Z,49.30
2019-05-29T08:17:06.999Z,48.50
2019-05-29T08:19:37.519Z,47.60
2019-05-29T08:22:08.043Z,46.10
2019-05-29T08:24:38.572Z,46.80
2019-05-29T08:27:09.067Z,48.20
2019-05-29T08:29:40.588Z,47.90
2019-05-29T08:32:14.379Z,46.80
2019-05-29T08:34:45.116Z,47.30
2019-05-29T08:37:15.778Z,45.90
2019-05-29T08:39:47.429Z,45.20
2019-05-29T08:42:23.134Z,44.60
2019-05-29T08:44:51.588Z,42.60
2019-05-29T08:47:22.231Z,45.20
2019-05-29T08:49:54.520Z,43.50
2019-05-29T08:52:24.925Z,43.00
2019-05-29T08:54:55.431Z,42.20
2019-05-29T08:57:25.927Z,41.90
2019-05-29T08:59:56.417Z,41.80
2019-05-29T09:02:26.981Z,40.80
2019-05-29T09:04:57.466Z,39.70
2019-05-29T09:07:28.030Z,39.50
2019-05-29T09:09:58.516Z,39.40
2019-05-29T09:12:29.911Z,40.90
2019-05-29T09:15:00.866Z,40.50
2019-05-29T09:17:34.420Z,39.90
2019-05-29T09:20:07.224Z,38.80
2019-05-29T09:22:37.706Z,38.50
2019-05-29T09:25:08.498Z,39.00
2019-05-29T09:27:38.986Z,40.10
2019-05-29T09:30:09.828Z,41.10
2019-05-29T09:32:50.621Z,39.70
2019-05-29T09:35:15.518Z,39.80
2019-05-29T09:37:45.283Z,39.50
2019-05-29T09:40:20.842Z,39.60
2019-05-29T09:42:52.644Z,40.20
2019-05-29T09:45:23.486Z,40.80
2019-05-29T09:47:55.078Z,38.90
2019-05-29T09:50:27.580Z,39.00
2019-05-29T09:52:58.996Z,38.00
2019-05-29T09:55:30.113Z,37.40
2019-05-29T09:58:00.795Z,37.30
2019-05-29T10:00:32.446Z,36.10
2019-05-29T10:03:03.889Z,35.40
2019-05-29T10:05:34.897Z,37.10
2019-05-29T10:08:05.580Z,37.90
2019-05-29T10:10:36.064Z,37.90
2019-05-29T10:13:06.725Z,36.20
2019-05-29T10:15:37.234Z,36.20
2019-05-29T10:18:18.147Z,35.30
2019-05-29T10:20:40.004Z,33.90
2019-05-29T10:23:10.517Z,35.40
2019-05-29T10:25:41.012Z,35.70
2019-05-29T10:28:11.840Z,35.70
2019-05-29T10:30:44.171Z,36.90
2019-05-29T10:33:14.585Z,36.70
2019-05-29T10:35:46.625Z,36.20
2019-05-29T10:38:17.270Z,36.20
2019-05-29T10:41:04.613Z,36.10
2019-05-29T10:43:33.784Z,35.20
2019-05-29T10:45:52.549Z,36.10
2019-05-29T10:48:24.601Z,36.90
2019-05-29T10:50:55.426Z,34.80
2019-05-29T10:53:25.969Z,35.80
2019-05-29T10:55:56.461Z,36.00
2019-05-29T10:58:26.966Z,36.50
2019-05-29T11:00:57.517Z,36.10
2019-05-29T11:03:28.018Z,36.00
2019-05-29T11:05:58.497Z,36.10
2019-05-29T11:08:28.999Z,34.60
2019-05-29T11:10:59.537Z,35.70
2019-05-29T11:13:30.039Z,36.60
2019-05-29T11:16:00.535Z,34.40
2019-05-29T11:18:31.050Z,34.90
2019-05-29T11:21:01.527Z,35.50
2019-05-29T11:23:32.395Z,34.90
2019-05-29T11:26:02.870Z,34.10
2019-05-29T11:28:33.362Z,35.10
2019-05-29T11:31:06.289Z,35.80
2019-05-29T11:33:36.123Z,35.70
2019-05-29T11:36:12.963Z,37.50
2019-05-29T11:38:38.874Z,35.10
2019-05-29T11:41:25.167Z,35.10
2019-05-29T11:43:41.774Z,33.90
2019-05-29T11:46:12.351Z,34.10
2019-05-29T11:48:42.851Z,35.30
2019-05-29T11:51:13.656Z,34.30
2019-05-29T11:53:44.228Z,34.50
2019-05-29T11:56:14.737Z,34.60
2019-05-29T11:58:45.246Z,33.90
2019-05-29T12:01:15.821Z,34.20
2019-05-29T12:04:08.122Z,34.50
2019-05-29T12:06:19.489Z,34.00
2019-05-29T12:08:51.350Z,34.80
2019-05-29T12:11:22.096Z,34.20
2019-05-29T12:13:54.186Z,35.70
2019-05-29T12:16:24.869Z,35.20
2019-05-29T12:18:55.646Z,34.10
2019-05-29T12:21:26.351Z,35.80
2019-05-29T12:23:56.851Z,35.40
2019-05-29T12:26:27.732Z,34.80
2019-05-29T12:29:04.907Z,35.50
2019-05-29T12:31:30.427Z,34.10
2019-05-29T12:34:12.888Z,35.20
2019-05-29T12:36:33.118Z,34.80
2019-05-29T12:39:05.134Z,35.20
2019-05-29T12:41:35.834Z,36.80
2019-05-29T12:44:06.667Z,34.80
2019-05-29T12:46:37.182Z,33.90
2019-05-29T12:49:07.668Z,33.10
2019-05-29T12:51:38.155Z,34.40
2019-05-29T12:54:09.640Z,34.90
2019-05-29T12:56:40.159Z,34.70
2019-05-29T12:59:10.656Z,34.20
2019-05-29T13:01:41.151Z,33.70
2019-05-29T13:04:11.644Z,32.80
2019-05-29T13:06:42.144Z,33.90
2019-05-29T13:09:12.698Z,33.20
2019-05-29T13:11:43.240Z,32.30
2019-05-29T13:14:13.740Z,33.80
2019-05-29T13:16:44.504Z,32.80
2019-05-29T13:19:16.056Z,32.20
2019-05-29T13:21:46.538Z,32.80
2019-05-29T13:24:17.041Z,32.20
2019-05-29T13:26:47.555Z,31.80
2019-05-29T13:29:18.098Z,31.30
2019-05-29T13:31:48.589Z,29.70
2019-05-29T13:34:19.078Z,29.60
2019-05-29T13:36:49.563Z,30.60
2019-05-29T13:39:20.125Z,31.90
2019-05-29T13:41:50.610Z,29.40
2019-05-29T13:44:21.098Z,30.50
2019-05-29T13:46:51.583Z,29.20
2019-05-29T13:49:22.144Z,29.90
2019-05-29T13:51:52.627Z,30.40
2019-05-29T13:54:23.128Z,31.50
2019-05-29T13:56:53.647Z,30.10
2019-05-29T13:59:24.139Z,30.70
2019-05-29T14:01:55.595Z,31.40
2019-05-29T14:04:26.100Z,31.80
2019-05-29T14:06:56.755Z,31.60
2019-05-29T14:09:27.365Z,31.00
2019-05-29T14:11:58.934Z,32.40
2019-05-29T14:14:29.583Z,32.30
2019-05-29T14:17:00.422Z,30.80
2019-05-29T14:19:30.995Z,32.20
2019-05-29T14:22:03.012Z,31.80
2019-05-29T14:24:33.857Z,33.50
2019-05-29T14:27:05.440Z,32.70
2019-05-29T14:29:37.077Z,32.60
2019-05-29T14:32:09.067Z,32.30
2019-05-29T14:34:39.690Z,32.10
2019-05-29T14:37:11.660Z,31.70
2019-05-29T14:39:42.446Z,32.10
2019-05-29T14:42:12.977Z,32.80
2019-05-29T14:44:43.469Z,32.20
2019-05-29T14:47:13.986Z,33.40
2019-05-29T14:49:44.484Z,33.70
2019-05-29T14:52:14.993Z,31.70
2019-05-29T14:54:45.478Z,31.90
2019-05-29T14:57:25.246Z,31.80
2019-05-29T14:59:49.374Z,32.00
2019-05-29T15:02:23.829Z,32.90
2019-05-29T15:04:52.342Z,30.90
2019-05-29T15:07:23.156Z,31.10
2019-05-29T15:09:53.713Z,31.50
2019-05-29T15:12:25.023Z,31.20
2019-05-29T15:14:55.514Z,32.00
2019-05-29T15:17:26.007Z,32.20
2019-05-29T15:19:56.514Z,32.80
2019-05-29T15:22:27.026Z,32.00
2019-05-29T15:25:07.976Z,32.30
2019-05-29T15:27:29.756Z,32.70
2019-05-29T15:30:00.253Z,32.00
2019-05-29T15:32:30.743Z,31.50
2019-05-29T15:35:01.223Z,31.20
2019-05-29T15:37:31.723Z,32.00
2019-05-29T15:40:02.233Z,32.30
2019-05-29T15:42:32.727Z,32.30
2019-05-29T15:45:07.642Z,31.90
2019-05-29T15:47:39.164Z,32.50
2019-05-29T15:50:11.814Z,32.10
2019-05-29T15:52:43.642Z,33.20
2019-05-29T15:55:28.129Z,33.80
2019-05-29T15:57:46.701Z,33.80
2019-05-29T16:00:17.716Z,33.50
2019-05-29T16:02:49.651Z,33.00
2019-05-29T16:05:20.605Z,32.40
2019-05-29T16:07:51.106Z,32.80
2019-05-29T16:10:23.021Z,33.20
2019-05-29T16:12:53.513Z,33.10
2019-05-29T16:15:23.993Z,32.10
2019-05-29T16:17:55.578Z,32.40
2019-05-29T16:20:26.134Z,32.70
2019-05-29T16:22:56.695Z,34.60
2019-05-29T16:25:39.300Z,34.00
2019-05-29T16:27:59.358Z,33.20
2019-05-29T16:30:29.836Z,34.80
2019-05-29T16:33:01.456Z,34.10
2019-05-29T16:35:32.077Z,33.50
2019-05-29T16:38:03.638Z,33.20
2019-05-29T16:40:34.136Z,32.80
2019-05-29T16:43:04.696Z,33.50
2019-05-29T16:45:35.353Z,35.10
2019-05-29T16:48:06.847Z,33.50
2019-05-29T16:50:37.360Z,33.80
2019-05-29T16:53:08.853Z,33.70
2019-05-29T16:55:53.019Z,34.00
2019-05-29T16:58:12.987Z,34.60
2019-05-29T17:00:43.602Z,34.60
2019-05-29T17:03:15.230Z,34.30
2019-05-29T17:05:46.057Z,34.40
2019-05-29T17:08:16.567Z,34.80
2019-05-29T17:10:47.067Z,33.90
2019-05-29T17:13:18.648Z,34.20
2019-05-29T17:15:49.448Z,33.90
2019-05-29T17:18:20.719Z,35.10
2019-05-29T17:20:52.491Z,35.50
2019-05-29T17:23:23.014Z,35.80
2019-05-29T17:26:07.611Z,34.80
2019-05-29T17:28:28.147Z,35.20
2019-05-29T17:31:02.015Z,35.00
2019-05-29T17:33:31.088Z,35.00
2019-05-29T17:36:02.653Z,34.50
2019-05-29T17:38:33.135Z,35.30
2019-05-29T17:41:03.756Z,35.80
2019-05-29T17:43:34.273Z,35.60
2019-05-29T17:46:04.850Z,35.90
2019-05-29T17:48:35.351Z,35.30
2019-05-29T17:51:05.846Z,35.40
2019-05-29T17:53:36.358Z,35.80
2019-05-29T17:56:06.924Z,35.70
2019-05-29T17:58:37.478Z,35.70
2019-05-29T18:01:08.116Z,36.10
2019-05-29T18:03:38.652Z,36.90
2019-05-29T18:06:09.234Z,36.60
2019-05-29T18:08:40.790Z,37.00
2019-05-29T18:11:11.352Z,36.50
2019-05-29T18:13:41.872Z,36.50
2019-05-29T18:16:12.509Z,37.30
2019-05-29T18:18:43.070Z,37.20
2019-05-29T18:21:13.575Z,37.20
2019-05-29T18:23:44.134Z,37.50
2019-05-29T18:26:14.625Z,37.70
2019-05-29T18:28:45.118Z,38.10
2019-05-29T18:31:15.610Z,38.00
2019-05-29T18:33:46.111Z,38.30
2019-05-29T18:36:16.598Z,38.10
2019-05-29T18:38:47.082Z,38.50
2019-05-29T18:41:17.563Z,38.40
2019-05-29T18:43:48.162Z,38.70
2019-05-29T18:46:18.647Z,39.10
2019-05-29T18:48:49.224Z,39.30
2019-05-29T18:51:20.413Z,39.30
2019-05-29T18:53:51.952Z,39.30
2019-05-29T18:56:22.432Z,39.10
2019-05-29T18:58:52.931Z,39.30
2019-05-29T19:01:25.446Z,39.80
2019-05-29T19:03:56.075Z,40.30
2019-05-29T19:06:27.679Z,41.60
2019-05-29T19:08:58.308Z,41.80
2019-05-29T19:11:29.981Z,42.20
2019-05-29T19:14:01.102Z,42.80
2019-05-29T19:16:32.215Z,42.20
2019-05-29T19:19:04.325Z,42.30
2019-05-29T19:21:34.856Z,42.60
2019-05-29T19:24:05.532Z,43.30
2019-05-29T19:26:36.857Z,44.20
2019-05-29T19:29:07.447Z,43.80
2019-05-29T19:31:37.938Z,43.90
2019-05-29T19:34:08.434Z,44.60
2019-05-29T19:36:39.010Z,45.00
2019-05-29T19:39:09.481Z,46.70
2019-05-29T19:41:39.998Z,46.60
2019-05-29T19:44:11.478Z,46.90
2019-05-29T19:46:53.308Z,46.60
2019-05-29T19:49:14.179Z,47.90
2019-05-29T19:51:44.671Z,48.10
2019-05-29T19:54:15.672Z,49.30
2019-05-29T19:56:46.176Z,48.30
2019-05-29T19:59:16.678Z,48.40
2019-05-29T20:01:47.831Z,47.50
2019-05-29T20:04:18.371Z,47.40
2019-05-29T20:06:48.850Z,47.70
2019-05-29T20:09:19.361Z,48.40
2019-05-29T20:11:49.857Z,48.10
2019-05-29T20:14:20.425Z,48.40
2019-05-29T20:16:50.919Z,49.00
2019-05-29T20:19:21.497Z,49.10
2019-05-29T20:21:52.045Z,48.70
2019-05-29T20:24:22.593Z,48.90
2019-05-29T20:26:53.407Z,49.00
2019-05-29T20:29:23.987Z,49.40
2019-05-29T20:31:55.434Z,49.90
2019-05-29T20:34:26.046Z,50.10
2019-05-29T20:36:57.854Z,50.50
2019-05-29T20:39:28.364Z,50.50
2019-05-29T20:41:58.942Z,50.30
2019-05-29T20:44:30.552Z,50.10
2019-05-29T20:47:02.194Z,50.10
2019-05-29T20:49:33.864Z,50.60
2019-05-29T20:52:04.658Z,50.60
2019-05-29T20:54:35.580Z,50.60
2019-05-29T20:57:12.103Z,50.80
2019-05-29T20:59:43.510Z,51.40
2019-05-29T21:02:14.067Z,51.90
2019-05-29T21:04:44.602Z,52.40
2019-05-29T21:07:15.146Z,52.10
2019-05-29T21:09:45.658Z,51.80
2019-05-29T21:12:16.185Z,52.20
2019-05-29T21:14:46.674Z,51.90
2019-05-29T21:17:17.174Z,52.30
2019-05-29T21:19:47.663Z,52.50
2019-05-29T21:22:18.174Z,52.60
2019-05-29T21:24:59.542Z,52.30
2019-05-29T21:27:20.994Z,52.30
2019-05-29T21:29:51.538Z,52.70
2019-05-29T21:32:22.052Z,52.90
2019-05-29T21:34:52.547Z,53.00
2019-05-29T21:37:23.057Z,53.30
2019-05-29T21:39:53.559Z,53.50
2019-05-29T21:42:24.131Z,54.40
2019-05-29T21:44:54.670Z,54.40
2019-05-29T21:47:25.225Z,53.90
2019-05-29T21:49:55.733Z,53.90
2019-05-29T21:52:26.237Z,53.80
2019-05-29T21:54:56.740Z,53.90
2019-05-29T21:57:27.228Z,54.70
2019-05-29T21:59:57.740Z,54.90
2019-05-29T22:02:29.328Z,54.00
2019-05-29T22:04:59.828Z,55.30
2019-05-29T22:07:30.325Z,55.30
2019-05-29T22:10:01.022Z,55.50
2019-05-29T22:12:32.668Z,54.30
2019-05-29T22:15:04.110Z,53.20
2019-05-29T22:17:35.045Z,53.10
2019-05-29T22:20:08.526Z,53.50
2019-05-29T22:22:39.389Z,53.30
2019-05-29T22:25:10.237Z,53.40
2019-05-29T22:27:40.754Z,53.80
2019-05-29T22:30:13.392Z,53.70
2019-05-29T22:32:43.977Z,53.50
2019-05-29T22:35:14.617Z,54.20
2019-05-29T22:37:45.121Z,53.90
2019-05-29T22:40:15.961Z,54.00
2019-05-29T22:42:46.481Z,53.90
2019-05-29T22:45:17.246Z,54.50
2019-05-29T22:47:47.770Z,53.20
2019-05-29T22:50:18.394Z,52.80
2019-05-29T22:52:48.895Z,52.60
2019-05-29T22:55:19.393Z,53.30
2019-05-29T22:57:49.895Z,52.90
2019-05-29T23:00:21.007Z,52.70
2019-05-29T23:02:51.927Z,52.80
2019-05-29T23:05:22.443Z,53.20
2019-05-29T23:07:54.038Z,53.20
2019-05-29T23:10:24.727Z,53.30
2019-05-29T23:12:56.215Z,53.20
2019-05-29T23:15:27.020Z,53.50
2019-05-29T23:17:58.536Z,53.70
2019-05-29T23:20:29.119Z,54.00
2019-05-29T23:23:00.673Z,54.50
2019-05-29T23:25:31.379Z,55.00
2019-05-29T23:28:03.095Z,55.20
2019-05-29T23:30:33.836Z,55.40
2019-05-29T23:33:04.921Z,55.50
2019-05-29T23:35:35.480Z,55.90
2019-05-29T23:38:06.074Z,56.20
2019-05-29T23:40:37.545Z,56.10
2019-05-29T23:43:08.049Z,56.30
2019-05-29T23:45:38.565Z,56.50
2019-05-29T23:48:09.061Z,56.50
2019-05-29T23:50:39.542Z,56.30
2019-05-29T23:53:10.034Z,56.30
2019-05-29T23:55:40.546Z,56.40
2019-05-29T23:58:11.062Z,56.40
