createdAt,value
2018-03-16T00:02:08.769Z,41.43
2018-03-16T00:04:36.494Z,42.90
2018-03-16T00:07:04.068Z,45.33
2018-03-16T00:09:31.691Z,43.37
2018-03-16T00:11:59.336Z,41.40
2018-03-16T00:14:26.952Z,44.63
2018-03-16T00:16:54.596Z,43.53
2018-03-16T00:19:22.236Z,42.60
2018-03-16T00:21:49.873Z,45.13
2018-03-16T00:24:17.503Z,46.20
2018-03-16T00:26:45.124Z,43.77
2018-03-16T00:29:12.757Z,44.73
2018-03-16T00:31:40.385Z,48.13
2018-03-16T00:34:08.025Z,46.73
2018-03-16T00:36:35.661Z,45.37
2018-03-16T00:39:03.285Z,47.43
2018-03-16T00:41:30.908Z,48.87
2018-03-16T00:43:58.536Z,48.77
2018-03-16T00:46:26.165Z,45.67
2018-03-16T00:48:53.793Z,47.57
2018-03-16T00:51:21.425Z,46.27
2018-03-16T00:53:49.063Z,50.10
2018-03-16T00:56:16.692Z,50.23
2018-03-16T00:58:44.323Z,49.40
2018-03-16T01:01:11.949Z,48.87
2018-03-16T01:03:39.580Z,50.53
2018-03-16T01:06:07.217Z,47.50
2018-03-16T01:08:34.841Z,50.03
2018-03-16T01:11:02.469Z,53.40
2018-03-16T01:13:30.280Z,44.37
2018-03-16T01:15:58.671Z,47.40
2018-03-16T01:18:26.290Z,50.10
2018-03-16T01:20:53.924Z,45.93
2018-03-16T01:23:21.628Z,47.77
2018-03-16T01:25:49.253Z,45.83
2018-03-16T01:28:16.876Z,49.33
2018-03-16T01:30:45.281Z,48.93
2018-03-16T01:33:14.126Z,45.33
2018-03-16T01:35:42.108Z,50.07
2018-03-16T01:38:09.710Z,49.17
2018-03-16T01:40:38.109Z,48.33
2018-03-16T01:43:05.732Z,50.07
2018-03-16T01:45:33.381Z,54.67
2018-03-16T01:48:01.000Z,54.80
2018-03-16T01:50:28.628Z,51.77
2018-03-16T01:53:08.357Z,54.27
2018-03-16T01:55:35.965Z,55.23
2018-03-16T01:58:03.594Z,52.70
2018-03-16T02:00:31.232Z,53.67
2018-03-16T02:02:58.860Z,52.87
2018-03-16T02:05:26.492Z,52.73
2018-03-16T02:07:54.125Z,51.67
2018-03-16T02:10:21.745Z,52.37
2018-03-16T02:12:49.389Z,52.60
2018-03-16T02:15:17.012Z,50.40
2018-03-16T02:17:44.668Z,50.10
2018-03-16T02:20:12.292Z,49.63
2018-03-16T02:22:40.690Z,51.17
2018-03-16T02:25:08.313Z,48.73
2018-03-16T02:27:35.945Z,50.70
2018-03-16T02:30:03.581Z,53.37
2018-03-16T02:32:31.201Z,49.70
2018-03-16T02:34:58.845Z,52.93
2018-03-16T02:37:26.476Z,50.10
2018-03-16T02:39:54.132Z,49.30
2018-03-16T02:42:22.149Z,48.50
2018-03-16T02:44:49.785Z,49.63
2018-03-16T02:47:18.507Z,52.77
2018-03-16T02:49:46.897Z,50.50
2018-03-16T02:52:14.517Z,48.50
2018-03-16T02:54:42.144Z,49.90
2018-03-16T02:57:09.776Z,49.87
2018-03-16T02:59:38.166Z,53.70
2018-03-16T03:02:05.796Z,48.43
2018-03-16T03:04:33.421Z,49.10
2018-03-16T03:07:01.057Z,49.23
2018-03-16T03:09:29.445Z,54.57
2018-03-16T03:11:57.833Z,52.43
2018-03-16T03:14:25.457Z,50.83
2018-03-16T03:16:53.089Z,51.37
2018-03-16T03:19:20.717Z,52.50
2018-03-16T03:21:49.126Z,51.17
2018-03-16T03:24:16.757Z,50.23
2018-03-16T03:26:44.397Z,52.50
2018-03-16T03:29:13.041Z,49.77
2018-03-16T03:31:40.669Z,48.97
2018-03-16T03:34:08.292Z,51.10
2018-03-16T03:36:35.937Z,52.67
2018-03-16T03:39:03.566Z,51.37
2018-03-16T03:41:31.200Z,56.47
2018-03-16T03:43:58.841Z,52.17
2018-03-16T03:46:26.465Z,54.27
2018-03-16T03:48:54.864Z,55.73
2018-03-16T03:51:23.370Z,55.20
2018-03-16T03:53:51.757Z,54.27
2018-03-16T03:56:19.385Z,52.97
2018-03-16T03:58:48.642Z,55.67
2018-03-16T04:01:16.257Z,55.77
2018-03-16T04:03:43.943Z,54.30
2018-03-16T04:06:12.336Z,54.50
2018-03-16T04:08:39.972Z,51.17
2018-03-16T04:11:07.598Z,53.07
2018-03-16T04:13:35.233Z,54.43
2018-03-16T04:16:03.642Z,51.60
2018-03-16T04:18:31.253Z,51.17
2018-03-16T04:20:58.888Z,51.57
2018-03-16T04:23:26.517Z,48.40
2018-03-16T04:25:54.176Z,51.37
2018-03-16T04:28:21.776Z,51.30
2018-03-16T04:30:49.445Z,50.27
2018-03-16T04:33:17.065Z,50.40
2018-03-16T04:35:45.471Z,50.40
2018-03-16T04:38:13.121Z,53.13
2018-03-16T04:40:40.753Z,51.37
2018-03-16T04:43:08.417Z,53.63
2018-03-16T04:45:36.027Z,52.03
2018-03-16T04:48:04.429Z,50.57
2018-03-16T04:50:32.069Z,47.20
2018-03-16T04:53:00.470Z,52.17
2018-03-16T04:55:28.124Z,50.97
2018-03-16T04:57:56.512Z,52.10
2018-03-16T05:00:24.153Z,50.80
2018-03-16T05:02:51.799Z,62.38
2018-03-16T05:05:19.423Z,49.43
2018-03-16T05:07:47.053Z,51.53
2018-03-16T05:10:14.692Z,48.57
2018-03-16T05:12:42.325Z,49.80
2018-03-16T05:15:09.951Z,48.67
2018-03-16T05:17:37.589Z,48.97
2018-03-16T05:20:05.213Z,47.90
2018-03-16T05:22:32.841Z,50.03
2018-03-16T05:25:00.464Z,47.97
2018-03-16T05:27:28.094Z,49.67
2018-03-16T05:29:56.492Z,46.40
2018-03-16T05:32:24.131Z,46.80
2018-03-16T05:34:51.781Z,48.07
2018-03-16T05:37:19.672Z,46.33
2018-03-16T05:39:47.364Z,49.87
2018-03-16T05:42:15.005Z,47.97
2018-03-16T05:44:42.624Z,47.17
2018-03-16T05:47:10.253Z,47.97
2018-03-16T05:49:38.641Z,43.87
2018-03-16T05:52:07.044Z,43.80
2018-03-16T05:54:34.689Z,44.70
2018-03-16T05:57:02.309Z,44.07
2018-03-16T05:59:29.932Z,43.50
2018-03-16T06:01:57.562Z,40.70
2018-03-16T06:04:25.189Z,39.97
2018-03-16T06:06:52.900Z,39.97
2018-03-16T06:09:20.524Z,40.97
2018-03-16T06:11:48.162Z,38.47
2018-03-16T06:14:15.790Z,37.27
2018-03-16T06:16:43.405Z,33.10
2018-03-16T06:19:11.028Z,36.63
2018-03-16T06:21:39.445Z,35.70
2018-03-16T06:24:07.069Z,35.00
2018-03-16T06:26:35.464Z,31.97
2018-03-16T06:29:03.085Z,32.83
2018-03-16T06:31:30.717Z,32.43
2018-03-16T06:33:59.103Z,30.87
2018-03-16T06:36:26.736Z,28.97
2018-03-16T06:38:54.385Z,26.80
2018-03-16T06:41:22.009Z,29.10
2018-03-16T06:43:49.637Z,29.10
2018-03-16T06:46:17.292Z,29.07
2018-03-16T06:48:44.900Z,28.60
2018-03-16T06:51:12.520Z,28.63
2018-03-16T06:53:40.146Z,28.87
2018-03-16T06:56:07.770Z,27.80
2018-03-16T06:58:37.381Z,29.60
2018-03-16T07:01:04.996Z,26.93
2018-03-16T07:03:32.621Z,28.67
2018-03-16T07:06:01.022Z,26.70
2018-03-16T07:08:28.681Z,28.87
2018-03-16T07:10:56.306Z,29.73
2018-03-16T07:13:23.936Z,28.27
2018-03-16T07:15:51.564Z,29.23
2018-03-16T07:18:19.217Z,29.40
2018-03-16T07:20:46.841Z,27.27
2018-03-16T07:23:14.531Z,27.73
2018-03-16T07:25:42.867Z,29.23
2018-03-16T07:28:11.258Z,28.93
2018-03-16T07:30:38.884Z,27.23
2018-03-16T07:33:06.508Z,28.60
2018-03-16T07:35:34.141Z,27.90
2018-03-16T07:38:02.535Z,25.80
2018-03-16T07:43:04.081Z,25.03
2018-03-16T07:45:31.714Z,26.57
2018-03-16T07:47:59.373Z,23.60
2018-03-16T07:50:26.999Z,24.13
2018-03-16T07:52:55.020Z,24.90
2018-03-16T07:55:22.653Z,25.20
2018-03-16T07:57:50.277Z,25.27
2018-03-16T08:00:17.934Z,24.93
2018-03-16T08:02:45.556Z,25.57
2018-03-16T08:05:14.106Z,28.07
2018-03-16T08:07:41.739Z,23.87
2018-03-16T08:10:09.392Z,25.03
2018-03-16T08:12:37.009Z,26.20
2018-03-16T08:15:05.397Z,27.33
2018-03-16T08:17:33.025Z,25.00
2018-03-16T08:20:00.656Z,25.77
2018-03-16T08:22:28.334Z,26.20
2018-03-16T08:24:55.952Z,25.07
2018-03-16T08:27:23.567Z,25.70
2018-03-16T08:29:51.201Z,27.37
2018-03-16T08:32:18.882Z,27.47
2018-03-16T08:34:46.454Z,26.50
2018-03-16T08:37:14.220Z,26.57
2018-03-16T08:39:41.724Z,24.77
2018-03-16T08:42:09.383Z,24.63
2018-03-16T08:44:37.008Z,24.20
2018-03-16T08:47:04.645Z,26.30
2018-03-16T08:49:32.276Z,25.33
2018-03-16T08:51:59.900Z,24.63
2018-03-16T08:54:27.527Z,25.17
2018-03-16T08:56:55.140Z,24.00
2018-03-16T08:59:22.773Z,26.17
2018-03-16T09:01:50.401Z,21.40
2018-03-16T09:04:18.020Z,26.73
2018-03-16T09:06:45.677Z,22.03
2018-03-16T09:09:13.311Z,23.07
2018-03-16T09:11:40.937Z,24.17
2018-03-16T09:14:08.609Z,23.93
2018-03-16T09:16:36.968Z,22.73
2018-03-16T09:19:05.360Z,24.17
2018-03-16T09:21:33.110Z,22.43
2018-03-16T09:24:00.721Z,24.77
2018-03-16T09:26:28.345Z,22.93
2018-03-16T09:28:56.738Z,21.97
2018-03-16T09:31:25.138Z,22.97
2018-03-16T09:33:52.776Z,23.93
2018-03-16T09:36:20.413Z,22.80
2018-03-16T09:38:48.044Z,22.53
2018-03-16T09:41:15.685Z,21.70
2018-03-16T09:43:44.098Z,21.00
2018-03-16T09:46:11.721Z,22.23
2018-03-16T09:48:39.341Z,21.60
2018-03-16T09:51:06.985Z,20.93
2018-03-16T09:53:35.369Z,21.73
2018-03-16T09:56:03.758Z,19.47
2018-03-16T09:58:31.403Z,21.80
2018-03-16T10:00:59.797Z,21.00
2018-03-16T10:03:27.984Z,21.10
2018-03-16T10:05:55.605Z,20.80
2018-03-16T10:08:23.236Z,21.17
2018-03-16T10:10:50.859Z,21.17
2018-03-16T10:13:19.277Z,21.23
2018-03-16T10:15:46.911Z,22.13
2018-03-16T10:18:15.319Z,21.93
2018-03-16T10:20:42.928Z,22.50
2018-03-16T10:23:10.550Z,23.17
2018-03-16T10:25:38.193Z,22.17
2018-03-16T10:28:06.578Z,22.07
2018-03-16T10:30:34.964Z,22.03
2018-03-16T10:33:02.580Z,23.90
2018-03-16T10:35:30.207Z,22.23
2018-03-16T10:37:57.845Z,22.53
2018-03-16T10:40:25.485Z,22.80
2018-03-16T10:42:53.113Z,21.33
2018-03-16T10:45:20.725Z,22.03
2018-03-16T10:47:48.347Z,19.30
2018-03-16T10:50:15.972Z,19.80
2018-03-16T10:52:44.360Z,21.27
2018-03-16T10:55:12.760Z,20.83
2018-03-16T10:57:40.384Z,20.10
2018-03-16T11:00:08.009Z,19.47
2018-03-16T11:02:35.643Z,20.43
2018-03-16T11:05:03.293Z,20.80
2018-03-16T11:07:30.897Z,18.40
2018-03-16T11:09:58.525Z,19.60
2018-03-16T11:12:26.401Z,21.07
2018-03-16T11:14:54.042Z,21.53
2018-03-16T11:17:21.656Z,23.00
2018-03-16T11:19:49.312Z,21.07
2018-03-16T11:22:17.696Z,21.30
2018-03-16T11:24:46.095Z,23.10
2018-03-16T11:27:14.481Z,20.67
2018-03-16T11:29:42.107Z,20.67
2018-03-16T11:32:09.741Z,21.47
2018-03-16T11:34:37.366Z,19.00
2018-03-16T11:37:05.860Z,19.67
2018-03-16T11:39:33.490Z,18.67
2018-03-16T11:42:01.112Z,19.07
2018-03-16T11:44:28.800Z,20.13
2018-03-16T11:46:56.410Z,18.90
2018-03-16T11:49:24.802Z,18.90
2018-03-16T11:51:53.188Z,20.03
2018-03-16T11:54:20.829Z,19.33
2018-03-16T11:56:48.449Z,18.63
2018-03-16T11:59:16.072Z,16.27
2018-03-16T12:01:43.723Z,16.77
2018-03-16T12:04:11.349Z,18.33
2018-03-16T12:06:38.989Z,17.73
2018-03-16T12:09:06.612Z,17.87
2018-03-16T12:11:35.020Z,18.47
2018-03-16T12:14:03.414Z,16.63
2018-03-16T12:16:31.796Z,16.83
2018-03-16T12:18:59.444Z,16.60
2018-03-16T12:21:27.844Z,14.93
2018-03-16T12:23:56.237Z,16.23
2018-03-16T12:26:23.865Z,16.30
2018-03-16T12:28:52.579Z,15.27
2018-03-16T12:31:20.212Z,15.07
2018-03-16T12:33:47.845Z,14.37
2018-03-16T12:36:15.470Z,15.67
2018-03-16T12:38:43.088Z,14.67
2018-03-16T12:41:10.717Z,14.10
2018-03-16T12:43:38.345Z,13.70
2018-03-16T12:46:05.969Z,13.43
2018-03-16T12:48:33.593Z,14.40
2018-03-16T12:51:01.221Z,12.90
2018-03-16T12:53:28.921Z,13.13
2018-03-16T12:55:56.801Z,12.73
2018-03-16T12:58:24.473Z,13.40
2018-03-16T13:00:52.869Z,10.83
2018-03-16T13:03:20.507Z,11.57
2018-03-16T13:05:48.150Z,10.67
2018-03-16T13:08:15.756Z,10.23
2018-03-16T13:10:44.188Z,10.60
2018-03-16T13:13:11.821Z,10.90
2018-03-16T13:15:40.209Z,10.67
2018-03-16T13:18:08.600Z,9.80
2018-03-16T13:20:36.216Z,9.20
2018-03-16T13:23:03.843Z,9.37
2018-03-16T13:25:31.462Z,8.87
2018-03-16T13:27:59.098Z,8.50
2018-03-16T13:30:26.754Z,9.13
2018-03-16T13:32:54.442Z,8.10
2018-03-16T13:35:22.133Z,9.47
2018-03-16T13:37:49.757Z,8.27
2018-03-16T13:40:17.378Z,8.23
2018-03-16T13:42:46.032Z,8.23
2018-03-16T13:45:15.139Z,9.17
2018-03-16T13:47:43.694Z,9.17
2018-03-16T13:50:11.649Z,9.33
2018-03-16T13:52:41.150Z,9.90
2018-03-16T13:55:11.451Z,9.77
2018-03-16T13:57:45.222Z,9.27
2018-03-16T14:00:16.527Z,9.43
2018-03-16T14:02:46.718Z,9.87
2018-03-16T14:05:16.115Z,9.63
2018-03-16T14:07:45.163Z,9.40
2018-03-16T14:10:15.300Z,9.63
2018-03-16T14:12:44.481Z,9.47
2018-03-16T14:15:14.999Z,9.23
2018-03-16T14:17:44.019Z,9.73
2018-03-16T14:20:11.694Z,15.23
2018-03-16T14:22:42.141Z,11.10
2018-03-16T14:25:15.588Z,10.70
2018-03-16T14:27:48.791Z,9.90
2018-03-16T14:30:17.744Z,9.93
2018-03-16T14:32:47.946Z,10.07
2018-03-16T14:35:20.468Z,10.40
2018-03-16T14:37:48.709Z,9.83
2018-03-16T14:40:20.370Z,10.77
2018-03-16T14:42:48.665Z,11.13
2018-03-16T14:45:19.774Z,10.63
2018-03-16T14:47:47.713Z,11.47
2018-03-16T14:50:16.118Z,11.17
2018-03-16T14:52:43.742Z,11.53
2018-03-16T14:55:11.385Z,13.03
2018-03-16T14:57:39.021Z,11.90
2018-03-16T15:00:06.651Z,12.97
2018-03-16T15:02:34.273Z,12.73
2018-03-16T15:05:15.917Z,14.10
2018-03-16T15:07:44.311Z,14.03
2018-03-16T15:10:12.704Z,13.50
2018-03-16T15:12:40.377Z,13.20
2018-03-16T15:15:08.002Z,13.40
2018-03-16T15:17:35.617Z,14.60
2018-03-16T15:20:03.259Z,13.13
2018-03-16T15:22:31.645Z,14.00
2018-03-16T15:24:59.294Z,15.63
2018-03-16T15:27:27.681Z,14.47
2018-03-16T15:29:56.157Z,15.53
2018-03-16T15:32:38.699Z,14.73
2018-03-16T15:35:09.188Z,14.37
2018-03-16T15:37:36.813Z,14.30
2018-03-16T15:40:04.451Z,14.57
2018-03-16T15:42:32.076Z,15.10
2018-03-16T15:44:59.767Z,16.37
2018-03-16T15:47:27.405Z,15.60
2018-03-16T15:49:55.013Z,15.50
2018-03-16T15:52:22.633Z,16.73
2018-03-16T15:54:50.284Z,16.63
2018-03-16T15:57:17.897Z,16.63
2018-03-16T15:59:46.288Z,17.73
2018-03-16T16:02:14.685Z,17.63
2018-03-16T16:04:42.318Z,17.03
2018-03-16T16:07:09.941Z,18.07
2018-03-16T16:09:37.581Z,18.40
2018-03-16T16:12:05.200Z,18.13
2018-03-16T16:14:32.821Z,17.80
2018-03-16T16:17:00.450Z,19.43
2018-03-16T16:19:28.073Z,20.00
2018-03-16T16:21:55.702Z,18.77
2018-03-16T16:24:23.330Z,18.67
2018-03-16T16:26:50.949Z,19.47
2018-03-16T16:29:18.582Z,18.87
2018-03-16T16:31:46.209Z,17.87
2018-03-16T16:34:13.856Z,19.70
2018-03-16T16:36:41.484Z,19.03
2018-03-16T16:39:09.889Z,18.07
2018-03-16T16:41:37.529Z,19.07
2018-03-16T16:44:05.217Z,19.10
2018-03-16T16:46:32.854Z,18.03
2018-03-16T16:49:00.484Z,19.10
2018-03-16T16:51:28.104Z,18.67
2018-03-16T16:53:55.737Z,15.87
2018-03-16T16:56:23.377Z,18.90
2018-03-16T16:58:50.996Z,15.13
2018-03-16T17:01:19.400Z,17.13
2018-03-16T17:03:47.038Z,17.43
2018-03-16T17:06:14.681Z,16.93
2018-03-16T17:08:42.329Z,17.67
2018-03-16T17:11:09.996Z,16.87
2018-03-16T17:13:49.652Z,16.37
2018-03-16T17:16:17.292Z,15.93
2018-03-16T17:18:44.920Z,16.97
2018-03-16T17:21:12.562Z,18.23
2018-03-16T17:23:40.184Z,16.70
2018-03-16T17:26:07.817Z,17.33
2018-03-16T17:28:35.440Z,15.97
2018-03-16T17:31:03.065Z,16.90
2018-03-16T17:33:30.693Z,16.87
2018-03-16T17:35:58.309Z,17.00
2018-03-16T17:38:25.937Z,18.13
2018-03-16T17:40:54.344Z,17.27
2018-03-16T17:43:21.976Z,17.40
2018-03-16T17:45:49.612Z,18.07
2018-03-16T17:48:17.235Z,17.50
2018-03-16T17:50:45.629Z,17.13
2018-03-16T17:53:13.265Z,16.50
2018-03-16T17:55:40.889Z,17.27
2018-03-16T17:58:08.586Z,16.93
2018-03-16T18:00:36.221Z,16.37
2018-03-16T18:03:03.863Z,17.77
2018-03-16T18:05:32.257Z,17.70
2018-03-16T18:07:59.885Z,16.03
2018-03-16T18:10:27.621Z,17.47
2018-03-16T18:12:55.241Z,15.97
2018-03-16T18:15:22.878Z,15.97
2018-03-16T18:17:50.500Z,16.40
2018-03-16T18:20:18.131Z,16.80
2018-03-16T18:22:45.807Z,16.53
2018-03-16T18:25:13.402Z,16.40
2018-03-16T18:27:59.866Z,16.00
2018-03-16T18:30:27.493Z,16.30
2018-03-16T18:32:55.119Z,15.93
2018-03-16T18:35:22.757Z,16.37
2018-03-16T18:37:51.152Z,16.57
2018-03-16T18:40:19.536Z,15.73
2018-03-16T18:42:47.158Z,15.50
2018-03-16T18:45:14.780Z,16.07
2018-03-16T18:47:42.405Z,15.93
2018-03-16T18:50:10.048Z,15.47
2018-03-16T18:52:37.669Z,16.50
2018-03-16T18:55:05.302Z,15.80
2018-03-16T18:57:32.916Z,15.63
2018-03-16T19:00:00.545Z,15.40
2018-03-16T19:02:28.184Z,15.53
2018-03-16T19:04:55.820Z,13.83
2018-03-16T19:07:23.484Z,13.30
2018-03-16T19:09:51.093Z,15.30
2018-03-16T19:12:18.720Z,14.70
2018-03-16T19:14:46.337Z,13.00
2018-03-16T19:17:14.851Z,12.80
2018-03-16T19:19:42.377Z,14.50
2018-03-16T19:22:09.996Z,14.63
2018-03-16T19:24:37.644Z,12.53
2018-03-16T19:27:05.281Z,14.17
2018-03-16T19:29:32.909Z,14.37
2018-03-16T19:32:00.541Z,13.27
2018-03-16T19:34:28.182Z,14.13
2018-03-16T19:36:56.566Z,12.87
2018-03-16T19:39:25.072Z,14.67
2018-03-16T19:41:53.861Z,14.50
2018-03-16T19:44:21.506Z,14.17
2018-03-16T19:46:49.126Z,14.37
2018-03-16T19:49:16.772Z,15.47
2018-03-16T19:51:44.405Z,14.17
2018-03-16T19:54:12.025Z,14.43
2018-03-16T19:56:39.693Z,16.07
2018-03-16T19:59:07.545Z,16.40
2018-03-16T20:01:35.185Z,16.53
2018-03-16T20:04:03.584Z,15.67
2018-03-16T20:06:31.254Z,14.67
2018-03-16T20:08:58.856Z,16.07
2018-03-16T20:11:26.477Z,17.37
2018-03-16T20:13:54.129Z,18.53
2018-03-16T20:16:21.765Z,17.50
2018-03-16T20:18:49.386Z,15.77
2018-03-16T20:21:17.014Z,16.07
2018-03-16T20:23:44.715Z,17.50
2018-03-16T20:26:12.340Z,17.23
2018-03-16T20:28:39.977Z,16.47
2018-03-16T20:31:07.606Z,15.07
2018-03-16T20:33:35.241Z,16.10
2018-03-16T20:36:02.866Z,15.57
2018-03-16T20:38:30.489Z,15.10
2018-03-16T20:40:58.895Z,16.37
2018-03-16T20:43:26.521Z,16.53
2018-03-16T20:45:54.355Z,18.17
2018-03-16T20:48:22.204Z,15.63
2018-03-16T20:50:50.765Z,16.87
2018-03-16T20:53:19.157Z,15.67
2018-03-16T20:55:47.561Z,16.33
2018-03-16T20:58:15.196Z,17.13
2018-03-16T21:00:43.120Z,16.17
2018-03-16T21:03:10.809Z,16.20
2018-03-16T21:05:38.438Z,15.30
2018-03-16T21:08:06.066Z,16.33
2018-03-16T21:10:33.733Z,15.60
2018-03-16T21:13:02.141Z,16.90
2018-03-16T21:15:29.769Z,16.00
2018-03-16T21:17:57.409Z,15.83
2018-03-16T21:20:25.053Z,16.60
2018-03-16T21:22:52.676Z,15.53
2018-03-16T21:25:20.300Z,15.63
2018-03-16T21:27:47.937Z,15.90
2018-03-16T21:30:15.573Z,14.73
2018-03-16T21:32:43.229Z,14.53
2018-03-16T21:35:10.852Z,15.83
2018-03-16T21:37:38.490Z,15.20
2018-03-16T21:40:06.878Z,14.27
2018-03-16T21:42:35.273Z,15.20
2018-03-16T21:45:02.907Z,15.10
2018-03-16T21:47:30.533Z,14.50
2018-03-16T21:49:58.437Z,14.43
2018-03-16T21:52:26.106Z,13.10
2018-03-16T21:54:53.753Z,12.73
2018-03-16T21:57:21.377Z,13.10
2018-03-16T21:59:49.095Z,13.97
2018-03-16T22:02:16.777Z,14.60
2018-03-16T22:04:44.420Z,14.57
2018-03-16T22:07:12.048Z,13.37
2018-03-16T22:09:39.694Z,14.57
2018-03-16T22:12:08.096Z,12.90
2018-03-16T22:14:35.741Z,13.47
2018-03-16T22:17:04.143Z,14.50
2018-03-16T22:19:31.908Z,13.93
2018-03-16T22:21:59.585Z,14.00
2018-03-16T22:24:27.235Z,13.40
2018-03-16T22:26:54.856Z,13.87
2018-03-16T22:29:22.592Z,13.70
2018-03-16T22:31:50.591Z,13.10
2018-03-16T22:34:18.213Z,12.70
2018-03-16T22:36:45.883Z,14.30
2018-03-16T22:39:14.266Z,13.10
2018-03-16T22:41:43.246Z,14.30
2018-03-16T22:44:10.862Z,13.50
2018-03-16T22:46:38.501Z,12.00
2018-03-16T22:49:06.129Z,13.00
2018-03-16T22:51:33.777Z,13.30
2018-03-16T22:54:01.442Z,13.73
2018-03-16T22:56:29.113Z,14.43
2018-03-16T22:58:56.752Z,13.33
2018-03-16T23:01:24.733Z,13.53
2018-03-16T23:03:52.651Z,12.50
2018-03-16T23:06:21.023Z,13.57
2018-03-16T23:08:49.504Z,12.63
2018-03-16T23:11:17.419Z,14.13
2018-03-16T23:13:45.201Z,12.87
2018-03-16T23:16:14.668Z,14.23
2018-03-16T23:18:43.406Z,13.00
2018-03-16T23:21:15.241Z,13.73
2018-03-16T23:23:43.497Z,12.83
2018-03-16T23:26:13.569Z,12.80
2018-03-16T23:28:41.825Z,11.80
2018-03-16T23:31:13.828Z,12.03
2018-03-16T23:33:42.145Z,12.37
2018-03-16T23:36:12.812Z,12.57
2018-03-16T23:38:41.281Z,10.70
2018-03-16T23:41:09.727Z,11.07
2018-03-16T23:43:41.067Z,12.27
2018-03-16T23:46:09.065Z,11.40
2018-03-16T23:48:38.079Z,10.90
2018-03-16T23:51:07.252Z,11.53
2018-03-16T23:53:35.161Z,10.40
2018-03-16T23:56:02.924Z,10.33
2018-03-16T23:58:31.331Z,10.97
