createdAt,value
2022-10-03T00:00:13.238Z,10.61
2022-10-03T00:03:41.040Z,10.69
2022-10-03T00:07:17.601Z,10.76
2022-10-03T00:10:17.491Z,10.75
2022-10-03T00:13:13.268Z,10.83
2022-10-03T00:16:03.646Z,10.76
2022-10-03T00:18:46.007Z,10.85
2022-10-03T00:21:58.128Z,10.81
2022-10-03T00:24:56.887Z,10.80
2022-10-03T00:27:46.837Z,10.99
2022-10-03T00:30:22.965Z,10.87
2022-10-03T00:33:04.274Z,10.94
2022-10-03T00:36:00.463Z,10.96
2022-10-03T00:39:04.685Z,11.07
2022-10-03T00:41:59.533Z,11.06
2022-10-03T00:44:50.785Z,10.88
2022-10-03T00:47:29.543Z,11.03
2022-10-03T00:50:38.562Z,10.98
2022-10-03T00:53:52.412Z,10.99
2022-10-03T00:57:16.555Z,10.97
2022-10-03T01:00:07.187Z,10.83
2022-10-03T01:02:39.765Z,10.84
2022-10-03T01:05:31.636Z,10.88
2022-10-03T01:08:31.051Z,10.81
2022-10-03T01:11:42.203Z,10.93
2022-10-03T01:15:10.335Z,10.97
2022-10-03T01:18:01.901Z,11.03
2022-10-03T01:20:47.961Z,11.18
2022-10-03T01:24:18.444Z,10.99
2022-10-03T01:27:01.832Z,11.14
2022-10-03T01:30:13.922Z,11.03
2022-10-03T01:33:10.597Z,11.09
2022-10-03T01:36:08.541Z,11.20
2022-10-03T01:38:49.935Z,11.26
2022-10-03T01:41:59.021Z,11.29
2022-10-03T01:45:03.361Z,11.32
2022-10-03T01:48:01.084Z,11.34
2022-10-03T01:51:11.669Z,11.18
2022-10-03T01:54:31.647Z,11.12
2022-10-03T01:57:45.430Z,11.10
2022-10-03T02:00:25.287Z,11.17
2022-10-03T02:03:35.019Z,11.11
2022-10-03T02:06:36.235Z,11.08
2022-10-03T02:09:59.582Z,11.11
2022-10-03T02:13:08.932Z,11.30
2022-10-03T02:16:20.831Z,11.26
2022-10-03T02:19:36.565Z,11.26
2022-10-03T02:22:13.865Z,11.26
2022-10-03T02:24:57.224Z,11.20
2022-10-03T02:28:30.325Z,11.28
2022-10-03T02:31:49.418Z,11.49
2022-10-03T02:35:01.609Z,11.37
2022-10-03T02:38:18.960Z,11.36
2022-10-03T02:41:19.181Z,11.42
2022-10-03T02:44:58.570Z,11.37
2022-10-03T02:48:30.242Z,11.40
2022-10-03T02:51:37.047Z,11.51
2022-10-03T02:55:37.460Z,11.36
2022-10-03T02:58:56.835Z,11.42
2022-10-03T03:02:22.583Z,11.58
2022-10-03T03:05:49.436Z,11.54
2022-10-03T03:08:58.102Z,11.53
2022-10-03T03:11:59.215Z,11.49
2022-10-03T03:15:30.200Z,11.61
2022-10-03T03:18:29.252Z,11.55
2022-10-03T03:21:31.115Z,11.53
2022-10-03T03:25:08.972Z,11.55
2022-10-03T03:28:19.575Z,11.53
2022-10-03T03:31:18.759Z,11.51
2022-10-03T03:34:31.699Z,11.60
2022-10-03T03:37:19.817Z,11.52
2022-10-03T03:40:29.646Z,11.33
2022-10-03T03:43:22.803Z,11.58
2022-10-03T03:46:29.799Z,11.57
2022-10-03T03:49:31.771Z,11.60
2022-10-03T03:52:32.444Z,11.52
2022-10-03T03:55:45.197Z,11.51
2022-10-03T03:58:51.300Z,11.47
2022-10-03T04:01:42.364Z,11.60
2022-10-03T04:05:12.501Z,11.55
2022-10-03T04:08:12.352Z,11.63
2022-10-03T04:11:13.940Z,11.51
2022-10-03T04:14:19.965Z,11.60
2022-10-03T04:17:49.471Z,11.64
2022-10-03T04:21:08.626Z,11.55
2022-10-03T04:24:45.994Z,11.65
2022-10-03T04:27:38.751Z,11.65
2022-10-03T04:30:15.922Z,11.56
2022-10-03T04:33:49.520Z,11.53
2022-10-03T04:37:25.589Z,11.45
2022-10-03T04:40:38.701Z,11.41
2022-10-03T04:43:43.625Z,11.55
2022-10-03T04:46:27.961Z,11.58
2022-10-03T04:49:28.898Z,11.40
2022-10-03T04:52:19.404Z,11.48
2022-10-03T04:55:20.759Z,11.56
2022-10-03T04:58:17.406Z,11.43
2022-10-03T05:01:27.651Z,11.53
2022-10-03T05:04:22.571Z,11.62
2022-10-03T05:07:32.476Z,11.40
2022-10-03T05:10:23.257Z,11.51
2022-10-03T05:13:04.952Z,11.45
2022-10-03T05:16:02.471Z,11.46
2022-10-03T05:19:33.373Z,11.48
2022-10-03T05:22:43.977Z,11.56
2022-10-03T05:25:33.302Z,11.58
2022-10-03T05:28:38.833Z,11.47
2022-10-03T05:31:34.622Z,11.51
2022-10-03T05:34:51.467Z,11.51
2022-10-03T05:38:02.402Z,11.52
2022-10-03T05:40:34.330Z,11.49
2022-10-03T05:44:00.761Z,11.60
2022-10-03T05:47:31.794Z,11.53
2022-10-03T05:50:42.181Z,11.60
2022-10-03T05:53:50.817Z,11.60
2022-10-03T05:56:27.246Z,11.65
2022-10-03T05:59:43.443Z,11.65
2022-10-03T06:02:57.116Z,11.67
2022-10-03T06:06:24.878Z,11.81
2022-10-03T06:09:24.813Z,11.90
2022-10-03T06:12:18.278Z,11.64
2022-10-03T06:15:44.866Z,11.67
2022-10-03T06:18:55.012Z,11.79
2022-10-03T06:21:59.499Z,11.85
2022-10-03T06:25:28.421Z,11.89
2022-10-03T06:29:01.141Z,12.02
2022-10-03T06:32:02.337Z,12.26
2022-10-03T06:35:29.350Z,12.12
2022-10-03T06:38:52.041Z,12.19
2022-10-03T06:41:59.268Z,12.07
2022-10-03T06:45:05.041Z,12.13
2022-10-03T06:47:51.326Z,12.12
2022-10-03T06:50:21.330Z,12.24
2022-10-03T06:53:28.900Z,12.36
2022-10-03T06:56:40.481Z,12.30
2022-10-03T06:59:56.308Z,12.27
2022-10-03T07:02:41.103Z,12.37
2022-10-03T07:05:54.588Z,12.44
2022-10-03T07:09:31.886Z,12.40
2022-10-03T07:12:57.895Z,12.42
2022-10-03T07:20:02.232Z,12.59
2022-10-03T07:22:53.694Z,12.37
2022-10-03T07:25:49.727Z,12.20
2022-10-03T07:29:20.441Z,12.33
2022-10-03T07:32:06.198Z,12.50
2022-10-03T07:35:53.882Z,12.66
2022-10-03T07:39:10.078Z,12.88
2022-10-03T07:42:47.355Z,12.86
2022-10-03T07:45:47.623Z,12.69
2022-10-03T07:49:03.769Z,12.74
2022-10-03T07:52:12.876Z,12.86
2022-10-03T07:55:50.312Z,12.98
2022-10-03T07:58:54.644Z,12.90
2022-10-03T08:02:15.537Z,12.90
2022-10-03T08:05:17.061Z,12.75
2022-10-03T08:08:35.334Z,12.87
2022-10-03T08:11:46.763Z,12.91
2022-10-03T08:14:43.985Z,13.12
2022-10-03T08:18:21.141Z,13.27
2022-10-03T08:21:02.014Z,13.46
2022-10-03T08:23:43.998Z,13.78
2022-10-03T08:26:47.886Z,13.69
2022-10-03T08:30:04.028Z,13.78
2022-10-03T08:33:29.781Z,13.73
2022-10-03T08:36:43.146Z,13.56
2022-10-03T08:39:34.090Z,13.41
2022-10-03T08:42:37.066Z,13.22
2022-10-03T08:46:19.445Z,13.51
2022-10-03T08:49:40.442Z,13.34
2022-10-03T08:52:37.777Z,13.63
2022-10-03T09:08:27.005Z,14.26
2022-10-03T09:11:32.037Z,14.73
2022-10-03T09:14:52.986Z,14.42
2022-10-03T09:18:41.513Z,14.45
2022-10-03T09:21:49.406Z,14.69
2022-10-03T09:24:56.484Z,15.15
2022-10-03T09:27:50.177Z,14.91
2022-10-03T09:30:44.653Z,14.83
2022-10-03T09:33:56.055Z,14.76
2022-10-03T09:36:59.328Z,14.98
2022-10-03T09:40:27.637Z,15.45
2022-10-03T09:43:27.005Z,14.95
2022-10-03T09:46:28.517Z,14.57
2022-10-03T09:50:19.168Z,15.27
2022-10-03T09:53:24.609Z,15.02
2022-10-03T09:56:31.213Z,14.68
2022-10-03T09:59:57.450Z,15.13
2022-10-03T10:03:09.492Z,15.01
2022-10-03T10:06:03.251Z,15.86
2022-10-03T10:09:18.015Z,15.85
2022-10-03T10:13:04.409Z,16.06
2022-10-03T10:16:09.738Z,15.75
2022-10-03T10:19:41.974Z,15.14
2022-10-03T10:22:43.450Z,15.48
2022-10-03T10:26:10.143Z,15.53
2022-10-03T10:28:55.533Z,15.32
2022-10-03T10:32:02.507Z,15.21
2022-10-03T10:35:51.824Z,15.92
2022-10-03T10:38:42.220Z,15.58
2022-10-03T10:42:14.733Z,15.31
2022-10-03T10:45:39.014Z,15.50
2022-10-03T10:49:18.713Z,15.77
2022-10-03T10:52:45.834Z,16.01
2022-10-03T10:55:47.524Z,15.61
2022-10-03T10:58:54.175Z,15.55
2022-10-03T11:02:25.795Z,15.60
2022-10-03T11:05:46.726Z,16.02
2022-10-03T11:08:50.710Z,15.85
2022-10-03T11:12:41.956Z,15.73
2022-10-03T11:16:24.086Z,16.07
2022-10-03T11:19:50.947Z,16.05
2022-10-03T11:23:35.032Z,16.08
2022-10-03T11:26:45.757Z,16.43
2022-10-03T11:29:53.573Z,16.19
2022-10-03T11:33:16.022Z,16.89
2022-10-03T11:37:01.755Z,17.41
2022-10-03T11:40:02.419Z,17.64
2022-10-03T11:43:34.344Z,17.59
2022-10-03T11:46:53.437Z,17.24
2022-10-03T11:50:14.199Z,17.03
2022-10-03T11:53:20.386Z,17.49
2022-10-03T11:56:30.139Z,18.33
2022-10-03T11:59:36.153Z,18.38
2022-10-03T12:02:40.128Z,18.48
2022-10-03T12:05:40.883Z,17.69
2022-10-03T12:08:49.563Z,17.67
2022-10-03T12:11:51.123Z,17.04
2022-10-03T12:14:44.750Z,17.30
2022-10-03T12:17:42.517Z,16.74
2022-10-03T12:20:26.751Z,16.39
2022-10-03T12:23:44.663Z,16.57
2022-10-03T12:26:28.061Z,17.66
2022-10-03T12:28:57.686Z,17.29
2022-10-03T12:31:37.379Z,16.57
2022-10-03T12:34:45.205Z,16.58
2022-10-03T12:37:27.553Z,16.41
2022-10-03T12:40:24.329Z,16.38
2022-10-03T12:43:34.227Z,16.51
2022-10-03T12:46:15.168Z,16.73
2022-10-03T12:49:03.671Z,16.92
2022-10-03T12:51:57.139Z,16.91
2022-10-03T12:55:01.558Z,16.94
2022-10-03T12:57:59.250Z,16.65
2022-10-03T13:01:03.592Z,17.23
2022-10-03T13:04:38.393Z,17.63
2022-10-03T13:10:50.997Z,17.64
2022-10-03T13:14:01.929Z,17.59
2022-10-03T13:17:02.169Z,17.72
2022-10-03T13:20:13.668Z,17.58
2022-10-03T13:22:59.315Z,17.02
2022-10-03T13:25:52.142Z,16.75
2022-10-03T13:28:40.205Z,16.88
2022-10-03T13:31:27.158Z,16.82
2022-10-03T13:34:07.760Z,16.60
2022-10-03T13:36:53.399Z,16.91
2022-10-03T13:39:52.175Z,16.66
2022-10-03T13:42:47.140Z,16.79
2022-10-03T13:45:25.498Z,16.66
2022-10-03T13:48:07.625Z,16.62
2022-10-03T13:51:02.539Z,16.60
2022-10-03T13:53:59.286Z,16.68
2022-10-03T13:57:01.956Z,16.30
2022-10-03T14:00:09.693Z,16.51
2022-10-03T14:02:41.880Z,16.94
2022-10-03T14:05:42.017Z,17.33
2022-10-03T14:09:08.258Z,17.60
2022-10-03T14:11:47.020Z,17.30
2022-10-03T14:15:05.961Z,17.07
2022-10-03T14:18:02.461Z,17.47
2022-10-03T14:20:35.603Z,17.31
2022-10-03T14:23:48.038Z,17.65
2022-10-03T14:26:47.170Z,17.68
2022-10-03T14:30:16.964Z,18.19
2022-10-03T14:33:29.090Z,18.23
2022-10-03T14:36:47.192Z,17.81
2022-10-03T14:40:12.475Z,17.06
2022-10-03T14:43:46.175Z,16.84
2022-10-03T14:46:15.718Z,16.67
2022-10-03T14:48:50.069Z,17.02
2022-10-03T14:51:26.451Z,16.87
2022-10-03T14:54:16.772Z,16.62
2022-10-03T14:56:48.049Z,16.19
2022-10-03T14:59:34.462Z,16.30
2022-10-03T15:02:45.808Z,16.46
2022-10-03T15:05:34.997Z,16.46
2022-10-03T15:08:16.045Z,16.05
2022-10-03T15:10:46.069Z,16.16
2022-10-03T15:13:19.091Z,16.30
2022-10-03T15:15:48.395Z,16.15
2022-10-03T15:18:21.519Z,16.36
2022-10-03T15:20:52.423Z,16.09
2022-10-03T15:23:33.606Z,16.01
2022-10-03T15:26:02.327Z,15.94
2022-10-03T15:28:45.152Z,15.95
2022-10-03T15:31:39.480Z,16.22
2022-10-03T15:34:38.605Z,15.74
2022-10-03T15:37:20.516Z,15.86
2022-10-03T15:39:48.819Z,15.93
2022-10-03T15:42:29.877Z,15.82
2022-10-03T15:45:05.958Z,15.70
2022-10-03T15:47:44.128Z,15.63
2022-10-03T15:50:27.854Z,15.53
2022-10-03T15:53:36.173Z,15.55
2022-10-03T15:56:18.959Z,15.60
2022-10-03T15:58:56.285Z,15.43
2022-10-03T16:01:34.222Z,15.46
2022-10-03T16:04:30.725Z,15.32
2022-10-03T16:07:23.578Z,15.38
2022-10-03T16:10:22.622Z,15.40
2022-10-03T16:13:21.145Z,15.48
2022-10-03T16:16:26.360Z,15.40
2022-10-03T16:19:31.191Z,15.35
2022-10-03T16:22:23.722Z,15.11
2022-10-03T16:25:24.732Z,15.23
2022-10-03T16:28:19.313Z,15.00
2022-10-03T16:31:07.446Z,14.88
2022-10-03T16:33:40.215Z,14.70
2022-10-03T16:36:18.047Z,14.80
2022-10-03T16:39:00.871Z,14.76
2022-10-03T16:41:40.604Z,14.87
2022-10-03T16:44:28.217Z,14.49
2022-10-03T16:47:01.179Z,14.40
2022-10-03T16:50:13.920Z,14.52
2022-10-03T16:52:43.921Z,14.57
2022-10-03T16:55:37.171Z,14.41
2022-10-03T16:58:44.203Z,14.34
2022-10-03T17:01:27.728Z,14.33
2022-10-03T17:04:23.936Z,14.31
2022-10-03T17:07:06.377Z,14.47
2022-10-03T17:09:52.711Z,14.35
2022-10-03T17:12:45.231Z,14.37
2022-10-03T17:15:23.068Z,14.23
2022-10-03T17:18:10.590Z,14.06
2022-10-03T17:21:28.722Z,14.22
2022-10-03T17:24:11.354Z,14.13
2022-10-03T17:26:46.530Z,13.89
2022-10-03T17:29:41.991Z,13.68
2022-10-03T17:32:25.446Z,13.63
2022-10-03T17:35:18.149Z,13.59
2022-10-03T17:38:44.970Z,13.45
2022-10-03T17:41:49.969Z,13.20
2022-10-03T17:45:19.635Z,13.48
2022-10-03T17:47:56.300Z,13.67
2022-10-03T17:50:42.205Z,13.73
2022-10-03T17:53:35.893Z,13.79
2022-10-03T17:56:15.038Z,13.85
2022-10-03T17:58:47.743Z,13.90
2022-10-03T18:01:36.116Z,13.87
2022-10-03T18:04:07.168Z,13.81
2022-10-03T18:06:47.865Z,13.90
2022-10-03T18:09:14.564Z,13.84
2022-10-03T18:11:45.052Z,13.71
2022-10-03T18:14:49.192Z,13.79
2022-10-03T18:18:15.573Z,13.77
2022-10-03T18:21:06.135Z,13.59
2022-10-03T18:24:17.618Z,13.66
2022-10-03T18:27:23.145Z,13.60
2022-10-03T18:30:05.794Z,13.66
2022-10-03T18:32:39.540Z,13.46
2022-10-03T18:35:25.015Z,13.56
2022-10-03T18:38:26.895Z,13.21
2022-10-03T18:41:02.981Z,13.21
2022-10-03T18:43:45.379Z,13.32
2022-10-03T18:46:30.181Z,13.18
2022-10-03T18:49:39.646Z,13.11
2022-10-03T18:52:27.915Z,13.20
2022-10-03T18:55:15.443Z,13.05
2022-10-03T18:58:20.454Z,12.99
2022-10-03T19:01:19.221Z,13.09
2022-10-03T19:03:58.978Z,13.06
2022-10-03T19:06:41.017Z,13.06
2022-10-03T19:09:46.214Z,13.07
2022-10-03T19:12:23.379Z,13.01
2022-10-03T19:15:19.523Z,13.12
2022-10-03T19:18:28.321Z,13.05
2022-10-03T19:21:01.511Z,13.14
2022-10-03T19:23:42.687Z,13.14
2022-10-03T19:26:23.269Z,13.21
2022-10-03T19:28:56.921Z,13.21
2022-10-03T19:31:40.809Z,13.06
2022-10-03T19:34:37.967Z,13.02
2022-10-03T19:37:30.620Z,13.19
2022-10-03T19:39:59.093Z,13.17
2022-10-03T19:42:52.910Z,12.75
2022-10-03T19:45:20.237Z,12.96
2022-10-03T19:48:06.551Z,13.00
2022-10-03T19:50:37.461Z,13.20
2022-10-03T19:53:18.358Z,13.21
2022-10-03T19:55:47.583Z,13.08
2022-10-03T19:58:24.507Z,13.21
2022-10-03T20:00:56.369Z,13.20
2022-10-03T20:03:40.224Z,13.10
2022-10-03T20:06:36.270Z,13.35
2022-10-03T20:09:18.100Z,13.37
2022-10-03T20:11:58.111Z,13.25
2022-10-03T20:14:35.472Z,13.25
2022-10-03T20:17:24.332Z,13.24
2022-10-03T20:20:09.642Z,13.15
2022-10-03T20:22:37.426Z,13.29
2022-10-03T20:25:20.435Z,13.36
2022-10-03T20:27:54.330Z,13.15
2022-10-03T20:30:46.558Z,13.21
2022-10-03T20:33:28.630Z,13.35
2022-10-03T20:36:04.133Z,13.28
2022-10-03T20:39:13.271Z,13.21
2022-10-03T20:41:42.998Z,13.29
2022-10-03T20:45:02.503Z,13.25
2022-10-03T20:48:01.959Z,13.31
2022-10-03T20:50:50.109Z,13.29
2022-10-03T20:53:27.111Z,13.36
2022-10-03T20:56:09.313Z,13.33
2022-10-03T20:58:51.610Z,13.35
2022-10-03T21:01:26.552Z,13.34
2022-10-03T21:04:13.970Z,13.32
2022-10-03T21:07:06.149Z,13.41
2022-10-03T21:10:01.284Z,13.37
2022-10-03T21:12:50.163Z,13.34
2022-10-03T21:15:59.062Z,13.33
2022-10-03T21:18:40.408Z,13.40
2022-10-03T21:21:15.678Z,13.39
2022-10-03T21:24:34.726Z,13.45
2022-10-03T21:27:15.555Z,13.50
2022-10-03T21:30:04.215Z,13.33
2022-10-03T21:33:00.334Z,13.44
2022-10-03T21:35:39.300Z,13.33
2022-10-03T21:38:31.790Z,13.36
2022-10-03T21:41:36.844Z,13.51
2022-10-03T21:44:52.328Z,13.58
2022-10-03T21:48:02.815Z,13.43
2022-10-03T21:50:41.248Z,13.55
2022-10-03T21:53:50.110Z,13.42
2022-10-03T21:57:14.070Z,13.47
2022-10-03T22:00:25.963Z,13.49
2022-10-03T22:03:18.689Z,13.49
2022-10-03T22:06:15.890Z,13.60
2022-10-03T22:08:46.432Z,13.42
2022-10-03T22:11:53.251Z,13.47
2022-10-03T22:14:31.343Z,13.45
2022-10-03T22:17:42.463Z,13.44
2022-10-03T22:20:23.846Z,13.52
2022-10-03T22:23:30.660Z,13.45
2022-10-03T22:26:32.993Z,13.41
2022-10-03T22:29:22.986Z,13.54
2022-10-03T22:32:07.994Z,13.45
2022-10-03T22:34:56.702Z,13.44
2022-10-03T22:37:23.941Z,13.48
2022-10-03T22:39:51.248Z,13.46
2022-10-03T22:42:20.110Z,13.57
2022-10-03T22:44:51.774Z,13.55
2022-10-03T22:47:32.180Z,13.46
2022-10-03T22:50:12.782Z,13.53
2022-10-03T22:52:44.403Z,13.56
2022-10-03T22:55:16.165Z,13.48
2022-10-03T22:57:45.457Z,13.48
2022-10-03T23:00:20.156Z,13.56
2022-10-03T23:03:05.226Z,13.58
2022-10-03T23:06:00.271Z,13.44
2022-10-03T23:09:22.144Z,13.63
2022-10-03T23:11:52.689Z,13.47
2022-10-03T23:14:38.415Z,13.58
2022-10-03T23:18:25.790Z,13.54
2022-10-03T23:21:04.748Z,13.55
2022-10-03T23:24:10.119Z,13.41
2022-10-03T23:27:42.815Z,13.47
2022-10-03T23:30:12.553Z,13.44
2022-10-03T23:32:48.159Z,13.60
2022-10-03T23:35:38.623Z,13.47
2022-10-03T23:38:31.325Z,13.56
2022-10-03T23:41:04.049Z,13.53
2022-10-03T23:43:39.704Z,13.37
2022-10-03T23:46:30.709Z,13.39
2022-10-03T23:49:01.872Z,13.52
2022-10-03T23:51:36.333Z,13.34
2022-10-03T23:54:12.102Z,13.47
2022-10-03T23:56:48.520Z,13.43
2022-10-03T23:59:15.437Z,13.50
