createdAt,value
2023-04-24T00:00:00.086Z,1.40
2023-04-24T00:02:28.938Z,1.17
2023-04-24T00:04:57.978Z,1.23
2023-04-24T00:07:26.470Z,1.40
2023-04-24T00:09:55.314Z,1.27
2023-04-24T00:12:23.876Z,1.35
2023-04-24T00:14:52.638Z,1.30
2023-04-24T00:17:22.638Z,1.40
2023-04-24T00:19:52.199Z,1.45
2023-04-24T00:22:21.804Z,1.50
2023-04-24T00:24:50.518Z,1.60
2023-04-24T00:27:19.004Z,1.30
2023-04-24T00:29:47.543Z,1.70
2023-04-24T00:32:16.517Z,1.80
2023-04-24T00:34:46.461Z,1.55
2023-04-24T00:37:14.959Z,1.80
2023-04-24T00:39:43.711Z,1.80
2023-04-24T00:42:12.682Z,2.80
2023-04-24T00:44:41.597Z,3.33
2023-04-24T00:47:10.579Z,3.28
2023-04-24T00:49:39.020Z,3.33
2023-04-24T00:52:09.930Z,2.50
2023-04-24T00:54:38.641Z,2.80
2023-04-24T00:57:07.474Z,3.17
2023-04-24T00:59:36.845Z,3.53
2023-04-24T01:02:05.385Z,4.28
2023-04-24T01:04:34.102Z,5.13
2023-04-24T01:07:03.263Z,5.10
2023-04-24T01:09:33.135Z,6.40
2023-04-24T01:12:04.422Z,6.50
2023-04-24T01:14:33.307Z,6.40
2023-04-24T01:17:02.508Z,5.90
2023-04-24T01:19:31.137Z,5.80
2023-04-24T01:22:01.312Z,6.57
2023-04-24T01:24:31.326Z,6.60
2023-04-24T01:26:59.886Z,7.05
2023-04-24T01:29:28.375Z,7.15
2023-04-24T01:31:59.549Z,7.45
2023-04-24T01:34:28.215Z,8.40
2023-04-24T01:36:57.482Z,7.53
2023-04-24T01:39:26.747Z,7.10
2023-04-24T01:41:56.658Z,5.35
2023-04-24T01:44:25.216Z,5.50
2023-04-24T01:46:55.140Z,5.32
2023-04-24T01:49:23.797Z,5.50
2023-04-24T01:51:52.298Z,5.00
2023-04-24T01:54:20.876Z,6.00
2023-04-24T01:56:49.577Z,6.50
2023-04-24T01:59:20.342Z,6.32
2023-04-24T02:01:48.970Z,6.18
2023-04-24T02:04:17.762Z,7.10
2023-04-24T02:06:46.564Z,7.57
2023-04-24T02:09:15.147Z,7.35
2023-04-24T02:11:43.890Z,7.35
2023-04-24T02:14:12.544Z,7.15
2023-04-24T02:16:42.685Z,7.53
2023-04-24T02:19:11.245Z,7.75
2023-04-24T02:21:39.706Z,7.70
2023-04-24T02:24:08.277Z,7.65
2023-04-24T02:26:36.764Z,7.57
2023-04-24T02:29:05.393Z,8.55
2023-04-24T02:31:34.021Z,8.25
2023-04-24T02:34:04.052Z,8.52
2023-04-24T02:36:32.704Z,8.75
2023-04-24T02:39:02.101Z,9.90
2023-04-24T02:41:33.685Z,10.95
2023-04-24T02:44:02.328Z,13.13
2023-04-24T02:46:30.974Z,14.18
2023-04-24T02:48:59.632Z,12.95
2023-04-24T02:51:30.000Z,10.88
2023-04-24T02:53:58.639Z,11.25
2023-04-24T02:56:27.357Z,11.43
2023-04-24T02:58:55.950Z,10.90
2023-04-24T03:01:24.538Z,10.77
2023-04-24T03:03:53.244Z,11.73
2023-04-24T03:06:22.528Z,10.50
2023-04-24T03:08:52.414Z,11.65
2023-04-24T03:11:20.913Z,11.20
2023-04-24T03:13:49.483Z,10.77
2023-04-24T03:16:17.978Z,11.45
2023-04-24T03:18:46.496Z,11.23
2023-04-24T03:21:15.024Z,11.48
2023-04-24T03:23:43.459Z,11.75
2023-04-24T03:26:13.424Z,10.73
2023-04-24T03:28:41.965Z,12.32
2023-04-24T03:31:10.456Z,11.43
2023-04-24T03:33:38.985Z,11.13
2023-04-24T03:36:07.680Z,11.88
2023-04-24T03:38:36.165Z,12.18
2023-04-24T03:41:04.579Z,11.57
2023-04-24T03:43:35.604Z,12.18
2023-04-24T03:46:04.442Z,12.70
2023-04-24T03:48:32.992Z,11.00
2023-04-24T03:51:01.711Z,11.50
2023-04-24T03:53:30.196Z,11.65
2023-04-24T03:55:58.620Z,11.50
2023-04-24T03:58:27.058Z,12.55
2023-04-24T04:00:57.968Z,11.20
2023-04-24T04:03:26.978Z,12.02
2023-04-24T04:05:55.755Z,11.95
2023-04-24T04:08:24.384Z,10.82
2023-04-24T04:10:52.833Z,10.77
2023-04-24T04:13:21.307Z,11.02
2023-04-24T04:15:49.867Z,10.55
2023-04-24T04:18:19.746Z,10.32
2023-04-24T04:20:48.319Z,10.20
2023-04-24T04:23:16.829Z,9.77
2023-04-24T04:25:45.360Z,9.85
2023-04-24T04:28:13.843Z,10.00
2023-04-24T04:30:42.363Z,10.00
2023-04-24T04:33:11.763Z,10.27
2023-04-24T04:35:42.263Z,11.07
2023-04-24T04:38:12.073Z,11.13
2023-04-24T04:40:41.325Z,9.30
2023-04-24T04:43:09.886Z,9.90
2023-04-24T04:45:39.910Z,9.00
2023-04-24T04:48:10.094Z,10.32
2023-04-24T04:50:38.808Z,9.45
2023-04-24T04:53:08.989Z,8.90
2023-04-24T04:55:37.669Z,9.98
2023-04-24T04:58:06.687Z,9.52
2023-04-24T05:00:36.914Z,9.18
2023-04-24T05:03:19.236Z,8.82
2023-04-24T05:05:49.146Z,8.68
2023-04-24T05:08:26.972Z,8.07
2023-04-24T05:10:56.326Z,8.48
2023-04-24T05:13:38.406Z,8.68
2023-04-24T05:16:09.367Z,9.20
2023-04-24T05:18:37.857Z,9.50
2023-04-24T05:21:06.349Z,10.23
2023-04-24T05:23:36.189Z,10.25
2023-04-24T05:26:06.316Z,10.98
2023-04-24T05:28:37.977Z,11.98
2023-04-24T05:31:07.543Z,11.95
2023-04-24T05:33:36.133Z,10.20
2023-04-24T05:36:04.740Z,10.57
2023-04-24T05:38:33.335Z,11.43
2023-04-24T05:41:03.308Z,10.35
2023-04-24T05:43:31.787Z,11.10
2023-04-24T05:46:00.355Z,11.77
2023-04-24T05:48:28.866Z,10.68
2023-04-24T05:50:57.332Z,9.82
2023-04-24T05:53:25.840Z,9.73
2023-04-24T05:55:54.309Z,9.35
2023-04-24T05:58:24.182Z,10.30
2023-04-24T06:00:52.989Z,9.25
2023-04-24T06:03:21.756Z,8.73
2023-04-24T06:05:50.435Z,9.07
2023-04-24T06:08:18.954Z,9.27
2023-04-24T06:10:47.742Z,8.63
2023-04-24T06:13:16.236Z,9.07
2023-04-24T06:15:46.318Z,9.93
2023-04-24T06:18:14.943Z,9.88
2023-04-24T06:20:43.561Z,9.77
2023-04-24T06:23:12.084Z,9.18
2023-04-24T06:25:40.755Z,9.32
2023-04-24T06:28:09.246Z,8.73
2023-04-24T06:30:37.703Z,9.02
2023-04-24T06:33:19.430Z,8.95
2023-04-24T06:35:49.121Z,8.80
2023-04-24T06:38:18.105Z,7.88
2023-04-24T06:40:46.699Z,8.13
2023-04-24T06:43:15.990Z,8.52
2023-04-24T06:45:46.307Z,7.97
2023-04-24T06:48:16.310Z,8.15
2023-04-24T06:50:44.729Z,7.45
2023-04-24T06:53:15.383Z,8.40
2023-04-24T06:55:44.324Z,7.93
2023-04-24T06:58:12.886Z,9.02
2023-04-24T07:00:41.455Z,8.48
2023-04-24T07:03:10.165Z,7.72
2023-04-24T07:05:40.123Z,9.65
2023-04-24T07:08:09.846Z,8.65
2023-04-24T07:10:38.267Z,10.30
2023-04-24T07:13:08.005Z,8.80
2023-04-24T07:15:36.449Z,8.60
2023-04-24T07:18:06.043Z,6.65
2023-04-24T07:20:35.658Z,5.25
2023-04-24T07:23:05.520Z,5.85
2023-04-24T07:25:34.048Z,6.13
2023-04-24T07:28:02.606Z,4.72
2023-04-24T07:30:31.098Z,4.45
2023-04-24T07:32:59.605Z,4.35
2023-04-24T07:35:28.319Z,3.78
2023-04-24T07:37:56.854Z,2.28
2023-04-24T07:40:26.702Z,1.88
2023-04-24T07:42:55.139Z,1.15
2023-04-24T07:45:24.160Z,1.60
2023-04-24T07:47:53.421Z,2.00
2023-04-24T07:50:22.084Z,2.42
2023-04-24T07:52:50.564Z,2.65
2023-04-24T07:55:20.846Z,2.58
2023-04-24T07:57:54.906Z,2.65
2023-04-24T08:00:23.564Z,2.35
2023-04-24T08:02:52.241Z,2.25
2023-04-24T08:05:21.034Z,1.95
2023-04-24T08:07:51.433Z,1.70
2023-04-24T08:10:20.002Z,1.75
2023-04-24T08:12:48.606Z,1.73
2023-04-24T08:15:18.514Z,1.73
2023-04-24T08:17:47.432Z,1.50
2023-04-24T08:20:16.525Z,2.03
2023-04-24T08:22:48.351Z,2.22
2023-04-24T08:25:17.316Z,2.20
2023-04-24T08:27:45.802Z,2.50
2023-04-24T08:30:14.621Z,2.55
2023-04-24T08:32:44.596Z,2.30
2023-04-24T08:35:13.514Z,2.15
2023-04-24T08:37:41.999Z,2.30
2023-04-24T08:40:16.508Z,1.92
2023-04-24T08:42:45.658Z,1.60
2023-04-24T08:45:14.696Z,1.60
2023-04-24T08:47:45.518Z,1.70
2023-04-24T08:50:14.263Z,1.98
2023-04-24T08:52:43.117Z,1.52
2023-04-24T08:55:12.044Z,1.50
2023-04-24T08:57:41.424Z,1.45
2023-04-24T09:00:12.119Z,1.67
2023-04-24T09:02:42.978Z,2.30
2023-04-24T09:05:13.351Z,4.63
2023-04-24T09:07:42.300Z,5.07
2023-04-24T09:10:10.940Z,6.88
2023-04-24T09:12:39.584Z,7.50
2023-04-24T09:15:11.124Z,8.40
2023-04-24T09:17:40.177Z,9.93
2023-04-24T09:20:09.326Z,9.00
2023-04-24T09:22:39.542Z,10.65
2023-04-24T09:25:09.229Z,8.73
2023-04-24T09:27:38.230Z,9.15
2023-04-24T09:30:10.407Z,7.78
2023-04-24T09:32:39.279Z,6.72
2023-04-24T09:35:09.032Z,7.03
2023-04-24T09:37:43.818Z,7.28
2023-04-24T09:40:16.522Z,9.10
2023-04-24T09:42:48.900Z,9.38
2023-04-24T09:45:19.333Z,10.02
2023-04-24T09:47:48.045Z,12.55
2023-04-24T09:50:17.661Z,10.23
2023-04-24T09:52:58.607Z,9.63
2023-04-24T09:55:27.638Z,12.07
2023-04-24T09:57:58.019Z,12.13
2023-04-24T10:00:27.785Z,13.70
2023-04-24T10:03:00.142Z,12.05
2023-04-24T10:05:32.424Z,11.18
2023-04-24T10:08:03.879Z,12.13
2023-04-24T10:10:32.680Z,9.27
2023-04-24T10:13:02.223Z,10.07
2023-04-24T10:15:31.002Z,11.13
2023-04-24T10:18:01.193Z,12.15
2023-04-24T10:20:31.631Z,12.68
2023-04-24T10:23:00.811Z,11.73
2023-04-24T10:25:31.336Z,11.23
2023-04-24T10:28:00.848Z,10.35
2023-04-24T10:30:30.339Z,10.23
2023-04-24T10:32:58.950Z,13.20
2023-04-24T10:35:27.932Z,8.57
2023-04-24T10:37:59.083Z,8.65
2023-04-24T10:40:30.375Z,7.38
2023-04-24T10:42:59.193Z,7.15
2023-04-24T10:45:28.123Z,6.53
2023-04-24T10:48:04.343Z,6.00
2023-04-24T10:50:45.194Z,6.30
2023-04-24T10:53:19.290Z,6.22
2023-04-24T10:55:52.727Z,7.22
2023-04-24T10:58:25.120Z,6.68
2023-04-24T11:00:59.364Z,6.82
2023-04-24T11:03:30.381Z,6.90
2023-04-24T11:06:00.453Z,7.03
2023-04-24T11:08:30.623Z,7.05
2023-04-24T11:11:01.807Z,7.45
2023-04-24T11:13:50.708Z,7.85
2023-04-24T11:16:23.927Z,6.82
2023-04-24T11:18:55.461Z,6.57
2023-04-24T11:21:25.554Z,5.85
2023-04-24T11:23:55.457Z,6.32
2023-04-24T11:26:33.618Z,5.10
2023-04-24T11:29:09.791Z,5.32
2023-04-24T11:31:39.735Z,4.28
2023-04-24T11:34:09.627Z,4.57
2023-04-24T11:36:38.387Z,4.40
2023-04-24T11:39:07.254Z,4.28
2023-04-24T11:41:37.544Z,4.65
2023-04-24T11:44:06.892Z,4.75
2023-04-24T11:46:35.931Z,4.57
2023-04-24T11:49:04.815Z,4.97
2023-04-24T11:51:43.980Z,4.72
2023-04-24T11:54:16.984Z,4.57
2023-04-24T11:56:50.818Z,5.50
2023-04-24T11:59:19.944Z,5.85
2023-04-24T12:01:49.633Z,5.60
2023-04-24T12:04:19.224Z,5.40
2023-04-24T12:07:03.335Z,5.63
2023-04-24T12:09:32.150Z,6.28
2023-04-24T12:12:02.177Z,5.97
2023-04-24T12:14:33.238Z,4.97
2023-04-24T12:17:02.076Z,5.43
2023-04-24T12:19:32.642Z,4.72
2023-04-24T12:22:05.025Z,4.15
2023-04-24T12:24:34.311Z,4.18
2023-04-24T12:27:04.544Z,3.90
2023-04-24T12:29:33.228Z,4.03
2023-04-24T12:32:02.099Z,4.07
2023-04-24T12:34:31.259Z,3.55
2023-04-24T12:37:00.192Z,4.55
2023-04-24T12:39:28.872Z,5.57
2023-04-24T12:41:59.497Z,6.00
2023-04-24T12:44:38.158Z,5.43
2023-04-24T12:47:06.877Z,3.70
2023-04-24T12:49:35.492Z,4.40
2023-04-24T12:52:03.978Z,3.30
2023-04-24T12:54:35.684Z,3.10
2023-04-24T12:57:04.267Z,3.08
2023-04-24T12:59:37.131Z,2.63
2023-04-24T13:02:05.638Z,3.55
2023-04-24T13:04:34.414Z,2.30
2023-04-24T13:07:02.866Z,2.92
2023-04-24T13:09:31.459Z,2.35
2023-04-24T13:12:00.000Z,2.70
2023-04-24T13:14:28.524Z,1.73
2023-04-24T13:16:58.516Z,1.67
2023-04-24T13:19:27.998Z,2.20
2023-04-24T13:21:57.687Z,2.10
2023-04-24T13:24:27.013Z,1.98
2023-04-24T13:26:57.570Z,2.30
2023-04-24T13:29:26.257Z,2.17
2023-04-24T13:31:58.951Z,1.75
2023-04-24T13:34:29.027Z,1.83
2023-04-24T13:36:58.254Z,1.80
2023-04-24T13:39:27.020Z,1.80
2023-04-24T13:41:55.808Z,2.13
2023-04-24T13:44:25.248Z,2.30
2023-04-24T13:46:55.296Z,2.22
2023-04-24T13:49:25.819Z,1.90
2023-04-24T13:51:56.331Z,1.60
2023-04-24T13:54:26.875Z,2.50
2023-04-24T13:56:55.683Z,2.20
2023-04-24T13:59:24.221Z,2.53
2023-04-24T14:01:52.763Z,2.22
2023-04-24T14:04:21.509Z,1.90
2023-04-24T14:06:50.305Z,2.40
2023-04-24T14:09:20.256Z,1.92
2023-04-24T14:11:48.810Z,2.30
2023-04-24T14:14:17.292Z,2.78
2023-04-24T14:16:46.152Z,2.47
2023-04-24T14:19:14.584Z,2.10
2023-04-24T14:21:43.109Z,2.30
2023-04-24T14:24:11.612Z,2.58
2023-04-24T14:26:41.534Z,2.42
2023-04-24T14:29:14.798Z,2.08
2023-04-24T14:31:44.166Z,2.88
2023-04-24T14:34:12.666Z,2.42
2023-04-24T14:36:41.548Z,2.15
2023-04-24T14:39:09.954Z,2.00
2023-04-24T14:41:40.275Z,2.15
2023-04-24T14:44:10.219Z,1.80
2023-04-24T14:46:38.898Z,2.00
2023-04-24T14:49:10.568Z,1.70
2023-04-24T14:51:39.116Z,1.95
2023-04-24T14:54:07.658Z,2.08
2023-04-24T14:56:36.908Z,2.20
2023-04-24T14:59:05.949Z,2.00
2023-04-24T15:01:35.861Z,2.40
2023-04-24T15:04:04.657Z,2.88
2023-04-24T15:06:33.880Z,2.50
2023-04-24T15:09:02.404Z,4.13
2023-04-24T15:11:31.027Z,3.28
2023-04-24T15:13:59.821Z,2.67
2023-04-24T15:16:28.526Z,4.40
2023-04-24T15:18:58.528Z,4.38
2023-04-24T15:21:27.045Z,3.13
2023-04-24T15:23:55.461Z,1.85
2023-04-24T15:26:24.077Z,2.13
2023-04-24T15:28:52.689Z,2.65
2023-04-24T15:31:21.522Z,2.75
2023-04-24T15:33:50.799Z,2.33
2023-04-24T15:36:22.134Z,2.33
2023-04-24T15:38:50.645Z,2.75
2023-04-24T15:41:19.150Z,2.85
2023-04-24T15:43:47.833Z,3.25
2023-04-24T15:46:16.850Z,4.05
2023-04-24T15:48:45.543Z,2.75
2023-04-24T15:51:14.083Z,3.13
2023-04-24T15:53:44.138Z,2.80
2023-04-24T15:56:12.833Z,2.47
2023-04-24T15:58:41.608Z,1.90
2023-04-24T16:01:10.532Z,1.90
2023-04-24T16:03:39.226Z,2.28
2023-04-24T16:06:08.089Z,2.10
2023-04-24T16:08:36.939Z,2.15
2023-04-24T16:11:06.980Z,1.85
2023-04-24T16:13:35.462Z,1.80
2023-04-24T16:16:04.060Z,1.52
2023-04-24T16:18:32.541Z,1.90
2023-04-24T16:21:01.169Z,1.85
2023-04-24T16:23:29.596Z,2.22
2023-04-24T16:25:58.282Z,1.92
2023-04-24T16:28:29.591Z,1.50
2023-04-24T16:30:58.340Z,1.70
2023-04-24T16:33:31.433Z,2.00
2023-04-24T16:36:00.193Z,1.88
2023-04-24T16:38:28.652Z,1.88
2023-04-24T16:40:57.086Z,1.80
2023-04-24T16:43:27.147Z,1.92
2023-04-24T16:45:57.143Z,2.00
2023-04-24T16:48:25.649Z,2.08
2023-04-24T16:50:54.102Z,2.15
2023-04-24T16:53:22.595Z,2.10
2023-04-24T16:55:51.601Z,2.50
2023-04-24T16:58:20.119Z,2.10
2023-04-24T17:00:48.862Z,1.80
2023-04-24T17:03:18.803Z,1.98
2023-04-24T17:05:47.431Z,1.83
2023-04-24T17:08:15.959Z,1.80
2023-04-24T17:10:44.525Z,1.75
2023-04-24T17:13:14.498Z,1.60
2023-04-24T17:15:43.674Z,1.98
2023-04-24T17:18:12.182Z,2.00
2023-04-24T17:20:42.058Z,1.80
2023-04-24T17:23:11.961Z,2.05
2023-04-24T17:25:40.731Z,2.00
2023-04-24T17:28:14.527Z,2.00
2023-04-24T17:30:43.022Z,1.88
2023-04-24T17:33:11.548Z,2.10
2023-04-24T17:35:40.105Z,2.13
2023-04-24T17:38:09.956Z,2.38
2023-04-24T17:40:39.467Z,2.40
2023-04-24T17:43:07.904Z,2.60
2023-04-24T17:45:37.589Z,2.33
2023-04-24T17:48:06.260Z,2.30
2023-04-24T17:50:34.744Z,2.70
2023-04-24T17:53:03.228Z,2.40
2023-04-24T17:55:34.326Z,2.95
2023-04-24T17:58:03.265Z,3.05
2023-04-24T18:00:31.827Z,2.85
2023-04-24T18:03:01.171Z,3.15
2023-04-24T18:05:29.961Z,2.30
2023-04-24T18:07:58.861Z,2.70
2023-04-24T18:10:27.793Z,2.63
2023-04-24T18:12:57.952Z,2.65
2023-04-24T18:15:26.590Z,3.00
2023-04-24T18:17:55.057Z,2.88
2023-04-24T18:20:23.623Z,2.90
2023-04-24T18:22:52.148Z,3.42
2023-04-24T18:25:26.630Z,3.05
2023-04-24T18:27:56.949Z,3.22
2023-04-24T18:30:26.208Z,2.95
2023-04-24T18:32:55.652Z,3.35
2023-04-24T18:35:24.749Z,3.70
2023-04-24T18:37:54.688Z,3.20
2023-04-24T18:40:23.262Z,3.97
2023-04-24T18:42:51.908Z,3.40
2023-04-24T18:45:21.830Z,3.13
2023-04-24T18:47:50.321Z,3.63
2023-04-24T18:50:19.490Z,3.60
2023-04-24T18:52:48.173Z,3.92
2023-04-24T18:55:16.716Z,3.47
2023-04-24T18:57:45.176Z,4.00
2023-04-24T19:00:14.169Z,3.53
2023-04-24T19:02:44.270Z,3.80
2023-04-24T19:05:12.900Z,3.60
2023-04-24T19:07:42.322Z,4.25
2023-04-24T19:10:11.476Z,3.45
2023-04-24T19:12:40.373Z,3.83
2023-04-24T19:15:11.654Z,3.80
2023-04-24T19:17:40.417Z,4.30
2023-04-24T19:20:10.783Z,3.35
2023-04-24T19:22:39.772Z,4.13
2023-04-24T19:25:09.091Z,3.40
2023-04-24T19:27:37.820Z,3.75
2023-04-24T19:30:07.111Z,3.85
2023-04-24T19:32:35.893Z,3.65
2023-04-24T19:35:04.615Z,3.25
2023-04-24T19:37:35.368Z,3.97
2023-04-24T19:40:04.101Z,3.30
2023-04-24T19:42:43.220Z,3.65
2023-04-24T19:45:13.528Z,3.58
2023-04-24T19:47:42.163Z,3.53
2023-04-24T19:50:10.800Z,4.30
2023-04-24T19:52:40.731Z,3.70
2023-04-24T19:55:09.673Z,3.65
2023-04-24T19:57:38.211Z,3.35
2023-04-24T20:00:08.164Z,3.30
2023-04-24T20:02:37.126Z,4.00
2023-04-24T20:05:06.139Z,2.83
2023-04-24T20:07:35.000Z,3.38
2023-04-24T20:10:04.938Z,4.22
2023-04-24T20:12:33.533Z,3.92
2023-04-24T20:15:02.228Z,4.32
2023-04-24T20:17:31.117Z,4.28
2023-04-24T20:19:59.836Z,4.55
2023-04-24T20:22:28.591Z,4.18
2023-04-24T20:24:57.219Z,4.80
2023-04-24T20:27:27.266Z,5.00
2023-04-24T20:29:56.021Z,4.63
2023-04-24T20:32:24.625Z,4.93
2023-04-24T20:34:53.274Z,5.28
2023-04-24T20:37:22.063Z,4.78
2023-04-24T20:39:50.850Z,4.82
2023-04-24T20:42:19.686Z,4.32
2023-04-24T20:44:49.889Z,4.80
2023-04-24T20:47:18.393Z,4.00
2023-04-24T20:49:46.869Z,4.43
2023-04-24T20:52:15.475Z,4.65
2023-04-24T20:54:44.345Z,4.50
2023-04-24T20:57:12.849Z,4.40
2023-04-24T20:59:41.449Z,4.63
2023-04-24T21:02:11.526Z,4.65
2023-04-24T21:04:40.191Z,4.45
2023-04-24T21:07:09.437Z,4.70
2023-04-24T21:09:37.978Z,4.65
2023-04-24T21:12:06.701Z,4.85
2023-04-24T21:14:35.213Z,4.80
2023-04-24T21:17:03.835Z,4.60
2023-04-24T21:19:33.953Z,4.53
2023-04-24T21:22:02.444Z,4.75
2023-04-24T21:24:31.270Z,5.55
2023-04-24T21:27:00.158Z,4.60
2023-04-24T21:29:28.912Z,4.43
2023-04-24T21:31:57.610Z,4.80
2023-04-24T21:34:26.114Z,4.93
2023-04-24T21:36:56.001Z,4.65
2023-04-24T21:39:24.938Z,5.35
2023-04-24T21:41:53.656Z,4.82
2023-04-24T21:44:24.009Z,5.10
2023-04-24T21:46:52.472Z,4.80
2023-04-24T21:49:21.151Z,5.10
2023-04-24T21:51:49.618Z,4.75
2023-04-24T21:54:20.565Z,4.97
2023-04-24T21:56:49.088Z,5.18
2023-04-24T21:59:17.587Z,5.22
2023-04-24T22:01:46.109Z,5.47
2023-04-24T22:04:14.788Z,4.63
2023-04-24T22:06:43.605Z,4.63
2023-04-24T22:09:12.541Z,4.68
2023-04-24T22:11:42.382Z,5.60
2023-04-24T22:14:11.034Z,5.32
2023-04-24T22:16:41.611Z,5.05
2023-04-24T22:19:10.183Z,5.03
2023-04-24T22:21:38.845Z,5.00
2023-04-24T22:24:07.595Z,5.03
2023-04-24T22:26:36.127Z,5.45
2023-04-24T22:29:05.922Z,5.80
2023-04-24T22:31:34.443Z,5.07
2023-04-24T22:34:02.962Z,5.65
2023-04-24T22:36:31.711Z,5.28
2023-04-24T22:39:00.897Z,6.00
2023-04-24T22:41:29.351Z,5.13
2023-04-24T22:43:58.041Z,5.70
2023-04-24T22:46:27.998Z,6.18
2023-04-24T22:48:58.472Z,5.63
2023-04-24T22:51:27.129Z,5.68
2023-04-24T22:53:56.581Z,5.43
2023-04-24T22:56:25.045Z,5.22
2023-04-24T22:58:53.954Z,5.53
2023-04-24T23:01:22.484Z,5.78
2023-04-24T23:03:52.811Z,5.47
2023-04-24T23:06:21.765Z,6.47
2023-04-24T23:08:50.233Z,5.32
2023-04-24T23:11:19.923Z,6.47
2023-04-24T23:13:51.443Z,5.47
2023-04-24T23:16:19.995Z,5.80
2023-04-24T23:18:48.726Z,5.88
2023-04-24T23:21:18.561Z,5.25
2023-04-24T23:23:47.437Z,5.55
2023-04-24T23:26:16.036Z,5.43
2023-04-24T23:28:44.459Z,5.88
2023-04-24T23:31:12.975Z,5.53
2023-04-24T23:33:41.417Z,5.60
2023-04-24T23:36:10.070Z,6.38
2023-04-24T23:38:49.700Z,5.25
2023-04-24T23:41:19.001Z,5.57
2023-04-24T23:43:47.617Z,5.57
2023-04-24T23:46:16.280Z,5.40
2023-04-24T23:48:44.764Z,5.45
2023-04-24T23:51:13.240Z,5.85
2023-04-24T23:53:43.133Z,5.35
2023-04-24T23:56:11.565Z,4.70
2023-04-24T23:58:40.010Z,5.55
