createdAt,value
2022-10-19T00:01:06.312Z,97754.28
2022-10-19T00:03:34.960Z,97763.28
2022-10-19T00:06:14.081Z,97742.81
2022-10-19T00:08:40.741Z,97749.72
2022-10-19T00:11:07.606Z,97761.78
2022-10-19T00:13:34.380Z,97767.66
2022-10-19T00:16:01.019Z,97759.41
2022-10-19T00:18:27.463Z,97775.59
2022-10-19T00:21:03.236Z,97771.00
2022-10-19T00:23:29.770Z,97781.53
2022-10-19T00:25:56.948Z,97777.75
2022-10-19T00:28:23.518Z,97781.56
2022-10-19T00:33:22.552Z,97792.22
2022-10-19T00:35:52.758Z,97790.19
2022-10-19T00:38:20.817Z,97792.56
2022-10-19T00:40:48.221Z,97787.97
2022-10-19T00:43:25.971Z,97787.78
2022-10-19T00:45:52.961Z,97787.78
2022-10-19T00:48:25.755Z,97784.59
2022-10-19T00:50:56.047Z,97790.44
2022-10-19T00:53:26.066Z,97783.56
2022-10-19T00:55:53.305Z,97782.09
2022-10-19T00:58:20.089Z,97777.53
2022-10-19T01:00:46.811Z,97788.91
2022-10-19T01:03:14.372Z,97789.13
2022-10-19T01:05:41.305Z,97789.38
2022-10-19T01:08:09.756Z,97786.81
2022-10-19T01:10:48.446Z,97791.06
2022-10-19T01:13:28.632Z,97798.19
2022-10-19T01:16:07.748Z,97789.00
2022-10-19T01:18:49.454Z,97789.53
2022-10-19T01:21:23.147Z,97780.72
2022-10-19T01:24:14.523Z,97782.09
2022-10-19T01:27:07.745Z,97783.69
2022-10-19T01:30:01.603Z,97774.88
2022-10-19T01:33:16.626Z,97786.34
2022-10-19T01:36:08.392Z,97773.13
2022-10-19T01:38:45.966Z,97773.69
2022-10-19T01:41:20.436Z,97767.84
2022-10-19T01:43:55.771Z,97765.66
2022-10-19T01:46:49.436Z,97762.94
2022-10-19T01:49:24.469Z,97765.50
2022-10-19T01:54:27.524Z,97756.28
2022-10-19T01:56:56.329Z,97752.84
2022-10-19T01:59:23.619Z,97757.09
2022-10-19T02:01:53.447Z,97748.84
2022-10-19T02:04:22.917Z,97751.00
2022-10-19T02:06:52.977Z,97735.84
2022-10-19T02:09:20.276Z,97745.47
2022-10-19T02:11:54.679Z,97740.66
2022-10-19T02:14:27.601Z,97740.44
2022-10-19T02:17:05.907Z,97741.25
2022-10-19T02:19:32.485Z,97724.81
2022-10-19T02:21:59.244Z,97739.84
2022-10-19T02:24:25.756Z,97733.19
2022-10-19T02:26:52.386Z,97735.38
2022-10-19T02:29:19.069Z,97734.81
2022-10-19T02:31:45.857Z,97730.81
2022-10-19T02:34:13.519Z,97724.97
2022-10-19T02:36:40.476Z,97718.78
2022-10-19T02:39:08.117Z,97722.78
2022-10-19T02:42:05.367Z,97720.38
2022-10-19T02:44:49.840Z,97719.00
2022-10-19T02:47:25.647Z,97720.75
2022-10-19T02:49:52.650Z,97731.19
2022-10-19T02:52:19.457Z,97712.63
2022-10-19T02:54:46.118Z,97704.69
2022-10-19T02:57:19.738Z,97710.56
2022-10-19T02:59:46.946Z,97704.06
2022-10-19T03:02:15.026Z,97701.47
2022-10-19T03:04:42.087Z,97697.91
2022-10-19T03:07:10.544Z,97695.81
2022-10-19T03:09:37.151Z,97690.78
2022-10-19T03:12:03.732Z,97693.19
2022-10-19T03:14:30.260Z,97692.66
2022-10-19T03:16:56.697Z,97695.06
2022-10-19T03:19:23.439Z,97690.72
2022-10-19T03:21:50.761Z,97682.00
2022-10-19T03:24:17.737Z,97684.84
2022-10-19T03:26:44.337Z,97688.53
2022-10-19T03:29:10.884Z,97684.75
2022-10-19T03:31:37.522Z,97679.97
2022-10-19T03:34:04.260Z,97676.53
2022-10-19T03:36:33.403Z,97681.91
2022-10-19T03:39:02.838Z,97686.59
2022-10-19T03:41:31.439Z,97689.09
2022-10-19T03:43:57.932Z,97679.16
2022-10-19T03:46:24.576Z,97680.63
2022-10-19T03:48:51.078Z,97680.41
2022-10-19T03:51:18.907Z,97684.66
2022-10-19T03:53:45.585Z,97684.75
2022-10-19T03:56:17.723Z,97691.66
2022-10-19T03:58:46.866Z,97692.78
2022-10-19T04:01:16.411Z,97683.84
2022-10-19T04:03:43.097Z,97685.66
2022-10-19T04:06:19.764Z,97695.31
2022-10-19T04:08:49.816Z,97693.38
2022-10-19T04:11:18.534Z,97694.28
2022-10-19T04:13:48.303Z,97696.31
2022-10-19T04:16:14.815Z,97687.50
2022-10-19T04:18:41.300Z,97685.00
2022-10-19T04:21:07.806Z,97690.72
2022-10-19T04:23:35.167Z,97702.84
2022-10-19T04:26:05.613Z,97696.78
2022-10-19T04:28:32.466Z,97698.28
2022-10-19T04:31:02.902Z,97706.88
2022-10-19T04:33:29.327Z,97697.22
2022-10-19T04:35:59.946Z,97697.72
2022-10-19T04:38:27.511Z,97708.03
2022-10-19T04:40:53.969Z,97701.84
2022-10-19T04:43:20.433Z,97700.00
2022-10-19T04:45:46.887Z,97703.78
2022-10-19T04:48:15.103Z,97710.31
2022-10-19T04:50:41.833Z,97707.69
2022-10-19T04:53:08.262Z,97705.84
2022-10-19T04:55:34.688Z,97701.38
2022-10-19T04:58:01.130Z,97708.97
2022-10-19T05:00:27.582Z,97707.00
2022-10-19T05:02:54.031Z,97711.00
2022-10-19T05:05:20.552Z,97710.44
2022-10-19T05:07:48.515Z,97710.44
2022-10-19T05:10:15.055Z,97711.25
2022-10-19T05:12:41.402Z,97711.00
2022-10-19T05:15:08.534Z,97711.78
2022-10-19T05:17:35.368Z,97702.97
2022-10-19T05:20:02.155Z,97708.22
2022-10-19T05:22:28.533Z,97710.63
2022-10-19T05:24:58.058Z,97706.94
2022-10-19T05:27:24.806Z,97699.41
2022-10-19T05:29:51.311Z,97700.22
2022-10-19T05:32:17.771Z,97689.66
2022-10-19T05:34:44.264Z,97688.06
2022-10-19T05:37:10.654Z,97704.31
2022-10-19T05:39:37.083Z,97689.91
2022-10-19T05:42:03.756Z,97693.22
2022-10-19T05:44:30.382Z,97691.50
2022-10-19T05:46:56.860Z,97695.41
2022-10-19T05:49:23.396Z,97685.66
2022-10-19T05:51:49.916Z,97700.66
2022-10-19T05:54:16.388Z,97684.94
2022-10-19T05:56:43.874Z,97704.22
2022-10-19T05:59:14.834Z,97699.19
2022-10-19T06:01:41.329Z,97700.81
2022-10-19T06:04:07.879Z,97696.22
2022-10-19T06:06:34.585Z,97698.97
2022-10-19T06:09:01.020Z,97692.88
2022-10-19T06:11:30.758Z,97699.06
2022-10-19T06:13:59.488Z,97702.75
2022-10-19T06:16:27.168Z,97703.69
2022-10-19T06:18:54.856Z,97705.84
2022-10-19T06:21:24.006Z,97713.41
2022-10-19T06:23:55.888Z,97703.44
2022-10-19T06:26:23.234Z,97716.06
2022-10-19T06:28:50.394Z,97711.13
2022-10-19T06:31:17.570Z,97709.09
2022-10-19T06:33:48.477Z,97709.84
2022-10-19T06:36:19.582Z,97711.81
2022-10-19T06:38:46.793Z,97714.91
2022-10-19T06:41:13.396Z,97713.50
2022-10-19T06:43:40.271Z,97711.78
2022-10-19T06:46:14.782Z,97714.22
2022-10-19T06:48:41.435Z,97717.22
2022-10-19T06:51:07.933Z,97712.28
2022-10-19T06:53:36.065Z,97713.66
2022-10-19T06:56:05.816Z,97714.88
2022-10-19T06:58:36.883Z,97722.09
2022-10-19T07:01:05.112Z,97718.88
2022-10-19T07:03:31.543Z,97715.66
2022-10-19T07:06:00.000Z,97721.75
2022-10-19T07:08:28.374Z,97721.97
2022-10-19T07:10:57.449Z,97720.69
2022-10-19T07:13:25.138Z,97727.78
2022-10-19T07:15:58.452Z,97732.03
2022-10-19T07:18:25.867Z,97730.47
2022-10-19T07:21:00.326Z,97715.91
2022-10-19T07:23:28.790Z,97719.78
2022-10-19T07:26:00.926Z,97719.69
2022-10-19T07:28:29.327Z,97716.69
2022-10-19T07:30:56.256Z,97717.66
2022-10-19T07:33:23.077Z,97715.16
2022-10-19T07:35:49.945Z,97712.53
2022-10-19T07:38:16.487Z,97728.34
2022-10-19T07:40:46.385Z,97718.19
2022-10-19T07:43:14.016Z,97719.50
2022-10-19T07:45:40.494Z,97722.38
2022-10-19T07:48:06.890Z,97721.44
2022-10-19T07:50:33.354Z,97718.22
2022-10-19T07:52:59.881Z,97729.22
2022-10-19T07:55:26.553Z,97730.19
2022-10-19T07:57:52.996Z,97716.09
2022-10-19T08:00:19.601Z,97709.72
2022-10-19T08:02:59.742Z,97727.34
2022-10-19T08:05:33.477Z,97728.72
2022-10-19T08:07:59.983Z,97729.66
2022-10-19T08:10:26.639Z,97737.31
2022-10-19T08:12:53.261Z,97731.00
2022-10-19T08:15:19.806Z,97736.78
2022-10-19T08:17:46.259Z,97734.34
2022-10-19T08:20:12.909Z,97720.50
2022-10-19T08:22:39.721Z,97728.47
2022-10-19T08:25:06.321Z,97728.34
2022-10-19T08:27:32.867Z,97733.31
2022-10-19T08:29:59.339Z,97731.00
2022-10-19T08:32:25.762Z,97732.56
2022-10-19T08:34:52.248Z,97731.97
2022-10-19T08:37:39.601Z,97735.06
2022-10-19T08:40:05.742Z,97717.16
2022-10-19T08:42:52.628Z,97724.25
2022-10-19T08:45:25.569Z,97723.97
2022-10-19T08:48:15.827Z,97726.81
2022-10-19T08:50:44.900Z,97714.56
2022-10-19T08:53:16.743Z,97705.47
2022-10-19T08:55:53.518Z,97713.56
2022-10-19T08:58:47.391Z,97712.91
2022-10-19T09:01:36.880Z,97716.00
2022-10-19T09:04:20.587Z,97716.19
2022-10-19T09:07:20.833Z,97715.84
2022-10-19T09:10:05.491Z,97722.59
2022-10-19T09:12:47.909Z,97713.66
2022-10-19T09:15:25.462Z,97721.91
2022-10-19T09:17:51.976Z,97711.81
2022-10-19T09:20:31.512Z,97723.59
2022-10-19T09:23:11.061Z,97712.41
2022-10-19T09:25:40.272Z,97709.28
2022-10-19T09:28:13.988Z,97705.84
2022-10-19T09:30:42.676Z,97703.09
2022-10-19T09:33:19.085Z,97709.06
2022-10-19T09:35:46.703Z,97700.44
2022-10-19T09:38:16.723Z,97711.81
2022-10-19T09:40:43.941Z,97708.63
2022-10-19T09:43:21.926Z,97722.41
2022-10-19T09:46:00.804Z,97716.31
2022-10-19T09:48:38.324Z,97717.13
2022-10-19T09:51:12.389Z,97714.47
2022-10-19T09:53:44.641Z,97717.41
2022-10-19T09:56:19.192Z,97718.97
2022-10-19T09:58:57.264Z,97722.41
2022-10-19T10:01:41.448Z,97718.19
2022-10-19T10:04:18.272Z,97713.81
2022-10-19T10:06:48.054Z,97717.38
2022-10-19T10:09:21.248Z,97712.59
2022-10-19T10:11:50.755Z,97700.09
2022-10-19T10:14:26.755Z,97701.69
2022-10-19T10:32:55.076Z,97684.53
2022-10-19T10:35:39.535Z,97688.22
2022-10-19T10:38:21.595Z,97674.50
2022-10-19T10:41:02.823Z,97676.88
2022-10-19T10:43:34.784Z,97666.06
2022-10-19T10:46:06.465Z,97660.16
2022-10-19T10:48:53.407Z,97664.69
2022-10-19T10:51:52.208Z,97671.31
2022-10-19T10:54:26.736Z,97655.75
2022-10-19T10:57:12.101Z,97653.19
2022-10-19T10:59:48.282Z,97650.41
2022-10-19T11:02:17.547Z,97653.13
2022-10-19T11:04:52.299Z,97664.09
2022-10-19T11:07:22.886Z,97658.03
2022-10-19T11:10:02.706Z,97652.16
2022-10-19T11:12:38.312Z,97643.78
2022-10-19T11:15:19.537Z,97641.09
2022-10-19T11:17:55.655Z,97643.94
2022-10-19T11:20:26.655Z,97640.13
2022-10-19T11:23:06.273Z,97634.53
2022-10-19T11:25:44.893Z,97628.88
2022-10-19T11:28:22.144Z,97633.31
2022-10-19T11:31:02.974Z,97631.41
2022-10-19T11:33:53.229Z,97618.94
2022-10-19T11:36:28.765Z,97619.47
2022-10-19T11:39:21.671Z,97612.53
2022-10-19T11:42:06.318Z,97607.72
2022-10-19T11:44:42.311Z,97606.72
2022-10-19T11:47:29.968Z,97596.56
2022-10-19T11:49:59.160Z,97598.19
2022-10-19T11:52:56.264Z,97591.25
2022-10-19T11:55:34.566Z,97594.16
2022-10-19T11:58:05.201Z,97587.81
2022-10-19T12:00:42.494Z,97595.56
2022-10-19T12:03:36.361Z,97595.03
2022-10-19T12:06:44.688Z,97582.53
2022-10-19T12:09:28.099Z,97578.78
2022-10-19T12:12:30.900Z,97584.91
2022-10-19T12:15:23.874Z,97582.75
2022-10-19T12:17:53.719Z,97572.16
2022-10-19T12:20:24.173Z,97578.53
2022-10-19T12:22:51.231Z,97576.13
2022-10-19T12:25:19.903Z,97571.34
2022-10-19T12:27:49.098Z,97561.25
2022-10-19T12:30:17.668Z,97560.72
2022-10-19T12:32:54.569Z,97559.38
2022-10-19T12:35:45.802Z,97553.28
2022-10-19T12:38:40.924Z,97555.16
2022-10-19T12:41:18.442Z,97546.38
2022-10-19T12:44:01.028Z,97544.75
2022-10-19T12:46:39.332Z,97541.53
2022-10-19T12:49:30.606Z,97534.94
2022-10-19T12:51:59.508Z,97530.41
2022-10-19T12:54:34.433Z,97529.88
2022-10-19T12:57:02.925Z,97535.44
2022-10-19T12:59:34.944Z,97523.72
2022-10-19T13:02:05.073Z,97530.63
2022-10-19T13:04:35.820Z,97524.31
2022-10-19T13:07:04.502Z,97525.06
2022-10-19T13:09:42.083Z,97527.13
2022-10-19T13:12:17.829Z,97527.19
2022-10-19T13:14:51.322Z,97527.19
2022-10-19T13:17:49.112Z,97525.88
2022-10-19T13:20:15.647Z,97522.38
2022-10-19T13:22:44.980Z,97533.31
2022-10-19T13:25:30.991Z,97519.19
2022-10-19T13:28:02.186Z,97520.56
2022-10-19T13:30:42.125Z,97517.56
2022-10-19T13:33:26.808Z,97514.47
2022-10-19T13:35:59.509Z,97519.72
2022-10-19T13:38:32.393Z,97521.81
2022-10-19T13:41:10.062Z,97518.28
2022-10-19T13:44:02.764Z,97519.16
2022-10-19T13:46:29.183Z,97523.19
2022-10-19T13:49:01.683Z,97521.75
2022-10-19T13:52:02.031Z,97518.63
2022-10-19T13:54:55.284Z,97518.34
2022-10-19T13:58:14.070Z,97522.84
2022-10-19T14:01:18.102Z,97514.34
2022-10-19T14:04:15.177Z,97513.13
2022-10-19T14:06:54.631Z,97513.84
2022-10-19T14:09:31.249Z,97518.53
2022-10-19T14:12:08.922Z,97527.91
2022-10-19T14:14:43.239Z,97515.63
2022-10-19T14:17:42.326Z,97505.84
2022-10-19T14:20:29.738Z,97508.75
2022-10-19T14:22:56.476Z,97503.91
2022-10-19T14:25:27.109Z,97499.91
2022-10-19T14:28:02.170Z,97490.94
2022-10-19T14:30:32.366Z,97488.00
2022-10-19T14:33:02.344Z,97494.72
2022-10-19T14:35:33.047Z,97494.72
2022-10-19T14:38:00.349Z,97487.66
2022-10-19T14:40:38.556Z,97501.34
2022-10-19T14:43:28.962Z,97494.56
2022-10-19T14:46:04.529Z,97487.81
2022-10-19T14:48:31.051Z,97487.94
2022-10-19T14:50:58.114Z,97487.72
2022-10-19T14:53:40.408Z,97488.47
2022-10-19T14:56:15.940Z,97486.38
2022-10-19T14:58:50.671Z,97480.28
2022-10-19T15:01:19.293Z,97485.19
2022-10-19T15:03:46.672Z,97474.88
2022-10-19T15:06:23.278Z,97470.47
2022-10-19T15:09:03.128Z,97474.97
2022-10-19T15:11:41.216Z,97473.28
2022-10-19T15:14:19.041Z,97474.03
2022-10-19T15:16:53.216Z,97474.50
2022-10-19T15:19:32.386Z,97473.41
2022-10-19T15:22:16.792Z,97467.38
2022-10-19T15:24:59.298Z,97461.75
2022-10-19T15:27:40.248Z,97466.88
2022-10-19T15:30:28.020Z,97460.28
2022-10-19T15:33:00.219Z,97451.63
2022-10-19T15:35:36.292Z,97448.41
2022-10-19T15:38:26.974Z,97447.06
2022-10-19T15:40:58.777Z,97461.38
2022-10-19T15:43:34.228Z,97461.09
2022-10-19T15:46:06.737Z,97457.69
2022-10-19T15:48:42.083Z,97458.97
2022-10-19T15:51:23.552Z,97446.34
2022-10-19T15:53:55.901Z,97462.53
2022-10-19T15:56:24.419Z,97456.88
2022-10-19T15:58:56.156Z,97462.69
2022-10-19T16:01:26.651Z,97467.28
2022-10-19T16:03:53.959Z,97460.09
2022-10-19T16:06:23.286Z,97457.13
2022-10-19T16:08:51.263Z,97459.69
2022-10-19T16:11:20.417Z,97454.22
2022-10-19T16:13:47.302Z,97457.91
2022-10-19T16:16:25.768Z,97456.47
2022-10-19T16:18:53.012Z,97443.28
2022-10-19T16:21:22.375Z,97444.19
2022-10-19T16:23:49.108Z,97448.13
2022-10-19T16:26:16.620Z,97457.66
2022-10-19T16:28:43.806Z,97450.16
2022-10-19T16:31:10.969Z,97453.97
2022-10-19T16:33:37.502Z,97458.16
2022-10-19T16:36:05.101Z,97467.47
2022-10-19T16:38:31.646Z,97468.28
2022-10-19T16:41:05.202Z,97466.53
2022-10-19T16:43:32.331Z,97468.44
2022-10-19T16:45:58.873Z,97463.09
2022-10-19T16:48:25.395Z,97473.56
2022-10-19T16:51:07.262Z,97483.41
2022-10-19T16:53:35.086Z,97467.19
2022-10-19T16:56:20.825Z,97476.47
2022-10-19T16:58:47.403Z,97467.50
2022-10-19T17:01:15.998Z,97473.94
2022-10-19T17:03:44.207Z,97458.13
2022-10-19T17:06:11.313Z,97467.16
2022-10-19T17:09:02.725Z,97466.66
2022-10-19T17:11:25.310Z,97461.94
2022-10-19T17:13:54.203Z,97455.19
2022-10-19T17:16:22.168Z,97456.03
2022-10-19T17:18:49.478Z,97443.78
2022-10-19T17:21:19.963Z,97449.22
2022-10-19T17:23:50.944Z,97454.59
2022-10-19T17:26:17.503Z,97457.59
2022-10-19T17:28:43.932Z,97454.50
2022-10-19T17:31:13.741Z,97460.44
2022-10-19T17:33:41.743Z,97463.53
2022-10-19T17:36:14.433Z,97460.13
2022-10-19T17:38:41.645Z,97462.06
2022-10-19T17:41:11.181Z,97454.16
2022-10-19T17:43:39.049Z,97455.53
2022-10-19T17:46:07.674Z,97458.97
2022-10-19T17:48:35.951Z,97449.22
2022-10-19T17:51:06.134Z,97446.84
2022-10-19T17:53:33.670Z,97448.31
2022-10-19T17:56:05.926Z,97456.91
2022-10-19T17:58:36.379Z,97453.13
2022-10-19T18:01:06.659Z,97456.66
2022-10-19T18:03:35.122Z,97454.38
2022-10-19T18:06:05.638Z,97471.78
2022-10-19T18:08:38.024Z,97466.41
2022-10-19T18:11:11.474Z,97469.06
2022-10-19T18:13:39.198Z,97458.16
2022-10-19T18:16:14.714Z,97461.59
2022-10-19T18:18:45.669Z,97461.59
2022-10-19T18:21:14.215Z,97462.59
2022-10-19T18:23:41.365Z,97457.00
2022-10-19T18:26:11.667Z,97456.41
2022-10-19T18:28:38.237Z,97451.94
2022-10-19T18:31:08.689Z,97457.56
2022-10-19T18:33:36.138Z,97453.69
2022-10-19T18:36:03.139Z,97445.06
2022-10-19T18:38:29.699Z,97440.75
2022-10-19T18:40:56.592Z,97440.84
2022-10-19T18:43:23.341Z,97437.97
2022-10-19T18:45:54.146Z,97445.50
2022-10-19T18:48:21.693Z,97443.19
2022-10-19T18:50:48.825Z,97437.00
2022-10-19T18:53:15.755Z,97447.97
2022-10-19T18:55:42.671Z,97448.75
2022-10-19T18:58:09.890Z,97448.03
2022-10-19T19:00:37.041Z,97439.34
2022-10-19T19:03:03.981Z,97442.28
2022-10-19T19:05:32.704Z,97434.97
2022-10-19T19:07:59.237Z,97439.84
2022-10-19T19:10:25.727Z,97432.84
2022-10-19T19:12:52.350Z,97439.78
2022-10-19T19:15:19.735Z,97431.41
2022-10-19T19:17:46.237Z,97431.69
2022-10-19T19:20:12.692Z,97433.31
2022-10-19T19:22:39.376Z,97434.97
2022-10-19T19:25:06.401Z,97433.75
2022-10-19T19:27:32.935Z,97440.09
2022-10-19T19:30:00.571Z,97436.97
2022-10-19T19:32:27.581Z,97448.25
2022-10-19T19:34:54.982Z,97441.03
2022-10-19T19:37:21.698Z,97440.22
2022-10-19T19:39:48.187Z,97442.28
2022-10-19T19:42:14.678Z,97434.84
2022-10-19T19:44:41.180Z,97429.81
2022-10-19T19:47:08.473Z,97428.41
2022-10-19T19:49:35.031Z,97424.06
2022-10-19T19:52:01.519Z,97431.31
2022-10-19T19:54:28.049Z,97420.91
2022-10-19T19:56:54.486Z,97422.22
2022-10-19T19:59:21.044Z,97418.56
2022-10-19T20:01:47.512Z,97421.97
2022-10-19T20:04:14.066Z,97413.53
2022-10-19T20:06:41.056Z,97417.25
2022-10-19T20:09:08.789Z,97411.41
2022-10-19T20:11:38.438Z,97405.47
2022-10-19T20:14:08.557Z,97422.63
2022-10-19T20:16:35.515Z,97419.81
2022-10-19T20:19:11.690Z,97415.81
2022-10-19T20:21:39.075Z,97416.84
2022-10-19T20:24:06.320Z,97416.47
2022-10-19T20:26:33.484Z,97404.22
2022-10-19T20:29:02.616Z,97417.47
2022-10-19T20:31:30.162Z,97411.94
2022-10-19T20:33:56.766Z,97413.59
2022-10-19T20:36:24.451Z,97417.91
2022-10-19T20:38:52.415Z,97418.94
2022-10-19T20:41:20.607Z,97409.66
2022-10-19T20:43:47.396Z,97416.69
2022-10-19T20:46:16.523Z,97410.06
2022-10-19T20:48:43.616Z,97401.03
2022-10-19T20:51:24.855Z,97397.38
2022-10-19T20:53:55.603Z,97394.59
2022-10-19T20:56:28.195Z,97400.06
2022-10-19T20:58:56.477Z,97393.84
2022-10-19T21:01:23.635Z,97394.09
2022-10-19T21:03:55.728Z,97408.53
2022-10-19T21:06:24.387Z,97403.13
2022-10-19T21:08:51.506Z,97409.38
2022-10-19T21:11:24.218Z,97403.81
2022-10-19T21:13:55.831Z,97408.47
2022-10-19T21:16:24.389Z,97405.91
2022-10-19T21:18:50.909Z,97405.31
2022-10-19T21:21:18.932Z,97408.13
2022-10-19T21:23:49.687Z,97410.97
2022-10-19T21:26:17.351Z,97400.25
2022-10-19T21:28:49.015Z,97392.66
2022-10-19T21:31:17.290Z,97402.78
2022-10-19T21:33:44.423Z,97397.72
2022-10-19T21:36:12.230Z,97394.53
2022-10-19T21:38:38.784Z,97400.00
2022-10-19T21:41:06.838Z,97403.38
2022-10-19T21:43:34.097Z,97398.38
2022-10-19T21:46:05.782Z,97401.22
2022-10-19T21:48:33.696Z,97401.25
2022-10-19T21:51:19.064Z,97403.44
2022-10-19T21:53:46.624Z,97398.19
2022-10-19T21:56:14.480Z,97394.56
2022-10-19T21:58:52.743Z,97388.16
2022-10-19T22:17:40.357Z,97369.50
2022-10-19T22:20:07.159Z,97366.06
2022-10-19T22:22:33.937Z,97371.06
2022-10-19T22:25:00.607Z,97374.47
2022-10-19T22:27:27.180Z,97373.22
2022-10-19T22:29:53.758Z,97363.97
2022-10-19T22:32:20.288Z,97369.00
2022-10-19T22:34:46.785Z,97359.16
2022-10-19T22:37:13.204Z,97365.59
2022-10-19T22:42:06.169Z,97350.94
2022-10-19T22:44:32.624Z,97361.19
2022-10-19T22:46:59.072Z,97352.56
2022-10-19T22:49:25.526Z,97351.38
2022-10-19T22:51:52.004Z,97345.38
2022-10-19T22:54:18.498Z,97349.56
2022-10-19T22:56:44.940Z,97358.63
2022-10-19T22:59:11.402Z,97359.84
2022-10-19T23:01:38.236Z,97361.25
2022-10-19T23:04:04.854Z,97357.66
2022-10-19T23:06:31.244Z,97358.84
2022-10-19T23:08:57.859Z,97360.66
2022-10-19T23:11:24.437Z,97368.09
2022-10-19T23:13:50.825Z,97367.31
2022-10-19T23:16:17.429Z,97362.09
2022-10-19T23:18:44.108Z,97356.88
2022-10-19T23:21:13.078Z,97346.41
2022-10-19T23:23:40.870Z,97348.22
2022-10-19T23:26:09.526Z,97350.22
2022-10-19T23:28:39.163Z,97355.66
2022-10-19T23:31:09.262Z,97338.78
2022-10-19T23:33:36.483Z,97342.00
2022-10-19T23:36:14.409Z,97340.19
2022-10-19T23:38:42.437Z,97332.34
2022-10-19T23:41:09.031Z,97336.19
2022-10-19T23:46:03.270Z,97322.31
2022-10-19T23:48:30.164Z,97330.38
2022-10-19T23:51:01.775Z,97311.28
2022-10-19T23:53:29.830Z,97336.59
2022-10-19T23:56:01.193Z,97336.19
2022-10-19T23:58:28.309Z,97336.78
