createdAt,value
2022-07-29T00:00:57.214Z,99073.84
2022-07-29T00:03:23.727Z,99069.66
2022-07-29T00:05:50.308Z,99071.50
2022-07-29T00:08:16.777Z,99059.47
2022-07-29T00:10:43.465Z,99060.97
2022-07-29T00:13:09.929Z,99053.59
2022-07-29T00:15:36.511Z,99057.63
2022-07-29T00:18:03.049Z,99047.75
2022-07-29T00:20:29.479Z,99047.38
2022-07-29T00:22:56.032Z,99046.38
2022-07-29T00:25:22.514Z,99053.41
2022-07-29T00:27:49.097Z,99048.25
2022-07-29T00:30:15.682Z,99051.91
2022-07-29T00:32:42.281Z,99046.00
2022-07-29T00:35:28.004Z,99040.66
2022-07-29T00:37:54.538Z,99039.81
2022-07-29T00:40:23.343Z,99037.34
2022-07-29T00:42:51.099Z,99027.94
2022-07-29T00:45:17.926Z,99031.47
2022-07-29T00:47:44.538Z,99021.91
2022-07-29T00:50:11.738Z,99016.53
2022-07-29T00:52:39.103Z,99023.94
2022-07-29T00:55:08.760Z,99020.91
2022-07-29T00:57:35.795Z,99019.25
2022-07-29T01:00:02.554Z,99020.06
2022-07-29T01:02:29.154Z,99006.84
2022-07-29T01:04:58.016Z,98997.81
2022-07-29T01:07:25.627Z,99001.34
2022-07-29T01:09:52.711Z,98998.81
2022-07-29T01:12:20.702Z,99000.66
2022-07-29T01:14:48.793Z,99002.00
2022-07-29T01:17:18.941Z,98993.13
2022-07-29T01:19:52.149Z,98993.13
2022-07-29T01:22:37.605Z,98995.66
2022-07-29T01:25:22.680Z,98992.78
2022-07-29T01:28:01.707Z,98985.44
2022-07-29T01:30:30.862Z,98985.44
2022-07-29T01:32:59.924Z,98989.63
2022-07-29T01:35:29.747Z,98984.44
2022-07-29T01:38:06.465Z,98988.78
2022-07-29T01:40:40.260Z,98983.75
2022-07-29T01:43:18.470Z,98979.09
2022-07-29T01:45:48.138Z,98980.91
2022-07-29T01:48:20.771Z,98981.75
2022-07-29T01:50:52.939Z,98978.94
2022-07-29T01:53:38.440Z,98976.06
2022-07-29T01:56:05.842Z,98977.41
2022-07-29T01:58:33.817Z,98980.09
2022-07-29T02:01:00.951Z,98977.72
2022-07-29T02:03:28.086Z,98980.09
2022-07-29T02:05:54.854Z,98974.56
2022-07-29T02:08:22.725Z,98965.88
2022-07-29T02:10:49.906Z,98977.72
2022-07-29T02:13:17.901Z,98973.06
2022-07-29T02:15:45.714Z,98969.53
2022-07-29T02:18:15.307Z,98961.34
2022-07-29T02:20:43.707Z,98961.69
2022-07-29T02:23:11.658Z,98959.50
2022-07-29T02:25:38.599Z,98952.28
2022-07-29T02:28:06.295Z,98956.00
2022-07-29T02:30:33.223Z,98955.16
2022-07-29T02:32:59.905Z,98956.00
2022-07-29T02:35:26.916Z,98950.13
2022-07-29T02:38:13.152Z,98946.63
2022-07-29T02:40:40.812Z,98954.66
2022-07-29T02:43:09.170Z,98945.09
2022-07-29T02:45:35.711Z,98944.44
2022-07-29T02:48:07.120Z,98947.28
2022-07-29T02:50:40.325Z,98943.94
2022-07-29T02:53:09.295Z,98936.41
2022-07-29T02:55:45.875Z,98934.41
2022-07-29T02:58:12.388Z,98927.03
2022-07-29T03:00:40.290Z,98937.09
2022-07-29T03:03:09.927Z,98928.53
2022-07-29T03:05:36.390Z,98931.91
2022-07-29T03:08:05.679Z,98935.56
2022-07-29T03:10:32.780Z,98946.63
2022-07-29T03:12:59.763Z,98942.75
2022-07-29T03:15:26.844Z,98938.59
2022-07-29T03:17:53.993Z,98936.06
2022-07-29T03:20:20.842Z,98940.09
2022-07-29T03:22:50.301Z,98936.41
2022-07-29T03:25:18.171Z,98931.22
2022-07-29T03:27:45.170Z,98937.09
2022-07-29T03:30:12.660Z,98927.38
2022-07-29T03:32:44.750Z,98945.94
2022-07-29T03:35:11.851Z,98943.25
2022-07-29T03:37:38.283Z,98943.25
2022-07-29T03:40:08.220Z,98940.91
2022-07-29T03:42:36.642Z,98947.59
2022-07-29T03:45:04.615Z,98943.91
2022-07-29T03:47:43.487Z,98944.06
2022-07-29T03:50:19.245Z,98945.22
2022-07-29T03:52:46.429Z,98947.75
2022-07-29T03:55:13.147Z,98946.25
2022-07-29T03:57:40.792Z,98957.28
2022-07-29T04:00:08.027Z,98953.44
2022-07-29T04:02:34.900Z,98958.59
2022-07-29T04:05:01.476Z,98948.94
2022-07-29T04:07:28.126Z,98948.25
2022-07-29T04:09:54.681Z,98949.59
2022-07-29T04:12:22.045Z,98949.91
2022-07-29T04:14:48.709Z,98957.25
2022-07-29T04:17:15.208Z,98960.25
2022-07-29T04:19:41.689Z,98961.25
2022-07-29T04:22:08.200Z,98957.06
2022-07-29T04:24:35.521Z,98957.59
2022-07-29T04:27:02.047Z,98950.91
2022-07-29T04:29:28.548Z,98956.91
2022-07-29T04:31:55.153Z,98968.97
2022-07-29T04:34:21.724Z,98970.28
2022-07-29T04:36:48.240Z,98966.94
2022-07-29T04:39:19.305Z,98963.78
2022-07-29T04:41:49.156Z,98963.28
2022-07-29T04:44:15.926Z,98964.97
2022-07-29T04:46:43.742Z,98961.94
2022-07-29T04:49:10.326Z,98962.63
2022-07-29T04:51:37.040Z,98955.13
2022-07-29T04:54:03.602Z,98962.47
2022-07-29T04:56:30.129Z,98963.00
2022-07-29T04:58:56.778Z,98953.63
2022-07-29T05:01:23.412Z,98959.81
2022-07-29T05:03:49.952Z,98954.97
2022-07-29T05:06:16.487Z,98960.31
2022-07-29T05:08:42.995Z,98951.28
2022-07-29T05:11:12.007Z,98956.81
2022-07-29T05:13:45.340Z,98957.50
2022-07-29T05:16:14.279Z,98951.97
2022-07-29T05:18:41.022Z,98950.13
2022-07-29T05:21:07.508Z,98944.78
2022-07-29T05:23:34.221Z,98947.63
2022-07-29T05:26:00.676Z,98953.81
2022-07-29T05:28:27.246Z,98943.25
2022-07-29T05:30:53.814Z,98947.50
2022-07-29T05:33:34.664Z,98954.88
2022-07-29T05:36:03.560Z,98949.13
2022-07-29T05:38:30.119Z,98950.06
2022-07-29T05:40:57.763Z,98951.88
2022-07-29T05:43:24.253Z,98949.31
2022-07-29T05:45:51.085Z,98962.59
2022-07-29T05:48:18.043Z,98962.28
2022-07-29T05:50:44.525Z,98959.03
2022-07-29T05:53:18.955Z,98957.16
2022-07-29T05:55:46.865Z,98957.44
2022-07-29T05:58:13.504Z,98957.25
2022-07-29T06:00:39.951Z,98967.66
2022-07-29T06:03:06.573Z,98960.63
2022-07-29T06:05:33.115Z,98962.53
2022-07-29T06:07:59.666Z,98954.59
2022-07-29T06:10:27.026Z,98954.47
2022-07-29T06:12:53.837Z,98956.56
2022-07-29T06:15:20.636Z,98952.59
2022-07-29T06:18:00.640Z,98957.56
2022-07-29T06:20:30.827Z,98950.84
2022-07-29T06:22:57.837Z,98951.47
2022-07-29T06:25:24.333Z,98952.13
2022-07-29T06:27:50.853Z,98951.41
2022-07-29T06:30:17.385Z,98945.41
2022-07-29T06:32:43.932Z,98941.13
2022-07-29T06:35:39.298Z,98940.13
2022-07-29T06:37:59.555Z,98943.00
2022-07-29T06:40:45.056Z,98939.81
2022-07-29T06:43:11.894Z,98940.66
2022-07-29T06:45:42.286Z,98948.47
2022-07-29T06:48:09.328Z,98943.38
2022-07-29T06:50:35.930Z,98958.31
2022-07-29T06:53:02.638Z,98952.38
2022-07-29T06:55:29.120Z,98952.25
2022-07-29T06:57:55.772Z,98956.72
2022-07-29T07:00:22.307Z,98949.59
2022-07-29T07:02:49.032Z,98945.31
2022-07-29T07:05:15.557Z,98954.13
2022-07-29T07:07:42.094Z,98959.50
2022-07-29T07:10:08.777Z,98952.72
2022-07-29T07:12:35.287Z,98953.19
2022-07-29T07:15:01.741Z,98953.50
2022-07-29T07:17:28.243Z,98955.53
2022-07-29T07:19:54.717Z,98950.34
2022-07-29T07:22:21.343Z,98955.66
2022-07-29T07:24:47.865Z,98956.66
2022-07-29T07:27:14.387Z,98961.72
2022-07-29T07:29:44.210Z,98959.47
2022-07-29T07:32:10.965Z,98959.28
2022-07-29T07:34:38.968Z,98953.31
2022-07-29T07:37:05.971Z,98957.25
2022-07-29T07:39:32.502Z,98953.13
2022-07-29T07:41:59.027Z,98958.75
2022-07-29T07:44:25.533Z,98950.13
2022-07-29T07:46:52.023Z,98949.50
2022-07-29T07:49:18.756Z,98952.88
2022-07-29T07:51:50.664Z,98957.50
2022-07-29T07:54:20.623Z,98959.69
2022-07-29T07:56:50.849Z,98955.16
2022-07-29T07:59:19.751Z,98955.22
2022-07-29T08:01:48.444Z,98953.41
2022-07-29T08:04:27.332Z,98950.78
2022-07-29T08:06:55.720Z,98950.44
2022-07-29T08:09:29.239Z,98939.97
2022-07-29T08:11:57.310Z,98948.34
2022-07-29T08:14:23.832Z,98953.75
2022-07-29T08:16:50.367Z,98946.91
2022-07-29T08:19:17.017Z,98939.63
2022-07-29T08:21:43.466Z,98936.94
2022-07-29T08:24:28.634Z,98945.91
2022-07-29T08:26:55.228Z,98946.31
2022-07-29T08:29:21.717Z,98941.13
2022-07-29T08:31:48.271Z,98945.06
2022-07-29T08:34:14.823Z,98939.00
2022-07-29T08:36:41.355Z,98943.34
2022-07-29T08:39:07.897Z,98934.84
2022-07-29T08:41:34.484Z,98936.56
2022-07-29T08:44:01.083Z,98934.25
2022-07-29T08:46:27.596Z,98935.09
2022-07-29T08:48:54.323Z,98935.50
2022-07-29T08:51:21.639Z,98939.22
2022-07-29T08:53:49.429Z,98936.97
2022-07-29T08:56:19.826Z,98930.72
2022-07-29T08:58:50.660Z,98927.16
2022-07-29T09:01:21.817Z,98915.94
2022-07-29T09:03:49.948Z,98920.09
2022-07-29T09:06:19.177Z,98920.09
2022-07-29T09:08:46.175Z,98917.59
2022-07-29T09:11:13.187Z,98919.28
2022-07-29T09:13:39.710Z,98920.94
2022-07-29T09:16:09.420Z,98916.97
2022-07-29T09:18:36.921Z,98909.69
2022-07-29T09:21:22.386Z,98911.34
2022-07-29T09:24:02.298Z,98915.31
2022-07-29T09:26:30.715Z,98918.00
2022-07-29T09:28:57.740Z,98920.88
2022-07-29T09:31:34.580Z,98920.03
2022-07-29T09:34:01.547Z,98928.59
2022-07-29T09:36:28.096Z,98927.16
2022-07-29T09:39:01.167Z,98918.41
2022-07-29T09:41:30.844Z,98917.19
2022-07-29T09:43:57.934Z,98914.69
2022-07-29T09:46:25.249Z,98912.59
2022-07-29T09:49:12.116Z,98903.25
2022-07-29T09:51:38.987Z,98904.28
2022-07-29T09:54:26.780Z,98891.44
2022-07-29T09:56:54.268Z,98893.47
2022-07-29T09:59:23.298Z,98888.47
2022-07-29T10:01:51.088Z,98890.97
2022-07-29T10:04:18.178Z,98885.56
2022-07-29T10:07:04.680Z,98889.44
2022-07-29T10:09:31.595Z,98880.13
2022-07-29T10:12:05.154Z,98886.75
2022-07-29T10:14:35.225Z,98890.09
2022-07-29T10:17:04.726Z,98887.56
2022-07-29T10:19:32.225Z,98880.41
2022-07-29T10:21:59.465Z,98877.47
2022-07-29T10:24:27.611Z,98880.31
2022-07-29T10:26:55.710Z,98880.47
2022-07-29T10:29:22.357Z,98874.34
2022-07-29T10:32:01.289Z,98872.84
2022-07-29T10:34:35.538Z,98866.31
2022-07-29T10:37:27.479Z,98870.69
2022-07-29T10:40:34.017Z,98872.09
2022-07-29T10:43:08.646Z,98865.28
2022-07-29T10:45:35.486Z,98862.66
2022-07-29T10:48:07.937Z,98861.97
2022-07-29T10:50:55.061Z,98857.28
2022-07-29T10:53:22.836Z,98858.97
2022-07-29T10:55:51.413Z,98849.66
2022-07-29T10:58:21.887Z,98848.75
2022-07-29T11:00:49.757Z,98853.59
2022-07-29T11:03:35.423Z,98852.28
2022-07-29T11:06:02.388Z,98852.34
2022-07-29T11:08:35.345Z,98840.00
2022-07-29T11:11:34.983Z,98845.00
2022-07-29T11:14:02.163Z,98838.19
2022-07-29T11:16:48.589Z,98843.81
2022-07-29T11:19:15.882Z,98852.06
2022-07-29T11:21:58.381Z,98842.97
2022-07-29T11:24:28.962Z,98837.50
2022-07-29T11:27:14.932Z,98843.91
2022-07-29T11:29:50.898Z,98846.84
2022-07-29T11:32:22.850Z,98843.19
2022-07-29T11:34:50.422Z,98832.28
2022-07-29T11:37:19.888Z,98831.47
2022-07-29T11:39:48.568Z,98834.31
2022-07-29T11:42:28.838Z,98820.44
2022-07-29T11:44:59.394Z,98820.94
2022-07-29T11:47:39.747Z,98821.28
2022-07-29T11:50:10.347Z,98820.06
2022-07-29T11:52:50.022Z,98815.84
2022-07-29T11:55:18.326Z,98822.09
2022-07-29T11:58:04.050Z,98820.13
2022-07-29T12:00:36.005Z,98822.88
2022-07-29T12:03:05.153Z,98819.97
2022-07-29T12:05:52.043Z,98812.72
2022-07-29T12:08:20.653Z,98818.81
2022-07-29T12:10:48.580Z,98811.06
2022-07-29T12:13:16.437Z,98808.75
2022-07-29T12:15:47.003Z,98804.63
2022-07-29T12:18:18.666Z,98798.69
2022-07-29T12:20:45.966Z,98793.97
2022-07-29T12:23:16.058Z,98804.25
2022-07-29T12:25:44.257Z,98794.50
2022-07-29T12:28:26.562Z,98784.13
2022-07-29T12:30:53.673Z,98783.44
2022-07-29T12:33:28.534Z,98783.72
2022-07-29T12:36:06.788Z,98783.66
2022-07-29T12:38:35.755Z,98791.94
2022-07-29T12:41:02.559Z,98778.06
2022-07-29T12:43:31.422Z,98776.09
2022-07-29T12:45:58.216Z,98773.41
2022-07-29T12:48:41.148Z,98763.56
2022-07-29T12:51:08.911Z,98752.72
2022-07-29T12:53:36.008Z,98756.81
2022-07-29T12:56:07.964Z,98754.66
2022-07-29T12:58:43.080Z,98760.94
2022-07-29T13:01:16.947Z,98759.59
2022-07-29T13:03:44.103Z,98758.13
2022-07-29T13:06:45.762Z,98761.97
2022-07-29T13:09:12.823Z,98746.69
2022-07-29T13:11:50.341Z,98741.66
2022-07-29T13:14:35.014Z,98751.25
2022-07-29T13:17:01.510Z,98748.44
2022-07-29T13:19:38.807Z,98740.47
2022-07-29T13:22:05.648Z,98734.06
2022-07-29T13:24:32.183Z,98736.25
2022-07-29T13:26:58.728Z,98728.00
2022-07-29T13:29:29.759Z,98716.50
2022-07-29T13:31:58.111Z,98713.09
2022-07-29T13:34:25.314Z,98709.03
2022-07-29T13:36:51.870Z,98700.28
2022-07-29T13:39:18.355Z,98715.31
2022-07-29T13:41:44.887Z,98708.44
2022-07-29T13:44:11.856Z,98704.69
2022-07-29T13:46:40.051Z,98704.28
2022-07-29T13:49:06.771Z,98704.69
2022-07-29T13:51:33.510Z,98702.16
2022-07-29T13:54:00.018Z,98694.78
2022-07-29T13:56:27.308Z,98703.56
2022-07-29T13:58:53.838Z,98694.06
2022-07-29T14:01:20.442Z,98699.56
2022-07-29T14:03:47.006Z,98693.19
2022-07-29T14:06:14.340Z,98696.63
2022-07-29T14:08:41.373Z,98688.50
2022-07-29T14:11:08.007Z,98683.97
2022-07-29T14:13:34.765Z,98688.25
2022-07-29T14:16:01.315Z,98678.72
2022-07-29T14:18:27.884Z,98684.50
2022-07-29T14:20:54.611Z,98675.41
2022-07-29T14:23:21.136Z,98681.47
2022-07-29T14:25:47.721Z,98679.97
2022-07-29T14:28:16.252Z,98676.72
2022-07-29T14:30:43.008Z,98681.94
2022-07-29T14:33:09.557Z,98677.53
2022-07-29T14:35:36.133Z,98683.59
2022-07-29T14:38:02.666Z,98676.47
2022-07-29T14:40:29.273Z,98670.44
2022-07-29T14:42:55.829Z,98691.69
2022-07-29T14:45:22.558Z,98684.78
2022-07-29T14:47:50.603Z,98685.41
2022-07-29T14:50:17.450Z,98686.25
2022-07-29T14:52:50.103Z,98677.34
2022-07-29T14:55:20.202Z,98678.84
2022-07-29T14:57:47.070Z,98678.25
2022-07-29T15:00:13.730Z,98685.19
2022-07-29T15:03:00.386Z,98678.44
2022-07-29T15:05:27.209Z,98676.31
2022-07-29T15:07:54.561Z,98675.78
2022-07-29T15:10:21.121Z,98678.38
2022-07-29T15:12:47.598Z,98682.72
2022-07-29T15:15:14.154Z,98676.66
2022-07-29T15:17:40.827Z,98676.22
2022-07-29T15:20:07.636Z,98671.94
2022-07-29T15:22:34.174Z,98667.72
2022-07-29T15:25:00.827Z,98666.50
2022-07-29T15:27:27.378Z,98667.63
2022-07-29T15:29:53.883Z,98656.75
2022-07-29T15:32:20.408Z,98655.66
2022-07-29T15:34:46.933Z,98656.47
2022-07-29T15:37:13.553Z,98653.44
2022-07-29T15:39:39.998Z,98654.88
2022-07-29T15:42:06.737Z,98655.13
2022-07-29T15:44:33.336Z,98647.25
2022-07-29T15:47:07.303Z,98643.69
2022-07-29T15:49:47.555Z,98651.31
2022-07-29T15:52:15.992Z,98652.13
2022-07-29T15:54:42.473Z,98660.09
2022-07-29T15:57:10.233Z,98633.47
2022-07-29T15:59:36.801Z,98637.88
2022-07-29T16:02:04.074Z,98642.97
2022-07-29T16:04:31.972Z,98642.63
2022-07-29T16:06:58.937Z,98636.91
2022-07-29T16:09:26.469Z,98638.84
2022-07-29T16:11:54.126Z,98628.97
2022-07-29T16:14:21.009Z,98638.97
2022-07-29T16:16:48.356Z,98646.16
2022-07-29T16:19:14.906Z,98644.50
2022-07-29T16:21:41.364Z,98644.66
2022-07-29T16:24:08.107Z,98634.25
2022-07-29T16:26:35.130Z,98639.00
2022-07-29T16:29:01.735Z,98639.53
2022-07-29T16:31:28.322Z,98634.81
2022-07-29T16:33:56.039Z,98629.31
2022-07-29T16:36:22.940Z,98628.59
2022-07-29T16:38:50.157Z,98637.75
2022-07-29T16:41:16.697Z,98638.53
2022-07-29T16:43:43.254Z,98633.13
2022-07-29T16:46:12.484Z,98633.47
2022-07-29T16:48:44.963Z,98634.13
2022-07-29T16:51:11.836Z,98639.84
2022-07-29T16:53:41.174Z,98644.69
2022-07-29T16:56:08.479Z,98648.94
2022-07-29T16:58:41.764Z,98651.59
2022-07-29T17:01:10.231Z,98658.34
2022-07-29T17:03:59.922Z,98650.25
2022-07-29T17:06:27.136Z,98657.25
2022-07-29T17:08:53.707Z,98657.50
2022-07-29T17:11:20.166Z,98658.47
2022-07-29T17:13:46.653Z,98662.91
2022-07-29T17:16:13.332Z,98666.47
2022-07-29T17:18:39.841Z,98660.81
2022-07-29T17:21:06.363Z,98674.84
2022-07-29T17:23:32.887Z,98679.81
2022-07-29T17:25:59.344Z,98679.22
2022-07-29T17:28:25.853Z,98681.63
2022-07-29T17:30:52.401Z,98679.47
2022-07-29T17:33:19.108Z,98675.59
2022-07-29T17:36:04.052Z,98679.59
2022-07-29T17:38:30.559Z,98674.41
2022-07-29T17:40:57.181Z,98672.03
2022-07-29T17:43:23.649Z,98673.22
2022-07-29T17:45:51.339Z,98682.44
2022-07-29T17:48:18.398Z,98688.59
2022-07-29T17:50:45.709Z,98688.34
2022-07-29T17:53:15.801Z,98695.69
2022-07-29T17:55:45.343Z,98694.38
2022-07-29T17:58:12.501Z,98704.91
2022-07-29T18:00:39.218Z,98709.75
2022-07-29T18:03:06.019Z,98724.75
2022-07-29T18:05:33.018Z,98743.16
2022-07-29T18:07:59.595Z,98758.22
2022-07-29T18:10:26.083Z,98762.41
2022-07-29T18:12:52.612Z,98764.91
2022-07-29T18:15:19.224Z,98779.56
2022-07-29T18:17:57.038Z,98799.28
2022-07-29T18:20:23.958Z,98803.50
2022-07-29T18:22:51.219Z,98825.69
2022-07-29T18:25:17.685Z,98831.94
2022-07-29T18:27:44.204Z,98850.50
2022-07-29T18:30:10.793Z,98850.69
2022-07-29T18:32:37.338Z,98866.03
2022-07-29T18:35:05.812Z,98852.81
2022-07-29T18:38:01.917Z,98866.16
2022-07-29T18:40:21.032Z,98873.47
2022-07-29T18:42:47.718Z,98876.72
2022-07-29T18:45:19.539Z,98881.94
2022-07-29T18:47:47.483Z,98879.34
2022-07-29T18:50:14.750Z,98882.75
2022-07-29T18:52:41.295Z,98886.31
2022-07-29T18:55:08.332Z,98901.00
2022-07-29T18:57:56.193Z,98912.59
2022-07-29T19:00:22.668Z,98925.75
2022-07-29T19:02:49.333Z,98949.03
2022-07-29T19:05:15.991Z,98979.34
2022-07-29T19:07:42.507Z,99000.31
2022-07-29T19:10:09.297Z,99011.56
2022-07-29T19:12:35.832Z,99032.28
2022-07-29T19:15:03.144Z,99054.50
2022-07-29T19:17:29.619Z,99074.75
2022-07-29T19:19:56.147Z,99081.38
2022-07-29T19:22:23.014Z,99093.81
2022-07-29T19:24:50.370Z,99104.88
2022-07-29T19:27:17.420Z,99107.94
2022-07-29T19:29:44.334Z,99095.50
2022-07-29T19:32:10.790Z,99099.22
2022-07-29T19:34:37.600Z,99086.84
2022-07-29T19:37:04.191Z,99091.50
2022-07-29T19:39:31.953Z,99085.66
2022-07-29T19:42:03.366Z,99097.94
2022-07-29T19:44:30.241Z,99098.63
2022-07-29T19:46:57.032Z,99100.28
2022-07-29T19:49:23.932Z,99101.75
2022-07-29T19:51:50.543Z,99100.09
2022-07-29T19:54:19.887Z,99085.31
2022-07-29T19:56:46.336Z,99083.97
2022-07-29T19:59:12.821Z,99076.94
2022-07-29T20:01:39.563Z,99076.47
2022-07-29T20:04:06.166Z,99070.28
2022-07-29T20:06:32.772Z,99069.47
2022-07-29T20:08:59.275Z,99066.44
2022-07-29T20:11:26.607Z,99062.75
2022-07-29T20:13:53.124Z,99056.75
2022-07-29T20:16:19.737Z,99060.13
2022-07-29T20:18:46.233Z,99071.34
2022-07-29T20:21:13.439Z,99077.34
2022-07-29T20:23:39.938Z,99072.00
2022-07-29T20:26:09.463Z,99066.81
2022-07-29T20:28:37.185Z,99078.53
2022-07-29T20:31:03.835Z,99088.56
2022-07-29T20:33:30.427Z,99085.72
2022-07-29T20:35:56.960Z,99079.53
2022-07-29T20:38:23.411Z,99090.28
2022-07-29T20:40:50.826Z,99091.28
2022-07-29T20:43:17.347Z,99094.28
2022-07-29T20:45:43.803Z,99087.91
2022-07-29T20:48:10.655Z,99076.72
2022-07-29T20:50:37.170Z,99073.50
2022-07-29T20:53:03.704Z,99070.00
2022-07-29T20:55:31.996Z,99072.00
2022-07-29T20:57:58.873Z,99063.63
2022-07-29T21:00:25.329Z,99063.78
2022-07-29T21:02:51.923Z,99060.63
2022-07-29T21:05:18.455Z,99057.13
2022-07-29T21:07:44.989Z,99068.81
2022-07-29T21:10:11.502Z,99074.00
2022-07-29T21:12:37.988Z,99068.16
2022-07-29T21:15:06.594Z,99062.28
2022-07-29T21:17:38.973Z,99050.72
2022-07-29T21:20:08.599Z,99035.31
2022-07-29T21:22:35.151Z,99035.16
2022-07-29T21:25:01.807Z,99028.97
2022-07-29T21:27:46.662Z,99009.19
2022-07-29T21:30:13.372Z,98996.78
2022-07-29T21:32:39.922Z,98989.91
2022-07-29T21:35:14.558Z,98981.03
2022-07-29T21:37:53.161Z,98972.16
2022-07-29T21:40:19.613Z,98962.28
2022-07-29T21:42:46.114Z,98958.59
2022-07-29T21:45:13.546Z,98956.59
2022-07-29T21:47:40.019Z,98959.97
2022-07-29T21:50:06.688Z,98936.69
2022-07-29T21:52:33.185Z,98937.34
2022-07-29T21:54:59.686Z,98930.13
2022-07-29T21:57:26.579Z,98922.78
2022-07-29T21:59:53.098Z,98920.75
2022-07-29T22:02:19.583Z,98920.44
2022-07-29T22:04:46.173Z,98927.44
2022-07-29T22:07:12.717Z,98925.13
2022-07-29T22:09:39.310Z,98933.53
2022-07-29T22:12:06.165Z,98923.31
2022-07-29T22:14:35.368Z,98934.72
2022-07-29T22:17:02.931Z,98922.84
2022-07-29T22:19:38.464Z,98918.84
2022-07-29T22:22:05.773Z,98919.16
2022-07-29T22:24:32.684Z,98921.03
2022-07-29T22:27:00.020Z,98922.50
2022-07-29T22:29:27.718Z,98919.66
2022-07-29T22:31:55.693Z,98913.31
2022-07-29T22:34:22.656Z,98913.47
2022-07-29T22:36:49.620Z,98918.16
2022-07-29T22:39:16.307Z,98925.72
2022-07-29T22:41:42.875Z,98928.56
2022-07-29T22:44:09.344Z,98932.38
2022-07-29T22:46:35.915Z,98929.19
2022-07-29T22:49:02.512Z,98924.88
2022-07-29T22:51:29.025Z,98928.22
2022-07-29T22:53:55.443Z,98924.53
2022-07-29T22:56:21.958Z,98927.03
2022-07-29T22:58:49.129Z,98921.50
2022-07-29T23:01:16.330Z,98916.16
2022-07-29T23:04:02.788Z,98927.72
2022-07-29T23:06:29.655Z,98926.88
2022-07-29T23:08:56.150Z,98927.72
2022-07-29T23:11:22.634Z,98929.56
2022-07-29T23:13:49.111Z,98921.69
2022-07-29T23:16:15.668Z,98927.56
2022-07-29T23:18:53.406Z,98913.16
2022-07-29T23:21:20.966Z,98918.84
2022-07-29T23:23:48.499Z,98919.00
2022-07-29T23:26:16.968Z,98921.84
2022-07-29T23:28:44.111Z,98931.22
2022-07-29T23:31:10.926Z,98925.88
2022-07-29T23:33:37.491Z,98937.25
2022-07-29T23:36:04.044Z,98937.94
2022-07-29T23:38:30.564Z,98942.94
2022-07-29T23:40:58.585Z,98944.94
2022-07-29T23:43:25.205Z,98947.09
2022-07-29T23:45:51.738Z,98940.59
2022-07-29T23:48:20.824Z,98940.25
2022-07-29T23:50:47.284Z,98943.59
2022-07-29T23:53:13.864Z,98938.78
2022-07-29T23:55:40.404Z,98955.50
2022-07-29T23:58:06.934Z,98956.50
