createdAt,value
2018-12-10T04:06:01.492Z,0.00
2018-12-10T04:30:29.129Z,0.00
2018-12-10T04:37:33.284Z,0.00
2018-12-10T04:38:35.177Z,0.00
2018-12-10T04:39:29.423Z,0.00
2018-12-10T04:42:37.936Z,0.00
2018-12-10T04:43:38.202Z,0.00
2018-12-10T04:45:38.354Z,0.00
2018-12-10T04:46:38.947Z,0.00
2018-12-10T04:47:37.859Z,0.00
2018-12-10T04:48:36.628Z,0.00
2018-12-10T04:49:36.799Z,0.00
2018-12-10T04:50:37.640Z,0.00
2018-12-10T04:51:36.934Z,0.00
2018-12-10T04:52:37.461Z,0.00
2018-12-10T04:53:37.403Z,0.00
2018-12-10T04:54:38.421Z,0.00
2018-12-10T04:55:37.717Z,0.00
2018-12-10T04:56:38.219Z,0.00
2018-12-10T04:57:38.244Z,0.00
2018-12-10T04:58:38.666Z,0.00
2018-12-10T04:59:38.534Z,0.00
2018-12-10T05:00:38.856Z,0.00
2018-12-10T05:01:38.834Z,0.00
2018-12-10T05:02:39.057Z,0.00
2018-12-10T05:03:39.001Z,0.00
2018-12-10T05:04:39.478Z,0.00
2018-12-10T05:05:39.603Z,0.00
2018-12-10T05:06:39.989Z,0.00
2018-12-10T05:07:40.052Z,0.00
2018-12-10T05:08:40.387Z,0.00
2018-12-10T05:09:40.561Z,0.00
2018-12-10T05:10:40.481Z,0.00
2018-12-10T05:12:41.051Z,0.00
2018-12-10T05:13:41.679Z,0.00
2018-12-10T05:14:40.888Z,0.00
2018-12-10T05:15:41.621Z,0.00
2018-12-10T05:16:41.632Z,0.00
2018-12-10T05:18:42.249Z,0.00
2018-12-10T05:19:41.845Z,0.00
2018-12-10T05:20:42.092Z,0.00
2018-12-10T05:21:42.290Z,0.00
2018-12-10T05:22:42.430Z,0.00
2018-12-10T05:23:42.995Z,0.00
2018-12-10T05:24:42.596Z,0.00
2018-12-10T05:25:43.168Z,0.00
2018-12-10T05:26:42.895Z,0.00
2018-12-10T05:27:43.237Z,0.00
2018-12-10T05:28:43.354Z,0.00
2018-12-10T05:29:43.586Z,0.00
2018-12-10T05:30:43.913Z,0.00
2018-12-10T05:31:43.984Z,0.00
2018-12-10T05:32:44.563Z,0.00
2018-12-10T05:33:46.578Z,0.00
2018-12-10T05:34:44.686Z,0.00
2018-12-10T05:35:44.676Z,0.00
2018-12-10T05:36:46.230Z,0.00
2018-12-10T05:37:45.657Z,0.00
2018-12-10T05:38:45.255Z,0.00
2018-12-10T05:39:45.676Z,0.00
2018-12-10T05:40:45.363Z,0.00
2018-12-10T05:41:45.467Z,0.00
2018-12-10T05:42:45.759Z,0.00
2018-12-10T05:43:46.252Z,0.00
2018-12-10T05:44:46.118Z,0.00
2018-12-10T05:45:46.484Z,0.00
2018-12-10T05:46:46.548Z,0.00
2018-12-10T05:47:46.627Z,0.00
2018-12-10T05:48:47.373Z,0.00
2018-12-10T05:49:47.176Z,0.00
2018-12-10T05:50:47.282Z,0.00
2018-12-10T05:51:47.608Z,0.00
2018-12-10T05:52:47.913Z,0.00
2018-12-10T05:53:47.499Z,0.00
2018-12-10T05:55:48.092Z,0.00
2018-12-10T05:56:48.252Z,0.00
2018-12-10T05:58:48.490Z,0.00
2018-12-10T05:59:48.923Z,0.00
2018-12-10T06:01:49.241Z,0.00
2018-12-10T06:02:49.275Z,0.00
2018-12-10T06:03:49.529Z,0.00
2018-12-10T06:04:50.081Z,0.00
2018-12-10T06:05:50.004Z,0.00
2018-12-10T06:06:50.366Z,0.00
2018-12-10T06:07:50.257Z,0.00
2018-12-10T06:08:50.428Z,0.00
2018-12-10T06:09:51.274Z,0.00
2018-12-10T06:10:51.433Z,0.00
2018-12-10T06:11:51.113Z,0.00
2018-12-10T06:12:51.072Z,0.00
2018-12-10T06:13:51.434Z,0.00
2018-12-10T06:14:51.753Z,0.00
2018-12-10T06:15:53.439Z,0.00
2018-12-10T06:16:51.895Z,0.00
2018-12-10T06:17:52.457Z,0.00
2018-12-10T06:18:53.823Z,0.00
2018-12-10T06:19:52.490Z,0.00
2018-12-10T06:20:52.840Z,0.00
2018-12-10T06:21:52.428Z,0.00
2018-12-10T06:23:04.620Z,0.00
2018-12-10T06:23:58.402Z,0.00
2018-12-10T06:24:58.120Z,0.00
2018-12-10T06:25:56.269Z,0.00
2018-12-10T06:27:02.960Z,0.00
2018-12-10T06:28:08.372Z,0.00
2018-12-10T06:28:55.980Z,0.00
2018-12-10T06:32:37.608Z,0.00
2018-12-10T06:34:24.025Z,0.00
2018-12-10T06:35:11.331Z,0.00
2018-12-10T06:36:52.686Z,0.00
2018-12-10T06:37:17.833Z,0.00
2018-12-10T06:38:09.566Z,0.00
2018-12-10T06:39:09.123Z,0.00
2018-12-10T06:40:08.533Z,0.00
2018-12-10T06:41:06.767Z,0.00
2018-12-10T06:42:08.318Z,0.00
2018-12-10T06:43:07.294Z,0.00
2018-12-10T06:44:07.189Z,0.00
2018-12-10T06:45:07.478Z,0.00
2018-12-10T06:46:07.550Z,0.00
2018-12-10T06:47:07.728Z,0.00
2018-12-10T06:48:07.901Z,0.00
2018-12-10T06:49:08.087Z,0.00
2018-12-10T06:50:08.238Z,0.00
2018-12-10T06:51:08.393Z,0.00
2018-12-10T06:52:08.559Z,0.00
2018-12-10T06:53:08.702Z,0.00
2018-12-10T06:54:08.804Z,0.00
2018-12-10T06:55:08.975Z,0.00
2018-12-10T06:56:09.104Z,0.00
2018-12-10T06:57:09.321Z,0.00
2018-12-10T06:58:09.420Z,0.00
2018-12-10T06:59:09.651Z,0.00
2018-12-10T07:00:09.986Z,5.63
2018-12-10T07:01:09.981Z,5.63
2018-12-10T07:02:11.491Z,5.63
2018-12-10T07:03:10.399Z,5.63
2018-12-10T07:04:10.479Z,5.63
2018-12-10T07:05:10.708Z,5.63
2018-12-10T07:06:10.926Z,5.63
2018-12-10T07:07:11.019Z,5.63
2018-12-10T07:08:11.138Z,5.63
2018-12-10T07:09:11.336Z,5.63
2018-12-10T07:10:11.587Z,5.63
2018-12-10T07:11:11.769Z,5.63
2018-12-10T07:12:11.919Z,5.63
2018-12-10T07:13:12.093Z,5.63
2018-12-10T07:14:12.289Z,5.63
2018-12-10T07:15:12.462Z,5.63
2018-12-10T07:16:12.560Z,5.63
2018-12-10T07:17:12.929Z,5.63
2018-12-10T07:18:12.939Z,5.63
2018-12-10T07:19:13.124Z,5.63
2018-12-10T07:20:13.417Z,5.63
2018-12-10T07:21:13.681Z,5.63
2018-12-10T07:22:13.829Z,11.25
2018-12-10T07:23:13.948Z,11.25
2018-12-10T07:24:14.042Z,11.25
2018-12-10T07:25:14.246Z,11.25
2018-12-10T07:26:14.425Z,11.25
2018-12-10T07:27:14.668Z,11.25
2018-12-10T07:28:14.749Z,11.25
2018-12-10T07:29:14.962Z,11.25
2018-12-10T07:30:15.149Z,11.25
2018-12-10T07:31:15.275Z,16.88
2018-12-10T07:32:15.435Z,11.25
2018-12-10T07:33:15.624Z,11.25
2018-12-10T07:34:15.831Z,11.25
2018-12-10T07:35:15.965Z,16.88
2018-12-10T07:36:16.147Z,16.88
2018-12-10T07:37:16.247Z,22.50
2018-12-10T07:38:16.420Z,22.50
2018-12-10T07:39:16.647Z,28.13
2018-12-10T07:40:16.765Z,28.13
2018-12-10T07:41:16.923Z,33.75
2018-12-10T07:42:17.087Z,33.75
2018-12-10T07:43:17.201Z,33.75
2018-12-10T07:44:17.382Z,39.38
2018-12-10T07:45:17.450Z,39.38
2018-12-10T07:46:17.821Z,45.00
2018-12-10T07:47:17.862Z,45.00
2018-12-10T07:48:18.079Z,45.00
2018-12-10T07:49:18.263Z,39.38
2018-12-10T07:50:18.418Z,39.38
2018-12-10T07:51:18.587Z,33.75
2018-12-10T07:52:18.887Z,39.38
2018-12-10T07:53:18.878Z,45.00
2018-12-10T07:54:19.129Z,50.63
2018-12-10T07:55:19.265Z,56.25
2018-12-10T07:56:19.429Z,50.63
2018-12-10T07:57:19.644Z,56.25
2018-12-10T07:58:19.981Z,61.88
2018-12-10T07:59:19.887Z,67.50
2018-12-10T08:00:20.049Z,73.13
2018-12-10T08:01:20.386Z,84.38
2018-12-10T08:02:20.553Z,95.63
2018-12-10T08:03:20.687Z,106.88
2018-12-10T08:04:20.769Z,101.25
2018-12-10T08:05:20.930Z,90.00
2018-12-10T08:06:21.156Z,73.13
2018-12-10T08:07:21.333Z,61.88
2018-12-10T08:08:21.463Z,56.25
2018-12-10T08:09:21.661Z,50.63
2018-12-10T08:10:21.790Z,45.00
2018-12-10T08:11:21.993Z,39.38
2018-12-10T08:12:22.104Z,33.75
2018-12-10T08:13:22.379Z,28.13
2018-12-10T08:14:22.430Z,33.75
2018-12-10T08:15:22.598Z,39.38
2018-12-10T08:16:22.739Z,50.63
2018-12-10T08:17:22.997Z,56.25
2018-12-10T08:18:23.075Z,56.25
2018-12-10T08:19:23.373Z,50.63
2018-12-10T08:20:23.451Z,50.63
2018-12-10T08:21:23.585Z,67.50
2018-12-10T08:22:23.809Z,84.38
2018-12-10T08:23:23.938Z,78.75
2018-12-10T08:24:24.145Z,78.75
2018-12-10T08:25:24.270Z,90.00
2018-12-10T08:26:24.384Z,95.63
2018-12-10T08:27:24.690Z,95.63
2018-12-10T08:28:24.759Z,84.38
2018-12-10T08:29:25.006Z,67.50
2018-12-10T08:30:25.174Z,61.88
2018-12-10T08:31:25.479Z,56.25
2018-12-10T08:32:25.447Z,50.63
2018-12-10T08:33:25.782Z,50.63
2018-12-10T08:34:25.866Z,56.25
2018-12-10T08:35:26.120Z,56.25
2018-12-10T08:36:26.164Z,67.50
2018-12-10T08:37:26.344Z,73.13
2018-12-10T08:38:26.580Z,84.38
2018-12-10T08:39:26.647Z,90.00
2018-12-10T08:40:26.817Z,84.38
2018-12-10T08:41:27.200Z,73.13
2018-12-10T08:42:27.346Z,67.50
2018-12-10T08:43:27.538Z,73.13
2018-12-10T08:44:27.604Z,84.38
2018-12-10T08:45:27.839Z,95.63
2018-12-10T08:46:27.974Z,123.75
2018-12-10T08:47:28.100Z,163.13
2018-12-10T08:48:28.210Z,202.50
2018-12-10T08:49:28.396Z,219.38
2018-12-10T08:50:28.525Z,230.63
2018-12-10T08:51:28.798Z,253.13
2018-12-10T08:52:28.878Z,320.63
2018-12-10T08:53:29.123Z,450.00
2018-12-10T08:54:29.182Z,534.38
2018-12-10T08:55:29.407Z,540.00
2018-12-10T08:56:29.583Z,466.88
2018-12-10T08:57:29.709Z,421.88
2018-12-10T08:58:29.873Z,489.38
2018-12-10T08:59:29.998Z,433.13
2018-12-10T09:00:30.172Z,826.88
2018-12-10T09:01:30.360Z,798.75
2018-12-10T09:02:30.522Z,1366.88
2018-12-10T09:03:30.679Z,551.25
2018-12-10T09:04:30.802Z,517.50
2018-12-10T09:05:30.991Z,444.38
2018-12-10T09:06:31.194Z,399.38
2018-12-10T09:07:31.230Z,393.75
2018-12-10T09:08:31.531Z,405.00
2018-12-10T09:09:31.634Z,393.75
2018-12-10T09:10:31.790Z,348.75
2018-12-10T09:11:32.052Z,303.75
2018-12-10T09:12:32.107Z,264.38
2018-12-10T09:13:32.255Z,253.13
2018-12-10T09:14:32.442Z,219.38
2018-12-10T09:15:32.565Z,196.88
2018-12-10T09:16:32.808Z,168.75
2018-12-10T09:17:32.904Z,157.50
2018-12-10T09:18:33.861Z,151.88
2018-12-10T09:19:33.253Z,157.50
2018-12-10T09:20:33.403Z,163.13
2018-12-10T09:21:33.575Z,146.25
2018-12-10T09:22:33.796Z,112.50
2018-12-10T09:23:33.914Z,101.25
2018-12-10T09:24:34.064Z,84.38
2018-12-10T09:25:34.214Z,78.75
2018-12-10T09:26:34.401Z,78.75
2018-12-10T09:27:34.518Z,78.75
2018-12-10T09:28:34.749Z,90.00
2018-12-10T09:29:34.857Z,118.13
2018-12-10T09:30:35.071Z,146.25
2018-12-10T09:31:35.197Z,202.50
2018-12-10T09:32:35.305Z,270.00
2018-12-10T09:33:35.490Z,337.50
2018-12-10T09:34:35.671Z,405.00
2018-12-10T09:35:35.858Z,455.63
2018-12-10T09:36:36.116Z,478.13
2018-12-10T09:37:36.290Z,506.25
2018-12-10T09:38:36.452Z,995.63
2018-12-10T09:39:36.567Z,1726.88
2018-12-10T09:40:36.724Z,646.88
2018-12-10T09:41:36.856Z,1243.13
2018-12-10T09:42:37.034Z,1501.88
2018-12-10T09:43:37.249Z,590.63
2018-12-10T09:44:37.415Z,500.63
2018-12-10T09:45:37.539Z,455.63
2018-12-10T09:46:37.723Z,405.00
2018-12-10T09:47:37.959Z,399.38
2018-12-10T09:48:38.026Z,416.25
2018-12-10T09:49:38.164Z,444.38
2018-12-10T09:50:38.356Z,472.50
2018-12-10T09:51:38.482Z,748.13
2018-12-10T09:52:38.631Z,2193.75
2018-12-10T09:53:38.831Z,1074.38
2018-12-10T09:54:38.966Z,461.25
2018-12-10T09:55:39.111Z,450.00
2018-12-10T09:56:39.315Z,466.88
2018-12-10T09:57:39.486Z,573.75
2018-12-10T09:58:39.675Z,1333.13
2018-12-10T09:59:39.820Z,2953.13
2018-12-10T10:00:39.932Z,2958.75
2018-12-10T10:01:40.104Z,2981.25
2018-12-10T10:02:40.300Z,3037.50
2018-12-10T10:03:40.375Z,2255.63
2018-12-10T10:04:40.667Z,1715.63
2018-12-10T10:05:40.774Z,500.63
2018-12-10T10:06:40.899Z,410.63
2018-12-10T10:07:41.088Z,405.00
2018-12-10T10:08:41.209Z,337.50
2018-12-10T10:09:41.551Z,309.38
2018-12-10T10:10:41.738Z,281.25
2018-12-10T10:11:41.807Z,275.63
2018-12-10T10:12:41.945Z,343.13
2018-12-10T10:13:42.135Z,427.50
2018-12-10T10:14:42.302Z,399.38
2018-12-10T10:15:42.496Z,410.63
2018-12-10T10:16:42.648Z,500.63
2018-12-10T10:17:42.810Z,528.75
2018-12-10T10:18:42.958Z,984.38
2018-12-10T10:19:43.132Z,742.50
2018-12-10T10:20:43.290Z,776.25
2018-12-10T10:21:43.536Z,900.00
2018-12-10T10:22:43.644Z,354.38
2018-12-10T10:23:43.833Z,326.25
2018-12-10T10:24:43.959Z,360.00
2018-12-10T10:25:44.120Z,416.25
2018-12-10T10:26:44.263Z,354.38
2018-12-10T10:27:44.425Z,320.63
2018-12-10T10:28:44.617Z,309.38
2018-12-10T10:29:44.791Z,298.13
2018-12-10T10:30:44.894Z,281.25
2018-12-10T10:31:45.090Z,264.38
2018-12-10T10:32:45.223Z,348.75
2018-12-10T10:33:45.411Z,326.25
2018-12-10T10:34:45.507Z,376.88
2018-12-10T10:35:45.722Z,528.75
2018-12-10T10:36:46.710Z,646.88
2018-12-10T10:37:46.119Z,585.00
2018-12-10T10:38:46.261Z,669.38
2018-12-10T10:39:46.469Z,821.25
2018-12-10T10:40:46.692Z,1012.50
2018-12-10T10:41:46.719Z,1113.75
2018-12-10T10:42:47.173Z,2413.13
2018-12-10T10:43:47.052Z,3161.25
2018-12-10T10:44:47.168Z,3605.63
2018-12-10T10:45:47.407Z,3560.63
2018-12-10T10:46:47.498Z,3690.00
2018-12-10T10:47:47.665Z,3605.63
2018-12-10T10:48:47.959Z,3256.88
2018-12-10T10:49:48.036Z,1074.38
2018-12-10T10:50:48.108Z,1141.88
2018-12-10T10:51:48.274Z,1794.38
2018-12-10T10:52:48.489Z,4016.25
2018-12-10T10:53:48.698Z,4038.75
2018-12-10T10:54:48.804Z,1260.00
2018-12-10T10:55:48.956Z,1687.50
2018-12-10T10:56:49.157Z,810.00
2018-12-10T10:57:49.331Z,585.00
2018-12-10T10:58:49.437Z,1771.88
2018-12-10T10:59:49.653Z,624.38
2018-12-10T11:00:49.783Z,1186.88
2018-12-10T11:01:49.962Z,849.38
2018-12-10T11:02:50.041Z,3133.13
2018-12-10T11:03:50.242Z,3054.38
2018-12-10T11:04:50.466Z,3796.88
2018-12-10T11:05:50.568Z,3757.50
2018-12-10T11:06:50.763Z,1440.00
2018-12-10T11:07:50.935Z,556.88
2018-12-10T11:08:51.083Z,450.00
2018-12-10T11:09:51.245Z,427.50
2018-12-10T11:10:51.378Z,348.75
2018-12-10T11:11:51.607Z,292.50
2018-12-10T11:12:51.723Z,320.63
2018-12-10T11:13:51.921Z,438.75
2018-12-10T11:14:52.075Z,590.63
2018-12-10T11:15:52.282Z,770.63
2018-12-10T11:16:52.362Z,1378.13
2018-12-10T11:17:52.603Z,1895.63
2018-12-10T11:18:52.866Z,1355.63
2018-12-10T11:19:52.955Z,3442.50
2018-12-10T11:20:53.116Z,1091.25
2018-12-10T11:21:53.372Z,2750.63
2018-12-10T11:22:53.354Z,911.25
2018-12-10T11:23:53.631Z,376.88
2018-12-10T11:24:53.750Z,281.25
2018-12-10T11:25:53.873Z,236.25
2018-12-10T11:26:54.091Z,213.75
2018-12-10T11:27:54.208Z,196.88
2018-12-10T11:28:54.394Z,185.63
2018-12-10T11:29:54.501Z,168.75
2018-12-10T11:30:54.695Z,174.38
2018-12-10T11:31:54.919Z,196.88
2018-12-10T11:32:55.030Z,241.88
2018-12-10T11:33:55.214Z,309.38
2018-12-10T11:34:55.419Z,337.50
2018-12-10T11:35:55.564Z,360.00
2018-12-10T11:36:55.784Z,410.63
2018-12-10T11:37:56.022Z,613.13
2018-12-10T11:38:58.010Z,691.88
2018-12-10T11:39:56.297Z,669.38
2018-12-10T11:40:56.507Z,511.88
2018-12-10T11:41:56.710Z,2986.88
2018-12-10T11:42:56.781Z,500.63
2018-12-10T11:43:56.941Z,410.63
2018-12-10T11:44:57.119Z,466.88
2018-12-10T11:45:57.301Z,500.63
2018-12-10T11:46:57.469Z,495.00
2018-12-10T11:47:57.621Z,506.25
2018-12-10T11:48:57.792Z,495.00
2018-12-10T11:49:57.973Z,500.63
2018-12-10T11:50:58.077Z,427.50
2018-12-10T11:51:58.229Z,455.63
2018-12-10T11:52:58.389Z,573.75
2018-12-10T11:53:58.642Z,838.13
2018-12-10T11:54:58.810Z,3785.63
2018-12-10T11:55:58.979Z,4050.00
2018-12-10T11:56:59.107Z,3144.38
2018-12-10T11:57:59.272Z,1946.25
2018-12-10T11:58:59.400Z,3903.75
2018-12-10T11:59:59.564Z,4044.38
2018-12-10T12:00:59.759Z,3189.38
2018-12-10T12:01:59.906Z,4224.38
2018-12-10T12:03:00.051Z,2362.50
2018-12-10T12:04:00.232Z,2373.75
2018-12-10T12:05:00.461Z,1085.63
2018-12-10T12:06:00.599Z,1046.25
2018-12-10T12:07:00.751Z,990.00
2018-12-10T12:08:00.913Z,798.75
2018-12-10T12:09:01.062Z,804.38
2018-12-10T12:10:01.190Z,894.38
2018-12-10T12:11:01.400Z,838.13
2018-12-10T12:12:01.561Z,905.63
2018-12-10T12:13:01.746Z,877.50
2018-12-10T12:14:01.858Z,646.88
2018-12-10T12:15:02.092Z,1012.50
2018-12-10T12:16:02.247Z,562.50
2018-12-10T12:17:02.372Z,461.25
2018-12-10T12:18:02.605Z,388.13
2018-12-10T12:19:10.938Z,444.38
2018-12-10T12:20:02.860Z,472.50
2018-12-10T12:21:03.021Z,438.75
2018-12-10T12:22:05.120Z,416.25
2018-12-10T12:23:03.346Z,455.63
2018-12-10T12:24:03.518Z,438.75
2018-12-10T12:25:03.650Z,388.13
2018-12-10T12:26:04.231Z,399.38
2018-12-10T12:27:03.977Z,382.50
2018-12-10T12:28:04.090Z,393.75
2018-12-10T12:29:04.287Z,399.38
2018-12-10T12:30:04.420Z,371.25
2018-12-10T12:31:04.668Z,360.00
2018-12-10T12:32:04.816Z,376.88
2018-12-10T12:33:04.997Z,438.75
2018-12-10T12:34:05.091Z,472.50
2018-12-10T12:35:05.318Z,421.88
2018-12-10T12:36:05.484Z,393.75
2018-12-10T12:37:05.627Z,461.25
2018-12-10T12:38:05.745Z,579.38
2018-12-10T12:39:05.981Z,635.63
2018-12-10T12:40:06.151Z,579.38
2018-12-10T12:41:06.323Z,472.50
2018-12-10T12:42:06.466Z,360.00
2018-12-10T12:43:08.494Z,275.63
2018-12-10T12:44:06.761Z,258.75
2018-12-10T12:45:06.952Z,286.88
2018-12-10T12:46:07.096Z,315.00
2018-12-10T12:47:07.278Z,309.38
2018-12-10T12:48:07.407Z,258.75
2018-12-10T12:49:07.692Z,208.13
2018-12-10T12:50:07.754Z,230.63
2018-12-10T12:51:08.043Z,270.00
2018-12-10T12:52:08.045Z,376.88
2018-12-10T12:53:08.293Z,388.13
2018-12-10T12:54:08.481Z,343.13
2018-12-10T12:55:08.564Z,343.13
2018-12-10T12:56:10.432Z,258.75
2018-12-10T12:57:08.931Z,213.75
2018-12-10T12:58:09.115Z,202.50
2018-12-10T12:59:09.245Z,185.63
2018-12-10T13:00:09.533Z,168.75
2018-12-10T13:01:09.581Z,129.38
2018-12-10T13:02:09.788Z,112.50
2018-12-10T13:03:09.941Z,118.13
2018-12-10T13:04:10.110Z,174.38
2018-12-10T13:05:10.275Z,219.38
2018-12-10T13:06:10.487Z,258.75
2018-12-10T13:07:10.667Z,315.00
2018-12-10T13:08:10.831Z,275.63
2018-12-10T13:09:10.994Z,230.63
2018-12-10T13:10:11.154Z,185.63
2018-12-10T13:11:11.257Z,185.63
2018-12-10T13:12:11.437Z,202.50
2018-12-10T13:13:11.631Z,213.75
2018-12-10T13:14:11.688Z,286.88
2018-12-10T13:15:11.868Z,382.50
2018-12-10T13:16:12.073Z,720.00
2018-12-10T13:17:12.227Z,731.25
2018-12-10T13:18:12.413Z,534.38
2018-12-10T13:19:12.542Z,466.88
2018-12-10T13:20:12.668Z,483.75
2018-12-10T13:21:12.923Z,461.25
2018-12-10T13:22:13.061Z,354.38
2018-12-10T13:23:13.244Z,331.88
2018-12-10T13:24:13.460Z,258.75
2018-12-10T13:25:13.589Z,225.00
2018-12-10T13:26:13.782Z,213.75
2018-12-10T13:27:13.842Z,208.13
2018-12-10T13:28:14.025Z,286.88
2018-12-10T13:29:14.259Z,472.50
2018-12-10T13:30:14.324Z,961.88
2018-12-10T13:31:14.688Z,2148.75
2018-12-10T13:32:14.670Z,534.38
2018-12-10T13:33:14.894Z,382.50
2018-12-10T13:34:15.100Z,281.25
2018-12-10T13:35:15.146Z,236.25
2018-12-10T13:36:15.417Z,219.38
2018-12-10T13:37:15.504Z,241.88
2018-12-10T13:38:15.744Z,241.88
2018-12-10T13:39:15.849Z,213.75
2018-12-10T13:40:16.082Z,208.13
2018-12-10T13:41:16.245Z,270.00
2018-12-10T13:42:16.343Z,337.50
2018-12-10T13:43:16.444Z,680.63
2018-12-10T13:44:16.696Z,1575.00
2018-12-10T13:45:16.901Z,736.88
2018-12-10T13:46:17.021Z,528.75
2018-12-10T13:47:17.192Z,438.75
2018-12-10T13:48:18.778Z,1996.88
2018-12-10T13:49:17.472Z,1845.00
2018-12-10T13:50:17.652Z,455.63
2018-12-10T13:51:17.782Z,821.25
2018-12-10T13:52:18.022Z,1867.50
2018-12-10T13:53:18.193Z,2227.50
2018-12-10T13:54:18.339Z,1794.38
2018-12-10T13:55:18.521Z,2109.38
2018-12-10T13:56:18.651Z,1811.25
2018-12-10T13:57:18.754Z,2036.25
2018-12-10T13:58:19.011Z,2266.88
2018-12-10T13:59:19.164Z,562.50
2018-12-10T14:00:19.392Z,1130.63
2018-12-10T14:01:19.548Z,770.63
2018-12-10T14:02:19.580Z,461.25
2018-12-10T14:03:19.732Z,326.25
2018-12-10T14:04:19.909Z,455.63
2018-12-10T14:05:20.124Z,669.38
2018-12-10T14:06:20.304Z,315.00
2018-12-10T14:07:20.372Z,275.63
2018-12-10T14:08:20.641Z,270.00
2018-12-10T14:09:20.748Z,337.50
2018-12-10T14:10:20.911Z,995.63
2018-12-10T14:11:21.132Z,444.38
2018-12-10T14:12:21.272Z,590.63
2018-12-10T14:13:21.412Z,1085.63
2018-12-10T14:14:21.578Z,714.38
2018-12-10T14:15:21.749Z,596.25
2018-12-10T14:16:21.852Z,697.50
2018-12-10T14:17:22.083Z,720.00
2018-12-10T14:18:22.292Z,787.50
2018-12-10T14:19:22.394Z,1192.50
2018-12-10T14:20:22.576Z,343.13
2018-12-10T14:21:22.752Z,950.63
2018-12-10T14:22:22.965Z,275.63
2018-12-10T14:23:23.043Z,241.88
2018-12-10T14:24:23.892Z,219.38
2018-12-10T14:25:23.439Z,213.75
2018-12-10T14:26:23.595Z,191.25
2018-12-10T14:27:23.745Z,168.75
2018-12-10T14:28:23.848Z,146.25
2018-12-10T14:29:24.066Z,129.38
2018-12-10T14:30:24.311Z,112.50
2018-12-10T14:31:27.351Z,101.25
2018-12-10T14:32:24.603Z,95.63
2018-12-10T14:33:24.742Z,95.63
2018-12-10T14:34:24.888Z,106.88
2018-12-10T14:35:25.169Z,123.75
2018-12-10T14:36:25.297Z,140.63
2018-12-10T14:37:25.448Z,146.25
2018-12-10T14:38:25.656Z,146.25
2018-12-10T14:39:25.792Z,129.38
2018-12-10T14:40:25.977Z,118.13
2018-12-10T14:41:26.089Z,106.88
2018-12-10T14:42:26.243Z,106.88
2018-12-10T14:43:26.422Z,106.88
2018-12-10T14:44:26.631Z,112.50
2018-12-10T14:45:26.822Z,123.75
2018-12-10T14:46:26.967Z,123.75
2018-12-10T14:47:27.074Z,118.13
2018-12-10T14:48:27.254Z,112.50
2018-12-10T14:49:27.344Z,101.25
2018-12-10T14:50:27.573Z,90.00
2018-12-10T14:51:27.791Z,78.75
2018-12-10T14:52:27.975Z,73.13
2018-12-10T14:53:28.095Z,56.25
2018-12-10T14:54:28.259Z,45.00
2018-12-10T14:55:28.424Z,33.75
2018-12-10T14:56:28.543Z,28.13
2018-12-10T14:57:28.672Z,28.13
2018-12-10T14:58:28.976Z,22.50
2018-12-10T14:59:29.093Z,22.50
2018-12-10T15:00:29.253Z,16.88
2018-12-10T15:01:29.492Z,11.25
2018-12-10T15:02:29.612Z,11.25
2018-12-10T15:03:29.707Z,11.25
2018-12-10T15:04:29.834Z,11.25
2018-12-10T15:05:30.015Z,11.25
2018-12-10T15:06:30.180Z,11.25
2018-12-10T15:07:30.306Z,11.25
2018-12-10T15:08:30.515Z,11.25
2018-12-10T15:09:30.726Z,11.25
2018-12-10T15:10:30.845Z,11.25
2018-12-10T15:11:31.072Z,11.25
2018-12-10T15:12:31.244Z,11.25
2018-12-10T15:13:31.590Z,11.25
2018-12-10T15:14:31.525Z,11.25
2018-12-10T15:15:31.660Z,11.25
2018-12-10T15:16:31.846Z,11.25
2018-12-10T15:17:32.049Z,5.63
2018-12-10T15:18:32.271Z,5.63
2018-12-10T15:19:32.385Z,5.63
2018-12-10T15:20:32.515Z,5.63
2018-12-10T15:21:32.627Z,5.63
2018-12-10T15:22:32.838Z,5.63
2018-12-10T15:23:33.028Z,5.63
2018-12-10T15:24:33.172Z,5.63
2018-12-10T15:25:33.329Z,5.63
2018-12-10T15:26:33.544Z,5.63
2018-12-10T15:27:33.740Z,5.63
2018-12-10T15:28:34.208Z,5.63
2018-12-10T15:29:33.998Z,5.63
2018-12-10T15:30:34.223Z,5.63
2018-12-10T15:31:34.461Z,0.00
2018-12-10T15:32:34.679Z,0.00
2018-12-10T15:33:34.745Z,0.00
2018-12-10T15:34:34.960Z,0.00
2018-12-10T15:35:35.066Z,0.00
2018-12-10T15:36:35.283Z,0.00
2018-12-10T15:37:35.370Z,0.00
2018-12-10T15:38:35.604Z,0.00
2018-12-10T15:39:35.636Z,0.00
2018-12-10T15:40:35.886Z,0.00
2018-12-10T15:41:36.005Z,0.00
2018-12-10T15:42:36.135Z,0.00
2018-12-10T15:43:36.430Z,0.00
2018-12-10T15:44:37.257Z,0.00
2018-12-10T15:45:36.764Z,0.00
2018-12-10T15:46:36.976Z,0.00
2018-12-10T15:47:37.018Z,0.00
2018-12-10T15:48:37.164Z,0.00
2018-12-10T15:49:37.467Z,0.00
2018-12-10T15:50:37.607Z,0.00
2018-12-10T15:51:37.745Z,0.00
2018-12-10T15:52:37.937Z,0.00
2018-12-10T15:53:38.069Z,0.00
2018-12-10T15:54:38.222Z,0.00
2018-12-10T15:55:38.396Z,0.00
2018-12-10T15:56:38.582Z,0.00
2018-12-10T15:57:38.726Z,0.00
2018-12-10T15:58:38.921Z,0.00
2018-12-10T15:59:39.097Z,0.00
2018-12-10T16:00:39.309Z,0.00
2018-12-10T16:01:39.481Z,0.00
2018-12-10T16:02:39.628Z,0.00
2018-12-10T16:03:39.788Z,0.00
2018-12-10T16:04:39.942Z,0.00
2018-12-10T16:05:40.122Z,0.00
2018-12-10T16:06:40.354Z,0.00
2018-12-10T16:07:40.509Z,0.00
2018-12-10T16:08:40.541Z,0.00
2018-12-10T16:09:40.727Z,0.00
2018-12-10T16:10:40.950Z,0.00
2018-12-10T16:11:41.061Z,0.00
2018-12-10T16:12:41.164Z,0.00
2018-12-10T16:13:41.420Z,0.00
2018-12-10T16:14:41.567Z,0.00
2018-12-10T16:15:41.680Z,0.00
2018-12-10T16:16:41.862Z,0.00
2018-12-10T16:17:42.082Z,0.00
2018-12-10T16:18:42.130Z,0.00
2018-12-10T16:19:42.337Z,0.00
2018-12-10T16:20:42.601Z,0.00
2018-12-10T16:21:42.637Z,0.00
2018-12-10T16:22:42.818Z,0.00
2018-12-10T16:23:43.067Z,0.00
2018-12-10T16:24:43.164Z,0.00
2018-12-10T16:25:43.313Z,0.00
2018-12-10T16:26:43.511Z,0.00
2018-12-10T16:27:43.673Z,0.00
2018-12-10T16:28:43.834Z,0.00
2018-12-10T16:29:44.022Z,0.00
2018-12-10T16:30:44.134Z,0.00
2018-12-10T16:31:44.290Z,0.00
2018-12-10T16:32:44.489Z,0.00
2018-12-10T16:33:44.577Z,0.00
2018-12-10T16:34:44.825Z,0.00
2018-12-10T16:35:44.960Z,0.00
2018-12-10T16:36:45.125Z,0.00
2018-12-10T16:37:45.221Z,0.00
2018-12-10T16:38:45.365Z,0.00
2018-12-10T16:39:45.544Z,0.00
2018-12-10T16:40:45.730Z,0.00
2018-12-10T16:41:45.867Z,0.00
2018-12-10T16:42:46.006Z,0.00
2018-12-10T16:43:46.213Z,0.00
2018-12-10T16:44:46.358Z,0.00
2018-12-10T16:45:46.590Z,0.00
2018-12-10T16:46:46.811Z,0.00
2018-12-10T16:47:46.928Z,0.00
2018-12-10T16:48:47.123Z,0.00
2018-12-10T16:49:47.210Z,0.00
2018-12-10T16:50:47.397Z,0.00
2018-12-10T16:51:47.559Z,0.00
2018-12-10T16:52:47.769Z,0.00
2018-12-10T16:53:47.968Z,0.00
2018-12-10T16:54:47.996Z,0.00
2018-12-10T16:55:48.336Z,0.00
2018-12-10T16:56:48.527Z,0.00
2018-12-10T16:57:48.553Z,0.00
2018-12-10T16:58:48.732Z,0.00
2018-12-10T16:59:48.942Z,0.00
2018-12-10T17:00:49.077Z,0.00
2018-12-10T17:01:49.338Z,0.00
2018-12-10T17:02:49.474Z,0.00
2018-12-10T17:03:49.595Z,0.00
2018-12-10T17:04:49.787Z,0.00
2018-12-10T17:05:49.876Z,0.00
2018-12-10T17:06:50.121Z,0.00
2018-12-10T17:07:50.152Z,0.00
2018-12-10T17:08:50.408Z,0.00
2018-12-10T17:09:50.509Z,0.00
2018-12-10T17:10:50.727Z,0.00
2018-12-10T17:11:50.953Z,0.00
2018-12-10T17:12:50.995Z,0.00
2018-12-10T17:13:51.195Z,0.00
2018-12-10T17:14:51.412Z,0.00
2018-12-10T17:15:51.584Z,0.00
2018-12-10T17:16:51.671Z,0.00
2018-12-10T17:17:51.793Z,0.00
2018-12-10T17:18:51.905Z,0.00
2018-12-10T17:19:52.059Z,0.00
2018-12-10T17:20:52.194Z,0.00
2018-12-10T17:21:52.349Z,0.00
2018-12-10T17:22:52.585Z,0.00
2018-12-10T17:23:52.796Z,0.00
2018-12-10T17:24:52.870Z,0.00
2018-12-10T17:25:53.066Z,0.00
2018-12-10T17:26:53.183Z,0.00
2018-12-10T17:27:53.362Z,0.00
2018-12-10T17:28:53.631Z,0.00
2018-12-10T17:29:53.757Z,0.00
2018-12-10T17:30:53.848Z,0.00
2018-12-10T17:31:54.148Z,0.00
2018-12-10T17:32:54.165Z,0.00
2018-12-10T17:33:54.408Z,0.00
2018-12-10T17:34:54.552Z,0.00
2018-12-10T17:35:54.662Z,0.00
2018-12-10T17:36:54.759Z,0.00