createdAt,value
2017-12-17T00:01:42.024Z,0.00
2017-12-17T00:02:41.926Z,0.00
2017-12-17T00:04:35.616Z,0.00
2017-12-17T00:05:35.529Z,0.00
2017-12-17T00:07:28.388Z,0.00
2017-12-17T00:08:28.313Z,0.00
2017-12-17T00:10:21.095Z,0.00
2017-12-17T00:11:21.003Z,0.00
2017-12-17T00:13:14.588Z,0.00
2017-12-17T00:14:14.011Z,0.00
2017-12-17T00:16:06.758Z,0.00
2017-12-17T00:17:06.696Z,0.00
2017-12-17T00:18:59.499Z,0.00
2017-12-17T00:19:59.436Z,0.00
2017-12-17T00:21:52.269Z,0.00
2017-12-17T00:22:52.188Z,0.00
2017-12-17T00:24:44.968Z,0.00
2017-12-17T00:25:44.893Z,0.00
2017-12-17T00:27:37.677Z,0.00
2017-12-17T00:28:37.594Z,0.00
2017-12-17T00:30:30.474Z,0.00
2017-12-17T00:31:30.353Z,0.00
2017-12-17T00:33:23.398Z,0.00
2017-12-17T00:34:23.280Z,0.00
2017-12-17T00:36:16.039Z,0.00
2017-12-17T00:37:15.975Z,0.00
2017-12-17T00:39:08.832Z,0.00
2017-12-17T00:40:08.697Z,0.00
2017-12-17T00:42:01.504Z,0.00
2017-12-17T00:43:01.375Z,0.00
2017-12-17T00:44:54.199Z,0.00
2017-12-17T00:45:54.122Z,0.00
2017-12-17T00:47:47.264Z,0.00
2017-12-17T00:48:47.153Z,0.00
2017-12-17T00:50:40.676Z,0.00
2017-12-17T00:51:40.598Z,0.00
2017-12-17T00:53:33.450Z,0.00
2017-12-17T00:54:33.292Z,0.00
2017-12-17T00:56:26.095Z,0.00
2017-12-17T00:57:26.035Z,0.00
2017-12-17T00:59:18.922Z,0.00
2017-12-17T01:00:18.773Z,0.00
2017-12-17T01:02:11.572Z,0.00
2017-12-17T01:03:11.505Z,0.00
2017-12-17T01:05:04.328Z,0.00
2017-12-17T01:06:04.246Z,0.00
2017-12-17T01:07:57.029Z,0.00
2017-12-17T01:08:56.940Z,0.00
2017-12-17T01:10:49.760Z,0.00
2017-12-17T01:11:49.678Z,0.00
2017-12-17T01:13:42.692Z,0.00
2017-12-17T01:14:42.577Z,0.00
2017-12-17T01:16:35.395Z,0.00
2017-12-17T01:17:35.311Z,0.00
2017-12-17T01:19:28.114Z,0.00
2017-12-17T01:20:28.044Z,0.00
2017-12-17T01:22:20.907Z,0.00
2017-12-17T01:23:20.819Z,0.00
2017-12-17T01:25:13.579Z,0.00
2017-12-17T01:26:13.515Z,0.00
2017-12-17T01:28:06.278Z,0.00
2017-12-17T01:29:06.187Z,0.00
2017-12-17T01:30:58.957Z,0.00
2017-12-17T01:31:58.879Z,0.00
2017-12-17T01:33:51.640Z,0.00
2017-12-17T01:34:51.576Z,0.00
2017-12-17T01:36:44.359Z,0.00
2017-12-17T01:37:44.283Z,0.00
2017-12-17T01:39:37.044Z,0.00
2017-12-17T01:40:36.972Z,0.00
2017-12-17T01:42:29.748Z,0.00
2017-12-17T01:43:29.677Z,0.00
2017-12-17T01:45:22.440Z,0.00
2017-12-17T01:46:22.379Z,0.00
2017-12-17T01:48:15.146Z,0.00
2017-12-17T01:49:15.084Z,0.00
2017-12-17T01:51:07.862Z,0.00
2017-12-17T01:52:07.761Z,0.00
2017-12-17T01:54:00.515Z,0.00
2017-12-17T01:55:00.440Z,0.00
2017-12-17T01:56:53.204Z,0.00
2017-12-17T01:57:53.130Z,0.00
2017-12-17T01:59:45.911Z,0.00
2017-12-17T02:00:45.836Z,0.00
2017-12-17T02:02:38.603Z,0.00
2017-12-17T02:03:38.537Z,0.00
2017-12-17T02:05:31.296Z,0.00
2017-12-17T02:06:31.220Z,0.00
2017-12-17T02:08:24.012Z,0.00
2017-12-17T02:09:23.946Z,0.00
2017-12-17T02:11:16.704Z,0.00
2017-12-17T02:12:16.613Z,0.00
2017-12-17T02:14:09.358Z,0.00
2017-12-17T02:15:09.300Z,0.00
2017-12-17T02:17:02.088Z,0.00
2017-12-17T02:18:02.089Z,0.00
2017-12-17T02:19:54.786Z,0.00
2017-12-17T02:20:54.709Z,0.00
2017-12-17T02:22:47.481Z,0.00
2017-12-17T02:23:47.404Z,0.00
2017-12-17T02:25:40.210Z,0.00
2017-12-17T02:26:40.136Z,0.00
2017-12-17T02:28:32.899Z,0.00
2017-12-17T02:29:32.818Z,0.00
2017-12-17T02:31:25.596Z,0.00
2017-12-17T02:32:25.535Z,0.00
2017-12-17T02:34:18.335Z,0.00
2017-12-17T02:35:18.247Z,0.00
2017-12-17T02:37:11.013Z,0.00
2017-12-17T02:38:10.938Z,0.00
2017-12-17T02:40:03.721Z,0.00
2017-12-17T02:41:03.693Z,0.00
2017-12-17T02:42:56.448Z,0.00
2017-12-17T02:43:56.337Z,0.00
2017-12-17T02:45:49.112Z,0.00
2017-12-17T02:46:49.041Z,0.00
2017-12-17T02:48:41.805Z,0.00
2017-12-17T02:49:41.735Z,0.00
2017-12-17T02:51:34.506Z,0.00
2017-12-17T02:52:34.446Z,0.00
2017-12-17T02:54:27.231Z,0.00
2017-12-17T02:55:27.146Z,0.00
2017-12-17T02:57:19.908Z,0.00
2017-12-17T02:58:19.848Z,0.00
2017-12-17T03:00:12.619Z,0.00
2017-12-17T03:01:12.530Z,0.00
2017-12-17T03:03:05.307Z,0.00
2017-12-17T03:04:05.229Z,0.00
2017-12-17T03:05:58.034Z,0.00
2017-12-17T03:06:57.928Z,0.00
2017-12-17T03:08:50.684Z,0.00
2017-12-17T03:09:50.624Z,0.00
2017-12-17T03:11:43.398Z,0.00
2017-12-17T03:12:43.306Z,0.00
2017-12-17T03:14:36.095Z,0.00
2017-12-17T03:15:36.015Z,0.00
2017-12-17T03:17:28.789Z,0.00
2017-12-17T03:18:28.712Z,0.00
2017-12-17T03:20:21.485Z,0.00
2017-12-17T03:21:21.416Z,0.00
2017-12-17T03:23:14.179Z,0.00
2017-12-17T03:24:14.115Z,0.00
2017-12-17T03:26:06.887Z,0.00
2017-12-17T03:27:06.811Z,0.00
2017-12-17T03:28:59.563Z,0.00
2017-12-17T03:29:59.489Z,0.00
2017-12-17T03:31:52.470Z,0.00
2017-12-17T03:32:52.203Z,0.00
2017-12-17T03:34:45.002Z,0.00
2017-12-17T03:35:44.895Z,0.00
2017-12-17T03:37:37.692Z,0.00
2017-12-17T03:38:37.602Z,0.00
2017-12-17T03:40:30.351Z,0.00
2017-12-17T03:41:30.279Z,0.00
2017-12-17T03:43:23.074Z,0.00
2017-12-17T03:44:22.998Z,0.00
2017-12-17T03:46:15.801Z,0.00
2017-12-17T03:47:15.692Z,0.00
2017-12-17T03:49:08.456Z,0.00
2017-12-17T03:50:08.397Z,0.00
2017-12-17T03:52:01.170Z,0.00
2017-12-17T03:53:01.081Z,0.00
2017-12-17T03:54:53.857Z,0.00
2017-12-17T03:55:53.799Z,0.00
2017-12-17T03:57:46.581Z,0.00
2017-12-17T03:58:46.498Z,0.00
2017-12-17T04:00:39.401Z,0.00
2017-12-17T04:01:39.338Z,0.00
2017-12-17T04:03:32.114Z,0.00
2017-12-17T04:04:32.038Z,0.00
2017-12-17T04:06:24.793Z,0.00
2017-12-17T04:07:24.747Z,0.00
2017-12-17T04:09:17.510Z,0.00
2017-12-17T04:10:17.440Z,0.00
2017-12-17T04:12:10.201Z,0.00
2017-12-17T04:13:10.144Z,0.00
2017-12-17T04:15:02.915Z,0.00
2017-12-17T04:16:02.833Z,0.00
2017-12-17T04:17:55.606Z,0.00
2017-12-17T04:18:55.534Z,0.00
2017-12-17T04:20:48.310Z,0.00
2017-12-17T04:21:48.235Z,0.00
2017-12-17T04:23:41.014Z,0.00
2017-12-17T04:24:40.926Z,0.00
2017-12-17T04:26:33.692Z,0.00
2017-12-17T04:27:33.615Z,0.00
2017-12-17T04:29:26.385Z,0.00
2017-12-17T04:30:26.309Z,0.00
2017-12-17T04:32:19.582Z,0.00
2017-12-17T04:33:19.521Z,0.00
2017-12-17T04:35:12.305Z,0.00
2017-12-17T04:36:12.225Z,0.00
2017-12-17T04:38:05.032Z,0.00
2017-12-17T04:39:04.964Z,0.00
2017-12-17T04:40:57.769Z,0.00
2017-12-17T04:41:57.671Z,0.00
2017-12-17T04:43:50.431Z,0.00
2017-12-17T04:44:50.363Z,0.00
2017-12-17T04:46:43.158Z,0.00
2017-12-17T04:47:43.064Z,0.00
2017-12-17T04:49:35.862Z,0.00
2017-12-17T04:50:35.753Z,0.00
2017-12-17T04:52:28.504Z,0.00
2017-12-17T04:53:28.447Z,0.00
2017-12-17T04:55:21.212Z,0.00
2017-12-17T04:56:21.118Z,0.00
2017-12-17T04:58:13.873Z,0.00
2017-12-17T04:59:13.801Z,0.00
2017-12-17T05:01:06.582Z,0.00
2017-12-17T05:02:06.540Z,0.00
2017-12-17T05:03:59.317Z,0.00
2017-12-17T05:04:59.214Z,0.00
2017-12-17T05:06:51.990Z,0.00
2017-12-17T05:07:51.913Z,0.00
2017-12-17T05:09:44.664Z,0.00
2017-12-17T05:10:44.605Z,0.00
2017-12-17T05:12:37.399Z,0.00
2017-12-17T05:13:37.286Z,0.00
2017-12-17T05:15:30.078Z,0.00
2017-12-17T05:16:29.981Z,0.00
2017-12-17T05:18:22.739Z,0.00
2017-12-17T05:19:22.670Z,0.00
2017-12-17T05:21:15.485Z,0.00
2017-12-17T05:22:15.395Z,0.00
2017-12-17T05:24:08.166Z,0.00
2017-12-17T05:25:08.091Z,0.00
2017-12-17T05:27:00.896Z,0.00
2017-12-17T05:28:00.823Z,0.00
2017-12-17T05:29:53.574Z,0.00
2017-12-17T05:30:53.495Z,0.00
2017-12-17T05:32:46.278Z,0.00
2017-12-17T05:33:46.202Z,0.00
2017-12-17T05:35:38.960Z,0.00
2017-12-17T05:36:38.895Z,0.00
2017-12-17T05:38:31.663Z,0.00
2017-12-17T05:39:31.587Z,0.00
2017-12-17T05:41:24.410Z,0.00
2017-12-17T05:42:24.353Z,0.00
2017-12-17T05:44:17.085Z,0.00
2017-12-17T05:45:17.026Z,0.00
2017-12-17T05:47:09.779Z,0.00
2017-12-17T05:48:09.697Z,0.00
2017-12-17T05:50:02.494Z,0.00
2017-12-17T05:51:02.402Z,0.00
2017-12-17T05:52:55.162Z,0.00
2017-12-17T05:53:55.096Z,0.00
2017-12-17T05:55:47.857Z,0.00
2017-12-17T05:56:47.774Z,0.00
2017-12-17T05:58:40.536Z,0.00
2017-12-17T05:59:40.454Z,0.00
2017-12-17T06:01:33.208Z,0.00
2017-12-17T06:02:33.151Z,0.00
2017-12-17T06:04:25.917Z,0.00
2017-12-17T06:05:25.848Z,0.00
2017-12-17T06:07:18.607Z,0.00
2017-12-17T06:08:18.553Z,0.00
2017-12-17T06:10:11.324Z,0.00
2017-12-17T06:11:11.219Z,0.00
2017-12-17T06:13:03.987Z,0.00
2017-12-17T06:14:03.959Z,0.00
2017-12-17T06:15:56.684Z,0.00
2017-12-17T06:16:56.602Z,0.00
2017-12-17T06:18:49.457Z,0.00
2017-12-17T06:19:49.371Z,0.00
2017-12-17T06:21:42.129Z,0.00
2017-12-17T06:22:42.070Z,0.00
2017-12-17T06:24:34.891Z,0.00
2017-12-17T06:25:34.781Z,0.00
2017-12-17T06:27:27.532Z,0.00
2017-12-17T06:28:27.437Z,0.00
2017-12-17T06:30:20.237Z,0.00
2017-12-17T06:31:20.132Z,0.00
2017-12-17T06:33:12.898Z,0.00
2017-12-17T06:34:12.830Z,0.00
2017-12-17T06:36:05.610Z,0.00
2017-12-17T06:37:05.530Z,0.00
2017-12-17T06:38:58.368Z,0.00
2017-12-17T06:39:58.251Z,0.00
2017-12-17T06:41:51.021Z,0.00
2017-12-17T06:42:50.952Z,0.00
2017-12-17T06:44:43.721Z,0.00
2017-12-17T06:45:43.642Z,0.00
2017-12-17T06:47:36.395Z,0.00
2017-12-17T06:48:36.340Z,0.00
2017-12-17T06:50:29.084Z,0.00
2017-12-17T06:51:29.001Z,0.00
2017-12-17T06:53:21.750Z,0.00
2017-12-17T06:54:21.692Z,0.00
2017-12-17T06:56:14.478Z,0.00
2017-12-17T06:57:14.396Z,0.00
2017-12-17T06:59:07.187Z,0.00
2017-12-17T07:00:07.091Z,0.00
2017-12-17T07:01:59.850Z,0.00
2017-12-17T07:02:59.762Z,0.00
2017-12-17T07:04:52.530Z,0.00
2017-12-17T07:05:52.461Z,0.00
2017-12-17T07:07:45.260Z,0.00
2017-12-17T07:08:45.158Z,0.00
2017-12-17T07:10:37.956Z,5.63
2017-12-17T07:11:37.854Z,5.63
2017-12-17T07:13:30.620Z,5.63
2017-12-17T07:14:30.553Z,5.63
2017-12-17T07:16:23.331Z,5.63
2017-12-17T07:17:23.254Z,5.63
2017-12-17T07:19:16.008Z,11.25
2017-12-17T07:20:15.953Z,11.25
2017-12-17T07:22:08.884Z,16.88
2017-12-17T07:23:08.658Z,16.88
2017-12-17T07:25:01.416Z,16.88
2017-12-17T07:26:01.337Z,16.88
2017-12-17T07:27:54.128Z,22.50
2017-12-17T07:28:54.041Z,28.13
2017-12-17T07:30:46.809Z,28.13
2017-12-17T07:31:46.790Z,28.13
2017-12-17T07:33:39.530Z,28.13
2017-12-17T07:34:39.445Z,22.50
2017-12-17T07:36:32.206Z,33.75
2017-12-17T07:37:32.136Z,33.75
2017-12-17T07:39:24.914Z,22.50
2017-12-17T07:40:24.831Z,22.50
2017-12-17T07:42:17.590Z,16.88
2017-12-17T07:43:17.521Z,11.25
2017-12-17T07:45:10.307Z,11.25
2017-12-17T07:46:10.229Z,11.25
2017-12-17T07:48:02.993Z,22.50
2017-12-17T07:49:02.926Z,16.88
2017-12-17T07:50:55.714Z,16.88
2017-12-17T07:51:55.642Z,16.88
2017-12-17T07:53:48.402Z,28.13
2017-12-17T07:54:48.334Z,33.75
2017-12-17T07:56:41.100Z,50.63
2017-12-17T07:57:41.068Z,61.88
2017-12-17T07:59:33.826Z,73.13
2017-12-17T08:00:33.766Z,78.75
2017-12-17T08:02:26.513Z,101.25
2017-12-17T08:03:26.423Z,112.50
2017-12-17T08:05:18.250Z,135.00
2017-12-17T08:06:18.191Z,146.25
2017-12-17T08:08:10.952Z,151.88
2017-12-17T08:09:10.854Z,146.25
2017-12-17T08:11:03.721Z,135.00
2017-12-17T08:12:03.621Z,123.75
2017-12-17T08:13:56.507Z,112.50
2017-12-17T08:14:56.425Z,106.88
2017-12-17T08:16:49.187Z,106.88
2017-12-17T08:17:49.132Z,112.50
2017-12-17T08:19:41.889Z,135.00
2017-12-17T08:20:41.797Z,140.63
2017-12-17T08:22:34.568Z,123.75
2017-12-17T08:23:34.513Z,112.50
2017-12-17T08:25:27.389Z,95.63
2017-12-17T08:26:27.205Z,90.00
2017-12-17T08:28:19.974Z,90.00
2017-12-17T08:29:19.907Z,95.63
2017-12-17T08:31:13.028Z,95.63
2017-12-17T08:32:12.616Z,95.63
2017-12-17T08:34:05.470Z,95.63
2017-12-17T08:35:05.480Z,95.63
2017-12-17T08:36:58.432Z,106.88
2017-12-17T08:37:58.285Z,112.50
2017-12-17T08:39:51.200Z,123.75
2017-12-17T08:40:51.113Z,129.38
2017-12-17T08:42:43.867Z,163.13
2017-12-17T08:43:43.835Z,180.00
2017-12-17T08:45:36.629Z,202.50
2017-12-17T08:46:36.553Z,213.75
2017-12-17T08:48:29.823Z,219.38
2017-12-17T08:49:29.738Z,225.00
2017-12-17T08:51:22.658Z,241.88
2017-12-17T08:52:22.572Z,230.63
2017-12-17T08:54:15.371Z,241.88
2017-12-17T08:55:15.310Z,247.50
2017-12-17T08:57:08.707Z,258.75
2017-12-17T08:58:08.589Z,264.38
2017-12-17T09:00:01.555Z,219.38
2017-12-17T09:01:01.512Z,219.38
2017-12-17T09:02:54.386Z,185.63
2017-12-17T09:03:54.296Z,191.25
2017-12-17T09:05:47.116Z,225.00
2017-12-17T09:06:47.022Z,191.25
2017-12-17T09:08:39.790Z,123.75
2017-12-17T09:09:39.724Z,123.75
2017-12-17T09:11:32.725Z,95.63
2017-12-17T09:12:32.650Z,67.50
2017-12-17T09:14:25.389Z,67.50
2017-12-17T09:15:25.568Z,73.13
2017-12-17T09:17:18.119Z,67.50
2017-12-17T09:18:18.030Z,67.50
2017-12-17T09:20:10.851Z,73.13
2017-12-17T09:21:10.873Z,84.38
2017-12-17T09:23:03.954Z,90.00
2017-12-17T09:24:03.467Z,106.88
2017-12-17T09:25:56.548Z,106.88
2017-12-17T09:26:56.452Z,112.50
2017-12-17T09:28:49.761Z,135.00
2017-12-17T09:29:49.646Z,118.13
2017-12-17T09:31:42.436Z,106.88
2017-12-17T09:32:42.383Z,90.00
2017-12-17T09:34:35.186Z,106.88
2017-12-17T09:35:35.104Z,101.25
2017-12-17T09:37:27.997Z,90.00
2017-12-17T09:38:27.897Z,106.88
2017-12-17T09:40:20.658Z,118.13
2017-12-17T09:41:20.567Z,123.75
2017-12-17T09:43:13.597Z,140.63
2017-12-17T09:44:13.458Z,151.88
2017-12-17T09:46:06.215Z,146.25
2017-12-17T09:47:06.157Z,185.63
2017-12-17T09:48:59.845Z,213.75
2017-12-17T09:49:59.762Z,264.38
2017-12-17T09:51:52.856Z,275.63
2017-12-17T09:52:52.733Z,286.88
2017-12-17T09:54:45.563Z,275.63
2017-12-17T09:55:45.490Z,281.25
2017-12-17T09:57:38.314Z,219.38
2017-12-17T09:58:38.413Z,180.00
2017-12-17T10:00:31.157Z,180.00
2017-12-17T10:01:31.156Z,168.75
2017-12-17T10:03:24.459Z,191.25
2017-12-17T10:04:24.309Z,264.38
2017-12-17T10:06:17.672Z,292.50
2017-12-17T10:07:17.595Z,298.13
2017-12-17T10:09:11.059Z,286.88
2017-12-17T10:10:10.618Z,270.00
2017-12-17T10:12:03.633Z,185.63
2017-12-17T10:13:03.557Z,191.25
2017-12-17T10:14:56.405Z,219.38
2017-12-17T10:15:56.301Z,264.38
2017-12-17T10:17:49.081Z,348.75
2017-12-17T10:18:49.031Z,253.13
2017-12-17T10:20:41.934Z,253.13
2017-12-17T10:21:41.835Z,264.38
2017-12-17T10:23:34.746Z,286.88
2017-12-17T10:24:34.667Z,258.75
2017-12-17T10:26:27.601Z,247.50
2017-12-17T10:27:27.517Z,292.50
2017-12-17T10:29:20.696Z,270.00
2017-12-17T10:30:20.633Z,270.00
2017-12-17T10:32:13.441Z,320.63
2017-12-17T10:33:13.369Z,309.38
2017-12-17T10:35:06.131Z,315.00
2017-12-17T10:36:06.056Z,331.88
2017-12-17T10:37:58.844Z,320.63
2017-12-17T10:38:58.760Z,286.88
2017-12-17T10:40:51.897Z,230.63
2017-12-17T10:41:51.819Z,225.00
2017-12-17T10:43:43.569Z,208.13
2017-12-17T10:44:43.546Z,219.38
2017-12-17T10:46:36.401Z,208.13
2017-12-17T10:47:36.292Z,174.38
2017-12-17T10:49:29.392Z,129.38
2017-12-17T10:50:29.403Z,129.38
2017-12-17T10:52:22.265Z,129.38
2017-12-17T10:53:22.558Z,146.25
2017-12-17T10:55:13.939Z,174.38
2017-12-17T10:56:14.079Z,168.75
2017-12-17T10:58:05.675Z,191.25
2017-12-17T10:59:05.571Z,208.13
2017-12-17T11:00:57.539Z,275.63
2017-12-17T11:01:57.531Z,292.50
2017-12-17T11:03:50.403Z,315.00
2017-12-17T11:04:50.260Z,270.00
2017-12-17T11:06:43.465Z,174.38
2017-12-17T11:07:43.313Z,163.13
2017-12-17T11:09:35.072Z,135.00
2017-12-17T11:10:34.996Z,118.13
2017-12-17T11:12:27.826Z,112.50
2017-12-17T11:13:27.691Z,84.38
2017-12-17T11:15:19.708Z,78.75
2017-12-17T11:16:19.637Z,90.00
2017-12-17T11:18:12.431Z,90.00
2017-12-17T11:19:12.358Z,90.00
2017-12-17T11:21:04.301Z,67.50
2017-12-17T11:22:04.355Z,73.13
2017-12-17T11:23:56.117Z,84.38
2017-12-17T11:24:56.128Z,101.25
2017-12-17T11:26:48.018Z,106.88
2017-12-17T11:27:47.960Z,95.63
2017-12-17T11:29:40.678Z,84.38
2017-12-17T11:30:40.619Z,95.63
2017-12-17T11:32:32.543Z,73.13
2017-12-17T11:33:32.440Z,67.50
2017-12-17T11:35:24.236Z,61.88
2017-12-17T11:36:24.179Z,67.50
2017-12-17T11:38:15.976Z,61.88
2017-12-17T11:39:15.914Z,61.88
2017-12-17T11:41:07.781Z,61.88
2017-12-17T11:42:07.692Z,73.13
2017-12-17T11:44:00.925Z,78.75
2017-12-17T11:45:00.857Z,78.75
2017-12-17T11:46:52.594Z,84.38
2017-12-17T11:47:52.497Z,73.13
2017-12-17T11:49:44.544Z,78.75
2017-12-17T11:50:44.324Z,67.50
2017-12-17T11:52:37.103Z,61.88
2017-12-17T11:53:37.045Z,67.50
2017-12-17T11:55:29.992Z,50.63
2017-12-17T11:56:28.896Z,56.25
2017-12-17T11:58:20.691Z,67.50
2017-12-17T11:59:20.610Z,73.13
2017-12-17T12:01:13.591Z,84.38
2017-12-17T12:02:13.316Z,73.13
2017-12-17T12:04:06.084Z,90.00
2017-12-17T12:05:06.058Z,84.38
2017-12-17T12:06:58.968Z,78.75
2017-12-17T12:07:58.898Z,84.38
2017-12-17T12:09:50.639Z,84.38
2017-12-17T12:10:50.590Z,84.38
2017-12-17T12:12:43.475Z,73.13
2017-12-17T12:13:43.405Z,67.50
2017-12-17T12:15:36.228Z,67.50
2017-12-17T12:16:36.126Z,67.50
2017-12-17T12:18:28.920Z,78.75
2017-12-17T12:19:28.855Z,84.38
2017-12-17T12:21:21.615Z,101.25
2017-12-17T12:22:21.530Z,106.88
2017-12-17T12:24:13.487Z,95.63
2017-12-17T12:25:13.439Z,101.25
2017-12-17T12:27:05.193Z,90.00
2017-12-17T12:28:05.105Z,90.00
2017-12-17T12:29:57.877Z,90.00
2017-12-17T12:30:57.814Z,90.00
2017-12-17T12:32:50.704Z,95.63
2017-12-17T12:33:50.619Z,84.38
2017-12-17T12:35:42.428Z,90.00
2017-12-17T12:36:42.384Z,90.00
2017-12-17T12:38:35.142Z,78.75
2017-12-17T12:39:35.056Z,84.38
2017-12-17T12:41:28.003Z,101.25
2017-12-17T12:42:27.870Z,95.63
2017-12-17T12:44:20.699Z,78.75
2017-12-17T12:45:20.607Z,84.38
2017-12-17T12:47:13.377Z,78.75
2017-12-17T12:48:13.389Z,67.50
2017-12-17T12:50:06.047Z,67.50
2017-12-17T12:51:05.984Z,84.38
2017-12-17T12:52:58.760Z,78.75
2017-12-17T12:53:58.745Z,78.75
2017-12-17T12:55:51.554Z,90.00
2017-12-17T12:56:51.485Z,95.63
2017-12-17T12:58:44.257Z,78.75
2017-12-17T12:59:44.243Z,90.00
2017-12-17T13:01:36.008Z,84.38
2017-12-17T13:02:35.952Z,78.75
2017-12-17T13:04:27.756Z,73.13
2017-12-17T13:05:27.690Z,84.38
2017-12-17T13:07:19.489Z,78.75
2017-12-17T13:08:19.405Z,78.75
2017-12-17T13:10:11.281Z,84.38
2017-12-17T13:11:11.205Z,90.00
2017-12-17T13:13:03.986Z,78.75
2017-12-17T13:14:03.896Z,84.38
2017-12-17T13:15:55.769Z,84.38
2017-12-17T13:16:55.705Z,84.38
2017-12-17T13:18:47.662Z,95.63
2017-12-17T13:19:47.476Z,95.63
2017-12-17T13:21:40.684Z,90.00
2017-12-17T13:22:40.628Z,84.38
2017-12-17T13:24:33.535Z,90.00
2017-12-17T13:25:33.185Z,90.00
2017-12-17T13:27:29.989Z,95.63
2017-12-17T13:28:29.770Z,90.00
2017-12-17T13:30:22.549Z,90.00
2017-12-17T13:31:23.194Z,78.75
2017-12-17T13:33:14.805Z,67.50
2017-12-17T13:34:14.206Z,73.13
2017-12-17T13:36:06.223Z,84.38
2017-12-17T13:37:06.012Z,84.38
2017-12-17T13:38:58.128Z,73.13
2017-12-17T13:39:58.018Z,73.13
2017-12-17T13:41:50.913Z,67.50
2017-12-17T13:42:51.040Z,56.25
2017-12-17T13:44:43.220Z,56.25
2017-12-17T13:45:42.777Z,56.25
2017-12-17T13:47:35.968Z,67.50
2017-12-17T13:48:35.673Z,73.13
2017-12-17T13:50:28.362Z,67.50
2017-12-17T13:51:28.268Z,61.88
2017-12-17T13:53:21.097Z,56.25
2017-12-17T13:54:20.951Z,61.88
2017-12-17T13:56:14.285Z,73.13
2017-12-17T13:57:14.240Z,67.50
2017-12-17T13:59:07.018Z,61.88
2017-12-17T14:00:06.879Z,50.63
2017-12-17T14:01:59.710Z,50.63
2017-12-17T14:02:59.613Z,50.63
2017-12-17T14:04:52.427Z,50.63
2017-12-17T14:05:52.298Z,50.63
2017-12-17T14:07:45.109Z,45.00
2017-12-17T14:08:44.991Z,45.00
2017-12-17T14:10:38.451Z,39.38
2017-12-17T14:11:37.753Z,33.75
2017-12-17T14:13:30.609Z,33.75
2017-12-17T14:14:30.477Z,33.75
2017-12-17T14:16:23.427Z,28.13
2017-12-17T14:17:23.225Z,28.13
2017-12-17T14:19:16.006Z,28.13
2017-12-17T14:20:15.940Z,22.50
2017-12-17T14:22:08.800Z,22.50
2017-12-17T14:23:08.849Z,22.50
2017-12-17T14:25:01.623Z,16.88
2017-12-17T14:26:01.543Z,16.88
2017-12-17T14:27:54.578Z,16.88
2017-12-17T14:28:54.307Z,16.88
2017-12-17T14:30:46.059Z,16.88
2017-12-17T14:31:46.015Z,11.25
2017-12-17T14:33:37.700Z,11.25
2017-12-17T14:34:37.620Z,11.25
2017-12-17T14:36:30.626Z,11.25
2017-12-17T14:37:30.778Z,11.25
2017-12-17T14:39:23.632Z,11.25
2017-12-17T14:40:23.572Z,11.25
2017-12-17T14:42:15.383Z,11.25
2017-12-17T14:43:15.375Z,11.25
2017-12-17T14:45:07.073Z,5.63
2017-12-17T14:46:07.010Z,5.63
2017-12-17T14:47:58.878Z,5.63
2017-12-17T14:48:58.724Z,5.63
2017-12-17T14:50:50.525Z,5.63
2017-12-17T14:51:50.470Z,5.63
2017-12-17T14:53:42.207Z,0.00
2017-12-17T14:54:42.114Z,0.00
2017-12-17T14:56:33.881Z,0.00
2017-12-17T14:57:33.813Z,0.00
2017-12-17T14:59:25.754Z,0.00
2017-12-17T15:00:25.627Z,0.00
2017-12-17T15:02:17.424Z,0.00
2017-12-17T15:03:17.328Z,0.00
2017-12-17T15:05:09.153Z,0.00
2017-12-17T15:06:09.051Z,0.00
2017-12-17T15:08:01.320Z,0.00
2017-12-17T15:09:00.729Z,0.00
2017-12-17T15:10:52.524Z,0.00
2017-12-17T15:11:52.414Z,0.00
2017-12-17T15:13:44.192Z,0.00
2017-12-17T15:14:44.125Z,0.00
2017-12-17T15:16:35.946Z,0.00
2017-12-17T15:17:35.916Z,0.00
2017-12-17T15:19:27.669Z,0.00
2017-12-17T15:20:27.574Z,0.00
2017-12-17T15:22:19.409Z,0.00
2017-12-17T15:23:19.333Z,0.00
2017-12-17T15:25:11.182Z,0.00
2017-12-17T15:26:11.093Z,0.00
2017-12-17T15:28:02.947Z,0.00
2017-12-17T15:29:02.857Z,0.00
2017-12-17T15:30:54.622Z,0.00
2017-12-17T15:31:54.535Z,0.00
2017-12-17T15:33:46.312Z,0.00
2017-12-17T15:34:46.244Z,0.00
2017-12-17T15:36:37.983Z,0.00
2017-12-17T15:37:37.890Z,0.00
2017-12-17T15:39:29.665Z,0.00
2017-12-17T15:40:29.598Z,0.00
2017-12-17T15:42:21.588Z,0.00
2017-12-17T15:43:21.504Z,0.00
2017-12-17T15:45:13.338Z,0.00
2017-12-17T15:46:13.267Z,0.00
2017-12-17T15:48:05.041Z,0.00
2017-12-17T15:49:05.226Z,0.00
2017-12-17T15:50:56.968Z,0.00
2017-12-17T15:51:56.911Z,0.00
2017-12-17T15:53:48.729Z,0.00
2017-12-17T15:54:48.583Z,0.00
2017-12-17T15:56:40.350Z,0.00
2017-12-17T15:57:40.248Z,0.00
2017-12-17T15:59:32.258Z,0.00
2017-12-17T16:00:32.036Z,0.00
2017-12-17T16:02:25.928Z,0.00
2017-12-17T16:03:25.938Z,0.00
2017-12-17T16:05:17.827Z,0.00
2017-12-17T16:06:17.573Z,0.00
2017-12-17T16:08:09.308Z,0.00
2017-12-17T16:09:09.251Z,0.00
2017-12-17T16:11:01.166Z,0.00
2017-12-17T16:12:01.144Z,0.00
2017-12-17T16:13:52.846Z,0.00
2017-12-17T16:14:52.865Z,0.00
2017-12-17T16:16:45.721Z,0.00
2017-12-17T16:17:45.711Z,0.00
2017-12-17T16:19:37.414Z,0.00
2017-12-17T16:20:37.338Z,0.00
2017-12-17T16:22:29.094Z,0.00
2017-12-17T16:23:29.065Z,0.00
2017-12-17T16:25:20.865Z,0.00
2017-12-17T16:26:20.777Z,0.00
2017-12-17T16:28:12.581Z,0.00
2017-12-17T16:29:12.457Z,0.00
2017-12-17T16:31:04.249Z,0.00
2017-12-17T16:32:04.134Z,0.00
2017-12-17T16:33:55.898Z,0.00
2017-12-17T16:34:55.811Z,0.00
2017-12-17T16:36:47.597Z,0.00
2017-12-17T16:37:47.490Z,0.00
2017-12-17T16:39:39.413Z,0.00
2017-12-17T16:40:39.349Z,0.00
2017-12-17T16:42:31.094Z,0.00
2017-12-17T16:43:31.041Z,0.00
2017-12-17T16:45:22.793Z,0.00
2017-12-17T16:46:22.714Z,0.00
2017-12-17T16:48:15.521Z,0.00
2017-12-17T16:49:15.466Z,0.00
2017-12-17T16:51:08.230Z,0.00
2017-12-17T16:52:08.147Z,0.00
2017-12-17T16:54:01.257Z,0.00
2017-12-17T16:55:00.913Z,0.00
2017-12-17T16:56:53.670Z,0.00
2017-12-17T16:57:53.590Z,0.00
2017-12-17T16:59:45.438Z,0.00
2017-12-17T17:00:45.409Z,0.00
2017-12-17T17:02:37.142Z,0.00
2017-12-17T17:03:37.058Z,0.00
2017-12-17T17:05:28.937Z,0.00
2017-12-17T17:06:28.852Z,0.00
2017-12-17T17:08:20.612Z,0.00
2017-12-17T17:09:20.539Z,0.00
2017-12-17T17:11:12.288Z,0.00
2017-12-17T17:12:12.243Z,0.00
2017-12-17T17:14:03.983Z,0.00
2017-12-17T17:15:03.903Z,0.00
2017-12-17T17:16:57.035Z,0.00
2017-12-17T17:17:56.890Z,0.00
2017-12-17T17:19:48.671Z,0.00
2017-12-17T17:20:48.590Z,0.00
2017-12-17T17:22:40.335Z,0.00
2017-12-17T17:23:40.265Z,0.00
2017-12-17T17:25:32.125Z,0.00
2017-12-17T17:26:31.942Z,0.00
2017-12-17T17:28:23.703Z,0.00
2017-12-17T17:29:23.625Z,0.00
2017-12-17T17:31:15.412Z,0.00
2017-12-17T17:32:15.325Z,0.00
2017-12-17T17:34:07.165Z,0.00
2017-12-17T17:35:07.099Z,0.00
2017-12-17T17:36:58.837Z,0.00
2017-12-17T17:37:58.773Z,0.00
2017-12-17T17:39:51.026Z,0.00
2017-12-17T17:40:50.963Z,0.00
2017-12-17T17:42:43.427Z,0.00
2017-12-17T17:43:42.969Z,0.00
2017-12-17T17:45:34.565Z,0.00
2017-12-17T17:46:34.411Z,0.00
2017-12-17T17:48:26.192Z,0.00
2017-12-17T17:49:26.108Z,0.00
2017-12-17T17:51:17.896Z,0.00
2017-12-17T17:52:17.799Z,0.00
2017-12-17T17:54:09.719Z,0.00
2017-12-17T17:55:09.640Z,0.00
2017-12-17T17:57:02.443Z,0.00
2017-12-17T17:58:02.342Z,0.00
2017-12-17T17:59:54.121Z,0.00
2017-12-17T18:00:54.025Z,0.00
2017-12-17T18:02:45.997Z,0.00
2017-12-17T18:03:45.720Z,0.00
2017-12-17T18:05:37.523Z,0.00
2017-12-17T18:06:37.418Z,0.00
2017-12-17T18:08:29.190Z,0.00
2017-12-17T18:09:29.113Z,0.00
2017-12-17T18:11:20.874Z,0.00
2017-12-17T18:12:20.812Z,0.00
2017-12-17T18:14:12.608Z,0.00
2017-12-17T18:15:12.522Z,0.00
2017-12-17T18:17:04.486Z,0.00
2017-12-17T18:18:04.435Z,0.00
2017-12-17T18:19:56.262Z,0.00
2017-12-17T18:20:56.226Z,0.00
2017-12-17T18:22:48.022Z,0.00
2017-12-17T18:23:47.872Z,0.00
2017-12-17T18:25:40.625Z,0.00
2017-12-17T18:26:40.556Z,0.00
2017-12-17T18:28:33.395Z,0.00
2017-12-17T18:29:33.371Z,0.00
2017-12-17T18:31:26.078Z,0.00
2017-12-17T18:32:26.009Z,0.00
2017-12-17T18:34:18.867Z,0.00
2017-12-17T18:35:18.738Z,0.00
2017-12-17T18:37:11.484Z,0.00
2017-12-17T18:38:11.419Z,0.00
2017-12-17T18:40:04.245Z,0.00
2017-12-17T18:41:04.153Z,0.00
2017-12-17T18:42:57.123Z,0.00
2017-12-17T18:43:56.902Z,0.00
2017-12-17T18:45:49.827Z,0.00
2017-12-17T18:46:49.750Z,0.00
2017-12-17T18:48:43.039Z,0.00