createdAt,value
2019-02-15T00:01:27.713Z,0.23
2019-02-15T00:03:59.048Z,0.27
2019-02-15T00:06:28.332Z,0.15
2019-02-15T00:08:57.579Z,0.23
2019-02-15T00:11:26.910Z,0.14
2019-02-15T00:13:56.215Z,0.14
2019-02-15T00:16:25.903Z,0.12
2019-02-15T00:19:14.097Z,0.09
2019-02-15T00:21:48.433Z,0.10
2019-02-15T00:24:17.681Z,0.18
2019-02-15T00:26:46.957Z,0.14
2019-02-15T00:29:16.210Z,0.21
2019-02-15T00:31:45.482Z,0.20
2019-02-15T00:34:14.711Z,0.16
2019-02-15T00:36:43.957Z,0.08
2019-02-15T00:39:13.209Z,0.06
2019-02-15T00:41:42.489Z,-0.01
2019-02-15T00:44:11.736Z,0.02
2019-02-15T00:46:49.294Z,-0.06
2019-02-15T00:49:46.620Z,-0.11
2019-02-15T00:52:33.578Z,-0.08
2019-02-15T00:55:24.678Z,-0.09
2019-02-15T00:58:15.742Z,-0.13
2019-02-15T01:01:06.614Z,-0.13
2019-02-15T01:03:48.281Z,-0.08
2019-02-15T01:06:42.461Z,-0.09
2019-02-15T01:09:20.115Z,-0.13
2019-02-15T01:11:58.382Z,-0.15
2019-02-15T01:14:27.647Z,-0.23
2019-02-15T01:16:56.919Z,-0.26
2019-02-15T01:19:26.170Z,-0.25
2019-02-15T01:21:55.420Z,-0.24
2019-02-15T01:24:24.669Z,-0.15
2019-02-15T01:26:59.921Z,-0.11
2019-02-15T01:29:49.731Z,-0.14
2019-02-15T01:32:36.061Z,-0.16
2019-02-15T01:35:14.788Z,-0.16
2019-02-15T01:38:03.982Z,-0.22
2019-02-15T01:40:58.088Z,-0.15
2019-02-15T01:43:40.339Z,-0.22
2019-02-15T01:46:19.294Z,-0.29
2019-02-15T01:48:48.547Z,-0.28
2019-02-15T01:51:17.832Z,-0.31
2019-02-15T01:53:47.075Z,-0.36
2019-02-15T01:56:16.555Z,-0.31
2019-02-15T01:58:45.841Z,-0.33
2019-02-15T02:01:20.295Z,-0.34
2019-02-15T02:03:49.536Z,-0.31
2019-02-15T02:06:18.792Z,-0.35
2019-02-15T02:08:48.063Z,-0.35
2019-02-15T02:11:17.315Z,-0.36
2019-02-15T02:13:49.655Z,-0.37
2019-02-15T02:16:17.558Z,-0.43
2019-02-15T02:18:46.832Z,-0.48
2019-02-15T02:21:16.065Z,-0.52
2019-02-15T02:23:45.345Z,-0.55
2019-02-15T02:26:14.584Z,-0.51
2019-02-15T02:28:43.869Z,-0.54
2019-02-15T02:31:13.107Z,-0.53
2019-02-15T02:33:42.400Z,-0.56
2019-02-15T02:36:11.652Z,-0.53
2019-02-15T02:38:40.903Z,-0.57
2019-02-15T02:41:10.128Z,-0.63
2019-02-15T02:43:39.410Z,-0.65
2019-02-15T02:46:09.464Z,-0.61
2019-02-15T02:48:38.786Z,-0.65
2019-02-15T02:51:08.002Z,-0.62
2019-02-15T02:53:37.247Z,-0.61
2019-02-15T02:56:06.492Z,-0.66
2019-02-15T02:58:35.739Z,-0.64
2019-02-15T03:01:04.977Z,-0.66
2019-02-15T03:03:34.256Z,-0.64
2019-02-15T03:06:03.521Z,-0.66
2019-02-15T03:08:32.821Z,-0.69
2019-02-15T03:11:02.033Z,-0.62
2019-02-15T03:13:31.311Z,-0.64
2019-02-15T03:16:00.575Z,-0.59
2019-02-15T03:18:29.819Z,-0.60
2019-02-15T03:20:59.140Z,-0.61
2019-02-15T03:23:28.400Z,-0.54
2019-02-15T03:25:57.641Z,-0.60
2019-02-15T03:28:26.913Z,-0.68
2019-02-15T03:30:56.138Z,-0.78
2019-02-15T03:33:25.511Z,-0.85
2019-02-15T03:36:00.825Z,-0.89
2019-02-15T03:38:49.039Z,-0.88
2019-02-15T03:41:28.877Z,-0.89
2019-02-15T03:43:58.430Z,-0.86
2019-02-15T03:46:27.670Z,-0.86
2019-02-15T03:48:57.010Z,-0.88
2019-02-15T03:51:26.355Z,-0.93
2019-02-15T03:53:55.643Z,-0.92
2019-02-15T03:56:24.890Z,-0.92
2019-02-15T03:58:54.471Z,-1.02
2019-02-15T04:01:23.729Z,-1.04
2019-02-15T04:03:52.984Z,-1.03
2019-02-15T04:06:22.359Z,-1.12
2019-02-15T04:08:51.934Z,-1.09
2019-02-15T04:11:21.145Z,-1.07
2019-02-15T04:13:50.372Z,-1.04
2019-02-15T04:16:19.629Z,-1.00
2019-02-15T04:18:49.370Z,-1.02
2019-02-15T04:21:18.631Z,-1.01
2019-02-15T04:23:47.859Z,-1.02
2019-02-15T04:26:17.180Z,-1.08
2019-02-15T04:28:46.389Z,-1.08
2019-02-15T04:31:15.650Z,-1.06
2019-02-15T04:33:44.897Z,-1.13
2019-02-15T04:36:14.141Z,-1.10
2019-02-15T04:38:43.393Z,-1.08
2019-02-15T04:41:12.678Z,-1.17
2019-02-15T04:43:41.887Z,-1.14
2019-02-15T04:46:11.138Z,-1.21
2019-02-15T04:48:40.558Z,-1.22
2019-02-15T04:51:09.820Z,-1.29
2019-02-15T04:53:39.038Z,-1.23
2019-02-15T04:56:08.303Z,-1.22
2019-02-15T04:58:37.552Z,-1.23
2019-02-15T05:01:06.807Z,-1.26
2019-02-15T05:03:36.027Z,-1.28
2019-02-15T05:06:05.295Z,-1.26
2019-02-15T05:08:34.522Z,-1.32
2019-02-15T05:11:03.775Z,-1.37
2019-02-15T05:13:33.009Z,-1.36
2019-02-15T05:16:02.256Z,-1.42
2019-02-15T05:18:31.507Z,-1.44
2019-02-15T05:21:00.767Z,-1.44
2019-02-15T05:23:30.120Z,-1.38
2019-02-15T05:25:59.403Z,-1.37
2019-02-15T05:28:28.649Z,-1.42
2019-02-15T05:30:57.921Z,-1.42
2019-02-15T05:33:27.143Z,-1.41
2019-02-15T05:35:56.391Z,-1.44
2019-02-15T05:38:25.654Z,-1.46
2019-02-15T05:40:54.951Z,-1.49
2019-02-15T05:43:24.190Z,-1.47
2019-02-15T05:45:53.427Z,-1.43
2019-02-15T05:48:22.702Z,-1.40
2019-02-15T05:50:51.967Z,-1.44
2019-02-15T05:53:21.196Z,-1.45
2019-02-15T05:55:50.485Z,-1.46
2019-02-15T05:58:19.708Z,-1.46
2019-02-15T06:00:48.979Z,-1.52
2019-02-15T06:03:18.229Z,-1.54
2019-02-15T06:05:47.515Z,-1.51
2019-02-15T06:08:16.746Z,-1.54
2019-02-15T06:10:46.017Z,-1.54
2019-02-15T06:13:15.240Z,-1.56
2019-02-15T06:15:44.482Z,-1.55
2019-02-15T06:18:13.711Z,-1.55
2019-02-15T06:20:42.968Z,-1.51
2019-02-15T06:23:12.210Z,-1.48
2019-02-15T06:25:41.490Z,-1.46
2019-02-15T06:28:10.721Z,-1.52
2019-02-15T06:30:39.987Z,-1.43
2019-02-15T06:33:09.222Z,-1.40
2019-02-15T06:35:38.501Z,-1.42
2019-02-15T06:38:07.781Z,-1.43
2019-02-15T06:40:37.049Z,-1.40
2019-02-15T06:43:06.442Z,-1.32
2019-02-15T06:45:35.698Z,-1.20
2019-02-15T06:48:05.015Z,-1.05
2019-02-15T06:50:34.313Z,-0.96
2019-02-15T06:53:03.577Z,-0.78
2019-02-15T06:55:33.222Z,-0.74
2019-02-15T06:58:02.476Z,-0.68
2019-02-15T07:01:02.719Z,-0.59
2019-02-15T07:03:37.885Z,-0.48
2019-02-15T07:06:07.355Z,-0.23
2019-02-15T07:08:36.674Z,-0.11
2019-02-15T07:11:05.951Z,-0.08
2019-02-15T07:13:35.165Z,0.17
2019-02-15T07:16:04.513Z,0.27
2019-02-15T07:18:33.821Z,0.31
2019-02-15T07:21:03.408Z,0.64
2019-02-15T07:23:32.666Z,0.86
2019-02-15T07:26:01.924Z,1.09
2019-02-15T07:28:31.151Z,1.13
2019-02-15T07:31:00.379Z,1.20
2019-02-15T07:33:29.730Z,1.40
2019-02-15T07:35:59.064Z,1.67
2019-02-15T07:38:28.311Z,1.87
2019-02-15T07:40:57.600Z,2.11
2019-02-15T07:43:26.869Z,2.41
2019-02-15T07:45:56.098Z,2.71
2019-02-15T07:48:25.365Z,3.61
2019-02-15T07:50:54.630Z,4.68
2019-02-15T07:53:23.910Z,5.87
2019-02-15T07:55:53.163Z,7.02
2019-02-15T07:58:22.405Z,9.18
2019-02-15T08:00:51.636Z,9.18
2019-02-15T08:03:20.932Z,10.51
2019-02-15T08:05:59.254Z,11.35
2019-02-15T08:08:28.541Z,12.08
2019-02-15T08:10:57.824Z,12.86
2019-02-15T08:13:27.088Z,13.55
2019-02-15T08:15:56.315Z,13.55
2019-02-15T08:18:25.565Z,13.48
2019-02-15T08:20:54.787Z,13.42
2019-02-15T08:23:24.052Z,14.31
2019-02-15T08:25:53.295Z,15.05
2019-02-15T08:28:22.752Z,15.58
2019-02-15T08:30:51.979Z,16.37
2019-02-15T08:33:21.250Z,16.45
2019-02-15T08:35:50.523Z,16.56
2019-02-15T08:38:19.803Z,16.76
2019-02-15T08:40:49.057Z,17.22
2019-02-15T08:43:18.306Z,16.41
2019-02-15T08:45:47.573Z,16.71
2019-02-15T08:48:16.877Z,16.86
2019-02-15T08:50:46.125Z,16.65
2019-02-15T08:53:15.404Z,17.32
2019-02-15T08:55:44.630Z,17.33
2019-02-15T08:58:13.923Z,17.66
2019-02-15T09:00:43.260Z,17.32
2019-02-15T09:03:12.539Z,16.76
2019-02-15T09:05:41.793Z,16.35
2019-02-15T09:08:11.076Z,16.59
2019-02-15T09:10:40.296Z,16.67
2019-02-15T09:13:09.554Z,16.55
2019-02-15T09:15:38.795Z,16.21
2019-02-15T09:18:08.063Z,15.96
2019-02-15T09:20:37.285Z,16.20
2019-02-15T09:23:06.542Z,15.46
2019-02-15T09:25:35.773Z,15.54
2019-02-15T09:28:18.935Z,15.19
2019-02-15T09:30:52.004Z,15.57
2019-02-15T09:33:21.575Z,15.27
2019-02-15T09:35:50.849Z,15.00
2019-02-15T09:38:20.145Z,14.66
2019-02-15T09:40:49.422Z,14.98
2019-02-15T09:43:18.682Z,15.09
2019-02-15T09:45:48.089Z,15.11
2019-02-15T09:48:17.279Z,15.04
2019-02-15T09:50:46.566Z,14.85
2019-02-15T09:53:15.833Z,14.22
2019-02-15T09:55:45.101Z,14.32
2019-02-15T09:58:16.437Z,14.07
2019-02-15T10:00:45.368Z,14.67
2019-02-15T10:03:14.583Z,14.46
2019-02-15T10:05:43.922Z,15.20
2019-02-15T10:08:13.194Z,14.60
2019-02-15T10:10:42.487Z,14.74
2019-02-15T10:13:11.717Z,14.77
2019-02-15T10:15:41.002Z,14.42
2019-02-15T10:18:11.073Z,14.97
2019-02-15T10:20:40.335Z,15.21
2019-02-15T10:23:09.611Z,15.46
2019-02-15T10:25:38.893Z,14.35
2019-02-15T10:28:08.176Z,13.86
2019-02-15T10:30:37.441Z,13.78
2019-02-15T10:33:06.662Z,14.00
2019-02-15T10:35:35.894Z,13.84
2019-02-15T10:38:05.137Z,13.88
2019-02-15T10:40:34.421Z,13.42
2019-02-15T10:43:03.724Z,13.20
2019-02-15T10:45:32.987Z,12.91
2019-02-15T10:48:02.271Z,13.18
2019-02-15T10:50:31.907Z,12.97
2019-02-15T10:53:01.173Z,12.86
2019-02-15T10:55:30.484Z,12.65
2019-02-15T10:57:59.751Z,12.91
2019-02-15T11:00:29.208Z,13.12
2019-02-15T11:02:58.444Z,13.32
2019-02-15T11:05:27.679Z,13.67
2019-02-15T11:07:56.958Z,13.94
2019-02-15T11:10:26.237Z,13.74
2019-02-15T11:12:55.525Z,14.47
2019-02-15T11:15:24.794Z,14.47
2019-02-15T11:17:54.058Z,14.51
2019-02-15T11:20:23.506Z,14.44
2019-02-15T11:22:52.828Z,14.01
2019-02-15T11:25:22.045Z,13.66
2019-02-15T11:27:51.317Z,13.46
2019-02-15T11:30:20.605Z,13.78
2019-02-15T11:32:52.062Z,14.13
2019-02-15T11:35:21.488Z,14.85
2019-02-15T11:37:50.782Z,15.27
2019-02-15T11:40:22.285Z,15.46
2019-02-15T11:42:51.536Z,15.46
2019-02-15T11:45:20.791Z,14.86
2019-02-15T11:47:50.061Z,14.83
2019-02-15T11:50:19.306Z,14.83
2019-02-15T11:52:49.769Z,15.38
2019-02-15T11:55:19.004Z,15.97
2019-02-15T11:57:48.245Z,16.45
2019-02-15T12:00:23.148Z,16.16
2019-02-15T12:02:52.084Z,16.09
2019-02-15T12:05:21.635Z,16.47
2019-02-15T12:07:50.898Z,16.07
2019-02-15T12:10:20.176Z,15.76
2019-02-15T12:12:49.460Z,15.22
2019-02-15T12:15:18.687Z,14.95
2019-02-15T12:17:48.135Z,15.91
2019-02-15T12:20:17.367Z,15.91
2019-02-15T12:22:46.908Z,16.17
2019-02-15T12:25:16.169Z,16.91
2019-02-15T12:27:45.641Z,17.19
2019-02-15T12:30:14.882Z,16.78
2019-02-15T12:32:44.176Z,16.94
2019-02-15T12:35:13.472Z,16.89
2019-02-15T12:37:42.754Z,17.23
2019-02-15T12:40:12.036Z,17.56
2019-02-15T12:42:41.309Z,17.13
2019-02-15T12:45:10.896Z,16.56
2019-02-15T12:47:40.172Z,16.71
2019-02-15T12:50:11.828Z,16.61
2019-02-15T12:52:41.059Z,16.60
2019-02-15T12:55:10.414Z,16.61
2019-02-15T12:57:39.638Z,16.06
2019-02-15T13:00:11.409Z,15.81
2019-02-15T13:02:40.651Z,16.19
2019-02-15T13:05:10.618Z,17.00
2019-02-15T13:07:39.877Z,16.60
2019-02-15T13:10:10.981Z,15.91
2019-02-15T13:12:40.236Z,15.89
2019-02-15T13:15:12.410Z,15.89
2019-02-15T13:17:41.643Z,16.17
2019-02-15T13:20:11.014Z,16.71
2019-02-15T13:22:40.248Z,16.72
2019-02-15T13:25:09.633Z,16.94
2019-02-15T13:27:46.457Z,16.64
2019-02-15T13:30:15.848Z,16.81
2019-02-15T13:32:45.117Z,16.96
2019-02-15T13:35:14.888Z,17.16
2019-02-15T13:37:44.486Z,16.92
2019-02-15T13:40:13.720Z,17.16
2019-02-15T13:42:42.941Z,17.76
2019-02-15T13:45:12.259Z,18.22
2019-02-15T13:47:41.534Z,17.38
2019-02-15T13:50:11.578Z,16.89
2019-02-15T13:52:40.798Z,17.15
2019-02-15T13:55:10.140Z,16.83
2019-02-15T13:57:39.358Z,16.66
2019-02-15T14:00:09.734Z,16.46
2019-02-15T14:02:38.968Z,16.58
2019-02-15T14:05:09.753Z,17.21
2019-02-15T14:07:39.145Z,17.92
2019-02-15T14:10:09.994Z,17.50
2019-02-15T14:12:39.485Z,16.84
2019-02-15T14:15:09.746Z,16.20
2019-02-15T14:17:44.766Z,16.14
2019-02-15T14:20:10.707Z,16.17
2019-02-15T14:22:39.991Z,16.16
2019-02-15T14:25:09.762Z,15.93
2019-02-15T14:27:39.085Z,15.92
2019-02-15T14:30:09.761Z,16.49
2019-02-15T14:32:38.978Z,16.38
2019-02-15T14:35:09.839Z,16.43
2019-02-15T14:37:39.118Z,16.14
2019-02-15T14:40:09.700Z,16.34
2019-02-15T14:42:38.945Z,16.48
2019-02-15T14:45:09.024Z,16.50
2019-02-15T14:47:38.313Z,15.72
2019-02-15T14:50:08.973Z,15.52
2019-02-15T14:52:38.210Z,15.65
2019-02-15T14:55:07.594Z,15.37
2019-02-15T14:57:36.819Z,15.34
2019-02-15T15:00:07.601Z,15.35
2019-02-15T15:02:36.877Z,15.07
2019-02-15T15:05:06.503Z,14.96
2019-02-15T15:07:35.814Z,15.14
2019-02-15T15:10:05.370Z,15.31
2019-02-15T15:12:34.622Z,15.17
2019-02-15T15:15:03.921Z,15.00
2019-02-15T15:17:33.202Z,14.96
2019-02-15T15:20:03.428Z,14.89
2019-02-15T15:22:32.699Z,14.77
2019-02-15T15:25:01.985Z,14.67
2019-02-15T15:27:31.256Z,14.34
2019-02-15T15:30:01.498Z,13.85
2019-02-15T15:32:30.710Z,13.43
2019-02-15T15:34:59.986Z,12.90
2019-02-15T15:37:29.199Z,12.32
2019-02-15T15:39:58.289Z,11.74
2019-02-15T15:42:27.562Z,11.31
2019-02-15T15:44:56.863Z,11.06
2019-02-15T15:47:26.127Z,10.83
2019-02-15T15:49:55.414Z,10.60
2019-02-15T15:52:24.657Z,10.46
2019-02-15T15:54:53.988Z,10.35
2019-02-15T15:57:23.193Z,10.12
2019-02-15T15:59:52.477Z,9.94
2019-02-15T16:02:21.696Z,9.84
2019-02-15T16:04:50.961Z,9.74
2019-02-15T16:07:20.197Z,9.57
2019-02-15T16:09:49.465Z,9.45
2019-02-15T16:12:18.738Z,9.27
2019-02-15T16:14:48.088Z,9.16
2019-02-15T16:17:17.309Z,9.05
2019-02-15T16:19:49.353Z,8.93
2019-02-15T16:22:17.918Z,8.78
2019-02-15T16:24:47.193Z,8.63
2019-02-15T16:27:16.448Z,8.60
2019-02-15T16:29:45.704Z,8.56
2019-02-15T16:32:16.359Z,8.48
2019-02-15T16:34:45.611Z,8.52
2019-02-15T16:37:14.883Z,8.45
2019-02-15T16:39:44.132Z,8.45
2019-02-15T16:42:13.402Z,8.35
2019-02-15T16:44:42.620Z,8.34
2019-02-15T16:47:11.907Z,8.28
2019-02-15T16:49:41.127Z,8.18
2019-02-15T16:52:10.396Z,8.18
2019-02-15T16:54:39.674Z,8.11
2019-02-15T16:57:08.954Z,8.06
2019-02-15T16:59:38.206Z,7.97
2019-02-15T17:02:07.502Z,7.82
2019-02-15T17:04:36.747Z,7.77
2019-02-15T17:07:06.063Z,7.71
2019-02-15T17:09:35.338Z,7.64
2019-02-15T17:12:04.604Z,7.60
2019-02-15T17:14:33.874Z,7.56
2019-02-15T17:17:05.543Z,7.50
2019-02-15T17:19:34.767Z,7.35
2019-02-15T17:22:04.390Z,7.31
2019-02-15T17:24:36.806Z,7.23
2019-02-15T17:27:06.085Z,7.12
2019-02-15T17:29:35.309Z,6.92
2019-02-15T17:32:04.607Z,6.93
2019-02-15T17:34:33.841Z,6.89
2019-02-15T17:37:03.084Z,6.72
2019-02-15T17:39:33.156Z,6.65
2019-02-15T17:42:02.439Z,6.52
2019-02-15T17:44:31.669Z,6.49
2019-02-15T17:47:00.906Z,6.44
2019-02-15T17:49:30.151Z,6.40
2019-02-15T17:51:59.390Z,6.31
2019-02-15T17:54:28.432Z,6.18
2019-02-15T17:56:57.707Z,6.11
2019-02-15T17:59:26.998Z,6.07
2019-02-15T18:01:56.068Z,5.97
2019-02-15T18:04:25.282Z,5.85
2019-02-15T18:06:54.513Z,5.77
2019-02-15T18:09:23.789Z,5.68
2019-02-15T18:11:53.126Z,5.66
2019-02-15T18:14:22.368Z,5.55
2019-02-15T18:16:51.451Z,5.48
2019-02-15T18:19:21.175Z,5.50
2019-02-15T18:21:50.434Z,5.37
2019-02-15T18:24:19.681Z,5.22
2019-02-15T18:26:49.935Z,5.20
2019-02-15T18:29:19.146Z,5.17
2019-02-15T18:31:48.426Z,5.08
2019-02-15T18:34:17.634Z,5.06
2019-02-15T18:36:46.888Z,5.06
2019-02-15T18:39:18.971Z,5.08
2019-02-15T18:41:48.235Z,5.07
2019-02-15T18:44:17.455Z,5.01
2019-02-15T18:46:46.717Z,5.03
2019-02-15T18:49:19.326Z,5.00
2019-02-15T18:51:46.946Z,4.91
2019-02-15T18:54:16.160Z,4.80
2019-02-15T18:56:45.420Z,4.75
2019-02-15T18:59:14.644Z,4.58
2019-02-15T19:01:43.891Z,4.54
2019-02-15T19:04:13.133Z,4.54
2019-02-15T19:06:42.399Z,4.42
2019-02-15T19:09:11.651Z,4.35
2019-02-15T19:11:40.934Z,4.31
2019-02-15T19:14:11.277Z,4.28
2019-02-15T19:16:40.503Z,4.16
2019-02-15T19:19:09.764Z,4.01
2019-02-15T19:21:39.295Z,3.90
2019-02-15T19:24:08.599Z,3.84
2019-02-15T19:26:37.820Z,3.81
2019-02-15T19:29:08.145Z,3.83
2019-02-15T19:31:37.381Z,3.89
2019-02-15T19:34:06.654Z,3.83
2019-02-15T19:36:35.907Z,3.81
2019-02-15T19:39:06.341Z,3.79
2019-02-15T19:41:35.596Z,3.82
2019-02-15T19:44:04.842Z,3.82
2019-02-15T19:46:34.094Z,3.81
2019-02-15T19:49:03.409Z,3.78
2019-02-15T19:51:32.625Z,3.79
2019-02-15T19:54:01.863Z,3.80
2019-02-15T19:56:31.129Z,3.78
2019-02-15T19:59:00.410Z,3.74
2019-02-15T20:01:30.036Z,3.76
2019-02-15T20:03:59.319Z,3.70
2019-02-15T20:06:28.555Z,3.62
2019-02-15T20:08:57.823Z,3.61
2019-02-15T20:11:27.105Z,3.58
2019-02-15T20:13:56.347Z,3.53
2019-02-15T20:16:25.612Z,3.52
2019-02-15T20:18:54.846Z,3.48
2019-02-15T20:21:24.091Z,3.49
2019-02-15T20:23:55.803Z,3.40
2019-02-15T20:26:25.071Z,3.32
2019-02-15T20:28:54.316Z,3.25
2019-02-15T20:31:23.535Z,3.11
2019-02-15T20:33:52.847Z,3.10
2019-02-15T20:36:22.123Z,3.13
2019-02-15T20:38:51.416Z,3.24
2019-02-15T20:41:20.651Z,3.20
2019-02-15T20:43:49.919Z,3.14
2019-02-15T20:46:19.184Z,3.12
2019-02-15T20:48:48.846Z,3.06
2019-02-15T20:51:18.127Z,3.03
2019-02-15T20:53:47.412Z,2.90
2019-02-15T20:56:16.664Z,2.76
2019-02-15T20:58:45.991Z,2.79
2019-02-15T21:01:15.218Z,2.76
2019-02-15T21:03:44.469Z,2.75
2019-02-15T21:06:14.628Z,2.74
2019-02-15T21:08:44.069Z,2.71
2019-02-15T21:11:16.276Z,2.66
2019-02-15T21:13:45.615Z,2.62
2019-02-15T21:16:14.904Z,2.64
2019-02-15T21:18:44.123Z,2.59
2019-02-15T21:21:13.689Z,2.61
2019-02-15T21:23:45.304Z,2.62
2019-02-15T21:26:14.585Z,2.60
2019-02-15T21:28:43.844Z,2.60
2019-02-15T21:31:15.219Z,2.56
2019-02-15T21:33:44.488Z,2.54
2019-02-15T21:36:13.748Z,2.48
2019-02-15T21:38:45.340Z,2.34
2019-02-15T21:41:14.969Z,2.39
2019-02-15T21:43:44.206Z,2.31
2019-02-15T21:46:13.473Z,2.29
2019-02-15T21:48:42.737Z,2.26
2019-02-15T21:51:11.994Z,2.24
2019-02-15T21:53:41.234Z,2.16
2019-02-15T21:56:11.654Z,2.11
2019-02-15T21:58:40.879Z,2.11
2019-02-15T22:01:10.216Z,2.04
2019-02-15T22:03:39.437Z,2.02
2019-02-15T22:06:08.854Z,1.88
2019-02-15T22:08:38.092Z,1.83
2019-02-15T22:11:07.335Z,1.83
2019-02-15T22:13:36.624Z,1.82
2019-02-15T22:16:05.868Z,1.87
2019-02-15T22:18:35.160Z,1.88
2019-02-15T22:21:04.997Z,1.89
2019-02-15T22:23:34.243Z,1.87
2019-02-15T22:26:03.501Z,1.85
2019-02-15T22:28:32.727Z,1.80
2019-02-15T22:31:02.267Z,1.83
2019-02-15T22:33:31.929Z,1.77
2019-02-15T22:36:01.182Z,1.74
2019-02-15T22:38:30.413Z,1.77
2019-02-15T22:41:11.938Z,1.74
2019-02-15T22:43:42.057Z,1.76
2019-02-15T22:46:11.309Z,1.73
2019-02-15T22:48:40.599Z,1.73
2019-02-15T22:51:09.876Z,1.67
2019-02-15T22:53:39.135Z,1.57
2019-02-15T22:56:08.373Z,1.61
2019-02-15T22:58:37.943Z,1.60
2019-02-15T23:01:20.605Z,1.51
2019-02-15T23:03:49.902Z,1.30
2019-02-15T23:06:19.186Z,1.14
2019-02-15T23:08:48.428Z,1.15
2019-02-15T23:11:17.677Z,1.24
2019-02-15T23:13:46.895Z,1.18
2019-02-15T23:16:16.513Z,1.29
2019-02-15T23:18:45.765Z,1.22
2019-02-15T23:21:15.044Z,1.25
2019-02-15T23:23:44.296Z,1.26
2019-02-15T23:26:13.549Z,1.18
2019-02-15T23:28:42.987Z,1.12
2019-02-15T23:31:12.533Z,1.14
2019-02-15T23:33:42.468Z,1.12
2019-02-15T23:36:13.008Z,1.10
2019-02-15T23:38:42.437Z,1.11
2019-02-15T23:41:11.728Z,1.11
2019-02-15T23:43:40.954Z,1.18
2019-02-15T23:46:10.222Z,1.20
2019-02-15T23:48:39.520Z,1.15
2019-02-15T23:51:08.732Z,1.15
2019-02-15T23:53:45.467Z,1.17
2019-02-15T23:56:14.714Z,1.04
2019-02-15T23:58:43.956Z,1.12
