createdAt,value
2019-01-09T00:04:39.400Z,75.20
2019-01-09T00:14:49.123Z,74.92
2019-01-09T00:19:55.031Z,74.54
2019-01-09T00:25:00.849Z,74.74
2019-01-09T00:30:07.335Z,75.09
2019-01-09T00:35:13.271Z,75.22
2019-01-09T00:40:19.938Z,74.83
2019-01-09T00:45:25.921Z,75.39
2019-01-09T00:50:32.259Z,74.91
2019-01-09T00:55:38.580Z,75.36
2019-01-09T01:00:44.747Z,74.55
2019-01-09T01:06:36.216Z,74.99
2019-01-09T01:12:42.229Z,74.90
2019-01-09T01:18:25.952Z,75.22
2019-01-09T01:24:28.054Z,75.30
2019-01-09T01:30:17.352Z,76.46
2019-01-09T01:35:59.489Z,75.54
2019-01-09T01:41:18.752Z,75.89
2019-01-09T01:47:15.121Z,75.79
2019-01-09T01:52:44.907Z,75.22
2019-01-09T01:58:17.761Z,75.85
2019-01-09T02:04:37.683Z,75.92
2019-01-09T02:10:10.999Z,75.94
2019-01-09T02:15:54.695Z,75.96
2019-01-09T02:21:30.215Z,75.61
2019-01-09T02:26:50.956Z,75.91
2019-01-09T02:32:28.221Z,75.61
2019-01-09T02:37:34.020Z,75.88
2019-01-09T02:42:39.958Z,76.45
2019-01-09T02:47:45.766Z,76.44
2019-01-09T02:52:51.539Z,77.36
2019-01-09T02:57:57.817Z,76.61
2019-01-09T03:03:04.125Z,76.44
2019-01-09T03:08:10.406Z,76.78
2019-01-09T03:13:16.946Z,76.22
2019-01-09T03:18:22.941Z,76.91
2019-01-09T03:23:30.276Z,76.89
2019-01-09T03:28:36.641Z,76.93
2019-01-09T03:33:42.485Z,76.80
2019-01-09T03:38:48.691Z,75.81
2019-01-09T03:43:57.938Z,76.02
2019-01-09T03:49:03.833Z,76.65
2019-01-09T03:54:09.632Z,76.69
2019-01-09T03:59:15.433Z,76.58
2019-01-09T04:04:22.106Z,76.92
2019-01-09T04:09:27.898Z,76.83
2019-01-09T04:14:33.680Z,76.47
2019-01-09T04:19:40.889Z,76.50
2019-01-09T04:24:46.595Z,75.95
2019-01-09T04:29:52.379Z,76.00
2019-01-09T04:34:58.706Z,75.60
2019-01-09T04:40:06.726Z,75.62
2019-01-09T04:45:12.824Z,75.93
2019-01-09T04:50:18.599Z,75.91
2019-01-09T04:55:24.586Z,76.08
2019-01-09T05:00:30.514Z,75.70
2019-01-09T05:05:36.312Z,76.02
2019-01-09T05:10:43.206Z,75.64
2019-01-09T05:15:49.355Z,75.54
2019-01-09T05:20:55.056Z,75.79
2019-01-09T05:26:00.946Z,75.81
2019-01-09T05:31:08.059Z,76.29
2019-01-09T05:36:14.506Z,75.91
2019-01-09T05:41:22.530Z,77.07
2019-01-09T05:46:30.448Z,76.59
2019-01-09T05:51:36.208Z,77.49
2019-01-09T05:56:42.884Z,77.51
2019-01-09T06:01:49.094Z,77.47
2019-01-09T06:06:56.253Z,77.04
2019-01-09T06:12:06.305Z,76.77
2019-01-09T06:17:13.059Z,77.00
2019-01-09T06:22:21.680Z,76.38
2019-01-09T06:27:27.551Z,76.61
2019-01-09T06:32:33.705Z,77.76
2019-01-09T06:37:39.880Z,77.55
2019-01-09T06:42:45.937Z,76.64
2019-01-09T06:47:52.432Z,77.28
2019-01-09T06:53:02.020Z,76.78
2019-01-09T06:58:07.752Z,77.57
2019-01-09T07:03:16.082Z,78.08
2019-01-09T07:08:22.048Z,77.89
2019-01-09T07:13:27.877Z,76.96
2019-01-09T07:18:35.186Z,77.41
2019-01-09T07:23:41.036Z,76.54
2019-01-09T07:28:47.002Z,76.88
2019-01-09T07:38:57.894Z,76.08
2019-01-09T07:44:03.679Z,76.54
2019-01-09T07:49:10.202Z,77.10
2019-01-09T07:54:16.547Z,76.92
2019-01-09T07:59:22.340Z,75.70
2019-01-09T08:04:32.447Z,75.54
2019-01-09T08:09:38.565Z,76.49
2019-01-09T08:14:44.430Z,75.68
2019-01-09T08:19:50.284Z,76.40
2019-01-09T08:24:56.247Z,76.32
2019-01-09T08:30:03.417Z,76.77
2019-01-09T08:35:10.523Z,75.61
2019-01-09T08:40:17.805Z,75.07
2019-01-09T08:45:23.666Z,75.80
2019-01-09T08:50:30.150Z,75.09
2019-01-09T08:55:36.722Z,74.83
2019-01-09T09:00:42.798Z,73.71
2019-01-09T09:05:48.669Z,74.84
2019-01-09T09:10:54.537Z,75.15
2019-01-09T09:16:00.545Z,74.75
2019-01-09T09:21:07.654Z,73.96
2019-01-09T09:26:13.580Z,74.81
2019-01-09T09:31:19.417Z,75.17
2019-01-09T09:36:26.772Z,74.39
2019-01-09T09:41:33.124Z,74.27
2019-01-09T09:46:39.087Z,73.63
2019-01-09T09:51:47.108Z,72.43
2019-01-09T09:56:53.035Z,72.89
2019-01-09T10:01:58.805Z,71.85
2019-01-09T10:07:06.150Z,72.08
2019-01-09T10:12:12.765Z,73.13
2019-01-09T10:17:18.639Z,72.30
2019-01-09T10:22:24.457Z,71.83
2019-01-09T10:27:30.695Z,73.47
2019-01-09T10:32:36.703Z,72.38
2019-01-09T10:37:45.879Z,72.46
2019-01-09T10:42:51.695Z,71.21
2019-01-09T10:47:57.704Z,74.25
2019-01-09T10:53:03.588Z,73.81
2019-01-09T10:58:12.272Z,73.61
2019-01-09T11:04:48.995Z,74.82
2019-01-09T11:09:54.829Z,73.09
2019-01-09T11:15:00.731Z,74.04
2019-01-09T11:20:11.091Z,73.83
2019-01-09T11:25:22.548Z,72.87
2019-01-09T11:30:28.381Z,74.46
2019-01-09T11:35:34.406Z,73.80
2019-01-09T11:40:40.310Z,74.11
2019-01-09T11:45:46.260Z,74.76
2019-01-09T11:50:52.068Z,74.25
2019-01-09T11:55:58.429Z,72.71
2019-01-09T12:01:06.676Z,73.13
2019-01-09T12:06:12.983Z,74.94
2019-01-09T12:11:19.073Z,74.83
2019-01-09T12:16:25.585Z,74.12
2019-01-09T12:21:31.399Z,75.62
2019-01-09T12:26:37.189Z,75.73
2019-01-09T12:36:47.972Z,75.91
2019-01-09T12:41:53.702Z,76.64
2019-01-09T12:46:59.486Z,76.13
2019-01-09T12:52:05.549Z,74.90
2019-01-09T12:57:11.712Z,76.53
2019-01-09T13:02:17.901Z,76.53
2019-01-09T13:07:24.116Z,76.63
2019-01-09T13:12:29.914Z,76.61
2019-01-09T13:17:35.695Z,77.42
2019-01-09T13:27:46.502Z,76.70
2019-01-09T13:32:52.530Z,75.98
2019-01-09T13:37:58.299Z,77.52
2019-01-09T13:43:05.597Z,78.23
2019-01-09T13:48:12.289Z,78.00
2019-01-09T13:53:17.213Z,77.71
2019-01-09T13:58:22.980Z,77.46
2019-01-09T14:03:30.455Z,78.53
2019-01-09T14:08:36.280Z,78.80
2019-01-09T14:13:42.278Z,78.38
2019-01-09T14:18:55.218Z,79.16
2019-01-09T14:23:56.642Z,79.56
2019-01-09T14:29:03.741Z,78.45
2019-01-09T14:34:13.258Z,78.67
2019-01-09T14:39:19.103Z,78.78
2019-01-09T14:44:25.036Z,77.62
2019-01-09T14:49:30.980Z,78.27
2019-01-09T14:54:36.764Z,78.40
2019-01-09T14:59:42.724Z,78.96
2019-01-09T15:04:48.933Z,78.58
2019-01-09T15:09:56.768Z,78.58
2019-01-09T15:15:06.849Z,78.53
2019-01-09T15:20:15.099Z,78.18
2019-01-09T15:25:22.849Z,78.06
2019-01-09T15:30:32.275Z,78.83
2019-01-09T15:35:42.470Z,78.52
2019-01-09T15:40:48.283Z,78.26
2019-01-09T15:45:54.336Z,78.48
2019-01-09T15:51:00.590Z,79.32
2019-01-09T15:56:06.872Z,79.12
2019-01-09T16:01:13.488Z,78.86
2019-01-09T16:06:19.848Z,79.11
2019-01-09T16:11:28.256Z,78.86
2019-01-09T16:21:44.029Z,78.68
2019-01-09T16:26:49.844Z,78.63
2019-01-09T16:31:56.354Z,78.90
2019-01-09T16:37:02.697Z,78.06
2019-01-09T16:42:09.085Z,78.65
2019-01-09T16:47:14.898Z,78.75
2019-01-09T16:52:24.253Z,78.52
2019-01-09T16:57:30.127Z,78.40
2019-01-09T17:02:36.780Z,78.91
2019-01-09T17:07:42.957Z,79.28
2019-01-09T17:12:48.775Z,78.56
2019-01-09T17:17:55.195Z,78.41
2019-01-09T17:23:02.970Z,78.85
2019-01-09T17:28:09.542Z,78.88
2019-01-09T17:33:15.726Z,77.80
2019-01-09T17:38:24.398Z,78.65
2019-01-09T17:43:30.504Z,79.18
2019-01-09T17:48:36.624Z,79.12
2019-01-09T17:53:45.079Z,79.01
2019-01-09T17:58:51.649Z,78.92
2019-01-09T18:03:58.686Z,78.76
2019-01-09T18:09:09.064Z,78.64
2019-01-09T18:14:18.595Z,79.00
2019-01-09T18:19:25.128Z,78.99
2019-01-09T18:24:32.635Z,78.91
2019-01-09T18:29:38.600Z,79.45
2019-01-09T18:35:17.220Z,79.85
2019-01-09T18:41:10.669Z,78.98
2019-01-09T18:46:50.528Z,79.04
2019-01-09T18:52:10.827Z,79.26
2019-01-09T18:57:20.475Z,79.21
2019-01-09T19:02:29.364Z,79.29
2019-01-09T19:07:36.146Z,79.44
2019-01-09T19:17:45.417Z,79.27
2019-01-09T19:22:53.748Z,79.21
2019-01-09T19:27:59.854Z,78.88
2019-01-09T19:33:06.204Z,78.68
2019-01-09T19:38:12.192Z,78.93
2019-01-09T19:43:22.837Z,78.95
2019-01-09T19:48:30.243Z,79.03
2019-01-09T19:53:43.231Z,79.30
2019-01-09T19:58:51.312Z,79.85
2019-01-09T20:09:02.432Z,79.60
2019-01-09T20:14:10.196Z,79.57
2019-01-09T20:19:17.585Z,79.61
2019-01-09T20:24:23.235Z,79.24
2019-01-09T20:29:29.267Z,79.25
2019-01-09T20:34:35.153Z,79.30
2019-01-09T20:39:43.525Z,79.65
2019-01-09T20:44:50.019Z,78.99
2019-01-09T20:49:58.040Z,79.46
2019-01-09T20:55:04.867Z,78.92
2019-01-09T21:00:19.200Z,78.86
2019-01-09T21:05:30.226Z,79.66
2019-01-09T21:10:36.514Z,79.76
2019-01-09T21:15:45.727Z,78.54
2019-01-09T21:20:53.197Z,79.11
2019-01-09T21:26:05.242Z,78.17
2019-01-09T21:31:12.282Z,79.06
2019-01-09T21:36:18.152Z,77.97
2019-01-09T21:41:24.025Z,77.44
2019-01-09T21:46:35.135Z,78.20
2019-01-09T21:51:40.911Z,77.63
2019-01-09T21:56:46.815Z,77.61
2019-01-09T22:01:52.747Z,77.86
2019-01-09T22:07:01.420Z,77.78
2019-01-09T22:17:27.128Z,79.00
2019-01-09T22:22:32.967Z,78.91
2019-01-09T22:27:38.803Z,79.08
2019-01-09T22:32:47.853Z,78.74
2019-01-09T22:37:53.741Z,78.22
2019-01-09T22:43:00.401Z,77.75
2019-01-09T22:48:06.461Z,78.73
2019-01-09T22:53:12.305Z,79.23
2019-01-09T22:58:18.129Z,77.96
2019-01-09T23:03:24.080Z,78.03
2019-01-09T23:08:30.193Z,77.71
2019-01-09T23:13:36.077Z,78.26
2019-01-09T23:18:41.926Z,78.02
2019-01-09T23:23:48.530Z,78.00
2019-01-09T23:28:54.381Z,79.06
2019-01-09T23:34:00.383Z,77.68
2019-01-09T23:39:11.089Z,78.36
2019-01-09T23:44:17.629Z,78.81
2019-01-09T23:49:23.753Z,78.18
2019-01-09T23:54:40.596Z,78.21
2019-01-09T23:59:46.632Z,76.96
