createdAt,value
2018-03-23T00:02:25.702Z,12.80
2018-03-23T00:04:52.120Z,11.73
2018-03-23T00:07:18.546Z,11.05
2018-03-23T00:09:45.714Z,11.77
2018-03-23T00:12:12.242Z,11.02
2018-03-23T00:14:38.686Z,11.02
2018-03-23T00:17:05.074Z,12.02
2018-03-23T00:19:32.225Z,11.90
2018-03-23T00:21:59.385Z,10.68
2018-03-23T00:24:25.806Z,12.70
2018-03-23T00:26:52.959Z,11.12
2018-03-23T00:29:20.081Z,9.88
2018-03-23T00:31:46.539Z,10.32
2018-03-23T00:34:13.669Z,10.68
2018-03-23T00:36:40.050Z,12.10
2018-03-23T00:39:06.621Z,10.82
2018-03-23T00:41:33.011Z,10.75
2018-03-23T00:43:59.423Z,11.82
2018-03-23T00:46:25.815Z,10.55
2018-03-23T00:48:52.195Z,12.70
2018-03-23T00:51:18.604Z,10.40
2018-03-23T00:53:44.980Z,11.43
2018-03-23T00:56:11.373Z,11.05
2018-03-23T00:58:37.753Z,13.02
2018-03-23T01:01:04.190Z,11.38
2018-03-23T01:03:30.553Z,11.68
2018-03-23T01:05:57.018Z,13.13
2018-03-23T01:08:23.412Z,13.20
2018-03-23T01:10:50.574Z,13.15
2018-03-23T01:13:17.741Z,11.60
2018-03-23T01:15:44.242Z,12.52
2018-03-23T01:18:10.649Z,12.32
2018-03-23T01:20:37.086Z,11.05
2018-03-23T01:23:03.514Z,10.60
2018-03-23T01:25:29.929Z,10.95
2018-03-23T01:27:56.426Z,12.52
2018-03-23T01:30:22.789Z,13.00
2018-03-23T01:32:49.231Z,11.63
2018-03-23T01:35:15.580Z,12.00
2018-03-23T01:37:41.998Z,12.70
2018-03-23T01:40:08.380Z,13.50
2018-03-23T01:42:34.832Z,11.02
2018-03-23T01:45:01.214Z,12.52
2018-03-23T01:47:27.612Z,11.27
2018-03-23T01:49:54.011Z,12.45
2018-03-23T01:52:20.408Z,13.07
2018-03-23T01:54:46.795Z,11.32
2018-03-23T01:57:13.352Z,10.60
2018-03-23T01:59:40.334Z,11.35
2018-03-23T02:02:06.718Z,10.05
2018-03-23T02:04:33.156Z,11.07
2018-03-23T02:06:59.583Z,11.12
2018-03-23T02:09:25.993Z,12.77
2018-03-23T02:11:52.365Z,10.13
2018-03-23T02:14:18.757Z,13.20
2018-03-23T02:16:45.156Z,12.93
2018-03-23T02:19:11.541Z,13.35
2018-03-23T02:21:37.971Z,13.60
2018-03-23T02:24:04.350Z,12.75
2018-03-23T02:26:30.763Z,11.52
2018-03-23T02:28:57.142Z,14.05
2018-03-23T02:31:24.297Z,11.32
2018-03-23T02:33:50.700Z,11.75
2018-03-23T02:36:17.082Z,13.62
2018-03-23T02:38:43.531Z,11.77
2018-03-23T02:41:10.651Z,12.37
2018-03-23T02:43:37.043Z,11.85
2018-03-23T02:46:03.416Z,12.82
2018-03-23T02:48:29.868Z,13.30
2018-03-23T02:50:56.239Z,14.13
2018-03-23T02:53:22.641Z,12.32
2018-03-23T02:55:49.068Z,11.98
2018-03-23T02:58:15.439Z,12.05
2018-03-23T03:00:41.834Z,11.77
2018-03-23T03:03:08.270Z,10.63
2018-03-23T03:05:35.430Z,11.43
2018-03-23T03:08:01.890Z,12.52
2018-03-23T03:10:28.255Z,10.60
2018-03-23T03:12:54.648Z,10.98
2018-03-23T03:15:21.046Z,14.38
2018-03-23T03:17:48.185Z,10.90
2018-03-23T03:20:14.545Z,11.15
2018-03-23T03:22:40.945Z,14.52
2018-03-23T03:25:08.128Z,10.02
2018-03-23T03:27:34.523Z,10.25
2018-03-23T03:30:01.643Z,11.52
2018-03-23T03:32:28.009Z,12.63
2018-03-23T03:34:55.176Z,12.00
2018-03-23T03:37:21.546Z,11.18
2018-03-23T03:39:47.985Z,12.13
2018-03-23T03:42:14.359Z,9.90
2018-03-23T03:44:41.498Z,13.15
2018-03-23T03:47:08.611Z,11.52
2018-03-23T03:49:34.968Z,11.82
2018-03-23T03:52:01.379Z,11.50
2018-03-23T03:54:27.755Z,9.85
2018-03-23T03:56:54.188Z,10.82
2018-03-23T03:59:20.555Z,11.45
2018-03-23T04:01:46.988Z,11.25
2018-03-23T04:04:13.365Z,11.77
2018-03-23T04:06:40.518Z,9.10
2018-03-23T04:09:06.922Z,11.65
2018-03-23T04:11:33.333Z,10.35
2018-03-23T04:13:59.760Z,10.23
2018-03-23T04:16:26.118Z,11.90
2018-03-23T04:18:52.509Z,10.88
2018-03-23T04:21:18.871Z,10.57
2018-03-23T04:23:45.249Z,10.52
2018-03-23T04:26:11.692Z,11.82
2018-03-23T04:28:38.077Z,10.93
2018-03-23T04:31:05.237Z,9.88
2018-03-23T04:33:32.389Z,11.90
2018-03-23T04:35:59.542Z,10.38
2018-03-23T04:38:26.653Z,10.15
2018-03-23T04:40:53.064Z,10.45
2018-03-23T04:43:19.465Z,9.73
2018-03-23T04:45:45.891Z,10.18
2018-03-23T04:48:12.307Z,8.90
2018-03-23T04:50:39.425Z,11.85
2018-03-23T04:53:05.817Z,11.00
2018-03-23T04:55:32.172Z,10.57
2018-03-23T04:57:58.573Z,10.88
2018-03-23T05:00:24.979Z,11.48
2018-03-23T05:02:51.457Z,10.32
2018-03-23T05:05:17.843Z,10.75
2018-03-23T05:07:44.278Z,12.70
2018-03-23T05:10:10.675Z,10.40
2018-03-23T05:12:37.081Z,11.12
2018-03-23T05:15:03.568Z,11.35
2018-03-23T05:17:29.933Z,10.13
2018-03-23T05:19:56.382Z,10.65
2018-03-23T05:22:22.745Z,9.75
2018-03-23T05:24:49.211Z,11.55
2018-03-23T05:27:15.554Z,9.25
2018-03-23T05:29:41.934Z,10.73
2018-03-23T05:32:08.334Z,12.13
2018-03-23T05:34:34.737Z,10.93
2018-03-23T05:37:01.162Z,10.05
2018-03-23T05:39:27.633Z,11.85
2018-03-23T05:41:54.117Z,11.43
2018-03-23T05:44:20.484Z,10.00
2018-03-23T05:46:46.906Z,9.27
2018-03-23T05:49:13.270Z,10.30
2018-03-23T05:51:39.673Z,11.85
2018-03-23T05:54:06.097Z,12.13
2018-03-23T05:56:32.579Z,10.52
2018-03-23T05:58:58.945Z,10.70
2018-03-23T06:01:25.370Z,9.52
2018-03-23T06:03:51.784Z,10.75
2018-03-23T06:06:25.285Z,11.98
2018-03-23T06:08:51.715Z,11.18
2018-03-23T06:11:18.828Z,12.40
2018-03-23T06:13:45.274Z,9.70
2018-03-23T06:16:11.694Z,10.55
2018-03-23T06:18:38.089Z,8.85
2018-03-23T06:21:04.482Z,11.93
2018-03-23T06:23:30.993Z,10.23
2018-03-23T06:25:57.358Z,10.23
2018-03-23T06:28:23.714Z,11.48
2018-03-23T06:30:50.098Z,11.18
2018-03-23T06:33:17.250Z,9.82
2018-03-23T06:35:44.393Z,10.40
2018-03-23T06:38:11.498Z,10.25
2018-03-23T06:40:37.885Z,10.52
2018-03-23T06:43:05.089Z,10.15
2018-03-23T06:45:31.489Z,9.32
2018-03-23T06:47:57.883Z,11.32
2018-03-23T06:50:25.027Z,9.50
2018-03-23T06:52:52.155Z,9.07
2018-03-23T06:55:18.586Z,9.18
2018-03-23T06:57:44.966Z,10.32
2018-03-23T07:00:11.384Z,10.90
2018-03-23T07:02:38.540Z,10.18
2018-03-23T07:05:05.666Z,11.68
2018-03-23T07:07:32.085Z,10.05
2018-03-23T07:09:59.245Z,11.07
2018-03-23T07:12:25.655Z,11.18
2018-03-23T07:14:52.081Z,10.20
2018-03-23T07:17:18.447Z,10.07
2018-03-23T07:19:45.579Z,9.77
2018-03-23T07:22:11.984Z,10.60
2018-03-23T07:24:38.370Z,10.20
2018-03-23T07:27:04.771Z,11.25
2018-03-23T07:29:31.131Z,9.43
2018-03-23T07:31:58.273Z,9.63
2018-03-23T07:34:24.664Z,9.57
2018-03-23T07:36:51.126Z,10.02
2018-03-23T07:39:17.488Z,8.88
2018-03-23T07:41:43.955Z,8.98
2018-03-23T07:44:10.293Z,9.35
2018-03-23T07:46:36.753Z,8.38
2018-03-23T07:49:03.920Z,9.85
2018-03-23T07:51:30.310Z,9.23
2018-03-23T07:53:56.716Z,8.45
2018-03-23T07:56:23.154Z,7.78
2018-03-23T07:58:49.530Z,9.35
2018-03-23T08:01:15.963Z,8.20
2018-03-23T08:03:43.138Z,9.40
2018-03-23T08:06:09.558Z,8.60
2018-03-23T08:08:36.006Z,8.80
2018-03-23T08:11:09.331Z,9.05
2018-03-23T08:13:35.789Z,8.32
2018-03-23T08:16:02.197Z,7.57
2018-03-23T08:18:28.541Z,9.52
2018-03-23T08:20:55.871Z,7.60
2018-03-23T08:23:22.315Z,8.68
2018-03-23T08:25:48.710Z,7.90
2018-03-23T08:28:15.069Z,6.93
2018-03-23T08:30:41.485Z,7.22
2018-03-23T08:33:07.874Z,6.00
2018-03-23T08:35:34.284Z,6.10
2018-03-23T08:38:00.606Z,5.90
2018-03-23T08:40:27.046Z,6.15
2018-03-23T08:42:53.437Z,6.57
2018-03-23T08:45:19.864Z,6.53
2018-03-23T08:47:46.297Z,5.47
2018-03-23T08:50:12.686Z,5.45
2018-03-23T08:52:39.143Z,5.90
2018-03-23T08:55:05.557Z,4.35
2018-03-23T08:57:31.971Z,5.47
2018-03-23T08:59:59.100Z,5.72
2018-03-23T09:02:25.496Z,5.10
2018-03-23T09:04:51.862Z,5.55
2018-03-23T09:07:18.260Z,4.93
2018-03-23T09:09:44.626Z,5.00
2018-03-23T09:12:11.029Z,4.93
2018-03-23T09:14:37.413Z,5.00
2018-03-23T09:17:04.664Z,5.57
2018-03-23T09:19:31.010Z,4.80
2018-03-23T09:21:57.429Z,5.32
2018-03-23T09:24:23.859Z,4.47
2018-03-23T09:26:50.972Z,4.32
2018-03-23T09:29:17.371Z,4.50
2018-03-23T09:31:43.769Z,5.05
2018-03-23T09:34:10.158Z,4.30
2018-03-23T09:36:36.550Z,4.50
2018-03-23T09:39:02.986Z,5.15
2018-03-23T09:41:29.390Z,5.37
2018-03-23T09:43:55.811Z,4.82
2018-03-23T09:46:22.933Z,6.25
2018-03-23T09:48:49.304Z,4.75
2018-03-23T09:51:15.735Z,5.95
2018-03-23T09:53:42.965Z,4.78
2018-03-23T09:56:09.361Z,4.05
2018-03-23T09:58:35.737Z,3.65
2018-03-23T10:01:02.288Z,4.15
2018-03-23T10:03:28.681Z,4.78
2018-03-23T10:05:55.169Z,4.62
2018-03-23T10:08:21.564Z,4.00
2018-03-23T10:10:48.006Z,3.20
2018-03-23T10:13:14.485Z,2.90
2018-03-23T10:15:40.872Z,3.33
2018-03-23T10:18:07.306Z,4.50
2018-03-23T10:20:33.755Z,4.25
2018-03-23T10:23:00.167Z,4.40
2018-03-23T10:25:26.604Z,3.75
2018-03-23T10:27:52.975Z,4.25
2018-03-23T10:30:19.389Z,4.20
2018-03-23T10:32:45.975Z,4.75
2018-03-23T10:35:12.377Z,4.20
2018-03-23T10:37:38.869Z,4.75
2018-03-23T10:40:05.384Z,5.20
2018-03-23T10:42:31.780Z,4.40
2018-03-23T10:44:58.179Z,5.07
2018-03-23T10:47:24.637Z,4.90
2018-03-23T10:49:51.049Z,3.58
2018-03-23T10:52:17.485Z,5.30
2018-03-23T10:54:43.997Z,4.28
2018-03-23T10:57:10.450Z,4.32
2018-03-23T10:59:37.639Z,4.28
2018-03-23T11:02:06.988Z,4.60
2018-03-23T11:04:33.380Z,4.78
2018-03-23T11:07:00.529Z,4.37
2018-03-23T11:09:27.658Z,5.35
2018-03-23T11:11:54.018Z,4.30
2018-03-23T11:14:21.193Z,4.78
2018-03-23T11:16:47.610Z,6.65
2018-03-23T11:19:14.032Z,4.40
2018-03-23T11:21:40.414Z,5.00
2018-03-23T11:24:07.634Z,6.62
2018-03-23T11:26:34.087Z,6.37
2018-03-23T11:29:00.653Z,4.25
2018-03-23T11:31:27.049Z,5.43
2018-03-23T11:33:53.474Z,5.62
2018-03-23T11:36:19.908Z,5.03
2018-03-23T11:38:46.405Z,5.47
2018-03-23T11:41:12.827Z,4.05
2018-03-23T11:43:39.243Z,4.12
2018-03-23T11:46:05.729Z,3.58
2018-03-23T11:48:32.201Z,4.20
2018-03-23T11:50:58.601Z,4.47
2018-03-23T11:53:25.118Z,3.72
2018-03-23T11:55:52.360Z,3.80
2018-03-23T11:58:18.722Z,3.58
2018-03-23T12:00:45.122Z,3.92
2018-03-23T12:03:11.515Z,3.50
2018-03-23T12:05:38.651Z,3.37
2018-03-23T12:08:05.116Z,3.17
2018-03-23T12:10:31.491Z,3.33
2018-03-23T12:12:59.610Z,3.55
2018-03-23T12:15:29.039Z,3.95
2018-03-23T12:17:55.434Z,3.90
2018-03-23T12:20:21.818Z,3.42
2018-03-23T12:22:48.224Z,3.00
2018-03-23T12:25:14.653Z,3.12
2018-03-23T12:27:41.802Z,3.70
2018-03-23T12:30:08.215Z,3.28
2018-03-23T12:32:35.400Z,4.03
2018-03-23T12:35:01.828Z,3.97
2018-03-23T12:37:28.253Z,3.87
2018-03-23T12:39:54.767Z,3.45
2018-03-23T12:42:21.882Z,4.05
2018-03-23T12:44:48.297Z,5.00
2018-03-23T12:47:14.713Z,6.25
2018-03-23T12:49:41.169Z,5.37
2018-03-23T12:52:07.571Z,5.22
2018-03-23T12:54:34.884Z,6.25
2018-03-23T12:57:02.038Z,5.00
2018-03-23T12:59:28.418Z,6.62
2018-03-23T13:01:55.621Z,5.60
2018-03-23T13:04:22.748Z,6.87
2018-03-23T13:06:49.173Z,7.18
2018-03-23T13:09:15.616Z,6.43
2018-03-23T13:11:42.755Z,6.85
2018-03-23T13:14:09.198Z,6.40
2018-03-23T13:16:35.556Z,5.97
2018-03-23T13:19:02.027Z,6.43
2018-03-23T13:21:28.405Z,6.25
2018-03-23T13:23:54.813Z,6.93
2018-03-23T13:26:21.228Z,5.47
2018-03-23T13:28:47.595Z,6.47
2018-03-23T13:31:13.995Z,5.80
2018-03-23T13:33:40.374Z,6.20
2018-03-23T13:36:06.820Z,6.10
2018-03-23T13:38:33.238Z,6.60
2018-03-23T13:40:59.648Z,6.90
2018-03-23T13:43:27.080Z,6.85
2018-03-23T13:45:53.517Z,7.20
2018-03-23T13:48:20.628Z,8.85
2018-03-23T13:50:47.074Z,7.47
2018-03-23T13:53:13.491Z,7.60
2018-03-23T13:55:39.904Z,9.65
2018-03-23T13:58:06.354Z,8.43
2018-03-23T14:00:38.777Z,6.07
2018-03-23T14:03:05.922Z,6.10
2018-03-23T14:05:33.075Z,7.55
2018-03-23T14:08:00.267Z,7.50
2018-03-23T14:10:26.648Z,8.07
2018-03-23T14:12:53.817Z,6.82
2018-03-23T14:15:20.253Z,6.50
2018-03-23T14:17:46.629Z,7.85
2018-03-23T14:20:13.014Z,8.00
2018-03-23T14:22:39.434Z,7.53
2018-03-23T14:25:05.899Z,7.10
2018-03-23T14:27:32.388Z,6.62
2018-03-23T14:29:59.525Z,8.10
2018-03-23T14:32:25.917Z,6.07
2018-03-23T14:34:52.366Z,6.03
2018-03-23T14:37:18.761Z,8.05
2018-03-23T14:39:45.183Z,6.55
2018-03-23T14:42:11.551Z,6.90
2018-03-23T14:44:37.953Z,7.10
2018-03-23T14:47:04.391Z,7.12
2018-03-23T14:49:30.830Z,5.82
2018-03-23T14:51:57.217Z,6.37
2018-03-23T14:54:24.354Z,8.48
2018-03-23T14:56:50.773Z,5.18
2018-03-23T14:59:17.199Z,5.97
2018-03-23T15:01:43.635Z,6.12
2018-03-23T15:04:10.097Z,7.07
2018-03-23T15:06:37.237Z,6.57
2018-03-23T15:09:04.511Z,6.78
2018-03-23T15:11:30.945Z,6.90
2018-03-23T15:14:14.711Z,7.95
2018-03-23T15:16:41.095Z,8.27
2018-03-23T15:19:08.302Z,8.18
2018-03-23T15:21:34.705Z,7.57
2018-03-23T15:24:01.133Z,6.30
2018-03-23T15:26:27.510Z,6.95
2018-03-23T15:28:53.953Z,7.70
2018-03-23T15:31:20.362Z,7.10
2018-03-23T15:33:46.768Z,6.90
2018-03-23T15:36:13.239Z,7.35
2018-03-23T15:38:39.688Z,7.85
2018-03-23T15:41:06.158Z,8.43
2018-03-23T15:43:32.638Z,7.97
2018-03-23T15:45:59.085Z,7.85
2018-03-23T15:48:25.498Z,7.03
2018-03-23T15:50:51.919Z,7.32
2018-03-23T15:53:18.319Z,7.80
2018-03-23T15:55:44.706Z,8.88
2018-03-23T15:58:11.894Z,8.18
2018-03-23T16:00:38.302Z,8.18
2018-03-23T16:03:05.458Z,7.85
2018-03-23T16:05:31.860Z,8.15
2018-03-23T16:07:58.376Z,8.10
2018-03-23T16:10:24.804Z,7.78
2018-03-23T16:12:51.239Z,8.00
2018-03-23T16:15:17.894Z,8.35
2018-03-23T16:17:45.069Z,8.80
2018-03-23T16:20:11.490Z,8.07
2018-03-23T16:22:38.666Z,7.32
2018-03-23T16:25:05.070Z,7.70
2018-03-23T16:27:32.331Z,7.12
2018-03-23T16:29:58.768Z,8.98
2018-03-23T16:32:25.163Z,7.75
2018-03-23T16:34:51.590Z,8.07
2018-03-23T16:37:17.967Z,8.07
2018-03-23T16:39:44.382Z,7.20
2018-03-23T16:42:10.856Z,8.88
2018-03-23T16:44:37.449Z,7.90
2018-03-23T16:47:03.832Z,8.65
2018-03-23T16:49:30.405Z,8.32
2018-03-23T16:51:56.844Z,7.80
2018-03-23T16:54:23.324Z,8.70
2018-03-23T16:56:49.750Z,9.23
2018-03-23T16:59:16.212Z,10.50
2018-03-23T17:01:42.689Z,10.15
2018-03-23T17:04:09.121Z,9.98
2018-03-23T17:06:35.848Z,10.15
2018-03-23T17:09:02.452Z,11.40
2018-03-23T17:11:29.703Z,9.10
2018-03-23T17:13:56.198Z,11.07
2018-03-23T17:16:29.597Z,10.82
2018-03-23T17:18:56.002Z,10.00
2018-03-23T17:21:22.451Z,11.07
2018-03-23T17:23:48.862Z,10.30
2018-03-23T17:26:15.292Z,10.70
2018-03-23T17:28:41.767Z,11.07
2018-03-23T17:31:08.203Z,11.10
2018-03-23T17:33:34.730Z,12.88
2018-03-23T17:36:01.147Z,11.12
2018-03-23T17:38:27.534Z,12.70
2018-03-23T17:40:54.739Z,12.48
2018-03-23T17:43:21.126Z,12.15
2018-03-23T17:45:48.310Z,11.18
2018-03-23T17:48:14.714Z,11.70
2018-03-23T17:50:41.117Z,11.48
2018-03-23T17:53:07.498Z,11.63
2018-03-23T17:55:33.932Z,12.25
2018-03-23T17:58:00.358Z,12.60
2018-03-23T18:00:26.838Z,15.55
2018-03-23T18:02:53.257Z,13.45
2018-03-23T18:05:19.698Z,13.20
2018-03-23T18:07:46.109Z,15.32
2018-03-23T18:10:12.613Z,13.70
2018-03-23T18:12:39.027Z,17.02
2018-03-23T18:15:06.237Z,15.45
2018-03-23T18:17:32.712Z,15.52
2018-03-23T18:19:59.177Z,14.73
2018-03-23T18:22:25.607Z,13.38
2018-03-23T18:24:52.075Z,12.68
2018-03-23T18:27:19.375Z,12.80
2018-03-23T18:29:45.765Z,12.40
2018-03-23T18:32:12.201Z,13.02
2018-03-23T18:34:39.322Z,11.95
2018-03-23T18:37:05.717Z,12.27
2018-03-23T18:39:32.118Z,13.98
2018-03-23T18:41:58.577Z,13.38
2018-03-23T18:44:25.111Z,12.43
2018-03-23T18:46:51.557Z,14.15
2018-03-23T18:49:18.743Z,13.05
2018-03-23T18:51:45.133Z,14.25
2018-03-23T18:54:11.601Z,13.48
2018-03-23T18:56:37.966Z,12.35
2018-03-23T18:59:05.140Z,13.32
2018-03-23T19:01:31.668Z,13.70
2018-03-23T19:03:58.085Z,12.68
2018-03-23T19:06:24.467Z,11.52
2018-03-23T19:08:50.896Z,13.32
2018-03-23T19:11:17.316Z,13.23
2018-03-23T19:13:43.748Z,14.05
2018-03-23T19:16:10.234Z,13.68
2018-03-23T19:18:36.639Z,14.98
2018-03-23T19:21:03.112Z,14.05
2018-03-23T19:23:29.540Z,14.98
2018-03-23T19:25:56.006Z,15.48
2018-03-23T19:28:22.483Z,14.52
2018-03-23T19:30:49.659Z,14.05
2018-03-23T19:33:16.105Z,15.00
2018-03-23T19:35:42.598Z,14.95
2018-03-23T19:38:09.732Z,13.82
2018-03-23T19:40:36.214Z,13.40
2018-03-23T19:43:02.766Z,14.13
2018-03-23T19:45:29.187Z,14.13
2018-03-23T19:47:55.590Z,14.30
2018-03-23T19:50:22.735Z,13.82
2018-03-23T19:52:49.154Z,12.95
2018-03-23T19:55:16.330Z,14.63
2018-03-23T19:57:43.578Z,14.32
2018-03-23T20:00:10.105Z,12.98
2018-03-23T20:02:36.567Z,12.77
2018-03-23T20:05:03.047Z,12.77
2018-03-23T20:07:29.525Z,13.10
2018-03-23T20:09:55.966Z,15.32
2018-03-23T20:12:22.369Z,14.75
2018-03-23T20:14:49.030Z,15.38
2018-03-23T20:17:15.523Z,13.00
2018-03-23T20:19:42.732Z,14.87
2018-03-23T20:22:09.117Z,14.30
2018-03-23T20:24:35.687Z,14.27
2018-03-23T20:27:02.228Z,13.55
2018-03-23T20:29:28.705Z,13.10
2018-03-23T20:32:01.263Z,12.85
2018-03-23T20:34:27.683Z,14.02
2018-03-23T20:36:54.170Z,14.52
2018-03-23T20:39:20.629Z,13.73
2018-03-23T20:41:47.107Z,16.52
2018-03-23T20:44:14.341Z,15.10
2018-03-23T20:46:40.779Z,14.18
2018-03-23T20:49:07.168Z,16.95
2018-03-23T20:51:34.458Z,14.35
2018-03-23T20:54:00.916Z,13.70
2018-03-23T20:56:28.091Z,13.50
2018-03-23T20:58:54.534Z,14.10
2018-03-23T21:01:21.685Z,13.95
2018-03-23T21:03:48.846Z,15.60
2018-03-23T21:06:15.273Z,13.88
2018-03-23T21:08:41.801Z,13.75
2018-03-23T21:11:08.240Z,13.95
2018-03-23T21:13:34.666Z,16.45
2018-03-23T21:16:01.861Z,14.75
2018-03-23T21:18:28.315Z,14.85
2018-03-23T21:20:54.726Z,15.40
2018-03-23T21:23:21.882Z,16.40
2018-03-23T21:25:48.383Z,15.15
2018-03-23T21:28:15.964Z,19.25
2018-03-23T21:30:42.516Z,13.25
2018-03-23T21:33:08.970Z,14.48
2018-03-23T21:35:35.450Z,16.52
2018-03-23T21:38:01.922Z,14.60
2018-03-23T21:40:28.378Z,16.55
2018-03-23T21:42:54.814Z,16.05
2018-03-23T21:45:21.279Z,16.35
2018-03-23T21:47:47.816Z,15.48
2018-03-23T21:50:15.075Z,14.75
2018-03-23T21:52:42.235Z,16.50
2018-03-23T21:55:08.688Z,17.00
2018-03-23T21:57:35.160Z,14.38
2018-03-23T22:00:01.588Z,14.90
2018-03-23T22:02:28.060Z,15.00
2018-03-23T22:04:55.196Z,13.52
2018-03-23T22:07:22.430Z,15.40
2018-03-23T22:09:48.869Z,15.10
2018-03-23T22:12:15.375Z,14.18
2018-03-23T22:14:41.876Z,12.82
2018-03-23T22:17:08.339Z,14.25
2018-03-23T22:19:34.775Z,14.68
2018-03-23T22:22:01.219Z,15.70
2018-03-23T22:24:27.680Z,14.82
2018-03-23T22:26:54.843Z,13.55
2018-03-23T22:29:21.315Z,14.93
2018-03-23T22:31:47.803Z,15.30
2018-03-23T22:34:15.089Z,15.52
2018-03-23T22:36:41.526Z,15.57
2018-03-23T22:39:08.021Z,16.45
2018-03-23T22:41:34.471Z,15.57
2018-03-23T22:44:01.024Z,14.63
2018-03-23T22:46:27.464Z,13.98
2018-03-23T22:48:53.876Z,14.57
2018-03-23T22:51:20.309Z,15.32
2018-03-23T22:53:46.736Z,15.88
2018-03-23T22:56:13.174Z,15.38
2018-03-23T22:58:39.627Z,17.62
2018-03-23T23:01:06.126Z,16.80
2018-03-23T23:03:32.535Z,17.15
2018-03-23T23:05:59.669Z,16.05
2018-03-23T23:08:26.305Z,15.43
2018-03-23T23:10:52.727Z,15.68
2018-03-23T23:13:19.226Z,17.33
2018-03-23T23:15:45.696Z,15.75
2018-03-23T23:18:12.127Z,15.73
2018-03-23T23:20:38.558Z,15.10
2018-03-23T23:23:04.990Z,16.58
2018-03-23T23:25:31.428Z,16.45
2018-03-23T23:27:58.639Z,17.70
2018-03-23T23:30:25.065Z,16.00
2018-03-23T23:32:51.523Z,14.57
2018-03-23T23:35:18.053Z,16.98
2018-03-23T23:37:44.442Z,14.57
2018-03-23T23:40:10.825Z,20.00
2018-03-23T23:42:37.260Z,24.02
2018-03-23T23:45:03.679Z,24.67
2018-03-23T23:47:30.100Z,25.20
2018-03-23T23:49:56.494Z,19.05
2018-03-23T23:52:22.939Z,18.90
2018-03-23T23:54:49.366Z,16.27
2018-03-23T23:57:15.779Z,16.80
2018-03-23T23:59:42.140Z,15.50
