createdAt,value
2019-05-01T00:01:18.322Z,14.40
2019-05-01T00:04:05.448Z,14.20
2019-05-01T00:06:43.348Z,14.10
2019-05-01T00:09:16.889Z,14.00
2019-05-01T00:11:48.863Z,13.90
2019-05-01T00:14:19.475Z,13.80
2019-05-01T00:16:50.682Z,13.70
2019-05-01T00:19:21.082Z,13.70
2019-05-01T00:21:51.501Z,13.70
2019-05-01T00:24:21.904Z,13.70
2019-05-01T00:26:52.313Z,13.60
2019-05-01T00:29:22.708Z,13.60
2019-05-01T00:31:53.404Z,13.60
2019-05-01T00:34:23.799Z,13.60
2019-05-01T00:36:55.686Z,13.60
2019-05-01T00:39:26.085Z,13.60
2019-05-01T00:41:57.968Z,13.60
2019-05-01T00:44:28.357Z,13.50
2019-05-01T00:46:58.861Z,13.50
2019-05-01T00:49:29.252Z,13.50
2019-05-01T00:51:59.661Z,13.50
2019-05-01T00:54:31.942Z,13.50
2019-05-01T00:57:03.899Z,13.50
2019-05-01T00:59:35.908Z,13.40
2019-05-01T01:02:19.693Z,13.30
2019-05-01T01:04:50.180Z,13.30
2019-05-01T01:07:22.141Z,13.30
2019-05-01T01:09:52.612Z,13.20
2019-05-01T01:12:24.691Z,13.20
2019-05-01T01:14:55.134Z,13.20
2019-05-01T01:17:27.135Z,13.20
2019-05-01T01:19:57.515Z,13.10
2019-05-01T01:22:27.938Z,13.10
2019-05-01T01:24:58.387Z,13.10
2019-05-01T01:27:28.905Z,13.00
2019-05-01T01:29:59.285Z,13.00
2019-05-01T01:32:29.706Z,12.90
2019-05-01T01:35:00.139Z,12.90
2019-05-01T01:37:30.664Z,12.90
2019-05-01T01:40:02.835Z,12.80
2019-05-01T01:42:33.488Z,12.80
2019-05-01T01:45:25.297Z,12.80
2019-05-01T01:48:11.334Z,12.80
2019-05-01T01:50:44.162Z,12.80
2019-05-01T01:53:17.703Z,12.80
2019-05-01T01:55:48.959Z,12.90
2019-05-01T01:58:21.337Z,12.90
2019-05-01T02:01:09.819Z,12.90
2019-05-01T02:03:44.808Z,12.90
2019-05-01T02:06:15.359Z,13.00
2019-05-01T02:08:56.226Z,13.00
2019-05-01T02:11:18.899Z,13.10
2019-05-01T02:13:49.583Z,13.10
2019-05-01T02:16:20.126Z,13.20
2019-05-01T02:18:50.853Z,13.20
2019-05-01T02:21:21.296Z,13.20
2019-05-01T02:23:51.675Z,13.10
2019-05-01T02:26:23.979Z,13.10
2019-05-01T02:29:12.464Z,13.00
2019-05-01T02:31:44.577Z,12.80
2019-05-01T02:34:16.968Z,12.70
2019-05-01T02:36:48.895Z,12.60
2019-05-01T02:39:20.257Z,12.50
2019-05-01T02:41:52.842Z,12.50
2019-05-01T02:44:32.106Z,12.50
2019-05-01T02:47:05.539Z,12.40
2019-05-01T02:49:42.047Z,12.40
2019-05-01T02:52:13.084Z,12.30
2019-05-01T02:54:46.036Z,12.20
2019-05-01T02:57:19.374Z,12.20
2019-05-01T02:59:52.769Z,12.20
2019-05-01T03:02:25.477Z,12.10
2019-05-01T03:04:58.056Z,12.10
2019-05-01T03:07:31.681Z,12.10
2019-05-01T03:10:08.993Z,12.00
2019-05-01T03:12:40.165Z,12.00
2019-05-01T03:15:12.324Z,11.90
2019-05-01T03:17:52.409Z,11.90
2019-05-01T03:20:24.362Z,11.90
2019-05-01T03:23:13.365Z,11.90
2019-05-01T03:25:45.033Z,11.90
2019-05-01T03:28:15.561Z,11.80
2019-05-01T03:30:46.146Z,11.80
2019-05-01T03:33:16.752Z,11.70
2019-05-01T03:35:47.675Z,11.70
2019-05-01T03:38:18.602Z,11.70
2019-05-01T03:40:49.597Z,11.70
2019-05-01T03:43:20.320Z,11.70
2019-05-01T03:45:51.400Z,11.70
2019-05-01T03:48:21.911Z,11.70
2019-05-01T03:50:53.823Z,11.70
2019-05-01T03:53:25.716Z,11.70
2019-05-01T03:55:56.625Z,11.60
2019-05-01T03:58:27.275Z,11.70
2019-05-01T04:01:15.930Z,11.70
2019-05-01T04:03:48.259Z,11.70
2019-05-01T04:06:19.096Z,11.70
2019-05-01T04:08:51.563Z,11.70
2019-05-01T04:11:22.773Z,11.70
2019-05-01T04:13:53.361Z,11.60
2019-05-01T04:16:24.619Z,11.70
2019-05-01T04:18:55.483Z,11.70
2019-05-01T04:21:27.484Z,11.80
2019-05-01T04:23:59.415Z,11.80
2019-05-01T04:26:29.836Z,11.90
2019-05-01T04:29:01.963Z,12.00
2019-05-01T04:31:37.058Z,12.00
2019-05-01T04:34:14.970Z,12.00
2019-05-01T04:36:47.236Z,12.10
2019-05-01T04:39:17.822Z,12.20
2019-05-01T04:41:48.232Z,12.20
2019-05-01T04:44:18.812Z,12.30
2019-05-01T04:46:49.895Z,12.40
2019-05-01T04:49:20.641Z,12.50
2019-05-01T04:51:51.242Z,12.50
2019-05-01T04:54:22.110Z,12.60
2019-05-01T04:56:52.847Z,12.70
2019-05-01T04:59:23.433Z,12.80
2019-05-01T05:01:57.282Z,12.90
2019-05-01T05:04:29.185Z,13.00
2019-05-01T05:07:00.478Z,13.00
2019-05-01T05:09:39.018Z,13.10
2019-05-01T05:12:11.319Z,13.20
2019-05-01T05:14:55.429Z,13.30
2019-05-01T05:17:27.394Z,13.40
2019-05-01T05:19:57.808Z,13.60
2019-05-01T05:22:28.322Z,13.70
2019-05-01T05:24:59.121Z,13.80
2019-05-01T05:27:30.197Z,14.00
2019-05-01T05:30:02.105Z,14.20
2019-05-01T05:32:35.833Z,14.30
2019-05-01T05:35:07.521Z,14.40
2019-05-01T05:37:56.525Z,14.40
2019-05-01T05:40:30.779Z,14.50
2019-05-01T05:43:01.462Z,14.90
2019-05-01T05:45:31.988Z,15.30
2019-05-01T05:48:02.510Z,15.80
2019-05-01T05:50:45.863Z,16.40
2019-05-01T05:53:34.639Z,17.50
2019-05-01T05:56:10.735Z,19.30
2019-05-01T05:58:45.969Z,21.30
2019-05-01T06:01:25.358Z,21.80
2019-05-01T06:03:59.569Z,22.30
2019-05-01T06:06:39.286Z,23.60
2019-05-01T06:09:13.880Z,24.70
2019-05-01T06:11:55.739Z,24.20
2019-05-01T06:14:39.318Z,22.70
2019-05-01T06:17:28.610Z,21.70
2019-05-01T06:20:00.464Z,22.30
2019-05-01T06:22:49.763Z,23.60
2019-05-01T06:25:24.814Z,25.50
2019-05-01T06:27:55.234Z,27.00
2019-05-01T06:30:25.744Z,28.40
2019-05-01T06:32:58.582Z,29.50
2019-05-01T06:35:29.147Z,30.40
2019-05-01T06:38:04.783Z,31.30
2019-05-01T06:40:40.812Z,32.40
2019-05-01T06:43:27.601Z,33.00
2019-05-01T06:46:12.050Z,33.10
2019-05-01T06:48:55.703Z,33.50
2019-05-01T06:51:37.046Z,33.70
2019-05-01T06:54:11.341Z,34.20
2019-05-01T06:56:42.650Z,34.80
2019-05-01T06:59:16.630Z,34.70
2019-05-01T07:01:48.334Z,35.20
2019-05-01T07:04:19.442Z,35.90
2019-05-01T07:06:51.936Z,36.60
2019-05-01T07:09:28.094Z,37.00
2019-05-01T07:11:56.313Z,37.10
2019-05-01T07:14:27.430Z,35.70
2019-05-01T07:16:57.799Z,33.40
2019-05-01T07:19:47.171Z,32.50
2019-05-01T07:22:17.775Z,33.70
2019-05-01T07:24:49.122Z,35.50
2019-05-01T07:27:23.669Z,36.40
2019-05-01T07:29:53.889Z,36.90
2019-05-01T07:32:24.336Z,38.00
2019-05-01T07:34:56.850Z,38.20
2019-05-01T07:37:27.942Z,38.20
2019-05-01T07:39:58.655Z,37.70
2019-05-01T07:42:33.612Z,37.90
2019-05-01T07:45:26.944Z,38.00
2019-05-01T07:48:00.998Z,39.30
2019-05-01T07:53:02.836Z,41.10
2019-05-01T07:55:36.363Z,42.10
2019-05-01T07:58:10.432Z,42.50
2019-05-01T08:00:46.728Z,42.50
2019-05-01T08:03:17.229Z,43.30
2019-05-01T08:05:47.685Z,42.70
2019-05-01T08:08:19.576Z,43.40
2019-05-01T08:10:49.961Z,44.20
2019-05-01T08:13:21.912Z,44.50
2019-05-01T08:15:52.481Z,44.30
2019-05-01T08:18:36.091Z,44.00
2019-05-01T08:21:10.511Z,44.80
2019-05-01T08:23:42.690Z,45.10
2019-05-01T08:26:14.461Z,45.40
2019-05-01T08:29:06.583Z,46.40
2019-05-01T08:31:39.533Z,47.30
2019-05-01T08:34:11.522Z,47.30
2019-05-01T08:36:42.697Z,47.70
2019-05-01T08:39:14.068Z,47.70
2019-05-01T08:41:44.515Z,47.70
2019-05-01T08:44:15.089Z,48.30
2019-05-01T08:46:50.937Z,48.80
2019-05-01T08:49:23.681Z,48.30
2019-05-01T08:51:54.075Z,47.40
2019-05-01T08:54:24.572Z,46.80
2019-05-01T08:56:58.119Z,47.00
2019-05-01T08:59:27.060Z,47.60
2019-05-01T09:02:08.919Z,48.20
2019-05-01T09:04:30.981Z,48.70
2019-05-01T09:07:01.970Z,49.60
2019-05-01T09:09:33.326Z,49.30
2019-05-01T09:12:06.780Z,49.00
2019-05-01T09:14:36.857Z,48.90
2019-05-01T09:17:09.018Z,48.00
2019-05-01T09:19:39.581Z,46.60
2019-05-01T09:22:09.938Z,45.80
2019-05-01T09:24:40.669Z,44.70
2019-05-01T09:27:31.188Z,44.30
2019-05-01T09:30:21.876Z,43.30
2019-05-01T09:32:54.350Z,43.00
2019-05-01T09:35:24.158Z,42.10
2019-05-01T09:37:54.551Z,41.70
2019-05-01T09:40:26.635Z,40.80
2019-05-01T09:45:29.006Z,38.10
2019-05-01T09:47:59.495Z,36.20
2019-05-01T09:50:32.349Z,34.30
2019-05-01T09:53:07.743Z,32.70
2019-05-01T09:55:45.680Z,30.90
2019-05-01T09:58:16.125Z,29.50
2019-05-01T10:00:48.840Z,28.40
2019-05-01T10:03:18.676Z,27.60
2019-05-01T10:05:49.144Z,26.50
2019-05-01T10:08:21.015Z,25.70
2019-05-01T10:10:51.433Z,24.90
2019-05-01T10:13:22.373Z,24.30
2019-05-01T10:15:53.933Z,23.90
2019-05-01T10:18:25.790Z,23.40
2019-05-01T10:20:56.316Z,23.00
2019-05-01T10:23:26.777Z,22.80
2019-05-01T10:25:58.761Z,22.50
2019-05-01T10:28:39.795Z,22.30
2019-05-01T10:31:20.365Z,22.10
2019-05-01T10:33:52.344Z,22.10
2019-05-01T10:36:27.197Z,21.90
2019-05-01T10:38:57.593Z,21.70
2019-05-01T10:41:28.009Z,21.40
2019-05-01T10:43:58.444Z,21.10
2019-05-01T10:46:28.877Z,21.00
2019-05-01T10:48:59.974Z,20.80
2019-05-01T10:51:30.517Z,20.80
2019-05-01T10:54:02.441Z,20.80
2019-05-01T10:56:32.890Z,20.80
2019-05-01T10:59:03.353Z,20.70
2019-05-01T11:01:47.329Z,20.80
2019-05-01T11:04:18.833Z,20.90
2019-05-01T11:06:49.270Z,20.90
2019-05-01T11:09:19.655Z,20.90
2019-05-01T11:11:51.712Z,20.90
2019-05-01T11:14:22.315Z,21.00
2019-05-01T11:16:52.743Z,21.00
2019-05-01T11:19:23.112Z,20.90
2019-05-01T11:21:53.513Z,20.80
2019-05-01T11:24:25.449Z,20.90
2019-05-01T11:26:55.839Z,21.00
2019-05-01T11:29:26.247Z,21.00
2019-05-01T11:32:14.678Z,20.90
2019-05-01T11:34:47.178Z,20.80
2019-05-01T11:37:19.146Z,20.90
2019-05-01T11:39:51.239Z,20.90
2019-05-01T11:42:23.232Z,20.90
2019-05-01T11:44:53.716Z,21.00
2019-05-01T11:47:24.201Z,21.00
2019-05-01T11:49:56.167Z,21.10
2019-05-01T11:52:26.554Z,21.40
2019-05-01T11:54:57.158Z,21.60
2019-05-01T11:57:27.553Z,21.80
2019-05-01T11:59:57.962Z,21.80
2019-05-01T12:02:28.360Z,21.80
2019-05-01T12:04:58.925Z,21.60
2019-05-01T12:07:31.021Z,21.30
2019-05-01T12:10:01.456Z,21.10
2019-05-01T12:12:33.436Z,21.10
2019-05-01T12:15:06.449Z,21.00
2019-05-01T12:17:39.906Z,20.90
2019-05-01T12:20:10.909Z,20.90
2019-05-01T12:22:42.925Z,20.80
2019-05-01T12:25:13.331Z,20.70
2019-05-01T12:27:43.731Z,20.80
2019-05-01T12:30:17.112Z,20.80
2019-05-01T12:32:47.486Z,20.90
2019-05-01T12:35:18.790Z,21.00
2019-05-01T12:37:49.242Z,21.10
2019-05-01T12:40:21.547Z,21.20
2019-05-01T12:42:52.949Z,21.20
2019-05-01T12:45:24.320Z,21.20
2019-05-01T12:47:57.998Z,21.10
2019-05-01T12:50:28.704Z,21.10
2019-05-01T12:53:09.897Z,21.00
2019-05-01T12:55:47.638Z,21.00
2019-05-01T12:58:18.007Z,20.90
2019-05-01T13:00:50.893Z,20.90
2019-05-01T13:03:21.276Z,20.80
2019-05-01T13:05:51.677Z,20.70
2019-05-01T13:08:22.086Z,20.80
2019-05-01T13:10:52.474Z,20.80
2019-05-01T13:13:23.045Z,20.90
2019-05-01T13:15:53.527Z,20.80
2019-05-01T13:18:24.819Z,20.80
2019-05-01T13:20:55.210Z,20.80
2019-05-01T13:23:25.624Z,20.80
2019-05-01T13:25:57.618Z,20.80
2019-05-01T13:28:46.140Z,20.80
2019-05-01T13:31:20.898Z,20.80
2019-05-01T13:33:51.272Z,20.90
2019-05-01T13:36:22.503Z,21.00
2019-05-01T13:38:52.962Z,21.00
2019-05-01T13:41:23.362Z,21.10
2019-05-01T13:43:53.770Z,21.10
2019-05-01T13:46:24.169Z,21.20
2019-05-01T13:48:54.581Z,21.30
2019-05-01T13:51:25.032Z,21.50
2019-05-01T13:53:55.438Z,21.70
2019-05-01T13:56:25.820Z,21.90
2019-05-01T13:58:56.675Z,22.00
2019-05-01T14:01:28.509Z,22.00
2019-05-01T14:03:59.136Z,22.00
2019-05-01T14:06:31.143Z,22.00
2019-05-01T14:09:01.982Z,22.10
2019-05-01T14:11:32.427Z,22.10
2019-05-01T14:14:02.851Z,22.10
2019-05-01T14:16:34.877Z,22.20
2019-05-01T14:19:07.013Z,22.20
2019-05-01T14:21:44.719Z,22.30
2019-05-01T14:24:16.711Z,22.30
2019-05-01T14:26:47.097Z,22.50
2019-05-01T14:29:17.619Z,22.60
2019-05-01T14:31:47.999Z,22.70
2019-05-01T14:34:18.415Z,22.70
2019-05-01T14:36:50.459Z,22.60
2019-05-01T14:39:21.184Z,22.50
2019-05-01T14:41:53.029Z,22.40
2019-05-01T14:44:36.039Z,22.40
2019-05-01T14:46:55.642Z,22.40
2019-05-01T14:49:26.067Z,22.40
2019-05-01T14:51:57.975Z,22.30
2019-05-01T14:54:28.441Z,22.10
2019-05-01T14:56:58.818Z,22.10
2019-05-01T14:59:29.252Z,22.00
2019-05-01T15:01:59.625Z,21.80
2019-05-01T15:04:30.156Z,21.50
2019-05-01T15:07:00.777Z,21.20
2019-05-01T15:09:31.292Z,21.00
2019-05-01T15:12:01.754Z,21.00
2019-05-01T15:14:35.292Z,20.90
2019-05-01T15:17:19.339Z,20.80
2019-05-01T15:19:51.333Z,20.80
2019-05-01T15:22:21.750Z,20.90
2019-05-01T15:24:52.226Z,21.00
2019-05-01T15:27:22.635Z,21.20
2019-05-01T15:29:53.023Z,21.30
2019-05-01T15:32:23.558Z,21.40
2019-05-01T15:34:53.985Z,21.40
2019-05-01T15:37:24.444Z,21.30
2019-05-01T15:39:56.634Z,21.30
2019-05-01T15:42:31.690Z,21.30
2019-05-01T15:45:02.104Z,21.30
2019-05-01T15:47:32.666Z,21.20
2019-05-01T15:50:04.124Z,21.10
2019-05-01T15:52:34.593Z,21.00
2019-05-01T15:55:07.996Z,21.00
2019-05-01T15:57:38.404Z,20.90
2019-05-01T16:00:09.924Z,20.80
2019-05-01T16:02:40.305Z,20.80
2019-05-01T16:05:11.135Z,20.70
2019-05-01T16:07:43.815Z,20.70
2019-05-01T16:10:16.833Z,20.60
2019-05-01T16:12:49.278Z,20.50
2019-05-01T16:15:24.529Z,20.40
2019-05-01T16:17:54.970Z,20.40
2019-05-01T16:20:25.391Z,20.50
2019-05-01T16:22:55.781Z,20.40
2019-05-01T16:25:26.212Z,20.20
2019-05-01T16:27:58.085Z,20.20
2019-05-01T16:30:28.514Z,20.00
2019-05-01T16:32:58.888Z,20.00
2019-05-01T16:35:30.168Z,20.00
2019-05-01T16:38:02.126Z,19.90
2019-05-01T16:40:46.077Z,19.80
2019-05-01T16:43:16.456Z,19.70
2019-05-01T16:45:49.894Z,19.60
2019-05-01T16:48:20.270Z,19.60
2019-05-01T16:50:50.708Z,19.50
2019-05-01T16:53:21.090Z,19.50
2019-05-01T16:55:51.669Z,19.50
2019-05-01T16:58:22.068Z,19.40
2019-05-01T17:00:57.034Z,19.40
2019-05-01T17:03:45.454Z,19.30
2019-05-01T17:06:17.550Z,19.20
2019-05-01T17:08:49.546Z,19.10
2019-05-01T17:11:21.617Z,19.00
2019-05-01T17:13:52.010Z,18.90
2019-05-01T17:16:22.467Z,18.80
2019-05-01T17:18:52.878Z,18.80
2019-05-01T17:21:24.876Z,18.70
2019-05-01T17:23:55.324Z,18.60
2019-05-01T17:26:25.722Z,18.50
2019-05-01T17:28:56.369Z,18.50
2019-05-01T17:31:28.353Z,18.40
2019-05-01T17:34:01.699Z,18.30
2019-05-01T17:36:32.073Z,18.20
2019-05-01T17:39:05.456Z,18.20
2019-05-01T17:41:35.862Z,18.10
2019-05-01T17:44:06.349Z,18.00
2019-05-01T17:46:36.724Z,18.00
2019-05-01T17:49:09.659Z,17.90
2019-05-01T17:51:42.655Z,17.80
2019-05-01T17:54:14.241Z,17.80
2019-05-01T17:56:48.381Z,17.70
2019-05-01T17:59:18.226Z,17.70
2019-05-01T18:01:54.688Z,17.60
2019-05-01T18:04:29.240Z,17.50
2019-05-01T18:07:00.021Z,17.50
2019-05-01T18:09:30.437Z,17.40
2019-05-01T18:12:01.020Z,17.40
2019-05-01T18:14:31.601Z,17.30
2019-05-01T18:17:02.036Z,17.30
2019-05-01T18:19:32.510Z,17.20
2019-05-01T18:22:20.935Z,17.20
2019-05-01T18:25:09.117Z,17.20
2019-05-01T18:27:58.783Z,17.10
2019-05-01T18:30:30.788Z,17.10
2019-05-01T18:33:01.304Z,17.10
2019-05-01T18:35:31.764Z,17.00
2019-05-01T18:38:11.593Z,17.00
2019-05-01T18:40:44.353Z,17.00
2019-05-01T18:43:15.168Z,17.00
2019-05-01T18:45:48.145Z,17.00
2019-05-01T18:48:19.874Z,17.00
2019-05-01T18:50:54.985Z,17.00
2019-05-01T18:53:23.241Z,17.00
2019-05-01T18:55:55.271Z,17.00
2019-05-01T18:58:25.881Z,17.00
2019-05-01T19:00:56.262Z,17.00
2019-05-01T19:03:26.891Z,17.00
2019-05-01T19:05:58.968Z,17.00
2019-05-01T19:08:29.422Z,17.10
2019-05-01T19:11:11.727Z,17.10
2019-05-01T19:13:32.213Z,17.00
2019-05-01T19:16:03.456Z,17.00
2019-05-01T19:18:34.849Z,17.00
2019-05-01T19:21:05.687Z,17.00
2019-05-01T19:23:36.256Z,16.90
2019-05-01T19:26:08.274Z,16.90
2019-05-01T19:28:40.163Z,16.80
2019-05-01T19:31:10.760Z,16.80
2019-05-01T19:33:42.846Z,16.80
2019-05-01T19:36:13.311Z,16.70
2019-05-01T19:38:44.684Z,16.70
2019-05-01T19:41:15.086Z,16.70
2019-05-01T19:43:45.583Z,16.80
2019-05-01T19:46:16.266Z,16.80
2019-05-01T19:48:50.806Z,16.90
2019-05-01T19:51:24.074Z,16.90
2019-05-01T19:53:54.107Z,16.80
2019-05-01T19:56:24.615Z,16.70
2019-05-01T19:58:55.102Z,16.70
2019-05-01T20:01:25.668Z,16.60
2019-05-01T20:03:56.036Z,16.60
2019-05-01T20:06:27.941Z,16.50
2019-05-01T20:08:58.440Z,16.40
2019-05-01T20:11:29.585Z,16.40
2019-05-01T20:14:01.533Z,16.30
2019-05-01T20:16:32.029Z,16.30
2019-05-01T20:19:03.925Z,16.20
2019-05-01T20:21:34.389Z,16.20
2019-05-01T20:24:09.459Z,16.20
2019-05-01T20:26:37.338Z,16.10
2019-05-01T20:29:10.722Z,16.10
2019-05-01T20:31:45.779Z,16.00
2019-05-01T20:34:17.433Z,16.00
2019-05-01T20:36:46.914Z,16.00
2019-05-01T20:39:17.345Z,16.00
2019-05-01T20:41:47.723Z,16.00
2019-05-01T20:44:23.971Z,16.00
2019-05-01T20:46:51.111Z,16.00
2019-05-01T20:49:22.505Z,16.00
2019-05-01T20:51:52.984Z,16.00
2019-05-01T20:54:24.881Z,16.00
2019-05-01T20:56:59.876Z,16.00
2019-05-01T20:59:30.358Z,16.00
2019-05-01T21:02:07.590Z,15.90
2019-05-01T21:04:35.970Z,15.90
2019-05-01T21:07:19.821Z,15.90
2019-05-01T21:09:57.200Z,15.90
2019-05-01T21:12:21.555Z,15.80
2019-05-01T21:14:51.981Z,15.80
2019-05-01T21:17:22.410Z,15.80
2019-05-01T21:19:54.466Z,15.80
2019-05-01T21:22:25.106Z,15.80
2019-05-01T21:24:55.625Z,15.80
2019-05-01T21:27:26.062Z,15.70
2019-05-01T21:29:56.491Z,15.80
2019-05-01T21:32:27.624Z,15.70
2019-05-01T21:34:58.394Z,15.70
2019-05-01T21:37:28.802Z,15.70
2019-05-01T21:40:02.666Z,15.60
2019-05-01T21:42:33.046Z,15.60
2019-05-01T21:45:04.470Z,15.60
2019-05-01T21:47:35.013Z,15.60
2019-05-01T21:50:05.738Z,15.60
2019-05-01T21:52:37.622Z,15.60
2019-05-01T21:55:08.046Z,15.60
2019-05-01T21:57:40.701Z,15.60
2019-05-01T22:00:11.195Z,15.60
2019-05-01T22:02:46.276Z,15.60
2019-05-01T22:05:13.688Z,15.70
2019-05-01T22:07:44.131Z,15.70
2019-05-01T22:10:16.918Z,15.70
2019-05-01T22:12:49.064Z,15.70
2019-05-01T22:15:36.771Z,15.80
2019-05-01T22:18:11.415Z,15.80
2019-05-01T22:20:59.788Z,15.80
2019-05-01T22:23:32.660Z,15.70
2019-05-01T22:26:04.860Z,15.70
2019-05-01T22:28:37.033Z,15.70
2019-05-01T22:31:25.241Z,15.70
2019-05-01T22:33:59.770Z,15.70
2019-05-01T22:36:30.201Z,15.70
2019-05-01T22:39:05.696Z,15.70
2019-05-01T22:41:34.146Z,15.70
2019-05-01T22:44:04.758Z,15.70
2019-05-01T22:46:39.049Z,15.70
2019-05-01T22:49:07.270Z,15.70
2019-05-01T22:51:37.763Z,15.70
2019-05-01T22:54:08.137Z,15.60
2019-05-01T22:56:38.539Z,15.60
2019-05-01T22:59:10.521Z,15.60
2019-05-01T23:01:43.949Z,15.60
2019-05-01T23:04:17.244Z,15.60
2019-05-01T23:06:46.502Z,15.60
2019-05-01T23:09:18.715Z,15.60
2019-05-01T23:11:49.283Z,15.70
2019-05-01T23:14:19.994Z,15.70
2019-05-01T23:16:51.943Z,15.70
2019-05-01T23:19:22.903Z,15.80
2019-05-01T23:21:55.021Z,15.80
2019-05-01T23:24:25.540Z,15.80
2019-05-01T23:26:56.766Z,15.80
2019-05-01T23:29:27.191Z,15.90
2019-05-01T23:31:57.774Z,15.90
2019-05-01T23:34:28.208Z,16.00
2019-05-01T23:36:58.694Z,15.90
2019-05-01T23:39:29.253Z,16.00
2019-05-01T23:41:59.833Z,16.00
2019-05-01T23:44:30.295Z,16.00
2019-05-01T23:47:00.919Z,16.00
2019-05-01T23:49:31.365Z,16.00
2019-05-01T23:52:05.162Z,15.90
2019-05-01T23:54:35.757Z,15.90
2019-05-01T23:57:06.175Z,15.80
2019-05-01T23:59:36.568Z,15.80
