createdAt,value
2019-01-26T00:01:29.590Z,-3.20
2019-01-26T00:04:15.313Z,-3.18
2019-01-26T00:07:15.525Z,-3.12
2019-01-26T00:09:47.548Z,-3.13
2019-01-26T00:12:19.630Z,-3.11
2019-01-26T00:14:51.601Z,-3.17
2019-01-26T00:17:23.626Z,-3.21
2019-01-26T00:19:55.579Z,-3.21
2019-01-26T00:22:27.663Z,-3.20
2019-01-26T00:24:59.726Z,-3.18
2019-01-26T00:27:33.881Z,-3.20
2019-01-26T00:30:06.725Z,-3.18
2019-01-26T00:32:38.720Z,-3.19
2019-01-26T00:35:10.756Z,-3.17
2019-01-26T00:37:42.774Z,-3.16
2019-01-26T00:40:15.735Z,-3.18
2019-01-26T00:43:01.281Z,-3.17
2019-01-26T00:45:33.321Z,-3.12
2019-01-26T00:48:05.280Z,-3.09
2019-01-26T00:50:37.267Z,-3.12
2019-01-26T00:53:09.242Z,-3.17
2019-01-26T00:55:41.288Z,-3.21
2019-01-26T00:58:13.274Z,-3.16
2019-01-26T01:00:45.302Z,-3.15
2019-01-26T01:03:17.336Z,-3.12
2019-01-26T01:05:49.275Z,-3.10
2019-01-26T01:08:21.335Z,-3.09
2019-01-26T01:10:53.294Z,-3.08
2019-01-26T01:13:25.315Z,-3.02
2019-01-26T01:15:57.292Z,-3.04
2019-01-26T01:18:29.278Z,-3.03
2019-01-26T01:21:01.902Z,-3.01
2019-01-26T01:23:34.046Z,-3.06
2019-01-26T01:26:06.129Z,-3.04
2019-01-26T01:28:38.174Z,-3.04
2019-01-26T01:31:10.150Z,-3.04
2019-01-26T01:33:42.097Z,-3.05
2019-01-26T01:36:14.119Z,-3.10
2019-01-26T01:38:46.148Z,-3.10
2019-01-26T01:41:18.144Z,-3.09
2019-01-26T01:43:50.114Z,-3.08
2019-01-26T01:46:25.386Z,-3.05
2019-01-26T01:48:57.388Z,-3.09
2019-01-26T01:51:29.393Z,-3.08
2019-01-26T01:54:02.117Z,-3.11
2019-01-26T01:56:34.713Z,-3.13
2019-01-26T01:59:08.994Z,-3.07
2019-01-26T02:01:40.996Z,-3.04
2019-01-26T02:04:12.988Z,-3.08
2019-01-26T02:07:17.499Z,-3.09
2019-01-26T02:09:55.821Z,-3.11
2019-01-26T02:12:33.590Z,-3.14
2019-01-26T02:15:06.003Z,-3.12
2019-01-26T02:17:37.974Z,-3.09
2019-01-26T02:20:13.168Z,-3.14
2019-01-26T02:22:48.486Z,-3.17
2019-01-26T02:25:21.141Z,-3.13
2019-01-26T02:27:53.132Z,-3.12
2019-01-26T02:30:39.149Z,-3.12
2019-01-26T02:33:11.109Z,-3.09
2019-01-26T02:35:43.200Z,-3.05
2019-01-26T02:38:15.188Z,-3.02
2019-01-26T02:40:53.766Z,-3.09
2019-01-26T02:43:29.175Z,-3.10
2019-01-26T02:46:01.318Z,-3.06
2019-01-26T02:48:33.367Z,-3.04
2019-01-26T02:51:05.445Z,-3.03
2019-01-26T02:53:37.459Z,-3.04
2019-01-26T02:56:09.478Z,-3.07
2019-01-26T02:58:41.526Z,-3.13
2019-01-26T03:01:19.267Z,-3.09
2019-01-26T03:03:56.033Z,-3.11
2019-01-26T03:06:28.122Z,-3.11
2019-01-26T03:09:00.195Z,-3.12
2019-01-26T03:11:36.688Z,-3.12
2019-01-26T03:14:12.058Z,-3.10
2019-01-26T03:16:47.173Z,-3.15
2019-01-26T03:19:19.180Z,-3.12
2019-01-26T03:21:51.131Z,-3.12
2019-01-26T03:24:23.187Z,-3.11
2019-01-26T03:26:55.257Z,-3.10
2019-01-26T03:29:31.488Z,-3.08
2019-01-26T03:32:03.433Z,-3.10
2019-01-26T03:34:35.381Z,-3.09
2019-01-26T03:37:07.421Z,-3.07
2019-01-26T03:39:39.388Z,-3.09
2019-01-26T03:42:11.422Z,-3.07
2019-01-26T03:44:43.383Z,-3.06
2019-01-26T03:47:15.380Z,-3.01
2019-01-26T03:49:47.429Z,-3.00
2019-01-26T03:52:19.469Z,-3.01
2019-01-26T03:54:51.416Z,-3.02
2019-01-26T03:57:23.439Z,-3.04
2019-01-26T03:59:55.438Z,-3.07
2019-01-26T04:02:27.469Z,-3.08
2019-01-26T04:04:59.443Z,-3.04
2019-01-26T04:07:31.431Z,-3.05
2019-01-26T04:10:03.424Z,-3.02
2019-01-26T04:12:35.491Z,-3.05
2019-01-26T04:15:11.860Z,-3.07
2019-01-26T04:17:44.233Z,-3.05
2019-01-26T04:20:18.314Z,-3.05
2019-01-26T04:22:50.330Z,-3.11
2019-01-26T04:25:22.333Z,-3.10
2019-01-26T04:27:54.331Z,-3.12
2019-01-26T04:30:26.308Z,-3.11
2019-01-26T04:32:58.347Z,-3.13
2019-01-26T04:35:30.323Z,-3.07
2019-01-26T04:38:02.288Z,-3.05
2019-01-26T04:40:34.392Z,-3.02
2019-01-26T04:43:06.411Z,-2.98
2019-01-26T04:45:39.698Z,-3.00
2019-01-26T04:48:11.661Z,-3.06
2019-01-26T04:50:43.628Z,-3.08
2019-01-26T04:53:31.735Z,-2.97
2019-01-26T04:56:03.702Z,-2.95
2019-01-26T04:58:35.808Z,-2.98
2019-01-26T05:01:07.896Z,-2.94
2019-01-26T05:03:42.982Z,-3.05
2019-01-26T05:06:14.996Z,-2.96
2019-01-26T05:08:47.200Z,-2.91
2019-01-26T05:11:19.159Z,-2.91
2019-01-26T05:13:51.417Z,-2.98
2019-01-26T05:16:23.491Z,-3.02
2019-01-26T05:18:55.444Z,-2.96
2019-01-26T05:21:27.379Z,-2.92
2019-01-26T05:23:59.421Z,-2.87
2019-01-26T05:26:31.468Z,-2.78
2019-01-26T05:29:03.475Z,-2.74
2019-01-26T05:31:35.561Z,-2.75
2019-01-26T05:34:07.549Z,-2.73
2019-01-26T05:36:40.617Z,-2.74
2019-01-26T05:39:12.924Z,-2.77
2019-01-26T05:41:44.964Z,-2.78
2019-01-26T05:44:16.915Z,-2.79
2019-01-26T05:46:48.912Z,-2.78
2019-01-26T05:49:20.868Z,-2.69
2019-01-26T05:51:52.914Z,-2.74
2019-01-26T05:54:24.907Z,-2.76
2019-01-26T05:56:56.988Z,-2.72
2019-01-26T05:59:29.151Z,-2.75
2019-01-26T06:02:01.381Z,-2.75
2019-01-26T06:04:33.368Z,-2.84
2019-01-26T06:07:05.412Z,-2.89
2019-01-26T06:09:37.378Z,-2.87
2019-01-26T06:12:09.502Z,-2.87
2019-01-26T06:14:41.589Z,-2.66
2019-01-26T06:17:13.589Z,-2.57
2019-01-26T06:19:45.544Z,-2.54
2019-01-26T06:22:17.537Z,-2.51
2019-01-26T06:24:49.486Z,-2.46
2019-01-26T06:27:21.598Z,-2.44
2019-01-26T06:29:53.645Z,-2.48
2019-01-26T06:32:25.834Z,-2.47
2019-01-26T06:34:57.781Z,-2.57
2019-01-26T06:37:29.811Z,-2.56
2019-01-26T06:40:01.825Z,-2.71
2019-01-26T06:42:33.784Z,-2.82
2019-01-26T06:45:06.183Z,-2.77
2019-01-26T06:47:38.194Z,-2.73
2019-01-26T06:50:13.067Z,-2.71
2019-01-26T06:52:45.131Z,-2.63
2019-01-26T06:55:17.153Z,-2.77
2019-01-26T06:57:49.112Z,-2.72
2019-01-26T07:00:27.394Z,-2.74
2019-01-26T07:02:59.418Z,-2.67
2019-01-26T07:05:56.158Z,-2.66
2019-01-26T07:08:28.139Z,-2.72
2019-01-26T07:11:00.154Z,-2.82
2019-01-26T07:13:32.294Z,-2.78
2019-01-26T07:16:04.289Z,-2.74
2019-01-26T07:18:36.434Z,-2.72
2019-01-26T07:21:08.488Z,-2.89
2019-01-26T07:23:40.534Z,-2.97
2019-01-26T07:26:12.554Z,-3.04
2019-01-26T07:28:44.526Z,-2.98
2019-01-26T07:31:16.593Z,-3.01
2019-01-26T07:33:48.621Z,-3.00
2019-01-26T07:36:20.697Z,-2.96
2019-01-26T07:38:52.675Z,-2.87
2019-01-26T07:41:24.617Z,-2.85
2019-01-26T07:43:59.559Z,-2.79
2019-01-26T07:46:31.523Z,-2.67
2019-01-26T07:49:03.500Z,-2.64
2019-01-26T07:51:35.501Z,-2.63
2019-01-26T07:54:07.539Z,-2.60
2019-01-26T07:56:39.602Z,-2.56
2019-01-26T07:59:11.650Z,-2.50
2019-01-26T08:01:43.614Z,-2.48
2019-01-26T08:04:15.640Z,-2.41
2019-01-26T08:06:49.240Z,-2.47
2019-01-26T08:09:24.296Z,-2.46
2019-01-26T08:11:56.282Z,-2.36
2019-01-26T08:14:28.205Z,-2.34
2019-01-26T08:17:00.225Z,-2.31
2019-01-26T08:19:32.223Z,-2.19
2019-01-26T08:22:04.228Z,-2.17
2019-01-26T08:24:36.213Z,-2.11
2019-01-26T08:27:08.442Z,-2.10
2019-01-26T08:29:40.567Z,-1.97
2019-01-26T08:32:13.623Z,-1.87
2019-01-26T08:34:45.730Z,-1.89
2019-01-26T08:37:17.729Z,-1.92
2019-01-26T08:39:49.717Z,-1.87
2019-01-26T08:42:21.689Z,-1.80
2019-01-26T08:44:53.815Z,-1.75
2019-01-26T08:50:54.734Z,-1.57
2019-01-26T08:53:26.818Z,-1.56
2019-01-26T08:55:58.802Z,-1.49
2019-01-26T08:58:30.935Z,-1.50
2019-01-26T09:01:02.959Z,-1.50
2019-01-26T09:03:48.065Z,-1.38
2019-01-26T09:06:30.156Z,-1.39
2019-01-26T09:09:03.412Z,-1.40
2019-01-26T09:11:36.039Z,-1.33
2019-01-26T09:14:09.600Z,-1.37
2019-01-26T09:16:41.666Z,-1.29
2019-01-26T09:19:13.783Z,-1.24
2019-01-26T09:21:47.597Z,-1.24
2019-01-26T09:24:19.755Z,-1.23
2019-01-26T09:26:51.762Z,-1.18
2019-01-26T09:29:24.237Z,-1.19
2019-01-26T09:31:56.217Z,-1.09
2019-01-26T09:34:28.221Z,-1.05
2019-01-26T09:37:00.374Z,-1.06
2019-01-26T09:39:32.453Z,-1.00
2019-01-26T09:42:04.506Z,-0.97
2019-01-26T09:44:36.990Z,-0.97
2019-01-26T09:47:08.942Z,-1.04
2019-01-26T09:49:40.896Z,-1.01
2019-01-26T09:52:12.941Z,-1.01
2019-01-26T09:54:44.880Z,-0.94
2019-01-26T09:57:16.962Z,-1.00
2019-01-26T09:59:48.914Z,-0.98
2019-01-26T10:02:20.902Z,-0.94
2019-01-26T10:04:52.995Z,-0.92
2019-01-26T10:07:25.054Z,-0.86
2019-01-26T10:09:57.176Z,-0.84
2019-01-26T10:12:29.197Z,-0.80
2019-01-26T10:15:01.237Z,-0.73
2019-01-26T10:17:33.364Z,-0.73
2019-01-26T10:20:07.609Z,-0.77
2019-01-26T10:22:39.610Z,-0.85
2019-01-26T10:25:12.175Z,-0.87
2019-01-26T10:27:44.193Z,-0.79
2019-01-26T10:30:24.658Z,-0.73
2019-01-26T10:32:57.736Z,-0.68
2019-01-26T10:35:47.682Z,-0.72
2019-01-26T10:38:19.913Z,-0.68
2019-01-26T10:41:09.558Z,-0.68
2019-01-26T10:43:45.737Z,-0.71
2019-01-26T10:46:17.745Z,-0.67
2019-01-26T10:48:49.716Z,-0.69
2019-01-26T10:51:21.730Z,-0.62
2019-01-26T11:15:09.025Z,0.20
2019-01-26T11:17:41.094Z,0.28
2019-01-26T11:20:13.104Z,0.22
2019-01-26T11:22:45.130Z,0.16
2019-01-26T11:25:17.209Z,0.14
2019-01-26T11:27:49.289Z,0.17
2019-01-26T11:30:22.999Z,0.15
2019-01-26T11:32:55.079Z,0.22
2019-01-26T11:35:27.039Z,0.28
2019-01-26T11:37:59.111Z,0.22
2019-01-26T11:41:09.677Z,0.20
2019-01-26T11:43:42.014Z,0.16
2019-01-26T11:46:25.800Z,0.19
2019-01-26T11:48:58.835Z,0.23
2019-01-26T11:51:38.270Z,0.25
2019-01-26T11:54:10.330Z,0.21
2019-01-26T11:56:51.074Z,0.14
2019-01-26T11:59:23.232Z,0.17
2019-01-26T12:02:17.254Z,0.20
2019-01-26T12:04:53.616Z,0.20
2019-01-26T12:07:28.436Z,0.25
2019-01-26T12:10:00.499Z,0.23
2019-01-26T12:12:32.564Z,0.19
2019-01-26T12:15:05.210Z,0.17
2019-01-26T12:17:37.215Z,0.19
2019-01-26T12:20:12.104Z,0.30
2019-01-26T12:22:44.206Z,0.34
2019-01-26T12:25:16.251Z,0.36
2019-01-26T12:27:48.266Z,0.39
2019-01-26T12:30:21.475Z,0.42
2019-01-26T12:32:53.557Z,0.43
2019-01-26T12:35:41.183Z,0.45
2019-01-26T12:38:11.876Z,0.50
2019-01-26T12:40:43.863Z,0.53
2019-01-26T12:43:16.015Z,0.55
2019-01-26T12:45:52.028Z,0.56
2019-01-26T12:48:26.093Z,0.55
2019-01-26T12:51:08.906Z,0.50
2019-01-26T12:53:49.386Z,0.55
2019-01-26T12:56:24.647Z,0.57
2019-01-26T12:58:58.774Z,0.54
2019-01-26T13:01:30.957Z,0.51
2019-01-26T13:04:03.194Z,0.47
2019-01-26T13:06:35.271Z,0.48
2019-01-26T13:09:10.201Z,0.45
2019-01-26T13:11:44.070Z,0.47
2019-01-26T13:14:16.303Z,0.48
2019-01-26T13:16:48.297Z,0.43
2019-01-26T13:19:20.349Z,0.46
2019-01-26T13:21:52.367Z,0.54
2019-01-26T13:24:24.412Z,0.61
2019-01-26T13:26:56.477Z,0.61
2019-01-26T13:29:28.646Z,0.60
2019-01-26T13:32:00.755Z,0.55
2019-01-26T13:34:34.312Z,0.43
2019-01-26T13:37:12.299Z,0.40
2019-01-26T13:39:50.588Z,0.34
2019-01-26T13:42:34.499Z,0.32
2019-01-26T13:45:34.180Z,0.30
2019-01-26T13:48:06.320Z,0.27
2019-01-26T13:50:38.608Z,0.29
2019-01-26T13:53:10.946Z,0.34
2019-01-26T13:55:43.050Z,0.39
2019-01-26T13:58:15.154Z,0.48
2019-01-26T14:00:47.276Z,0.55
2019-01-26T14:03:19.372Z,0.50
2019-01-26T14:05:51.394Z,0.49
2019-01-26T14:08:23.521Z,0.42
2019-01-26T14:10:55.481Z,0.43
2019-01-26T14:13:27.545Z,0.49
2019-01-26T14:15:59.554Z,0.42
2019-01-26T14:18:31.659Z,0.36
2019-01-26T14:21:59.123Z,0.37
2019-01-26T14:25:00.061Z,0.34
2019-01-26T14:32:42.484Z,0.34
2019-01-26T14:35:18.732Z,0.35
2019-01-26T14:37:54.407Z,0.33
2019-01-26T14:52:48.882Z,0.45
2019-01-26T15:03:53.748Z,0.36
2019-01-26T15:06:52.350Z,0.33
2019-01-26T15:17:39.456Z,0.39
2019-01-26T15:24:22.413Z,0.42
2019-01-26T15:35:01.418Z,0.28
2019-01-26T15:38:51.309Z,0.27
2019-01-26T15:41:51.495Z,0.29
2019-01-26T15:45:28.634Z,0.25
2019-01-26T15:48:55.894Z,0.27
2019-01-26T15:59:37.846Z,0.32
2019-01-26T16:02:48.898Z,0.34
2019-01-26T16:06:24.152Z,0.33
2019-01-26T16:09:28.977Z,0.31
2019-01-26T16:12:27.632Z,0.27
2019-01-26T16:15:53.784Z,0.26
2019-01-26T16:22:38.805Z,0.21
2019-01-26T16:25:47.568Z,0.21
2019-01-26T16:29:17.527Z,0.25
2019-01-26T16:32:49.324Z,0.26
2019-01-26T16:36:25.477Z,0.22
2019-01-26T16:43:19.329Z,0.22
2019-01-26T16:46:30.525Z,0.25
2019-01-26T16:49:41.517Z,0.24
2019-01-26T16:58:27.690Z,0.27
2019-01-26T17:00:42.988Z,0.25
2019-01-26T17:03:54.549Z,0.30
2019-01-26T17:07:12.909Z,0.33
2019-01-26T17:14:57.381Z,0.36
2019-01-26T17:18:13.835Z,0.35
2019-01-26T17:21:45.007Z,0.38
2019-01-26T17:27:59.333Z,0.44
2019-01-26T17:30:51.406Z,0.48
2019-01-26T17:31:23.011Z,0.39
2019-01-26T17:37:22.132Z,0.35
2019-01-26T17:43:25.405Z,0.35
2019-01-26T17:46:14.180Z,0.35
2019-01-26T17:49:17.370Z,0.39
2019-01-26T17:52:06.625Z,0.40
2019-01-26T17:55:53.270Z,0.46
2019-01-26T17:59:28.698Z,0.41
2019-01-26T18:02:00.729Z,0.33
2019-01-26T18:05:19.125Z,0.38
2019-01-26T18:16:25.914Z,-0.17
2019-01-26T18:19:11.656Z,-0.13
2019-01-26T18:34:06.062Z,-0.16
2019-01-26T18:41:23.840Z,-0.09
2019-01-26T18:51:54.445Z,0.04
2019-01-26T18:56:04.565Z,0.14
2019-01-26T18:59:05.905Z,0.22
2019-01-26T19:01:46.896Z,0.25
2019-01-26T19:04:29.717Z,0.25
2019-01-26T19:07:06.947Z,0.24
2019-01-26T19:24:51.629Z,0.15
2019-01-26T19:28:06.268Z,0.17
2019-01-26T19:39:50.694Z,0.72
2019-01-26T19:43:09.380Z,0.77
2019-01-26T19:46:20.461Z,0.75
2019-01-26T19:49:11.514Z,0.61
2019-01-26T19:52:33.676Z,0.51
2019-01-26T19:55:26.732Z,0.50
2019-01-26T19:58:34.645Z,0.44
2019-01-26T20:01:09.126Z,0.43
2019-01-26T20:03:44.881Z,0.37
2019-01-26T20:06:22.558Z,0.35
2019-01-26T20:09:15.881Z,0.38
2019-01-26T20:11:50.268Z,0.35
2019-01-26T20:15:12.549Z,0.27
2019-01-26T20:17:15.202Z,0.33
2019-01-26T20:20:08.795Z,0.39
2019-01-26T20:22:46.542Z,0.44
2019-01-26T20:25:25.865Z,0.46
2019-01-26T20:27:59.028Z,0.35
2019-01-26T20:30:38.484Z,0.31
2019-01-26T20:33:11.388Z,0.29
2019-01-26T20:35:44.138Z,0.32
2019-01-26T20:38:21.385Z,0.24
2019-01-26T20:40:57.441Z,0.23
2019-01-26T20:43:33.294Z,0.34
2019-01-26T20:46:11.808Z,0.39
2019-01-26T20:49:05.807Z,0.42
2019-01-26T20:51:42.971Z,0.43
2019-01-26T20:54:27.469Z,0.32
2019-01-26T20:57:01.303Z,0.27
2019-01-26T20:59:36.413Z,0.24
2019-01-26T21:02:09.576Z,0.33
2019-01-26T21:04:53.646Z,0.33
2019-01-26T21:08:21.262Z,0.36
2019-01-26T21:11:42.023Z,0.40
2019-01-26T21:14:51.331Z,0.35
2019-01-26T21:18:03.242Z,0.25
2019-01-26T21:20:51.075Z,0.21
2019-01-26T21:24:00.119Z,0.27
2019-01-26T21:27:17.106Z,0.27
2019-01-26T21:30:10.938Z,0.25
2019-01-26T21:33:12.348Z,0.33
2019-01-26T21:35:55.260Z,0.32
2019-01-26T21:38:45.446Z,0.33
2019-01-26T21:42:40.582Z,0.39
2019-01-26T21:45:04.266Z,0.32
2019-01-26T21:48:00.345Z,0.22
2019-01-26T21:50:32.030Z,0.27
2019-01-26T21:53:18.972Z,0.35
2019-01-26T21:55:52.618Z,0.44
2019-01-26T21:58:27.838Z,0.74
2019-01-26T22:01:00.073Z,0.79
2019-01-26T22:03:35.340Z,0.70
2019-01-26T22:06:20.526Z,0.76
2019-01-26T22:08:58.689Z,0.71
2019-01-26T22:11:37.423Z,0.74
2019-01-26T22:14:10.975Z,0.77
2019-01-26T22:16:43.580Z,0.74
2019-01-26T22:19:21.740Z,0.79
2019-01-26T22:21:55.162Z,0.63
2019-01-26T22:24:28.757Z,0.64
2019-01-26T22:27:01.057Z,0.69
2019-01-26T22:29:33.827Z,0.71
2019-01-26T22:32:06.675Z,0.63
2019-01-26T22:34:38.833Z,0.55
2019-01-26T22:37:10.940Z,0.56
2019-01-26T22:39:43.120Z,0.52
2019-01-26T22:42:15.291Z,0.50
2019-01-26T23:07:22.591Z,0.72
2019-01-26T23:11:00.225Z,0.83
2019-01-26T23:14:35.764Z,0.74
2019-01-26T23:18:00.188Z,0.78
2019-01-26T23:21:08.461Z,0.66
2019-01-26T23:24:21.871Z,0.62
2019-01-26T23:27:28.454Z,0.65
2019-01-26T23:30:42.718Z,0.72
2019-01-26T23:33:14.729Z,0.74
2019-01-26T23:35:46.836Z,0.67
2019-01-26T23:38:21.210Z,0.64
2019-01-26T23:40:55.503Z,0.65
2019-01-26T23:43:29.981Z,0.57
2019-01-26T23:46:02.159Z,0.53
2019-01-26T23:48:34.413Z,0.63
2019-01-26T23:51:06.485Z,0.64
2019-01-26T23:53:38.469Z,0.73
2019-01-26T23:56:10.608Z,0.75
2019-01-26T23:58:42.614Z,0.77
