createdAt,value
2018-07-30T00:00:47.146Z,29.61
2018-07-30T00:01:47.100Z,29.64
2018-07-30T00:02:47.059Z,29.58
2018-07-30T00:03:47.017Z,29.60
2018-07-30T00:04:46.977Z,29.55
2018-07-30T00:05:46.936Z,29.60
2018-07-30T00:06:46.894Z,29.57
2018-07-30T00:07:46.852Z,29.55
2018-07-30T00:08:46.811Z,29.60
2018-07-30T00:09:46.771Z,29.58
2018-07-30T00:10:46.729Z,29.52
2018-07-30T00:11:46.694Z,29.61
2018-07-30T00:12:46.647Z,29.51
2018-07-30T00:13:46.608Z,29.51
2018-07-30T00:14:46.564Z,29.46
2018-07-30T00:15:46.523Z,29.58
2018-07-30T00:16:46.482Z,29.49
2018-07-30T00:17:46.441Z,29.51
2018-07-30T00:18:46.399Z,29.53
2018-07-30T00:19:46.360Z,29.53
2018-07-30T00:20:46.318Z,29.60
2018-07-30T00:21:46.280Z,29.52
2018-07-30T00:22:46.237Z,29.55
2018-07-30T00:23:46.194Z,29.45
2018-07-30T00:24:46.152Z,29.43
2018-07-30T00:25:46.111Z,29.57
2018-07-30T00:26:46.070Z,29.49
2018-07-30T00:27:46.029Z,29.43
2018-07-30T00:28:45.988Z,29.43
2018-07-30T00:29:45.947Z,29.51
2018-07-30T00:30:45.905Z,29.52
2018-07-30T00:31:45.867Z,29.43
2018-07-30T00:32:45.822Z,29.51
2018-07-30T00:33:45.781Z,29.52
2018-07-30T00:34:45.739Z,29.48
2018-07-30T00:35:45.701Z,29.55
2018-07-30T00:36:45.657Z,29.48
2018-07-30T00:37:45.616Z,29.46
2018-07-30T00:38:45.574Z,29.45
2018-07-30T00:39:45.533Z,29.39
2018-07-30T00:40:45.492Z,29.42
2018-07-30T00:41:45.451Z,29.39
2018-07-30T00:42:45.414Z,29.49
2018-07-30T00:43:45.368Z,29.42
2018-07-30T00:44:45.330Z,29.46
2018-07-30T00:45:45.286Z,29.42
2018-07-30T00:46:45.244Z,29.42
2018-07-30T00:47:45.203Z,29.42
2018-07-30T00:48:45.162Z,29.45
2018-07-30T00:49:45.121Z,29.41
2018-07-30T00:50:45.079Z,29.41
2018-07-30T00:51:45.043Z,29.43
2018-07-30T00:52:44.996Z,29.45
2018-07-30T00:53:44.959Z,29.43
2018-07-30T00:54:44.913Z,29.41
2018-07-30T00:55:44.872Z,29.42
2018-07-30T00:56:44.880Z,29.36
2018-07-30T00:57:44.790Z,29.42
2018-07-30T00:58:44.749Z,29.43
2018-07-30T00:59:44.715Z,29.42
2018-07-30T01:00:44.665Z,29.39
2018-07-30T01:01:44.624Z,29.31
2018-07-30T01:02:44.582Z,29.43
2018-07-30T01:03:44.541Z,29.45
2018-07-30T01:04:44.505Z,29.46
2018-07-30T01:05:44.459Z,29.41
2018-07-30T01:06:44.417Z,29.41
2018-07-30T01:07:44.421Z,29.45
2018-07-30T01:08:44.435Z,29.39
2018-07-30T01:09:44.294Z,29.42
2018-07-30T01:10:44.251Z,29.43
2018-07-30T01:11:44.210Z,29.43
2018-07-30T01:12:44.169Z,29.41
2018-07-30T01:13:44.128Z,29.41
2018-07-30T01:14:44.087Z,29.39
2018-07-30T01:15:44.045Z,29.43
2018-07-30T01:16:44.004Z,29.48
2018-07-30T01:17:43.962Z,29.41
2018-07-30T01:18:43.920Z,29.39
2018-07-30T01:19:43.886Z,29.43
2018-07-30T01:20:43.838Z,29.41
2018-07-30T01:21:43.878Z,29.31
2018-07-30T01:22:43.755Z,29.42
2018-07-30T01:23:43.713Z,29.41
2018-07-30T01:24:43.672Z,29.45
2018-07-30T01:25:43.631Z,29.41
2018-07-30T01:26:43.593Z,29.41
2018-07-30T01:27:43.548Z,29.42
2018-07-30T01:28:43.507Z,29.42
2018-07-30T01:29:43.465Z,29.42
2018-07-30T01:30:43.423Z,29.43
2018-07-30T01:31:43.382Z,29.46
2018-07-30T01:32:43.340Z,29.41
2018-07-30T01:33:43.304Z,29.41
2018-07-30T01:34:43.261Z,29.43
2018-07-30T01:35:43.216Z,29.37
2018-07-30T01:36:43.180Z,29.43
2018-07-30T01:37:43.134Z,29.39
2018-07-30T01:38:43.094Z,29.39
2018-07-30T01:39:43.051Z,29.41
2018-07-30T01:40:43.010Z,29.41
2018-07-30T01:41:42.968Z,29.43
2018-07-30T01:42:42.927Z,29.42
2018-07-30T01:43:42.886Z,29.43
2018-07-30T01:44:42.844Z,29.42
2018-07-30T01:45:42.807Z,29.41
2018-07-30T01:46:42.760Z,29.37
2018-07-30T01:47:42.719Z,29.41
2018-07-30T01:48:42.678Z,29.43
2018-07-30T01:49:42.636Z,29.42
2018-07-30T01:50:42.594Z,29.39
2018-07-30T01:51:42.556Z,29.39
2018-07-30T01:52:42.517Z,29.27
2018-07-30T01:53:42.470Z,29.30
2018-07-30T01:54:42.429Z,29.36
2018-07-30T01:55:42.388Z,29.34
2018-07-30T01:56:42.348Z,29.31
2018-07-30T01:57:42.307Z,29.34
2018-07-30T01:58:42.262Z,29.31
2018-07-30T01:59:42.221Z,29.33
2018-07-30T02:00:42.187Z,29.30
2018-07-30T02:01:42.138Z,29.27
2018-07-30T02:02:42.096Z,29.30
2018-07-30T02:03:42.055Z,29.37
2018-07-30T02:04:42.016Z,29.27
2018-07-30T02:05:41.973Z,29.31
2018-07-30T02:06:41.937Z,29.34
2018-07-30T02:07:41.891Z,29.36
2018-07-30T02:08:41.851Z,29.36
2018-07-30T02:09:41.807Z,29.31
2018-07-30T02:10:41.766Z,29.26
2018-07-30T02:11:41.724Z,29.21
2018-07-30T02:12:41.682Z,29.24
2018-07-30T02:13:41.641Z,29.30
2018-07-30T02:14:41.599Z,29.30
2018-07-30T02:15:41.560Z,29.28
2018-07-30T02:16:41.516Z,29.24
2018-07-30T02:17:41.475Z,29.27
2018-07-30T02:18:41.532Z,29.24
2018-07-30T02:19:41.391Z,29.33
2018-07-30T02:20:41.356Z,29.33
2018-07-30T02:21:41.309Z,29.27
2018-07-30T02:22:41.266Z,29.23
2018-07-30T02:23:41.227Z,29.28
2018-07-30T02:24:41.185Z,29.30
2018-07-30T02:25:41.143Z,29.30
2018-07-30T02:26:41.101Z,29.24
2018-07-30T02:27:41.059Z,29.27
2018-07-30T02:28:41.018Z,29.26
2018-07-30T02:29:40.977Z,29.30
2018-07-30T02:30:40.935Z,29.24
2018-07-30T02:31:40.896Z,29.27
2018-07-30T02:32:40.852Z,29.23
2018-07-30T02:33:40.811Z,29.19
2018-07-30T02:34:40.769Z,29.26
2018-07-30T02:35:40.727Z,29.26
2018-07-30T02:36:40.688Z,29.27
2018-07-30T02:37:40.650Z,29.34
2018-07-30T02:38:40.602Z,29.27
2018-07-30T02:39:40.561Z,29.33
2018-07-30T02:40:40.519Z,29.26
2018-07-30T02:41:40.490Z,29.26
2018-07-30T02:42:40.437Z,29.26
2018-07-30T02:43:40.395Z,29.28
2018-07-30T02:44:40.354Z,29.24
2018-07-30T02:45:40.314Z,29.31
2018-07-30T02:46:40.271Z,29.30
2018-07-30T02:47:40.229Z,29.26
2018-07-30T02:48:40.188Z,29.27
2018-07-30T02:49:40.146Z,29.27
2018-07-30T02:50:40.104Z,29.34
2018-07-30T02:51:40.063Z,29.33
2018-07-30T02:52:40.022Z,29.31
2018-07-30T02:53:39.980Z,29.30
2018-07-30T02:54:39.938Z,29.27
2018-07-30T02:55:39.924Z,29.26
2018-07-30T02:56:39.856Z,29.21
2018-07-30T02:57:39.932Z,29.21
2018-07-30T02:58:39.772Z,29.21
2018-07-30T02:59:39.732Z,29.16
2018-07-30T03:00:39.688Z,29.15
2018-07-30T03:01:39.647Z,29.18
2018-07-30T03:02:39.605Z,29.16
2018-07-30T03:03:39.563Z,29.14
2018-07-30T03:04:39.522Z,29.18
2018-07-30T03:05:39.481Z,29.21
2018-07-30T03:06:39.438Z,29.18
2018-07-30T03:07:39.397Z,29.14
2018-07-30T03:08:39.355Z,29.16
2018-07-30T03:09:39.314Z,29.15
2018-07-30T03:10:39.272Z,29.16
2018-07-30T03:11:39.231Z,29.14
2018-07-30T03:12:39.190Z,29.11
2018-07-30T03:13:39.147Z,29.23
2018-07-30T03:14:39.107Z,29.14
2018-07-30T03:15:39.064Z,29.23
2018-07-30T03:16:39.026Z,29.26
2018-07-30T03:17:38.981Z,29.23
2018-07-30T03:18:38.939Z,29.21
2018-07-30T03:19:38.898Z,29.24
2018-07-30T03:20:38.856Z,29.23
2018-07-30T03:21:38.821Z,29.15
2018-07-30T03:22:38.773Z,29.24
2018-07-30T03:23:38.731Z,29.15
2018-07-30T03:24:38.690Z,29.18
2018-07-30T03:25:38.648Z,29.18
2018-07-30T03:26:38.607Z,29.14
2018-07-30T03:27:38.565Z,29.18
2018-07-30T03:28:38.589Z,29.18
2018-07-30T03:29:38.482Z,29.16
2018-07-30T03:30:38.442Z,29.16
2018-07-30T03:31:38.398Z,29.16
2018-07-30T03:32:38.358Z,29.24
2018-07-30T03:33:38.316Z,29.16
2018-07-30T03:34:38.276Z,29.19
2018-07-30T03:35:38.232Z,29.16
2018-07-30T03:36:38.190Z,29.15
2018-07-30T03:37:38.149Z,29.21
2018-07-30T03:38:38.107Z,29.19
2018-07-30T03:39:38.067Z,29.19
2018-07-30T03:40:38.024Z,29.23
2018-07-30T03:41:37.982Z,29.19
2018-07-30T03:42:37.945Z,29.24
2018-07-30T03:43:37.899Z,29.23
2018-07-30T03:44:37.858Z,29.24
2018-07-30T03:45:37.816Z,29.21
2018-07-30T03:46:37.773Z,29.27
2018-07-30T03:47:37.735Z,29.26
2018-07-30T03:48:37.693Z,29.31
2018-07-30T03:49:37.652Z,29.27
2018-07-30T03:50:37.607Z,29.27
2018-07-30T03:51:37.566Z,29.33
2018-07-30T03:52:37.524Z,29.28
2018-07-30T03:53:37.483Z,29.31
2018-07-30T03:54:37.481Z,29.31
2018-07-30T03:55:37.399Z,29.31
2018-07-30T03:56:37.357Z,29.33
2018-07-30T03:57:37.316Z,29.37
2018-07-30T03:58:37.274Z,29.34
2018-07-30T03:59:37.233Z,29.31
2018-07-30T04:00:37.191Z,29.30
2018-07-30T04:01:37.150Z,29.31
2018-07-30T04:02:37.113Z,29.26
2018-07-30T04:03:37.066Z,29.34
2018-07-30T04:04:37.024Z,29.21
2018-07-30T04:05:36.983Z,29.27
2018-07-30T04:06:36.940Z,29.27
2018-07-30T04:07:36.899Z,29.34
2018-07-30T04:08:36.858Z,29.30
2018-07-30T04:09:36.816Z,29.30
2018-07-30T04:10:36.775Z,29.31
2018-07-30T04:11:36.733Z,29.31
2018-07-30T04:12:36.693Z,29.30
2018-07-30T04:13:36.656Z,29.31
2018-07-30T04:14:36.608Z,29.34
2018-07-30T04:15:36.566Z,29.26
2018-07-30T04:16:36.524Z,29.34
2018-07-30T04:17:36.483Z,29.30
2018-07-30T04:18:36.444Z,29.31
2018-07-30T04:19:36.401Z,29.31
2018-07-30T04:20:36.361Z,29.24
2018-07-30T04:21:36.316Z,29.34
2018-07-30T04:22:36.275Z,29.33
2018-07-30T04:23:36.232Z,29.36
2018-07-30T04:24:36.196Z,29.39
2018-07-30T04:25:36.150Z,29.31
2018-07-30T04:26:36.109Z,29.36
2018-07-30T04:27:36.066Z,29.26
2018-07-30T04:28:36.075Z,29.33
2018-07-30T04:29:35.989Z,29.30
2018-07-30T04:30:35.940Z,29.33
2018-07-30T04:31:35.900Z,29.34
2018-07-30T04:32:35.857Z,29.30
2018-07-30T04:33:35.817Z,29.31
2018-07-30T04:34:35.774Z,29.31
2018-07-30T04:35:35.733Z,29.30
2018-07-30T04:36:35.691Z,29.31
2018-07-30T04:37:35.652Z,29.34
2018-07-30T04:38:35.607Z,29.30
2018-07-30T04:39:35.565Z,29.41
2018-07-30T04:40:35.524Z,29.39
2018-07-30T04:41:35.482Z,29.41
2018-07-30T04:42:35.440Z,29.42
2018-07-30T04:43:35.400Z,29.45
2018-07-30T04:44:35.364Z,29.39
2018-07-30T04:45:35.316Z,29.42
2018-07-30T04:46:35.274Z,29.39
2018-07-30T04:47:35.234Z,29.46
2018-07-30T04:48:35.193Z,29.42
2018-07-30T04:49:35.149Z,29.42
2018-07-30T04:50:35.107Z,29.42
2018-07-30T04:51:35.067Z,29.45
2018-07-30T04:52:35.025Z,29.45
2018-07-30T04:53:34.985Z,29.48
2018-07-30T04:54:34.940Z,29.45
2018-07-30T04:55:34.900Z,29.48
2018-07-30T04:56:34.858Z,29.60
2018-07-30T04:57:34.817Z,29.49
2018-07-30T04:58:34.774Z,29.53
2018-07-30T04:59:34.732Z,29.52
2018-07-30T05:00:34.692Z,29.55
2018-07-30T05:01:34.650Z,29.49
2018-07-30T05:02:34.607Z,29.51
2018-07-30T05:03:34.566Z,29.57
2018-07-30T05:04:34.524Z,29.57
2018-07-30T05:05:34.483Z,29.57
2018-07-30T05:06:34.441Z,29.58
2018-07-30T05:07:34.399Z,29.63
2018-07-30T05:08:34.358Z,29.53
2018-07-30T05:09:34.322Z,29.63
2018-07-30T05:10:34.274Z,29.68
2018-07-30T05:11:34.232Z,29.68
2018-07-30T05:12:34.192Z,29.74
2018-07-30T05:13:34.149Z,29.70
2018-07-30T05:14:34.107Z,29.68
2018-07-30T05:15:34.066Z,29.80
2018-07-30T05:16:34.028Z,29.74
2018-07-30T05:17:33.983Z,29.74
2018-07-30T05:18:33.941Z,29.86
2018-07-30T05:19:33.901Z,29.90
2018-07-30T05:20:33.858Z,30.00
2018-07-30T05:21:33.816Z,30.02
2018-07-30T05:22:33.773Z,30.02
2018-07-30T05:23:33.732Z,29.98
2018-07-30T05:24:33.691Z,30.04
2018-07-30T05:25:33.659Z,30.04
2018-07-30T05:26:33.607Z,30.05
2018-07-30T05:27:33.566Z,30.00
2018-07-30T05:28:33.528Z,29.97
2018-07-30T05:29:33.484Z,29.94
2018-07-30T05:30:33.440Z,29.85
2018-07-30T05:31:33.446Z,29.87
2018-07-30T05:32:33.357Z,29.85
2018-07-30T05:33:33.319Z,29.89
2018-07-30T05:34:33.274Z,29.89
2018-07-30T05:35:33.233Z,29.90
2018-07-30T05:36:33.192Z,29.87
2018-07-30T05:37:33.150Z,29.89
2018-07-30T05:38:33.107Z,29.87
2018-07-30T05:39:33.066Z,29.86
2018-07-30T05:40:33.025Z,29.87
2018-07-30T05:41:32.984Z,29.85
2018-07-30T05:42:32.941Z,29.87
2018-07-30T05:43:32.900Z,29.86
2018-07-30T05:44:32.859Z,29.85
2018-07-30T05:45:32.819Z,29.85
2018-07-30T05:46:32.775Z,29.82
2018-07-30T05:47:32.784Z,29.86
2018-07-30T05:48:32.694Z,29.85
2018-07-30T05:49:32.650Z,29.80
2018-07-30T05:50:32.612Z,29.73
2018-07-30T05:51:32.568Z,29.83
2018-07-30T05:52:32.526Z,29.80
2018-07-30T05:53:32.484Z,29.83
2018-07-30T05:54:32.442Z,29.83
2018-07-30T05:55:32.401Z,29.78
2018-07-30T05:56:32.359Z,29.80
2018-07-30T05:57:32.321Z,29.78
2018-07-30T05:58:32.276Z,29.82
2018-07-30T05:59:32.263Z,29.76
2018-07-30T06:00:32.193Z,29.80
2018-07-30T06:01:32.151Z,29.76
2018-07-30T06:02:32.109Z,29.78
2018-07-30T06:03:32.072Z,29.79
2018-07-30T06:04:32.027Z,29.74
2018-07-30T06:05:32.004Z,29.82
2018-07-30T06:06:31.943Z,29.76
2018-07-30T06:07:31.901Z,29.86
2018-07-30T06:08:31.865Z,29.83
2018-07-30T06:09:31.860Z,29.86
2018-07-30T06:10:31.777Z,29.78
2018-07-30T06:11:31.769Z,29.87
2018-07-30T06:12:31.697Z,29.85
2018-07-30T06:13:31.655Z,29.78
2018-07-30T06:14:31.610Z,29.82
2018-07-30T06:15:31.569Z,29.82
2018-07-30T06:16:31.529Z,29.82
2018-07-30T06:17:31.486Z,29.86
2018-07-30T06:18:31.444Z,29.80
2018-07-30T06:19:31.402Z,29.83
2018-07-30T06:20:31.361Z,29.83
2018-07-30T06:21:31.320Z,29.80
2018-07-30T06:22:31.278Z,29.82
2018-07-30T06:23:31.236Z,29.78
2018-07-30T06:24:31.194Z,29.85
2018-07-30T06:25:31.153Z,29.83
2018-07-30T06:26:31.151Z,29.78
2018-07-30T06:27:31.136Z,29.71
2018-07-30T06:28:31.029Z,29.80
2018-07-30T06:29:30.988Z,29.82
2018-07-30T06:30:30.945Z,29.71
2018-07-30T06:31:30.904Z,29.70
2018-07-30T06:32:30.863Z,29.79
2018-07-30T06:33:30.820Z,29.78
2018-07-30T06:34:30.778Z,29.83
2018-07-30T06:35:30.737Z,29.71
2018-07-30T06:36:30.696Z,29.79
2018-07-30T06:37:30.654Z,29.78
2018-07-30T06:38:30.682Z,29.73
2018-07-30T06:39:30.570Z,29.76
2018-07-30T06:40:30.532Z,29.80
2018-07-30T06:41:30.488Z,29.76
2018-07-30T06:42:30.446Z,29.71
2018-07-30T06:43:30.404Z,29.76
2018-07-30T06:44:30.373Z,29.78
2018-07-30T06:45:30.321Z,29.80
2018-07-30T06:46:30.279Z,29.73
2018-07-30T06:47:30.238Z,29.71
2018-07-30T06:48:30.197Z,29.78
2018-07-30T06:49:30.156Z,29.79
2018-07-30T06:50:30.113Z,29.78
2018-07-30T06:51:30.072Z,29.80
2018-07-30T06:52:30.031Z,29.85
2018-07-30T06:53:29.989Z,29.86
2018-07-30T06:54:29.947Z,29.82
2018-07-30T06:55:29.911Z,29.83
2018-07-30T06:56:29.866Z,29.83
2018-07-30T06:57:29.823Z,29.83
2018-07-30T06:58:29.780Z,29.85
2018-07-30T06:59:29.742Z,29.87
2018-07-30T07:00:29.698Z,29.90
2018-07-30T07:01:29.656Z,29.90
2018-07-30T07:02:29.616Z,29.90
2018-07-30T07:03:29.575Z,29.89
2018-07-30T07:04:29.531Z,29.94
2018-07-30T07:05:29.497Z,29.87
2018-07-30T07:06:29.448Z,30.00
2018-07-30T07:07:29.406Z,29.97
2018-07-30T07:08:29.365Z,30.02
2018-07-30T07:09:29.326Z,30.02
2018-07-30T07:10:29.284Z,30.11
2018-07-30T07:11:29.241Z,30.16
2018-07-30T07:12:29.201Z,30.11
2018-07-30T07:13:29.163Z,30.17
2018-07-30T07:14:29.116Z,30.13
2018-07-30T07:15:29.075Z,30.13
2018-07-30T07:16:29.064Z,30.17
2018-07-30T07:17:28.992Z,30.29
2018-07-30T07:18:28.950Z,30.32
2018-07-30T07:19:28.967Z,30.23
2018-07-30T07:20:28.867Z,30.42
2018-07-30T07:21:28.883Z,30.37
2018-07-30T07:22:28.784Z,30.42
2018-07-30T07:23:28.743Z,30.55
2018-07-30T07:24:28.703Z,30.61
2018-07-30T07:25:28.666Z,30.61
2018-07-30T07:26:28.617Z,30.67
2018-07-30T07:27:28.577Z,30.88
2018-07-30T07:28:28.536Z,31.12
2018-07-30T07:29:28.494Z,31.21
2018-07-30T07:30:28.452Z,31.31
2018-07-30T07:31:28.410Z,31.32
2018-07-30T07:32:28.369Z,31.35
2018-07-30T07:33:28.329Z,31.44
2018-07-30T07:34:28.286Z,31.43
2018-07-30T07:35:28.245Z,31.39
2018-07-30T07:36:28.204Z,31.38
2018-07-30T07:37:28.163Z,31.32
2018-07-30T07:38:28.120Z,31.46
2018-07-30T07:39:28.080Z,31.56
2018-07-30T07:40:28.039Z,31.53
2018-07-30T07:41:27.997Z,31.58
2018-07-30T07:42:27.955Z,31.70
2018-07-30T07:43:27.914Z,31.80
2018-07-30T07:44:27.873Z,31.88
2018-07-30T07:45:27.833Z,32.03
2018-07-30T07:46:27.792Z,32.08
2018-07-30T07:47:27.749Z,32.52
2018-07-30T07:48:27.710Z,32.92
2018-07-30T07:49:27.666Z,33.57
2018-07-30T07:50:27.713Z,34.19
2018-07-30T07:51:27.584Z,34.96
2018-07-30T07:52:27.542Z,35.52
2018-07-30T07:53:27.501Z,36.08
2018-07-30T07:54:27.459Z,36.57
2018-07-30T07:55:27.418Z,37.00
2018-07-30T07:56:27.377Z,37.32
2018-07-30T07:57:27.337Z,37.70
2018-07-30T07:58:27.295Z,38.00
2018-07-30T07:59:27.253Z,38.26
2018-07-30T08:00:27.214Z,38.54
2018-07-30T08:01:27.176Z,38.72
2018-07-30T08:02:27.181Z,38.88
2018-07-30T08:03:27.091Z,39.09
2018-07-30T08:04:27.051Z,39.36
2018-07-30T08:05:27.011Z,39.51
2018-07-30T08:06:26.969Z,39.67
2018-07-30T08:07:26.929Z,39.82
2018-07-30T08:08:26.889Z,39.98
2018-07-30T08:09:26.848Z,40.04
2018-07-30T08:10:26.810Z,40.10
2018-07-30T08:11:26.768Z,40.23
2018-07-30T08:12:26.728Z,40.34
2018-07-30T08:13:26.688Z,40.53
2018-07-30T08:14:26.647Z,40.62
2018-07-30T08:15:26.608Z,40.64
2018-07-30T08:16:26.678Z,40.74
2018-07-30T08:17:26.529Z,40.80
2018-07-30T08:18:26.488Z,40.89
2018-07-30T08:19:26.448Z,40.99
2018-07-30T08:20:26.412Z,41.10
2018-07-30T08:21:26.369Z,41.23
2018-07-30T08:22:26.331Z,41.21
2018-07-30T08:23:26.298Z,41.33
2018-07-30T08:24:26.251Z,41.35
2018-07-30T08:25:26.217Z,41.37
2018-07-30T08:26:26.171Z,41.41
2018-07-30T08:27:26.132Z,41.44
2018-07-30T08:28:26.093Z,41.48
2018-07-30T08:29:26.055Z,41.45
2018-07-30T08:30:26.014Z,41.41
2018-07-30T08:31:25.975Z,41.41
2018-07-30T08:32:25.937Z,41.52
2018-07-30T08:33:25.897Z,41.54
2018-07-30T08:34:25.860Z,41.47
2018-07-30T08:35:25.820Z,41.41
2018-07-30T08:36:25.780Z,41.45
2018-07-30T08:37:25.742Z,41.44
2018-07-30T08:38:25.703Z,41.36
2018-07-30T08:39:25.667Z,41.37
2018-07-30T08:40:25.626Z,41.35
2018-07-30T08:41:25.587Z,41.36
2018-07-30T08:42:25.549Z,41.39
2018-07-30T08:43:25.559Z,41.37
2018-07-30T08:44:25.471Z,41.37
2018-07-30T08:45:25.432Z,41.39
2018-07-30T08:46:25.393Z,41.32
2018-07-30T08:47:25.355Z,41.35
2018-07-30T08:48:25.318Z,41.32
2018-07-30T08:49:25.278Z,41.33
2018-07-30T10:06:23.024Z,32.94
2018-07-30T10:07:22.376Z,32.82
2018-07-30T10:08:22.296Z,32.74
2018-07-30T10:09:22.258Z,32.81
2018-07-30T10:10:22.233Z,32.63
2018-07-30T10:11:22.179Z,32.65
2018-07-30T10:12:22.141Z,32.66
2018-07-30T10:13:22.102Z,32.66
2018-07-30T10:14:22.063Z,32.50
2018-07-30T10:15:22.026Z,32.56
2018-07-30T10:16:21.985Z,32.47
2018-07-30T10:17:21.954Z,32.44
2018-07-30T10:18:21.955Z,32.45
2018-07-30T10:19:21.867Z,32.41
2018-07-30T10:20:21.879Z,32.43
2018-07-30T10:21:21.792Z,32.38
2018-07-30T10:22:21.749Z,32.41
2018-07-30T10:23:21.711Z,32.33
2018-07-30T10:24:21.673Z,32.35
2018-07-30T10:25:21.633Z,32.29
2018-07-30T10:26:21.593Z,32.38
2018-07-30T10:27:21.554Z,32.28
2018-07-30T10:28:21.515Z,32.33
2018-07-30T10:29:21.529Z,32.29
2018-07-30T10:30:21.434Z,32.30
2018-07-30T10:31:21.396Z,32.21
2018-07-30T10:32:21.358Z,32.26
2018-07-30T10:33:21.319Z,32.15
2018-07-30T10:34:21.292Z,32.22
2018-07-30T10:35:21.240Z,32.21
2018-07-30T10:36:21.200Z,32.22
2018-07-30T10:37:21.161Z,32.23
2018-07-30T10:38:21.283Z,32.18
2018-07-30T10:39:21.082Z,32.18
2018-07-30T10:40:21.042Z,32.22
2018-07-30T10:41:21.004Z,32.14
2018-07-30T10:42:20.963Z,32.18
2018-07-30T10:43:20.924Z,32.15
2018-07-30T10:44:20.886Z,32.18
2018-07-30T10:45:20.846Z,32.13
2018-07-30T10:46:20.847Z,32.10
2018-07-30T10:47:20.766Z,32.15
2018-07-30T10:48:20.727Z,32.08
2018-07-30T10:49:20.689Z,32.08
2018-07-30T10:50:20.647Z,32.08
2018-07-30T10:51:20.609Z,32.07
2018-07-30T10:52:20.570Z,32.13
2018-07-30T10:53:20.530Z,32.00
2018-07-30T10:54:20.491Z,31.99
2018-07-30T10:55:20.451Z,31.96
2018-07-30T10:56:20.411Z,31.92
2018-07-30T10:57:20.376Z,32.06
2018-07-30T10:58:20.332Z,31.95
2018-07-30T10:59:20.332Z,31.95
2018-07-30T11:00:20.253Z,32.01
2018-07-30T11:01:20.214Z,32.01
2018-07-30T11:02:20.173Z,31.99
2018-07-30T11:03:20.134Z,32.06
2018-07-30T11:04:20.095Z,31.99
2018-07-30T11:05:20.056Z,32.03
2018-07-30T11:06:20.016Z,31.92
2018-07-30T11:07:19.976Z,31.99
2018-07-30T11:08:19.987Z,32.01
2018-07-30T11:09:19.897Z,31.99
2018-07-30T11:10:19.857Z,32.00
2018-07-30T11:11:19.817Z,31.99
2018-07-30T11:12:19.779Z,31.96
2018-07-30T11:13:19.738Z,31.99
2018-07-30T11:14:19.703Z,32.00
2018-07-30T11:15:19.659Z,31.99
2018-07-30T11:16:19.619Z,32.00
2018-07-30T11:17:19.581Z,31.92
2018-07-30T11:18:19.540Z,31.91
2018-07-30T11:19:19.501Z,31.96
2018-07-30T11:20:19.461Z,32.04
2018-07-30T11:21:19.422Z,31.86
2018-07-30T11:22:19.381Z,31.99
2018-07-30T11:23:19.342Z,31.99
2018-07-30T11:24:19.302Z,31.89
2018-07-30T11:25:19.271Z,31.88
2018-07-30T11:26:19.222Z,31.95
2018-07-30T11:27:19.183Z,31.91
2018-07-30T11:28:19.230Z,31.86
2018-07-30T11:29:19.104Z,31.88
2018-07-30T11:30:19.063Z,31.95
2018-07-30T11:31:19.025Z,31.78
2018-07-30T11:32:18.984Z,31.88
2018-07-30T11:33:18.996Z,31.88
2018-07-30T11:34:18.904Z,31.89
2018-07-30T11:35:18.867Z,31.89
2018-07-30T11:36:18.826Z,31.84
2018-07-30T11:37:18.786Z,31.88
2018-07-30T11:38:18.746Z,31.86
2018-07-30T11:39:18.706Z,31.85
2018-07-30T11:40:18.670Z,31.91
2018-07-30T11:41:18.628Z,31.85
2018-07-30T11:42:18.587Z,31.89
2018-07-30T11:43:18.548Z,31.85
2018-07-30T11:44:18.508Z,31.88
2018-07-30T11:45:18.477Z,31.85
2018-07-30T11:46:18.428Z,31.86
2018-07-30T11:47:18.390Z,31.85
2018-07-30T11:48:18.364Z,31.76
2018-07-30T11:49:18.310Z,31.85
2018-07-30T11:50:18.269Z,31.81
2018-07-30T11:51:18.234Z,31.91
2018-07-30T11:52:18.190Z,31.78
2018-07-30T11:53:18.151Z,31.81
2018-07-30T11:54:18.151Z,31.84
2018-07-30T11:55:18.071Z,31.76
2018-07-30T11:56:18.034Z,31.75
2018-07-30T11:57:17.993Z,31.84
2018-07-30T11:58:17.951Z,31.80
2018-07-30T11:59:17.912Z,31.85
2018-07-30T12:00:17.873Z,31.80
2018-07-30T12:01:17.888Z,31.73
2018-07-30T12:02:17.792Z,31.78
2018-07-30T12:03:17.753Z,31.75
2018-07-30T12:04:17.713Z,31.80
2018-07-30T12:05:17.676Z,31.78
2018-07-30T12:06:17.633Z,31.78
2018-07-30T12:07:17.594Z,31.81
2018-07-30T12:08:17.554Z,31.80
2018-07-30T12:09:17.515Z,31.76
2018-07-30T12:10:17.477Z,31.84
2018-07-30T12:11:17.437Z,31.84
2018-07-30T12:12:17.396Z,31.72
2018-07-30T12:13:17.360Z,31.73
2018-07-30T12:14:17.315Z,31.78
2018-07-30T12:15:17.275Z,31.78
2018-07-30T12:16:17.236Z,31.85
2018-07-30T12:17:17.196Z,31.73
2018-07-30T12:18:17.164Z,31.73
2018-07-30T12:19:17.216Z,31.80
2018-07-30T12:20:17.105Z,31.75
2018-07-30T12:21:17.037Z,31.76
2018-07-30T12:22:16.998Z,31.70
2018-07-30T12:23:16.961Z,31.85
2018-07-30T12:24:16.918Z,31.69
2018-07-30T12:25:16.878Z,31.78
2018-07-30T12:26:16.838Z,31.75
2018-07-30T12:27:16.798Z,31.80
2018-07-30T12:28:16.759Z,31.76
2018-07-30T12:29:16.719Z,31.73
2018-07-30T12:30:16.815Z,31.70
2018-07-30T12:31:16.639Z,31.80
2018-07-30T12:32:16.628Z,31.75
2018-07-30T12:33:16.560Z,31.78
2018-07-30T12:34:16.520Z,31.73
2018-07-30T12:35:16.479Z,31.73
2018-07-30T12:36:16.532Z,31.75
2018-07-30T12:37:16.505Z,31.80
2018-07-30T12:38:16.363Z,31.73
2018-07-30T12:39:16.320Z,31.73
2018-07-30T12:40:16.284Z,31.76
2018-07-30T12:41:16.283Z,31.80
2018-07-30T12:42:16.201Z,31.69
2018-07-30T12:43:16.162Z,31.69
2018-07-30T12:44:16.121Z,31.75
2018-07-30T12:45:16.082Z,31.78
2018-07-30T12:46:16.047Z,31.80
2018-07-30T12:47:16.002Z,31.69
2018-07-30T12:48:15.962Z,31.73
2018-07-30T12:49:15.922Z,31.75
2018-07-30T12:50:15.882Z,31.72
2018-07-30T12:51:15.841Z,31.68
2018-07-30T12:52:15.802Z,31.81
2018-07-30T12:53:15.762Z,31.73
2018-07-30T12:54:15.721Z,31.78
2018-07-30T12:55:15.686Z,31.76
2018-07-30T12:56:15.642Z,31.75
2018-07-30T12:57:15.603Z,31.75
2018-07-30T12:58:15.562Z,31.80
2018-07-30T12:59:15.522Z,31.80
2018-07-30T13:00:15.483Z,31.76
2018-07-30T13:01:15.443Z,31.73
2018-07-30T13:02:15.402Z,31.76
2018-07-30T13:03:15.431Z,31.76
2018-07-30T13:04:15.323Z,31.73
2018-07-30T13:05:15.284Z,31.84
2018-07-30T13:06:15.244Z,31.85
2018-07-30T13:07:15.204Z,31.76
2018-07-30T13:08:15.200Z,31.76
2018-07-30T13:09:15.127Z,31.81
2018-07-30T13:10:15.084Z,31.76
2018-07-30T13:11:15.044Z,31.76
2018-07-30T13:12:15.005Z,31.81
2018-07-30T13:13:14.965Z,31.85
2018-07-30T13:14:14.974Z,31.76
2018-07-30T13:15:14.884Z,31.84
2018-07-30T13:16:14.857Z,31.80
2018-07-30T13:17:14.807Z,31.80
2018-07-30T13:18:14.765Z,31.73
2018-07-30T13:19:14.725Z,31.86
2018-07-30T13:20:14.685Z,31.76
2018-07-30T13:21:14.647Z,31.73
2018-07-30T13:22:14.605Z,31.78
2018-07-30T13:23:14.567Z,31.81
2018-07-30T13:24:14.526Z,31.78
2018-07-30T13:25:14.486Z,31.81
2018-07-30T13:26:14.483Z,31.84
2018-07-30T13:27:14.406Z,31.81
2018-07-30T13:28:14.368Z,31.84
2018-07-30T13:29:14.328Z,31.85
2018-07-30T13:30:14.287Z,31.76
2018-07-30T13:31:14.247Z,31.85
2018-07-30T13:32:14.210Z,31.84
2018-07-30T13:33:14.168Z,31.84
2018-07-30T13:34:14.127Z,31.75
2018-07-30T13:35:14.088Z,31.78
2018-07-30T13:36:14.048Z,31.84
2018-07-30T13:37:14.015Z,31.81
2018-07-30T13:38:13.968Z,31.81
2018-07-30T13:39:13.928Z,31.81
2018-07-30T13:40:13.888Z,31.89
2018-07-30T13:41:13.849Z,31.80
2018-07-30T13:42:13.812Z,31.84
2018-07-30T13:43:13.768Z,31.84
2018-07-30T13:44:13.735Z,31.85
2018-07-30T13:45:13.689Z,31.76
2018-07-30T13:46:13.649Z,31.76
2018-07-30T13:47:13.610Z,31.78
2018-07-30T13:48:13.570Z,31.81
2018-07-30T13:49:13.535Z,31.75
2018-07-30T13:50:13.497Z,31.80
2018-07-30T13:51:13.451Z,31.80
2018-07-30T13:52:13.411Z,31.84
2018-07-30T13:53:13.370Z,31.73
2018-07-30T13:54:13.370Z,31.81
2018-07-30T13:55:13.341Z,31.75
2018-07-30T13:56:13.251Z,31.80
2018-07-30T13:57:13.242Z,31.84
2018-07-30T13:58:13.171Z,31.81
2018-07-30T13:59:13.136Z,31.85
2018-07-30T14:00:13.091Z,31.76
2018-07-30T14:01:13.052Z,31.78
2018-07-30T14:02:13.011Z,31.75
2018-07-30T14:03:12.983Z,31.81
2018-07-30T14:04:12.932Z,31.76
2018-07-30T14:05:12.892Z,31.80
2018-07-30T14:06:12.918Z,31.75
2018-07-30T14:07:12.812Z,31.76
2018-07-30T14:08:12.773Z,31.84