createdAt,value
2023-02-03T00:00:20.782Z,1.50
2023-02-03T00:02:50.576Z,1.57
2023-02-03T00:05:18.979Z,1.40
2023-02-03T00:07:47.247Z,1.50
2023-02-03T00:10:16.200Z,1.60
2023-02-03T00:12:44.467Z,1.43
2023-02-03T00:15:12.700Z,1.80
2023-02-03T00:17:41.728Z,1.70
2023-02-03T00:20:13.423Z,2.10
2023-02-03T00:22:41.681Z,1.53
2023-02-03T00:25:10.255Z,1.57
2023-02-03T00:27:38.460Z,1.27
2023-02-03T00:30:07.480Z,1.50
2023-02-03T00:32:36.014Z,1.70
2023-02-03T00:35:04.493Z,1.97
2023-02-03T00:37:34.210Z,1.23
2023-02-03T00:40:02.804Z,1.47
2023-02-03T00:42:31.016Z,1.47
2023-02-03T00:44:59.206Z,1.80
2023-02-03T00:47:28.389Z,1.80
2023-02-03T00:49:57.032Z,1.67
2023-02-03T00:52:25.279Z,1.70
2023-02-03T00:54:55.008Z,1.60
2023-02-03T00:57:23.236Z,1.60
2023-02-03T00:59:51.420Z,1.70
2023-02-03T01:02:19.668Z,1.40
2023-02-03T01:04:48.341Z,1.93
2023-02-03T01:07:16.941Z,1.60
2023-02-03T01:09:45.301Z,1.60
2023-02-03T01:12:15.507Z,2.00
2023-02-03T01:14:43.831Z,1.60
2023-02-03T01:17:13.822Z,1.33
2023-02-03T01:19:42.101Z,1.50
2023-02-03T01:22:10.343Z,1.50
2023-02-03T01:24:38.871Z,2.57
2023-02-03T01:27:07.513Z,1.70
2023-02-03T01:29:37.285Z,1.40
2023-02-03T01:32:05.696Z,1.30
2023-02-03T01:34:33.961Z,1.73
2023-02-03T01:37:02.199Z,1.40
2023-02-03T01:39:30.452Z,1.63
2023-02-03T01:41:58.945Z,1.60
2023-02-03T01:44:41.297Z,1.80
2023-02-03T01:47:23.563Z,1.67
2023-02-03T01:49:57.016Z,1.40
2023-02-03T01:52:26.154Z,1.50
2023-02-03T01:54:58.063Z,1.70
2023-02-03T01:57:31.039Z,1.30
2023-02-03T02:00:01.778Z,1.53
2023-02-03T02:02:30.886Z,1.43
2023-02-03T02:05:06.153Z,1.30
2023-02-03T02:07:36.639Z,1.70
2023-02-03T02:10:07.531Z,1.50
2023-02-03T02:12:35.744Z,1.53
2023-02-03T02:15:06.412Z,1.67
2023-02-03T02:18:07.849Z,1.53
2023-02-03T02:21:18.192Z,1.30
2023-02-03T02:24:07.580Z,1.50
2023-02-03T02:26:58.696Z,1.30
2023-02-03T02:30:07.803Z,1.50
2023-02-03T02:32:47.971Z,1.50
2023-02-03T02:35:24.907Z,1.60
2023-02-03T02:38:01.180Z,1.33
2023-02-03T02:40:37.129Z,1.60
2023-02-03T02:43:11.196Z,1.37
2023-02-03T02:45:46.155Z,1.00
2023-02-03T02:48:21.546Z,1.10
2023-02-03T02:50:53.216Z,1.40
2023-02-03T02:53:26.063Z,1.60
2023-02-03T02:55:56.813Z,1.53
2023-02-03T02:58:26.134Z,1.30
2023-02-03T03:00:54.374Z,1.80
2023-02-03T03:03:25.592Z,1.33
2023-02-03T03:05:56.894Z,1.27
2023-02-03T03:08:31.189Z,1.33
2023-02-03T03:11:01.669Z,1.40
2023-02-03T03:13:33.869Z,1.20
2023-02-03T03:16:07.793Z,1.63
2023-02-03T03:18:44.463Z,1.47
2023-02-03T03:21:17.861Z,1.47
2023-02-03T03:23:52.316Z,1.90
2023-02-03T03:26:28.016Z,1.50
2023-02-03T03:29:04.843Z,1.30
2023-02-03T03:31:33.340Z,1.53
2023-02-03T03:34:03.496Z,1.50
2023-02-03T03:36:34.745Z,1.60
2023-02-03T03:39:06.778Z,1.53
2023-02-03T03:41:45.855Z,1.60
2023-02-03T03:44:18.245Z,1.30
2023-02-03T03:46:51.608Z,1.70
2023-02-03T03:49:27.074Z,1.50
2023-02-03T03:51:59.757Z,1.50
2023-02-03T03:54:32.552Z,1.60
2023-02-03T03:57:06.932Z,1.57
2023-02-03T03:59:42.134Z,2.00
2023-02-03T04:02:10.615Z,1.57
2023-02-03T04:04:41.631Z,1.67
2023-02-03T04:07:09.956Z,2.10
2023-02-03T04:09:40.410Z,1.97
2023-02-03T04:12:15.044Z,1.63
2023-02-03T04:14:43.292Z,2.13
2023-02-03T04:17:11.497Z,1.70
2023-02-03T04:19:41.230Z,1.87
2023-02-03T04:22:09.558Z,1.67
2023-02-03T04:24:38.620Z,2.50
2023-02-03T04:27:06.942Z,1.93
2023-02-03T04:29:35.567Z,2.17
2023-02-03T04:32:03.982Z,1.63
2023-02-03T04:34:32.873Z,2.07
2023-02-03T04:37:02.502Z,1.90
2023-02-03T04:39:30.718Z,1.67
2023-02-03T04:41:59.926Z,1.90
2023-02-03T04:44:28.146Z,2.00
2023-02-03T04:46:56.325Z,2.50
2023-02-03T04:49:26.748Z,2.50
2023-02-03T04:51:55.246Z,2.30
2023-02-03T04:54:24.945Z,2.00
2023-02-03T04:56:54.809Z,2.00
2023-02-03T04:59:23.252Z,2.00
2023-02-03T05:01:51.440Z,2.50
2023-02-03T05:04:19.865Z,2.30
2023-02-03T05:06:48.098Z,2.23
2023-02-03T05:09:16.879Z,1.60
2023-02-03T05:11:47.965Z,1.90
2023-02-03T05:14:16.159Z,1.90
2023-02-03T05:16:44.685Z,1.97
2023-02-03T05:19:13.816Z,2.23
2023-02-03T05:21:42.231Z,2.23
2023-02-03T05:24:10.842Z,1.70
2023-02-03T05:26:39.127Z,1.70
2023-02-03T05:29:10.212Z,1.70
2023-02-03T05:31:38.589Z,1.73
2023-02-03T05:34:07.016Z,1.87
2023-02-03T05:36:35.443Z,1.60
2023-02-03T05:39:03.694Z,1.47
2023-02-03T05:41:49.348Z,1.93
2023-02-03T05:44:18.982Z,2.00
2023-02-03T05:46:47.334Z,1.50
2023-02-03T05:49:15.636Z,1.67
2023-02-03T05:51:46.261Z,1.50
2023-02-03T05:54:15.103Z,1.80
2023-02-03T05:56:43.669Z,2.00
2023-02-03T05:59:12.181Z,1.30
2023-02-03T06:01:41.900Z,1.60
2023-02-03T06:04:10.571Z,1.90
2023-02-03T06:06:38.888Z,1.50
2023-02-03T06:09:08.794Z,1.13
2023-02-03T06:11:38.690Z,1.60
2023-02-03T06:14:06.977Z,1.70
2023-02-03T06:16:35.180Z,1.43
2023-02-03T06:19:06.633Z,1.30
2023-02-03T06:21:34.815Z,1.63
2023-02-03T06:24:03.327Z,1.10
2023-02-03T06:26:32.349Z,1.30
2023-02-03T06:29:00.545Z,1.50
2023-02-03T06:31:29.006Z,1.50
2023-02-03T06:33:57.428Z,0.97
2023-02-03T06:36:27.097Z,1.50
2023-02-03T06:38:55.319Z,1.30
2023-02-03T06:41:28.721Z,1.30
2023-02-03T06:43:59.199Z,1.17
2023-02-03T06:46:30.287Z,1.57
2023-02-03T06:49:00.638Z,1.17
2023-02-03T06:51:30.323Z,1.40
2023-02-03T06:53:58.949Z,1.20
2023-02-03T06:56:27.289Z,1.70
2023-02-03T06:58:55.542Z,1.13
2023-02-03T07:01:23.835Z,1.50
2023-02-03T07:03:52.127Z,1.20
2023-02-03T07:06:20.355Z,1.30
2023-02-03T07:08:50.032Z,1.60
2023-02-03T07:11:18.343Z,1.10
2023-02-03T07:13:46.669Z,1.10
2023-02-03T07:16:15.883Z,1.20
2023-02-03T07:18:47.223Z,1.20
2023-02-03T07:21:19.134Z,1.20
2023-02-03T07:23:50.559Z,1.07
2023-02-03T07:26:19.992Z,1.63
2023-02-03T07:28:48.209Z,1.20
2023-02-03T07:31:17.030Z,1.20
2023-02-03T07:33:45.335Z,1.57
2023-02-03T07:36:13.864Z,1.13
2023-02-03T07:38:42.158Z,1.20
2023-02-03T07:41:17.634Z,1.53
2023-02-03T07:43:46.281Z,1.40
2023-02-03T07:46:15.113Z,1.27
2023-02-03T07:48:43.351Z,0.90
2023-02-03T07:51:12.615Z,1.53
2023-02-03T07:53:40.836Z,1.20
2023-02-03T07:56:09.063Z,1.30
2023-02-03T07:58:38.795Z,1.50
2023-02-03T08:01:13.203Z,1.43
2023-02-03T08:03:41.742Z,1.53
2023-02-03T08:06:10.281Z,1.50
2023-02-03T08:08:38.639Z,1.80
2023-02-03T08:11:07.145Z,1.47
2023-02-03T08:13:35.435Z,1.50
2023-02-03T08:16:06.485Z,1.47
2023-02-03T08:18:34.721Z,1.50
2023-02-03T08:21:04.957Z,1.30
2023-02-03T08:23:34.812Z,1.60
2023-02-03T08:26:03.024Z,1.63
2023-02-03T08:28:31.258Z,1.43
2023-02-03T08:31:02.578Z,1.70
2023-02-03T08:33:32.385Z,1.77
2023-02-03T08:36:01.229Z,1.80
2023-02-03T08:38:30.055Z,1.23
2023-02-03T08:40:58.370Z,2.20
2023-02-03T08:43:27.075Z,1.50
2023-02-03T08:45:56.401Z,1.50
2023-02-03T08:48:25.002Z,1.53
2023-02-03T08:50:55.955Z,1.40
2023-02-03T08:53:24.173Z,1.80
2023-02-03T08:55:52.512Z,1.80
2023-02-03T08:58:20.778Z,1.93
2023-02-03T09:00:50.106Z,1.73
2023-02-03T09:03:32.229Z,1.60
2023-02-03T09:06:02.809Z,1.70
2023-02-03T09:08:31.246Z,1.50
2023-02-03T09:10:59.463Z,1.63
2023-02-03T09:13:27.784Z,1.87
2023-02-03T09:15:56.084Z,1.80
2023-02-03T09:18:24.263Z,1.73
2023-02-03T09:20:52.484Z,1.70
2023-02-03T09:23:22.188Z,1.60
2023-02-03T09:25:50.378Z,1.57
2023-02-03T09:28:18.876Z,1.53
2023-02-03T09:30:48.084Z,1.77
2023-02-03T09:33:16.389Z,1.50
2023-02-03T09:35:53.462Z,1.63
2023-02-03T09:38:23.596Z,1.67
2023-02-03T09:41:09.612Z,1.60
2023-02-03T09:43:46.192Z,1.93
2023-02-03T09:46:20.279Z,1.93
2023-02-03T09:48:52.987Z,2.10
2023-02-03T09:51:27.389Z,1.80
2023-02-03T09:54:01.941Z,1.60
2023-02-03T09:56:36.151Z,1.60
2023-02-03T09:59:05.263Z,1.50
2023-02-03T10:01:43.233Z,1.80
2023-02-03T10:04:27.972Z,1.70
2023-02-03T10:07:04.025Z,1.53
2023-02-03T10:09:44.093Z,2.00
2023-02-03T10:12:35.601Z,1.43
2023-02-03T10:15:18.678Z,1.30
2023-02-03T10:17:53.202Z,1.43
2023-02-03T10:20:27.320Z,1.47
2023-02-03T10:23:01.069Z,1.40
2023-02-03T10:25:35.955Z,1.93
2023-02-03T10:28:15.250Z,1.63
2023-02-03T10:30:48.473Z,1.50
2023-02-03T10:33:18.765Z,1.50
2023-02-03T10:35:52.040Z,1.70
2023-02-03T10:38:36.940Z,1.40
2023-02-03T10:41:06.911Z,1.37
2023-02-03T10:43:52.816Z,1.30
2023-02-03T10:46:23.345Z,1.80
2023-02-03T10:48:51.931Z,1.60
2023-02-03T10:51:23.961Z,1.90
2023-02-03T10:53:53.717Z,1.67
2023-02-03T10:56:26.984Z,1.60
2023-02-03T10:58:56.764Z,1.90
2023-02-03T11:01:28.624Z,1.47
2023-02-03T11:04:00.341Z,1.67
2023-02-03T11:06:29.686Z,1.47
2023-02-03T11:08:58.243Z,2.07
2023-02-03T11:11:33.084Z,1.90
2023-02-03T11:14:18.096Z,1.80
2023-02-03T11:16:48.440Z,1.83
2023-02-03T11:19:19.765Z,1.97
2023-02-03T11:21:51.732Z,1.70
2023-02-03T11:24:22.578Z,1.60
2023-02-03T11:26:58.650Z,1.50
2023-02-03T11:29:29.519Z,1.70
2023-02-03T11:32:00.168Z,1.53
2023-02-03T11:34:32.458Z,1.30
2023-02-03T11:37:27.686Z,1.20
2023-02-03T11:39:58.211Z,1.43
2023-02-03T11:42:27.899Z,1.13
2023-02-03T11:45:15.191Z,1.67
2023-02-03T11:47:48.364Z,1.50
2023-02-03T11:50:29.821Z,1.60
2023-02-03T11:53:16.198Z,1.40
2023-02-03T11:55:57.812Z,1.17
2023-02-03T11:59:03.646Z,1.50
2023-02-03T12:02:02.254Z,1.20
2023-02-03T12:04:46.682Z,1.00
2023-02-03T12:07:35.716Z,1.23
2023-02-03T12:10:14.665Z,2.00
2023-02-03T12:12:54.141Z,1.20
2023-02-03T12:15:55.440Z,1.60
2023-02-03T12:18:40.503Z,1.10
2023-02-03T12:21:24.426Z,1.47
2023-02-03T12:24:00.331Z,1.27
2023-02-03T12:26:40.502Z,1.30
2023-02-03T12:29:14.638Z,1.30
2023-02-03T12:32:02.301Z,1.30
2023-02-03T12:34:35.640Z,1.10
2023-02-03T12:37:07.680Z,1.40
2023-02-03T12:39:50.597Z,1.33
2023-02-03T12:42:22.245Z,1.00
2023-02-03T12:44:55.448Z,1.20
2023-02-03T12:47:32.015Z,1.20
2023-02-03T12:50:05.731Z,1.40
2023-02-03T12:52:40.002Z,1.13
2023-02-03T12:55:21.843Z,1.80
2023-02-03T12:57:57.735Z,1.33
2023-02-03T13:00:36.954Z,1.33
2023-02-03T13:03:16.770Z,1.70
2023-02-03T13:05:51.680Z,1.60
2023-02-03T13:08:27.887Z,1.50
2023-02-03T13:11:04.138Z,1.53
2023-02-03T13:13:37.341Z,1.80
2023-02-03T13:16:14.617Z,1.63
2023-02-03T13:18:48.934Z,1.50
2023-02-03T13:21:19.166Z,1.30
2023-02-03T13:23:48.202Z,1.27
2023-02-03T13:26:39.068Z,1.53
2023-02-03T13:29:43.121Z,1.30
2023-02-03T13:32:26.320Z,1.60
2023-02-03T13:35:32.274Z,1.20
2023-02-03T13:38:27.286Z,1.20
2023-02-03T13:41:06.183Z,1.30
2023-02-03T13:43:39.137Z,1.23
2023-02-03T13:46:19.826Z,1.20
2023-02-03T13:48:48.787Z,1.00
2023-02-03T13:51:26.463Z,1.30
2023-02-03T13:54:08.135Z,1.30
2023-02-03T13:56:37.129Z,1.40
2023-02-03T13:59:32.044Z,1.40
2023-02-03T14:02:34.870Z,1.43
2023-02-03T14:05:04.353Z,1.53
2023-02-03T14:07:38.302Z,1.10
2023-02-03T14:10:23.507Z,1.43
2023-02-03T14:13:00.257Z,1.50
2023-02-03T14:15:35.455Z,1.67
2023-02-03T14:18:32.720Z,1.43
2023-02-03T14:21:20.915Z,1.67
2023-02-03T14:23:56.831Z,1.50
2023-02-03T14:26:40.879Z,1.73
2023-02-03T14:29:12.075Z,2.07
2023-02-03T14:32:03.374Z,2.00
2023-02-03T14:34:38.494Z,2.27
2023-02-03T14:37:22.601Z,1.80
2023-02-03T14:40:20.365Z,2.07
2023-02-03T14:43:24.339Z,1.80
2023-02-03T14:46:22.167Z,2.10
2023-02-03T14:49:09.718Z,1.90
2023-02-03T14:51:58.538Z,1.80
2023-02-03T14:54:42.675Z,1.40
2023-02-03T14:57:26.884Z,1.63
2023-02-03T15:00:02.226Z,1.60
2023-02-03T15:02:32.243Z,1.63
2023-02-03T15:05:40.410Z,1.60
2023-02-03T15:08:35.831Z,1.63
2023-02-03T15:11:28.787Z,1.57
2023-02-03T15:13:58.892Z,1.30
2023-02-03T15:16:28.601Z,1.63
2023-02-03T15:18:59.499Z,1.70
2023-02-03T15:21:28.223Z,1.30
2023-02-03T15:23:56.619Z,1.73
2023-02-03T15:26:27.404Z,1.30
2023-02-03T15:28:57.030Z,1.40
2023-02-03T15:31:34.031Z,1.63
2023-02-03T15:34:08.915Z,1.30
2023-02-03T15:36:44.318Z,1.30
2023-02-03T15:39:23.552Z,1.50
2023-02-03T15:41:56.516Z,1.80
2023-02-03T15:44:32.413Z,1.73
2023-02-03T15:47:05.275Z,1.47
2023-02-03T15:49:41.810Z,1.57
2023-02-03T15:52:15.652Z,1.47
2023-02-03T15:54:53.419Z,1.70
2023-02-03T15:57:28.306Z,1.80
2023-02-03T15:59:58.673Z,1.60
2023-02-03T16:02:33.075Z,1.70
2023-02-03T16:05:05.636Z,1.83
2023-02-03T16:07:33.940Z,1.30
2023-02-03T16:10:02.591Z,1.87
2023-02-03T16:12:32.815Z,1.73
2023-02-03T16:15:03.398Z,1.70
2023-02-03T16:17:35.760Z,2.10
2023-02-03T16:20:24.472Z,2.13
2023-02-03T16:23:20.882Z,2.00
2023-02-03T16:26:04.762Z,1.90
2023-02-03T16:28:50.487Z,1.90
2023-02-03T16:31:37.783Z,2.00
2023-02-03T16:34:32.622Z,1.83
2023-02-03T16:37:19.624Z,2.10
2023-02-03T16:40:05.111Z,2.30
2023-02-03T16:42:58.204Z,2.60
2023-02-03T16:45:44.532Z,2.40
2023-02-03T16:48:33.116Z,2.30
2023-02-03T16:51:06.886Z,2.37
2023-02-03T16:53:35.313Z,2.57
2023-02-03T16:56:07.014Z,3.10
2023-02-03T16:58:35.657Z,2.77
2023-02-03T17:01:05.861Z,3.30
2023-02-03T17:03:38.355Z,3.10
2023-02-03T17:06:10.280Z,2.57
2023-02-03T17:08:41.430Z,2.83
2023-02-03T17:11:12.871Z,2.97
2023-02-03T17:13:41.097Z,3.60
2023-02-03T17:16:12.136Z,3.17
2023-02-03T17:18:41.115Z,3.47
2023-02-03T17:21:13.773Z,3.63
2023-02-03T17:23:42.293Z,3.70
2023-02-03T17:26:10.712Z,3.50
2023-02-03T17:28:40.841Z,3.50
2023-02-03T17:31:09.381Z,3.50
2023-02-03T17:33:37.662Z,3.80
2023-02-03T17:36:08.152Z,3.50
2023-02-03T17:55:23.503Z,2.83
2023-02-03T17:57:51.918Z,3.20
2023-02-03T18:00:22.150Z,3.30
2023-02-03T18:02:51.959Z,3.30
2023-02-03T18:05:21.016Z,3.17
2023-02-03T18:07:49.373Z,3.00
2023-02-03T18:10:18.117Z,2.87
2023-02-03T18:12:47.894Z,2.90
2023-02-03T18:15:16.740Z,2.40
2023-02-03T18:17:45.020Z,3.10
2023-02-03T18:20:14.450Z,2.63
2023-02-03T18:22:42.848Z,2.57
2023-02-03T18:25:11.718Z,2.60
2023-02-03T18:27:40.039Z,3.43
2023-02-03T18:30:12.110Z,2.50
2023-02-03T18:32:40.447Z,2.53
2023-02-03T18:35:13.140Z,2.23
2023-02-03T18:37:41.410Z,2.53
2023-02-03T18:40:10.526Z,2.27
2023-02-03T18:42:38.908Z,2.40
2023-02-03T18:45:09.149Z,1.83
2023-02-03T18:47:39.229Z,2.17
2023-02-03T18:50:08.177Z,1.90
2023-02-03T18:52:37.356Z,2.00
2023-02-03T18:55:05.812Z,1.80
2023-02-03T18:57:34.030Z,2.00
2023-02-03T19:00:02.604Z,1.53
2023-02-03T19:02:30.812Z,2.00
2023-02-03T19:05:00.646Z,1.60
2023-02-03T19:07:28.974Z,2.00
2023-02-03T19:09:57.236Z,1.43
2023-02-03T19:12:26.455Z,1.60
2023-02-03T19:14:56.209Z,1.50
2023-02-03T19:17:24.637Z,1.50
2023-02-03T19:19:54.682Z,1.67
2023-02-03T19:22:24.872Z,1.70
2023-02-03T19:24:53.062Z,1.43
2023-02-03T19:27:21.457Z,1.10
2023-02-03T19:29:50.294Z,1.23
2023-02-03T19:32:18.678Z,1.53
2023-02-03T19:34:46.944Z,1.23
2023-02-03T19:37:15.240Z,1.33
2023-02-03T19:39:48.013Z,1.50
2023-02-03T19:42:16.247Z,1.27
2023-02-03T19:44:51.512Z,1.30
2023-02-03T19:47:20.709Z,1.60
2023-02-03T19:49:52.509Z,1.43
2023-02-03T19:52:22.662Z,1.10
2023-02-03T19:54:54.044Z,1.53
2023-02-03T19:57:22.365Z,1.40
2023-02-03T19:59:54.565Z,1.50
2023-02-03T20:02:22.918Z,1.10
2023-02-03T20:04:51.278Z,1.40
2023-02-03T20:07:23.340Z,1.53
2023-02-03T20:09:53.022Z,1.37
2023-02-03T20:12:22.430Z,1.10
2023-02-03T20:14:51.341Z,1.33
2023-02-03T20:17:19.576Z,1.20
2023-02-03T20:19:47.798Z,1.50
2023-02-03T20:22:16.137Z,1.30
2023-02-03T20:24:44.437Z,1.10
2023-02-03T20:27:14.193Z,1.13
2023-02-03T20:29:43.433Z,1.20
2023-02-03T20:32:11.979Z,1.80
2023-02-03T20:34:40.327Z,1.50
2023-02-03T20:37:08.668Z,1.30
2023-02-03T20:39:36.902Z,2.43
2023-02-03T20:42:14.777Z,1.17
2023-02-03T20:44:44.698Z,1.33
2023-02-03T20:47:13.654Z,1.53
2023-02-03T20:49:42.848Z,1.30
2023-02-03T20:52:14.861Z,1.63
2023-02-03T20:54:43.091Z,1.70
2023-02-03T20:57:14.871Z,1.33
2023-02-03T20:59:45.702Z,1.60
2023-02-03T21:02:25.642Z,1.40
2023-02-03T21:04:58.762Z,1.30
2023-02-03T21:07:30.095Z,1.30
2023-02-03T21:10:00.011Z,1.30
2023-02-03T21:12:29.613Z,1.40
2023-02-03T21:14:59.377Z,1.50
2023-02-03T21:17:28.483Z,1.20
2023-02-03T21:19:56.697Z,1.37
2023-02-03T21:22:26.818Z,1.47
2023-02-03T21:24:57.105Z,1.30
2023-02-03T21:27:28.696Z,1.33
2023-02-03T21:29:59.958Z,1.10
2023-02-03T21:32:37.502Z,1.53
2023-02-03T21:35:24.051Z,1.23
2023-02-03T21:37:55.977Z,1.50
2023-02-03T21:40:29.523Z,1.40
2023-02-03T21:42:58.780Z,1.63
2023-02-03T21:45:35.631Z,1.50
2023-02-03T21:48:32.174Z,1.27
2023-02-03T21:51:05.635Z,1.47
2023-02-03T21:53:36.195Z,1.30
2023-02-03T21:56:18.062Z,1.17
2023-02-03T21:58:48.689Z,0.80
2023-02-03T22:01:33.579Z,1.40
2023-02-03T22:04:02.459Z,1.10
2023-02-03T22:06:39.845Z,1.30
2023-02-03T22:09:08.372Z,1.53
2023-02-03T22:11:36.555Z,1.07
2023-02-03T22:14:04.789Z,1.00
2023-02-03T22:16:34.692Z,1.37
2023-02-03T22:19:03.070Z,1.20
2023-02-03T22:21:31.448Z,1.20
2023-02-03T22:23:59.674Z,1.17
2023-02-03T22:26:28.104Z,1.30
2023-02-03T22:28:56.343Z,0.90
2023-02-03T22:31:24.880Z,0.87
2023-02-03T22:33:54.635Z,0.70
2023-02-03T22:36:23.719Z,1.00
2023-02-03T22:38:52.625Z,1.27
2023-02-03T22:41:21.807Z,1.00
2023-02-03T22:43:50.036Z,0.73
2023-02-03T22:46:18.479Z,1.30
2023-02-03T22:48:47.090Z,1.20
2023-02-03T22:51:18.078Z,1.20
2023-02-03T22:53:46.365Z,0.70
2023-02-03T22:56:14.709Z,1.00
2023-02-03T22:58:43.195Z,1.20
2023-02-03T23:01:11.413Z,1.67
2023-02-03T23:03:39.645Z,0.90
2023-02-03T23:06:08.277Z,0.93
2023-02-03T23:08:38.042Z,0.80
2023-02-03T23:11:06.535Z,1.00
2023-02-03T23:13:34.799Z,0.90
2023-02-03T23:16:03.100Z,0.90
2023-02-03T23:18:31.348Z,1.20
2023-02-03T23:20:59.524Z,1.00
2023-02-03T23:23:27.928Z,0.83
2023-02-03T23:25:57.521Z,0.90
2023-02-03T23:28:25.750Z,0.83
2023-02-03T23:30:53.997Z,0.87
2023-02-03T23:33:22.486Z,1.83
2023-02-03T23:35:50.793Z,0.63
2023-02-03T23:38:19.448Z,1.00
2023-02-03T23:40:47.957Z,0.90
2023-02-03T23:43:17.862Z,1.00
2023-02-03T23:45:46.099Z,1.10
2023-02-03T23:48:14.578Z,1.30
2023-02-03T23:50:43.876Z,1.00
2023-02-03T23:53:12.344Z,1.00
2023-02-03T23:55:40.560Z,0.97
2023-02-03T23:58:09.116Z,1.10
