createdAt,value
2018-06-23T00:00:50.054Z,99653.95
2018-06-23T00:03:18.027Z,99658.06
2018-06-23T00:05:45.686Z,99659.91
2018-06-23T00:08:13.552Z,99664.74
2018-06-23T00:10:41.466Z,99669.39
2018-06-23T00:13:09.032Z,99674.86
2018-06-23T00:15:36.945Z,99673.27
2018-06-23T00:18:04.892Z,99683.61
2018-06-23T00:20:32.562Z,99680.59
2018-06-23T00:23:00.410Z,99686.19
2018-06-23T00:25:33.797Z,99680.11
2018-06-23T00:28:01.635Z,99687.77
2018-06-23T00:30:29.549Z,99690.19
2018-06-23T00:32:57.154Z,99688.98
2018-06-23T00:35:24.815Z,99698.33
2018-06-23T00:37:52.777Z,99695.66
2018-06-23T00:40:20.325Z,99699.31
2018-06-23T00:42:48.154Z,99697.25
2018-06-23T00:45:16.217Z,99704.44
2018-06-23T00:47:43.852Z,99702.36
2018-06-23T00:50:11.442Z,99705.03
2018-06-23T00:52:39.555Z,99713.91
2018-06-23T00:55:07.439Z,99709.91
2018-06-23T00:57:35.083Z,99723.14
2018-06-23T01:00:02.933Z,99713.28
2018-06-23T01:02:30.630Z,99716.46
2018-06-23T01:04:58.299Z,99718.27
2018-06-23T01:07:26.315Z,99725.42
2018-06-23T01:09:54.008Z,99725.42
2018-06-23T01:12:21.668Z,99726.77
2018-06-23T01:14:49.751Z,99729.94
2018-06-23T01:17:17.403Z,99729.56
2018-06-23T01:19:45.066Z,99729.20
2018-06-23T01:22:13.147Z,99740.25
2018-06-23T01:24:40.756Z,99749.13
2018-06-23T01:27:08.339Z,99746.45
2018-06-23T01:29:36.475Z,99750.81
2018-06-23T01:32:04.160Z,99743.30
2018-06-23T01:34:31.823Z,99747.31
2018-06-23T01:36:59.731Z,99751.31
2018-06-23T01:39:27.397Z,99760.16
2018-06-23T01:41:55.089Z,99760.16
2018-06-23T01:44:23.347Z,99765.16
2018-06-23T01:46:50.960Z,99759.81
2018-06-23T01:49:18.630Z,99771.23
2018-06-23T01:51:46.688Z,99778.86
2018-06-23T01:54:14.263Z,99784.33
2018-06-23T01:56:41.885Z,99790.53
2018-06-23T01:59:10.004Z,99790.66
2018-06-23T02:01:37.581Z,99806.22
2018-06-23T02:04:05.205Z,99800.48
2018-06-23T02:06:33.255Z,99800.99
2018-06-23T02:09:00.923Z,99815.18
2018-06-23T02:11:28.604Z,99812.51
2018-06-23T02:14:01.887Z,99813.37
2018-06-23T02:16:34.936Z,99813.25
2018-06-23T02:19:08.490Z,99815.44
2018-06-23T02:21:41.800Z,99815.80
2018-06-23T02:24:15.245Z,99815.32
2018-06-23T02:26:48.333Z,99822.12
2018-06-23T02:29:21.666Z,99829.40
2018-06-23T02:31:54.747Z,99835.60
2018-06-23T02:34:28.275Z,99838.63
2018-06-23T02:36:56.175Z,99842.76
2018-06-23T02:39:24.056Z,99849.91
2018-06-23T02:41:51.646Z,99856.12
2018-06-23T02:44:19.410Z,99854.91
2018-06-23T02:46:47.424Z,99860.72
2018-06-23T02:49:15.027Z,99867.91
2018-06-23T02:51:42.750Z,99868.73
2018-06-23T02:54:10.578Z,99869.13
2018-06-23T02:56:38.248Z,99872.15
2018-06-23T02:59:06.085Z,99868.14
2018-06-23T03:01:34.025Z,99876.52
2018-06-23T03:04:01.712Z,99879.06
2018-06-23T03:06:29.466Z,99877.73
2018-06-23T03:08:57.712Z,99885.14
2018-06-23T03:11:25.356Z,99888.56
2018-06-23T03:13:53.021Z,99892.92
2018-06-23T03:16:20.868Z,99885.77
2018-06-23T03:18:48.473Z,99890.48
2018-06-23T03:21:16.273Z,99895.23
2018-06-23T03:23:44.142Z,99899.47
2018-06-23T03:26:11.717Z,99894.64
2018-06-23T03:28:39.586Z,99905.55
2018-06-23T03:31:07.455Z,99910.30
2018-06-23T03:33:35.077Z,99913.21
2018-06-23T03:36:02.935Z,99915.64
2018-06-23T03:38:30.786Z,99916.86
2018-06-23T03:40:58.439Z,99893.16
2018-06-23T03:43:26.359Z,99915.66
2018-06-23T03:45:54.199Z,99927.92
2018-06-23T03:48:22.004Z,99930.95
2018-06-23T03:50:49.775Z,99930.23
2018-06-23T03:53:17.637Z,99936.32
2018-06-23T03:55:45.256Z,99933.52
2018-06-23T03:58:13.073Z,99939.58
2018-06-23T04:00:46.451Z,99932.77
2018-06-23T04:03:14.311Z,99942.75
2018-06-23T04:05:46.392Z,99951.51
2018-06-23T04:08:14.092Z,99949.42
2018-06-23T04:10:41.939Z,99954.05
2018-06-23T04:13:09.975Z,99955.02
2018-06-23T04:15:37.625Z,99951.97
2018-06-23T04:18:05.525Z,99954.66
2018-06-23T04:20:33.310Z,99953.81
2018-06-23T04:23:01.129Z,99955.52
2018-06-23T04:25:29.015Z,99961.48
2018-06-23T04:27:56.771Z,99952.48
2018-06-23T04:30:24.514Z,99962.81
2018-06-23T04:32:52.384Z,99966.19
2018-06-23T04:35:20.383Z,99962.31
2018-06-23T04:37:47.972Z,99960.84
2018-06-23T04:40:15.790Z,99965.44
2018-06-23T04:42:43.702Z,99965.19
2018-06-23T04:45:11.431Z,99969.34
2018-06-23T04:47:39.299Z,99972.97
2018-06-23T04:50:07.326Z,99974.41
2018-06-23T04:52:34.908Z,99979.90
2018-06-23T04:55:02.848Z,99983.02
2018-06-23T04:57:30.638Z,99978.16
2018-06-23T04:59:58.314Z,99982.77
2018-06-23T05:02:26.221Z,99985.55
2018-06-23T05:04:54.022Z,99984.69
2018-06-23T05:07:21.602Z,99986.50
2018-06-23T05:09:49.516Z,99991.61
2018-06-23T05:12:17.485Z,99993.04
2018-06-23T05:14:45.118Z,100005.32
2018-06-23T05:17:12.844Z,100001.05
2018-06-23T05:19:40.738Z,100007.48
2018-06-23T05:22:08.365Z,100012.23
2018-06-23T05:24:36.198Z,100007.48
2018-06-23T05:27:04.081Z,100007.70
2018-06-23T05:29:31.713Z,100015.13
2018-06-23T05:31:59.684Z,100017.91
2018-06-23T05:34:27.435Z,100025.34
2018-06-23T05:36:55.081Z,100022.53
2018-06-23T05:39:22.918Z,100024.82
2018-06-23T05:41:50.824Z,100033.46
2018-06-23T05:44:18.455Z,100030.56
2018-06-23T05:46:46.350Z,100039.91
2018-06-23T05:49:14.210Z,100032.67
2018-06-23T05:51:42.160Z,100041.80
2018-06-23T05:54:10.233Z,100048.25
2018-06-23T05:56:38.012Z,100048.72
2018-06-23T05:59:05.692Z,100056.64
2018-06-23T06:01:33.456Z,100057.50
2018-06-23T06:04:01.218Z,100061.91
2018-06-23T06:06:28.872Z,100060.05
2018-06-23T06:08:56.764Z,100058.70
2018-06-23T06:11:24.638Z,99957.17
2018-06-23T06:13:52.262Z,100069.42
2018-06-23T06:16:26.571Z,100066.97
2018-06-23T06:18:54.382Z,100069.52
2018-06-23T06:21:21.964Z,100075.61
2018-06-23T06:23:49.763Z,100078.52
2018-06-23T06:26:17.496Z,100084.61
2018-06-23T06:28:45.572Z,100079.94
2018-06-23T06:31:13.354Z,100074.95
2018-06-23T06:33:40.969Z,100084.08
2018-06-23T06:36:08.638Z,100078.94
2018-06-23T06:38:36.654Z,100078.89
2018-06-23T06:41:04.311Z,100091.08
2018-06-23T06:43:31.950Z,100093.11
2018-06-23T06:45:59.860Z,100107.81
2018-06-23T06:48:27.468Z,100099.75
2018-06-23T06:50:55.161Z,100096.66
2018-06-23T06:53:23.152Z,100095.06
2018-06-23T06:55:50.787Z,100118.95
2018-06-23T06:58:18.410Z,100109.91
2018-06-23T07:00:46.598Z,100109.77
2018-06-23T07:03:14.359Z,100120.75
2018-06-23T07:05:42.053Z,100126.82
2018-06-23T07:08:10.073Z,100131.23
2018-06-23T07:10:37.701Z,100126.08
2018-06-23T07:13:05.404Z,100137.75
2018-06-23T07:15:33.549Z,100132.98
2018-06-23T07:18:01.119Z,100142.11
2018-06-23T07:20:28.759Z,100133.78
2018-06-23T07:22:56.763Z,100139.37
2018-06-23T07:25:24.407Z,100145.37
2018-06-23T07:27:52.058Z,100145.72
2018-06-23T07:30:20.012Z,100150.13
2018-06-23T07:32:48.262Z,100159.39
2018-06-23T07:35:15.979Z,100162.42
2018-06-23T07:37:43.889Z,100172.55
2018-06-23T07:40:11.462Z,100173.63
2018-06-23T07:42:39.089Z,100172.02
2018-06-23T07:45:07.199Z,100178.33
2018-06-23T07:47:34.779Z,100179.75
2018-06-23T07:50:02.459Z,100191.30
2018-06-23T07:52:30.428Z,100189.07
2018-06-23T07:54:58.153Z,100186.98
2018-06-23T07:57:25.721Z,100196.45
2018-06-23T07:59:53.694Z,100186.44
2018-06-23T08:02:21.351Z,100197.39
2018-06-23T08:04:48.959Z,100201.91
2018-06-23T08:07:16.921Z,100198.53
2018-06-23T08:09:44.568Z,100208.41
2018-06-23T08:12:12.309Z,100211.23
2018-06-23T08:14:40.434Z,100218.09
2018-06-23T08:17:08.020Z,100212.86
2018-06-23T08:19:35.607Z,100217.50
2018-06-23T08:22:03.762Z,100228.86
2018-06-23T08:24:31.452Z,100229.52
2018-06-23T08:26:59.093Z,100232.09
2018-06-23T08:29:27.333Z,100234.56
2018-06-23T08:31:55.080Z,100241.89
2018-06-23T08:34:22.889Z,100240.81
2018-06-23T08:36:50.831Z,100243.63
2018-06-23T08:39:18.516Z,100243.42
2018-06-23T08:41:46.442Z,100246.23
2018-06-23T08:44:14.343Z,100255.05
2018-06-23T08:46:42.008Z,100257.86
2018-06-23T08:49:09.709Z,100257.86
2018-06-23T08:51:37.878Z,100275.70
2018-06-23T08:54:05.588Z,100274.36
2018-06-23T08:56:33.419Z,100271.03
2018-06-23T08:59:01.356Z,100273.45
2018-06-23T09:01:29.024Z,100274.53
2018-06-23T09:03:56.648Z,100283.32
2018-06-23T09:06:24.537Z,100278.03
2018-06-23T09:08:52.263Z,100282.52
2018-06-23T09:11:19.960Z,100291.05
2018-06-23T09:13:48.024Z,100291.86
2018-06-23T09:16:15.714Z,100297.19
2018-06-23T09:18:43.302Z,100300.82
2018-06-23T09:21:11.439Z,100294.70
2018-06-23T09:23:39.126Z,100293.43
2018-06-23T09:26:06.779Z,100297.20
2018-06-23T09:28:34.677Z,100300.72
2018-06-23T09:31:02.285Z,100305.70
2018-06-23T09:33:29.957Z,100310.53
2018-06-23T09:35:57.733Z,100314.03
2018-06-23T09:38:25.379Z,100310.80
2018-06-23T09:40:52.940Z,100314.64
2018-06-23T09:43:20.886Z,100320.81
2018-06-23T09:45:48.607Z,100317.85
2018-06-23T09:48:16.145Z,100318.47
2018-06-23T09:50:43.950Z,100198.28
2018-06-23T09:53:11.570Z,100322.09
2018-06-23T09:55:39.214Z,100327.20
2018-06-23T09:58:07.214Z,100322.03
2018-06-23T10:00:35.079Z,100324.69
2018-06-23T10:03:02.747Z,100332.21
2018-06-23T10:05:30.779Z,100332.25
2018-06-23T10:07:59.402Z,100342.53
2018-06-23T10:10:27.257Z,100357.64
2018-06-23T10:12:55.326Z,100351.61
2018-06-23T10:15:22.949Z,100356.51
2018-06-23T10:17:50.869Z,100369.83
2018-06-23T10:20:18.743Z,100365.79
2018-06-23T10:22:46.354Z,100367.48
2018-06-23T10:25:13.990Z,100394.69
2018-06-23T10:27:42.042Z,100395.23
2018-06-23T10:30:10.562Z,100406.08
2018-06-23T10:32:38.267Z,100398.06
2018-06-23T10:35:06.291Z,100399.82
2018-06-23T10:37:33.998Z,100404.75
2018-06-23T10:40:01.688Z,100402.81
2018-06-23T10:42:29.653Z,100397.70
2018-06-23T10:44:57.348Z,100396.22
2018-06-23T10:47:24.965Z,100398.78
2018-06-23T10:49:52.792Z,100285.75
2018-06-23T10:52:20.374Z,100411.75
2018-06-23T10:54:48.018Z,100402.81
2018-06-23T10:57:16.132Z,100403.54
2018-06-23T10:59:43.884Z,100406.30
2018-06-23T11:02:11.500Z,100408.59
2018-06-23T11:04:39.472Z,100409.04
2018-06-23T11:07:07.207Z,100411.32
2018-06-23T11:09:34.881Z,100407.49
2018-06-23T11:12:02.985Z,100417.16
2018-06-23T11:14:30.621Z,100411.50
2018-06-23T11:16:58.252Z,100420.64
2018-06-23T11:19:26.312Z,100421.86
2018-06-23T11:21:53.953Z,100423.79
2018-06-23T11:24:21.631Z,100426.21
2018-06-23T11:26:49.620Z,100435.12
2018-06-23T11:29:17.301Z,100430.25
2018-06-23T11:31:44.939Z,100434.05
2018-06-23T11:34:12.780Z,100435.53
2018-06-23T11:36:40.433Z,100443.61
2018-06-23T11:39:09.139Z,100449.86
2018-06-23T11:41:36.961Z,100465.16
2018-06-23T11:44:04.605Z,100477.89
2018-06-23T11:46:32.185Z,100483.48
2018-06-23T11:49:00.072Z,100478.91
2018-06-23T11:51:27.686Z,100478.37
2018-06-23T11:53:55.249Z,100475.75
2018-06-23T11:56:23.177Z,100472.98
2018-06-23T11:58:50.822Z,100475.42
2018-06-23T12:01:18.584Z,100482.28
2018-06-23T12:03:46.706Z,100479.59
2018-06-23T12:06:14.577Z,100483.15
2018-06-23T12:08:42.137Z,100488.05
2018-06-23T12:11:10.346Z,100484.58
2018-06-23T12:13:38.005Z,100492.12
2018-06-23T12:16:05.769Z,100496.00
2018-06-23T12:18:33.673Z,100499.02
2018-06-23T12:21:01.375Z,100388.52
2018-06-23T12:23:29.018Z,100516.59
2018-06-23T12:25:56.950Z,100509.52
2018-06-23T12:28:24.593Z,100509.27
2018-06-23T12:30:52.172Z,100513.44
2018-06-23T12:33:20.219Z,100512.09
2018-06-23T12:35:47.895Z,100516.14
2018-06-23T12:38:15.535Z,100509.05
2018-06-23T12:40:43.493Z,100509.05
2018-06-23T12:43:11.145Z,100509.41
2018-06-23T12:45:38.755Z,100510.86
2018-06-23T12:48:06.682Z,100503.94
2018-06-23T12:50:34.370Z,100509.86
2018-06-23T12:53:02.173Z,100512.60
2018-06-23T12:55:30.208Z,100510.92
2018-06-23T12:57:57.879Z,100512.45
2018-06-23T13:00:25.548Z,100508.79
2018-06-23T13:02:53.789Z,100509.93
2018-06-23T13:05:21.420Z,100513.34
2018-06-23T13:07:49.153Z,100521.11
2018-06-23T13:10:17.070Z,100523.53
2018-06-23T13:12:45.717Z,100525.74
2018-06-23T13:15:13.365Z,100522.91
2018-06-23T13:17:41.216Z,100531.00
2018-06-23T13:20:08.847Z,100531.97
2018-06-23T13:22:36.537Z,100535.66
2018-06-23T13:25:04.647Z,100542.89
2018-06-23T13:27:32.318Z,100536.15
2018-06-23T13:29:59.975Z,100542.06
2018-06-23T13:32:27.825Z,100547.59
2018-06-23T13:34:55.418Z,100554.09
2018-06-23T13:37:23.021Z,100549.60
2018-06-23T13:39:51.062Z,100552.02
2018-06-23T13:42:18.696Z,100549.22
2018-06-23T13:44:46.382Z,100556.37
2018-06-23T13:47:14.242Z,100561.76
2018-06-23T13:49:41.835Z,100561.14
2018-06-23T13:52:09.481Z,100550.70
2018-06-23T13:54:37.602Z,100554.61
2018-06-23T13:57:05.225Z,100551.43
2018-06-23T13:59:32.918Z,100561.21
2018-06-23T14:02:00.987Z,100562.83
2018-06-23T14:04:28.673Z,100579.38
2018-06-23T14:06:56.361Z,100569.70
2018-06-23T14:09:24.426Z,100568.02
2018-06-23T14:11:52.066Z,100565.39
2018-06-23T14:14:19.776Z,100560.80
2018-06-23T14:16:47.972Z,100558.27
2018-06-23T14:19:15.550Z,100551.36
2018-06-23T14:21:43.170Z,100558.89
2018-06-23T14:24:11.265Z,100549.72
2018-06-23T14:26:38.866Z,100554.34
2018-06-23T14:29:06.534Z,100562.64
2018-06-23T14:31:34.475Z,100586.16
2018-06-23T14:34:02.173Z,100605.90
2018-06-23T14:36:29.823Z,100618.94
2018-06-23T14:38:57.889Z,100614.72
2018-06-23T14:41:26.378Z,100611.30
2018-06-23T14:43:53.945Z,100600.13
2018-06-23T14:46:21.807Z,100603.50
2018-06-23T14:48:49.411Z,100607.95
2018-06-23T14:51:16.984Z,100597.80
2018-06-23T14:53:44.895Z,100597.31
2018-06-23T14:56:12.569Z,100603.67
2018-06-23T14:58:40.159Z,100606.61
2018-06-23T15:01:08.380Z,100609.17
2018-06-23T15:03:35.959Z,100601.16
2018-06-23T15:06:05.489Z,100491.48
2018-06-23T15:08:44.419Z,100612.95
2018-06-23T15:11:23.127Z,100612.05
2018-06-23T15:13:50.948Z,100617.89
2018-06-23T15:16:19.125Z,100618.83
2018-06-23T15:18:46.862Z,100624.67
2018-06-23T15:21:14.642Z,100621.05
2018-06-23T15:23:42.297Z,100615.62
2018-06-23T15:26:09.913Z,100619.25
2018-06-23T15:28:37.690Z,100631.11
2018-06-23T15:31:05.341Z,100633.31
2018-06-23T15:33:33.138Z,100645.94
2018-06-23T15:36:00.898Z,100649.27
2018-06-23T15:38:28.680Z,100637.54
2018-06-23T15:40:56.424Z,100631.56
2018-06-23T15:43:24.362Z,100634.53
2018-06-23T15:45:51.981Z,100635.19
2018-06-23T15:48:19.911Z,100636.53
2018-06-23T15:50:47.737Z,100632.63
2018-06-23T15:53:15.423Z,100631.77
2018-06-23T15:55:43.223Z,100635.33
2018-06-23T15:58:11.039Z,100643.03
2018-06-23T16:00:38.665Z,100641.69
2018-06-23T16:03:06.458Z,100646.73
2018-06-23T16:05:34.246Z,100641.55
2018-06-23T16:08:01.909Z,100645.56
2018-06-23T16:10:29.765Z,100652.09
2018-06-23T16:12:57.484Z,100654.03
2018-06-23T16:15:25.140Z,100659.29
2018-06-23T16:17:52.900Z,100658.67
2018-06-23T16:20:21.129Z,100662.58
2018-06-23T16:22:48.793Z,100671.16
2018-06-23T16:25:16.835Z,100672.30
2018-06-23T16:27:44.697Z,100672.05
2018-06-23T16:30:12.327Z,100670.50
2018-06-23T16:33:43.064Z,100674.68
2018-06-23T16:36:10.691Z,100675.51
2018-06-23T16:38:38.285Z,100680.77
2018-06-23T16:41:06.332Z,100685.81
2018-06-23T16:43:33.983Z,100682.11
2018-06-23T16:46:01.613Z,100683.84
2018-06-23T16:48:29.710Z,100685.19
2018-06-23T16:50:57.342Z,100689.72
2018-06-23T16:53:24.971Z,100687.41
2018-06-23T16:55:52.910Z,100689.23
2018-06-23T16:58:20.528Z,100690.45
2018-06-23T17:00:48.199Z,100702.59
2018-06-23T17:03:15.978Z,100704.14
2018-06-23T17:05:43.586Z,100709.20
2018-06-23T17:08:11.240Z,100716.56
2018-06-23T17:10:39.428Z,100716.56
2018-06-23T17:13:07.046Z,100720.12
2018-06-23T17:15:34.690Z,100718.77
2018-06-23T17:18:02.670Z,100718.42
2018-06-23T17:20:30.407Z,100721.61
2018-06-23T17:22:58.044Z,100725.66
2018-06-23T17:25:26.018Z,100720.74
2018-06-23T17:27:53.607Z,100728.11
2018-06-23T17:30:21.246Z,100734.50
2018-06-23T17:32:49.130Z,100743.22
2018-06-23T17:35:16.696Z,100745.83
2018-06-23T17:37:44.309Z,100747.80
2018-06-23T17:40:12.225Z,100752.98
2018-06-23T17:42:39.852Z,100755.81
2018-06-23T17:45:07.444Z,100767.59
2018-06-23T17:47:35.402Z,100764.17
2018-06-23T17:50:03.152Z,100770.05
2018-06-23T17:52:30.873Z,100763.23
2018-06-23T17:54:58.990Z,100766.92
2018-06-23T17:57:26.722Z,100771.58
2018-06-23T17:59:54.275Z,100768.54
2018-06-23T18:02:22.315Z,100775.89
2018-06-23T18:04:49.919Z,100779.72
2018-06-23T18:07:17.575Z,100779.95
2018-06-23T18:09:45.403Z,100784.13
2018-06-23T18:12:13.059Z,100787.34
2018-06-23T18:14:40.743Z,100791.66
2018-06-23T18:17:08.748Z,100790.79
2018-06-23T18:19:36.344Z,100803.53
2018-06-23T18:22:04.239Z,100793.39
2018-06-23T18:24:32.539Z,100803.80
2018-06-23T18:27:00.186Z,100803.45
2018-06-23T18:29:27.814Z,100806.76
2018-06-23T18:31:55.726Z,100806.63
2018-06-23T18:34:23.331Z,100808.48
2018-06-23T18:36:51.040Z,100816.70
2018-06-23T18:39:18.932Z,100812.14
2018-06-23T18:41:46.478Z,100811.80
2018-06-23T18:44:14.106Z,100822.23
2018-06-23T18:46:41.978Z,100821.84
2018-06-23T18:49:09.555Z,100825.63
2018-06-23T18:51:37.222Z,100833.50
2018-06-23T18:54:05.077Z,100837.80
2018-06-23T18:56:32.704Z,100836.71
2018-06-23T18:59:00.384Z,100836.94
2018-06-23T19:01:28.221Z,100847.97
2018-06-23T19:03:55.888Z,100846.18
2018-06-23T19:06:23.506Z,100849.00
2018-06-23T19:08:51.641Z,100854.65
2018-06-23T19:11:19.259Z,100861.64
2018-06-23T19:13:46.920Z,100865.94
2018-06-23T19:16:14.841Z,100873.05
2018-06-23T19:18:42.619Z,100875.27
2018-06-23T19:21:10.343Z,100880.16
2018-06-23T19:23:38.467Z,100886.28
2018-06-23T19:26:06.119Z,100885.31
2018-06-23T19:28:33.729Z,100885.44
2018-06-23T19:31:01.688Z,100898.67
2018-06-23T19:33:29.420Z,100897.23
2018-06-23T19:35:57.069Z,100902.86
2018-06-23T19:38:25.836Z,100906.64
2018-06-23T19:40:53.432Z,100906.41
2018-06-23T19:43:21.157Z,100906.88
2018-06-23T19:45:49.051Z,100906.17
2018-06-23T19:48:16.597Z,100908.60
2018-06-23T19:50:44.249Z,100914.23
2018-06-23T19:53:12.224Z,100917.17
2018-06-23T19:55:39.850Z,100920.11
2018-06-23T19:58:07.457Z,100921.70
2018-06-23T20:00:35.563Z,100929.55
2018-06-23T20:03:03.174Z,100928.05
2018-06-23T20:05:30.833Z,100936.25
2018-06-23T20:07:58.730Z,100942.27
2018-06-23T20:10:26.375Z,100943.43
2018-06-23T20:12:53.994Z,100947.23
2018-06-23T20:15:22.020Z,100943.44
2018-06-23T20:17:49.623Z,100947.20
2018-06-23T20:20:17.240Z,100947.69
2018-06-23T20:22:45.306Z,100952.95
2018-06-23T20:25:13.147Z,100955.52
2018-06-23T20:27:40.798Z,100957.11
2018-06-23T20:30:08.730Z,100957.81
2018-06-23T20:32:36.396Z,100956.23
2018-06-23T20:35:04.119Z,100961.34
2018-06-23T20:37:32.131Z,100955.37
2018-06-23T20:39:59.768Z,100957.91
2018-06-23T20:42:27.396Z,100961.54
2018-06-23T20:44:55.570Z,100958.73
2018-06-23T20:47:23.338Z,100964.34
2018-06-23T20:49:50.989Z,100969.09
2018-06-23T20:52:18.876Z,100972.40
2018-06-23T20:54:46.495Z,100978.84
2018-06-23T20:57:14.084Z,100972.87
2018-06-23T20:59:41.970Z,100975.28
2018-06-23T21:02:09.570Z,100974.64
2018-06-23T21:04:37.212Z,100976.73
2018-06-23T21:07:05.109Z,100981.82
2018-06-23T21:09:32.774Z,100983.79
2018-06-23T21:12:00.406Z,100985.36
2018-06-23T21:14:28.551Z,100990.58
2018-06-23T21:16:56.350Z,100991.31
2018-06-23T21:19:23.966Z,100991.42
2018-06-23T21:21:51.904Z,100993.47
2018-06-23T21:24:19.550Z,101007.13
2018-06-23T21:26:47.289Z,101000.28
2018-06-23T21:29:15.167Z,101003.56
2018-06-23T21:31:42.734Z,101009.23
2018-06-23T21:34:10.364Z,101019.81
2018-06-23T21:36:38.287Z,101015.00
2018-06-23T21:39:06.517Z,101011.30
2018-06-23T21:41:34.183Z,101017.88
2018-06-23T21:44:02.171Z,101020.61
2018-06-23T21:46:29.969Z,101024.75
2018-06-23T21:48:57.627Z,101030.85
2018-06-23T21:51:25.546Z,101023.59
2018-06-23T21:53:53.167Z,101024.41
2018-06-23T21:56:20.778Z,101027.52
2018-06-23T21:58:48.914Z,101031.04
2018-06-23T22:01:16.559Z,101030.21
2018-06-23T22:03:44.221Z,101041.38
2018-06-23T22:06:12.139Z,101039.12
2018-06-23T22:08:39.781Z,101049.81
2018-06-23T22:11:08.052Z,101051.94
2018-06-23T22:13:35.944Z,101048.74
2018-06-23T22:16:03.710Z,101047.33
2018-06-23T22:18:31.328Z,101048.98
2018-06-23T22:20:59.258Z,101049.77
2018-06-23T22:23:26.873Z,101050.95
2018-06-23T22:25:54.507Z,101052.11
2018-06-23T22:28:22.496Z,101061.80
2018-06-23T22:30:50.368Z,101066.13
2018-06-23T22:33:17.973Z,101066.41
2018-06-23T22:35:46.077Z,101070.74
2018-06-23T22:38:13.721Z,101074.61
2018-06-23T22:40:41.473Z,101071.77
2018-06-23T22:43:09.405Z,101075.98
2018-06-23T22:45:37.019Z,101083.83
2018-06-23T22:48:19.604Z,101074.66
2018-06-23T22:50:47.183Z,101081.29
2018-06-23T22:54:17.755Z,101082.94
2018-06-23T22:56:45.402Z,101087.45
2018-06-23T22:59:13.148Z,101097.97
2018-06-23T23:01:41.217Z,101095.99
2018-06-23T23:04:08.855Z,101088.83
2018-06-23T23:06:36.513Z,101093.51
2018-06-23T23:09:06.924Z,101094.67
2018-06-23T23:11:34.612Z,101096.78
2018-06-23T23:14:02.321Z,101099.75
2018-06-23T23:16:30.182Z,101096.03
2018-06-23T23:18:57.785Z,101096.42
2018-06-23T23:21:25.349Z,101093.56
2018-06-23T23:23:53.319Z,101097.38
2018-06-23T23:26:20.920Z,101100.34
2018-06-23T23:28:48.803Z,101105.02
2018-06-23T23:31:31.643Z,101108.95
2018-06-23T23:33:59.237Z,101100.23
2018-06-23T23:36:26.876Z,101108.52
2018-06-23T23:38:55.184Z,101108.71
2018-06-23T23:41:22.945Z,101111.30
2018-06-23T23:43:50.555Z,101107.84
2018-06-23T23:46:19.436Z,101109.00
2018-06-23T23:48:47.145Z,101087.39
2018-06-23T23:51:14.741Z,101109.07
2018-06-23T23:53:43.079Z,101114.23
2018-06-23T23:56:10.755Z,101118.90
2018-06-23T23:58:38.644Z,101121.48
