createdAt,value
2023-01-18T00:02:03.301Z,6.47
2023-01-18T00:04:30.071Z,11.50
2023-01-18T00:06:57.420Z,11.45
2023-01-18T00:09:24.098Z,11.82
2023-01-18T00:11:50.637Z,8.48
2023-01-18T00:14:17.312Z,9.77
2023-01-18T00:16:44.058Z,10.13
2023-01-18T00:19:13.431Z,8.68
2023-01-18T00:21:40.398Z,11.30
2023-01-18T00:24:11.062Z,14.07
2023-01-18T00:26:38.190Z,12.45
2023-01-18T00:29:05.328Z,7.10
2023-01-18T00:31:32.173Z,6.78
2023-01-18T00:33:58.890Z,5.07
2023-01-18T00:36:25.566Z,4.57
2023-01-18T00:38:54.075Z,4.70
2023-01-18T00:41:21.802Z,2.40
2023-01-18T00:43:48.651Z,3.08
2023-01-18T00:46:16.814Z,2.97
2023-01-18T00:48:44.313Z,3.05
2023-01-18T00:51:15.459Z,2.70
2023-01-18T00:53:44.176Z,2.60
2023-01-18T00:56:12.278Z,1.95
2023-01-18T00:58:39.041Z,2.17
2023-01-18T01:01:08.656Z,2.40
2023-01-18T01:03:54.104Z,2.90
2023-01-18T01:06:47.471Z,2.17
2023-01-18T01:09:14.256Z,2.60
2023-01-18T01:12:00.850Z,3.22
2023-01-18T01:14:46.624Z,2.72
2023-01-18T01:17:31.760Z,3.53
2023-01-18T01:20:17.276Z,3.63
2023-01-18T01:25:48.103Z,3.25
2023-01-18T01:28:14.762Z,2.20
2023-01-18T01:30:41.467Z,2.15
2023-01-18T01:33:08.236Z,4.97
2023-01-18T01:35:34.916Z,2.55
2023-01-18T01:38:01.719Z,2.67
2023-01-18T01:40:28.667Z,3.33
2023-01-18T01:42:55.593Z,4.05
2023-01-18T01:45:24.336Z,2.83
2023-01-18T01:47:51.927Z,4.28
2023-01-18T01:50:19.679Z,3.65
2023-01-18T01:52:47.462Z,3.95
2023-01-18T01:55:25.764Z,3.55
2023-01-18T01:57:55.397Z,3.13
2023-01-18T02:00:25.982Z,2.75
2023-01-18T02:03:04.770Z,3.10
2023-01-18T02:05:32.154Z,3.85
2023-01-18T02:08:00.254Z,3.15
2023-01-18T02:10:27.480Z,3.85
2023-01-18T02:12:55.288Z,4.93
2023-01-18T02:15:27.696Z,3.13
2023-01-18T02:18:10.489Z,3.97
2023-01-18T02:20:38.020Z,4.22
2023-01-18T02:23:13.738Z,2.60
2023-01-18T02:25:52.826Z,2.97
2023-01-18T02:28:24.176Z,6.72
2023-01-18T02:30:50.835Z,6.35
2023-01-18T02:33:49.833Z,4.68
2023-01-18T02:36:24.515Z,4.68
2023-01-18T02:38:55.001Z,4.97
2023-01-18T02:41:56.501Z,3.28
2023-01-18T02:44:45.726Z,3.67
2023-01-18T02:47:12.486Z,4.45
2023-01-18T02:49:39.055Z,3.58
2023-01-18T02:52:06.565Z,3.97
2023-01-18T02:54:35.907Z,3.70
2023-01-18T02:57:04.977Z,2.97
2023-01-18T02:59:34.962Z,2.85
2023-01-18T03:02:07.285Z,2.95
2023-01-18T03:04:38.191Z,2.55
2023-01-18T03:07:10.953Z,2.85
2023-01-18T03:09:38.612Z,2.50
2023-01-18T03:12:15.378Z,1.90
2023-01-18T03:14:56.597Z,1.73
2023-01-18T03:17:49.910Z,3.50
2023-01-18T03:20:18.301Z,2.22
2023-01-18T03:23:19.902Z,3.28
2023-01-18T03:25:48.171Z,2.25
2023-01-18T03:28:42.953Z,3.35
2023-01-18T03:31:32.051Z,2.20
2023-01-18T03:34:01.883Z,5.60
2023-01-18T03:36:31.635Z,2.85
2023-01-18T03:39:01.183Z,3.20
2023-01-18T03:41:30.243Z,2.55
2023-01-18T03:43:59.391Z,2.75
2023-01-18T03:46:27.967Z,3.22
2023-01-18T03:48:55.617Z,4.63
2023-01-18T03:51:37.728Z,3.47
2023-01-18T03:54:12.575Z,4.70
2023-01-18T03:56:59.427Z,4.20
2023-01-18T03:59:28.880Z,3.38
2023-01-18T04:01:55.844Z,5.95
2023-01-18T04:04:22.462Z,4.88
2023-01-18T04:06:49.136Z,4.03
2023-01-18T04:09:15.771Z,3.25
2023-01-18T04:11:42.411Z,3.15
2023-01-18T04:14:09.116Z,2.53
2023-01-18T04:16:35.629Z,4.63
2023-01-18T04:19:02.304Z,4.75
2023-01-18T04:21:28.941Z,2.17
2023-01-18T04:23:55.622Z,3.33
2023-01-18T04:26:22.131Z,5.43
2023-01-18T04:28:49.039Z,2.70
2023-01-18T04:31:15.713Z,1.83
2023-01-18T04:33:42.419Z,2.10
2023-01-18T04:36:09.703Z,3.63
2023-01-18T04:38:36.236Z,2.42
2023-01-18T04:41:06.036Z,2.08
2023-01-18T04:43:32.788Z,2.70
2023-01-18T04:45:59.464Z,2.03
2023-01-18T04:48:26.173Z,1.55
2023-01-18T04:50:53.233Z,0.98
2023-01-18T04:53:20.238Z,2.45
2023-01-18T04:55:47.057Z,1.75
2023-01-18T04:58:13.738Z,2.42
2023-01-18T05:00:40.736Z,2.10
2023-01-18T05:03:08.637Z,1.88
2023-01-18T05:05:35.294Z,2.60
2023-01-18T05:08:02.067Z,2.45
2023-01-18T05:10:28.884Z,3.28
2023-01-18T05:12:56.200Z,2.28
2023-01-18T05:15:23.165Z,3.45
2023-01-18T05:17:50.143Z,2.55
2023-01-18T05:20:16.750Z,2.53
2023-01-18T05:22:43.300Z,2.53
2023-01-18T05:25:09.979Z,2.97
2023-01-18T05:27:37.281Z,3.55
2023-01-18T05:30:06.579Z,2.10
2023-01-18T05:32:33.535Z,2.40
2023-01-18T05:35:00.087Z,3.58
2023-01-18T05:37:26.852Z,4.50
2023-01-18T05:39:53.507Z,4.68
2023-01-18T05:42:20.283Z,5.78
2023-01-18T05:44:47.020Z,4.78
2023-01-18T05:47:13.791Z,4.03
2023-01-18T05:49:41.938Z,4.18
2023-01-18T05:52:08.751Z,3.95
2023-01-18T05:54:35.364Z,5.65
2023-01-18T05:57:02.225Z,4.22
2023-01-18T05:59:28.932Z,8.27
2023-01-18T06:01:55.734Z,7.50
2023-01-18T06:04:22.725Z,7.95
2023-01-18T06:06:49.413Z,8.73
2023-01-18T06:09:16.066Z,5.88
2023-01-18T06:11:42.642Z,6.07
2023-01-18T06:14:09.146Z,7.35
2023-01-18T06:16:35.902Z,7.22
2023-01-18T06:19:02.650Z,5.57
2023-01-18T06:21:29.284Z,6.82
2023-01-18T06:23:55.950Z,8.13
2023-01-18T06:26:24.108Z,4.10
2023-01-18T06:28:50.641Z,6.80
2023-01-18T06:31:19.847Z,5.85
2023-01-18T06:33:46.484Z,4.68
2023-01-18T06:36:13.273Z,4.60
2023-01-18T06:38:40.251Z,5.10
2023-01-18T06:41:07.083Z,6.85
2023-01-18T06:43:33.639Z,4.78
2023-01-18T06:46:00.334Z,4.32
2023-01-18T06:48:27.654Z,7.97
2023-01-18T06:50:56.765Z,9.90
2023-01-18T06:53:24.784Z,6.50
2023-01-18T06:56:00.831Z,5.60
2023-01-18T06:58:27.991Z,4.80
2023-01-18T07:00:58.647Z,7.05
2023-01-18T07:03:26.286Z,6.72
2023-01-18T07:05:53.953Z,7.38
2023-01-18T07:08:21.350Z,4.95
2023-01-18T07:10:48.621Z,7.15
2023-01-18T07:13:15.679Z,7.97
2023-01-18T07:15:42.304Z,5.47
2023-01-18T07:18:08.876Z,8.20
2023-01-18T07:20:35.575Z,8.52
2023-01-18T07:23:02.808Z,8.20
2023-01-18T07:25:32.321Z,6.82
2023-01-18T07:27:58.939Z,7.47
2023-01-18T07:30:25.796Z,6.47
2023-01-18T07:32:53.237Z,7.20
2023-01-18T07:35:22.250Z,7.85
2023-01-18T07:37:55.391Z,6.88
2023-01-18T07:40:22.486Z,12.25
2023-01-18T07:42:50.078Z,8.40
2023-01-18T07:45:17.089Z,7.28
2023-01-18T07:47:46.244Z,6.80
2023-01-18T07:50:14.414Z,6.93
2023-01-18T07:52:41.160Z,8.68
2023-01-18T07:55:07.882Z,6.43
2023-01-18T07:57:34.561Z,7.93
2023-01-18T08:00:01.445Z,6.60
2023-01-18T08:02:28.229Z,6.18
2023-01-18T08:04:54.968Z,7.63
2023-01-18T10:28:39.856Z,7.40
2023-01-18T10:31:15.956Z,5.95
2023-01-18T10:33:43.821Z,5.50
2023-01-18T10:36:16.758Z,5.03
2023-01-18T10:38:43.920Z,8.13
2023-01-18T10:45:20.349Z,8.85
2023-01-18T10:47:47.951Z,5.20
2023-01-18T10:50:22.645Z,8.90
2023-01-18T10:52:49.747Z,8.60
2023-01-18T10:55:17.438Z,5.05
2023-01-18T10:57:46.617Z,4.75
2023-01-18T11:00:21.494Z,5.05
2023-01-18T11:05:32.214Z,5.10
2023-01-18T11:08:37.395Z,4.57
2023-01-18T11:11:14.898Z,7.88
2023-01-18T11:13:50.704Z,5.57
2023-01-18T11:16:18.785Z,8.80
2023-01-18T11:19:04.965Z,5.70
2023-01-18T11:21:43.660Z,4.97
2023-01-18T11:24:15.516Z,5.00
2023-01-18T11:26:54.308Z,8.00
2023-01-18T11:29:22.493Z,6.15
2023-01-18T11:31:50.115Z,7.30
2023-01-18T11:34:26.587Z,5.38
2023-01-18T11:36:53.669Z,5.38
2023-01-18T11:39:23.182Z,5.47
2023-01-18T11:41:50.235Z,5.45
2023-01-18T11:44:25.300Z,5.70
2023-01-18T11:49:38.837Z,6.03
2023-01-18T11:52:24.271Z,3.85
2023-01-18T11:57:17.629Z,4.03
2023-01-18T11:59:46.254Z,4.45
2023-01-18T12:02:31.668Z,6.35
2023-01-18T12:07:35.722Z,7.40
2023-01-18T12:57:00.995Z,4.63
2023-01-18T12:59:31.003Z,6.78
2023-01-18T13:02:04.995Z,6.72
2023-01-18T13:04:43.114Z,4.68
2023-01-18T13:07:13.019Z,3.10
2023-01-18T13:09:41.800Z,8.30
2023-01-18T13:12:08.462Z,6.13
2023-01-18T13:14:43.666Z,8.13
2023-01-18T13:17:10.928Z,4.22
2023-01-18T13:19:43.020Z,7.15
2023-01-18T13:22:15.924Z,12.57
2023-01-18T13:25:02.754Z,5.50
2023-01-18T13:27:31.477Z,5.32
2023-01-18T13:30:06.336Z,6.28
2023-01-18T13:37:50.160Z,4.47
2023-01-18T13:40:48.148Z,4.40
2023-01-18T13:46:18.497Z,4.13
2023-01-18T13:53:17.213Z,4.63
2023-01-18T13:59:54.082Z,4.82
2023-01-18T14:07:11.680Z,3.17
2023-01-18T14:13:54.760Z,4.55
2023-01-18T14:16:38.629Z,4.90
2023-01-18T14:29:28.722Z,3.85
2023-01-18T16:00:14.293Z,4.97
2023-01-18T16:07:17.555Z,3.17
2023-01-18T16:19:24.849Z,3.92
2023-01-18T16:32:23.282Z,5.28
2023-01-18T16:34:50.096Z,3.90
2023-01-18T16:37:18.368Z,3.25
2023-01-18T16:39:45.372Z,7.38
2023-01-18T16:42:13.083Z,5.60
2023-01-18T16:44:41.593Z,7.07
2023-01-18T16:47:10.741Z,4.93
2023-01-18T16:49:39.160Z,4.13
2023-01-18T16:52:08.377Z,3.22
2023-01-18T16:54:35.250Z,5.57
2023-01-18T16:57:01.929Z,11.82
2023-01-18T16:59:28.643Z,3.13
2023-01-18T17:01:55.739Z,6.70
2023-01-18T17:04:22.558Z,8.73
2023-01-18T17:06:49.332Z,6.82
2023-01-18T17:09:20.451Z,4.50
2023-01-18T17:11:47.778Z,5.13
2023-01-18T17:14:14.445Z,6.15
2023-01-18T17:16:43.191Z,5.47
2023-01-18T17:19:11.704Z,8.77
2023-01-18T17:21:38.323Z,7.03
2023-01-18T17:24:05.793Z,8.10
2023-01-18T17:26:32.571Z,5.85
2023-01-18T17:28:59.122Z,5.97
2023-01-18T17:31:26.176Z,5.60
2023-01-18T17:33:52.885Z,9.05
2023-01-18T17:36:19.708Z,8.52
2023-01-18T17:38:46.354Z,9.35
2023-01-18T17:41:27.680Z,5.07
2023-01-18T17:43:55.122Z,8.02
2023-01-18T17:46:21.767Z,6.63
2023-01-18T17:48:48.487Z,5.63
2023-01-18T17:51:15.224Z,8.23
2023-01-18T17:53:42.174Z,9.57
2023-01-18T17:56:12.860Z,9.07
2023-01-18T17:58:40.017Z,7.15
2023-01-18T18:01:06.869Z,4.82
2023-01-18T18:03:33.767Z,6.18
2023-01-18T18:06:01.366Z,8.18
2023-01-18T18:08:28.236Z,9.77
2023-01-18T18:10:55.653Z,8.60
2023-01-18T18:13:23.250Z,5.43
2023-01-18T18:15:49.925Z,7.40
2023-01-18T18:18:24.182Z,3.40
2023-01-18T18:20:56.436Z,7.93
2023-01-18T18:23:23.519Z,7.25
2023-01-18T18:25:50.385Z,5.22
2023-01-18T18:28:17.523Z,7.72
2023-01-18T18:30:49.282Z,7.22
2023-01-18T18:33:16.300Z,5.97
2023-01-18T18:35:43.055Z,7.63
2023-01-18T18:38:09.690Z,5.15
2023-01-18T18:40:36.215Z,8.70
2023-01-18T18:43:03.389Z,7.03
2023-01-18T18:45:30.701Z,13.23
2023-01-18T18:47:57.268Z,8.63
2023-01-18T18:50:23.891Z,8.27
2023-01-18T18:52:50.506Z,7.97
2023-01-18T18:55:17.628Z,10.23
2023-01-18T18:57:44.521Z,7.85
2023-01-18T19:00:11.500Z,8.15
2023-01-18T19:02:38.286Z,10.63
2023-01-18T19:05:06.850Z,5.85
2023-01-18T19:07:38.226Z,7.78
2023-01-18T19:10:05.714Z,6.60
2023-01-18T19:12:32.588Z,10.30
2023-01-18T19:14:59.470Z,9.15
2023-01-18T19:17:30.653Z,5.22
2023-01-18T19:19:58.010Z,5.30
2023-01-18T19:22:24.779Z,5.63
2023-01-18T19:24:51.805Z,5.97
2023-01-18T19:27:18.481Z,9.63
2023-01-18T19:29:45.235Z,10.32
2023-01-18T19:32:11.688Z,10.32
2023-01-18T19:34:38.721Z,8.20
2023-01-18T19:37:06.296Z,19.70
2023-01-18T19:39:35.742Z,9.48
2023-01-18T19:42:02.522Z,6.10
2023-01-18T19:44:29.367Z,7.63
2023-01-18T19:46:57.206Z,9.85
2023-01-18T19:49:25.936Z,10.35
2023-01-18T19:51:52.921Z,12.90
2023-01-18T19:54:19.775Z,7.28
2023-01-18T19:56:46.770Z,6.18
2023-01-18T19:59:15.002Z,11.27
2023-01-18T20:01:41.772Z,6.13
2023-01-18T20:04:08.827Z,4.38
2023-01-18T20:06:38.455Z,9.13
2023-01-18T20:09:17.760Z,8.40
2023-01-18T20:11:45.581Z,8.35
2023-01-18T20:14:16.030Z,9.45
2023-01-18T20:16:44.920Z,6.50
2023-01-18T20:19:13.200Z,9.20
2023-01-18T20:21:39.814Z,6.75
2023-01-18T20:24:06.608Z,11.00
2023-01-18T20:26:36.981Z,10.20
2023-01-18T20:29:07.138Z,5.28
2023-01-18T20:31:34.776Z,3.72
2023-01-18T20:34:01.526Z,5.15
2023-01-18T20:36:28.062Z,7.53
2023-01-18T20:38:54.956Z,8.55
2023-01-18T20:41:21.537Z,8.05
2023-01-18T20:43:48.577Z,7.63
2023-01-18T20:46:15.304Z,5.10
2023-01-18T20:48:42.157Z,5.70
2023-01-18T20:51:11.658Z,8.68
2023-01-18T20:53:38.381Z,10.05
2023-01-18T20:56:19.998Z,5.20
2023-01-18T20:58:54.118Z,7.28
2023-01-18T21:01:21.024Z,7.15
2023-01-18T21:03:52.365Z,4.07
2023-01-18T21:06:19.241Z,10.82
2023-01-18T21:08:45.906Z,8.98
2023-01-18T21:11:16.998Z,9.45
2023-01-18T21:13:45.137Z,6.45
2023-01-18T21:16:11.881Z,11.15
2023-01-18T21:18:39.717Z,5.20
2023-01-18T21:21:06.795Z,8.57
2023-01-18T21:23:47.250Z,6.80
2023-01-18T21:29:25.481Z,7.00
2023-01-18T21:32:37.925Z,11.18
2023-01-18T21:35:25.775Z,6.72
2023-01-18T21:38:11.705Z,7.75
2023-01-18T21:40:43.255Z,6.18
2023-01-18T21:43:40.917Z,8.80
2023-01-18T21:46:21.815Z,6.03
2023-01-18T21:48:52.527Z,6.53
2023-01-18T21:51:41.705Z,5.78
2023-01-18T21:54:32.167Z,10.38
2023-01-18T21:57:18.932Z,10.20
2023-01-18T22:05:29.136Z,12.50
2023-01-18T22:07:55.783Z,11.07
2023-01-18T22:10:24.877Z,7.68
2023-01-18T22:15:47.814Z,7.68
2023-01-18T22:21:45.902Z,4.43
2023-01-18T22:30:21.755Z,10.25
2023-01-18T22:38:37.133Z,7.82
2023-01-18T22:41:07.809Z,14.77
2023-01-18T22:44:16.007Z,8.85
2023-01-18T22:47:10.660Z,9.35
2023-01-18T22:49:38.252Z,10.80
2023-01-18T22:52:04.898Z,12.15
2023-01-18T22:54:31.566Z,14.05
2023-01-18T22:56:58.326Z,10.50
2023-01-18T22:59:25.228Z,28.30
2023-01-18T23:01:51.823Z,16.38
2023-01-18T23:04:19.004Z,27.38
2023-01-18T23:06:48.179Z,18.95
2023-01-18T23:09:15.815Z,11.23
2023-01-18T23:11:42.369Z,18.23
2023-01-18T23:14:27.499Z,12.90
2023-01-18T23:17:12.633Z,20.45
2023-01-18T23:19:39.257Z,13.43
2023-01-18T23:22:07.494Z,18.58
2023-01-18T23:24:35.564Z,8.32
2023-01-18T23:27:02.421Z,25.77
2023-01-18T23:29:29.165Z,21.70
2023-01-18T23:32:05.547Z,13.88
2023-01-18T23:34:35.371Z,9.93
2023-01-18T23:37:02.065Z,17.77
2023-01-18T23:39:47.106Z,25.02
2023-01-18T23:42:32.287Z,15.60
2023-01-18T23:45:17.768Z,15.77
2023-01-18T23:48:03.488Z,17.17
2023-01-18T23:50:48.669Z,28.08
2023-01-18T23:53:33.786Z,20.30
2023-01-18T23:56:00.403Z,16.50
2023-01-18T23:58:26.948Z,20.88
