createdAt,value
2019-01-25T00:01:50.228Z,53.97
2019-01-25T00:04:19.798Z,58.70
2019-01-25T00:06:49.381Z,55.70
2019-01-25T00:09:18.945Z,56.23
2019-01-25T00:12:07.539Z,56.10
2019-01-25T00:14:37.062Z,59.20
2019-01-25T00:17:06.682Z,53.50
2019-01-25T00:19:36.212Z,65.23
2019-01-25T00:22:06.798Z,58.33
2019-01-25T00:24:36.282Z,56.80
2019-01-25T00:27:06.244Z,58.87
2019-01-25T00:29:35.723Z,58.20
2019-01-25T00:32:05.405Z,60.83
2019-01-25T00:34:34.987Z,60.20
2019-01-25T00:37:23.500Z,66.20
2019-01-25T00:39:53.413Z,60.80
2019-01-25T00:42:23.348Z,60.87
2019-01-25T00:44:52.901Z,68.17
2019-01-25T00:47:22.467Z,64.53
2019-01-25T00:49:52.016Z,65.83
2019-01-25T00:52:21.491Z,60.80
2019-01-25T00:54:51.034Z,65.47
2019-01-25T01:00:34.691Z,60.10
2019-01-25T01:12:05.673Z,66.00
2019-01-25T01:14:54.292Z,66.07
2019-01-25T01:17:43.034Z,65.63
2019-01-25T01:20:24.228Z,67.57
2019-01-25T01:23:05.851Z,66.27
2019-01-25T01:25:47.439Z,66.83
2019-01-25T01:28:28.770Z,66.10
2019-01-25T01:31:11.050Z,68.67
2019-01-25T01:36:38.497Z,65.00
2019-01-25T01:39:19.868Z,64.13
2019-01-25T01:44:49.727Z,67.53
2019-01-25T01:50:20.355Z,67.60
2019-01-25T01:53:01.656Z,63.10
2019-01-25T01:55:42.539Z,67.60
2019-01-25T01:58:23.389Z,65.53
2019-01-25T02:01:05.032Z,64.67
2019-01-25T02:06:35.381Z,61.77
2019-01-25T02:09:16.915Z,63.27
2019-01-25T02:14:18.998Z,69.23
2019-01-25T02:17:00.494Z,67.43
2019-01-25T02:22:27.539Z,67.67
2019-01-25T02:25:08.471Z,67.87
2019-01-25T02:27:49.147Z,66.57
2019-01-25T02:30:31.599Z,68.97
2019-01-25T02:33:13.097Z,68.33
2019-01-25T02:35:54.445Z,67.67
2019-01-25T02:38:35.887Z,66.83
2019-01-25T02:41:17.325Z,68.90
2019-01-25T02:43:58.858Z,67.00
2019-01-25T02:49:36.438Z,61.30
2019-01-25T02:55:07.985Z,64.80
2019-01-25T02:57:49.340Z,65.10
2019-01-25T03:03:27.644Z,65.73
2019-01-25T03:09:01.317Z,67.27
2019-01-25T03:11:42.722Z,64.50
2019-01-25T03:14:24.188Z,60.93
2019-01-25T03:17:05.740Z,61.47
2019-01-25T03:19:47.103Z,65.83
2019-01-25T03:22:28.627Z,69.27
2019-01-25T03:25:10.385Z,65.40
2019-01-25T03:27:51.570Z,69.23
2019-01-25T03:36:25.191Z,63.53
2019-01-25T03:39:06.035Z,68.43
2019-01-25T03:41:46.803Z,66.60
2019-01-25T03:44:28.292Z,69.10
2019-01-25T03:49:58.358Z,65.73
2019-01-25T03:58:15.112Z,66.10
2019-01-25T04:00:57.071Z,68.33
2019-01-25T04:09:26.114Z,68.30
2019-01-25T04:12:07.178Z,71.93
2019-01-25T04:14:48.740Z,71.23
2019-01-25T04:20:20.100Z,67.20
2019-01-25T04:28:53.117Z,69.40
2019-01-25T04:34:23.764Z,67.93
2019-01-25T04:39:54.344Z,73.37
2019-01-25T04:48:19.860Z,71.63
2019-01-25T04:53:57.722Z,75.13
2019-01-25T04:56:39.322Z,68.83
2019-01-25T04:59:30.685Z,80.07
2019-01-25T05:02:00.286Z,69.80
2019-01-25T05:04:50.383Z,67.97
2019-01-25T05:07:38.928Z,75.40
2019-01-25T05:10:27.636Z,78.45
2019-01-25T05:21:48.496Z,73.77
2019-01-25T05:24:18.098Z,78.47
2019-01-25T05:27:06.796Z,72.17
2019-01-25T05:29:56.132Z,77.03
2019-01-25T05:32:44.941Z,73.27
2019-01-25T05:35:34.829Z,73.70
2019-01-25T05:38:23.900Z,73.97
2019-01-25T05:41:12.673Z,86.00
2019-01-25T05:44:21.696Z,72.80
2019-01-25T05:50:04.610Z,75.40
2019-01-25T05:52:52.564Z,74.53
2019-01-25T05:55:41.217Z,81.70
2019-01-25T05:58:29.823Z,71.73
2019-01-25T06:01:18.370Z,72.50
2019-01-25T06:07:02.747Z,75.03
2019-01-25T06:09:51.278Z,76.47
2019-01-25T06:12:39.904Z,76.53
2019-01-25T06:15:29.588Z,75.40
2019-01-25T06:18:18.126Z,77.83
2019-01-25T06:23:48.877Z,78.17
2019-01-25T06:26:30.048Z,77.27
2019-01-25T06:29:11.575Z,75.57
2019-01-25T06:31:52.294Z,75.80
2019-01-25T06:34:32.960Z,77.47
2019-01-25T06:37:14.669Z,77.77
2019-01-25T06:42:43.739Z,77.10
2019-01-25T06:48:13.830Z,76.97
2019-01-25T06:50:55.578Z,85.77
2019-01-25T06:53:37.179Z,80.97
2019-01-25T06:56:17.880Z,84.30
2019-01-25T07:02:08.797Z,74.33
2019-01-25T07:07:36.422Z,81.07
2019-01-25T07:13:04.237Z,86.77
2019-01-25T07:15:45.203Z,79.00
2019-01-25T07:18:26.711Z,84.70
2019-01-25T07:21:08.176Z,82.23
2019-01-25T07:23:49.376Z,79.57
2019-01-25T07:26:30.046Z,80.33
2019-01-25T07:29:11.752Z,77.67
2019-01-25T07:34:36.078Z,87.83
2019-01-25T07:37:05.521Z,88.13
2019-01-25T07:39:35.683Z,89.40
2019-01-25T07:42:05.592Z,91.07
2019-01-25T07:44:35.636Z,84.60
2019-01-25T07:47:24.399Z,95.77
2019-01-25T07:56:01.124Z,91.57
2019-01-25T07:58:49.783Z,87.33
2019-01-25T08:01:38.378Z,86.57
2019-01-25T08:07:49.418Z,84.47
2019-01-25T08:10:19.141Z,89.87
2019-01-25T08:12:48.675Z,87.30
2019-01-25T08:15:37.321Z,90.73
2019-01-25T08:18:25.977Z,95.30
2019-01-25T08:29:49.405Z,98.43
2019-01-25T08:40:55.722Z,87.60
2019-01-25T08:44:23.098Z,87.43
2019-01-25T08:50:15.508Z,95.03
2019-01-25T08:56:06.365Z,87.50
2019-01-25T09:04:35.836Z,96.97
2019-01-25T09:07:24.456Z,89.77
2019-01-25T09:09:54.017Z,98.30
2019-01-25T09:19:30.896Z,95.47
2019-01-25T09:22:19.781Z,91.53
2019-01-25T09:25:09.376Z,94.87
2019-01-25T09:27:58.015Z,95.40
2019-01-25T09:33:42.408Z,92.07
2019-01-25T09:36:30.971Z,98.90
2019-01-25T09:39:19.952Z,95.20
2019-01-25T09:42:08.735Z,93.13
2019-01-25T09:44:56.687Z,90.00
2019-01-25T09:47:45.263Z,106.13
2019-01-25T09:50:54.323Z,94.83
2019-01-25T09:53:43.063Z,96.20
2019-01-25T09:59:39.494Z,99.90
2019-01-25T10:02:30.837Z,102.83
2019-01-25T10:05:19.548Z,113.20
2019-01-25T10:11:03.253Z,104.80
2019-01-25T10:13:51.846Z,101.37
2019-01-25T10:16:40.743Z,105.83
2019-01-25T10:19:10.766Z,107.17
2019-01-25T10:22:00.115Z,94.60
2019-01-25T10:24:29.641Z,97.27
2019-01-25T10:30:21.671Z,96.47
2019-01-25T10:36:06.116Z,98.47
2019-01-25T10:41:50.541Z,95.30
2019-01-25T10:47:59.894Z,103.00
2019-01-25T10:50:48.470Z,97.37
2019-01-25T10:56:41.960Z,102.40
2019-01-25T10:59:29.249Z,97.37
2019-01-25T11:02:17.750Z,105.40
2019-01-25T11:05:06.792Z,94.37
2019-01-25T11:07:42.749Z,95.47
2019-01-25T11:10:12.224Z,97.90
2019-01-25T11:12:43.086Z,98.77
2019-01-25T11:15:14.384Z,92.43
2019-01-25T11:18:03.169Z,104.07
2019-01-25T11:20:51.755Z,108.03
2019-01-25T11:23:21.331Z,91.67
2019-01-25T11:26:10.040Z,95.20
2019-01-25T11:28:58.595Z,88.20
2019-01-25T11:31:47.243Z,103.13
2019-01-25T11:34:38.542Z,100.07
2019-01-25T11:37:31.460Z,97.00
2019-01-25T11:43:14.966Z,89.63
2019-01-25T11:46:03.388Z,95.33
2019-01-25T11:48:52.056Z,99.27
2019-01-25T11:51:21.664Z,104.00
2019-01-25T11:54:10.173Z,100.77
2019-01-25T11:57:01.857Z,93.33
2019-01-25T11:59:50.367Z,100.43
2019-01-25T12:05:41.257Z,96.80
2019-01-25T12:17:15.823Z,101.40
2019-01-25T12:20:04.720Z,100.53
2019-01-25T12:28:37.215Z,97.47
2019-01-25T12:34:07.640Z,100.47
2019-01-25T12:39:23.719Z,96.37
2019-01-25T12:53:41.071Z,96.47
2019-01-25T13:05:44.146Z,94.57
2019-01-25T13:08:32.800Z,98.00
2019-01-25T13:11:16.903Z,92.53
2019-01-25T13:13:59.489Z,91.47
2019-01-25T13:19:16.382Z,87.93
2019-01-25T13:22:04.991Z,101.60
2019-01-25T13:24:53.756Z,96.83
2019-01-25T13:30:19.640Z,92.50
2019-01-25T13:33:08.229Z,95.17
2019-01-25T13:38:57.337Z,92.40
2019-01-25T13:44:41.698Z,88.00
2019-01-25T13:47:30.191Z,91.03
2019-01-25T13:50:19.905Z,89.70
2019-01-25T13:52:49.879Z,89.17
2019-01-25T13:55:38.469Z,86.10
2019-01-25T13:58:27.512Z,95.97
2019-01-25T14:01:16.030Z,99.40
2019-01-25T14:04:06.248Z,93.97
2019-01-25T14:15:41.870Z,92.63
2019-01-25T14:18:12.400Z,87.50
2019-01-25T14:20:52.341Z,95.23
2019-01-25T14:23:40.896Z,93.83
2019-01-25T14:32:21.791Z,95.70
2019-01-25T14:35:11.092Z,97.17
2019-01-25T14:49:29.737Z,95.13
2019-01-25T14:52:19.664Z,94.13
2019-01-25T15:00:53.992Z,89.57
2019-01-25T15:09:10.608Z,84.53
2019-01-25T15:11:59.261Z,85.53
2019-01-25T15:17:43.542Z,86.13
2019-01-25T15:23:24.957Z,79.37
2019-01-25T15:26:13.568Z,77.60
2019-01-25T15:29:02.144Z,76.17
2019-01-25T15:37:47.900Z,72.23
2019-01-25T15:43:37.704Z,72.87
2019-01-25T15:46:26.410Z,73.00
2019-01-25T15:58:12.746Z,57.90
2019-01-25T16:03:43.211Z,60.53
2019-01-25T16:09:05.505Z,60.63
2019-01-25T16:11:35.057Z,62.43
2019-01-25T16:14:17.894Z,57.00
2019-01-25T16:16:43.782Z,69.97
2019-01-25T16:19:14.238Z,67.17
2019-01-25T16:21:48.091Z,67.93
2019-01-25T16:24:23.062Z,68.53
2019-01-25T16:26:52.609Z,68.30
2019-01-25T16:29:22.234Z,68.10
2019-01-25T16:31:51.870Z,54.53
2019-01-25T16:34:21.545Z,51.37
2019-01-25T16:36:51.154Z,56.07
2019-01-25T16:39:20.920Z,53.50
2019-01-25T16:41:50.763Z,54.57
2019-01-25T16:44:25.528Z,52.17
2019-01-25T16:46:51.565Z,47.83
2019-01-25T16:49:21.246Z,51.10
2019-01-25T16:51:50.778Z,43.13
2019-01-25T16:54:20.632Z,38.40
2019-01-25T16:56:50.163Z,33.27
2019-01-25T16:59:19.808Z,37.73
2019-01-25T17:01:49.309Z,31.80
2019-01-25T17:04:18.971Z,32.00
2019-01-25T17:06:48.446Z,35.90
2019-01-25T17:09:18.076Z,34.58
2019-01-25T17:11:47.650Z,31.73
2019-01-25T17:14:17.263Z,34.47
2019-01-25T17:16:46.822Z,33.83
2019-01-25T17:19:16.420Z,35.33
2019-01-25T17:21:45.977Z,40.60
2019-01-25T17:24:15.503Z,39.55
2019-01-25T17:26:45.044Z,41.35
2019-01-25T17:29:14.700Z,40.47
2019-01-25T17:31:44.778Z,35.97
2019-01-25T17:34:14.290Z,37.80
2019-01-25T17:36:43.875Z,43.37
2019-01-25T17:39:15.831Z,45.43
2019-01-25T17:41:45.408Z,39.77
2019-01-25T17:44:14.909Z,40.33
2019-01-25T17:46:44.527Z,41.00
2019-01-25T17:49:14.699Z,45.30
2019-01-25T17:51:44.235Z,43.10
2019-01-25T17:54:14.017Z,48.10
2019-01-25T17:56:43.874Z,43.63
2019-01-25T17:59:15.694Z,42.73
2019-01-25T18:01:44.945Z,44.33
2019-01-25T18:04:14.785Z,43.70
2019-01-25T18:06:44.331Z,43.03
2019-01-25T18:09:14.590Z,39.77
2019-01-25T18:11:44.437Z,46.07
2019-01-25T18:14:14.150Z,42.77
2019-01-25T18:16:44.107Z,43.20
2019-01-25T18:19:14.497Z,40.97
2019-01-25T18:21:44.646Z,41.93
2019-01-25T18:24:14.564Z,39.47
2019-01-25T18:26:45.039Z,41.87
2019-01-25T18:29:26.266Z,45.87
2019-01-25T18:31:56.900Z,44.27
2019-01-25T18:34:26.925Z,41.37
2019-01-25T18:36:56.674Z,39.07
2019-01-25T18:39:26.536Z,43.73
2019-01-25T18:41:56.075Z,52.37
2019-01-25T18:44:25.634Z,42.63
2019-01-25T18:46:55.171Z,41.17
2019-01-25T18:49:24.820Z,42.60
2019-01-25T18:51:54.407Z,40.70
2019-01-25T18:54:25.650Z,42.30
2019-01-25T18:56:55.796Z,42.17
2019-01-25T18:59:48.158Z,43.63
2019-01-25T19:02:17.754Z,47.67
2019-01-25T19:04:47.679Z,52.17
2019-01-25T19:07:17.769Z,44.40
2019-01-25T19:09:47.253Z,46.37
2019-01-25T19:12:16.949Z,48.97
2019-01-25T19:14:46.594Z,51.20
2019-01-25T19:17:16.237Z,58.30
2019-01-25T19:19:45.864Z,53.83
2019-01-25T19:22:15.432Z,51.67
2019-01-25T19:24:45.024Z,48.60
2019-01-25T19:27:14.610Z,50.43
2019-01-25T19:29:44.144Z,54.43
2019-01-25T19:32:14.172Z,47.53
2019-01-25T19:34:44.316Z,54.50
2019-01-25T19:37:14.599Z,49.67
2019-01-25T19:39:44.320Z,53.13
2019-01-25T19:42:13.977Z,50.30
2019-01-25T19:44:43.597Z,48.73
2019-01-25T19:47:13.232Z,57.27
2019-01-25T19:49:42.915Z,50.83
2019-01-25T19:52:12.449Z,50.80
2019-01-25T19:54:42.088Z,54.13
2019-01-25T19:57:12.299Z,51.07
2019-01-25T19:59:41.950Z,53.00
2019-01-25T20:02:11.745Z,52.63
2019-01-25T20:04:41.428Z,57.60
2019-01-25T20:07:15.137Z,53.63
2019-01-25T20:09:44.780Z,53.37
2019-01-25T20:12:14.616Z,51.27
2019-01-25T20:14:44.100Z,57.90
2019-01-25T20:17:13.821Z,58.97
2019-01-25T20:19:43.453Z,55.07
2019-01-25T20:22:13.028Z,56.17
2019-01-25T20:24:42.600Z,54.73
2019-01-25T20:27:12.780Z,52.37
2019-01-25T20:29:42.372Z,56.27
2019-01-25T20:32:11.928Z,58.83
2019-01-25T20:34:41.561Z,60.30
2019-01-25T20:37:11.171Z,62.25
2019-01-25T20:39:40.785Z,59.50
2019-01-25T20:42:10.386Z,54.83
2019-01-25T20:44:40.034Z,57.07
2019-01-25T20:47:09.880Z,58.33
2019-01-25T20:49:39.443Z,55.67
2019-01-25T20:52:09.159Z,57.90
2019-01-25T20:54:38.885Z,55.33
2019-01-25T20:57:08.619Z,50.40
2019-01-25T20:59:38.275Z,57.57
2019-01-25T21:02:08.404Z,60.27
2019-01-25T21:04:38.209Z,52.57
2019-01-25T21:07:07.689Z,50.57
2019-01-25T21:09:37.261Z,49.87
2019-01-25T21:12:06.960Z,57.77
2019-01-25T21:14:36.561Z,53.33
2019-01-25T21:17:06.176Z,54.70
2019-01-25T21:19:35.773Z,51.53
2019-01-25T21:22:05.505Z,56.20
2019-01-25T21:24:35.052Z,52.73
2019-01-25T21:27:05.073Z,53.50
2019-01-25T21:29:34.681Z,54.53
2019-01-25T21:32:04.284Z,49.73
2019-01-25T21:34:33.900Z,50.20
2019-01-25T21:37:03.658Z,54.03
2019-01-25T21:39:33.199Z,53.23
2019-01-25T21:42:02.804Z,53.20
2019-01-25T21:44:32.520Z,54.73
2019-01-25T21:47:03.664Z,51.30
2019-01-25T21:49:35.543Z,52.97
2019-01-25T21:52:05.133Z,54.90
2019-01-25T21:54:34.898Z,53.50
2019-01-25T21:57:04.698Z,50.83
2019-01-25T21:59:34.902Z,50.87
2019-01-25T22:02:04.665Z,48.10
2019-01-25T22:04:34.269Z,49.13
2019-01-25T22:07:03.921Z,45.37
2019-01-25T22:09:33.947Z,50.40
2019-01-25T22:12:05.015Z,52.70
2019-01-25T22:14:37.353Z,49.77
2019-01-25T22:17:08.511Z,45.73
2019-01-25T22:19:38.936Z,45.77
2019-01-25T22:22:08.807Z,50.03
2019-01-25T22:24:38.374Z,46.87
2019-01-25T22:27:08.023Z,51.60
2019-01-25T22:29:37.557Z,47.90
2019-01-25T22:32:07.078Z,50.20
2019-01-25T22:34:36.596Z,50.87
2019-01-25T22:37:06.547Z,49.60
2019-01-25T22:39:36.094Z,47.33
2019-01-25T22:42:05.679Z,49.43
2019-01-25T22:44:35.610Z,49.83
2019-01-25T22:47:05.230Z,45.60
2019-01-25T22:49:34.826Z,47.93
2019-01-25T22:52:04.572Z,43.10
2019-01-25T22:54:34.543Z,43.23
2019-01-25T22:57:04.060Z,47.03
2019-01-25T22:59:33.643Z,46.97
2019-01-25T23:02:03.107Z,38.57
2019-01-25T23:05:10.020Z,47.23
2019-01-25T23:07:39.595Z,41.40
2019-01-25T23:10:13.382Z,37.30
2019-01-25T23:12:43.006Z,37.80
2019-01-25T23:15:15.633Z,37.70
2019-01-25T23:17:45.240Z,38.27
2019-01-25T23:20:15.086Z,32.60
2019-01-25T23:22:44.719Z,35.73
2019-01-25T23:25:15.355Z,33.50
2019-01-25T23:27:45.484Z,39.43
2019-01-25T23:30:17.003Z,36.90
2019-01-25T23:32:46.511Z,38.00
2019-01-25T23:35:16.279Z,36.10
2019-01-25T23:37:45.838Z,35.63
2019-01-25T23:40:16.143Z,40.33
2019-01-25T23:42:45.770Z,33.93
2019-01-25T23:45:15.349Z,36.77
2019-01-25T23:47:44.971Z,36.90
2019-01-25T23:50:15.018Z,37.50
2019-01-25T23:52:44.556Z,35.73
2019-01-25T23:55:14.126Z,36.67
2019-01-25T23:57:43.646Z,32.23
