createdAt,value
2023-01-04T00:02:12.517Z,55.80
2023-01-04T00:04:40.940Z,55.80
2023-01-04T00:07:09.257Z,55.90
2023-01-04T00:09:37.588Z,55.90
2023-01-04T00:12:06.725Z,56.00
2023-01-04T00:14:36.340Z,56.10
2023-01-04T00:17:04.720Z,56.20
2023-01-04T00:19:33.720Z,56.20
2023-01-04T00:22:02.072Z,56.20
2023-01-04T00:24:30.510Z,56.20
2023-01-04T00:26:58.903Z,56.20
2023-01-04T00:29:27.224Z,56.20
2023-01-04T00:31:56.922Z,56.30
2023-01-04T00:34:25.294Z,56.20
2023-01-04T00:36:54.063Z,56.40
2023-01-04T00:39:23.167Z,56.30
2023-01-04T00:42:01.632Z,56.30
2023-01-04T00:44:31.214Z,56.30
2023-01-04T00:47:02.733Z,56.30
2023-01-04T00:49:32.324Z,56.30
2023-01-04T00:52:00.777Z,56.30
2023-01-04T00:54:29.658Z,56.40
2023-01-04T00:56:58.969Z,56.40
2023-01-04T00:59:27.364Z,56.20
2023-01-04T01:01:55.720Z,56.20
2023-01-04T01:04:26.051Z,56.20
2023-01-04T01:06:54.809Z,56.20
2023-01-04T01:09:23.816Z,56.20
2023-01-04T01:11:53.059Z,56.20
2023-01-04T01:14:26.238Z,56.10
2023-01-04T01:16:57.822Z,56.20
2023-01-04T01:19:30.109Z,56.10
2023-01-04T01:21:59.333Z,56.20
2023-01-04T01:24:28.715Z,56.20
2023-01-04T01:26:57.380Z,56.20
2023-01-04T01:29:26.372Z,56.20
2023-01-04T01:31:54.903Z,56.00
2023-01-04T01:34:23.262Z,56.10
2023-01-04T01:36:53.055Z,56.10
2023-01-04T01:39:21.699Z,56.10
2023-01-04T01:41:50.247Z,56.20
2023-01-04T01:44:58.753Z,56.20
2023-01-04T01:47:35.194Z,56.20
2023-01-04T01:50:05.400Z,56.20
2023-01-04T01:52:41.584Z,56.20
2023-01-04T01:55:13.065Z,56.30
2023-01-04T01:57:42.031Z,56.30
2023-01-04T02:00:14.633Z,56.30
2023-01-04T02:02:53.560Z,56.30
2023-01-04T02:05:22.586Z,56.40
2023-01-04T02:07:53.143Z,56.30
2023-01-04T02:10:22.031Z,56.40
2023-01-04T02:12:52.975Z,56.40
2023-01-04T02:15:24.765Z,56.40
2023-01-04T02:18:01.087Z,56.40
2023-01-04T02:20:46.154Z,56.60
2023-01-04T02:23:59.777Z,56.50
2023-01-04T02:27:03.017Z,56.50
2023-01-04T02:30:27.921Z,56.40
2023-01-04T02:33:15.432Z,56.30
2023-01-04T02:35:55.337Z,56.30
2023-01-04T02:38:31.902Z,56.20
2023-01-04T02:41:10.209Z,56.30
2023-01-04T02:44:03.886Z,56.30
2023-01-04T02:46:37.195Z,56.30
2023-01-04T02:49:24.442Z,56.20
2023-01-04T02:51:52.901Z,56.20
2023-01-04T02:54:25.310Z,56.30
2023-01-04T02:57:08.703Z,56.40
2023-01-04T03:00:07.243Z,56.60
2023-01-04T03:03:32.053Z,56.70
2023-01-04T03:06:18.413Z,56.60
2023-01-04T03:09:05.408Z,56.60
2023-01-04T03:11:59.943Z,56.70
2023-01-04T03:14:33.770Z,56.70
2023-01-04T03:17:07.234Z,56.60
2023-01-04T03:19:55.124Z,56.60
2023-01-04T03:22:51.341Z,56.50
2023-01-04T03:25:42.176Z,56.70
2023-01-04T03:28:31.409Z,56.60
2023-01-04T03:31:25.132Z,56.70
2023-01-04T03:34:11.588Z,56.80
2023-01-04T03:36:53.625Z,56.70
2023-01-04T03:39:52.709Z,56.80
2023-01-04T03:42:46.878Z,56.80
2023-01-04T03:45:36.717Z,56.80
2023-01-04T03:48:31.386Z,56.90
2023-01-04T03:51:14.770Z,56.90
2023-01-04T03:53:54.235Z,56.90
2023-01-04T03:56:26.198Z,56.90
2023-01-04T03:58:55.680Z,56.90
2023-01-04T04:01:26.828Z,57.10
2023-01-04T04:04:13.177Z,57.00
2023-01-04T04:06:59.262Z,57.00
2023-01-04T04:09:27.571Z,56.90
2023-01-04T04:11:57.456Z,56.90
2023-01-04T04:14:26.345Z,56.90
2023-01-04T04:16:54.929Z,56.90
2023-01-04T04:19:23.363Z,56.90
2023-01-04T04:21:51.674Z,57.00
2023-01-04T04:24:25.472Z,56.90
2023-01-04T04:26:56.115Z,57.00
2023-01-04T04:29:25.702Z,57.00
2023-01-04T04:31:54.094Z,57.00
2023-01-04T04:34:22.422Z,57.00
2023-01-04T04:36:50.706Z,57.20
2023-01-04T04:39:19.375Z,57.10
2023-01-04T04:41:46.705Z,57.20
2023-01-04T04:44:19.097Z,57.20
2023-01-04T04:46:48.785Z,57.30
2023-01-04T04:49:18.410Z,57.30
2023-01-04T04:51:48.203Z,57.30
2023-01-04T04:54:20.249Z,57.40
2023-01-04T04:56:49.445Z,57.30
2023-01-04T04:59:19.305Z,57.50
2023-01-04T05:01:47.685Z,57.50
2023-01-04T05:04:19.514Z,57.50
2023-01-04T05:06:50.142Z,57.50
2023-01-04T05:09:18.839Z,57.50
2023-01-04T05:12:04.835Z,57.50
2023-01-04T05:14:34.589Z,57.50
2023-01-04T05:17:02.977Z,57.50
2023-01-04T05:19:31.450Z,57.50
2023-01-04T05:21:59.834Z,57.60
2023-01-04T05:24:28.199Z,57.60
2023-01-04T05:26:56.479Z,57.70
2023-01-04T05:29:42.575Z,57.70
2023-01-04T05:32:12.286Z,57.90
2023-01-04T05:34:40.712Z,58.00
2023-01-04T05:37:09.012Z,58.10
2023-01-04T05:39:37.288Z,58.20
2023-01-04T05:42:23.311Z,58.30
2023-01-04T05:44:51.604Z,58.40
2023-01-04T05:47:21.522Z,58.50
2023-01-04T05:49:50.344Z,58.50
2023-01-04T05:52:18.918Z,58.50
2023-01-04T05:54:47.797Z,58.50
2023-01-04T05:57:16.689Z,58.70
2023-01-04T05:59:45.389Z,58.90
2023-01-04T06:02:21.193Z,58.90
2023-01-04T06:04:56.333Z,59.10
2023-01-04T06:07:27.305Z,59.80
2023-01-04T06:09:56.021Z,59.50
2023-01-04T06:12:24.596Z,59.80
2023-01-04T06:14:53.000Z,59.80
2023-01-04T06:17:22.692Z,59.80
2023-01-04T06:19:50.981Z,59.90
2023-01-04T06:22:19.404Z,59.70
2023-01-04T06:24:47.669Z,59.70
2023-01-04T06:27:16.292Z,59.80
2023-01-04T06:29:44.722Z,59.90
2023-01-04T06:32:13.125Z,59.80
2023-01-04T06:34:42.813Z,59.70
2023-01-04T06:37:11.195Z,59.60
2023-01-04T06:39:39.545Z,59.50
2023-01-04T06:42:28.373Z,59.40
2023-01-04T06:44:56.722Z,59.30
2023-01-04T06:47:25.201Z,59.00
2023-01-04T06:49:54.850Z,59.00
2023-01-04T06:52:23.219Z,58.90
2023-01-04T06:54:51.517Z,58.80
2023-01-04T06:57:19.839Z,58.70
2023-01-04T06:59:48.197Z,58.80
2023-01-04T07:02:17.571Z,58.90
2023-01-04T07:04:46.001Z,58.80
2023-01-04T07:07:15.812Z,58.70
2023-01-04T07:09:44.124Z,58.60
2023-01-04T07:12:12.405Z,58.50
2023-01-04T07:14:40.782Z,58.40
2023-01-04T07:17:09.060Z,58.40
2023-01-04T07:19:37.441Z,58.20
2023-01-04T07:22:05.911Z,58.60
2023-01-04T07:24:35.594Z,58.00
2023-01-04T07:27:04.227Z,57.80
2023-01-04T07:29:32.646Z,57.80
2023-01-04T07:32:00.934Z,57.80
2023-01-04T07:34:29.533Z,57.70
2023-01-04T07:36:58.173Z,57.60
2023-01-04T07:39:26.464Z,57.50
2023-01-04T07:41:56.183Z,57.50
2023-01-04T07:44:27.942Z,57.30
2023-01-04T07:46:56.473Z,57.20
2023-01-04T07:49:24.993Z,57.10
2023-01-04T07:51:53.334Z,57.00
2023-01-04T07:54:21.988Z,56.90
2023-01-04T07:56:50.466Z,56.80
2023-01-04T07:59:22.608Z,57.30
2023-01-04T08:01:51.797Z,56.60
2023-01-04T08:05:35.425Z,56.50
2023-01-04T08:08:03.770Z,56.30
2023-01-04T08:10:32.143Z,56.30
2023-01-04T08:13:00.666Z,56.20
2023-01-04T08:15:30.574Z,56.30
2023-01-04T08:17:58.935Z,56.10
2023-01-04T08:20:27.299Z,56.10
2023-01-04T08:22:55.618Z,56.10
2023-01-04T08:25:23.971Z,56.00
2023-01-04T08:27:52.220Z,56.00
2023-01-04T08:30:20.516Z,56.00
2023-01-04T08:32:50.595Z,55.90
2023-01-04T08:35:19.137Z,55.90
2023-01-04T08:37:47.459Z,55.90
2023-01-04T08:40:16.083Z,55.90
2023-01-04T08:42:44.351Z,55.90
2023-01-04T08:45:13.107Z,55.90
2023-01-04T08:47:41.463Z,55.90
2023-01-04T08:50:11.355Z,56.00
2023-01-04T08:52:39.884Z,56.00
2023-01-04T08:55:12.910Z,56.00
2023-01-04T08:57:42.376Z,56.00
2023-01-04T09:00:12.848Z,56.00
2023-01-04T09:02:41.337Z,56.00
2023-01-04T09:05:11.273Z,55.90
2023-01-04T09:07:51.177Z,56.00
2023-01-04T09:10:19.707Z,55.90
2023-01-04T09:12:47.963Z,56.00
2023-01-04T09:15:17.537Z,56.00
2023-01-04T09:18:05.130Z,55.90
2023-01-04T09:20:35.691Z,55.90
2023-01-04T09:23:03.993Z,55.90
2023-01-04T09:25:32.274Z,55.80
2023-01-04T09:28:00.627Z,55.90
2023-01-04T09:30:31.750Z,55.90
2023-01-04T09:33:00.057Z,55.80
2023-01-04T09:35:28.411Z,56.00
2023-01-04T09:37:58.151Z,55.90
2023-01-04T09:40:34.429Z,55.90
2023-01-04T09:43:20.194Z,55.90
2023-01-04T09:45:53.915Z,56.60
2023-01-04T09:48:26.557Z,56.10
2023-01-04T09:50:59.768Z,55.90
2023-01-04T09:53:33.706Z,55.90
2023-01-04T09:56:09.975Z,56.00
2023-01-04T09:58:41.256Z,56.00
2023-01-04T10:01:16.272Z,56.00
2023-01-04T10:03:56.281Z,56.00
2023-01-04T10:06:24.569Z,56.00
2023-01-04T10:08:55.215Z,56.00
2023-01-04T10:11:39.437Z,56.10
2023-01-04T10:14:27.808Z,56.10
2023-01-04T10:17:13.818Z,56.10
2023-01-04T10:23:05.619Z,56.20
2023-01-04T10:25:45.245Z,56.20
2023-01-04T10:28:33.235Z,56.10
2023-01-04T10:31:39.287Z,56.20
2023-01-04T10:34:04.844Z,56.20
2023-01-04T10:36:33.777Z,56.10
2023-01-04T10:39:05.876Z,56.10
2023-01-04T10:41:41.692Z,56.10
2023-01-04T10:44:17.570Z,56.20
2023-01-04T10:46:57.155Z,56.20
2023-01-04T10:49:30.791Z,56.20
2023-01-04T10:52:03.547Z,56.20
2023-01-04T10:54:40.802Z,56.30
2023-01-04T10:57:18.217Z,56.30
2023-01-04T10:59:52.082Z,56.30
2023-01-04T11:02:27.571Z,56.40
2023-01-04T11:05:03.259Z,56.50
2023-01-04T11:07:41.645Z,56.50
2023-01-04T11:10:16.409Z,56.60
2023-01-04T11:12:46.474Z,56.60
2023-01-04T11:15:14.912Z,56.50
2023-01-04T11:17:44.389Z,56.60
2023-01-04T11:20:13.779Z,56.60
2023-01-04T11:22:47.840Z,56.60
2023-01-04T11:25:37.268Z,56.60
2023-01-04T11:28:17.433Z,56.60
2023-01-04T11:30:56.317Z,56.60
2023-01-04T11:33:25.992Z,56.60
2023-01-04T11:35:57.064Z,56.60
2023-01-04T11:38:27.753Z,56.50
2023-01-04T11:41:00.333Z,56.60
2023-01-04T11:43:31.259Z,56.60
2023-01-04T11:46:03.733Z,56.60
2023-01-04T11:48:41.861Z,57.20
2023-01-04T11:51:39.553Z,56.60
2023-01-04T11:54:20.286Z,56.80
2023-01-04T11:57:05.845Z,56.60
2023-01-04T11:59:40.781Z,56.60
2023-01-04T12:02:58.628Z,56.60
2023-01-04T12:05:29.049Z,56.70
2023-01-04T12:07:59.056Z,56.70
2023-01-04T12:10:29.583Z,57.20
2023-01-04T12:13:01.390Z,56.70
2023-01-04T12:15:39.918Z,56.70
2023-01-04T12:18:16.136Z,56.80
2023-01-04T12:20:44.611Z,56.80
2023-01-04T12:23:14.463Z,56.80
2023-01-04T12:25:46.422Z,56.80
2023-01-04T12:28:35.447Z,56.80
2023-01-04T12:31:38.340Z,56.90
2023-01-04T12:34:42.152Z,56.90
2023-01-04T12:37:12.283Z,56.90
2023-01-04T12:39:44.283Z,56.90
2023-01-04T12:42:26.583Z,57.00
2023-01-04T12:45:17.136Z,57.00
2023-01-04T12:48:06.470Z,57.10
2023-01-04T12:51:33.665Z,56.90
2023-01-04T12:54:05.715Z,57.00
2023-01-04T12:57:11.520Z,57.00
2023-01-04T12:59:41.617Z,57.00
2023-01-04T13:02:19.022Z,56.90
2023-01-04T13:04:49.871Z,57.00
2023-01-04T13:07:23.711Z,56.90
2023-01-04T13:09:58.012Z,56.90
2023-01-04T13:12:51.888Z,57.00
2023-01-04T13:15:26.988Z,57.10
2023-01-04T13:17:55.723Z,57.00
2023-01-04T13:20:28.982Z,57.10
2023-01-04T13:22:59.703Z,57.10
2023-01-04T13:25:28.593Z,57.10
2023-01-04T13:28:00.471Z,57.10
2023-01-04T13:30:35.954Z,57.20
2023-01-04T13:33:26.250Z,57.20
2023-01-04T13:36:04.631Z,57.20
2023-01-04T13:38:35.986Z,57.30
2023-01-04T13:41:19.562Z,57.30
2023-01-04T13:44:05.922Z,57.20
2023-01-04T13:46:34.462Z,57.40
2023-01-04T13:49:04.215Z,57.40
2023-01-04T13:51:37.761Z,57.60
2023-01-04T13:54:17.542Z,57.50
2023-01-04T13:56:49.913Z,57.40
2023-01-04T13:59:23.679Z,57.40
2023-01-04T14:01:53.373Z,57.30
2023-01-04T14:04:27.668Z,57.40
2023-01-04T14:07:00.939Z,57.50
2023-01-04T14:09:32.770Z,57.30
2023-01-04T14:12:09.782Z,57.50
2023-01-04T14:14:50.073Z,57.40
2023-01-04T14:17:35.069Z,57.60
2023-01-04T14:20:05.224Z,57.60
2023-01-04T14:22:42.384Z,57.40
2023-01-04T14:25:49.155Z,57.40
2023-01-04T14:28:41.607Z,57.40
2023-01-04T14:31:38.309Z,57.30
2023-01-04T14:34:14.456Z,57.30
2023-01-04T14:36:44.160Z,57.20
2023-01-04T14:39:35.036Z,57.20
2023-01-04T14:42:04.837Z,57.20
2023-01-04T14:44:36.028Z,57.10
2023-01-04T14:47:08.037Z,57.10
2023-01-04T14:49:36.447Z,57.40
2023-01-04T14:52:11.452Z,57.40
2023-01-04T14:54:41.235Z,57.50
2023-01-04T14:57:11.263Z,57.50
2023-01-04T14:59:39.627Z,57.50
2023-01-04T15:02:08.165Z,57.60
2023-01-04T15:04:36.513Z,57.60
2023-01-04T15:07:04.912Z,57.50
2023-01-04T15:09:33.599Z,57.80
2023-01-04T15:12:03.362Z,57.70
2023-01-04T15:14:31.845Z,57.90
2023-01-04T15:17:00.149Z,57.80
2023-01-04T15:19:32.652Z,57.70
2023-01-04T15:22:05.755Z,57.70
2023-01-04T15:24:34.060Z,58.30
2023-01-04T15:27:03.688Z,57.80
2023-01-04T15:29:32.018Z,57.80
2023-01-04T15:32:00.530Z,57.90
2023-01-04T15:34:28.869Z,57.80
2023-01-04T15:36:57.196Z,57.70
2023-01-04T15:39:25.756Z,57.80
2023-01-04T15:42:11.682Z,57.80
2023-01-04T15:44:41.425Z,57.90
2023-01-04T15:47:09.821Z,58.10
2023-01-04T15:49:38.136Z,58.10
2023-01-04T15:52:07.061Z,58.30
2023-01-04T15:54:35.337Z,58.20
2023-01-04T15:57:03.635Z,58.30
2023-01-04T15:59:32.264Z,58.30
2023-01-04T16:02:02.211Z,58.30
2023-01-04T16:04:30.516Z,58.40
2023-01-04T16:06:58.852Z,58.60
2023-01-04T16:09:27.371Z,58.50
2023-01-04T16:12:09.641Z,58.60
2023-01-04T16:14:38.037Z,58.70
2023-01-04T16:17:07.689Z,58.90
2023-01-04T16:19:36.041Z,58.70
2023-01-04T16:22:04.332Z,58.60
2023-01-04T16:27:21.070Z,59.20
2023-01-04T16:29:51.453Z,59.10
2023-01-04T16:32:21.378Z,59.10
2023-01-04T16:34:51.543Z,59.00
2023-01-04T16:37:20.341Z,59.20
2023-01-04T16:40:07.622Z,59.30
2023-01-04T16:42:37.228Z,59.50
2023-01-04T16:45:06.822Z,59.40
2023-01-04T16:47:42.891Z,59.50
2023-01-04T16:50:12.200Z,59.50
2023-01-04T16:52:40.987Z,59.50
2023-01-04T16:55:10.876Z,59.50
2023-01-04T16:57:39.420Z,59.50
2023-01-04T17:00:09.603Z,59.50
2023-01-04T17:02:38.050Z,59.50
2023-01-04T17:05:09.065Z,59.60
2023-01-04T17:07:37.379Z,59.50
2023-01-04T17:10:06.748Z,59.40
2023-01-04T17:12:50.478Z,59.40
2023-01-04T17:18:08.182Z,59.40
2023-01-04T17:20:38.032Z,59.40
2023-01-04T17:23:06.366Z,59.30
2023-01-04T17:25:34.733Z,59.20
2023-01-04T17:28:03.042Z,59.20
2023-01-04T17:30:31.330Z,59.30
2023-01-04T17:32:59.687Z,59.40
2023-01-04T17:35:27.987Z,59.30
2023-01-04T17:37:57.720Z,59.40
2023-01-04T17:40:26.079Z,59.30
2023-01-04T17:42:54.421Z,59.30
2023-01-04T17:45:22.811Z,59.20
2023-01-04T17:47:51.384Z,59.20
2023-01-04T17:50:20.520Z,59.40
2023-01-04T17:52:50.748Z,59.20
2023-01-04T17:55:21.614Z,59.10
2023-01-04T17:57:49.931Z,59.10
2023-01-04T18:00:18.971Z,59.10
2023-01-04T18:02:47.394Z,59.00
2023-01-04T18:05:15.909Z,58.90
2023-01-04T18:07:44.178Z,58.90
2023-01-04T18:10:21.517Z,58.80
2023-01-04T18:13:02.892Z,58.80
2023-01-04T18:15:31.243Z,58.80
2023-01-04T18:17:59.566Z,58.70
2023-01-04T18:20:28.274Z,58.70
2023-01-04T18:22:56.716Z,58.80
2023-01-04T18:25:25.247Z,58.90
2023-01-04T18:27:54.277Z,58.90
2023-01-04T18:30:24.038Z,58.80
2023-01-04T18:32:52.318Z,58.70
2023-01-04T18:35:20.655Z,58.70
2023-01-04T18:37:49.011Z,58.70
2023-01-04T18:40:17.517Z,58.60
2023-01-04T18:42:49.825Z,58.50
2023-01-04T18:45:18.809Z,58.60
2023-01-04T18:47:48.446Z,58.60
2023-01-04T18:50:18.224Z,58.50
2023-01-04T18:52:46.560Z,58.50
2023-01-04T18:55:15.180Z,58.50
2023-01-04T18:57:43.575Z,58.40
2023-01-04T19:00:13.868Z,58.40
2023-01-04T19:02:42.386Z,58.50
2023-01-04T19:05:13.464Z,58.40
2023-01-04T19:07:41.794Z,58.70
2023-01-04T19:10:10.638Z,58.70
2023-01-04T19:12:39.053Z,58.70
2023-01-04T19:15:09.841Z,58.60
2023-01-04T19:17:38.825Z,58.60
2023-01-04T19:20:08.771Z,58.50
2023-01-04T19:22:38.498Z,58.50
2023-01-04T19:25:08.266Z,59.10
2023-01-04T19:27:36.912Z,58.60
2023-01-04T19:30:06.729Z,58.50
2023-01-04T19:32:35.053Z,58.70
2023-01-04T19:35:03.398Z,58.70
2023-01-04T19:37:31.679Z,58.60
2023-01-04T19:40:01.312Z,58.60
2023-01-04T19:42:29.616Z,58.70
2023-01-04T19:44:58.067Z,58.70
2023-01-04T19:47:26.347Z,59.10
2023-01-04T19:49:54.718Z,59.00
2023-01-04T19:52:22.977Z,59.00
2023-01-04T19:54:51.270Z,59.00
2023-01-04T19:57:21.181Z,59.10
2023-01-04T19:59:49.469Z,59.10
2023-01-04T20:02:17.977Z,59.10
2023-01-04T20:04:46.483Z,59.20
2023-01-04T20:07:14.730Z,59.10
2023-01-04T20:10:59.339Z,59.20
2023-01-04T20:13:29.812Z,59.40
2023-01-04T20:15:58.110Z,59.20
2023-01-04T20:18:26.756Z,59.20
2023-01-04T20:20:55.140Z,59.10
2023-01-04T20:23:23.643Z,59.20
2023-01-04T20:25:54.055Z,59.20
2023-01-04T20:28:24.745Z,59.20
2023-01-04T20:31:04.592Z,59.20
2023-01-04T20:33:33.064Z,59.20
2023-01-04T20:36:07.504Z,59.10
2023-01-04T20:38:40.186Z,59.20
2023-01-04T20:41:11.912Z,59.10
2023-01-04T20:43:39.465Z,59.20
2023-01-04T20:46:14.632Z,59.10
2023-01-04T20:48:43.461Z,59.20
2023-01-04T20:51:16.966Z,59.10
2023-01-04T20:53:46.385Z,59.10
2023-01-04T20:56:17.715Z,59.10
2023-01-04T20:58:47.155Z,59.40
2023-01-04T21:01:18.513Z,59.40
2023-01-04T21:03:47.492Z,59.40
2023-01-04T21:06:18.535Z,59.30
2023-01-04T21:08:50.363Z,59.60
2023-01-04T21:11:19.337Z,59.30
2023-01-04T21:13:48.113Z,59.50
2023-01-04T21:16:17.853Z,59.40
2023-01-04T21:18:46.261Z,59.40
2023-01-04T21:21:17.674Z,59.60
2023-01-04T21:23:51.723Z,59.60
2023-01-04T21:26:23.249Z,59.70
2023-01-04T21:28:51.573Z,59.50
2023-01-04T21:31:24.128Z,59.50
2023-01-04T21:33:54.744Z,59.50
2023-01-04T21:36:25.872Z,59.60
2023-01-04T21:38:56.786Z,59.60
2023-01-04T21:41:26.707Z,59.50
2023-01-04T21:43:57.698Z,59.50
2023-01-04T21:46:29.438Z,59.40
2023-01-04T21:49:01.644Z,59.40
2023-01-04T21:51:32.201Z,59.30
2023-01-04T21:54:01.831Z,59.20
2023-01-04T21:56:31.631Z,59.20
2023-01-04T21:59:00.247Z,59.30
2023-01-04T22:01:34.962Z,59.20
2023-01-04T22:04:04.722Z,59.20
2023-01-04T22:06:37.251Z,59.20
2023-01-04T22:09:05.779Z,59.00
2023-01-04T22:11:34.240Z,59.00
2023-01-04T22:14:02.537Z,58.90
2023-01-04T22:16:33.292Z,58.90
2023-01-04T22:19:01.743Z,58.90
2023-01-04T22:21:30.772Z,58.80
2023-01-04T22:23:59.560Z,58.90
2023-01-04T22:26:27.890Z,58.80
2023-01-04T22:28:56.150Z,58.80
2023-01-04T22:31:24.506Z,58.80
2023-01-04T22:33:54.251Z,58.70
2023-01-04T22:36:23.775Z,58.70
2023-01-04T22:38:53.085Z,58.60
2023-01-04T22:41:25.266Z,58.60
2023-01-04T22:43:58.790Z,58.60
2023-01-04T22:46:28.740Z,58.60
2023-01-04T22:48:59.011Z,58.60
2023-01-04T22:51:29.898Z,58.70
2023-01-04T22:54:00.465Z,59.40
2023-01-04T22:56:30.001Z,58.70
2023-01-04T22:58:59.604Z,58.90
2023-01-04T23:01:30.907Z,58.90
2023-01-04T23:04:02.151Z,58.80
2023-01-04T23:06:32.542Z,58.80
2023-01-04T23:09:04.092Z,58.80
2023-01-04T23:11:34.230Z,58.80
2023-01-04T23:14:03.919Z,58.80
2023-01-04T23:16:33.536Z,58.80
2023-01-04T23:19:04.081Z,58.70
2023-01-04T23:21:33.557Z,58.70
2023-01-04T23:24:02.535Z,58.70
2023-01-04T23:26:33.653Z,58.90
2023-01-04T23:29:03.167Z,58.70
2023-01-04T23:31:33.622Z,58.80
2023-01-04T23:34:06.251Z,58.80
2023-01-04T23:36:36.636Z,58.90
2023-01-04T23:39:08.729Z,58.90
2023-01-04T23:41:46.584Z,58.90
2023-01-04T23:44:19.013Z,58.90
2023-01-04T23:46:48.475Z,58.90
2023-01-04T23:49:18.154Z,58.90
2023-01-04T23:51:46.492Z,58.80
2023-01-04T23:54:14.921Z,58.80
2023-01-04T23:56:43.335Z,58.80
2023-01-04T23:59:12.256Z,58.80
