createdAt,value
2019-02-23T00:03:26.600Z,7.30
2019-02-23T00:08:27.707Z,7.90
2019-02-23T00:13:28.874Z,6.83
2019-02-23T00:18:30.006Z,7.03
2019-02-23T00:23:31.124Z,6.77
2019-02-23T00:28:32.220Z,6.33
2019-02-23T00:33:33.318Z,7.27
2019-02-23T00:38:34.418Z,7.40
2019-02-23T00:43:35.518Z,9.00
2019-02-23T00:48:36.663Z,7.70
2019-02-23T00:53:37.801Z,10.33
2019-02-23T00:58:38.971Z,10.40
2019-02-23T01:03:40.067Z,11.07
2019-02-23T01:08:41.174Z,11.27
2019-02-23T01:13:42.293Z,12.90
2019-02-23T01:18:43.410Z,12.37
2019-02-23T01:23:44.595Z,14.40
2019-02-23T01:28:45.697Z,13.83
2019-02-23T01:33:46.789Z,14.30
2019-02-23T01:38:47.879Z,15.17
2019-02-23T01:43:48.980Z,15.70
2019-02-23T01:48:50.075Z,17.87
2019-02-23T01:53:51.384Z,17.47
2019-02-23T01:58:52.479Z,15.60
2019-02-23T02:03:53.594Z,17.23
2019-02-23T02:08:54.786Z,17.07
2019-02-23T02:13:55.913Z,16.47
2019-02-23T02:18:57.020Z,16.63
2019-02-23T02:23:58.143Z,16.63
2019-02-23T02:28:59.244Z,17.03
2019-02-23T02:34:03.952Z,17.13
2019-02-23T02:39:10.407Z,16.50
2019-02-23T02:44:11.604Z,17.10
2019-02-23T02:49:12.704Z,16.43
2019-02-23T02:54:13.799Z,14.97
2019-02-23T02:59:14.891Z,15.17
2019-02-23T03:04:15.997Z,14.90
2019-02-23T03:09:17.074Z,14.63
2019-02-23T03:14:18.198Z,15.10
2019-02-23T03:19:19.292Z,13.97
2019-02-23T03:24:20.403Z,14.37
2019-02-23T03:29:21.516Z,14.33
2019-02-23T03:34:22.736Z,15.90
2019-02-23T03:39:23.833Z,15.17
2019-02-23T03:44:24.924Z,16.03
2019-02-23T03:49:26.013Z,15.40
2019-02-23T03:54:27.513Z,15.93
2019-02-23T03:59:28.590Z,15.70
2019-02-23T04:04:29.675Z,18.37
2019-02-23T04:09:30.778Z,16.90
2019-02-23T04:14:31.899Z,16.77
2019-02-23T04:19:32.991Z,15.93
2019-02-23T04:24:34.087Z,16.53
2019-02-23T04:29:35.195Z,16.43
2019-02-23T04:34:36.284Z,16.97
2019-02-23T04:39:37.384Z,16.33
2019-02-23T04:44:38.464Z,16.93
2019-02-23T04:49:39.772Z,17.20
2019-02-23T04:54:40.959Z,17.63
2019-02-23T04:59:42.064Z,16.03
2019-02-23T05:04:43.164Z,17.07
2019-02-23T05:09:44.360Z,17.93
2019-02-23T05:14:45.509Z,16.33
2019-02-23T05:19:46.688Z,16.50
2019-02-23T05:24:47.814Z,16.73
2019-02-23T05:29:48.916Z,17.00
2019-02-23T05:34:50.013Z,17.07
2019-02-23T05:39:51.095Z,16.67
2019-02-23T05:44:52.197Z,16.57
2019-02-23T05:49:53.284Z,17.20
2019-02-23T05:54:54.679Z,16.90
2019-02-23T05:59:55.771Z,16.87
2019-02-23T06:04:56.871Z,16.03
2019-02-23T06:09:57.962Z,15.93
2019-02-23T06:14:59.093Z,15.73
2019-02-23T06:20:00.321Z,17.10
2019-02-23T06:25:01.707Z,15.70
2019-02-23T06:30:06.523Z,16.37
2019-02-23T06:35:08.695Z,16.53
2019-02-23T06:40:10.498Z,18.00
2019-02-23T06:45:12.187Z,17.83
2019-02-23T06:50:13.286Z,22.37
2019-02-23T06:55:14.396Z,17.73
2019-02-23T07:00:15.691Z,17.57
2019-02-23T07:05:16.805Z,14.93
2019-02-23T07:10:17.893Z,16.20
2019-02-23T07:15:19.008Z,15.00
2019-02-23T07:20:20.102Z,13.77
2019-02-23T07:25:21.223Z,13.47
2019-02-23T07:30:22.433Z,13.27
2019-02-23T07:35:23.588Z,13.30
2019-02-23T07:40:24.789Z,12.47
2019-02-23T07:45:25.885Z,12.47
2019-02-23T07:50:26.980Z,11.57
2019-02-23T07:55:28.084Z,10.87
2019-02-23T08:00:29.189Z,11.13
2019-02-23T08:05:30.284Z,10.47
2019-02-23T08:10:31.378Z,9.20
2019-02-23T08:15:32.491Z,9.67
2019-02-23T08:20:33.587Z,9.20
2019-02-23T08:25:34.701Z,9.00
2019-02-23T08:30:35.812Z,8.33
2019-02-23T08:35:36.907Z,7.40
2019-02-23T08:40:38.015Z,8.20
2019-02-23T08:45:39.222Z,7.83
2019-02-23T08:50:40.312Z,7.27
2019-02-23T08:55:41.416Z,7.83
2019-02-23T09:00:42.761Z,7.47
2019-02-23T09:05:43.876Z,6.10
2019-02-23T09:10:45.019Z,6.17
2019-02-23T09:15:46.249Z,6.07
2019-02-23T09:20:47.335Z,5.30
2019-02-23T09:25:48.434Z,5.50
2019-02-23T09:30:49.545Z,5.47
2019-02-23T09:35:51.606Z,5.50
2019-02-23T09:40:52.733Z,5.07
2019-02-23T09:45:53.834Z,5.20
2019-02-23T09:50:54.924Z,4.70
2019-02-23T09:55:56.140Z,5.10
2019-02-23T10:00:57.245Z,4.63
2019-02-23T10:05:58.357Z,5.63
2019-02-23T10:10:59.435Z,4.90
2019-02-23T10:16:00.582Z,5.13
2019-02-23T10:21:01.672Z,4.90
2019-02-23T10:26:02.899Z,5.17
2019-02-23T10:31:04.007Z,4.83
2019-02-23T10:36:05.096Z,4.90
2019-02-23T10:41:06.434Z,5.07
2019-02-23T10:46:07.516Z,4.83
2019-02-23T10:51:08.614Z,5.03
2019-02-23T10:56:09.707Z,5.67
2019-02-23T11:01:10.816Z,5.00
2019-02-23T11:06:12.213Z,4.97
2019-02-23T11:11:13.314Z,4.97
2019-02-23T11:16:14.519Z,4.23
2019-02-23T11:21:15.823Z,4.03
2019-02-23T11:26:17.062Z,4.13
2019-02-23T11:31:18.153Z,4.40
2019-02-23T11:36:19.259Z,4.30
2019-02-23T11:41:20.368Z,3.97
2019-02-23T11:46:21.480Z,4.17
2019-02-23T11:51:22.601Z,4.00
2019-02-23T11:56:23.815Z,3.67
2019-02-23T12:01:24.908Z,3.67
2019-02-23T12:06:26.010Z,3.60
2019-02-23T12:11:27.144Z,3.63
2019-02-23T12:16:28.346Z,3.90
2019-02-23T12:21:29.445Z,3.63
2019-02-23T12:26:30.566Z,3.50
2019-02-23T12:31:31.660Z,3.60
2019-02-23T12:36:32.765Z,3.90
2019-02-23T12:41:33.918Z,4.30
2019-02-23T12:46:35.017Z,4.43
2019-02-23T12:51:36.235Z,4.57
2019-02-23T12:56:37.340Z,4.23
2019-02-23T13:01:38.436Z,3.73
2019-02-23T13:06:39.540Z,4.60
2019-02-23T13:11:44.292Z,4.73
2019-02-23T13:16:47.568Z,3.70
2019-02-23T13:22:06.912Z,3.70
2019-02-23T13:27:17.224Z,4.37
2019-02-23T13:32:46.742Z,6.40
2019-02-23T13:37:51.686Z,5.67
2019-02-23T13:43:05.224Z,4.30
2019-02-23T13:48:32.789Z,5.70
2019-02-23T13:53:58.673Z,3.70
2019-02-23T13:59:15.531Z,3.57
2019-02-23T14:04:46.332Z,3.43
2019-02-23T14:10:19.671Z,3.33
2019-02-23T14:15:55.212Z,3.20
2019-02-23T14:21:00.159Z,3.37
2019-02-23T14:26:22.018Z,3.57
2019-02-23T14:31:33.237Z,4.73
2019-02-23T14:36:55.723Z,3.30
2019-02-23T14:42:09.870Z,3.13
2019-02-23T14:47:20.855Z,3.07
2019-02-23T14:52:25.763Z,3.10
2019-02-23T14:58:04.389Z,2.43
2019-02-23T15:03:35.626Z,2.53
2019-02-23T15:08:55.864Z,3.00
2019-02-23T15:14:12.694Z,2.93
2019-02-23T15:19:20.653Z,2.43
2019-02-23T15:24:54.020Z,2.40
2019-02-23T15:30:08.024Z,2.60
2019-02-23T15:35:37.550Z,5.67
2019-02-23T15:41:05.604Z,4.57
2019-02-23T15:46:16.132Z,3.17
2019-02-23T15:51:17.347Z,6.60
2019-02-23T15:56:18.645Z,7.73
2019-02-23T16:01:19.740Z,3.37
2019-02-23T16:06:20.883Z,3.63
2019-02-23T16:11:22.002Z,4.07
2019-02-23T16:16:23.128Z,4.23
2019-02-23T16:21:24.398Z,4.70
2019-02-23T16:26:25.557Z,3.30
2019-02-23T16:31:26.654Z,4.50
2019-02-23T16:36:27.768Z,3.45
2019-02-23T16:41:28.885Z,3.83
2019-02-23T16:46:29.989Z,2.40
2019-02-23T16:51:31.067Z,2.50
2019-02-23T16:56:32.172Z,2.10
2019-02-23T17:01:33.295Z,2.57
2019-02-23T17:06:34.563Z,4.00
2019-02-23T17:11:35.660Z,4.70
2019-02-23T17:16:36.769Z,6.93
2019-02-23T17:21:37.866Z,2.47
2019-02-23T17:26:38.998Z,7.87
2019-02-23T17:31:40.167Z,3.27
2019-02-23T17:36:41.368Z,6.30
2019-02-23T17:41:42.483Z,4.47
2019-02-23T17:46:43.589Z,3.20
2019-02-23T17:51:44.684Z,2.67
2019-02-23T17:56:45.885Z,3.30
2019-02-23T18:01:46.979Z,3.50
2019-02-23T18:06:48.096Z,2.53
2019-02-23T18:11:49.211Z,2.80
2019-02-23T18:16:50.347Z,2.43
2019-02-23T18:21:51.480Z,2.33
2019-02-23T18:26:52.623Z,2.67
2019-02-23T18:31:53.735Z,4.33
2019-02-23T18:36:54.847Z,3.40
2019-02-23T18:41:55.939Z,9.53
2019-02-23T18:46:57.052Z,4.47
2019-02-23T18:51:58.336Z,3.30
2019-02-23T18:56:59.454Z,3.30
2019-02-23T19:02:00.565Z,2.97
2019-02-23T19:07:01.668Z,4.00
2019-02-23T19:12:02.783Z,3.30
2019-02-23T19:17:03.898Z,3.90
2019-02-23T19:22:05.004Z,4.30
2019-02-23T19:27:06.184Z,3.47
2019-02-23T19:32:07.414Z,5.90
2019-02-23T19:37:08.567Z,4.43
2019-02-23T19:42:09.679Z,2.90
2019-02-23T19:47:10.763Z,3.50
2019-02-23T19:52:13.773Z,2.13
2019-02-23T19:57:14.893Z,1.87
2019-02-23T20:02:16.001Z,2.30
2019-02-23T20:07:17.104Z,2.67
2019-02-23T20:12:18.227Z,2.30
2019-02-23T20:17:19.330Z,2.00
2019-02-23T20:22:20.498Z,1.80
2019-02-23T20:27:30.752Z,1.60
2019-02-23T20:32:32.009Z,1.90
2019-02-23T20:37:33.110Z,1.87
2019-02-23T20:42:34.211Z,1.60
2019-02-23T20:47:35.319Z,1.80
2019-02-23T20:52:36.612Z,1.57
2019-02-23T20:57:38.037Z,1.20
2019-02-23T21:02:39.208Z,3.43
2019-02-23T21:07:40.330Z,1.83
2019-02-23T21:12:41.539Z,1.67
2019-02-23T21:17:42.783Z,1.73
2019-02-23T21:22:43.900Z,1.20
2019-02-23T21:27:45.033Z,1.00
2019-02-23T21:32:46.148Z,1.47
2019-02-23T21:37:47.256Z,1.33
2019-02-23T21:42:48.359Z,1.30
2019-02-23T21:47:49.474Z,1.20
2019-02-23T21:52:50.587Z,1.43
2019-02-23T21:57:51.698Z,2.17
2019-02-23T22:02:52.804Z,1.00
2019-02-23T22:07:53.897Z,1.10
2019-02-23T22:12:54.994Z,1.17
2019-02-23T22:17:56.109Z,0.80
2019-02-23T22:22:57.249Z,1.00
2019-02-23T22:27:58.388Z,1.20
2019-02-23T22:32:59.503Z,0.80
2019-02-23T22:38:00.589Z,1.30
2019-02-23T22:43:01.800Z,0.80
2019-02-23T22:48:02.894Z,1.17
2019-02-23T22:53:04.000Z,1.30
2019-02-23T22:58:05.095Z,1.27
2019-02-23T23:03:06.207Z,0.90
2019-02-23T23:08:07.447Z,1.20
2019-02-23T23:13:08.542Z,1.10
2019-02-23T23:18:09.643Z,0.90
2019-02-23T23:23:10.773Z,0.97
2019-02-23T23:28:11.892Z,1.70
2019-02-23T23:33:12.997Z,1.63
2019-02-23T23:38:14.099Z,1.10
2019-02-23T23:43:15.198Z,1.30
2019-02-23T23:48:16.297Z,1.10
2019-02-23T23:53:17.437Z,1.17
2019-02-23T23:58:18.592Z,0.77
