createdAt,value
2019-06-26T00:00:12.226Z,54.87
2019-06-26T00:02:38.876Z,54.46
2019-06-26T00:05:05.574Z,54.03
2019-06-26T00:07:32.123Z,54.34
2019-06-26T00:09:58.890Z,54.13
2019-06-26T00:12:25.701Z,54.21
2019-06-26T00:14:52.320Z,54.39
2019-06-26T00:17:18.832Z,54.65
2019-06-26T00:19:45.467Z,54.59
2019-06-26T00:22:12.206Z,54.80
2019-06-26T00:24:38.831Z,55.26
2019-06-26T00:27:05.474Z,55.74
2019-06-26T00:29:32.056Z,55.45
2019-06-26T00:31:58.597Z,55.44
2019-06-26T00:34:25.515Z,55.43
2019-06-26T00:39:27.099Z,55.75
2019-06-26T00:41:53.633Z,55.69
2019-06-26T00:44:20.395Z,55.61
2019-06-26T00:46:46.891Z,55.68
2019-06-26T00:49:13.622Z,55.67
2019-06-26T00:51:40.540Z,55.74
2019-06-26T00:54:07.299Z,55.33
2019-06-26T00:56:33.915Z,55.73
2019-06-26T00:59:00.580Z,55.29
2019-06-26T01:01:27.103Z,54.65
2019-06-26T01:03:56.230Z,54.32
2019-06-26T01:06:42.112Z,54.21
2019-06-26T01:09:08.698Z,54.25
2019-06-26T01:11:35.587Z,54.52
2019-06-26T01:14:02.064Z,54.72
2019-06-26T01:16:28.600Z,55.05
2019-06-26T01:18:55.096Z,55.12
2019-06-26T01:21:21.814Z,55.38
2019-06-26T01:23:49.669Z,55.58
2019-06-26T01:26:16.139Z,55.57
2019-06-26T01:28:42.669Z,55.91
2019-06-26T01:31:09.185Z,56.30
2019-06-26T01:33:35.723Z,56.83
2019-06-26T01:36:02.252Z,56.95
2019-06-26T01:38:29.045Z,58.17
2019-06-26T01:40:55.521Z,58.75
2019-06-26T01:43:22.064Z,58.93
2019-06-26T01:45:48.598Z,59.31
2019-06-26T01:48:19.492Z,59.83
2019-06-26T01:50:46.020Z,59.98
2019-06-26T01:53:12.503Z,60.15
2019-06-26T01:55:39.045Z,60.33
2019-06-26T01:58:05.606Z,60.61
2019-06-26T02:00:32.132Z,60.59
2019-06-26T02:02:59.117Z,60.13
2019-06-26T02:05:25.613Z,60.24
2019-06-26T02:07:52.401Z,60.00
2019-06-26T02:10:19.506Z,60.08
2019-06-26T02:12:46.014Z,60.17
2019-06-26T02:15:13.839Z,60.00
2019-06-26T02:17:40.690Z,60.09
2019-06-26T02:20:07.337Z,60.08
2019-06-26T02:22:33.827Z,60.16
2019-06-26T02:25:01.982Z,60.21
2019-06-26T02:27:31.758Z,60.56
2019-06-26T02:29:58.613Z,60.44
2019-06-26T02:32:25.608Z,60.18
2019-06-26T02:34:52.401Z,60.03
2019-06-26T02:37:18.960Z,60.40
2019-06-26T02:39:45.604Z,60.29
2019-06-26T02:42:12.100Z,59.92
2019-06-26T02:44:52.064Z,59.83
2019-06-26T02:47:19.445Z,59.63
2019-06-26T02:49:35.561Z,59.59
2019-06-26T02:52:02.113Z,59.33
2019-06-26T02:54:28.648Z,59.33
2019-06-26T02:56:55.247Z,59.33
2019-06-26T02:59:21.774Z,59.22
2019-06-26T03:01:48.404Z,58.83
2019-06-26T03:04:15.228Z,58.91
2019-06-26T03:06:42.118Z,59.23
2019-06-26T03:09:08.671Z,59.83
2019-06-26T03:11:35.172Z,60.19
2019-06-26T03:14:02.115Z,60.47
2019-06-26T03:16:28.926Z,60.59
2019-06-26T03:18:55.571Z,60.48
2019-06-26T03:21:22.176Z,60.50
2019-06-26T03:23:48.806Z,60.43
2019-06-26T03:26:15.381Z,60.62
2019-06-26T03:28:41.963Z,60.24
2019-06-26T03:31:08.525Z,60.56
2019-06-26T03:33:35.088Z,60.68
2019-06-26T03:36:01.662Z,60.76
2019-06-26T03:38:28.459Z,60.77
2019-06-26T03:40:55.114Z,60.80
2019-06-26T03:43:21.728Z,60.75
2019-06-26T03:45:48.230Z,61.03
2019-06-26T03:48:19.199Z,60.91
2019-06-26T03:50:45.712Z,60.93
2019-06-26T03:53:12.270Z,60.83
2019-06-26T03:55:39.854Z,61.01
2019-06-26T03:58:06.547Z,61.48
2019-06-26T04:00:37.196Z,61.65
2019-06-26T04:03:03.866Z,61.29
2019-06-26T04:05:30.474Z,61.16
2019-06-26T04:07:57.209Z,61.34
2019-06-26T04:10:23.756Z,61.04
2019-06-26T04:12:50.377Z,62.37
2019-06-26T04:15:17.035Z,62.91
2019-06-26T04:17:43.581Z,63.67
2019-06-26T04:20:10.294Z,64.07
2019-06-26T04:22:37.127Z,64.40
2019-06-26T04:25:04.151Z,64.73
2019-06-26T04:27:35.187Z,65.54
2019-06-26T04:30:01.990Z,65.38
2019-06-26T04:32:28.528Z,65.33
2019-06-26T04:34:55.090Z,65.93
2019-06-26T04:37:21.648Z,64.15
2019-06-26T04:39:48.151Z,64.40
2019-06-26T04:42:14.717Z,63.47
2019-06-26T04:44:41.229Z,63.08
2019-06-26T04:47:07.757Z,62.48
2019-06-26T04:49:34.329Z,62.11
2019-06-26T04:52:03.056Z,61.53
2019-06-26T04:54:29.598Z,60.88
2019-06-26T04:56:56.160Z,60.90
2019-06-26T04:59:22.972Z,60.86
2019-06-26T05:01:49.546Z,61.32
2019-06-26T05:04:16.069Z,60.69
2019-06-26T05:06:42.606Z,60.06
2019-06-26T05:09:09.221Z,60.30
2019-06-26T05:11:36.040Z,59.02
2019-06-26T05:14:02.811Z,58.49
2019-06-26T05:16:29.626Z,58.65
2019-06-26T05:18:57.290Z,58.04
2019-06-26T05:21:23.929Z,56.65
2019-06-26T05:23:51.609Z,55.57
2019-06-26T05:26:18.277Z,54.32
2019-06-26T05:28:45.389Z,53.68
2019-06-26T05:31:12.601Z,53.21
2019-06-26T05:33:39.562Z,52.27
2019-06-26T05:36:07.143Z,51.76
2019-06-26T05:38:33.660Z,51.06
2019-06-26T05:41:00.256Z,49.96
2019-06-26T05:43:26.874Z,49.20
2019-06-26T05:45:54.081Z,48.49
2019-06-26T05:48:20.669Z,46.97
2019-06-26T05:53:20.037Z,47.31
2019-06-26T05:58:20.281Z,45.40
2019-06-26T06:00:49.340Z,45.02
2019-06-26T06:03:16.027Z,44.76
2019-06-26T06:05:42.630Z,44.25
2019-06-26T06:08:10.694Z,43.54
2019-06-26T06:10:38.432Z,42.79
2019-06-26T06:13:05.274Z,42.03
2019-06-26T06:15:31.823Z,41.68
2019-06-26T06:17:58.430Z,41.84
2019-06-26T06:20:35.441Z,40.50
2019-06-26T06:23:02.266Z,40.32
2019-06-26T06:25:47.962Z,40.25
2019-06-26T06:28:18.090Z,39.89
2019-06-26T06:30:44.978Z,40.21
2019-06-26T06:33:11.495Z,39.58
2019-06-26T06:35:38.002Z,38.87
2019-06-26T06:38:04.662Z,39.27
2019-06-26T06:40:31.359Z,38.49
2019-06-26T06:42:57.948Z,38.67
2019-06-26T06:45:24.708Z,37.92
2019-06-26T06:47:51.281Z,37.48
2019-06-26T06:50:17.815Z,36.76
2019-06-26T06:52:44.608Z,36.46
2019-06-26T06:55:11.617Z,35.96
2019-06-26T06:57:38.131Z,35.80
2019-06-26T07:00:05.700Z,35.35
2019-06-26T07:02:32.316Z,35.87
2019-06-26T07:04:58.984Z,34.79
2019-06-26T07:07:25.597Z,34.41
2019-06-26T07:09:52.426Z,34.35
2019-06-26T07:12:20.917Z,34.51
2019-06-26T07:14:47.547Z,33.88
2019-06-26T07:17:20.561Z,34.05
2019-06-26T07:19:46.815Z,34.30
2019-06-26T07:22:13.363Z,33.76
2019-06-26T07:24:40.242Z,33.57
2019-06-26T07:27:07.037Z,33.54
2019-06-26T07:29:33.596Z,33.65
2019-06-26T07:32:02.063Z,33.49
2019-06-26T07:34:28.703Z,33.66
2019-06-26T07:36:55.374Z,33.37
2019-06-26T07:39:21.922Z,33.57
2019-06-26T07:41:48.959Z,33.17
2019-06-26T07:44:15.753Z,33.00
2019-06-26T07:46:42.446Z,33.33
2019-06-26T07:49:11.587Z,33.01
2019-06-26T07:51:39.247Z,33.38
2019-06-26T07:54:05.896Z,32.67
2019-06-26T07:56:32.906Z,33.11
2019-06-26T07:58:59.650Z,33.09
2019-06-26T08:01:26.197Z,32.75
2019-06-26T08:03:53.041Z,32.45
2019-06-26T08:06:19.769Z,32.25
2019-06-26T08:08:55.240Z,31.19
2019-06-26T08:11:22.061Z,31.26
2019-06-26T08:13:50.093Z,30.36
2019-06-26T08:16:16.709Z,30.67
2019-06-26T08:18:43.591Z,29.98
2019-06-26T08:21:12.516Z,30.18
2019-06-26T08:23:38.949Z,30.00
2019-06-26T08:26:05.581Z,30.27
2019-06-26T08:28:32.496Z,30.88
2019-06-26T08:30:59.258Z,30.09
2019-06-26T08:33:26.336Z,30.58
2019-06-26T08:35:52.919Z,31.38
2019-06-26T08:38:19.490Z,30.32
2019-06-26T08:40:46.190Z,30.73
2019-06-26T08:43:12.701Z,30.23
2019-06-26T08:45:39.392Z,30.11
2019-06-26T08:48:17.420Z,29.74
2019-06-26T08:50:34.883Z,29.10
2019-06-26T08:53:02.301Z,29.19
2019-06-26T08:55:29.204Z,28.69
2019-06-26T08:57:55.848Z,29.25
2019-06-26T09:00:22.407Z,29.02
2019-06-26T09:02:48.993Z,29.06
2019-06-26T09:05:16.632Z,29.29
2019-06-26T09:07:44.381Z,28.25
2019-06-26T09:10:12.143Z,29.06
2019-06-26T09:12:38.697Z,28.56
2019-06-26T09:15:05.821Z,28.49
2019-06-26T09:17:32.343Z,28.45
2019-06-26T09:20:04.640Z,28.66
2019-06-26T09:22:31.311Z,29.24
2019-06-26T09:24:57.813Z,28.33
2019-06-26T09:27:24.375Z,28.81
2019-06-26T09:29:51.162Z,29.09
2019-06-26T09:32:17.932Z,28.05
2019-06-26T09:34:44.512Z,28.33
2019-06-26T09:37:11.211Z,28.48
2019-06-26T09:39:37.846Z,28.03
2019-06-26T09:42:04.540Z,28.63
2019-06-26T09:44:31.421Z,28.65
2019-06-26T09:46:58.257Z,27.71
2019-06-26T09:49:24.926Z,28.04
2019-06-26T09:51:51.431Z,28.06
2019-06-26T09:54:18.244Z,27.07
2019-06-26T09:56:45.005Z,27.09
2019-06-26T09:59:11.552Z,26.43
2019-06-26T10:01:38.143Z,26.30
2019-06-26T10:04:05.036Z,26.78
2019-06-26T10:06:31.524Z,26.46
2019-06-26T10:08:58.093Z,26.78
2019-06-26T10:11:24.608Z,26.91
2019-06-26T10:13:51.570Z,27.56
2019-06-26T10:16:18.068Z,27.56
2019-06-26T10:18:44.567Z,27.35
2019-06-26T10:21:11.185Z,27.14
2019-06-26T10:23:37.750Z,26.96
2019-06-26T10:26:04.383Z,26.39
2019-06-26T10:28:31.084Z,25.83
2019-06-26T10:30:57.653Z,25.99
2019-06-26T10:33:24.625Z,26.06
2019-06-26T10:35:52.064Z,26.06
2019-06-26T10:38:22.312Z,26.98
2019-06-26T10:40:49.059Z,27.43
2019-06-26T10:43:16.133Z,27.57
2019-06-26T10:45:42.809Z,26.29
2019-06-26T10:48:09.597Z,26.04
2019-06-26T10:50:47.978Z,26.75
2019-06-26T10:53:04.668Z,25.88
2019-06-26T10:55:32.375Z,27.16
2019-06-26T10:57:59.484Z,27.00
2019-06-26T11:00:27.505Z,26.06
2019-06-26T11:02:54.148Z,25.82
2019-06-26T11:05:20.858Z,25.43
2019-06-26T11:07:47.452Z,25.34
2019-06-26T11:10:15.823Z,25.06
2019-06-26T11:13:03.998Z,25.36
2019-06-26T11:15:34.304Z,24.99
2019-06-26T11:18:00.942Z,24.25
2019-06-26T11:20:27.667Z,24.22
2019-06-26T11:22:54.308Z,25.45
2019-06-26T11:25:20.996Z,26.24
2019-06-26T11:27:48.358Z,25.49
2019-06-26T11:30:15.453Z,24.60
2019-06-26T11:32:42.204Z,24.48
2019-06-26T11:35:09.256Z,24.71
2019-06-26T11:37:37.711Z,24.35
2019-06-26T11:40:14.531Z,24.48
2019-06-26T11:42:41.331Z,24.16
2019-06-26T11:45:08.282Z,24.37
2019-06-26T11:47:34.964Z,24.29
2019-06-26T11:50:04.617Z,23.86
2019-06-26T11:52:32.851Z,23.88
2019-06-26T11:55:02.918Z,25.21
2019-06-26T11:57:28.419Z,24.38
2019-06-26T11:59:55.194Z,25.44
2019-06-26T12:02:22.526Z,24.77
2019-06-26T12:04:49.425Z,24.32
2019-06-26T12:07:15.970Z,24.05
2019-06-26T12:09:43.207Z,25.05
2019-06-26T12:12:09.808Z,25.30
2019-06-26T12:14:36.884Z,25.21
2019-06-26T12:17:04.007Z,24.22
2019-06-26T12:19:30.737Z,24.69
2019-06-26T12:21:57.568Z,24.23
2019-06-26T12:24:26.846Z,23.91
2019-06-26T12:26:53.735Z,23.61
2019-06-26T12:29:20.355Z,24.09
2019-06-26T12:31:46.898Z,23.86
2019-06-26T12:34:23.507Z,24.01
2019-06-26T12:36:50.127Z,24.80
2019-06-26T12:39:16.652Z,23.40
2019-06-26T12:41:43.284Z,23.17
2019-06-26T12:44:10.105Z,22.53
2019-06-26T12:46:38.696Z,21.63
2019-06-26T12:49:05.474Z,22.06
2019-06-26T12:51:32.090Z,21.27
2019-06-26T12:53:59.759Z,21.76
2019-06-26T12:56:26.523Z,22.18
2019-06-26T12:58:53.105Z,23.14
2019-06-26T13:01:21.083Z,24.44
2019-06-26T13:03:49.047Z,23.49
2019-06-26T13:06:15.876Z,22.45
2019-06-26T13:08:42.409Z,23.61
2019-06-26T13:11:08.952Z,23.42
2019-06-26T13:13:36.003Z,23.33
2019-06-26T13:16:02.887Z,22.09
2019-06-26T13:18:30.612Z,22.56
2019-06-26T13:21:00.494Z,23.65
2019-06-26T13:23:28.170Z,22.97
2019-06-26T13:25:55.301Z,24.32
2019-06-26T13:28:22.360Z,23.77
2019-06-26T13:30:53.095Z,22.90
2019-06-26T13:33:17.819Z,22.72
2019-06-26T13:35:44.584Z,21.91
2019-06-26T13:38:11.451Z,22.94
2019-06-26T13:40:41.088Z,23.67
2019-06-26T13:43:10.043Z,24.40
2019-06-26T13:45:37.575Z,24.97
2019-06-26T13:48:04.260Z,25.08
2019-06-26T13:50:31.531Z,25.87
2019-06-26T13:52:58.020Z,24.66
2019-06-26T13:55:24.606Z,24.44
2019-06-26T13:57:51.380Z,25.10
2019-06-26T14:00:18.661Z,24.56
2019-06-26T14:02:45.304Z,25.67
2019-06-26T14:05:12.196Z,25.59
2019-06-26T14:07:39.663Z,25.59
2019-06-26T14:10:06.914Z,25.16
2019-06-26T14:12:33.912Z,26.07
2019-06-26T14:15:02.421Z,26.59
2019-06-26T14:17:30.140Z,27.17
2019-06-26T14:19:56.885Z,27.14
2019-06-26T14:22:23.747Z,26.96
2019-06-26T14:24:54.020Z,26.79
2019-06-26T14:27:20.134Z,28.17
2019-06-26T14:29:46.633Z,28.81
2019-06-26T14:32:14.500Z,27.49
2019-06-26T14:34:43.462Z,27.54
2019-06-26T14:37:14.605Z,28.46
2019-06-26T14:39:41.348Z,28.10
2019-06-26T14:42:07.917Z,28.45
2019-06-26T14:44:34.461Z,28.04
2019-06-26T14:47:01.090Z,28.06
2019-06-26T14:49:27.851Z,28.20
2019-06-26T14:51:54.344Z,29.18
2019-06-26T14:54:21.011Z,28.87
2019-06-26T14:56:47.648Z,29.71
2019-06-26T14:59:14.243Z,28.79
2019-06-26T15:01:40.894Z,29.06
2019-06-26T15:04:09.712Z,29.32
2019-06-26T15:06:36.511Z,29.75
2019-06-26T15:09:04.548Z,30.02
2019-06-26T15:11:31.409Z,30.79
2019-06-26T15:13:58.256Z,30.33
2019-06-26T15:16:24.825Z,30.95
2019-06-26T15:18:51.347Z,30.50
2019-06-26T15:21:18.269Z,31.13
2019-06-26T15:23:44.934Z,30.95
2019-06-26T15:26:11.558Z,30.65
2019-06-26T15:28:38.561Z,29.54
2019-06-26T15:31:05.476Z,30.60
2019-06-26T15:33:32.129Z,31.20
2019-06-26T15:35:58.695Z,31.76
2019-06-26T15:38:26.363Z,31.49
2019-06-26T15:40:54.344Z,31.82
2019-06-26T15:43:21.234Z,32.06
2019-06-26T15:45:49.863Z,31.73
2019-06-26T15:48:16.538Z,31.60
2019-06-26T15:50:44.318Z,32.63
2019-06-26T15:53:10.943Z,31.91
2019-06-26T15:55:37.483Z,32.49
2019-06-26T15:58:04.797Z,32.63
2019-06-26T16:00:34.781Z,32.61
2019-06-26T16:03:02.219Z,32.78
2019-06-26T16:05:30.399Z,33.18
2019-06-26T16:07:57.811Z,33.21
2019-06-26T16:10:24.454Z,33.32
2019-06-26T16:12:52.013Z,33.72
2019-06-26T16:15:18.673Z,34.03
2019-06-26T16:17:54.009Z,33.70
2019-06-26T16:20:20.629Z,34.01
2019-06-26T16:22:47.427Z,34.09
2019-06-26T16:25:23.819Z,34.34
2019-06-26T16:28:04.334Z,34.04
2019-06-26T16:30:19.657Z,34.56
2019-06-26T16:32:46.191Z,34.35
2019-06-26T16:35:13.190Z,34.15
2019-06-26T16:37:40.098Z,34.22
2019-06-26T16:40:06.811Z,34.26
2019-06-26T16:42:55.841Z,33.99
2019-06-26T16:46:08.817Z,34.55
2019-06-26T16:48:35.520Z,34.58
2019-06-26T16:51:02.360Z,35.05
2019-06-26T16:53:28.971Z,35.54
2019-06-26T16:55:56.976Z,35.76
2019-06-26T16:58:23.893Z,36.02
2019-06-26T17:00:50.747Z,36.09
2019-06-26T17:03:17.259Z,37.13
2019-06-26T17:05:44.989Z,37.33
2019-06-26T17:08:11.642Z,38.22
2019-06-26T17:10:38.250Z,38.57
2019-06-26T17:13:05.885Z,38.70
2019-06-26T17:15:39.230Z,38.84
2019-06-26T17:18:05.806Z,39.04
2019-06-26T17:20:47.905Z,38.15
2019-06-26T17:23:15.272Z,38.58
2019-06-26T17:25:42.251Z,38.77
2019-06-26T17:28:08.849Z,38.97
2019-06-26T17:30:35.711Z,38.64
2019-06-26T17:33:02.457Z,38.68
2019-06-26T17:35:29.198Z,38.65
2019-06-26T17:37:55.769Z,38.53
2019-06-26T17:40:24.409Z,38.93
2019-06-26T17:42:50.931Z,39.01
2019-06-26T17:45:17.575Z,39.77
2019-06-26T17:47:44.595Z,40.02
2019-06-26T17:50:11.427Z,40.34
2019-06-26T17:52:38.604Z,40.41
2019-06-26T17:55:06.153Z,40.55
2019-06-26T17:57:34.865Z,40.64
2019-06-26T18:00:07.016Z,40.33
2019-06-26T18:02:33.796Z,39.93
2019-06-26T18:05:00.495Z,39.65
2019-06-26T18:07:31.329Z,39.80
2019-06-26T18:09:59.009Z,39.56
2019-06-26T18:12:25.591Z,39.32
2019-06-26T18:14:52.524Z,38.49
2019-06-26T18:17:22.726Z,38.05
2019-06-26T18:19:49.453Z,37.80
2019-06-26T18:22:16.162Z,37.98
2019-06-26T18:24:42.735Z,38.24
2019-06-26T18:27:09.425Z,38.50
2019-06-26T18:29:42.173Z,38.91
2019-06-26T18:32:08.734Z,39.13
2019-06-26T18:34:35.227Z,39.56
2019-06-26T18:37:04.135Z,39.56
2019-06-26T18:39:33.211Z,39.58
2019-06-26T18:42:02.635Z,38.30
2019-06-26T18:44:29.199Z,38.51
2019-06-26T18:46:55.857Z,38.80
2019-06-26T18:49:22.615Z,39.03
2019-06-26T18:51:49.351Z,39.30
2019-06-26T18:54:17.274Z,39.56
2019-06-26T18:56:43.871Z,39.91
2019-06-26T18:59:10.524Z,39.92
2019-06-26T19:01:41.256Z,40.06
2019-06-26T19:04:07.838Z,40.28
2019-06-26T19:06:34.816Z,40.67
2019-06-26T19:09:03.271Z,40.74
2019-06-26T19:11:29.959Z,40.77
2019-06-26T19:13:56.610Z,41.08
2019-06-26T19:16:23.307Z,41.30
2019-06-26T19:18:50.037Z,41.80
2019-06-26T19:21:16.640Z,41.90
2019-06-26T19:23:44.008Z,42.49
2019-06-26T19:26:11.831Z,42.77
2019-06-26T19:28:39.435Z,43.01
2019-06-26T19:31:06.069Z,43.61
2019-06-26T19:33:32.701Z,44.00
2019-06-26T19:36:01.907Z,44.02
2019-06-26T19:38:28.767Z,44.46
2019-06-26T19:40:55.334Z,44.72
2019-06-26T19:43:22.091Z,45.31
2019-06-26T19:45:48.662Z,45.64
2019-06-26T19:48:16.370Z,46.08
2019-06-26T19:50:43.192Z,46.40
2019-06-26T19:53:09.744Z,46.74
2019-06-26T19:55:36.264Z,47.16
2019-06-26T19:58:02.865Z,47.88
2019-06-26T20:00:29.401Z,48.16
2019-06-26T20:02:55.872Z,48.68
2019-06-26T20:05:22.877Z,49.28
2019-06-26T20:07:49.416Z,49.48
2019-06-26T20:10:16.934Z,49.60
2019-06-26T20:12:44.545Z,49.81
2019-06-26T20:15:11.859Z,50.24
2019-06-26T20:17:38.400Z,50.21
2019-06-26T20:20:05.491Z,50.00
2019-06-26T20:22:32.004Z,49.90
2019-06-26T20:24:58.557Z,49.92
2019-06-26T20:27:25.891Z,50.05
2019-06-26T20:29:52.658Z,50.38
2019-06-26T20:32:20.351Z,50.59
2019-06-26T20:34:46.868Z,50.93
2019-06-26T20:37:14.379Z,51.40
2019-06-26T20:39:42.572Z,52.18
2019-06-26T20:42:13.948Z,52.72
2019-06-26T20:44:49.047Z,53.40
2019-06-26T20:47:15.603Z,53.74
2019-06-26T20:49:52.690Z,53.96
2019-06-26T20:52:10.773Z,54.60
2019-06-26T20:54:37.770Z,55.07
2019-06-26T20:57:04.309Z,55.97
2019-06-26T20:59:32.194Z,56.34
2019-06-26T21:01:58.705Z,56.84
2019-06-26T21:04:25.317Z,57.05
2019-06-26T21:06:51.810Z,57.31
2019-06-26T21:09:27.923Z,57.92
2019-06-26T21:11:54.532Z,58.43
2019-06-26T21:14:21.303Z,58.73
2019-06-26T21:16:47.828Z,59.12
2019-06-26T21:19:14.543Z,59.31
2019-06-26T21:21:41.069Z,59.66
2019-06-26T21:24:07.598Z,59.86
2019-06-26T21:26:34.472Z,60.18
2019-06-26T21:29:02.046Z,60.40
2019-06-26T21:31:28.607Z,60.66
2019-06-26T21:33:55.111Z,60.56
2019-06-26T21:36:21.638Z,60.65
2019-06-26T21:38:50.229Z,60.53
2019-06-26T21:41:17.116Z,61.12
2019-06-26T21:43:43.651Z,61.42
2019-06-26T21:46:10.197Z,61.39
2019-06-26T21:48:36.688Z,61.33
2019-06-26T21:51:03.318Z,61.65
2019-06-26T21:53:29.836Z,61.55
2019-06-26T21:55:56.364Z,61.72
2019-06-26T21:58:24.855Z,61.73
2019-06-26T22:00:54.534Z,61.58
2019-06-26T22:03:21.068Z,61.46
2019-06-26T22:05:47.706Z,61.44
2019-06-26T22:08:14.356Z,61.98
2019-06-26T22:10:41.083Z,62.25
2019-06-26T22:13:07.641Z,62.16
2019-06-26T22:15:34.248Z,62.15
2019-06-26T22:18:00.961Z,62.19
2019-06-26T22:20:31.678Z,62.48
2019-06-26T22:22:58.523Z,63.43
2019-06-26T22:25:25.120Z,63.48
2019-06-26T22:27:52.866Z,63.84
2019-06-26T22:30:19.724Z,64.01
2019-06-26T22:32:46.363Z,64.07
2019-06-26T22:35:13.386Z,63.66
2019-06-26T22:37:40.104Z,63.97
2019-06-26T22:40:06.861Z,63.90
2019-06-26T22:42:33.467Z,64.07
2019-06-26T22:45:00.094Z,63.90
2019-06-26T22:47:26.588Z,63.72
2019-06-26T22:50:02.870Z,63.77
2019-06-26T22:52:29.377Z,63.94
2019-06-26T22:54:56.003Z,64.35
2019-06-26T22:57:22.515Z,64.43
2019-06-26T22:59:49.009Z,64.43
2019-06-26T23:02:15.522Z,64.94
2019-06-26T23:04:42.097Z,66.09
2019-06-26T23:07:08.659Z,66.50
2019-06-26T23:09:35.315Z,67.53
2019-06-26T23:12:02.448Z,68.05
2019-06-26T23:14:29.106Z,68.72
2019-06-26T23:16:55.639Z,69.29
2019-06-26T23:19:22.289Z,69.93
2019-06-26T23:21:48.777Z,70.41
2019-06-26T23:24:15.317Z,70.82
2019-06-26T23:26:41.888Z,70.47
2019-06-26T23:29:08.397Z,70.80
2019-06-26T23:31:34.915Z,70.37
2019-06-26T23:34:01.648Z,70.43
2019-06-26T23:36:28.255Z,70.22
2019-06-26T23:38:54.738Z,70.35
2019-06-26T23:41:21.320Z,70.29
2019-06-26T23:43:48.092Z,70.18
2019-06-26T23:46:14.571Z,70.23
2019-06-26T23:48:45.677Z,70.07
2019-06-26T23:51:11.983Z,70.62
2019-06-26T23:53:38.518Z,72.09
2019-06-26T23:56:05.056Z,72.77
2019-06-26T23:58:31.619Z,73.08
