createdAt,value
2018-04-13T00:02:56.339Z,7.22
2018-04-13T00:05:59.780Z,7.33
2018-04-13T00:09:09.440Z,7.26
2018-04-13T00:12:18.635Z,7.30
2018-04-13T00:15:21.994Z,7.28
2018-04-13T00:18:31.303Z,7.27
2018-04-13T00:21:40.375Z,7.26
2018-04-13T00:24:43.745Z,7.32
2018-04-13T00:27:47.125Z,7.34
2018-04-13T00:30:57.309Z,7.31
2018-04-13T00:34:00.655Z,7.30
2018-04-13T00:37:04.017Z,7.35
2018-04-13T00:40:07.389Z,7.32
2018-04-13T00:43:16.358Z,7.36
2018-04-13T00:46:19.749Z,7.38
2018-04-13T00:49:23.161Z,7.36
2018-04-13T00:52:32.456Z,7.46
2018-04-13T00:55:37.078Z,7.42
2018-04-13T00:58:40.642Z,7.43
2018-04-13T01:01:45.921Z,7.34
2018-04-13T01:04:50.586Z,7.39
2018-04-13T01:08:06.798Z,7.38
2018-04-13T01:11:16.543Z,7.36
2018-04-13T01:14:20.084Z,7.36
2018-04-13T01:17:28.964Z,7.39
2018-04-13T01:20:37.781Z,7.36
2018-04-13T01:23:41.277Z,7.35
2018-04-13T01:26:50.476Z,7.39
2018-04-13T01:29:54.587Z,7.37
2018-04-13T01:33:09.931Z,7.43
2018-04-13T01:36:19.064Z,7.44
2018-04-13T01:39:22.459Z,7.44
2018-04-13T01:42:25.817Z,7.50
2018-04-13T01:45:35.497Z,7.50
2018-04-13T01:48:44.697Z,7.48
2018-04-13T01:51:53.978Z,7.53
2018-04-13T01:55:03.317Z,7.56
2018-04-13T01:58:12.630Z,7.68
2018-04-13T02:01:16.741Z,7.71
2018-04-13T02:04:26.729Z,7.66
2018-04-13T02:07:35.831Z,7.68
2018-04-13T02:10:39.968Z,7.63
2018-04-13T02:14:00.969Z,7.53
2018-04-13T02:17:10.009Z,7.53
2018-04-13T02:20:18.896Z,7.55
2018-04-13T02:23:34.020Z,7.55
2018-04-13T02:26:43.367Z,7.51
2018-04-13T02:29:46.721Z,7.42
2018-04-13T02:32:50.081Z,7.37
2018-04-13T02:35:59.391Z,7.36
2018-04-13T02:39:08.780Z,7.33
2018-04-13T02:42:24.119Z,7.43
2018-04-13T02:45:33.529Z,7.42
2018-04-13T02:48:37.837Z,7.45
2018-04-13T02:51:42.185Z,7.42
2018-04-13T02:54:45.525Z,7.58
2018-04-13T02:57:48.873Z,7.61
2018-04-13T03:00:58.912Z,7.63
2018-04-13T03:04:08.378Z,7.60
2018-04-13T03:07:17.129Z,7.56
2018-04-13T03:10:20.496Z,7.57
2018-04-13T03:13:24.613Z,7.61
2018-04-13T03:16:28.729Z,7.68
2018-04-13T03:19:38.716Z,7.63
2018-04-13T03:22:47.873Z,7.67
2018-04-13T03:25:51.228Z,7.54
2018-04-13T03:28:54.592Z,7.46
2018-04-13T03:32:03.833Z,7.54
2018-04-13T03:35:13.118Z,7.40
2018-04-13T03:38:22.433Z,7.36
2018-04-13T03:41:26.564Z,7.48
2018-04-13T03:44:29.917Z,7.49
2018-04-13T03:47:33.284Z,7.38
2018-04-13T03:50:36.636Z,7.29
2018-04-13T03:53:46.551Z,7.38
2018-04-13T03:56:55.792Z,7.25
2018-04-13T03:59:59.159Z,7.39
2018-04-13T04:03:02.507Z,7.38
2018-04-13T04:06:05.878Z,7.32
2018-04-13T04:09:09.228Z,7.32
2018-04-13T04:12:13.345Z,7.31
2018-04-13T04:15:23.324Z,7.23
2018-04-13T04:18:32.472Z,7.18
2018-04-13T04:21:53.589Z,7.24
2018-04-13T04:25:14.900Z,7.29
2018-04-13T04:28:18.291Z,7.32
2018-04-13T04:31:27.600Z,7.35
2018-04-13T04:34:43.088Z,7.27
2018-04-13T04:37:47.211Z,7.26
2018-04-13T04:40:50.587Z,7.37
2018-04-13T04:43:53.940Z,7.36
2018-04-13T04:47:03.092Z,7.37
2018-04-13T04:50:06.443Z,7.35
2018-04-13T04:53:09.815Z,7.43
2018-04-13T04:56:13.178Z,7.41
2018-04-13T04:59:22.474Z,7.45
2018-04-13T05:02:26.605Z,7.47
2018-04-13T05:05:29.965Z,7.44
2018-04-13T05:08:39.233Z,7.38
2018-04-13T05:11:42.611Z,7.50
2018-04-13T05:14:45.989Z,7.54
2018-04-13T05:17:55.972Z,7.45
2018-04-13T05:21:05.956Z,7.61
2018-04-13T05:24:09.318Z,7.63
2018-04-13T05:27:13.469Z,7.65
2018-04-13T05:30:17.004Z,7.67
2018-04-13T05:33:20.383Z,7.72
2018-04-13T05:36:29.685Z,7.72
2018-04-13T05:39:33.820Z,7.82
2018-04-13T05:42:43.167Z,7.73
2018-04-13T05:45:52.355Z,7.91
2018-04-13T05:49:02.657Z,7.87
2018-04-13T05:52:11.909Z,7.85
2018-04-13T05:55:15.392Z,7.95
2018-04-13T05:58:18.756Z,7.97
2018-04-13T06:01:34.771Z,7.98
2018-04-13T06:04:38.908Z,8.05
2018-04-13T06:07:48.178Z,8.10
2018-04-13T06:10:51.648Z,8.20
2018-04-13T06:13:55.008Z,8.16
2018-04-13T06:17:04.248Z,8.23
2018-04-13T06:20:07.596Z,8.15
2018-04-13T06:23:16.826Z,8.20
2018-04-13T06:26:25.639Z,8.08
2018-04-13T06:29:40.833Z,8.02
2018-04-13T06:32:44.185Z,7.80
2018-04-13T06:35:53.258Z,7.77
2018-04-13T06:38:56.625Z,7.77
2018-04-13T06:42:05.897Z,7.86
2018-04-13T06:45:09.306Z,7.90
2018-04-13T06:48:18.433Z,7.98
2018-04-13T06:51:27.645Z,7.94
2018-04-13T06:54:36.443Z,7.93
2018-04-13T06:57:39.838Z,7.96
2018-04-13T07:00:43.181Z,7.97
2018-04-13T07:03:52.263Z,8.09
2018-04-13T07:06:55.639Z,8.14
2018-04-13T07:09:59.044Z,8.31
2018-04-13T07:13:08.260Z,8.45
2018-04-13T07:16:11.672Z,8.77
2018-04-13T07:19:21.231Z,8.85
2018-04-13T07:22:24.674Z,8.97
2018-04-13T07:25:39.532Z,9.22
2018-04-13T07:28:43.667Z,9.28
2018-04-13T07:31:52.877Z,9.36
2018-04-13T07:34:57.030Z,9.51
2018-04-13T07:38:00.409Z,9.62
2018-04-13T07:41:16.465Z,9.62
2018-04-13T07:44:19.843Z,9.52
2018-04-13T07:47:34.900Z,9.70
2018-04-13T07:50:43.712Z,9.60
2018-04-13T07:53:53.097Z,9.51
2018-04-13T07:57:03.317Z,9.53
2018-04-13T08:00:06.691Z,9.47
2018-04-13T08:03:15.777Z,9.46
2018-04-13T08:06:25.160Z,9.48
2018-04-13T08:09:34.740Z,9.54
2018-04-13T08:12:38.114Z,9.61
2018-04-13T08:15:41.472Z,9.63
2018-04-13T08:22:08.450Z,9.49
2018-04-13T08:25:17.618Z,9.51
2018-04-13T08:28:27.604Z,9.61
2018-04-13T08:31:30.977Z,9.62
2018-04-13T08:34:34.357Z,9.83
2018-04-13T08:37:37.730Z,10.00
2018-04-13T08:40:52.512Z,10.27
2018-04-13T08:43:55.901Z,10.50
2018-04-13T08:47:00.056Z,10.27
2018-04-13T08:50:04.489Z,10.31
2018-04-13T08:53:07.857Z,10.28
2018-04-13T08:56:12.074Z,10.46
2018-04-13T08:59:15.436Z,10.36
2018-04-13T09:02:18.807Z,10.23
2018-04-13T09:05:22.225Z,10.10
2018-04-13T09:08:31.452Z,10.31
2018-04-13T09:11:34.817Z,10.60
2018-04-13T09:14:40.917Z,10.91
2018-04-13T09:17:44.326Z,11.13
2018-04-13T09:20:53.612Z,11.36
2018-04-13T09:24:02.937Z,11.60
2018-04-13T09:27:06.350Z,12.02
2018-04-13T09:30:09.809Z,12.00
2018-04-13T09:33:19.013Z,11.91
2018-04-13T09:36:23.198Z,11.79
2018-04-13T09:39:32.209Z,11.85
2018-04-13T09:42:35.786Z,12.11
2018-04-13T09:45:39.171Z,12.29
2018-04-13T09:48:42.564Z,12.22
2018-04-13T09:51:46.752Z,11.85
2018-04-13T09:54:50.145Z,11.87
2018-04-13T09:57:59.530Z,11.89
2018-04-13T10:01:08.739Z,11.98
2018-04-13T10:04:13.673Z,12.23
2018-04-13T10:07:17.236Z,12.62
2018-04-13T10:10:20.595Z,13.09
2018-04-13T10:13:24.768Z,13.18
2018-04-13T10:16:28.140Z,12.97
2018-04-13T10:19:31.491Z,12.54
2018-04-13T10:22:34.916Z,11.98
2018-04-13T10:25:44.941Z,11.83
2018-04-13T10:28:48.374Z,11.90
2018-04-13T10:31:52.003Z,12.34
2018-04-13T10:34:55.368Z,12.58
2018-04-13T10:38:11.324Z,12.51
2018-04-13T10:41:20.643Z,12.16
2018-04-13T10:44:24.029Z,12.01
2018-04-13T10:47:33.344Z,11.93
2018-04-13T10:50:37.616Z,11.80
2018-04-13T10:53:41.001Z,11.58
2018-04-13T10:56:44.494Z,11.66
2018-04-13T10:59:53.826Z,12.00
2018-04-13T11:02:57.260Z,12.00
2018-04-13T11:06:06.327Z,12.14
2018-04-13T11:09:16.473Z,12.28
2018-04-13T11:12:19.849Z,12.44
2018-04-13T11:15:23.212Z,12.51
2018-04-13T11:18:32.456Z,12.69
2018-04-13T11:21:41.586Z,12.63
2018-04-13T11:24:56.954Z,12.66
2018-04-13T11:28:06.170Z,13.16
2018-04-13T11:31:10.308Z,13.25
2018-04-13T11:34:13.686Z,13.25
2018-04-13T11:37:23.743Z,13.22
2018-04-13T11:40:33.771Z,12.96
2018-04-13T11:43:42.989Z,12.47
2018-04-13T11:46:46.474Z,12.18
2018-04-13T11:49:49.820Z,11.95
2018-04-13T11:52:53.195Z,11.74
2018-04-13T11:55:56.581Z,11.54
2018-04-13T11:58:59.949Z,11.37
2018-04-13T12:02:09.263Z,11.25
2018-04-13T12:05:18.645Z,11.03
2018-04-13T12:08:22.147Z,11.06
2018-04-13T12:11:25.574Z,11.26
2018-04-13T12:14:28.942Z,11.37
2018-04-13T12:17:32.320Z,11.45
2018-04-13T12:20:36.482Z,11.35
2018-04-13T12:23:39.964Z,11.56
2018-04-13T12:26:43.330Z,11.68
2018-04-13T12:29:47.470Z,12.03
2018-04-13T12:32:50.835Z,12.67
2018-04-13T12:35:55.038Z,13.16
2018-04-13T12:38:58.421Z,13.09
2018-04-13T12:42:01.802Z,13.06
2018-04-13T12:45:05.187Z,12.86
2018-04-13T12:48:08.584Z,12.47
2018-04-13T12:51:11.960Z,12.14
2018-04-13T12:54:15.402Z,11.85
2018-04-13T12:57:18.712Z,11.72
2018-04-13T13:00:22.104Z,11.79
2018-04-13T13:03:25.496Z,12.00
2018-04-13T13:06:28.869Z,11.98
2018-04-13T13:09:33.021Z,12.12
2018-04-13T13:12:36.397Z,12.13
2018-04-13T13:15:39.810Z,12.15
2018-04-13T13:18:43.204Z,11.95
2018-04-13T13:21:46.598Z,11.85
2018-04-13T13:24:50.124Z,11.79
2018-04-13T13:27:53.550Z,11.64
2018-04-13T13:30:56.926Z,11.47
2018-04-13T13:34:00.362Z,11.22
2018-04-13T13:37:03.743Z,11.12
2018-04-13T13:40:07.150Z,10.91
2018-04-13T13:43:10.531Z,10.70
2018-04-13T13:46:13.920Z,10.68
2018-04-13T13:49:17.329Z,10.66
2018-04-13T13:52:20.713Z,10.65
2018-04-13T13:55:24.100Z,10.70
2018-04-13T13:58:27.495Z,10.63
2018-04-13T14:01:31.820Z,10.49
2018-04-13T14:04:35.198Z,10.51
2018-04-13T14:07:39.442Z,10.59
2018-04-13T14:10:43.659Z,10.45
2018-04-13T14:13:47.743Z,10.39
2018-04-13T14:16:52.048Z,10.34
2018-04-13T14:19:56.956Z,10.31
2018-04-13T14:23:00.345Z,10.42
2018-04-13T14:26:03.716Z,10.54
2018-04-13T14:29:07.874Z,10.57
2018-04-13T14:32:11.260Z,10.59
2018-04-13T14:35:14.743Z,10.64
2018-04-13T14:38:19.002Z,10.61
2018-04-13T14:41:22.367Z,10.61
2018-04-13T14:44:25.780Z,10.82
2018-04-13T14:47:29.322Z,10.97
2018-04-13T14:50:32.688Z,10.96
2018-04-13T14:53:36.158Z,11.11
2018-04-13T14:56:40.323Z,11.12
2018-04-13T14:59:43.687Z,11.18
2018-04-13T15:02:47.834Z,11.21
2018-04-13T15:05:51.226Z,11.42
2018-04-13T15:08:54.653Z,11.32
2018-04-13T15:11:58.032Z,11.28
2018-04-13T15:15:02.374Z,11.19
2018-04-13T15:18:06.316Z,11.15
2018-04-13T15:21:11.899Z,10.97
2018-04-13T15:24:16.282Z,11.04
2018-04-13T15:27:19.681Z,10.92
2018-04-13T15:30:23.065Z,11.01
2018-04-13T15:33:26.459Z,11.00
2018-04-13T15:36:29.830Z,11.00
2018-04-13T15:39:33.211Z,10.97
2018-04-13T15:42:36.599Z,11.15
2018-04-13T15:45:40.745Z,11.02
2018-04-13T15:48:44.205Z,11.01
2018-04-13T15:51:47.614Z,10.94
2018-04-13T15:54:51.752Z,10.83
2018-04-13T15:57:55.131Z,10.82
2018-04-13T16:00:59.267Z,10.67
2018-04-13T16:04:02.804Z,10.60
2018-04-13T16:07:06.161Z,10.51
2018-04-13T16:10:10.479Z,10.34
2018-04-13T16:13:14.616Z,10.20
2018-04-13T16:16:19.203Z,10.15
2018-04-13T16:19:23.257Z,10.16
2018-04-13T16:22:27.422Z,10.20
2018-04-13T16:25:30.809Z,10.31
2018-04-13T16:28:34.216Z,10.31
2018-04-13T16:31:38.007Z,10.35
2018-04-13T16:34:41.452Z,10.26
2018-04-13T16:37:44.832Z,10.18
2018-04-13T16:40:48.304Z,10.16
2018-04-13T16:43:51.693Z,10.16
2018-04-13T16:46:55.077Z,10.17
2018-04-13T16:49:59.209Z,10.16
2018-04-13T16:53:02.568Z,10.13
2018-04-13T16:56:06.714Z,10.08
2018-04-13T16:59:10.114Z,10.24
2018-04-13T17:02:13.479Z,10.23
2018-04-13T17:05:16.867Z,10.26
2018-04-13T17:08:21.792Z,10.27
2018-04-13T17:11:25.163Z,10.06
2018-04-13T17:14:28.555Z,10.12
2018-04-13T17:17:31.912Z,10.02
2018-04-13T17:20:35.309Z,9.94
2018-04-13T17:23:38.819Z,9.78
2018-04-13T17:26:42.238Z,9.78
2018-04-13T17:29:45.701Z,9.60
2018-04-13T17:32:49.092Z,9.43
2018-04-13T17:35:52.561Z,9.45
2018-04-13T17:38:55.958Z,9.46
2018-04-13T17:41:59.335Z,9.43
2018-04-13T17:45:03.479Z,9.35
2018-04-13T17:48:06.850Z,9.28
2018-04-13T17:51:11.017Z,9.31
2018-04-13T17:54:14.393Z,9.19
2018-04-13T17:57:17.781Z,9.21
2018-04-13T18:00:21.211Z,9.18
2018-04-13T18:03:24.604Z,9.04
2018-04-13T18:06:27.990Z,8.98
2018-04-13T18:09:31.368Z,9.01
2018-04-13T18:12:35.510Z,9.02
2018-04-13T18:15:38.864Z,8.91
2018-04-13T18:18:42.258Z,9.05
2018-04-13T18:21:45.637Z,9.01
2018-04-13T18:24:49.047Z,8.90
2018-04-13T18:27:52.428Z,8.98
2018-04-13T18:30:55.833Z,9.00
2018-04-13T18:33:59.198Z,8.94
2018-04-13T18:37:02.574Z,8.88
2018-04-13T18:40:06.720Z,8.98
2018-04-13T18:43:10.107Z,8.89
2018-04-13T18:46:14.249Z,8.85
2018-04-13T18:49:17.658Z,8.89
2018-04-13T18:52:21.078Z,8.80
2018-04-13T18:55:24.460Z,8.87
2018-04-13T18:58:27.930Z,8.89
2018-04-13T19:01:31.323Z,8.90
2018-04-13T19:04:34.706Z,8.77
2018-04-13T19:07:38.155Z,8.84
2018-04-13T19:10:41.556Z,8.90
2018-04-13T19:13:44.941Z,8.84
2018-04-13T19:16:48.440Z,8.74
2018-04-13T19:19:51.842Z,8.83
2018-04-13T19:22:55.220Z,8.81
2018-04-13T19:25:59.327Z,8.75
2018-04-13T19:29:03.480Z,8.74
2018-04-13T19:32:06.840Z,8.70
2018-04-13T19:35:10.242Z,8.86
2018-04-13T19:38:14.373Z,8.83
2018-04-13T19:41:18.526Z,8.81
2018-04-13T19:44:21.895Z,8.75
2018-04-13T19:47:25.314Z,8.89
2018-04-13T19:50:28.744Z,8.89
2018-04-13T19:53:32.122Z,8.80
2018-04-13T19:56:35.485Z,8.79
2018-04-13T19:59:39.638Z,8.88
2018-04-13T20:02:43.081Z,8.94
2018-04-13T20:05:47.057Z,8.90
2018-04-13T20:08:50.425Z,8.85
2018-04-13T20:11:53.801Z,8.73
2018-04-13T20:14:57.173Z,8.63
2018-04-13T20:18:00.626Z,8.65
2018-04-13T20:21:04.030Z,8.51
2018-04-13T20:24:07.400Z,8.59
2018-04-13T20:27:10.799Z,8.56
2018-04-13T20:30:14.193Z,8.69
2018-04-13T20:33:17.590Z,8.67
2018-04-13T20:36:21.103Z,8.72
2018-04-13T20:39:25.273Z,8.74
2018-04-13T20:42:28.702Z,8.73
2018-04-13T20:45:32.066Z,8.65
2018-04-13T20:48:35.450Z,8.67
2018-04-13T20:51:38.825Z,8.64
2018-04-13T20:54:43.011Z,8.72
2018-04-13T20:57:46.459Z,8.62
2018-04-13T21:00:50.625Z,8.73
2018-04-13T21:03:54.001Z,8.65
2018-04-13T21:06:57.420Z,8.68
2018-04-13T21:10:00.802Z,8.60
2018-04-13T21:13:04.184Z,8.58
2018-04-13T21:16:07.546Z,8.55
2018-04-13T21:19:10.901Z,8.58
2018-04-13T21:22:14.253Z,8.66
2018-04-13T21:25:18.386Z,8.73
2018-04-13T21:28:22.532Z,8.59
2018-04-13T21:31:25.908Z,8.70
2018-04-13T21:34:30.062Z,8.77
2018-04-13T21:37:33.431Z,8.81
2018-04-13T21:40:36.784Z,8.68
2018-04-13T21:43:41.658Z,8.72
2018-04-13T21:46:45.026Z,8.81
2018-04-13T21:49:48.424Z,8.71
2018-04-13T21:52:51.806Z,8.79
2018-04-13T21:55:55.185Z,8.70
2018-04-13T21:58:58.594Z,8.79
2018-04-13T22:02:01.956Z,8.81
2018-04-13T22:05:05.304Z,8.75
2018-04-13T22:08:08.668Z,8.66
2018-04-13T22:11:12.468Z,8.74
2018-04-13T22:14:33.645Z,8.70
2018-04-13T22:17:37.157Z,8.78
2018-04-13T22:20:40.530Z,8.82
2018-04-13T22:23:43.903Z,8.83
2018-04-13T22:26:47.265Z,8.80
2018-04-13T22:29:51.412Z,8.87
2018-04-13T22:32:54.785Z,8.97
2018-04-13T22:35:58.929Z,8.97
2018-04-13T22:39:02.281Z,8.84
2018-04-13T22:42:05.678Z,8.74
2018-04-13T22:45:09.065Z,8.73
2018-04-13T22:48:12.424Z,8.69
2018-04-13T22:51:15.795Z,8.73
2018-04-13T22:54:19.919Z,8.74
2018-04-13T22:57:24.062Z,8.70
2018-04-13T23:00:27.420Z,8.89
2018-04-13T23:03:30.817Z,8.98
2018-04-13T23:06:34.211Z,8.86
2018-04-13T23:09:37.646Z,8.75
2018-04-13T23:12:41.014Z,8.90
2018-04-13T23:15:45.160Z,9.05
2018-04-13T23:18:48.727Z,8.80
2018-04-13T23:21:52.843Z,8.80
2018-04-13T23:24:57.719Z,8.56
2018-04-13T23:28:01.085Z,8.52
2018-04-13T23:31:05.401Z,8.44
2018-04-13T23:34:08.762Z,8.38
2018-04-13T23:37:12.122Z,8.51
2018-04-13T23:40:16.247Z,8.59
2018-04-13T23:43:20.381Z,8.49
2018-04-13T23:46:23.765Z,8.46
2018-04-13T23:49:27.132Z,8.57
2018-04-13T23:52:30.493Z,8.60
2018-04-13T23:55:33.847Z,8.63
2018-04-13T23:58:38.019Z,8.58
