createdAt,value
2018-05-21T00:00:25.804Z,1011.57
2018-05-21T00:01:25.787Z,1011.58
2018-05-21T00:02:25.771Z,1011.53
2018-05-21T00:03:25.759Z,1011.54
2018-05-21T00:04:25.750Z,1011.48
2018-05-21T00:05:25.751Z,1011.52
2018-05-21T00:06:25.721Z,1011.51
2018-05-21T00:07:25.703Z,1011.52
2018-05-21T00:08:25.687Z,1011.56
2018-05-21T00:09:25.677Z,1011.53
2018-05-21T00:10:25.668Z,1011.49
2018-05-21T00:11:25.644Z,1011.52
2018-05-21T00:12:25.629Z,1011.52
2018-05-21T00:13:25.607Z,1011.51
2018-05-21T00:14:25.611Z,1011.50
2018-05-21T00:15:25.599Z,1011.51
2018-05-21T00:16:25.586Z,1011.53
2018-05-21T00:17:25.556Z,1011.48
2018-05-21T00:18:25.544Z,1011.48
2018-05-21T00:19:25.540Z,1011.47
2018-05-21T00:20:25.508Z,1011.47
2018-05-21T00:21:25.501Z,1011.45
2018-05-21T00:22:25.487Z,1011.48
2018-05-21T00:23:25.474Z,1011.46
2018-05-21T00:24:25.459Z,1011.43
2018-05-21T00:25:25.517Z,1011.45
2018-05-21T00:26:25.438Z,1011.43
2018-05-21T00:27:25.535Z,1011.43
2018-05-21T00:28:25.520Z,1011.44
2018-05-21T00:29:25.668Z,1011.42
2018-05-21T00:30:25.375Z,1011.43
2018-05-21T00:31:25.359Z,1011.42
2018-05-21T00:32:25.346Z,1011.38
2018-05-21T00:33:25.323Z,1011.40
2018-05-21T00:34:25.310Z,1011.35
2018-05-21T00:35:25.299Z,1011.43
2018-05-21T00:36:25.289Z,1011.41
2018-05-21T00:37:25.278Z,1011.43
2018-05-21T00:38:25.254Z,1011.42
2018-05-21T00:39:25.251Z,1011.40
2018-05-21T00:40:25.227Z,1011.38
2018-05-21T00:41:25.214Z,1011.38
2018-05-21T00:42:25.193Z,1011.35
2018-05-21T00:43:25.188Z,1011.40
2018-05-21T00:44:25.180Z,1011.34
2018-05-21T00:45:25.220Z,1011.37
2018-05-21T00:46:25.157Z,1011.35
2018-05-21T00:47:25.130Z,1011.35
2018-05-21T00:48:25.107Z,1011.35
2018-05-21T00:49:25.102Z,1011.38
2018-05-21T00:50:25.167Z,1011.37
2018-05-21T00:51:25.068Z,1011.33
2018-05-21T00:52:25.052Z,1011.32
2018-05-21T00:53:25.044Z,1011.35
2018-05-21T00:54:25.039Z,1011.30
2018-05-21T00:55:25.020Z,1011.27
2018-05-21T00:56:24.992Z,1011.29
2018-05-21T00:57:24.981Z,1011.25
2018-05-21T00:58:24.966Z,1011.27
2018-05-21T00:59:24.977Z,1011.27
2018-05-21T01:00:24.936Z,1011.24
2018-05-21T01:01:24.922Z,1011.22
2018-05-21T01:02:24.907Z,1011.21
2018-05-21T01:03:24.895Z,1011.21
2018-05-21T01:04:24.880Z,1011.17
2018-05-21T01:05:24.862Z,1011.14
2018-05-21T01:06:24.854Z,1011.17
2018-05-21T01:07:24.831Z,1011.15
2018-05-21T01:08:24.832Z,1011.16
2018-05-21T01:09:24.810Z,1011.16
2018-05-21T01:10:24.790Z,1011.15
2018-05-21T01:11:24.776Z,1011.16
2018-05-21T01:12:24.760Z,1011.16
2018-05-21T01:13:24.762Z,1011.15
2018-05-21T01:14:24.733Z,1011.14
2018-05-21T01:15:24.718Z,1011.13
2018-05-21T01:16:24.698Z,1011.14
2018-05-21T01:17:24.688Z,1011.12
2018-05-21T01:18:24.692Z,1011.09
2018-05-21T01:19:24.656Z,1011.09
2018-05-21T01:20:24.842Z,1011.12
2018-05-21T01:21:24.634Z,1011.04
2018-05-21T01:22:24.618Z,1011.06
2018-05-21T01:23:24.599Z,1011.08
2018-05-21T01:24:24.582Z,1011.03
2018-05-21T01:25:24.564Z,1011.02
2018-05-21T01:26:24.554Z,1011.06
2018-05-21T01:27:24.541Z,1011.03
2018-05-21T01:28:24.530Z,1010.99
2018-05-21T01:29:24.514Z,1011.00
2018-05-21T01:30:24.488Z,1011.06
2018-05-21T01:31:24.481Z,1011.01
2018-05-21T01:32:24.462Z,1010.97
2018-05-21T01:33:24.450Z,1011.04
2018-05-21T01:34:24.438Z,1010.99
2018-05-21T01:35:24.417Z,1011.01
2018-05-21T01:36:24.412Z,1011.06
2018-05-21T01:37:24.388Z,1011.03
2018-05-21T01:38:24.378Z,1011.05
2018-05-21T01:39:24.361Z,1011.04
2018-05-21T01:40:24.348Z,1011.02
2018-05-21T01:41:24.333Z,1011.05
2018-05-21T01:42:24.317Z,1011.04
2018-05-21T01:43:24.305Z,1011.06
2018-05-21T01:44:24.283Z,1011.02
2018-05-21T01:45:24.270Z,1011.03
2018-05-21T01:46:24.274Z,1011.03
2018-05-21T01:47:24.245Z,1011.03
2018-05-21T01:48:24.233Z,1011.01
2018-05-21T01:49:24.209Z,1011.01
2018-05-21T01:50:24.199Z,1011.06
2018-05-21T01:51:24.183Z,1011.03
2018-05-21T01:52:24.237Z,1011.01
2018-05-21T01:53:24.154Z,1011.04
2018-05-21T01:54:24.138Z,1011.01
2018-05-21T01:55:24.130Z,1011.00
2018-05-21T01:56:24.111Z,1011.01
2018-05-21T01:57:24.099Z,1011.07
2018-05-21T01:58:24.084Z,1011.00
2018-05-21T01:59:24.066Z,1011.01
2018-05-21T02:00:24.101Z,1011.01
2018-05-21T02:01:24.040Z,1011.01
2018-05-21T02:02:24.022Z,1010.96
2018-05-21T02:03:24.003Z,1010.98
2018-05-21T02:04:23.990Z,1010.99
2018-05-21T02:05:24.005Z,1010.96
2018-05-21T02:06:23.965Z,1010.97
2018-05-21T02:07:23.950Z,1010.99
2018-05-21T02:08:24.019Z,1010.95
2018-05-21T02:09:23.916Z,1010.95
2018-05-21T02:10:23.899Z,1010.94
2018-05-21T02:11:23.886Z,1010.92
2018-05-21T02:12:23.870Z,1010.91
2018-05-21T02:13:23.856Z,1010.90
2018-05-21T02:14:23.844Z,1010.92
2018-05-21T02:15:23.829Z,1010.89
2018-05-21T02:16:23.814Z,1010.88
2018-05-21T02:17:23.798Z,1010.90
2018-05-21T02:18:23.790Z,1010.88
2018-05-21T02:19:23.764Z,1010.93
2018-05-21T02:20:23.755Z,1010.89
2018-05-21T02:21:23.743Z,1010.92
2018-05-21T02:22:23.720Z,1010.90
2018-05-21T02:23:23.713Z,1010.86
2018-05-21T02:24:23.697Z,1010.90
2018-05-21T02:25:23.677Z,1010.87
2018-05-21T02:26:23.659Z,1010.89
2018-05-21T02:27:23.648Z,1010.92
2018-05-21T02:28:23.637Z,1010.90
2018-05-21T02:29:23.615Z,1010.89
2018-05-21T02:30:23.620Z,1010.90
2018-05-21T02:31:23.582Z,1010.91
2018-05-21T02:32:23.572Z,1010.94
2018-05-21T02:33:23.561Z,1010.92
2018-05-21T02:34:23.543Z,1010.92
2018-05-21T02:35:23.532Z,1010.91
2018-05-21T02:36:23.516Z,1010.90
2018-05-21T02:37:23.498Z,1010.88
2018-05-21T02:38:23.479Z,1010.88
2018-05-21T02:39:23.466Z,1010.89
2018-05-21T02:40:23.449Z,1010.86
2018-05-21T02:41:23.438Z,1010.82
2018-05-21T02:42:23.421Z,1010.88
2018-05-21T02:43:23.403Z,1010.86
2018-05-21T02:44:23.399Z,1010.83
2018-05-21T02:45:23.373Z,1010.82
2018-05-21T02:46:23.365Z,1010.84
2018-05-21T02:47:23.347Z,1010.84
2018-05-21T02:48:23.329Z,1010.89
2018-05-21T02:49:23.324Z,1010.85
2018-05-21T02:50:23.303Z,1010.85
2018-05-21T02:51:23.289Z,1010.87
2018-05-21T02:52:23.282Z,1010.84
2018-05-21T02:53:23.255Z,1010.82
2018-05-21T02:54:23.250Z,1010.84
2018-05-21T02:55:23.223Z,1010.78
2018-05-21T02:56:23.211Z,1010.76
2018-05-21T02:57:23.194Z,1010.75
2018-05-21T02:58:23.187Z,1010.76
2018-05-21T02:59:23.963Z,1010.78
2018-05-21T03:00:23.158Z,1010.74
2018-05-21T03:01:23.137Z,1010.71
2018-05-21T03:02:23.135Z,1010.73
2018-05-21T03:03:23.104Z,1010.72
2018-05-21T03:04:23.092Z,1010.74
2018-05-21T03:05:23.079Z,1010.72
2018-05-21T03:06:23.066Z,1010.73
2018-05-21T03:07:23.047Z,1010.74
2018-05-21T03:08:23.030Z,1010.69
2018-05-21T03:09:23.013Z,1010.68
2018-05-21T03:10:22.996Z,1010.69
2018-05-21T03:11:22.990Z,1010.70
2018-05-21T03:12:22.963Z,1010.71
2018-05-21T03:13:22.957Z,1010.71
2018-05-21T03:14:22.937Z,1010.72
2018-05-21T03:15:22.923Z,1010.73
2018-05-21T03:16:22.909Z,1010.70
2018-05-21T03:17:22.898Z,1010.72
2018-05-21T03:18:22.920Z,1010.69
2018-05-21T03:19:22.863Z,1010.73
2018-05-21T03:20:22.909Z,1010.69
2018-05-21T03:21:22.830Z,1010.67
2018-05-21T03:22:22.814Z,1010.66
2018-05-21T03:23:22.807Z,1010.62
2018-05-21T03:24:22.785Z,1010.63
2018-05-21T03:25:22.778Z,1010.66
2018-05-21T03:26:22.756Z,1010.65
2018-05-21T03:27:22.738Z,1010.64
2018-05-21T03:28:22.731Z,1010.57
2018-05-21T03:29:22.711Z,1010.59
2018-05-21T03:30:22.700Z,1010.57
2018-05-21T03:31:22.683Z,1010.58
2018-05-21T03:32:22.684Z,1010.50
2018-05-21T03:33:22.649Z,1010.53
2018-05-21T03:34:22.633Z,1010.54
2018-05-21T03:35:22.638Z,1010.55
2018-05-21T03:36:22.619Z,1010.51
2018-05-21T03:37:22.585Z,1010.49
2018-05-21T03:38:22.582Z,1010.50
2018-05-21T03:39:22.566Z,1010.50
2018-05-21T03:40:22.542Z,1010.52
2018-05-21T03:41:22.528Z,1010.50
2018-05-21T03:42:22.514Z,1010.49
2018-05-21T03:43:22.497Z,1010.51
2018-05-21T03:44:22.477Z,1010.55
2018-05-21T03:45:22.466Z,1010.51
2018-05-21T03:46:22.452Z,1010.51
2018-05-21T03:47:22.435Z,1010.52
2018-05-21T03:48:22.423Z,1010.54
2018-05-21T03:49:22.405Z,1010.53
2018-05-21T03:50:22.391Z,1010.52
2018-05-21T03:51:22.381Z,1010.51
2018-05-21T03:52:22.359Z,1010.56
2018-05-21T03:53:22.353Z,1010.51
2018-05-21T03:54:22.333Z,1010.50
2018-05-21T03:55:22.323Z,1010.49
2018-05-21T03:56:22.307Z,1010.48
2018-05-21T03:57:22.285Z,1010.49
2018-05-21T03:58:22.266Z,1010.46
2018-05-21T03:59:22.261Z,1010.48
2018-05-21T04:00:22.247Z,1010.48
2018-05-21T04:01:22.222Z,1010.47
2018-05-21T04:02:22.215Z,1010.47
2018-05-21T04:03:22.194Z,1010.48
2018-05-21T04:04:22.275Z,1010.48
2018-05-21T04:05:22.170Z,1010.45
2018-05-21T04:06:22.154Z,1010.48
2018-05-21T04:07:22.140Z,1010.49
2018-05-21T04:08:22.130Z,1010.43
2018-05-21T04:09:22.101Z,1010.48
2018-05-21T04:10:22.094Z,1010.49
2018-05-21T04:11:22.067Z,1010.49
2018-05-21T04:12:22.049Z,1010.46
2018-05-21T04:13:22.037Z,1010.43
2018-05-21T04:14:22.044Z,1010.42
2018-05-21T04:15:22.014Z,1010.47
2018-05-21T04:16:21.997Z,1010.42
2018-05-21T04:17:22.033Z,1010.44
2018-05-21T04:18:21.963Z,1010.47
2018-05-21T04:19:21.956Z,1010.43
2018-05-21T04:20:21.943Z,1010.51
2018-05-21T04:21:21.919Z,1010.47
2018-05-21T04:22:21.917Z,1010.45
2018-05-21T04:23:21.903Z,1010.46
2018-05-21T04:24:21.879Z,1010.49
2018-05-21T04:25:21.862Z,1010.51
2018-05-21T04:26:21.844Z,1010.49
2018-05-21T04:27:21.832Z,1010.47
2018-05-21T04:28:21.822Z,1010.47
2018-05-21T04:29:21.797Z,1010.50
2018-05-21T04:30:21.786Z,1010.51
2018-05-21T04:31:21.767Z,1010.48
2018-05-21T04:32:21.751Z,1010.43
2018-05-21T04:33:21.739Z,1010.47
2018-05-21T04:34:21.736Z,1010.47
2018-05-21T04:35:21.699Z,1010.46
2018-05-21T04:36:21.772Z,1010.45
2018-05-21T04:37:21.675Z,1010.55
2018-05-21T04:38:21.660Z,1010.51
2018-05-21T04:39:21.691Z,1010.50
2018-05-21T04:40:21.629Z,1010.49
2018-05-21T04:41:21.621Z,1010.50
2018-05-21T04:42:21.607Z,1010.46
2018-05-21T04:43:21.590Z,1010.43
2018-05-21T04:44:21.564Z,1010.42
2018-05-21T04:45:21.553Z,1010.42
2018-05-21T04:46:21.541Z,1010.41
2018-05-21T04:47:21.527Z,1010.42
2018-05-21T04:48:21.507Z,1010.41
2018-05-21T04:49:21.503Z,1010.40
2018-05-21T04:50:21.501Z,1010.43
2018-05-21T04:51:21.482Z,1010.41
2018-05-21T04:52:21.470Z,1010.38
2018-05-21T04:53:21.431Z,1010.38
2018-05-21T04:54:21.416Z,1010.45
2018-05-21T04:55:21.407Z,1010.37
2018-05-21T04:56:21.389Z,1010.40
2018-05-21T04:57:21.382Z,1010.37
2018-05-21T04:58:21.365Z,1010.42
2018-05-21T04:59:21.351Z,1010.45
2018-05-21T05:00:21.346Z,1010.41
2018-05-21T05:01:21.326Z,1010.44
2018-05-21T05:02:21.313Z,1010.42
2018-05-21T05:03:21.288Z,1010.39
2018-05-21T05:04:21.281Z,1010.41
2018-05-21T05:05:21.251Z,1010.42
2018-05-21T05:06:21.248Z,1010.40
2018-05-21T05:07:21.236Z,1010.39
2018-05-21T05:08:21.218Z,1010.42
2018-05-21T05:09:21.200Z,1010.44
2018-05-21T05:10:21.185Z,1010.46
2018-05-21T05:11:21.163Z,1010.44
2018-05-21T05:12:21.155Z,1010.45
2018-05-21T05:13:21.144Z,1010.42
2018-05-21T05:14:21.133Z,1010.41
2018-05-21T05:15:21.126Z,1010.41
2018-05-21T05:16:21.145Z,1010.43
2018-05-21T05:17:21.105Z,1010.42
2018-05-21T05:18:21.069Z,1010.46
2018-05-21T05:19:21.056Z,1010.41
2018-05-21T05:20:21.052Z,1010.39
2018-05-21T05:21:21.035Z,1010.41
2018-05-21T05:22:21.037Z,1010.40
2018-05-21T05:23:20.998Z,1010.38
2018-05-21T05:24:20.982Z,1010.35
2018-05-21T05:25:20.959Z,1010.40
2018-05-21T05:26:20.944Z,1010.35
2018-05-21T05:27:20.942Z,1010.34
2018-05-21T05:28:20.919Z,1010.37
2018-05-21T05:29:20.918Z,1010.34
2018-05-21T05:30:20.887Z,1010.35
2018-05-21T05:31:20.869Z,1010.37
2018-05-21T05:32:20.850Z,1010.34
2018-05-21T05:33:20.853Z,1010.36
2018-05-21T05:34:20.831Z,1010.34
2018-05-21T05:35:20.810Z,1010.35
2018-05-21T05:36:20.821Z,1010.33
2018-05-21T05:37:20.781Z,1010.36
2018-05-21T05:38:20.770Z,1010.37
2018-05-21T05:39:20.761Z,1010.30
2018-05-21T05:40:20.740Z,1010.31
2018-05-21T05:41:20.731Z,1010.33
2018-05-21T05:42:20.706Z,1010.32
2018-05-21T05:43:20.692Z,1010.33
2018-05-21T05:44:20.688Z,1010.33
2018-05-21T05:45:20.677Z,1010.32
2018-05-21T05:46:20.659Z,1010.27
2018-05-21T05:47:20.642Z,1010.29
2018-05-21T05:48:20.629Z,1010.32
2018-05-21T05:49:20.606Z,1010.28
2018-05-21T05:50:20.596Z,1010.29
2018-05-21T05:51:20.603Z,1010.29
2018-05-21T05:52:20.570Z,1010.32
2018-05-21T05:53:20.550Z,1010.28
2018-05-21T05:54:20.544Z,1010.27
2018-05-21T05:55:20.526Z,1010.26
2018-05-21T05:56:20.508Z,1010.27
2018-05-21T05:57:20.510Z,1010.27
2018-05-21T05:58:20.483Z,1010.28
2018-05-21T05:59:20.473Z,1010.28
2018-05-21T06:00:20.453Z,1010.34
2018-05-21T06:01:20.433Z,1010.31
2018-05-21T06:02:20.428Z,1010.31
2018-05-21T06:03:20.504Z,1010.35
2018-05-21T06:04:20.393Z,1010.30
2018-05-21T06:05:20.380Z,1010.38
2018-05-21T06:06:20.378Z,1010.33
2018-05-21T06:07:20.384Z,1010.34
2018-05-21T06:08:20.332Z,1010.34
2018-05-21T06:09:20.320Z,1010.34
2018-05-21T06:10:20.316Z,1010.34
2018-05-21T06:11:20.285Z,1010.23
2018-05-21T06:12:20.291Z,1010.33
2018-05-21T06:13:20.261Z,1010.29
2018-05-21T06:14:20.250Z,1010.28
2018-05-21T06:15:20.250Z,1010.26
2018-05-21T06:16:20.250Z,1010.26
2018-05-21T06:17:20.209Z,1010.26
2018-05-21T06:18:20.195Z,1010.22
2018-05-21T06:19:20.182Z,1010.21
2018-05-21T06:20:20.158Z,1010.20
2018-05-21T06:21:20.169Z,1010.17
2018-05-21T06:22:20.141Z,1010.19
2018-05-21T06:23:20.127Z,1010.27
2018-05-21T06:24:20.114Z,1010.21
2018-05-21T06:25:20.105Z,1010.25
2018-05-21T06:26:20.112Z,1010.15
2018-05-21T06:27:20.073Z,1010.16
2018-05-21T06:28:20.061Z,1010.22
2018-05-21T06:29:20.093Z,1010.21
2018-05-21T06:30:20.038Z,1010.19
2018-05-21T06:31:20.024Z,1010.25
2018-05-21T06:32:20.023Z,1010.31
2018-05-21T06:33:20.052Z,1010.34
2018-05-21T06:34:20.034Z,1010.40
2018-05-21T06:35:19.971Z,1010.50
2018-05-21T06:36:19.964Z,1010.52
2018-05-21T06:37:19.949Z,1010.56
2018-05-21T06:38:19.923Z,1010.58
2018-05-21T06:39:19.906Z,1010.64
2018-05-21T06:40:19.911Z,1010.66
2018-05-21T06:41:19.883Z,1010.63
2018-05-21T06:42:19.896Z,1010.71
2018-05-21T06:43:19.867Z,1010.68
2018-05-21T06:44:19.856Z,1010.66
2018-05-21T06:45:19.838Z,1010.67
2018-05-21T06:46:19.856Z,1010.63
2018-05-21T06:47:19.824Z,1010.65
2018-05-21T06:48:19.803Z,1010.68
2018-05-21T06:49:19.786Z,1010.67
2018-05-21T06:50:19.803Z,1010.59
2018-05-21T06:51:19.767Z,1010.59
2018-05-21T06:52:19.823Z,1010.64
2018-05-21T06:53:19.768Z,1010.59
2018-05-21T06:54:19.740Z,1010.69
2018-05-21T06:55:19.725Z,1010.65
2018-05-21T06:56:19.731Z,1010.61
2018-05-21T06:57:19.711Z,1010.63
2018-05-21T06:58:19.700Z,1010.62
2018-05-21T06:59:19.709Z,1010.58
2018-05-21T07:00:19.724Z,1010.58
2018-05-21T07:01:19.719Z,1010.56
2018-05-21T07:02:19.669Z,1010.53
2018-05-21T07:03:19.683Z,1010.56
2018-05-21T07:04:19.656Z,1010.46
2018-05-21T07:05:19.640Z,1010.49
2018-05-21T07:06:19.648Z,1010.50
2018-05-21T07:07:19.626Z,1010.56
2018-05-21T07:08:19.628Z,1010.52
2018-05-21T07:09:19.629Z,1010.50
2018-05-21T07:10:19.609Z,1010.45
2018-05-21T07:11:19.661Z,1010.47
2018-05-21T07:12:19.613Z,1010.46
2018-05-21T07:13:19.605Z,1010.46
2018-05-21T07:14:19.597Z,1010.45
2018-05-21T07:15:19.580Z,1010.43
2018-05-21T07:16:19.572Z,1010.44
2018-05-21T07:17:19.587Z,1010.33
2018-05-21T07:18:19.653Z,1010.34
2018-05-21T07:19:19.585Z,1010.40
2018-05-21T07:20:19.571Z,1010.39
2018-05-21T07:21:19.555Z,1010.37
2018-05-21T07:22:19.571Z,1010.43
2018-05-21T07:23:19.551Z,1010.29
2018-05-21T07:24:19.608Z,1010.29
2018-05-21T07:25:19.533Z,1010.30
2018-05-21T07:26:19.525Z,1010.31
2018-05-21T07:27:19.523Z,1010.30
2018-05-21T07:28:19.521Z,1010.34
2018-05-21T07:29:19.520Z,1010.32
2018-05-21T07:30:19.515Z,1010.16
2018-05-21T07:31:19.517Z,1010.19
2018-05-21T07:32:19.503Z,1010.20
2018-05-21T07:33:19.570Z,1010.15
2018-05-21T07:34:19.491Z,1010.12
2018-05-21T07:35:19.488Z,1010.10
2018-05-21T07:36:19.488Z,1010.07
2018-05-21T07:37:19.474Z,1010.06
2018-05-21T07:38:19.477Z,1010.04
2018-05-21T07:39:19.468Z,1010.03
2018-05-21T07:40:19.479Z,1009.99
2018-05-21T07:41:19.460Z,1009.98
2018-05-21T07:42:19.505Z,1009.97
2018-05-21T07:43:19.454Z,1009.99
2018-05-21T07:44:19.466Z,1009.87
2018-05-21T07:45:19.444Z,1009.91
2018-05-21T07:46:19.447Z,1009.85
2018-05-21T07:47:19.456Z,1009.89
2018-05-21T07:48:19.447Z,1009.86
2018-05-21T07:49:19.433Z,1009.84
2018-05-21T07:50:19.426Z,1009.77
2018-05-21T07:51:19.430Z,1009.78
2018-05-21T07:52:19.417Z,1009.79
2018-05-21T07:53:19.439Z,1009.72
2018-05-21T07:54:19.403Z,1009.78
2018-05-21T07:55:19.431Z,1009.74
2018-05-21T07:56:19.410Z,1009.74
2018-05-21T07:57:19.405Z,1009.78
2018-05-21T07:58:19.475Z,1009.74
2018-05-21T07:59:19.394Z,1009.77
2018-05-21T08:00:19.403Z,1009.72
2018-05-21T08:01:19.420Z,1009.70
2018-05-21T08:02:19.390Z,1009.77
2018-05-21T08:03:19.382Z,1009.74
2018-05-21T08:04:19.365Z,1009.69
2018-05-21T08:05:19.447Z,1009.70
2018-05-21T08:06:19.399Z,1009.70
2018-05-21T08:07:19.374Z,1009.70
2018-05-21T08:08:19.376Z,1009.71
2018-05-21T08:09:19.372Z,1009.64
2018-05-21T08:10:19.368Z,1009.65
2018-05-21T08:11:19.402Z,1009.70
2018-05-21T08:12:19.347Z,1009.64
2018-05-21T08:13:19.339Z,1009.66
2018-05-21T08:14:19.339Z,1009.66
2018-05-21T08:15:19.328Z,1009.61
2018-05-21T08:16:19.318Z,1009.56
2018-05-21T08:17:19.330Z,1009.58
2018-05-21T08:18:19.329Z,1009.58
2018-05-21T08:19:19.323Z,1009.57
2018-05-21T08:20:19.310Z,1009.58
2018-05-21T08:21:19.299Z,1009.58
2018-05-21T08:22:19.339Z,1009.59
2018-05-21T08:23:19.280Z,1009.57
2018-05-21T08:24:19.275Z,1009.51
2018-05-21T08:25:19.268Z,1009.48
2018-05-21T08:26:19.265Z,1009.51
2018-05-21T08:27:19.247Z,1009.50
2018-05-21T08:28:19.237Z,1009.48
2018-05-21T08:29:19.244Z,1009.49
2018-05-21T08:30:19.226Z,1009.52
2018-05-21T08:31:19.220Z,1009.51
2018-05-21T08:32:19.231Z,1009.48
2018-05-21T08:33:19.208Z,1009.46
2018-05-21T08:34:19.190Z,1009.48
2018-05-21T08:35:19.186Z,1009.44
2018-05-21T08:36:19.181Z,1009.46
2018-05-21T08:37:19.204Z,1009.43
2018-05-21T08:38:19.166Z,1009.47
2018-05-21T08:39:19.162Z,1009.46
2018-05-21T08:40:19.144Z,1009.42
2018-05-21T08:41:19.168Z,1009.43
2018-05-21T08:42:19.131Z,1009.40
2018-05-21T08:43:19.130Z,1009.42
2018-05-21T08:44:19.110Z,1009.40
2018-05-21T08:45:19.116Z,1009.41
2018-05-21T08:46:19.115Z,1009.33
2018-05-21T08:47:19.090Z,1009.41
2018-05-21T08:48:19.071Z,1009.41
2018-05-21T08:49:19.081Z,1009.35
2018-05-21T08:50:19.070Z,1009.33
2018-05-21T08:51:19.046Z,1009.40
2018-05-21T08:52:19.070Z,1009.28
2018-05-21T08:53:19.065Z,1009.30
2018-05-21T08:54:19.026Z,1009.26
2018-05-21T08:55:19.054Z,1009.23
2018-05-21T08:56:19.006Z,1009.30
2018-05-21T08:57:18.987Z,1009.29
2018-05-21T08:58:18.990Z,1009.29
2018-05-21T08:59:18.987Z,1009.15
2018-05-21T09:00:18.970Z,1009.18
2018-05-21T09:01:18.948Z,1009.21
2018-05-21T09:02:18.949Z,1009.25
2018-05-21T09:03:18.979Z,1009.23
2018-05-21T09:04:18.921Z,1009.15
2018-05-21T09:05:18.941Z,1009.17
2018-05-21T09:06:18.908Z,1009.15
2018-05-21T09:07:18.894Z,1009.18
2018-05-21T09:08:18.906Z,1009.22
2018-05-21T09:09:18.883Z,1009.12
2018-05-21T09:10:18.870Z,1009.15
2018-05-21T09:11:18.895Z,1009.22
2018-05-21T09:12:18.848Z,1009.16
2018-05-21T09:13:18.851Z,1009.09
2018-05-21T09:14:18.850Z,1009.08
2018-05-21T09:15:18.813Z,1009.10
2018-05-21T09:16:19.035Z,1009.11
2018-05-21T09:17:18.801Z,1009.07
2018-05-21T09:18:18.801Z,1009.06
2018-05-21T09:19:18.783Z,1008.98
2018-05-21T09:20:18.761Z,1009.07
2018-05-21T09:21:18.745Z,1009.06
2018-05-21T09:22:18.762Z,1009.00
2018-05-21T09:23:18.739Z,1008.98
2018-05-21T09:24:18.726Z,1009.04
2018-05-21T09:25:18.717Z,1009.02
2018-05-21T09:26:18.711Z,1008.99
2018-05-21T09:27:18.693Z,1009.00
2018-05-21T09:28:18.726Z,1008.91
2018-05-21T09:29:18.691Z,1008.94
2018-05-21T09:30:18.660Z,1008.96
2018-05-21T09:31:18.691Z,1008.95
2018-05-21T09:32:18.672Z,1008.85
2018-05-21T09:33:18.630Z,1008.86
2018-05-21T09:34:18.625Z,1008.86
2018-05-21T09:35:18.619Z,1008.85
2018-05-21T09:36:18.604Z,1008.90
2018-05-21T09:37:18.600Z,1008.86
2018-05-21T09:38:18.607Z,1008.82
2018-05-21T09:39:18.591Z,1008.75
2018-05-21T09:40:18.574Z,1008.90
2018-05-21T09:41:18.554Z,1008.83
2018-05-21T09:42:18.555Z,1008.87
2018-05-21T09:43:18.538Z,1008.86
2018-05-21T09:44:18.559Z,1008.83
2018-05-21T09:45:18.543Z,1008.85
2018-05-21T09:46:18.519Z,1008.78
2018-05-21T09:47:18.499Z,1008.78
2018-05-21T09:48:18.497Z,1008.84
2018-05-21T09:49:18.489Z,1008.84
2018-05-21T09:50:18.469Z,1008.81
2018-05-21T09:51:18.473Z,1008.61
2018-05-21T09:52:18.463Z,1008.69
2018-05-21T09:53:18.457Z,1008.65
2018-05-21T09:54:18.458Z,1008.71
2018-05-21T09:55:18.413Z,1008.68
2018-05-21T09:56:18.447Z,1008.62
2018-05-21T09:57:18.393Z,1008.67
2018-05-21T09:58:18.389Z,1008.66
2018-05-21T09:59:18.379Z,1008.66
2018-05-21T10:00:18.367Z,1008.62
2018-05-21T10:01:18.349Z,1008.56
2018-05-21T10:02:18.346Z,1008.60
2018-05-21T10:03:18.353Z,1008.64
2018-05-21T10:04:18.348Z,1008.60
2018-05-21T10:05:18.324Z,1008.39
2018-05-21T10:06:18.337Z,1008.55
2018-05-21T10:07:18.298Z,1008.53
2018-05-21T10:08:18.297Z,1008.58
2018-05-21T10:09:18.285Z,1008.57
2018-05-21T10:10:18.261Z,1008.48
2018-05-21T10:11:18.269Z,1008.46
2018-05-21T10:12:18.272Z,1008.49
2018-05-21T10:13:18.252Z,1008.46
2018-05-21T10:14:18.233Z,1008.47
2018-05-21T10:15:18.230Z,1008.41
2018-05-21T10:16:18.219Z,1008.43
2018-05-21T10:17:18.210Z,1008.37
2018-05-21T10:18:18.205Z,1008.53
2018-05-21T10:19:18.306Z,1008.41
2018-05-21T10:20:18.175Z,1008.35
2018-05-21T10:21:18.210Z,1008.38
2018-05-21T10:22:18.149Z,1008.41
2018-05-21T10:23:18.152Z,1008.38
2018-05-21T10:24:18.133Z,1008.46
2018-05-21T10:25:18.192Z,1008.44
2018-05-21T10:26:18.119Z,1008.43
2018-05-21T10:27:18.120Z,1008.37
2018-05-21T10:28:18.124Z,1008.36
2018-05-21T10:29:18.105Z,1008.28
2018-05-21T10:30:18.110Z,1008.34
2018-05-21T10:31:18.094Z,1008.28
2018-05-21T10:32:18.098Z,1008.25
2018-05-21T10:33:18.086Z,1008.24
2018-05-21T10:34:18.040Z,1008.30
2018-05-21T10:35:18.046Z,1008.28
2018-05-21T10:36:18.040Z,1008.20
2018-05-21T10:37:18.044Z,1008.25
2018-05-21T10:38:18.001Z,1008.27
2018-05-21T10:39:18.040Z,1008.16
2018-05-21T10:40:18.012Z,1008.09
2018-05-21T10:41:17.981Z,1008.12
2018-05-21T10:42:18.015Z,1008.20
2018-05-21T10:43:17.977Z,1008.16
2018-05-21T10:44:17.972Z,1008.05
2018-05-21T10:45:17.951Z,1008.10
2018-05-21T10:46:17.942Z,1008.07
2018-05-21T10:47:17.935Z,1008.08
2018-05-21T10:48:17.915Z,1008.08
2018-05-21T10:49:17.973Z,1008.10
2018-05-21T10:50:17.925Z,1008.14
2018-05-21T10:51:17.904Z,1008.12
2018-05-21T10:52:17.871Z,1008.03
2018-05-21T10:53:17.884Z,1008.04
2018-05-21T10:54:17.880Z,1008.10
2018-05-21T10:55:17.881Z,1008.04
2018-05-21T10:56:17.906Z,1008.05
2018-05-21T10:57:17.848Z,1008.03
2018-05-21T10:58:17.840Z,1008.09
2018-05-21T10:59:17.840Z,1008.03
2018-05-21T11:00:17.824Z,1008.03
2018-05-21T11:01:17.861Z,1007.98
2018-05-21T11:02:17.805Z,1007.99
2018-05-21T11:03:17.780Z,1007.86
2018-05-21T11:04:17.773Z,1007.92
2018-05-21T11:05:17.754Z,1007.87
2018-05-21T11:06:17.804Z,1007.95
2018-05-21T11:07:17.753Z,1007.96
2018-05-21T11:08:17.744Z,1007.96
2018-05-21T11:09:17.736Z,1007.88
2018-05-21T11:10:17.774Z,1007.84
2018-05-21T11:11:17.747Z,1007.69
2018-05-21T11:12:17.773Z,1007.89
2018-05-21T11:13:17.689Z,1007.78
2018-05-21T11:14:17.683Z,1007.64
2018-05-21T11:15:17.697Z,1007.65
2018-05-21T11:16:17.678Z,1007.76
2018-05-21T11:17:17.639Z,1007.72
2018-05-21T11:18:17.637Z,1007.70
2018-05-21T11:19:17.638Z,1007.66
2018-05-21T11:20:17.626Z,1007.74
2018-05-21T11:21:17.608Z,1007.64
2018-05-21T11:22:17.609Z,1007.63
2018-05-21T11:23:17.625Z,1007.66
2018-05-21T11:24:17.594Z,1007.65
2018-05-21T11:25:17.577Z,1007.58
2018-05-21T11:26:17.573Z,1007.60
2018-05-21T11:27:17.570Z,1007.58
2018-05-21T11:28:17.574Z,1007.58
2018-05-21T11:29:17.553Z,1007.65
2018-05-21T11:30:17.545Z,1007.62
2018-05-21T11:31:17.519Z,1007.51
2018-05-21T11:32:17.520Z,1007.53
2018-05-21T11:33:17.534Z,1007.49
2018-05-21T11:34:17.512Z,1007.40
2018-05-21T11:35:17.500Z,1007.37
2018-05-21T11:36:17.476Z,1007.42
2018-05-21T11:37:17.460Z,1007.50
2018-05-21T11:38:17.464Z,1007.48
2018-05-21T11:39:17.471Z,1007.41
2018-05-21T11:40:17.453Z,1007.47
2018-05-21T11:41:17.442Z,1007.50
2018-05-21T11:42:17.429Z,1007.49
2018-05-21T11:43:17.417Z,1007.46
2018-05-21T11:44:17.410Z,1007.45
2018-05-21T11:45:17.425Z,1007.41
2018-05-21T11:46:17.460Z,1007.44
2018-05-21T11:47:17.399Z,1007.44
2018-05-21T11:48:17.380Z,1007.36
2018-05-21T11:49:17.363Z,1007.31
2018-05-21T11:50:17.365Z,1007.31
2018-05-21T11:51:17.337Z,1007.21
2018-05-21T11:52:17.347Z,1007.27
2018-05-21T11:53:17.324Z,1007.22
2018-05-21T11:54:17.321Z,1007.25
2018-05-21T11:55:17.322Z,1007.24
2018-05-21T11:56:17.312Z,1007.24
2018-05-21T11:57:17.290Z,1007.09
2018-05-21T11:58:17.270Z,1007.14
2018-05-21T11:59:17.279Z,1007.15
2018-05-21T12:00:17.260Z,1007.12
2018-05-21T12:01:17.266Z,1007.15
2018-05-21T12:02:17.238Z,1007.19
2018-05-21T12:03:17.233Z,1007.14
2018-05-21T12:04:17.233Z,1007.16
2018-05-21T12:05:17.243Z,1007.09