createdAt,value
2018-03-09T00:02:02.283Z,0.80
2018-03-09T00:04:31.660Z,1.20
2018-03-09T00:07:01.005Z,1.00
2018-03-09T00:09:31.171Z,1.37
2018-03-09T00:12:00.661Z,4.93
2018-03-09T00:14:30.020Z,0.73
2018-03-09T00:16:59.379Z,1.17
2018-03-09T00:19:28.783Z,1.27
2018-03-09T00:21:58.068Z,1.37
2018-03-09T00:24:27.718Z,1.10
2018-03-09T00:26:57.105Z,3.40
2018-03-09T00:29:26.412Z,1.13
2018-03-09T00:31:55.970Z,2.33
2018-03-09T00:34:26.023Z,1.23
2018-03-09T00:36:55.640Z,4.47
2018-03-09T00:39:24.911Z,1.50
2018-03-09T00:41:54.930Z,1.57
2018-03-09T00:44:24.593Z,0.87
2018-03-09T00:46:53.876Z,1.60
2018-03-09T00:49:23.117Z,2.97
2018-03-09T00:51:53.221Z,1.90
2018-03-09T00:54:22.548Z,1.37
2018-03-09T00:56:52.594Z,2.70
2018-03-09T00:59:21.882Z,1.43
2018-03-09T01:01:51.145Z,1.17
2018-03-09T01:04:20.448Z,2.73
2018-03-09T01:06:49.726Z,1.30
2018-03-09T01:09:19.137Z,0.90
2018-03-09T01:11:48.428Z,3.40
2018-03-09T01:14:17.973Z,1.30
2018-03-09T01:16:47.299Z,3.23
2018-03-09T01:19:16.573Z,3.30
2018-03-09T01:21:45.855Z,1.63
2018-03-09T01:24:15.164Z,1.67
2018-03-09T01:26:44.701Z,1.57
2018-03-09T01:29:14.833Z,6.70
2018-03-09T01:31:44.896Z,3.30
2018-03-09T01:34:14.130Z,1.50
2018-03-09T01:36:44.179Z,3.10
2018-03-09T01:39:14.197Z,1.47
2018-03-09T01:41:43.527Z,3.73
2018-03-09T01:44:12.821Z,1.23
2018-03-09T01:46:42.102Z,1.30
2018-03-09T01:49:11.377Z,2.83
2018-03-09T01:51:40.624Z,1.40
2018-03-09T01:54:09.902Z,2.07
2018-03-09T01:56:39.162Z,2.10
2018-03-09T01:59:08.470Z,1.70
2018-03-09T02:01:37.696Z,2.17
2018-03-09T02:04:07.347Z,5.70
2018-03-09T02:06:37.000Z,2.90
2018-03-09T02:09:06.252Z,2.27
2018-03-09T02:11:35.750Z,3.37
2018-03-09T02:14:05.218Z,3.03
2018-03-09T02:16:34.717Z,5.43
2018-03-09T02:19:04.063Z,1.70
2018-03-09T02:21:33.337Z,2.30
2018-03-09T02:24:02.616Z,3.63
2018-03-09T02:26:31.866Z,2.60
2018-03-09T02:29:01.121Z,3.43
2018-03-09T02:31:30.410Z,3.03
2018-03-09T02:33:59.671Z,2.60
2018-03-09T02:36:28.938Z,2.90
2018-03-09T02:38:58.164Z,4.17
2018-03-09T02:41:27.552Z,2.10
2018-03-09T02:43:56.819Z,2.73
2018-03-09T02:46:26.089Z,4.63
2018-03-09T02:48:55.408Z,2.43
2018-03-09T02:51:24.627Z,3.63
2018-03-09T02:53:53.902Z,4.30
2018-03-09T02:56:23.167Z,4.53
2018-03-09T02:58:52.466Z,4.13
2018-03-09T03:01:21.755Z,4.20
2018-03-09T03:03:51.432Z,2.30
2018-03-09T03:06:20.707Z,5.03
2018-03-09T03:08:50.140Z,3.53
2018-03-09T03:11:19.378Z,4.00
2018-03-09T03:13:48.626Z,3.17
2018-03-09T03:16:17.882Z,3.87
2018-03-09T03:18:47.170Z,4.70
2018-03-09T03:21:17.230Z,4.00
2018-03-09T03:23:46.507Z,3.40
2018-03-09T03:26:15.781Z,4.60
2018-03-09T03:28:45.012Z,3.50
2018-03-09T03:31:14.297Z,3.10
2018-03-09T03:33:44.396Z,3.23
2018-03-09T03:36:13.624Z,2.83
2018-03-09T03:38:43.764Z,3.17
2018-03-09T03:41:13.000Z,3.50
2018-03-09T03:43:42.718Z,2.80
2018-03-09T03:46:12.177Z,3.23
2018-03-09T03:48:42.202Z,5.07
2018-03-09T03:51:11.426Z,3.20
2018-03-09T03:53:40.744Z,3.70
2018-03-09T03:56:10.022Z,9.20
2018-03-09T03:58:39.346Z,2.43
2018-03-09T04:01:08.640Z,4.60
2018-03-09T04:03:37.948Z,3.80
2018-03-09T04:06:07.220Z,4.07
2018-03-09T04:08:37.206Z,3.23
2018-03-09T04:11:06.466Z,5.00
2018-03-09T04:13:35.710Z,5.20
2018-03-09T04:16:04.975Z,4.53
2018-03-09T04:18:35.017Z,3.57
2018-03-09T04:21:04.328Z,3.90
2018-03-09T04:23:33.521Z,4.63
2018-03-09T04:26:07.055Z,3.80
2018-03-09T04:28:36.299Z,3.53
2018-03-09T04:31:05.561Z,3.00
2018-03-09T04:33:35.132Z,4.37
2018-03-09T04:36:04.500Z,3.53
2018-03-09T04:38:33.779Z,3.63
2018-03-09T04:41:03.044Z,7.43
2018-03-09T04:43:32.301Z,6.07
2018-03-09T04:46:01.537Z,5.13
2018-03-09T04:48:30.813Z,4.30
2018-03-09T04:51:00.095Z,4.57
2018-03-09T04:53:29.375Z,7.00
2018-03-09T04:55:58.654Z,6.30
2018-03-09T04:58:27.997Z,6.57
2018-03-09T05:00:57.305Z,5.47
2018-03-09T05:03:26.646Z,3.60
2018-03-09T05:05:56.646Z,4.20
2018-03-09T05:08:25.943Z,3.80
2018-03-09T05:10:55.546Z,4.80
2018-03-09T05:13:24.886Z,3.97
2018-03-09T05:15:54.134Z,4.10
2018-03-09T05:18:23.436Z,5.30
2018-03-09T05:20:52.823Z,3.93
2018-03-09T05:23:22.118Z,4.50
2018-03-09T05:25:51.379Z,6.47
2018-03-09T05:28:21.422Z,3.37
2018-03-09T05:30:50.755Z,5.37
2018-03-09T05:33:20.154Z,5.47
2018-03-09T05:35:49.460Z,5.10
2018-03-09T05:38:18.743Z,4.43
2018-03-09T05:40:48.041Z,4.13
2018-03-09T05:43:17.319Z,6.50
2018-03-09T05:45:46.594Z,8.70
2018-03-09T05:48:16.611Z,7.20
2018-03-09T05:50:46.118Z,4.03
2018-03-09T05:53:15.459Z,7.80
2018-03-09T05:55:44.722Z,7.73
2018-03-09T05:58:14.022Z,7.27
2018-03-09T06:00:43.269Z,7.60
2018-03-09T06:03:12.541Z,6.33
2018-03-09T06:05:42.590Z,6.03
2018-03-09T06:08:11.937Z,4.93
2018-03-09T06:10:41.463Z,4.30
2018-03-09T06:13:11.623Z,5.80
2018-03-09T06:15:40.932Z,4.30
2018-03-09T06:18:10.546Z,4.03
2018-03-09T06:20:39.877Z,7.53
2018-03-09T06:23:09.122Z,6.93
2018-03-09T06:25:38.377Z,3.27
2018-03-09T06:28:07.838Z,9.77
2018-03-09T06:30:37.588Z,5.10
2018-03-09T06:33:06.981Z,4.00
2018-03-09T06:35:36.935Z,4.60
2018-03-09T06:38:06.248Z,5.03
2018-03-09T06:40:35.594Z,4.93
2018-03-09T06:43:05.675Z,5.23
2018-03-09T06:45:35.119Z,5.90
2018-03-09T06:48:04.402Z,8.23
2018-03-09T06:50:34.041Z,5.17
2018-03-09T06:53:03.311Z,4.47
2018-03-09T06:55:32.579Z,6.80
2018-03-09T06:58:01.824Z,3.37
2018-03-09T07:00:31.099Z,5.13
2018-03-09T07:03:01.118Z,4.83
2018-03-09T07:05:30.434Z,3.63
2018-03-09T07:07:59.665Z,5.77
2018-03-09T07:10:28.987Z,6.40
2018-03-09T07:12:58.230Z,5.80
2018-03-09T07:15:27.533Z,3.80
2018-03-09T07:17:56.772Z,3.33
2018-03-09T07:20:26.020Z,5.20
2018-03-09T07:22:55.342Z,4.93
2018-03-09T07:25:24.594Z,3.93
2018-03-09T07:27:53.853Z,5.23
2018-03-09T07:30:23.079Z,3.83
2018-03-09T07:32:52.330Z,4.50
2018-03-09T07:35:22.301Z,4.30
2018-03-09T07:37:51.559Z,44.43
2018-03-09T07:40:20.818Z,18.97
2018-03-09T07:42:50.085Z,4.60
2018-03-09T07:45:19.332Z,6.07
2018-03-09T07:47:48.598Z,4.10
2018-03-09T07:50:17.993Z,3.50
2018-03-09T07:52:47.349Z,4.10
2018-03-09T07:55:17.366Z,3.93
2018-03-09T07:57:46.632Z,3.77
2018-03-09T08:00:16.012Z,3.63
2018-03-09T08:02:45.901Z,3.33
2018-03-09T08:05:15.161Z,3.77
2018-03-09T08:07:44.578Z,8.50
2018-03-09T08:10:14.313Z,5.47
2018-03-09T08:12:43.599Z,11.47
2018-03-09T08:15:13.658Z,4.27
2018-03-09T08:17:42.894Z,4.17
2018-03-09T08:20:12.960Z,6.97
2018-03-09T08:22:42.352Z,6.50
2018-03-09T08:25:11.737Z,3.33
2018-03-09T08:27:40.966Z,4.23
2018-03-09T08:30:10.261Z,7.13
2018-03-09T08:32:39.535Z,7.37
2018-03-09T08:35:09.448Z,4.10
2018-03-09T08:37:38.826Z,5.43
2018-03-09T08:40:08.091Z,5.33
2018-03-09T08:42:37.338Z,6.00
2018-03-09T08:45:06.573Z,6.50
2018-03-09T08:47:35.886Z,8.30
2018-03-09T08:50:05.163Z,8.10
2018-03-09T08:52:34.446Z,4.73
2018-03-09T08:55:03.679Z,9.33
2018-03-09T08:57:33.678Z,12.33
2018-03-09T09:00:02.989Z,12.93
2018-03-09T09:02:32.406Z,8.70
2018-03-09T09:05:01.710Z,13.60
2018-03-09T09:07:30.988Z,9.03
2018-03-09T09:10:00.392Z,13.57
2018-03-09T09:12:29.631Z,11.47
2018-03-09T09:14:58.890Z,15.03
2018-03-09T09:17:28.889Z,9.60
2018-03-09T09:19:58.796Z,19.60
2018-03-09T09:22:28.056Z,19.73
2018-03-09T09:24:57.333Z,13.13
2018-03-09T09:27:27.442Z,7.77
2018-03-09T09:29:56.658Z,13.90
2018-03-09T09:32:25.917Z,12.80
2018-03-09T09:34:55.198Z,13.20
2018-03-09T09:37:24.686Z,10.37
2018-03-09T09:39:54.749Z,12.07
2018-03-09T09:42:24.001Z,12.53
2018-03-09T09:44:53.247Z,16.23
2018-03-09T09:47:22.556Z,11.30
2018-03-09T09:49:51.895Z,14.50
2018-03-09T09:52:21.153Z,12.30
2018-03-09T09:54:50.407Z,11.97
2018-03-09T09:57:19.668Z,10.83
2018-03-09T09:59:49.024Z,13.97
2018-03-09T10:02:18.269Z,13.70
2018-03-09T10:04:47.529Z,10.83
2018-03-09T10:07:16.819Z,11.53
2018-03-09T10:09:46.085Z,13.73
2018-03-09T10:12:15.374Z,14.90
2018-03-09T10:14:44.627Z,11.50
2018-03-09T10:17:13.869Z,13.40
2018-03-09T10:19:43.100Z,20.17
2018-03-09T10:22:13.160Z,13.53
2018-03-09T10:24:42.438Z,17.17
2018-03-09T10:27:11.764Z,12.97
2018-03-09T10:29:41.060Z,13.20
2018-03-09T10:32:10.332Z,12.00
2018-03-09T10:34:39.746Z,12.97
2018-03-09T10:37:10.058Z,13.93
2018-03-09T10:39:40.090Z,15.10
2018-03-09T10:42:09.362Z,14.97
2018-03-09T10:44:38.639Z,14.77
2018-03-09T10:47:07.891Z,13.30
2018-03-09T10:49:37.912Z,15.87
2018-03-09T10:52:07.196Z,19.03
2018-03-09T10:54:36.487Z,16.00
2018-03-09T10:57:05.758Z,18.40
2018-03-09T10:59:35.039Z,19.50
2018-03-09T11:02:04.272Z,16.40
2018-03-09T11:04:33.564Z,12.57
2018-03-09T11:07:02.862Z,14.30
2018-03-09T11:09:32.217Z,19.20
2018-03-09T11:12:01.457Z,18.83
2018-03-09T11:14:30.754Z,18.20
2018-03-09T11:17:00.010Z,23.60
2018-03-09T11:19:29.527Z,17.00
2018-03-09T11:21:58.894Z,18.33
2018-03-09T11:24:28.159Z,18.03
2018-03-09T11:26:57.412Z,14.37
2018-03-09T11:29:26.723Z,16.10
2018-03-09T11:31:56.017Z,19.80
2018-03-09T11:34:25.272Z,21.43
2018-03-09T11:36:54.577Z,20.87
2018-03-09T11:39:23.872Z,17.33
2018-03-09T11:41:53.203Z,23.83
2018-03-09T11:44:22.600Z,18.00
2018-03-09T11:46:51.922Z,21.73
2018-03-09T11:49:25.530Z,17.20
2018-03-09T11:51:54.773Z,21.37
2018-03-09T11:54:25.558Z,19.10
2018-03-09T11:56:55.052Z,18.10
2018-03-09T11:59:24.320Z,14.93
2018-03-09T12:01:53.639Z,17.40
2018-03-09T12:04:22.925Z,18.77
2018-03-09T12:06:52.232Z,33.13
2018-03-09T12:09:21.673Z,19.00
2018-03-09T12:11:50.964Z,21.00
2018-03-09T12:14:20.994Z,17.20
2018-03-09T12:16:50.260Z,18.33
2018-03-09T12:19:19.604Z,20.77
2018-03-09T12:21:48.892Z,14.93
2018-03-09T12:24:18.207Z,11.63
2018-03-09T12:26:47.495Z,15.87
2018-03-09T12:29:16.795Z,15.60
2018-03-09T12:31:46.127Z,14.63
2018-03-09T12:34:15.409Z,19.03
2018-03-09T12:36:44.711Z,14.90
2018-03-09T12:39:14.050Z,17.80
2018-03-09T12:41:43.379Z,13.17
2018-03-09T12:44:12.649Z,13.80
2018-03-09T12:46:41.906Z,14.40
2018-03-09T12:49:11.236Z,18.40
2018-03-09T12:51:40.664Z,16.40
2018-03-09T12:54:09.974Z,21.80
2018-03-09T12:56:39.288Z,12.60
2018-03-09T12:59:10.341Z,15.20
2018-03-09T13:01:41.800Z,13.90
2018-03-09T13:04:11.569Z,14.70
2018-03-09T13:06:41.613Z,17.07
2018-03-09T13:09:11.722Z,114.53
2018-03-09T13:11:41.351Z,18.30
2018-03-09T13:14:12.198Z,32.53
2018-03-09T13:16:41.726Z,35.83
2018-03-09T13:19:11.017Z,47.40
2018-03-09T13:21:40.363Z,42.43
2018-03-09T13:24:09.567Z,20.80
2018-03-09T13:26:38.954Z,17.70
2018-03-09T13:29:08.254Z,17.60
2018-03-09T13:31:37.558Z,31.03
2018-03-09T13:34:06.888Z,20.23
2018-03-09T13:36:36.188Z,108.17
2018-03-09T13:39:05.543Z,187.33
2018-03-09T13:41:34.804Z,34.90
2018-03-09T13:44:05.104Z,49.70
2018-03-09T13:46:34.391Z,20.70
2018-03-09T13:49:03.704Z,26.10
2018-03-09T13:51:32.995Z,17.70
2018-03-09T13:54:02.296Z,24.57
2018-03-09T13:56:31.558Z,31.33
2018-03-09T13:59:00.832Z,26.17
2018-03-09T14:01:30.146Z,18.00
2018-03-09T14:03:59.430Z,20.47
2018-03-09T14:06:28.769Z,22.77
2018-03-09T14:08:58.031Z,24.40
2018-03-09T14:11:27.477Z,25.10
2018-03-09T14:13:57.500Z,20.87
2018-03-09T14:16:26.777Z,23.87
2018-03-09T14:18:56.075Z,26.27
2018-03-09T14:21:25.362Z,22.20
2018-03-09T14:23:54.669Z,44.60
2018-03-09T14:26:23.941Z,23.10
2018-03-09T14:28:53.210Z,23.17
2018-03-09T14:31:22.503Z,21.03
2018-03-09T14:33:51.788Z,29.50
2018-03-09T14:36:21.839Z,25.10
2018-03-09T14:38:51.117Z,23.47
2018-03-09T14:41:20.396Z,20.80
2018-03-09T14:43:49.654Z,34.10
2018-03-09T14:46:18.944Z,21.00
2018-03-09T14:48:48.206Z,32.30
2018-03-09T14:51:18.233Z,27.83
2018-03-09T14:53:47.528Z,22.80
2018-03-09T14:56:16.819Z,25.70
2018-03-09T14:58:46.127Z,24.90
2018-03-09T15:01:15.447Z,25.80
2018-03-09T15:03:44.782Z,22.10
2018-03-09T15:06:14.058Z,24.23
2018-03-09T15:08:43.637Z,27.63
2018-03-09T15:11:12.917Z,34.17
2018-03-09T15:13:42.164Z,30.53
2018-03-09T15:16:11.653Z,29.10
2018-03-09T15:18:41.421Z,28.17
2018-03-09T15:21:10.702Z,29.30
2018-03-09T15:23:39.951Z,43.40
2018-03-09T15:26:09.258Z,36.73
2018-03-09T15:28:38.531Z,38.30
2018-03-09T15:31:07.798Z,30.13
2018-03-09T15:33:37.068Z,25.03
2018-03-09T15:36:06.386Z,31.97
2018-03-09T15:38:35.690Z,25.43
2018-03-09T15:41:05.012Z,30.30
2018-03-09T15:43:34.297Z,33.53
2018-03-09T15:46:03.724Z,29.60
2018-03-09T15:48:33.167Z,23.77
2018-03-09T15:51:02.444Z,33.87
2018-03-09T15:53:31.711Z,28.27
2018-03-09T15:56:00.952Z,45.43
2018-03-09T15:58:30.230Z,29.53
2018-03-09T16:00:59.578Z,23.60
2018-03-09T16:03:29.074Z,28.57
2018-03-09T16:05:58.387Z,24.50
2018-03-09T16:08:27.712Z,28.60
2018-03-09T16:10:58.110Z,26.47
2018-03-09T16:13:27.432Z,30.90
2018-03-09T16:15:56.784Z,23.47
2018-03-09T16:18:26.078Z,29.30
2018-03-09T16:20:55.422Z,27.70
2018-03-09T16:23:24.657Z,24.20
2018-03-09T16:25:54.193Z,30.17
2018-03-09T16:28:24.549Z,26.70
2018-03-09T16:30:53.867Z,28.70
2018-03-09T16:33:23.178Z,32.60
2018-03-09T16:35:52.421Z,26.23
2018-03-09T16:38:21.672Z,24.90
2018-03-09T16:40:50.954Z,31.10
2018-03-09T16:43:20.241Z,28.77
2018-03-09T16:45:49.491Z,29.40
2018-03-09T16:48:18.867Z,26.57
2018-03-09T16:50:48.160Z,26.23
2018-03-09T16:53:17.412Z,33.60
2018-03-09T16:55:47.457Z,27.60
2018-03-09T16:58:16.734Z,31.13
2018-03-09T17:00:45.984Z,28.83
2018-03-09T17:03:15.521Z,32.13
2018-03-09T17:05:45.559Z,32.60
2018-03-09T17:08:15.098Z,31.27
2018-03-09T17:10:44.490Z,33.37
2018-03-09T17:13:14.643Z,35.97
2018-03-09T17:15:43.985Z,36.33
2018-03-09T17:18:13.280Z,31.90
2018-03-09T17:20:42.690Z,31.53
2018-03-09T17:23:11.979Z,31.10
2018-03-09T17:25:41.283Z,30.70
2018-03-09T17:28:10.900Z,28.83
2018-03-09T17:30:40.169Z,30.00
2018-03-09T17:33:10.305Z,27.63
2018-03-09T17:35:39.631Z,31.27
2018-03-09T17:38:08.909Z,26.83
2018-03-09T17:40:38.201Z,24.17
2018-03-09T17:43:08.239Z,24.80
2018-03-09T17:45:38.290Z,19.60
2018-03-09T17:48:07.543Z,25.30
2018-03-09T17:50:37.075Z,20.10
2018-03-09T17:53:07.373Z,21.67
2018-03-09T17:55:36.673Z,19.00
2018-03-09T17:58:05.939Z,20.93
2018-03-09T18:00:35.202Z,17.00
2018-03-09T18:03:05.275Z,23.57
2018-03-09T18:05:34.530Z,18.97
2018-03-09T18:08:03.835Z,19.47
2018-03-09T18:10:33.351Z,16.33
2018-03-09T18:13:02.652Z,20.07
2018-03-09T18:15:31.954Z,26.00
2018-03-09T18:18:01.298Z,20.40
2018-03-09T18:20:30.649Z,21.90
2018-03-09T18:23:00.858Z,23.50
2018-03-09T18:25:30.230Z,12.13
2018-03-09T18:27:59.526Z,12.57
2018-03-09T18:30:29.044Z,14.10
2018-03-09T18:32:58.346Z,16.87
2018-03-09T18:35:27.625Z,12.63
2018-03-09T18:37:56.929Z,13.87
2018-03-09T18:40:26.279Z,17.97
2018-03-09T18:42:56.350Z,17.60
2018-03-09T18:45:25.645Z,17.57
2018-03-09T18:47:55.005Z,18.23
2018-03-09T18:50:24.285Z,11.60
2018-03-09T18:52:54.383Z,19.07
2018-03-09T18:55:23.670Z,14.67
2018-03-09T18:57:53.021Z,14.87
2018-03-09T19:00:22.353Z,16.73
2018-03-09T19:02:51.745Z,11.77
2018-03-09T19:05:21.078Z,11.30
2018-03-09T19:07:50.584Z,11.43
2018-03-09T19:10:19.863Z,17.90
2018-03-09T19:12:49.140Z,11.03
2018-03-09T19:15:19.346Z,11.10
2018-03-09T19:17:49.439Z,13.67
2018-03-09T19:20:18.760Z,18.93
2018-03-09T19:22:48.094Z,12.80
2018-03-09T19:25:17.417Z,13.00
2018-03-09T19:27:46.773Z,12.13
2018-03-09T19:30:16.069Z,16.00
2018-03-09T19:32:46.145Z,14.77
2018-03-09T19:35:15.415Z,13.50
2018-03-09T19:37:44.689Z,9.83
2018-03-09T19:40:14.050Z,11.10
2018-03-09T19:42:43.440Z,8.10
2018-03-09T19:45:12.755Z,7.50
2018-03-09T19:47:42.050Z,14.60
2018-03-09T19:50:11.343Z,14.23
2018-03-09T19:52:40.602Z,12.77
2018-03-09T19:55:09.884Z,12.63
2018-03-09T19:57:39.199Z,13.70
2018-03-09T20:00:08.463Z,12.30
2018-03-09T20:02:37.783Z,12.70
2018-03-09T20:05:07.068Z,10.70
2018-03-09T20:07:36.360Z,13.90
2018-03-09T20:10:05.813Z,19.63
2018-03-09T20:12:35.079Z,17.07
2018-03-09T20:15:04.344Z,15.10
2018-03-09T20:17:33.640Z,18.73
2018-03-09T20:20:02.939Z,14.77
2018-03-09T20:22:32.208Z,13.90
2018-03-09T20:25:01.579Z,15.50
2018-03-09T20:27:30.899Z,14.20
2018-03-09T20:30:00.272Z,21.40
2018-03-09T20:32:29.777Z,24.00
2018-03-09T20:34:59.230Z,40.67
2018-03-09T20:37:28.581Z,16.63
2018-03-09T20:39:57.830Z,17.73
2018-03-09T20:42:27.056Z,14.40
2018-03-09T20:44:56.378Z,20.10
2018-03-09T20:47:25.776Z,16.97
2018-03-09T20:49:55.084Z,18.50
2018-03-09T20:52:24.351Z,20.77
2018-03-09T20:54:53.682Z,21.63
2018-03-09T20:57:23.016Z,18.13
2018-03-09T20:59:52.273Z,18.70
2018-03-09T21:02:22.368Z,16.67
2018-03-09T21:04:51.653Z,16.70
2018-03-09T21:07:21.005Z,21.50
2018-03-09T21:09:50.270Z,19.43
2018-03-09T21:12:19.578Z,15.87
2018-03-09T21:14:49.691Z,16.47
2018-03-09T21:17:19.003Z,21.53
2018-03-09T21:19:48.262Z,17.47
2018-03-09T21:22:17.547Z,24.40
2018-03-09T21:24:46.812Z,23.50
2018-03-09T21:27:16.094Z,16.63
2018-03-09T21:29:46.236Z,25.13
2018-03-09T21:32:15.552Z,16.50
2018-03-09T21:34:45.008Z,26.70
2018-03-09T21:37:14.298Z,19.80
2018-03-09T21:39:43.615Z,17.77
2018-03-09T21:42:12.852Z,15.50
2018-03-09T21:44:42.142Z,14.77
2018-03-09T21:47:12.255Z,18.87
2018-03-09T21:49:41.551Z,21.10
2018-03-09T21:52:11.685Z,17.07
2018-03-09T21:54:40.977Z,16.40
2018-03-09T21:57:11.150Z,16.80
2018-03-09T21:59:41.836Z,18.27
2018-03-09T22:02:15.807Z,16.83
2018-03-09T22:04:45.724Z,14.73
2018-03-09T22:07:14.998Z,14.03
2018-03-09T22:09:44.286Z,31.70
2018-03-09T22:12:13.556Z,19.50
2018-03-09T22:14:43.607Z,19.17
2018-03-09T22:17:12.967Z,26.80
2018-03-09T22:19:42.235Z,26.20
2018-03-09T22:22:11.610Z,26.23
2018-03-09T22:24:40.842Z,26.53
2018-03-09T22:27:10.917Z,15.83
2018-03-09T22:29:40.160Z,23.70
2018-03-09T22:32:09.471Z,23.33
2018-03-09T22:34:38.743Z,19.67
2018-03-09T22:37:08.035Z,15.63
2018-03-09T22:39:37.424Z,23.57
2018-03-09T22:42:06.720Z,19.77
2018-03-09T22:44:36.141Z,16.53
2018-03-09T22:47:05.405Z,19.50
2018-03-09T22:49:34.707Z,22.60
2018-03-09T22:52:04.023Z,20.83
2018-03-09T22:54:33.251Z,21.60
2018-03-09T22:57:02.523Z,18.80
2018-03-09T22:59:31.805Z,20.00
2018-03-09T23:02:01.062Z,22.93
2018-03-09T23:04:30.344Z,27.60
2018-03-09T23:06:59.645Z,25.93
2018-03-09T23:09:28.900Z,20.33
2018-03-09T23:11:58.230Z,18.87
2018-03-09T23:14:27.510Z,20.47
2018-03-09T23:16:56.902Z,24.93
2018-03-09T23:19:26.193Z,18.97
2018-03-09T23:21:55.540Z,23.00
2018-03-09T23:24:25.614Z,29.90
2018-03-09T23:26:54.864Z,22.80
2018-03-09T23:29:24.137Z,22.20
2018-03-09T23:31:53.410Z,23.90
2018-03-09T23:34:22.688Z,21.20
2018-03-09T23:36:51.993Z,22.80
2018-03-09T23:39:21.264Z,17.33
2018-03-09T23:41:51.297Z,22.07
2018-03-09T23:44:20.561Z,17.00
2018-03-09T23:46:49.830Z,24.33
2018-03-09T23:49:19.117Z,26.30
2018-03-09T23:51:48.400Z,27.80
2018-03-09T23:54:17.662Z,25.90
2018-03-09T23:56:46.950Z,20.33
2018-03-09T23:59:16.200Z,22.80
