createdAt,value
2023-04-30T00:00:42.667Z,96.00
2023-04-30T00:03:09.515Z,96.00
2023-04-30T00:05:36.276Z,96.10
2023-04-30T00:08:02.986Z,96.60
2023-04-30T00:10:30.324Z,96.20
2023-04-30T00:12:57.199Z,96.30
2023-04-30T00:15:23.908Z,96.30
2023-04-30T00:17:50.750Z,96.30
2023-04-30T00:20:17.903Z,96.20
2023-04-30T00:22:44.565Z,96.20
2023-04-30T00:25:11.383Z,96.20
2023-04-30T00:27:40.664Z,96.30
2023-04-30T00:30:08.123Z,96.30
2023-04-30T00:32:34.835Z,96.20
2023-04-30T00:35:01.955Z,96.30
2023-04-30T00:37:28.867Z,96.40
2023-04-30T00:39:56.033Z,96.30
2023-04-30T00:42:23.008Z,96.40
2023-04-30T00:44:49.712Z,96.20
2023-04-30T00:47:16.387Z,96.20
2023-04-30T00:49:43.094Z,96.20
2023-04-30T00:52:09.784Z,96.10
2023-04-30T00:54:36.634Z,96.00
2023-04-30T00:57:03.439Z,96.00
2023-04-30T00:59:30.162Z,95.90
2023-04-30T01:01:56.977Z,95.90
2023-04-30T01:04:23.732Z,95.80
2023-04-30T01:06:50.492Z,95.90
2023-04-30T01:09:17.179Z,95.90
2023-04-30T01:11:49.993Z,95.80
2023-04-30T01:14:33.453Z,95.70
2023-04-30T01:17:15.606Z,95.70
2023-04-30T01:19:43.613Z,95.80
2023-04-30T01:22:21.520Z,95.90
2023-04-30T01:25:15.261Z,96.00
2023-04-30T01:28:08.116Z,95.90
2023-04-30T01:30:35.583Z,96.00
2023-04-30T01:33:03.509Z,96.10
2023-04-30T01:35:58.262Z,96.20
2023-04-30T01:38:27.748Z,96.20
2023-04-30T01:41:01.742Z,96.30
2023-04-30T01:43:40.074Z,96.30
2023-04-30T01:46:35.576Z,96.40
2023-04-30T01:49:20.402Z,96.30
2023-04-30T01:51:47.325Z,96.40
2023-04-30T01:54:43.189Z,96.30
2023-04-30T01:57:28.989Z,96.10
2023-04-30T01:59:56.015Z,96.10
2023-04-30T02:02:22.969Z,96.20
2023-04-30T02:04:49.747Z,96.20
2023-04-30T02:07:21.098Z,96.10
2023-04-30T02:09:47.845Z,96.20
2023-04-30T02:12:14.884Z,96.00
2023-04-30T02:14:41.632Z,96.00
2023-04-30T02:17:08.374Z,95.90
2023-04-30T02:19:35.025Z,95.90
2023-04-30T02:22:01.695Z,95.90
2023-04-30T02:24:28.343Z,95.80
2023-04-30T02:26:55.095Z,95.80
2023-04-30T02:29:21.886Z,95.80
2023-04-30T02:31:48.629Z,95.80
2023-04-30T02:34:15.543Z,95.60
2023-04-30T02:36:42.195Z,95.60
2023-04-30T02:39:09.123Z,95.70
2023-04-30T02:41:36.504Z,95.80
2023-04-30T02:44:03.330Z,95.80
2023-04-30T02:46:30.067Z,96.00
2023-04-30T02:48:56.783Z,96.00
2023-04-30T02:51:23.472Z,95.90
2023-04-30T02:53:50.453Z,96.00
2023-04-30T02:56:17.112Z,96.00
2023-04-30T02:58:43.823Z,96.10
2023-04-30T03:01:10.701Z,96.40
2023-04-30T03:03:37.434Z,96.40
2023-04-30T03:06:04.802Z,96.10
2023-04-30T03:08:31.542Z,96.20
2023-04-30T03:10:58.217Z,96.10
2023-04-30T03:13:27.829Z,96.10
2023-04-30T03:15:59.402Z,96.30
2023-04-30T03:18:27.213Z,96.10
2023-04-30T03:20:53.921Z,96.10
2023-04-30T03:23:20.766Z,96.00
2023-04-30T03:25:47.560Z,96.00
2023-04-30T03:28:14.391Z,95.90
2023-04-30T03:30:41.570Z,96.10
2023-04-30T03:33:08.299Z,96.00
2023-04-30T03:35:35.112Z,95.80
2023-04-30T03:38:02.078Z,95.80
2023-04-30T03:40:28.782Z,95.80
2023-04-30T03:42:55.762Z,95.70
2023-04-30T03:45:22.490Z,95.70
2023-04-30T03:47:49.288Z,95.70
2023-04-30T03:50:15.984Z,95.70
2023-04-30T03:52:43.247Z,95.70
2023-04-30T03:55:10.443Z,95.60
2023-04-30T03:57:38.027Z,95.50
2023-04-30T04:00:07.757Z,95.50
2023-04-30T04:02:34.519Z,95.60
2023-04-30T04:05:01.222Z,95.70
2023-04-30T04:07:27.906Z,95.90
2023-04-30T04:09:54.808Z,96.20
2023-04-30T04:12:22.001Z,95.80
2023-04-30T04:14:48.672Z,95.90
2023-04-30T04:17:15.597Z,95.90
2023-04-30T04:19:42.266Z,95.90
2023-04-30T04:22:08.928Z,95.80
2023-04-30T04:24:36.572Z,95.90
2023-04-30T04:27:03.399Z,96.00
2023-04-30T04:29:37.315Z,96.00
2023-04-30T04:32:06.033Z,96.00
2023-04-30T04:34:33.294Z,95.90
2023-04-30T04:36:59.992Z,95.90
2023-04-30T04:39:26.686Z,96.00
2023-04-30T04:41:53.435Z,95.90
2023-04-30T04:44:20.365Z,96.30
2023-04-30T04:46:47.233Z,96.30
2023-04-30T04:49:15.362Z,96.10
2023-04-30T04:51:42.071Z,95.90
2023-04-30T04:54:10.006Z,95.90
2023-04-30T04:56:36.682Z,95.90
2023-04-30T04:59:03.462Z,95.80
2023-04-30T05:01:30.920Z,95.90
2023-04-30T05:03:57.900Z,95.90
2023-04-30T05:06:24.729Z,96.10
2023-04-30T05:08:51.508Z,96.30
2023-04-30T05:11:18.169Z,96.40
2023-04-30T05:13:46.431Z,96.40
2023-04-30T05:16:13.273Z,96.40
2023-04-30T05:18:40.019Z,96.60
2023-04-30T05:21:06.837Z,96.50
2023-04-30T05:23:33.491Z,96.80
2023-04-30T05:26:00.263Z,97.10
2023-04-30T05:28:27.064Z,96.90
2023-04-30T05:30:53.751Z,97.00
2023-04-30T05:33:20.545Z,97.20
2023-04-30T05:35:47.776Z,97.20
2023-04-30T05:38:14.742Z,97.30
2023-04-30T05:40:41.714Z,97.40
2023-04-30T05:43:08.631Z,97.50
2023-04-30T05:45:35.462Z,97.60
2023-04-30T05:48:02.340Z,97.20
2023-04-30T05:50:29.063Z,97.10
2023-04-30T05:52:55.792Z,96.90
2023-04-30T05:55:22.453Z,96.80
2023-04-30T05:57:49.136Z,97.30
2023-04-30T06:00:17.732Z,97.20
2023-04-30T06:02:45.252Z,97.30
2023-04-30T06:05:15.958Z,97.20
2023-04-30T06:07:43.062Z,97.00
2023-04-30T06:10:10.168Z,97.00
2023-04-30T06:12:36.928Z,97.00
2023-04-30T06:15:03.940Z,96.90
2023-04-30T06:17:30.667Z,97.10
2023-04-30T06:20:00.710Z,97.00
2023-04-30T06:22:27.377Z,97.10
2023-04-30T06:24:54.276Z,97.00
2023-04-30T06:27:21.298Z,96.90
2023-04-30T06:29:48.184Z,97.00
2023-04-30T06:32:15.740Z,97.00
2023-04-30T06:34:42.928Z,97.10
2023-04-30T06:37:09.765Z,97.00
2023-04-30T06:39:36.751Z,97.00
2023-04-30T06:42:04.126Z,96.70
2023-04-30T06:44:31.349Z,96.50
2023-04-30T06:46:58.325Z,96.40
2023-04-30T06:49:25.054Z,96.40
2023-04-30T06:51:52.093Z,96.20
2023-04-30T06:54:19.653Z,96.30
2023-04-30T06:56:47.430Z,96.30
2023-04-30T06:59:14.099Z,96.20
2023-04-30T07:01:40.982Z,96.40
2023-04-30T07:04:07.715Z,96.40
2023-04-30T07:06:34.460Z,96.60
2023-04-30T07:09:02.368Z,96.30
2023-04-30T07:11:29.073Z,96.00
2023-04-30T07:13:55.911Z,96.00
2023-04-30T07:16:24.807Z,95.80
2023-04-30T07:18:52.425Z,95.80
2023-04-30T07:21:19.141Z,95.90
2023-04-30T07:23:46.836Z,95.80
2023-04-30T07:26:13.591Z,95.60
2023-04-30T07:28:40.440Z,95.70
2023-04-30T07:31:07.837Z,95.40
2023-04-30T07:33:34.942Z,95.50
2023-04-30T07:36:01.822Z,95.60
2023-04-30T07:38:29.483Z,95.50
2023-04-30T07:40:56.670Z,95.50
2023-04-30T07:43:24.132Z,95.40
2023-04-30T07:45:51.421Z,95.80
2023-04-30T07:48:19.303Z,95.80
2023-04-30T07:50:50.673Z,95.80
2023-04-30T07:53:19.422Z,95.80
2023-04-30T07:55:48.836Z,95.90
2023-04-30T07:58:16.759Z,95.90
2023-04-30T08:00:43.803Z,95.90
2023-04-30T08:03:11.745Z,95.90
2023-04-30T08:05:38.899Z,95.70
2023-04-30T08:08:05.959Z,95.60
2023-04-30T08:10:32.663Z,95.10
2023-04-30T08:12:59.603Z,95.00
2023-04-30T08:15:28.210Z,94.80
2023-04-30T08:17:55.547Z,94.70
2023-04-30T08:20:23.836Z,95.20
2023-04-30T08:22:51.197Z,95.30
2023-04-30T08:25:18.594Z,95.20
2023-04-30T08:27:46.654Z,95.10
2023-04-30T08:30:14.241Z,95.10
2023-04-30T08:32:41.492Z,95.00
2023-04-30T08:35:09.334Z,95.00
2023-04-30T08:37:36.372Z,95.00
2023-04-30T08:40:04.562Z,94.90
2023-04-30T08:42:31.823Z,95.00
2023-04-30T08:45:00.034Z,95.00
2023-04-30T08:47:27.369Z,94.80
2023-04-30T08:49:54.289Z,94.70
2023-04-30T08:52:21.123Z,94.80
2023-04-30T08:54:48.526Z,94.80
2023-04-30T08:57:15.613Z,94.80
2023-04-30T08:59:46.342Z,94.70
2023-04-30T09:02:13.392Z,94.70
2023-04-30T09:04:40.124Z,94.70
2023-04-30T09:07:09.444Z,94.60
2023-04-30T09:09:39.283Z,94.90
2023-04-30T09:12:15.242Z,94.50
2023-04-30T09:15:00.352Z,94.50
2023-04-30T09:17:27.249Z,94.40
2023-04-30T09:19:54.108Z,94.40
2023-04-30T09:22:22.161Z,94.40
2023-04-30T09:24:49.647Z,94.40
2023-04-30T09:27:18.470Z,94.20
2023-04-30T09:29:46.478Z,94.20
2023-04-30T09:32:13.956Z,94.10
2023-04-30T09:34:40.768Z,94.10
2023-04-30T09:37:07.665Z,94.10
2023-04-30T09:39:37.782Z,94.10
2023-04-30T09:42:09.015Z,94.10
2023-04-30T09:44:43.488Z,94.10
2023-04-30T09:47:19.327Z,94.10
2023-04-30T09:49:51.852Z,94.10
2023-04-30T09:52:19.118Z,94.00
2023-04-30T09:54:46.528Z,94.00
2023-04-30T09:57:14.247Z,94.00
2023-04-30T09:59:44.712Z,94.00
2023-04-30T10:02:12.751Z,94.00
2023-04-30T10:04:41.928Z,94.10
2023-04-30T10:07:19.446Z,94.10
2023-04-30T10:09:51.731Z,94.20
2023-04-30T10:12:24.712Z,94.20
2023-04-30T10:15:11.647Z,94.20
2023-04-30T10:17:41.084Z,94.20
2023-04-30T10:20:09.535Z,94.20
2023-04-30T10:22:36.337Z,94.10
2023-04-30T10:25:03.520Z,94.10
2023-04-30T10:27:30.654Z,94.10
2023-04-30T10:29:57.955Z,94.00
2023-04-30T10:32:25.046Z,94.10
2023-04-30T10:35:19.874Z,94.10
2023-04-30T10:37:54.007Z,93.60
2023-04-30T10:40:20.911Z,93.10
2023-04-30T10:42:50.972Z,93.30
2023-04-30T10:45:20.303Z,93.40
2023-04-30T10:47:48.442Z,92.80
2023-04-30T10:50:15.358Z,93.00
2023-04-30T10:52:42.288Z,92.80
2023-04-30T10:55:09.860Z,92.40
2023-04-30T10:57:43.590Z,91.30
2023-04-30T11:00:10.470Z,90.90
2023-04-30T11:02:41.656Z,91.30
2023-04-30T11:05:12.266Z,92.90
2023-04-30T11:07:50.072Z,93.50
2023-04-30T11:10:20.871Z,93.40
2023-04-30T11:12:48.922Z,93.40
2023-04-30T11:15:18.315Z,92.80
2023-04-30T11:17:46.720Z,93.70
2023-04-30T11:20:14.877Z,94.10
2023-04-30T11:22:41.707Z,92.90
2023-04-30T11:25:15.168Z,92.30
2023-04-30T11:27:44.839Z,92.50
2023-04-30T11:30:17.424Z,92.50
2023-04-30T11:32:48.459Z,92.50
2023-04-30T11:35:19.095Z,92.70
2023-04-30T11:37:46.665Z,92.70
2023-04-30T11:40:14.149Z,92.90
2023-04-30T11:42:45.738Z,93.00
2023-04-30T11:45:15.910Z,93.20
2023-04-30T11:47:48.688Z,93.40
2023-04-30T11:50:21.433Z,93.20
2023-04-30T11:52:52.704Z,93.60
2023-04-30T11:55:23.001Z,93.90
2023-04-30T11:57:50.815Z,93.90
2023-04-30T12:00:19.734Z,94.00
2023-04-30T12:02:48.656Z,94.10
2023-04-30T12:05:23.350Z,93.70
2023-04-30T12:07:56.082Z,94.10
2023-04-30T12:10:23.448Z,94.30
2023-04-30T12:12:52.656Z,94.60
2023-04-30T12:15:23.230Z,95.10
2023-04-30T12:17:49.967Z,94.80
2023-04-30T12:20:18.715Z,94.70
2023-04-30T12:22:47.093Z,94.80
2023-04-30T12:25:21.557Z,94.80
2023-04-30T12:27:49.911Z,94.80
2023-04-30T12:30:19.924Z,95.10
2023-04-30T12:32:52.157Z,94.80
2023-04-30T12:35:21.076Z,94.50
2023-04-30T12:37:50.272Z,94.50
2023-04-30T12:40:18.622Z,94.50
2023-04-30T12:42:47.325Z,94.70
2023-04-30T12:45:34.578Z,94.60
2023-04-30T12:48:01.826Z,94.70
2023-04-30T12:50:28.632Z,94.60
2023-04-30T12:52:55.379Z,94.60
2023-04-30T12:55:22.409Z,94.60
2023-04-30T12:58:08.608Z,94.50
2023-04-30T13:00:45.125Z,94.40
2023-04-30T13:03:15.860Z,94.50
2023-04-30T13:05:43.008Z,94.70
2023-04-30T13:08:09.778Z,94.70
2023-04-30T13:10:36.523Z,94.50
2023-04-30T13:13:03.204Z,94.50
2023-04-30T13:15:29.921Z,93.90
2023-04-30T13:17:56.731Z,94.50
2023-04-30T13:20:24.995Z,94.90
2023-04-30T13:22:52.070Z,93.40
2023-04-30T13:25:19.811Z,95.00
2023-04-30T13:27:46.544Z,94.70
2023-04-30T13:30:13.328Z,94.10
2023-04-30T13:32:40.105Z,92.90
2023-04-30T13:35:08.290Z,92.40
2023-04-30T13:37:36.107Z,92.80
2023-04-30T13:40:03.974Z,91.90
2023-04-30T13:42:30.702Z,91.80
2023-04-30T13:44:57.680Z,92.40
2023-04-30T13:47:24.448Z,91.80
2023-04-30T13:49:51.167Z,91.70
2023-04-30T13:52:18.420Z,91.60
2023-04-30T13:54:45.579Z,90.90
2023-04-30T13:57:12.358Z,90.90
2023-04-30T13:59:39.045Z,90.70
2023-04-30T14:02:05.818Z,90.50
2023-04-30T14:04:32.499Z,89.70
2023-04-30T14:06:59.246Z,89.20
2023-04-30T14:09:26.889Z,89.60
2023-04-30T14:11:55.922Z,90.20
2023-04-30T14:14:22.663Z,90.00
2023-04-30T14:16:50.478Z,89.20
2023-04-30T14:19:17.289Z,89.30
2023-04-30T14:21:44.377Z,89.10
2023-04-30T14:24:12.741Z,88.90
2023-04-30T14:26:41.015Z,87.30
2023-04-30T14:29:07.754Z,86.90
2023-04-30T14:31:34.549Z,86.20
2023-04-30T14:34:01.274Z,86.30
2023-04-30T14:36:28.300Z,85.60
2023-04-30T14:38:55.047Z,84.40
2023-04-30T14:41:22.281Z,85.60
2023-04-30T14:43:52.660Z,85.70
2023-04-30T14:46:20.571Z,85.70
2023-04-30T14:48:47.383Z,84.90
2023-04-30T14:51:14.662Z,84.50
2023-04-30T14:53:41.393Z,85.10
2023-04-30T14:56:08.360Z,84.90
2023-04-30T14:58:35.052Z,84.80
2023-04-30T15:01:02.141Z,84.20
2023-04-30T15:03:29.427Z,84.20
2023-04-30T15:05:56.288Z,83.60
2023-04-30T15:08:23.037Z,83.10
2023-04-30T15:10:50.846Z,83.30
2023-04-30T15:13:18.797Z,82.70
2023-04-30T15:15:47.045Z,82.70
2023-04-30T15:18:14.301Z,82.40
2023-04-30T15:20:41.065Z,82.40
2023-04-30T15:23:08.265Z,82.20
2023-04-30T15:25:34.957Z,82.70
2023-04-30T15:28:01.948Z,82.90
2023-04-30T15:30:28.653Z,82.40
2023-04-30T15:32:55.478Z,82.80
2023-04-30T15:35:22.168Z,81.90
2023-04-30T15:37:50.954Z,81.20
2023-04-30T15:40:18.457Z,81.20
2023-04-30T15:42:46.097Z,82.70
2023-04-30T15:45:12.836Z,81.90
2023-04-30T15:47:39.612Z,80.90
2023-04-30T15:50:07.312Z,80.20
2023-04-30T15:52:34.098Z,79.80
2023-04-30T15:55:00.906Z,79.90
2023-04-30T15:57:27.622Z,79.80
2023-04-30T15:59:55.128Z,78.70
2023-04-30T16:02:22.329Z,78.30
2023-04-30T16:04:49.968Z,78.20
2023-04-30T16:07:16.773Z,78.20
2023-04-30T16:09:45.767Z,78.80
2023-04-30T16:12:12.619Z,78.90
2023-04-30T16:14:39.325Z,78.80
2023-04-30T16:17:06.115Z,78.60
2023-04-30T16:19:33.130Z,79.60
2023-04-30T16:22:00.616Z,80.00
2023-04-30T16:24:27.737Z,79.80
2023-04-30T16:26:54.415Z,80.20
2023-04-30T16:29:21.156Z,79.90
2023-04-30T16:31:48.452Z,80.30
2023-04-30T16:34:15.221Z,80.60
2023-04-30T16:36:41.916Z,80.90
2023-04-30T16:39:08.745Z,80.90
2023-04-30T16:41:35.660Z,81.30
2023-04-30T16:44:02.552Z,81.60
2023-04-30T16:46:29.736Z,81.90
2023-04-30T16:48:56.526Z,82.00
2023-04-30T16:51:23.388Z,82.40
2023-04-30T16:53:50.770Z,82.40
2023-04-30T16:56:17.892Z,82.50
2023-04-30T16:58:45.469Z,82.50
2023-04-30T17:01:12.225Z,82.60
2023-04-30T17:03:38.998Z,82.60
2023-04-30T17:06:06.786Z,82.50
2023-04-30T17:08:33.540Z,82.60
2023-04-30T17:11:00.765Z,82.70
2023-04-30T17:13:30.761Z,83.00
2023-04-30T17:16:01.764Z,84.10
2023-04-30T17:18:29.272Z,83.80
2023-04-30T17:20:56.716Z,83.90
2023-04-30T17:23:25.672Z,84.10
2023-04-30T17:25:53.220Z,84.10
2023-04-30T17:28:21.388Z,84.30
2023-04-30T17:30:48.327Z,84.30
2023-04-30T17:33:15.492Z,83.90
2023-04-30T17:35:42.575Z,84.80
2023-04-30T17:38:09.282Z,84.10
2023-04-30T17:40:36.245Z,84.40
2023-04-30T17:43:02.948Z,84.30
2023-04-30T17:45:29.638Z,84.10
2023-04-30T17:47:56.385Z,84.20
2023-04-30T17:50:29.222Z,84.50
2023-04-30T17:52:57.904Z,83.80
2023-04-30T17:55:25.945Z,84.40
2023-04-30T17:57:53.830Z,85.00
2023-04-30T18:00:21.947Z,85.20
2023-04-30T18:02:48.866Z,85.30
2023-04-30T18:05:16.538Z,85.30
2023-04-30T18:07:43.573Z,85.60
2023-04-30T18:10:10.789Z,86.10
2023-04-30T18:12:38.272Z,86.10
2023-04-30T18:15:06.780Z,86.10
2023-04-30T18:17:35.773Z,86.30
2023-04-30T18:20:04.431Z,86.40
2023-04-30T18:22:32.139Z,86.60
2023-04-30T18:24:59.687Z,86.90
2023-04-30T18:27:26.375Z,86.70
2023-04-30T18:29:53.668Z,87.00
2023-04-30T18:32:21.869Z,89.10
2023-04-30T18:34:48.624Z,93.80
2023-04-30T18:37:17.719Z,91.90
2023-04-30T18:39:44.440Z,91.30
2023-04-30T18:42:12.189Z,91.10
2023-04-30T18:44:38.879Z,90.60
2023-04-30T18:47:06.804Z,90.70
2023-04-30T18:49:33.586Z,90.60
2023-04-30T18:52:01.142Z,91.70
2023-04-30T18:54:28.070Z,90.80
2023-04-30T18:56:54.800Z,90.60
2023-04-30T18:59:22.839Z,90.50
2023-04-30T19:01:50.064Z,90.30
2023-04-30T19:04:16.918Z,90.10
2023-04-30T19:06:44.505Z,89.70
2023-04-30T19:09:11.603Z,89.70
2023-04-30T19:11:38.382Z,89.20
2023-04-30T19:14:06.247Z,88.90
2023-04-30T19:16:33.273Z,88.70
2023-04-30T19:19:00.094Z,88.50
2023-04-30T19:21:28.464Z,88.80
2023-04-30T19:23:55.404Z,88.30
2023-04-30T19:26:23.060Z,88.40
2023-04-30T19:28:50.048Z,89.20
2023-04-30T19:31:16.821Z,89.80
2023-04-30T19:33:43.558Z,89.70
2023-04-30T19:36:10.434Z,89.80
2023-04-30T19:38:37.128Z,89.60
2023-04-30T19:41:04.109Z,89.90
2023-04-30T19:43:31.530Z,90.00
2023-04-30T19:45:58.476Z,90.00
2023-04-30T19:48:26.047Z,90.10
2023-04-30T19:50:54.575Z,89.90
2023-04-30T19:53:22.783Z,90.00
2023-04-30T19:55:51.184Z,90.00
2023-04-30T19:58:17.920Z,89.40
2023-04-30T20:00:45.360Z,88.70
2023-04-30T20:03:12.938Z,88.90
2023-04-30T20:05:39.813Z,89.10
2023-04-30T20:08:07.369Z,88.80
2023-04-30T20:10:36.257Z,88.80
2023-04-30T20:13:03.678Z,90.30
2023-04-30T20:15:30.686Z,90.10
2023-04-30T20:17:57.516Z,89.70
2023-04-30T20:20:25.073Z,90.30
2023-04-30T20:22:54.579Z,90.20
2023-04-30T20:25:22.724Z,90.10
2023-04-30T20:27:49.935Z,90.00
2023-04-30T20:30:17.301Z,89.60
2023-04-30T20:32:44.739Z,89.80
2023-04-30T20:35:11.512Z,89.30
2023-04-30T20:37:38.267Z,89.20
2023-04-30T20:40:08.111Z,89.30
2023-04-30T20:42:34.952Z,89.10
2023-04-30T20:45:03.883Z,89.00
2023-04-30T20:47:32.405Z,88.80
2023-04-30T20:49:59.118Z,88.70
2023-04-30T20:52:26.195Z,88.50
2023-04-30T20:54:54.229Z,88.50
2023-04-30T20:57:20.912Z,88.90
2023-04-30T20:59:47.666Z,90.00
2023-04-30T21:02:14.390Z,90.10
2023-04-30T21:04:41.086Z,89.80
2023-04-30T21:07:07.745Z,89.50
2023-04-30T21:09:35.643Z,90.20
2023-04-30T21:12:05.022Z,90.40
2023-04-30T21:14:31.960Z,91.10
2023-04-30T21:16:59.281Z,91.20
2023-04-30T21:19:26.602Z,91.50
2023-04-30T21:21:54.261Z,91.60
2023-04-30T21:24:21.124Z,91.60
2023-04-30T21:26:47.991Z,91.90
2023-04-30T21:29:14.706Z,92.00
2023-04-30T21:31:41.377Z,92.30
2023-04-30T21:34:08.108Z,91.70
2023-04-30T21:36:35.514Z,92.60
2023-04-30T21:39:02.373Z,92.10
2023-04-30T21:41:30.291Z,92.00
2023-04-30T21:43:58.044Z,92.10
2023-04-30T21:46:26.321Z,92.10
2023-04-30T21:48:53.128Z,92.20
2023-04-30T21:51:19.840Z,92.20
2023-04-30T21:53:46.637Z,92.30
2023-04-30T21:56:13.475Z,92.20
2023-04-30T21:58:40.195Z,92.30
2023-04-30T22:01:07.309Z,92.20
2023-04-30T22:03:36.968Z,92.20
2023-04-30T22:06:03.886Z,92.30
2023-04-30T22:08:30.641Z,92.30
2023-04-30T22:10:59.333Z,92.30
2023-04-30T22:13:28.331Z,92.40
2023-04-30T22:15:55.261Z,92.40
2023-04-30T22:18:22.707Z,92.40
2023-04-30T22:20:50.036Z,92.40
2023-04-30T22:23:17.360Z,92.40
2023-04-30T22:25:44.217Z,92.50
2023-04-30T22:28:10.999Z,92.60
2023-04-30T22:30:38.386Z,92.60
2023-04-30T22:33:05.495Z,92.50
2023-04-30T22:35:33.974Z,92.90
2023-04-30T22:38:01.627Z,92.60
2023-04-30T22:40:29.730Z,92.60
2023-04-30T22:42:56.454Z,92.70
2023-04-30T22:45:23.153Z,92.70
2023-04-30T22:47:50.106Z,92.70
2023-04-30T22:50:17.296Z,92.80
2023-04-30T22:52:43.986Z,92.80
2023-04-30T22:55:10.980Z,92.80
2023-04-30T22:57:37.748Z,92.70
2023-04-30T23:00:05.437Z,92.80
2023-04-30T23:02:32.168Z,92.80
2023-04-30T23:05:00.158Z,92.80
2023-04-30T23:07:26.838Z,92.80
2023-04-30T23:09:53.853Z,92.80
2023-04-30T23:12:20.757Z,92.80
2023-04-30T23:14:47.658Z,93.20
2023-04-30T23:17:14.344Z,92.90
2023-04-30T23:19:41.076Z,92.90
2023-04-30T23:22:07.769Z,92.90
2023-04-30T23:24:35.914Z,93.00
2023-04-30T23:27:02.857Z,92.90
2023-04-30T23:29:29.781Z,92.90
2023-04-30T23:31:57.241Z,93.00
2023-04-30T23:34:23.911Z,93.00
2023-04-30T23:36:50.694Z,93.10
2023-04-30T23:39:17.459Z,93.40
2023-04-30T23:41:44.710Z,93.10
2023-04-30T23:44:14.152Z,93.60
2023-04-30T23:46:41.605Z,93.20
2023-04-30T23:49:09.982Z,93.30
2023-04-30T23:51:36.896Z,93.30
2023-04-30T23:54:05.771Z,93.10
2023-04-30T23:56:34.340Z,93.00
2023-04-30T23:59:02.415Z,93.00
