createdAt,value
2022-08-03T00:00:39.974Z,99713.50
2022-08-03T00:03:08.205Z,99713.28
2022-08-03T00:05:36.404Z,99708.66
2022-08-03T00:08:04.729Z,99709.16
2022-08-03T00:10:35.107Z,99714.44
2022-08-03T00:13:04.736Z,99711.22
2022-08-03T00:15:33.097Z,99717.75
2022-08-03T00:18:03.212Z,99718.75
2022-08-03T00:20:31.426Z,99712.06
2022-08-03T00:22:59.437Z,99711.13
2022-08-03T00:25:27.791Z,99714.97
2022-08-03T00:27:56.179Z,99712.66
2022-08-03T00:30:26.891Z,99707.81
2022-08-03T00:32:59.605Z,99707.34
2022-08-03T00:35:36.610Z,99701.13
2022-08-03T00:38:11.392Z,99709.69
2022-08-03T00:40:39.633Z,99707.00
2022-08-03T00:43:09.131Z,99696.41
2022-08-03T00:45:40.352Z,99701.47
2022-08-03T00:48:19.512Z,99701.75
2022-08-03T00:51:00.339Z,99700.97
2022-08-03T00:53:29.221Z,99702.09
2022-08-03T00:55:59.760Z,99696.81
2022-08-03T00:58:28.083Z,99701.19
2022-08-03T01:00:57.787Z,99703.97
2022-08-03T01:03:26.064Z,99700.53
2022-08-03T01:05:57.789Z,99691.28
2022-08-03T01:08:32.150Z,99699.59
2022-08-03T01:11:08.310Z,99700.88
2022-08-03T01:22:12.607Z,99687.88
2022-08-03T01:24:50.255Z,99681.53
2022-08-03T01:27:20.703Z,99696.75
2022-08-03T01:30:05.614Z,99695.44
2022-08-03T01:32:59.977Z,99699.16
2022-08-03T01:35:35.451Z,99687.44
2022-08-03T01:38:12.001Z,99694.69
2022-08-03T01:40:41.773Z,99695.31
2022-08-03T01:43:12.439Z,99684.81
2022-08-03T01:45:45.006Z,99682.41
2022-08-03T01:48:14.282Z,99693.88
2022-08-03T01:50:43.877Z,99690.88
2022-08-03T01:53:14.654Z,99689.38
2022-08-03T01:55:43.356Z,99690.59
2022-08-03T01:58:11.721Z,99684.91
2022-08-03T02:00:45.868Z,99687.44
2022-08-03T02:03:14.937Z,99688.69
2022-08-03T02:05:44.990Z,99690.31
2022-08-03T02:08:15.155Z,99688.88
2022-08-03T02:10:45.019Z,99684.44
2022-08-03T02:13:14.183Z,99682.59
2022-08-03T02:15:42.853Z,99686.94
2022-08-03T02:18:13.144Z,99681.13
2022-08-03T02:20:42.759Z,99684.00
2022-08-03T02:23:11.102Z,99684.91
2022-08-03T02:25:43.434Z,99685.97
2022-08-03T02:28:13.577Z,99687.50
2022-08-03T02:30:44.093Z,99687.72
2022-08-03T02:33:20.519Z,99681.44
2022-08-03T02:35:50.536Z,99685.75
2022-08-03T02:38:21.788Z,99685.53
2022-08-03T02:40:51.322Z,99687.03
2022-08-03T02:43:21.815Z,99683.81
2022-08-03T02:45:51.664Z,99679.44
2022-08-03T02:48:23.815Z,99676.38
2022-08-03T02:50:54.667Z,99684.50
2022-08-03T02:53:22.998Z,99683.88
2022-08-03T02:55:51.675Z,99683.59
2022-08-03T02:58:21.813Z,99690.88
2022-08-03T03:00:51.858Z,99689.22
2022-08-03T03:03:22.262Z,99687.31
2022-08-03T03:05:54.740Z,99685.06
2022-08-03T03:08:28.722Z,99685.72
2022-08-03T03:10:58.674Z,99678.00
2022-08-03T03:13:28.677Z,99688.66
2022-08-03T03:15:58.536Z,99700.63
2022-08-03T03:18:29.127Z,99700.38
2022-08-03T03:21:00.473Z,99697.06
2022-08-03T03:23:29.701Z,99705.41
2022-08-03T03:25:59.030Z,99701.25
2022-08-03T03:28:27.451Z,99702.06
2022-08-03T03:30:57.090Z,99701.22
2022-08-03T03:33:27.199Z,99702.31
2022-08-03T03:35:59.058Z,99702.69
2022-08-03T03:38:27.472Z,99698.97
2022-08-03T03:40:56.263Z,99702.91
2022-08-03T03:43:25.194Z,99708.78
2022-08-03T03:45:54.153Z,99706.63
2022-08-03T03:48:22.377Z,99705.84
2022-08-03T03:50:53.334Z,99705.97
2022-08-03T03:53:22.880Z,99711.41
2022-08-03T03:55:59.389Z,99709.34
2022-08-03T03:58:33.742Z,99716.53
2022-08-03T04:01:02.206Z,99720.91
2022-08-03T04:03:30.587Z,99720.28
2022-08-03T04:06:17.408Z,99720.44
2022-08-03T04:09:04.566Z,99723.22
2022-08-03T04:11:37.994Z,99727.63
2022-08-03T04:14:09.674Z,99720.06
2022-08-03T04:16:43.646Z,99730.94
2022-08-03T04:19:13.925Z,99729.25
2022-08-03T04:21:43.488Z,99737.00
2022-08-03T04:24:15.218Z,99735.97
2022-08-03T04:26:46.651Z,99740.97
2022-08-03T04:29:17.594Z,99739.72
2022-08-03T04:31:47.191Z,99740.53
2022-08-03T04:34:15.467Z,99739.41
2022-08-03T04:36:47.112Z,99738.72
2022-08-03T04:39:21.596Z,99745.13
2022-08-03T04:42:04.704Z,99746.72
2022-08-03T04:44:39.285Z,99741.72
2022-08-03T04:47:07.628Z,99752.25
2022-08-03T04:49:37.667Z,99749.69
2022-08-03T04:52:06.933Z,99745.47
2022-08-03T04:54:42.904Z,99748.88
2022-08-03T04:57:22.673Z,99750.13
2022-08-03T05:00:01.436Z,99746.63
2022-08-03T05:02:32.278Z,99750.59
2022-08-03T05:05:00.840Z,99747.69
2022-08-03T05:07:36.399Z,99756.59
2022-08-03T05:10:16.121Z,99758.66
2022-08-03T05:12:45.691Z,99757.66
2022-08-03T05:15:14.294Z,99755.88
2022-08-03T05:17:42.953Z,99758.09
2022-08-03T05:20:12.225Z,99761.66
2022-08-03T05:22:40.512Z,99763.97
2022-08-03T05:25:19.827Z,99762.19
2022-08-03T05:27:50.054Z,99762.03
2022-08-03T05:30:31.049Z,99758.59
2022-08-03T05:33:03.846Z,99765.34
2022-08-03T05:36:02.769Z,99771.47
2022-08-03T05:38:28.067Z,99767.13
2022-08-03T05:41:21.290Z,99757.22
2022-08-03T05:43:46.511Z,99771.53
2022-08-03T05:46:14.737Z,99762.47
2022-08-03T05:48:43.506Z,99779.00
2022-08-03T05:51:12.551Z,99773.84
2022-08-03T05:53:41.218Z,99763.72
2022-08-03T05:56:14.666Z,99772.47
2022-08-03T05:58:47.005Z,99768.63
2022-08-03T06:01:18.040Z,99766.16
2022-08-03T06:03:46.366Z,99760.13
2022-08-03T06:06:14.894Z,99771.75
2022-08-03T06:08:43.265Z,99766.34
2022-08-03T06:11:14.802Z,99768.72
2022-08-03T06:13:43.554Z,99765.38
2022-08-03T06:16:11.995Z,99762.28
2022-08-03T06:18:41.345Z,99766.13
2022-08-03T06:21:15.475Z,99765.53
2022-08-03T06:23:54.642Z,99764.22
2022-08-03T06:26:29.227Z,99767.56
2022-08-03T06:28:59.558Z,99772.25
2022-08-03T06:31:40.896Z,99768.94
2022-08-03T06:34:32.238Z,99772.50
2022-08-03T06:37:09.536Z,99757.81
2022-08-03T06:39:45.100Z,99769.78
2022-08-03T06:42:25.036Z,99774.09
2022-08-03T06:45:06.400Z,99779.56
2022-08-03T06:48:02.592Z,99779.00
2022-08-03T06:50:39.813Z,99778.38
2022-08-03T06:53:11.354Z,99787.47
2022-08-03T06:55:54.393Z,99782.94
2022-08-03T06:58:24.931Z,99784.84
2022-08-03T07:00:58.839Z,99788.31
2022-08-03T07:03:28.839Z,99781.19
2022-08-03T07:05:57.190Z,99781.94
2022-08-03T07:08:33.552Z,99785.75
2022-08-03T07:11:02.973Z,99780.28
2022-08-03T07:13:34.098Z,99788.25
2022-08-03T07:16:02.372Z,99795.28
2022-08-03T07:18:31.157Z,99787.72
2022-08-03T07:20:59.751Z,99786.19
2022-08-03T07:23:27.870Z,99777.53
2022-08-03T07:25:56.217Z,99778.47
2022-08-03T07:28:24.575Z,99779.09
2022-08-03T07:30:54.428Z,99778.31
2022-08-03T07:33:22.602Z,99789.13
2022-08-03T07:35:51.270Z,99784.25
2022-08-03T07:38:21.123Z,99781.06
2022-08-03T07:40:49.527Z,99775.81
2022-08-03T07:43:17.851Z,99771.91
2022-08-03T07:45:46.008Z,99780.34
2022-08-03T07:48:17.495Z,99776.88
2022-08-03T07:50:46.263Z,99776.03
2022-08-03T07:53:16.720Z,99776.03
2022-08-03T07:55:45.012Z,99775.97
2022-08-03T07:58:19.183Z,99780.09
2022-08-03T08:00:51.094Z,99775.47
2022-08-03T08:03:21.990Z,99776.53
2022-08-03T08:05:50.653Z,99776.16
2022-08-03T08:08:18.812Z,99774.47
2022-08-03T08:10:58.460Z,99780.06
2022-08-03T08:13:27.142Z,99779.94
2022-08-03T08:15:55.398Z,99773.63
2022-08-03T08:18:25.471Z,99783.13
2022-08-03T08:20:56.608Z,99773.69
2022-08-03T08:23:44.187Z,99767.84
2022-08-03T08:26:18.774Z,99773.81
2022-08-03T08:28:46.995Z,99771.06
2022-08-03T08:31:15.517Z,99773.19
2022-08-03T08:34:03.767Z,99769.25
2022-08-03T08:36:33.754Z,99772.56
2022-08-03T08:39:04.669Z,99777.31
2022-08-03T08:41:34.925Z,99769.03
2022-08-03T08:44:03.254Z,99773.63
2022-08-03T08:46:33.965Z,99772.00
2022-08-03T08:49:03.795Z,99761.53
2022-08-03T08:51:59.318Z,99772.63
2022-08-03T08:54:26.923Z,99772.88
2022-08-03T08:56:57.586Z,99767.38
2022-08-03T08:59:26.545Z,99771.78
2022-08-03T09:02:15.063Z,99776.66
2022-08-03T09:04:45.807Z,99780.25
2022-08-03T09:07:20.703Z,99781.16
2022-08-03T09:10:05.321Z,99777.06
2022-08-03T09:12:42.731Z,99771.34
2022-08-03T09:15:21.517Z,99770.75
2022-08-03T09:17:51.297Z,99767.91
2022-08-03T09:20:22.102Z,99773.59
2022-08-03T09:22:55.126Z,99767.34
2022-08-03T09:25:31.822Z,99767.47
2022-08-03T09:28:10.898Z,99760.97
2022-08-03T09:30:40.614Z,99754.63
2022-08-03T09:33:13.957Z,99752.47
2022-08-03T09:35:59.956Z,99758.44
2022-08-03T09:38:28.258Z,99765.91
2022-08-03T09:41:00.677Z,99757.00
2022-08-03T09:43:29.659Z,99756.84
2022-08-03T09:46:04.297Z,99754.19
2022-08-03T09:48:35.074Z,99759.19
2022-08-03T09:51:14.354Z,99755.16
2022-08-03T09:53:59.204Z,99738.72
2022-08-03T09:56:40.143Z,99742.69
2022-08-03T09:59:08.431Z,99740.31
2022-08-03T10:01:39.668Z,99738.03
2022-08-03T10:04:08.163Z,99728.28
2022-08-03T10:06:37.743Z,99740.53
2022-08-03T10:09:08.359Z,99741.53
2022-08-03T10:11:41.721Z,99729.03
2022-08-03T10:14:19.163Z,99722.94
2022-08-03T10:16:49.135Z,99734.31
2022-08-03T10:19:18.339Z,99726.97
2022-08-03T10:21:54.480Z,99719.50
2022-08-03T10:24:28.575Z,99716.16
2022-08-03T10:27:03.520Z,99711.03
2022-08-03T10:29:34.998Z,99711.72
2022-08-03T10:32:06.567Z,99717.75
2022-08-03T10:34:38.384Z,99713.41
2022-08-03T10:37:15.018Z,99711.28
2022-08-03T10:39:53.601Z,99708.81
2022-08-03T10:42:27.306Z,99704.97
2022-08-03T10:45:03.053Z,99701.09
2022-08-03T10:47:31.828Z,99700.78
2022-08-03T10:50:00.861Z,99703.53
2022-08-03T10:52:33.905Z,99703.09
2022-08-03T10:55:39.361Z,99701.16
2022-08-03T10:58:11.268Z,99702.28
2022-08-03T11:00:53.000Z,99690.97
2022-08-03T11:03:21.357Z,99697.63
2022-08-03T11:05:52.367Z,99704.78
2022-08-03T11:08:39.968Z,99689.06
2022-08-03T11:11:28.605Z,99691.00
2022-08-03T11:14:05.016Z,99688.53
2022-08-03T11:16:36.365Z,99686.84
2022-08-03T11:19:07.832Z,99680.22
2022-08-03T11:21:59.113Z,99679.66
2022-08-03T11:25:00.213Z,99688.81
2022-08-03T11:27:30.576Z,99675.81
2022-08-03T11:30:05.003Z,99673.91
2022-08-03T11:32:56.625Z,99674.44
2022-08-03T11:35:26.853Z,99671.72
2022-08-03T11:38:12.684Z,99676.34
2022-08-03T11:40:45.185Z,99679.66
2022-08-03T11:43:46.507Z,99671.34
2022-08-03T11:46:28.374Z,99673.56
2022-08-03T11:49:10.224Z,99680.91
2022-08-03T11:51:41.272Z,99666.41
2022-08-03T11:54:09.719Z,99667.72
2022-08-03T11:56:51.899Z,99663.63
2022-08-03T11:59:22.330Z,99658.31
2022-08-03T12:01:51.685Z,99657.97
2022-08-03T12:04:22.685Z,99665.41
2022-08-03T12:07:00.970Z,99651.69
2022-08-03T12:09:29.508Z,99667.78
2022-08-03T12:12:00.288Z,99659.03
2022-08-03T12:14:48.492Z,99654.22
2022-08-03T12:17:19.477Z,99655.19
2022-08-03T12:19:48.011Z,99648.78
2022-08-03T12:22:17.256Z,99652.81
2022-08-03T12:24:47.633Z,99652.78
2022-08-03T12:27:26.595Z,99644.19
2022-08-03T12:29:58.552Z,99642.84
2022-08-03T12:32:27.802Z,99647.78
2022-08-03T12:35:00.257Z,99626.16
2022-08-03T12:37:32.034Z,99640.44
2022-08-03T12:40:09.383Z,99631.91
2022-08-03T12:42:40.848Z,99632.91
2022-08-03T12:45:23.059Z,99634.50
2022-08-03T12:47:55.797Z,99629.09
2022-08-03T12:50:28.846Z,99618.75
2022-08-03T12:52:57.805Z,99624.63
2022-08-03T12:55:57.284Z,99628.13
2022-08-03T12:58:34.553Z,99616.59
2022-08-03T13:01:09.457Z,99612.94
2022-08-03T13:03:43.587Z,99616.56
2022-08-03T13:06:17.626Z,99613.31
2022-08-03T13:08:47.984Z,99616.69
2022-08-03T13:11:53.513Z,99611.84
2022-08-03T13:14:19.574Z,99610.78
2022-08-03T13:16:49.230Z,99613.13
2022-08-03T13:19:17.789Z,99615.00
2022-08-03T13:21:53.578Z,99608.28
2022-08-03T13:24:33.585Z,99603.59
2022-08-03T13:28:02.118Z,99608.47
2022-08-03T13:29:55.176Z,99598.84
2022-08-03T13:32:23.970Z,99606.19
2022-08-03T13:34:55.412Z,99603.25
2022-08-03T13:37:24.054Z,99600.22
2022-08-03T13:39:59.246Z,99600.56
2022-08-03T13:42:30.614Z,99599.91
2022-08-03T13:45:00.676Z,99591.25
2022-08-03T13:47:29.401Z,99587.84
2022-08-03T13:50:01.279Z,99588.56
2022-08-03T13:52:32.523Z,99589.44
2022-08-03T13:55:01.076Z,99586.72
2022-08-03T13:58:05.099Z,99585.50
2022-08-03T14:00:27.725Z,99577.69
2022-08-03T14:03:16.478Z,99577.56
2022-08-03T14:05:45.479Z,99581.22
2022-08-03T14:08:13.940Z,99567.78
2022-08-03T14:10:44.034Z,99567.19
2022-08-03T14:13:16.856Z,99569.13
2022-08-03T14:15:50.271Z,99560.88
2022-08-03T14:18:28.248Z,99566.78
2022-08-03T14:21:05.448Z,99563.88
2022-08-03T14:23:36.492Z,99570.13
2022-08-03T14:26:05.064Z,99558.84
2022-08-03T14:28:33.139Z,99554.13
2022-08-03T14:31:03.407Z,99549.25
2022-08-03T14:33:31.688Z,99552.91
2022-08-03T14:36:00.171Z,99554.78
2022-08-03T14:38:28.543Z,99556.59
2022-08-03T14:40:57.073Z,99549.03
2022-08-03T14:43:25.388Z,99544.53
2022-08-03T14:46:04.582Z,99554.25
2022-08-03T14:50:34.121Z,99547.13
2022-08-03T14:51:21.120Z,99545.13
2022-08-03T14:53:49.352Z,99549.22
2022-08-03T14:56:17.571Z,99545.06
2022-08-03T14:58:48.560Z,99545.91
2022-08-03T15:02:02.604Z,99537.81
2022-08-03T15:04:06.462Z,99532.25
2022-08-03T15:06:35.004Z,99543.66
2022-08-03T15:09:22.606Z,99541.81
2022-08-03T15:11:51.679Z,99542.81
2022-08-03T15:14:22.386Z,99544.56
2022-08-03T15:17:02.133Z,99535.69
2022-08-03T15:20:03.140Z,99529.59
2022-08-03T15:22:25.012Z,99524.88
2022-08-03T15:24:56.304Z,99532.59
2022-08-03T15:27:24.688Z,99530.31
2022-08-03T15:30:07.058Z,99527.41
2022-08-03T15:32:42.256Z,99523.03
2022-08-03T15:35:10.716Z,99528.78
2022-08-03T15:37:38.949Z,99524.66
2022-08-03T15:40:07.918Z,99518.50
2022-08-03T15:42:36.263Z,99532.06
2022-08-03T15:45:05.313Z,99524.06
2022-08-03T15:47:33.581Z,99519.22
2022-08-03T15:50:07.809Z,99517.91
2022-08-03T15:52:39.784Z,99519.03
2022-08-03T15:55:09.341Z,99514.13
2022-08-03T15:59:10.429Z,99522.28
2022-08-03T16:00:35.279Z,99513.69
2022-08-03T16:03:03.581Z,99507.91
2022-08-03T16:05:33.172Z,99510.69
2022-08-03T16:08:04.350Z,99503.28
2022-08-03T16:10:34.043Z,99507.25
2022-08-03T16:13:02.425Z,99507.09
2022-08-03T16:15:30.754Z,99504.94
2022-08-03T16:17:59.110Z,99508.25
2022-08-03T16:20:31.171Z,99502.31
2022-08-03T16:23:10.503Z,99500.38
2022-08-03T16:25:39.935Z,99498.88
2022-08-03T16:28:13.481Z,99493.63
2022-08-03T16:30:43.958Z,99490.38
2022-08-03T16:33:16.729Z,99497.09
2022-08-03T16:35:45.532Z,99498.34
2022-08-03T16:38:18.830Z,99502.31
2022-08-03T16:40:51.774Z,99501.19
2022-08-03T16:43:24.816Z,99493.25
2022-08-03T16:45:54.480Z,99499.16
2022-08-03T16:48:22.796Z,99496.88
2022-08-03T16:50:51.099Z,99499.78
2022-08-03T16:53:33.241Z,99502.94
2022-08-03T16:56:10.840Z,99503.78
2022-08-03T16:58:42.366Z,99505.28
2022-08-03T17:01:22.413Z,99508.72
2022-08-03T17:04:01.646Z,99507.75
2022-08-03T17:06:34.768Z,99506.16
2022-08-03T17:09:08.671Z,99508.31
2022-08-03T17:11:43.946Z,99514.81
2022-08-03T17:14:16.365Z,99510.22
2022-08-03T17:16:52.069Z,99512.75
2022-08-03T17:19:23.743Z,99508.50
2022-08-03T17:21:58.970Z,99506.03
2022-08-03T17:24:35.126Z,99508.31
2022-08-03T17:27:08.554Z,99504.03
2022-08-03T17:29:45.182Z,99510.38
2022-08-03T17:32:21.448Z,99503.91
2022-08-03T17:34:51.371Z,99502.63
2022-08-03T17:37:49.841Z,99511.72
2022-08-03T17:40:17.943Z,99504.75
2022-08-03T17:42:50.793Z,99512.53
2022-08-03T17:45:21.228Z,99518.91
2022-08-03T17:47:57.768Z,99520.66
2022-08-03T17:50:37.638Z,99520.53
2022-08-03T17:53:24.463Z,99518.78
2022-08-03T17:56:38.796Z,99514.84
2022-08-03T17:59:00.540Z,99524.63
2022-08-03T18:02:06.508Z,99520.22
2022-08-03T18:04:44.305Z,99517.75
2022-08-03T18:07:24.311Z,99519.44
2022-08-03T18:10:11.308Z,99519.47
2022-08-03T18:12:51.837Z,99522.81
2022-08-03T18:15:25.395Z,99516.22
2022-08-03T18:18:02.252Z,99523.34
2022-08-03T18:20:40.885Z,99525.81
2022-08-03T18:23:11.422Z,99520.28
2022-08-03T18:25:58.229Z,99521.13
2022-08-03T18:28:29.663Z,99526.09
2022-08-03T18:30:58.719Z,99526.09
2022-08-03T18:34:17.627Z,99527.13
2022-08-03T18:36:22.044Z,99530.16
2022-08-03T18:39:00.441Z,99530.97
2022-08-03T18:41:34.024Z,99529.53
2022-08-03T18:47:15.759Z,99528.44
2022-08-03T18:50:02.616Z,99538.06
2022-08-03T18:52:37.294Z,99540.50
2022-08-03T18:55:20.575Z,99534.69
2022-08-03T18:57:57.002Z,99542.16
2022-08-03T19:00:34.204Z,99543.16
2022-08-03T19:03:24.857Z,99550.78
2022-08-03T19:06:15.911Z,99551.03
2022-08-03T19:08:51.466Z,99548.53
2022-08-03T19:11:28.121Z,99550.69
2022-08-03T19:13:59.531Z,99554.81
2022-08-03T19:16:38.820Z,99558.31
2022-08-03T19:19:11.038Z,99556.31
2022-08-03T19:21:43.395Z,99559.38
2022-08-03T19:24:14.500Z,99553.34
2022-08-03T19:26:48.648Z,99559.22
2022-08-03T19:29:24.360Z,99559.09
2022-08-03T19:32:19.470Z,99558.03
2022-08-03T19:34:49.521Z,99552.72
2022-08-03T19:37:18.018Z,99556.19
2022-08-03T19:39:56.325Z,99557.31
2022-08-03T19:42:31.188Z,99565.03
2022-08-03T19:45:11.424Z,99556.72
2022-08-03T19:47:47.544Z,99555.75
2022-08-03T19:50:17.903Z,99567.91
2022-08-03T19:52:48.751Z,99563.63
2022-08-03T19:55:18.520Z,99571.84
2022-08-03T19:57:49.609Z,99573.50
2022-08-03T20:00:26.647Z,99574.53
2022-08-03T20:03:22.016Z,99569.03
2022-08-03T20:05:54.212Z,99565.97
2022-08-03T20:08:23.805Z,99570.47
2022-08-03T20:10:52.301Z,99570.38
2022-08-03T20:13:21.663Z,99576.00
2022-08-03T20:15:57.047Z,99578.13
2022-08-03T20:18:27.226Z,99580.59
2022-08-03T20:20:56.101Z,99570.31
2022-08-03T20:23:26.217Z,99566.72
2022-08-03T20:26:06.239Z,99581.78
2022-08-03T20:28:50.078Z,99578.63
2022-08-03T20:31:23.799Z,99581.19
2022-08-03T20:34:00.536Z,99577.94
2022-08-03T20:36:28.972Z,99580.88
2022-08-03T20:38:59.970Z,99579.06
2022-08-03T20:41:28.558Z,99583.09
2022-08-03T20:44:01.030Z,99576.13
2022-08-03T20:49:23.434Z,99568.41
2022-08-03T20:51:53.598Z,99575.19
2022-08-03T20:54:29.594Z,99572.53
2022-08-03T20:57:04.400Z,99575.94
2022-08-03T20:59:47.004Z,99580.00
2022-08-03T21:02:30.322Z,99571.81
2022-08-03T21:08:06.346Z,99580.00
2022-08-03T21:10:43.068Z,99577.72
2022-08-03T21:12:59.027Z,99531.50
2022-08-03T21:13:12.190Z,99576.94
2022-08-03T21:13:13.183Z,99579.75
2022-08-03T21:13:18.836Z,99576.97
2022-08-03T21:16:03.334Z,99580.56
2022-08-03T21:18:44.914Z,99586.19
2022-08-03T21:21:17.021Z,99583.22
2022-08-03T21:23:49.117Z,99579.69
2022-08-03T21:26:18.889Z,99577.44
2022-08-03T21:28:48.024Z,99582.50
2022-08-03T21:31:25.328Z,99585.34
2022-08-03T21:33:56.634Z,99580.06
2022-08-03T21:36:30.492Z,99588.59
2022-08-03T21:38:59.266Z,99585.94
2022-08-03T21:41:29.930Z,99583.34
2022-08-03T21:43:58.410Z,99585.97
2022-08-03T21:46:28.184Z,99583.41
2022-08-03T21:50:05.805Z,99586.53
2022-08-03T21:51:52.732Z,99596.69
2022-08-03T21:54:22.440Z,99591.03
2022-08-03T21:56:52.774Z,99586.44
2022-08-03T21:59:21.920Z,99590.44
2022-08-03T22:01:51.438Z,99590.34
2022-08-03T22:04:50.662Z,99595.41
2022-08-03T22:07:14.006Z,99595.91
2022-08-03T22:09:51.014Z,99591.09
2022-08-03T22:12:23.851Z,99600.66
2022-08-03T22:15:01.290Z,99589.22
2022-08-03T22:17:55.596Z,99600.41
2022-08-03T22:20:22.418Z,99600.00
2022-08-03T22:22:56.592Z,99596.28
2022-08-03T22:25:30.043Z,99592.56
2022-08-03T22:28:00.130Z,99598.59
2022-08-03T22:30:29.929Z,99601.25
2022-08-03T22:32:59.694Z,99602.66
2022-08-03T22:35:28.550Z,99604.63
2022-08-03T22:37:59.555Z,99604.19
2022-08-03T22:40:30.630Z,99608.81
2022-08-03T22:43:01.500Z,99615.69
2022-08-03T22:46:08.486Z,99614.38
2022-08-03T22:48:19.762Z,99609.00
2022-08-03T22:50:48.280Z,99612.38
2022-08-03T22:53:21.872Z,99607.13
2022-08-03T22:55:51.270Z,99604.75
2022-08-03T22:58:21.013Z,99603.06
2022-08-03T23:01:09.347Z,99604.28
2022-08-03T23:03:59.689Z,99601.41
2022-08-03T23:06:34.314Z,99607.84
2022-08-03T23:09:08.800Z,99612.22
2022-08-03T23:11:45.737Z,99604.88
2022-08-03T23:14:16.171Z,99603.00
2022-08-03T23:16:45.842Z,99611.19
2022-08-03T23:19:17.381Z,99604.88
2022-08-03T23:22:02.713Z,99599.41
2022-08-03T23:24:35.023Z,99598.59
2022-08-03T23:27:04.216Z,99604.75
2022-08-03T23:29:32.753Z,99600.38
2022-08-03T23:32:02.774Z,99602.56
2022-08-03T23:34:49.937Z,99600.34
2022-08-03T23:37:20.004Z,99600.88
2022-08-03T23:39:50.952Z,99597.72
2022-08-03T23:42:21.005Z,99596.31
2022-08-03T23:44:55.496Z,99597.50
2022-08-03T23:47:24.677Z,99598.34
2022-08-03T23:50:12.880Z,99593.22
2022-08-03T23:52:46.787Z,99588.84
2022-08-03T23:55:19.748Z,99597.75
2022-08-03T23:58:03.108Z,99591.53
