createdAt,value
2018-08-31T00:01:48.517Z,85.81
2018-08-31T00:06:41.064Z,86.87
2018-08-31T00:09:21.025Z,86.54
2018-08-31T00:12:15.817Z,86.38
2018-08-31T00:14:44.907Z,87.17
2018-08-31T00:17:14.385Z,86.83
2018-08-31T00:19:44.988Z,85.96
2018-08-31T00:22:14.894Z,86.56
2018-08-31T00:25:54.599Z,85.34
2018-08-31T00:29:33.063Z,84.45
2018-08-31T00:34:34.267Z,85.28
2018-08-31T00:37:15.544Z,85.09
2018-08-31T00:39:58.759Z,87.33
2018-08-31T00:44:42.009Z,86.37
2018-08-31T00:47:11.362Z,85.78
2018-08-31T00:49:42.600Z,85.31
2018-08-31T00:52:11.046Z,84.77
2018-08-31T00:54:39.536Z,85.43
2018-08-31T00:57:09.017Z,86.69
2018-08-31T00:59:38.987Z,85.79
2018-08-31T01:02:07.736Z,84.40
2018-08-31T01:04:36.904Z,86.57
2018-08-31T01:07:06.179Z,86.00
2018-08-31T01:09:34.961Z,85.70
2018-08-31T01:12:03.759Z,85.99
2018-08-31T01:14:32.150Z,86.24
2018-08-31T01:17:01.579Z,87.97
2018-08-31T01:19:31.215Z,86.82
2018-08-31T01:22:02.076Z,88.05
2018-08-31T01:24:31.452Z,87.24
2018-08-31T01:27:00.108Z,86.05
2018-08-31T01:29:30.132Z,85.12
2018-08-31T01:31:58.568Z,85.69
2018-08-31T01:34:27.190Z,85.66
2018-08-31T01:36:55.540Z,85.29
2018-08-31T01:39:24.355Z,85.47
2018-08-31T01:41:52.966Z,85.03
2018-08-31T01:44:22.869Z,84.97
2018-08-31T01:46:53.827Z,84.44
2018-08-31T01:49:22.794Z,86.96
2018-08-31T01:51:52.703Z,87.42
2018-08-31T01:54:21.993Z,86.87
2018-08-31T01:56:53.528Z,87.17
2018-08-31T01:59:21.912Z,86.78
2018-08-31T02:01:51.759Z,87.23
2018-08-31T02:04:21.042Z,87.12
2018-08-31T02:06:50.547Z,86.70
2018-08-31T02:09:20.194Z,86.65
2018-08-31T02:11:50.676Z,86.72
2018-08-31T02:14:19.487Z,86.37
2018-08-31T02:16:49.108Z,86.80
2018-08-31T02:19:18.748Z,87.36
2018-08-31T02:21:47.147Z,87.46
2018-08-31T02:24:17.281Z,86.71
2018-08-31T02:26:46.533Z,89.25
2018-08-31T02:29:16.579Z,87.12
2018-08-31T02:31:44.948Z,86.79
2018-08-31T02:34:13.308Z,87.20
2018-08-31T02:36:42.889Z,88.54
2018-08-31T02:39:12.349Z,88.45
2018-08-31T02:41:42.251Z,88.02
2018-08-31T02:44:11.042Z,88.67
2018-08-31T02:46:40.057Z,88.33
2018-08-31T02:49:09.537Z,86.50
2018-08-31T02:51:39.712Z,86.44
2018-08-31T02:54:08.344Z,86.04
2018-08-31T02:56:37.923Z,86.49
2018-08-31T02:59:07.867Z,86.80
2018-08-31T03:01:36.356Z,85.97
2018-08-31T03:04:04.696Z,86.57
2018-08-31T03:06:34.592Z,86.21
2018-08-31T03:09:04.455Z,86.72
2018-08-31T03:11:34.154Z,87.10
2018-08-31T03:14:03.023Z,87.04
2018-08-31T03:16:36.500Z,85.39
2018-08-31T03:19:05.494Z,87.32
2018-08-31T03:21:34.087Z,88.51
2018-08-31T03:24:04.490Z,89.23
2018-08-31T03:26:32.852Z,88.14
2018-08-31T03:29:03.082Z,88.98
2018-08-31T03:31:31.541Z,89.04
2018-08-31T03:34:00.513Z,88.55
2018-08-31T03:36:29.661Z,88.38
2018-08-31T03:38:59.185Z,88.08
2018-08-31T03:41:28.461Z,87.18
2018-08-31T03:43:57.017Z,86.53
2018-08-31T03:46:28.481Z,87.29
2018-08-31T03:48:57.475Z,86.84
2018-08-31T03:51:26.889Z,88.85
2018-08-31T03:53:56.779Z,85.78
2018-08-31T03:56:25.148Z,87.90
2018-08-31T03:58:54.698Z,88.12
2018-08-31T04:01:23.074Z,87.91
2018-08-31T04:03:52.440Z,87.26
2018-08-31T04:06:21.445Z,87.74
2018-08-31T04:08:51.708Z,88.02
2018-08-31T04:11:21.818Z,87.54
2018-08-31T04:13:50.874Z,87.67
2018-08-31T04:16:21.092Z,86.86
2018-08-31T04:18:50.396Z,87.35
2018-08-31T04:21:19.035Z,86.46
2018-08-31T04:23:48.260Z,87.17
2018-08-31T04:26:18.784Z,85.50
2018-08-31T04:28:48.668Z,86.25
2018-08-31T04:31:17.732Z,85.75
2018-08-31T04:33:46.488Z,85.30
2018-08-31T04:36:14.829Z,84.56
2018-08-31T04:38:43.231Z,86.04
2018-08-31T04:41:14.580Z,86.86
2018-08-31T04:43:44.169Z,86.24
2018-08-31T04:46:13.263Z,85.44
2018-08-31T04:48:43.363Z,85.07
2018-08-31T04:51:11.857Z,85.72
2018-08-31T04:53:41.292Z,85.77
2018-08-31T04:56:12.939Z,85.20
2018-08-31T04:58:41.353Z,87.09
2018-08-31T05:01:14.055Z,87.05
2018-08-31T05:03:42.820Z,85.92
2018-08-31T05:06:11.788Z,86.34
2018-08-31T05:08:44.720Z,86.23
2018-08-31T05:11:14.289Z,86.45
2018-08-31T05:13:42.689Z,85.91
2018-08-31T05:16:13.049Z,86.06
2018-08-31T05:18:43.284Z,85.92
2018-08-31T05:21:13.248Z,85.22
2018-08-31T05:23:42.893Z,84.03
2018-08-31T05:26:11.888Z,86.24
2018-08-31T05:28:40.841Z,86.53
2018-08-31T05:31:13.979Z,86.98
2018-08-31T05:33:44.185Z,85.82
2018-08-31T05:36:12.623Z,86.16
2018-08-31T05:38:41.952Z,86.13
2018-08-31T05:41:12.463Z,86.05
2018-08-31T05:43:41.545Z,87.04
2018-08-31T05:46:11.246Z,85.30
2018-08-31T05:48:40.434Z,85.34
2018-08-31T05:51:09.614Z,84.28
2018-08-31T05:53:38.222Z,83.06
2018-08-31T05:56:08.685Z,82.47
2018-08-31T05:58:38.465Z,81.49
2018-08-31T06:01:09.313Z,81.51
2018-08-31T06:03:38.286Z,82.89
2018-08-31T06:06:07.789Z,81.98
2018-08-31T06:08:38.224Z,82.51
2018-08-31T06:11:07.612Z,82.57
2018-08-31T06:13:39.088Z,83.58
2018-08-31T06:16:07.992Z,81.08
2018-08-31T06:18:39.523Z,80.43
2018-08-31T06:21:08.051Z,80.46
2018-08-31T06:23:37.184Z,79.70
2018-08-31T06:26:07.193Z,79.33
2018-08-31T06:28:39.049Z,79.13
2018-08-31T06:31:07.409Z,76.17
2018-08-31T06:33:35.822Z,76.10
2018-08-31T06:36:05.863Z,77.07
2018-08-31T06:38:36.108Z,74.78
2018-08-31T06:41:07.640Z,76.90
2018-08-31T06:43:36.934Z,75.09
2018-08-31T06:46:05.307Z,74.22
2018-08-31T06:48:34.740Z,75.39
2018-08-31T06:51:03.070Z,74.82
2018-08-31T06:53:32.662Z,73.07
2018-08-31T06:56:01.273Z,71.97
2018-08-31T06:58:31.070Z,73.18
2018-08-31T07:00:59.958Z,74.79
2018-08-31T07:03:29.849Z,69.28
2018-08-31T07:05:59.881Z,68.45
2018-08-31T07:08:29.355Z,68.47
2018-08-31T07:10:58.488Z,70.69
2018-08-31T07:13:28.803Z,68.13
2018-08-31T07:15:59.095Z,72.02
2018-08-31T07:18:31.639Z,71.14
2018-08-31T07:21:02.930Z,67.20
2018-08-31T07:23:33.715Z,67.73
2018-08-31T07:26:06.160Z,69.88
2018-08-31T07:28:34.637Z,67.67
2018-08-31T07:31:03.039Z,67.61
2018-08-31T07:33:34.034Z,67.70
2018-08-31T07:36:03.332Z,65.37
2018-08-31T07:38:32.683Z,65.21
2018-08-31T07:41:02.082Z,63.37
2018-08-31T07:43:31.343Z,64.47
2018-08-31T07:46:01.625Z,62.54
2018-08-31T07:48:30.457Z,60.95
2018-08-31T07:50:59.824Z,60.71
2018-08-31T07:53:28.914Z,59.06
2018-08-31T07:55:59.211Z,56.07
2018-08-31T07:58:29.729Z,57.41
2018-08-31T08:01:00.580Z,55.53
2018-08-31T08:03:29.868Z,58.96
2018-08-31T08:06:00.159Z,60.90
2018-08-31T08:08:30.712Z,63.44
2018-08-31T08:11:01.125Z,61.93
2018-08-31T08:13:29.728Z,63.50
2018-08-31T08:15:59.473Z,62.60
2018-08-31T08:18:28.426Z,63.00
2018-08-31T08:20:56.971Z,62.86
2018-08-31T08:23:26.360Z,62.31
2018-08-31T08:25:54.758Z,60.64
2018-08-31T08:28:23.353Z,56.87
2018-08-31T08:30:51.889Z,57.76
2018-08-31T08:33:21.749Z,60.23
2018-08-31T08:35:52.181Z,56.62
2018-08-31T08:38:20.761Z,57.01
2018-08-31T08:40:50.020Z,56.65
2018-08-31T08:43:21.959Z,54.59
2018-08-31T08:45:50.678Z,53.70
2018-08-31T08:48:19.778Z,54.73
2018-08-31T08:50:49.628Z,55.20
2018-08-31T08:53:21.561Z,53.97
2018-08-31T08:55:51.544Z,57.25
2018-08-31T08:58:22.178Z,58.68
2018-08-31T09:00:52.736Z,57.61
2018-08-31T09:03:21.800Z,52.51
2018-08-31T09:05:51.927Z,51.42
2018-08-31T09:08:22.519Z,52.43
2018-08-31T09:10:52.099Z,53.06
2018-08-31T09:13:21.685Z,54.15
2018-08-31T09:15:50.898Z,53.37
2018-08-31T09:18:29.269Z,56.40
2018-08-31T09:20:59.880Z,57.03
2018-08-31T09:23:30.306Z,55.48
2018-08-31T09:26:04.508Z,55.26
2018-08-31T09:28:35.855Z,57.86
2018-08-31T09:31:10.327Z,57.39
2018-08-31T09:33:41.792Z,58.46
2018-08-31T09:36:11.467Z,58.07
2018-08-31T09:38:40.219Z,56.59
2018-08-31T09:41:12.060Z,58.87
2018-08-31T09:43:41.614Z,58.55
2018-08-31T09:46:11.040Z,57.27
2018-08-31T09:48:39.427Z,58.57
2018-08-31T09:51:09.192Z,59.24
2018-08-31T09:53:38.891Z,59.74
2018-08-31T09:56:08.997Z,57.56
2018-08-31T09:58:38.147Z,55.61
2018-08-31T10:01:12.907Z,53.07
2018-08-31T10:03:42.113Z,55.00
2018-08-31T10:06:13.186Z,55.02
2018-08-31T10:08:43.441Z,56.10
2018-08-31T10:11:13.396Z,56.63
2018-08-31T10:13:43.406Z,58.88
2018-08-31T10:16:15.180Z,59.72
2018-08-31T10:18:45.406Z,56.88
2018-08-31T10:21:14.612Z,52.77
2018-08-31T10:23:44.292Z,54.29
2018-08-31T10:26:16.058Z,56.64
2018-08-31T10:28:44.640Z,54.36
2018-08-31T10:31:14.335Z,55.34
2018-08-31T10:33:42.676Z,55.97
2018-08-31T10:36:11.051Z,56.01
2018-08-31T10:38:40.148Z,54.35
2018-08-31T10:41:09.305Z,56.37
2018-08-31T10:43:37.684Z,54.12
2018-08-31T10:46:06.126Z,54.60
2018-08-31T10:48:34.901Z,53.78
2018-08-31T10:51:04.215Z,50.25
2018-08-31T10:53:33.112Z,49.74
2018-08-31T10:56:03.158Z,49.90
2018-08-31T10:58:31.509Z,48.29
2018-08-31T11:01:01.879Z,47.06
2018-08-31T11:03:31.120Z,42.05
2018-08-31T11:05:59.689Z,40.60
2018-08-31T11:08:30.140Z,40.53
2018-08-31T11:11:12.996Z,41.02
2018-08-31T11:13:42.592Z,41.96
2018-08-31T11:16:11.156Z,41.25
2018-08-31T11:18:39.576Z,39.28
2018-08-31T11:21:08.801Z,42.54
2018-08-31T11:23:37.920Z,47.99
2018-08-31T11:26:06.317Z,48.64
2018-08-31T11:28:35.376Z,46.37
2018-08-31T11:31:05.425Z,42.40
2018-08-31T11:33:33.760Z,42.29
2018-08-31T11:36:04.627Z,40.46
2018-08-31T11:38:33.388Z,40.70
2018-08-31T11:41:02.340Z,42.45
2018-08-31T11:43:31.725Z,42.89
2018-08-31T11:46:00.701Z,44.61
2018-08-31T11:48:33.115Z,42.10
2018-08-31T11:51:01.585Z,43.18
2018-08-31T11:53:31.109Z,43.29
2018-08-31T11:56:00.266Z,41.78
2018-08-31T11:58:29.513Z,41.51
2018-08-31T12:00:58.332Z,41.17
2018-08-31T12:03:30.133Z,40.19
2018-08-31T12:05:58.497Z,40.85
2018-08-31T12:08:27.907Z,42.30
2018-08-31T12:10:56.424Z,42.42
2018-08-31T12:13:27.487Z,43.68
2018-08-31T12:15:57.553Z,42.66
2018-08-31T12:18:26.376Z,41.80
2018-08-31T12:20:55.760Z,40.37
2018-08-31T12:23:24.172Z,41.10
2018-08-31T12:25:53.523Z,40.47
2018-08-31T12:28:22.881Z,39.82
2018-08-31T12:30:51.608Z,39.86
2018-08-31T12:33:20.020Z,39.49
2018-08-31T12:35:49.396Z,42.12
2018-08-31T12:38:18.140Z,44.28
2018-08-31T12:40:46.488Z,45.30
2018-08-31T12:43:15.699Z,45.30
2018-08-31T12:45:44.493Z,44.96
2018-08-31T12:48:13.728Z,44.60
2018-08-31T12:50:43.028Z,44.89
2018-08-31T12:53:12.616Z,46.48
2018-08-31T12:55:42.068Z,46.66
2018-08-31T12:58:12.069Z,47.53
2018-08-31T13:00:41.451Z,46.96
2018-08-31T13:03:10.348Z,44.59
2018-08-31T13:05:40.037Z,44.14
2018-08-31T13:08:09.316Z,45.48
2018-08-31T13:10:39.596Z,43.61
2018-08-31T13:13:08.229Z,41.11
2018-08-31T13:15:37.501Z,40.50
2018-08-31T13:18:07.750Z,40.96
2018-08-31T13:20:36.928Z,40.36
2018-08-31T13:23:06.299Z,39.24
2018-08-31T13:25:35.552Z,41.14
2018-08-31T13:28:05.964Z,40.49
2018-08-31T13:30:35.298Z,41.49
2018-08-31T13:33:04.850Z,41.60
2018-08-31T13:35:34.060Z,42.69
2018-08-31T13:38:03.602Z,46.68
2018-08-31T13:40:32.419Z,45.48
2018-08-31T13:43:01.786Z,45.75
2018-08-31T13:45:32.179Z,47.39
2018-08-31T13:48:01.388Z,45.04
2018-08-31T13:50:30.935Z,45.77
2018-08-31T13:52:59.399Z,45.27
2018-08-31T13:55:28.065Z,46.15
2018-08-31T13:57:56.413Z,45.05
2018-08-31T14:00:25.230Z,47.34
2018-08-31T14:02:56.563Z,45.07
2018-08-31T14:05:26.231Z,44.79
2018-08-31T14:07:56.581Z,45.12
2018-08-31T14:10:26.362Z,43.22
2018-08-31T14:12:55.050Z,44.04
2018-08-31T14:15:25.005Z,44.92
2018-08-31T14:17:54.791Z,44.49
2018-08-31T14:20:25.299Z,43.78
2018-08-31T14:22:54.908Z,44.32
2018-08-31T14:25:23.924Z,45.18
2018-08-31T14:27:53.628Z,45.04
2018-08-31T14:30:21.964Z,47.78
2018-08-31T14:32:51.511Z,46.21
2018-08-31T14:35:20.644Z,47.56
2018-08-31T14:37:49.407Z,46.95
2018-08-31T14:40:19.032Z,46.74
2018-08-31T14:42:48.456Z,46.96
2018-08-31T14:45:16.885Z,45.96
2018-08-31T14:47:45.935Z,45.71
2018-08-31T14:50:17.004Z,45.25
2018-08-31T14:52:46.297Z,44.75
2018-08-31T14:55:17.741Z,44.23
2018-08-31T14:57:48.324Z,43.38
2018-08-31T15:00:18.368Z,44.09
2018-08-31T15:02:47.520Z,43.99
2018-08-31T15:05:16.769Z,43.70
2018-08-31T15:07:45.364Z,42.58
2018-08-31T15:10:15.232Z,42.89
2018-08-31T15:12:46.086Z,43.39
2018-08-31T15:15:16.351Z,43.37
2018-08-31T15:17:47.540Z,44.54
2018-08-31T15:20:18.539Z,44.22
2018-08-31T15:22:47.635Z,44.76
2018-08-31T15:25:17.495Z,44.91
2018-08-31T15:27:46.938Z,44.20
2018-08-31T15:30:17.557Z,44.67
2018-08-31T15:32:48.659Z,44.21
2018-08-31T15:35:17.710Z,42.35
2018-08-31T15:37:47.412Z,42.06
2018-08-31T15:40:17.062Z,42.68
2018-08-31T15:42:49.031Z,42.16
2018-08-31T15:45:18.171Z,42.67
2018-08-31T15:47:47.961Z,43.48
2018-08-31T15:50:16.344Z,43.28
2018-08-31T15:52:45.167Z,43.75
2018-08-31T15:55:18.320Z,43.86
2018-08-31T15:57:46.795Z,43.40
2018-08-31T16:00:15.192Z,43.37
2018-08-31T16:02:44.044Z,43.51
2018-08-31T16:05:13.391Z,45.21
2018-08-31T16:07:41.906Z,44.36
2018-08-31T16:10:11.291Z,46.42
2018-08-31T16:12:42.445Z,46.73
2018-08-31T16:15:17.115Z,46.45
2018-08-31T16:17:45.463Z,47.07
2018-08-31T16:20:14.459Z,46.96
2018-08-31T16:22:42.800Z,46.98
2018-08-31T16:25:13.151Z,48.13
2018-08-31T16:27:42.388Z,47.75
2018-08-31T16:30:11.348Z,47.69
2018-08-31T16:32:40.843Z,48.54
2018-08-31T16:35:10.568Z,48.48
2018-08-31T16:37:39.883Z,48.34
2018-08-31T16:40:08.769Z,48.98
2018-08-31T16:42:37.388Z,48.86
2018-08-31T16:45:07.368Z,49.38
2018-08-31T16:47:35.700Z,49.86
2018-08-31T16:50:04.653Z,48.42
2018-08-31T16:52:34.642Z,49.64
2018-08-31T16:55:03.059Z,49.74
2018-08-31T16:57:32.825Z,50.80
2018-08-31T17:00:01.540Z,50.54
2018-08-31T17:02:32.632Z,50.90
2018-08-31T17:05:01.814Z,51.13
2018-08-31T17:07:30.752Z,50.06
2018-08-31T17:09:59.136Z,50.32
2018-08-31T17:12:28.548Z,50.09
2018-08-31T17:14:57.642Z,50.26
2018-08-31T17:17:26.301Z,49.80
2018-08-31T17:19:56.402Z,49.06
2018-08-31T17:22:26.101Z,49.50
2018-08-31T17:24:55.400Z,49.99
2018-08-31T17:27:29.754Z,51.31
2018-08-31T17:30:03.788Z,51.18
2018-08-31T17:32:40.370Z,52.55
2018-08-31T17:35:14.876Z,52.89
2018-08-31T17:37:43.680Z,53.53
2018-08-31T17:40:12.780Z,54.14
2018-08-31T17:42:43.003Z,52.79
2018-08-31T17:45:14.375Z,52.86
2018-08-31T17:47:47.211Z,54.05
2018-08-31T17:50:21.634Z,56.17
2018-08-31T17:52:51.974Z,56.02
2018-08-31T17:55:22.494Z,55.79
2018-08-31T17:57:52.359Z,57.32
2018-08-31T18:00:23.208Z,58.36
2018-08-31T18:02:53.919Z,58.66
2018-08-31T18:05:23.160Z,59.58
2018-08-31T18:07:54.064Z,59.27
2018-08-31T18:10:27.593Z,59.48
2018-08-31T18:12:56.424Z,60.28
2018-08-31T18:15:27.084Z,60.31
2018-08-31T18:17:59.716Z,57.85
2018-08-31T18:20:31.360Z,58.82
2018-08-31T18:23:00.941Z,60.69
2018-08-31T18:25:31.907Z,62.00
2018-08-31T18:28:01.740Z,62.22
2018-08-31T18:30:32.454Z,63.44
2018-08-31T18:33:06.541Z,63.06
2018-08-31T18:35:39.227Z,63.74
2018-08-31T18:38:09.964Z,63.64
2018-08-31T18:40:40.146Z,62.75
2018-08-31T18:43:12.555Z,61.03
2018-08-31T18:45:43.964Z,61.92
2018-08-31T18:48:14.763Z,62.46
2018-08-31T18:50:48.455Z,62.45
2018-08-31T18:53:19.352Z,63.25
2018-08-31T18:55:49.501Z,61.77
2018-08-31T18:58:19.380Z,60.75
2018-08-31T19:00:48.552Z,62.00
2018-08-31T19:03:19.444Z,63.34
2018-08-31T19:05:50.137Z,64.64
2018-08-31T19:08:20.203Z,64.59
2018-08-31T19:10:51.502Z,64.50
2018-08-31T19:13:21.348Z,64.88
2018-08-31T19:15:53.244Z,64.88
2018-08-31T19:18:24.351Z,66.00
2018-08-31T19:20:57.132Z,67.72
2018-08-31T19:23:26.347Z,67.43
2018-08-31T19:26:02.188Z,68.64
2018-08-31T19:28:36.417Z,68.02
2018-08-31T19:31:13.462Z,67.47
2018-08-31T19:33:44.201Z,67.74
2018-08-31T19:36:15.132Z,69.87
2018-08-31T19:38:44.503Z,69.57
2018-08-31T19:41:18.756Z,68.98
2018-08-31T19:43:47.933Z,69.18
2018-08-31T19:46:17.576Z,68.39
2018-08-31T19:48:47.280Z,67.21
2018-08-31T19:51:18.427Z,69.05
2018-08-31T19:53:48.840Z,69.19
2018-08-31T19:56:18.383Z,70.76
2018-08-31T19:58:47.000Z,70.82
2018-08-31T20:01:15.396Z,71.12
2018-08-31T20:03:45.401Z,71.11
2018-08-31T20:06:14.304Z,71.67
2018-08-31T20:08:47.715Z,72.22
2018-08-31T20:11:18.661Z,71.99
2018-08-31T20:13:48.304Z,73.28
2018-08-31T20:19:40.822Z,71.94
2018-08-31T20:25:12.261Z,71.37
2018-08-31T20:28:03.613Z,71.18
2018-08-31T20:31:05.781Z,71.59
2018-08-31T20:33:35.640Z,70.62
2018-08-31T20:36:15.832Z,70.38
2018-08-31T20:38:45.815Z,69.20
2018-08-31T20:41:18.288Z,67.55
2018-08-31T20:43:48.112Z,67.11
2018-08-31T20:46:19.504Z,65.75
2018-08-31T20:48:48.111Z,65.67
2018-08-31T20:51:19.884Z,66.39
2018-08-31T20:53:52.409Z,65.90
2018-08-31T20:56:23.147Z,66.01
2018-08-31T20:58:54.156Z,66.59
2018-08-31T21:01:23.026Z,66.28
2018-08-31T21:03:55.513Z,65.34
2018-08-31T21:06:24.216Z,65.28
2018-08-31T21:08:53.765Z,65.01
2018-08-31T21:11:23.239Z,67.47
2018-08-31T21:13:53.697Z,69.07
2018-08-31T21:16:25.321Z,67.84
2018-08-31T21:18:59.007Z,68.48
2018-08-31T21:21:27.713Z,66.68
2018-08-31T21:23:59.289Z,68.41
2018-08-31T21:26:31.603Z,69.04
2018-08-31T21:29:03.009Z,70.23
2018-08-31T21:31:38.548Z,70.23
2018-08-31T21:34:07.900Z,71.07
2018-08-31T21:36:38.454Z,70.36
2018-08-31T21:39:09.947Z,70.55
2018-08-31T21:41:40.526Z,70.31
2018-08-31T21:44:11.133Z,70.33
2018-08-31T21:46:41.961Z,69.95
2018-08-31T21:49:16.018Z,70.29
2018-08-31T21:51:44.933Z,70.73
2018-08-31T21:54:13.770Z,69.47
2018-08-31T21:56:43.533Z,70.53
2018-08-31T21:59:13.376Z,69.48
2018-08-31T22:01:43.559Z,70.25
2018-08-31T22:04:13.158Z,72.04
2018-08-31T22:06:41.693Z,72.55
2018-08-31T22:09:11.119Z,72.75
2018-08-31T22:11:41.560Z,73.89
2018-08-31T22:14:11.492Z,73.96
2018-08-31T22:16:41.115Z,75.24
2018-08-31T22:19:13.192Z,74.46
2018-08-31T22:21:45.996Z,77.05
2018-08-31T22:24:16.750Z,77.07
2018-08-31T22:26:47.414Z,78.30
2018-08-31T22:29:21.231Z,79.02
2018-08-31T22:31:51.169Z,77.06
2018-08-31T22:34:20.988Z,77.17
2018-08-31T22:36:51.704Z,76.80
2018-08-31T22:39:20.810Z,76.83
2018-08-31T22:41:50.520Z,76.47
2018-08-31T22:44:19.790Z,75.17
2018-08-31T22:46:49.508Z,75.41
2018-08-31T22:49:19.001Z,75.25
2018-08-31T22:51:49.824Z,75.93
2018-08-31T22:54:18.836Z,76.79
2018-08-31T22:56:47.540Z,77.86
2018-08-31T22:59:16.036Z,78.14
2018-08-31T23:01:45.470Z,78.30
2018-08-31T23:04:16.239Z,77.67
2018-08-31T23:06:45.526Z,78.80
2018-08-31T23:09:15.481Z,78.33
2018-08-31T23:11:45.152Z,78.27
2018-08-31T23:14:14.064Z,77.80
2018-08-31T23:16:45.436Z,77.59
2018-08-31T23:19:18.752Z,77.49
2018-08-31T23:21:47.684Z,79.08
2018-08-31T23:24:17.367Z,79.04
2018-08-31T23:26:47.724Z,78.56
2018-08-31T23:29:17.114Z,78.80
2018-08-31T23:31:46.468Z,79.03
2018-08-31T23:34:15.401Z,79.21
2018-08-31T23:36:45.662Z,78.68
2018-08-31T23:39:14.879Z,78.70
2018-08-31T23:41:44.164Z,79.30
2018-08-31T23:44:14.431Z,79.04
2018-08-31T23:46:43.083Z,79.73
2018-08-31T23:49:11.900Z,78.87
2018-08-31T23:51:41.782Z,79.97
2018-08-31T23:54:12.239Z,78.63
2018-08-31T23:56:41.727Z,80.51
2018-08-31T23:59:15.128Z,80.24
