createdAt,value
2022-09-05T00:02:06.515Z,0.00
2022-09-05T00:05:10.511Z,0.00
2022-09-05T00:08:18.092Z,0.00
2022-09-05T00:11:40.834Z,0.00
2022-09-05T00:14:34.325Z,0.00
2022-09-05T00:22:09.511Z,0.00
2022-09-05T00:24:28.426Z,0.00
2022-09-05T00:25:06.871Z,0.00
2022-09-05T00:28:14.532Z,0.00
2022-09-05T00:31:55.941Z,0.00
2022-09-05T00:34:58.027Z,0.00
2022-09-05T00:37:46.938Z,0.00
2022-09-05T00:40:37.019Z,0.00
2022-09-05T00:43:25.748Z,0.00
2022-09-05T00:46:17.313Z,0.00
2022-09-05T00:49:24.118Z,0.00
2022-09-05T00:52:41.424Z,0.00
2022-09-05T00:55:48.845Z,0.00
2022-09-05T00:58:42.705Z,0.00
2022-09-05T01:01:42.160Z,0.00
2022-09-05T01:04:40.873Z,0.00
2022-09-05T01:07:57.184Z,0.00
2022-09-05T01:10:51.472Z,0.00
2022-09-05T01:13:54.758Z,0.00
2022-09-05T01:17:08.780Z,0.00
2022-09-05T01:20:19.210Z,0.00
2022-09-05T01:23:42.023Z,0.00
2022-09-05T01:27:04.941Z,0.00
2022-09-05T01:29:59.287Z,0.00
2022-09-05T01:33:16.502Z,0.00
2022-09-05T01:36:05.487Z,0.00
2022-09-05T01:39:51.586Z,0.00
2022-09-05T01:42:36.978Z,0.00
2022-09-05T01:45:39.454Z,0.00
2022-09-05T01:48:35.571Z,0.00
2022-09-05T01:51:55.271Z,0.00
2022-09-05T01:54:57.307Z,0.00
2022-09-05T01:58:07.560Z,0.00
2022-09-05T02:01:25.220Z,0.00
2022-09-05T02:04:31.356Z,0.00
2022-09-05T02:07:31.308Z,0.00
2022-09-05T02:10:38.071Z,0.00
2022-09-05T02:13:35.576Z,0.00
2022-09-05T02:16:44.276Z,0.00
2022-09-05T02:19:31.519Z,0.00
2022-09-05T02:22:28.763Z,0.00
2022-09-05T02:26:01.490Z,0.00
2022-09-05T02:28:33.185Z,0.00
2022-09-05T02:31:42.165Z,0.00
2022-09-05T02:34:34.554Z,0.00
2022-09-05T02:41:55.590Z,0.00
2022-09-05T02:45:03.908Z,0.00
2022-09-05T02:45:21.698Z,0.00
2022-09-05T02:47:23.399Z,0.00
2022-09-05T02:53:59.162Z,0.00
2022-09-05T02:57:39.947Z,0.00
2022-09-05T02:57:40.980Z,0.00
2022-09-05T03:00:16.316Z,0.00
2022-09-05T03:03:12.213Z,0.00
2022-09-05T03:06:18.359Z,0.00
2022-09-05T03:09:25.962Z,0.00
2022-09-05T03:12:42.758Z,0.00
2022-09-05T03:15:37.186Z,0.00
2022-09-05T03:18:42.543Z,0.00
2022-09-05T03:21:57.366Z,0.00
2022-09-05T03:25:24.732Z,0.00
2022-09-05T03:28:21.932Z,0.00
2022-09-05T03:31:29.753Z,0.00
2022-09-05T03:34:47.757Z,0.00
2022-09-05T03:38:05.287Z,0.00
2022-09-05T03:41:09.421Z,0.00
2022-09-05T03:44:30.431Z,0.00
2022-09-05T03:47:31.047Z,0.00
2022-09-05T03:53:29.386Z,0.00
2022-09-05T03:57:15.964Z,0.00
2022-09-05T03:57:27.200Z,0.00
2022-09-05T04:00:12.194Z,0.00
2022-09-05T04:08:09.967Z,0.00
2022-09-05T04:08:27.485Z,0.00
2022-09-05T04:10:21.164Z,0.00
2022-09-05T04:13:28.851Z,0.00
2022-09-05T04:16:17.993Z,0.00
2022-09-05T04:19:24.669Z,0.00
2022-09-05T04:22:17.626Z,0.00
2022-09-05T04:25:18.945Z,0.00
2022-09-05T04:28:21.965Z,0.00
2022-09-05T04:31:10.758Z,0.00
2022-09-05T04:34:20.234Z,0.00
2022-09-05T04:37:09.454Z,0.00
2022-09-05T04:39:54.518Z,0.00
2022-09-05T04:42:40.650Z,0.00
2022-09-05T04:45:27.431Z,0.00
2022-09-05T04:48:15.830Z,0.00
2022-09-05T04:51:36.638Z,0.00
2022-09-05T04:54:40.522Z,0.00
2022-09-05T04:57:48.163Z,0.20
2022-09-05T05:06:00.448Z,0.00
2022-09-05T05:06:18.131Z,0.10
2022-09-05T05:07:08.015Z,0.00
2022-09-05T05:10:55.399Z,0.00
2022-09-05T05:18:03.083Z,0.30
2022-09-05T05:18:16.388Z,0.00
2022-09-05T05:20:41.239Z,0.00
2022-09-05T05:24:00.736Z,0.00
2022-09-05T05:26:57.080Z,0.00
2022-09-05T05:30:02.436Z,0.00
2022-09-05T05:32:49.299Z,0.00
2022-09-05T05:35:37.091Z,0.00
2022-09-05T05:38:47.309Z,0.00
2022-09-05T05:41:48.839Z,0.00
2022-09-05T05:44:36.700Z,0.00
2022-09-05T05:47:31.891Z,0.00
2022-09-05T05:50:49.930Z,0.00
2022-09-05T05:54:12.687Z,0.00
2022-09-05T05:57:22.992Z,0.00
2022-09-05T06:00:28.044Z,0.00
2022-09-05T06:03:35.499Z,0.00
2022-09-05T06:06:49.886Z,0.00
2022-09-05T06:14:51.404Z,0.00
2022-09-05T06:14:58.263Z,0.00
2022-09-05T06:17:28.329Z,0.00
2022-09-05T06:22:07.595Z,0.00
2022-09-05T06:24:02.091Z,0.00
2022-09-05T06:26:59.905Z,0.00
2022-09-05T06:30:07.834Z,0.00
2022-09-05T06:33:15.275Z,0.00
2022-09-05T06:36:31.009Z,0.00
2022-09-05T06:39:45.210Z,0.00
2022-09-05T06:42:44.598Z,0.00
2022-09-05T06:45:37.547Z,0.00
2022-09-05T06:49:32.051Z,0.00
2022-09-05T06:52:48.527Z,0.00
2022-09-05T06:55:53.438Z,0.00
2022-09-05T06:58:53.993Z,0.00
2022-09-05T07:02:01.060Z,0.00
2022-09-05T07:05:37.139Z,0.00
2022-09-05T07:08:35.285Z,0.00
2022-09-05T07:11:33.123Z,0.00
2022-09-05T07:14:28.019Z,0.00
2022-09-05T07:17:17.365Z,0.00
2022-09-05T07:20:13.444Z,0.00
2022-09-05T07:23:23.105Z,0.00
2022-09-05T07:26:51.879Z,0.00
2022-09-05T07:29:39.489Z,0.00
2022-09-05T07:32:42.830Z,0.00
2022-09-05T07:35:31.234Z,0.00
2022-09-05T07:41:39.748Z,0.00
2022-09-05T07:44:40.442Z,0.00
2022-09-05T07:47:32.373Z,0.00
2022-09-05T07:52:10.718Z,0.00
2022-09-05T07:57:09.516Z,0.00
2022-09-05T07:57:22.452Z,0.00
2022-09-05T08:00:26.000Z,0.00
2022-09-05T08:03:15.211Z,0.00
2022-09-05T08:06:05.371Z,0.00
2022-09-05T08:09:21.295Z,0.00
2022-09-05T08:12:28.243Z,0.00
2022-09-05T08:15:27.176Z,0.00
2022-09-05T08:21:42.389Z,0.00
2022-09-05T08:24:37.989Z,0.00
2022-09-05T08:27:26.061Z,0.00
2022-09-05T08:30:26.051Z,0.00
2022-09-05T08:33:21.821Z,0.00
2022-09-05T08:36:30.400Z,0.00
2022-09-05T08:39:26.108Z,0.00
2022-09-05T08:42:26.169Z,0.00
2022-09-05T08:46:47.177Z,0.00
2022-09-05T08:49:11.433Z,0.10
2022-09-05T08:52:25.140Z,0.20
2022-09-05T08:55:19.874Z,0.20
2022-09-05T08:58:33.989Z,0.20
2022-09-05T09:01:59.321Z,0.30
2022-09-05T09:05:01.130Z,0.30
2022-09-05T09:08:26.863Z,0.30
2022-09-05T09:11:41.608Z,0.30
2022-09-05T09:14:35.607Z,0.30
2022-09-05T09:17:30.879Z,0.20
2022-09-05T09:20:28.632Z,0.20
2022-09-05T09:23:31.932Z,0.30
2022-09-05T09:26:32.456Z,0.50
2022-09-05T09:29:18.288Z,0.50
2022-09-05T09:32:17.741Z,0.60
2022-09-05T09:35:24.310Z,0.70
2022-09-05T09:38:33.811Z,1.00
2022-09-05T09:41:31.185Z,1.30
2022-09-05T09:44:35.229Z,1.70
2022-09-05T09:47:33.608Z,2.40
2022-09-05T09:50:22.586Z,3.50
2022-09-05T09:53:17.787Z,4.90
2022-09-05T09:56:32.534Z,6.40
2022-09-05T09:59:36.234Z,8.20
2022-09-05T10:07:30.447Z,10.00
2022-09-05T10:10:43.645Z,16.40
2022-09-05T10:10:44.353Z,12.90
2022-09-05T10:13:17.177Z,19.80
2022-09-05T10:16:29.738Z,22.30
2022-09-05T10:22:41.907Z,29.70
2022-09-05T10:25:49.237Z,32.80
2022-09-05T10:28:37.238Z,32.90
2022-09-05T10:35:05.252Z,31.00
2022-09-05T10:35:24.269Z,30.50
2022-09-05T10:38:30.240Z,31.80
2022-09-05T10:41:22.107Z,33.00
2022-09-05T10:44:10.900Z,32.80
2022-09-05T10:47:34.893Z,33.20
2022-09-05T10:50:28.315Z,28.90
2022-09-05T10:53:51.136Z,26.60
2022-09-05T10:56:47.744Z,21.90
2022-09-05T11:02:20.361Z,16.70
2022-09-05T11:02:58.244Z,12.50
2022-09-05T11:05:54.585Z,11.20
2022-09-05T11:08:45.701Z,10.60
2022-09-05T11:11:40.087Z,11.00
2022-09-05T11:14:35.385Z,9.80
2022-09-05T11:17:40.149Z,9.10
2022-09-05T11:20:54.380Z,7.50
2022-09-05T11:23:43.341Z,5.40
2022-09-05T11:29:43.379Z,2.10
2022-09-05T11:39:50.797Z,1.50
2022-09-05T11:40:06.361Z,1.10
2022-09-05T11:43:34.204Z,0.50
2022-09-05T11:46:43.844Z,0.30
2022-09-05T11:49:30.730Z,0.20
2022-09-05T11:52:41.179Z,0.20
2022-09-05T11:55:43.091Z,0.10
2022-09-05T11:58:57.676Z,0.10
2022-09-05T12:02:17.075Z,0.00
2022-09-05T12:05:48.276Z,0.00
2022-09-05T12:08:35.543Z,0.00
2022-09-05T12:11:20.730Z,0.00
2022-09-05T12:14:28.349Z,0.00
2022-09-05T12:20:49.428Z,0.00
2022-09-05T12:27:40.300Z,0.00
2022-09-05T12:30:33.617Z,0.00
2022-09-05T12:36:04.239Z,0.00
2022-09-05T12:41:35.732Z,0.00
2022-09-05T12:41:41.476Z,0.00
2022-09-05T12:41:42.340Z,0.00
2022-09-05T12:44:39.059Z,0.00
2022-09-05T12:46:23.693Z,0.00
2022-09-05T12:49:17.365Z,0.00
2022-09-05T12:52:05.980Z,0.00
2022-09-05T12:54:57.247Z,0.00
2022-09-05T13:00:52.517Z,0.00
2022-09-05T13:03:11.190Z,0.00
2022-09-05T13:04:19.607Z,0.00
2022-09-05T13:07:21.107Z,0.00
2022-09-05T13:11:39.214Z,0.00
2022-09-05T13:14:56.827Z,0.00
2022-09-05T13:16:31.315Z,0.00
2022-09-05T13:19:30.605Z,0.00
2022-09-05T13:22:19.552Z,0.00
2022-09-05T13:25:16.593Z,0.00
2022-09-05T13:28:08.534Z,0.00
2022-09-05T13:37:55.197Z,0.00
2022-09-05T13:38:00.574Z,0.00
2022-09-05T13:38:19.483Z,0.00
2022-09-05T13:40:45.502Z,0.00
2022-09-05T13:43:38.184Z,0.00
2022-09-05T13:46:36.731Z,0.00
2022-09-05T13:49:37.074Z,0.00
2022-09-05T13:52:29.627Z,0.00
2022-09-05T13:55:44.985Z,0.00
2022-09-05T13:58:40.025Z,0.00
2022-09-05T14:02:25.012Z,0.00
2022-09-05T14:05:44.456Z,0.00
2022-09-05T14:08:36.823Z,0.00
2022-09-05T14:11:45.026Z,0.00
2022-09-05T14:15:08.963Z,0.00
2022-09-05T14:17:58.087Z,0.00
2022-09-05T14:21:10.760Z,0.10
2022-09-05T14:23:58.813Z,0.00
2022-09-05T14:27:06.917Z,0.00
2022-09-05T14:29:48.292Z,0.00
2022-09-05T14:37:41.814Z,0.00
2022-09-05T14:37:53.122Z,0.00
2022-09-05T14:39:08.417Z,0.00
2022-09-05T14:41:39.997Z,0.00
2022-09-05T14:44:21.754Z,0.00
2022-09-05T14:46:56.918Z,0.00
2022-09-05T14:49:52.417Z,0.00
2022-09-05T14:52:24.851Z,0.00
2022-09-05T15:02:38.684Z,0.00
2022-09-05T15:02:42.071Z,0.00
2022-09-05T15:06:59.605Z,0.00
2022-09-05T15:11:25.583Z,0.00
2022-09-05T15:12:33.069Z,0.00
2022-09-05T15:15:06.733Z,0.00
2022-09-05T15:17:34.972Z,0.00
2022-09-05T15:20:08.333Z,0.00
2022-09-05T15:22:39.656Z,0.00
2022-09-05T15:25:16.766Z,0.00
2022-09-05T15:27:46.761Z,0.00
2022-09-05T15:30:34.990Z,0.00
2022-09-05T15:33:25.476Z,0.00
2022-09-05T15:35:55.413Z,0.00
2022-09-05T15:38:55.006Z,0.00
2022-09-05T15:41:23.926Z,0.00
2022-09-05T15:44:01.334Z,0.00
2022-09-05T15:46:41.167Z,0.00
2022-09-05T15:49:14.418Z,0.00
2022-09-05T15:51:53.234Z,0.00
2022-09-05T15:54:38.293Z,0.00
2022-09-05T15:57:17.792Z,0.00
2022-09-05T15:59:49.215Z,0.00
2022-09-05T16:02:23.510Z,0.00
2022-09-05T16:10:28.966Z,0.00
2022-09-05T16:10:37.976Z,0.00
2022-09-05T16:14:30.160Z,0.00
2022-09-05T16:23:11.794Z,0.00
2022-09-05T16:23:13.956Z,0.00
2022-09-05T16:23:24.296Z,0.00
2022-09-05T16:26:24.805Z,0.00
2022-09-05T16:29:10.391Z,0.00
2022-09-05T16:31:47.092Z,0.00
2022-09-05T16:34:43.284Z,0.00
2022-09-05T16:37:14.260Z,0.00
2022-09-05T16:39:50.281Z,0.00
2022-09-05T16:42:46.017Z,0.00
2022-09-05T16:45:28.909Z,0.00
2022-09-05T16:48:26.175Z,0.10
2022-09-05T16:51:13.287Z,0.00
2022-09-05T16:53:58.267Z,0.00
2022-09-05T16:56:45.744Z,0.00
2022-09-05T16:59:34.331Z,0.00
2022-09-05T17:02:20.011Z,0.00
2022-09-05T17:05:10.721Z,0.00
2022-09-05T17:07:56.603Z,0.00
2022-09-05T17:10:27.382Z,0.00
2022-09-05T17:12:55.766Z,0.00
2022-09-05T17:15:29.158Z,0.00
2022-09-05T17:18:21.768Z,0.10
2022-09-05T17:20:55.009Z,0.40
2022-09-05T17:29:18.295Z,1.30
2022-09-05T17:29:34.291Z,0.60
2022-09-05T17:32:47.221Z,0.10
2022-09-05T17:35:21.864Z,0.10
2022-09-05T17:37:50.336Z,0.10
2022-09-05T17:40:54.879Z,0.10
2022-09-05T17:43:28.877Z,0.10
2022-09-05T17:46:36.690Z,0.10
2022-09-05T17:49:18.550Z,0.00
2022-09-05T17:51:51.864Z,0.00
2022-09-05T17:54:27.799Z,0.10
2022-09-05T17:56:55.528Z,0.00
2022-09-05T17:59:27.174Z,0.00
2022-09-05T18:02:07.221Z,0.00
2022-09-05T18:04:45.049Z,0.00
2022-09-05T18:07:31.090Z,0.00
2022-09-05T18:10:14.736Z,0.10
2022-09-05T18:13:12.451Z,0.00
2022-09-05T18:15:40.054Z,0.00
2022-09-05T18:23:54.806Z,0.00
2022-09-05T18:26:26.313Z,0.00
2022-09-05T18:29:00.335Z,0.00
2022-09-05T18:31:41.030Z,0.00
2022-09-05T18:34:13.271Z,0.00
2022-09-05T18:36:41.842Z,0.00
2022-09-05T18:39:24.880Z,0.00
2022-09-05T18:42:33.650Z,0.00
2022-09-05T18:45:32.878Z,0.00
2022-09-05T18:50:33.973Z,0.00
2022-09-05T18:53:09.033Z,0.00
2022-09-05T18:56:11.126Z,0.00
2022-09-05T18:58:53.248Z,0.00
2022-09-05T19:01:33.955Z,0.00
2022-09-05T19:04:05.366Z,0.00
2022-09-05T19:06:37.915Z,0.00
2022-09-05T19:09:14.173Z,0.00
2022-09-05T19:11:53.378Z,0.00
2022-09-05T19:17:10.052Z,0.00
2022-09-05T19:23:11.530Z,0.00
2022-09-05T19:25:47.265Z,0.00
2022-09-05T19:33:28.433Z,0.00
2022-09-05T19:36:54.644Z,0.00
2022-09-05T19:37:29.437Z,0.00
2022-09-05T19:42:42.046Z,0.00
2022-09-05T19:47:37.380Z,0.00
2022-09-05T19:47:40.836Z,0.00
2022-09-05T19:48:30.713Z,0.00
2022-09-05T19:51:17.470Z,0.00
2022-09-05T19:53:53.938Z,0.00
2022-09-05T19:56:37.781Z,0.00
2022-09-05T19:59:23.026Z,0.00
2022-09-05T20:01:53.098Z,0.00
2022-09-05T20:04:21.575Z,0.00
2022-09-05T20:06:50.242Z,0.00
2022-09-05T20:09:20.562Z,0.00
2022-09-05T20:11:54.718Z,0.00
2022-09-05T20:14:30.704Z,0.00
2022-09-05T20:17:23.339Z,0.00
2022-09-05T20:20:12.310Z,0.00
2022-09-05T20:22:49.468Z,0.00
2022-09-05T20:25:36.122Z,0.00
2022-09-05T20:28:10.350Z,0.00
2022-09-05T20:30:45.312Z,0.00
2022-09-05T20:34:00.818Z,0.00
2022-09-05T20:43:09.667Z,0.00
2022-09-05T20:43:22.127Z,0.00
2022-09-05T20:43:22.129Z,0.00
2022-09-05T20:45:58.783Z,0.00
2022-09-05T20:54:04.876Z,0.00
2022-09-05T20:54:22.576Z,0.00
2022-09-05T20:54:31.937Z,0.00
2022-09-05T20:57:18.621Z,0.00
2022-09-05T20:59:50.137Z,0.00
2022-09-05T21:02:20.803Z,0.00
2022-09-05T21:05:21.168Z,0.00
2022-09-05T21:08:02.448Z,0.00
2022-09-05T21:10:56.063Z,0.00
2022-09-05T21:13:27.426Z,0.00
2022-09-05T21:15:56.065Z,0.00
2022-09-05T21:18:33.330Z,0.00
2022-09-05T21:21:25.727Z,0.00
2022-09-05T21:24:16.858Z,0.00
2022-09-05T21:26:48.478Z,0.00
2022-09-05T21:31:54.416Z,0.00
2022-09-05T21:34:22.844Z,0.00
2022-09-05T21:36:59.221Z,0.00
2022-09-05T21:39:54.000Z,0.00
2022-09-05T21:44:46.786Z,0.00
2022-09-05T21:48:11.772Z,0.00
2022-09-05T21:50:45.126Z,0.00
2022-09-05T21:57:00.405Z,0.00
2022-09-05T21:59:16.303Z,0.00
2022-09-05T21:59:25.570Z,0.00
2022-09-05T22:01:56.714Z,0.00
2022-09-05T22:04:24.789Z,0.00
2022-09-05T22:06:54.259Z,0.00
2022-09-05T22:09:22.558Z,0.00
2022-09-05T22:11:51.483Z,0.00
2022-09-05T22:14:20.868Z,0.00
2022-09-05T22:16:51.542Z,0.00
2022-09-05T22:19:36.979Z,0.00
2022-09-05T22:22:16.062Z,0.00
2022-09-05T22:24:55.494Z,0.00
2022-09-05T22:27:25.521Z,0.00
2022-09-05T22:29:53.462Z,0.00
2022-09-05T22:32:33.750Z,0.00
2022-09-05T22:35:26.880Z,0.00
2022-09-05T22:38:00.271Z,0.00
2022-09-05T22:40:30.238Z,0.00
2022-09-05T22:43:00.394Z,0.00
2022-09-05T22:45:29.748Z,0.00
2022-09-05T22:47:58.591Z,0.00
2022-09-05T22:50:26.469Z,0.00
2022-09-05T22:52:54.184Z,0.00
2022-09-05T22:55:22.191Z,0.00
2022-09-05T22:57:50.028Z,0.00
2022-09-05T23:00:17.819Z,0.00
2022-09-05T23:02:48.986Z,0.00
2022-09-05T23:05:19.412Z,0.00
2022-09-05T23:07:47.262Z,0.00
2022-09-05T23:10:15.011Z,0.00
2022-09-05T23:12:42.668Z,0.00
2022-09-05T23:15:10.640Z,0.00
2022-09-05T23:17:38.596Z,0.00
2022-09-05T23:20:06.869Z,0.00
2022-09-05T23:22:40.197Z,0.00
2022-09-05T23:25:08.255Z,0.00
2022-09-05T23:27:36.855Z,0.00
2022-09-05T23:30:07.318Z,0.00
2022-09-05T23:32:35.040Z,0.00
2022-09-05T23:35:03.247Z,0.00
2022-09-05T23:37:31.035Z,0.00
2022-09-05T23:39:58.766Z,0.00
2022-09-05T23:42:27.145Z,0.00
2022-09-05T23:44:54.841Z,0.00
2022-09-05T23:47:22.778Z,0.00
2022-09-05T23:49:50.386Z,0.00
2022-09-05T23:52:18.100Z,0.00
2022-09-05T23:54:45.823Z,0.00
2022-09-05T23:57:13.611Z,0.00
2022-09-05T23:59:41.330Z,0.00
