createdAt,value
2019-03-18T00:04:05.999Z,6.25
2019-03-18T00:09:11.321Z,6.24
2019-03-18T00:14:16.666Z,6.22
2019-03-18T00:19:22.179Z,6.19
2019-03-18T00:24:27.526Z,6.16
2019-03-18T00:29:32.924Z,6.19
2019-03-18T00:34:38.310Z,6.18
2019-03-18T00:39:43.666Z,6.19
2019-03-18T00:44:48.822Z,6.23
2019-03-18T00:49:54.238Z,6.20
2019-03-18T00:54:59.390Z,6.17
2019-03-18T01:00:07.673Z,6.11
2019-03-18T01:05:13.343Z,6.21
2019-03-18T01:10:19.452Z,6.21
2019-03-18T01:15:28.180Z,6.15
2019-03-18T01:20:31.683Z,6.11
2019-03-18T01:25:36.813Z,6.18
2019-03-18T01:30:41.909Z,6.25
2019-03-18T01:35:46.996Z,6.27
2019-03-18T01:40:52.301Z,6.14
2019-03-18T01:45:57.402Z,6.20
2019-03-18T01:51:03.510Z,6.18
2019-03-18T01:56:08.604Z,6.11
2019-03-18T02:01:14.090Z,5.95
2019-03-18T02:06:19.203Z,6.03
2019-03-18T02:11:24.277Z,5.96
2019-03-18T02:16:29.395Z,5.88
2019-03-18T02:21:34.525Z,5.95
2019-03-18T02:26:39.756Z,5.90
2019-03-18T02:31:44.919Z,5.90
2019-03-18T02:36:50.129Z,5.83
2019-03-18T02:41:55.434Z,5.87
2019-03-18T02:47:00.535Z,5.82
2019-03-18T02:52:06.023Z,5.89
2019-03-18T02:57:11.068Z,5.82
2019-03-18T03:02:16.381Z,5.82
2019-03-18T03:07:21.655Z,5.85
2019-03-18T03:12:28.023Z,5.76
2019-03-18T03:17:33.143Z,5.71
2019-03-18T03:22:38.432Z,5.65
2019-03-18T03:27:43.809Z,5.59
2019-03-18T03:32:48.943Z,5.48
2019-03-18T03:37:54.211Z,5.45
2019-03-18T03:42:59.725Z,5.39
2019-03-18T03:48:05.309Z,5.27
2019-03-18T03:53:10.926Z,5.27
2019-03-18T03:58:16.519Z,5.26
2019-03-18T04:03:37.830Z,5.27
2019-03-18T04:08:30.716Z,5.24
2019-03-18T04:13:36.905Z,5.29
2019-03-18T04:18:42.081Z,5.20
2019-03-18T04:23:47.239Z,5.17
2019-03-18T04:28:52.475Z,5.18
2019-03-18T04:33:57.609Z,5.12
2019-03-18T04:39:02.911Z,5.08
2019-03-18T04:44:08.297Z,4.96
2019-03-18T04:49:14.688Z,4.96
2019-03-18T04:54:20.154Z,4.97
2019-03-18T04:59:25.249Z,4.86
2019-03-18T05:04:30.316Z,4.76
2019-03-18T05:09:35.632Z,4.72
2019-03-18T05:14:40.757Z,4.72
2019-03-18T05:19:45.896Z,4.64
2019-03-18T05:24:50.942Z,4.63
2019-03-18T05:29:55.994Z,4.61
2019-03-18T05:35:01.910Z,4.72
2019-03-18T05:40:08.600Z,4.59
2019-03-18T05:45:13.837Z,4.52
2019-03-18T05:50:19.073Z,4.51
2019-03-18T05:55:24.453Z,4.56
2019-03-18T06:00:29.635Z,4.56
2019-03-18T06:05:34.968Z,4.63
2019-03-18T06:10:40.030Z,4.75
2019-03-18T06:15:45.227Z,4.93
2019-03-18T06:20:50.380Z,5.18
2019-03-18T06:25:55.916Z,5.42
2019-03-18T06:31:01.107Z,5.37
2019-03-18T06:36:06.289Z,5.42
2019-03-18T06:41:11.392Z,5.39
2019-03-18T06:46:16.546Z,5.48
2019-03-18T06:51:21.636Z,5.52
2019-03-18T06:56:26.810Z,5.47
2019-03-18T07:01:32.028Z,5.47
2019-03-18T07:06:37.056Z,5.51
2019-03-18T07:11:42.225Z,5.60
2019-03-18T07:16:47.403Z,5.74
2019-03-18T07:21:52.531Z,5.77
2019-03-18T07:26:57.703Z,5.86
2019-03-18T07:32:02.803Z,6.23
2019-03-18T07:37:07.878Z,6.49
2019-03-18T07:42:12.919Z,6.61
2019-03-18T07:47:19.309Z,6.25
2019-03-18T07:52:24.344Z,6.18
2019-03-18T07:57:32.540Z,6.26
2019-03-18T08:02:36.429Z,6.42
2019-03-18T08:07:41.642Z,6.55
2019-03-18T08:12:46.770Z,6.88
2019-03-18T08:17:51.803Z,7.11
2019-03-18T08:22:56.936Z,6.98
2019-03-18T08:28:02.094Z,6.93
2019-03-18T08:33:07.242Z,6.81
2019-03-18T08:38:12.318Z,6.94
2019-03-18T08:43:17.410Z,6.90
2019-03-18T08:48:22.463Z,7.15
2019-03-18T08:53:27.526Z,7.47
2019-03-18T08:58:32.978Z,7.30
2019-03-18T09:03:38.107Z,7.28
2019-03-18T09:08:43.268Z,7.36
2019-03-18T09:13:48.383Z,7.61
2019-03-18T09:18:53.501Z,7.46
2019-03-18T09:23:58.573Z,7.50
2019-03-18T09:29:03.756Z,7.45
2019-03-18T09:34:08.971Z,8.14
2019-03-18T09:39:14.199Z,8.32
2019-03-18T09:44:19.313Z,8.34
2019-03-18T09:49:24.389Z,8.16
2019-03-18T09:54:29.554Z,8.08
2019-03-18T09:59:34.734Z,8.08
2019-03-18T10:04:39.821Z,8.11
2019-03-18T10:09:44.961Z,8.31
2019-03-18T10:14:50.221Z,8.23
2019-03-18T10:19:55.331Z,8.16
2019-03-18T10:25:00.418Z,8.12
2019-03-18T10:30:08.012Z,7.97
2019-03-18T10:35:13.262Z,7.95
2019-03-18T10:40:18.365Z,8.08
2019-03-18T10:45:25.960Z,8.23
2019-03-18T10:50:31.450Z,8.40
2019-03-18T10:55:36.767Z,8.44
2019-03-18T11:00:41.897Z,8.29
2019-03-18T11:05:47.007Z,8.37
2019-03-18T11:10:52.211Z,8.31
2019-03-18T11:15:57.250Z,8.32
2019-03-18T11:21:02.303Z,8.25
2019-03-18T11:26:08.226Z,8.56
2019-03-18T11:31:13.276Z,8.81
2019-03-18T11:36:18.425Z,8.76
2019-03-18T11:41:23.588Z,8.67
2019-03-18T11:46:28.732Z,8.48
2019-03-18T11:51:33.860Z,8.27
2019-03-18T11:56:38.988Z,8.20
2019-03-18T12:01:44.266Z,8.33
2019-03-18T12:06:49.304Z,8.54
2019-03-18T12:11:55.499Z,8.69
2019-03-18T12:17:00.591Z,8.71
2019-03-18T12:22:05.792Z,8.68
2019-03-18T12:27:10.876Z,8.59
2019-03-18T12:32:15.938Z,8.63
2019-03-18T12:37:21.045Z,8.51
2019-03-18T12:42:26.172Z,8.54
2019-03-18T12:47:31.277Z,8.61
2019-03-18T12:52:36.292Z,8.69
2019-03-18T12:57:41.511Z,8.98
2019-03-18T13:02:46.933Z,9.16
2019-03-18T13:07:52.118Z,9.21
2019-03-18T13:12:57.222Z,9.06
2019-03-18T13:18:02.446Z,8.99
2019-03-18T13:23:07.540Z,9.12
2019-03-18T13:28:12.600Z,9.03
2019-03-18T13:33:17.711Z,9.22
2019-03-18T13:38:22.754Z,9.34
2019-03-18T13:43:28.155Z,9.62
2019-03-18T13:48:33.515Z,9.86
2019-03-18T13:53:38.535Z,9.82
2019-03-18T13:58:43.793Z,9.38
2019-03-18T14:03:49.069Z,9.53
2019-03-18T14:08:54.151Z,9.04
2019-03-18T14:13:59.272Z,9.17
2019-03-18T14:19:04.954Z,9.12
2019-03-18T14:24:10.058Z,9.32
2019-03-18T14:29:15.192Z,9.57
2019-03-18T14:34:20.358Z,9.46
2019-03-18T14:39:25.400Z,9.32
2019-03-18T14:44:30.500Z,9.04
2019-03-18T14:49:35.554Z,8.68
2019-03-18T14:54:40.706Z,8.65
2019-03-18T14:59:45.754Z,8.61
2019-03-18T15:04:51.241Z,9.68
2019-03-18T15:09:56.335Z,11.25
2019-03-18T15:15:01.475Z,12.70
2019-03-18T15:20:12.578Z,12.94
2019-03-18T15:25:23.770Z,12.77
2019-03-18T15:30:28.931Z,12.78
2019-03-18T15:35:34.000Z,11.91
2019-03-18T15:40:39.144Z,10.69
2019-03-18T15:45:44.372Z,9.49
2019-03-18T15:50:49.470Z,8.81
2019-03-18T15:55:54.693Z,8.51
2019-03-18T16:00:59.872Z,8.40
2019-03-18T16:06:05.447Z,8.50
2019-03-18T16:11:10.623Z,8.42
2019-03-18T16:16:15.711Z,8.44
2019-03-18T16:21:20.833Z,8.60
2019-03-18T16:26:25.982Z,8.60
2019-03-18T16:31:31.154Z,8.53
2019-03-18T16:36:36.291Z,8.25
2019-03-18T16:41:41.350Z,8.05
2019-03-18T16:46:46.436Z,8.09
2019-03-18T16:51:51.635Z,8.07
2019-03-18T16:56:56.948Z,8.07
2019-03-18T17:02:02.035Z,7.97
2019-03-18T17:07:07.530Z,7.94
2019-03-18T17:12:12.674Z,7.90
2019-03-18T17:17:17.989Z,7.88
2019-03-18T17:22:23.022Z,7.86
2019-03-18T17:27:28.154Z,7.69
2019-03-18T17:32:33.401Z,6.96
2019-03-18T17:37:38.481Z,6.31
2019-03-18T17:42:43.718Z,5.81
2019-03-18T17:47:48.746Z,5.56
2019-03-18T17:53:02.204Z,5.56
2019-03-18T17:58:01.869Z,5.44
2019-03-18T18:03:07.098Z,5.35
2019-03-18T18:08:12.689Z,5.27
2019-03-18T18:13:17.906Z,5.09
2019-03-18T18:18:22.974Z,4.97
2019-03-18T18:23:28.144Z,4.91
2019-03-18T18:28:33.193Z,4.95
2019-03-18T18:33:38.402Z,4.83
2019-03-18T18:38:43.546Z,4.85
2019-03-18T18:43:48.709Z,4.73
2019-03-18T18:48:53.821Z,4.70
2019-03-18T18:53:58.962Z,4.74
2019-03-18T18:59:04.415Z,4.89
2019-03-18T19:04:09.612Z,4.98
2019-03-18T19:09:15.089Z,5.05
2019-03-18T19:14:20.287Z,5.00
2019-03-18T19:19:25.504Z,4.93
2019-03-18T19:24:30.653Z,5.02
2019-03-18T19:29:36.125Z,4.91
2019-03-18T19:34:41.609Z,4.85
2019-03-18T19:39:46.824Z,4.75
2019-03-18T19:44:51.938Z,4.69
2019-03-18T19:49:57.004Z,4.63
2019-03-18T19:55:03.038Z,4.73
2019-03-18T20:00:14.175Z,4.75
2019-03-18T20:05:19.385Z,4.84
2019-03-18T20:10:24.826Z,4.83
2019-03-18T20:15:30.153Z,4.90
2019-03-18T20:20:35.318Z,4.87
2019-03-18T20:25:40.607Z,4.86
2019-03-18T20:30:45.844Z,4.88
2019-03-18T20:35:50.956Z,4.84
2019-03-18T20:40:56.129Z,4.82
2019-03-18T20:46:01.220Z,4.78
2019-03-18T20:51:06.445Z,4.74
2019-03-18T20:56:12.833Z,4.59
2019-03-18T21:01:18.024Z,4.54
2019-03-18T21:06:23.091Z,4.55
2019-03-18T21:11:28.642Z,4.46
2019-03-18T21:16:33.824Z,4.50
2019-03-18T21:21:39.031Z,4.44
2019-03-18T21:26:44.164Z,4.43
2019-03-18T21:31:49.456Z,4.42
2019-03-18T21:36:54.675Z,4.53
2019-03-18T21:41:59.781Z,4.64
2019-03-18T21:47:04.974Z,4.65
2019-03-18T21:52:10.065Z,4.64
2019-03-18T21:57:15.437Z,4.76
2019-03-18T22:02:20.537Z,4.80
2019-03-18T22:07:25.662Z,4.69
2019-03-18T22:12:30.875Z,4.68
2019-03-18T22:17:35.984Z,4.69
2019-03-18T22:22:41.120Z,4.66
2019-03-18T22:27:46.348Z,4.68
2019-03-18T22:32:51.450Z,4.68
2019-03-18T22:37:56.549Z,4.68
2019-03-18T22:43:01.631Z,4.75
2019-03-18T22:48:06.844Z,4.63
2019-03-18T22:53:12.004Z,4.67
2019-03-18T22:58:19.310Z,4.68
2019-03-18T23:03:23.952Z,4.60
2019-03-18T23:08:29.563Z,4.62
2019-03-18T23:13:34.774Z,4.74
2019-03-18T23:18:39.927Z,4.86
2019-03-18T23:23:45.186Z,4.97
2019-03-18T23:28:50.310Z,4.99
2019-03-18T23:33:55.642Z,4.95
2019-03-18T23:39:00.901Z,4.84
2019-03-18T23:44:07.400Z,4.82
2019-03-18T23:49:12.496Z,4.82
2019-03-18T23:54:17.585Z,4.72
2019-03-18T23:59:22.578Z,4.84
