createdAt,value
2019-02-28T00:00:40.677Z,74.98
2019-02-28T00:01:38.603Z,74.98
2019-02-28T00:02:38.590Z,74.98
2019-02-28T00:03:38.577Z,74.98
2019-02-28T00:04:38.566Z,75.29
2019-02-28T00:05:39.103Z,74.88
2019-02-28T00:06:38.546Z,75.22
2019-02-28T00:07:38.535Z,75.19
2019-02-28T00:08:38.529Z,75.43
2019-02-28T00:09:38.510Z,75.19
2019-02-28T00:10:38.541Z,75.32
2019-02-28T00:11:39.500Z,75.22
2019-02-28T00:12:38.477Z,75.43
2019-02-28T00:13:38.483Z,75.84
2019-02-28T00:14:38.457Z,76.05
2019-02-28T00:15:38.440Z,76.15
2019-02-28T00:16:38.445Z,76.46
2019-02-28T00:17:42.545Z,76.53
2019-02-28T00:18:39.402Z,76.67
2019-02-28T00:19:38.393Z,76.26
2019-02-28T00:20:38.387Z,75.95
2019-02-28T00:21:40.546Z,76.46
2019-02-28T00:22:38.393Z,76.57
2019-02-28T00:23:38.348Z,76.67
2019-02-28T00:24:38.334Z,76.61
2019-02-28T00:25:38.656Z,76.67
2019-02-28T00:26:38.339Z,77.01
2019-02-28T00:27:38.303Z,76.98
2019-02-28T00:28:38.293Z,77.22
2019-02-28T00:29:38.280Z,76.57
2019-02-28T00:30:40.806Z,76.61
2019-02-28T00:31:38.276Z,77.01
2019-02-28T00:32:38.248Z,76.81
2019-02-28T00:33:38.252Z,77.01
2019-02-28T00:34:39.201Z,77.39
2019-02-28T00:35:38.215Z,77.53
2019-02-28T00:36:38.225Z,77.74
2019-02-28T00:37:38.188Z,77.74
2019-02-28T00:38:38.178Z,77.95
2019-02-28T00:39:38.163Z,78.05
2019-02-28T00:40:38.683Z,78.16
2019-02-28T00:41:42.910Z,78.16
2019-02-28T00:42:39.125Z,78.26
2019-02-28T00:43:38.116Z,78.26
2019-02-28T00:44:38.108Z,78.78
2019-02-28T00:45:38.097Z,78.88
2019-02-28T00:46:38.130Z,78.67
2019-02-28T00:47:38.084Z,78.36
2019-02-28T00:48:38.066Z,78.88
2019-02-28T00:49:38.048Z,78.47
2019-02-28T00:50:38.036Z,78.36
2019-02-28T00:51:38.039Z,78.57
2019-02-28T00:52:38.049Z,79.09
2019-02-28T00:53:38.206Z,78.26
2019-02-28T00:54:43.136Z,78.26
2019-02-28T00:55:38.977Z,78.71
2019-02-28T00:56:37.974Z,78.36
2019-02-28T00:57:37.978Z,78.78
2019-02-28T00:58:37.968Z,78.47
2019-02-28T00:59:37.931Z,78.99
2019-02-28T01:00:38.174Z,78.81
2019-02-28T01:01:37.911Z,78.81
2019-02-28T01:02:37.921Z,78.81
2019-02-28T01:03:37.886Z,78.81
2019-02-28T01:04:37.893Z,79.02
2019-02-28T01:05:37.867Z,78.30
2019-02-28T01:06:37.855Z,79.23
2019-02-28T01:07:37.858Z,79.74
2019-02-28T01:08:37.831Z,79.85
2019-02-28T01:09:37.819Z,80.05
2019-02-28T01:10:39.247Z,80.05
2019-02-28T01:11:37.795Z,79.95
2019-02-28T01:12:37.802Z,79.74
2019-02-28T01:13:37.775Z,79.33
2019-02-28T01:14:37.761Z,80.05
2019-02-28T01:15:37.764Z,79.23
2019-02-28T01:16:37.737Z,80.09
2019-02-28T01:17:37.743Z,79.78
2019-02-28T01:18:37.720Z,79.78
2019-02-28T01:19:41.351Z,79.78
2019-02-28T01:20:37.690Z,79.99
2019-02-28T01:21:37.681Z,80.30
2019-02-28T01:22:37.705Z,80.40
2019-02-28T01:23:37.659Z,80.61
2019-02-28T01:24:37.647Z,80.19
2019-02-28T01:25:40.173Z,80.19
2019-02-28T01:26:37.624Z,80.40
2019-02-28T01:27:37.613Z,80.51
2019-02-28T01:28:37.619Z,80.82
2019-02-28T01:29:37.601Z,80.61
2019-02-28T01:30:40.621Z,80.71
2019-02-28T01:31:37.576Z,81.54
2019-02-28T01:32:37.553Z,81.65
2019-02-28T01:33:37.563Z,81.68
2019-02-28T01:34:37.537Z,81.44
2019-02-28T01:35:40.782Z,81.44
2019-02-28T01:36:37.529Z,81.65
2019-02-28T01:37:37.498Z,81.65
2019-02-28T01:38:37.507Z,81.54
2019-02-28T01:39:37.475Z,81.54
2019-02-28T01:40:37.754Z,82.79
2019-02-28T01:41:37.453Z,82.58
2019-02-28T01:42:37.456Z,82.58
2019-02-28T01:43:37.443Z,82.82
2019-02-28T01:44:37.414Z,82.89
2019-02-28T01:45:37.406Z,82.06
2019-02-28T01:46:37.417Z,82.20
2019-02-28T01:47:37.382Z,82.41
2019-02-28T01:48:37.418Z,82.68
2019-02-28T01:49:37.358Z,82.20
2019-02-28T01:50:37.348Z,82.27
2019-02-28T01:51:37.338Z,82.62
2019-02-28T01:52:37.328Z,82.62
2019-02-28T01:53:37.328Z,82.62
2019-02-28T01:54:37.320Z,82.62
2019-02-28T01:55:37.292Z,82.62
2019-02-28T01:56:37.908Z,83.14
2019-02-28T01:57:42.313Z,83.86
2019-02-28T01:58:38.256Z,85.06
2019-02-28T01:59:37.266Z,84.90
2019-02-28T02:00:37.233Z,84.86
2019-02-28T02:01:37.222Z,84.13
2019-02-28T02:02:38.074Z,84.23
2019-02-28T02:03:37.213Z,84.86
2019-02-28T02:04:37.207Z,84.86
2019-02-28T02:05:37.179Z,84.86
2019-02-28T02:06:37.164Z,84.48
2019-02-28T02:07:37.166Z,84.03
2019-02-28T02:08:37.789Z,84.55
2019-02-28T02:09:37.149Z,84.65
2019-02-28T02:10:37.119Z,84.03
2019-02-28T02:11:37.107Z,84.13
2019-02-28T02:12:37.095Z,83.62
2019-02-28T02:13:37.485Z,83.93
2019-02-28T02:14:37.094Z,83.62
2019-02-28T02:15:37.062Z,83.55
2019-02-28T02:16:37.066Z,83.86
2019-02-28T02:17:37.041Z,83.86
2019-02-28T02:18:37.029Z,83.65
2019-02-28T02:19:37.065Z,84.17
2019-02-28T02:20:37.038Z,84.48
2019-02-28T02:21:37.029Z,84.38
2019-02-28T02:22:36.982Z,84.59
2019-02-28T02:23:36.978Z,84.73
2019-02-28T02:24:36.988Z,84.59
2019-02-28T02:25:38.166Z,84.73
2019-02-28T02:26:36.939Z,84.90
2019-02-28T02:27:36.926Z,84.83
2019-02-28T02:28:36.915Z,84.73
2019-02-28T02:29:37.153Z,84.83
2019-02-28T02:30:36.920Z,85.04
2019-02-28T02:31:36.884Z,84.94
2019-02-28T02:32:38.753Z,85.04
2019-02-28T02:33:36.862Z,84.63
2019-02-28T02:34:36.853Z,84.83
2019-02-28T02:35:42.287Z,84.88
2019-02-28T02:36:37.823Z,84.73
2019-02-28T02:37:36.831Z,85.14
2019-02-28T02:38:41.459Z,85.29
2019-02-28T02:39:37.790Z,85.14
2019-02-28T02:40:36.779Z,85.77
2019-02-28T02:41:36.788Z,86.18
2019-02-28T02:42:36.764Z,86.39
2019-02-28T02:43:36.747Z,86.18
2019-02-28T02:44:36.738Z,85.87
2019-02-28T02:45:41.826Z,85.46
2019-02-28T02:46:37.727Z,85.25
2019-02-28T02:47:36.698Z,85.46
2019-02-28T02:48:38.564Z,85.66
2019-02-28T02:49:37.674Z,85.35
2019-02-28T02:50:36.668Z,85.66
2019-02-28T02:51:36.678Z,85.56
2019-02-28T02:52:36.641Z,85.71
2019-02-28T02:53:41.368Z,85.60
2019-02-28T02:54:37.620Z,85.25
2019-02-28T02:55:36.607Z,85.97
2019-02-28T02:56:40.661Z,86.22
2019-02-28T02:57:37.601Z,86.54
2019-02-28T02:58:36.573Z,86.64
2019-02-28T02:59:39.069Z,87.47
2019-02-28T03:00:36.572Z,87.95
2019-02-28T03:01:36.548Z,88.67
2019-02-28T03:02:36.546Z,89.09
2019-02-28T03:03:42.968Z,89.98
2019-02-28T03:04:37.501Z,89.73
2019-02-28T03:05:36.822Z,89.17
2019-02-28T03:06:36.485Z,89.58
2019-02-28T03:07:36.492Z,88.51
2019-02-28T03:08:37.416Z,87.99
2019-02-28T03:09:36.448Z,87.74
2019-02-28T03:10:36.443Z,87.85
2019-02-28T03:11:36.426Z,87.12
2019-02-28T03:12:36.431Z,86.50
2019-02-28T03:13:41.913Z,87.33
2019-02-28T03:14:37.396Z,87.12
2019-02-28T03:15:36.392Z,86.91
2019-02-28T03:16:36.368Z,86.19
2019-02-28T03:17:36.378Z,85.99
2019-02-28T03:18:36.345Z,85.30
2019-02-28T03:19:36.335Z,85.30
2019-02-28T03:20:36.327Z,85.09
2019-02-28T03:21:36.311Z,85.19
2019-02-28T03:22:36.314Z,85.55
2019-02-28T03:23:40.024Z,85.48
2019-02-28T03:24:36.275Z,85.06
2019-02-28T03:25:36.275Z,84.75
2019-02-28T03:26:41.342Z,84.90
2019-02-28T03:27:37.261Z,85.52
2019-02-28T03:28:36.233Z,85.52
2019-02-28T03:29:36.219Z,86.35
2019-02-28T03:30:36.207Z,86.49
2019-02-28T03:31:36.204Z,86.80
2019-02-28T03:32:42.097Z,87.53
2019-02-28T03:33:37.168Z,86.91
2019-02-28T03:34:36.175Z,87.84
2019-02-28T03:35:42.967Z,88.05
2019-02-28T03:36:37.134Z,88.51
2019-02-28T03:37:36.145Z,88.20
2019-02-28T03:38:36.117Z,88.92
2019-02-28T03:39:36.102Z,88.30
2019-02-28T03:40:40.186Z,89.13
2019-02-28T03:41:37.081Z,88.85
2019-02-28T03:42:36.097Z,88.92
2019-02-28T03:43:42.487Z,88.71
2019-02-28T03:44:37.041Z,88.92
2019-02-28T03:45:36.034Z,88.92
2019-02-28T03:46:36.023Z,89.03
2019-02-28T03:47:36.012Z,88.96
2019-02-28T03:48:36.331Z,88.92
2019-02-28T03:49:35.986Z,89.89
2019-02-28T03:50:35.975Z,89.75
2019-02-28T03:51:35.963Z,90.00
2019-02-28T03:52:41.706Z,90.48
2019-02-28T03:53:36.957Z,90.54
2019-02-28T03:54:35.932Z,90.37
2019-02-28T03:55:40.155Z,90.48
2019-02-28T03:56:35.906Z,90.33
2019-02-28T03:57:35.895Z,90.64
2019-02-28T03:58:41.689Z,90.54
2019-02-28T03:59:36.875Z,90.64
2019-02-28T04:00:35.863Z,90.75
2019-02-28T04:01:35.849Z,90.44
2019-02-28T04:02:35.840Z,90.54
2019-02-28T04:03:35.849Z,90.75
2019-02-28T04:04:35.815Z,90.23
2019-02-28T04:05:35.805Z,90.75
2019-02-28T04:06:39.551Z,90.81
2019-02-28T04:07:35.785Z,90.54
2019-02-28T04:08:35.769Z,90.44
2019-02-28T04:09:35.775Z,90.64
2019-02-28T04:10:35.750Z,90.54
2019-02-28T04:11:35.737Z,90.54
2019-02-28T04:12:35.725Z,91.16
2019-02-28T04:13:35.717Z,91.95
2019-02-28T04:14:35.722Z,91.64
2019-02-28T04:15:35.695Z,91.85
2019-02-28T04:16:35.683Z,92.16
2019-02-28T04:17:35.668Z,92.11
2019-02-28T04:18:35.658Z,92.11
2019-02-28T04:19:35.662Z,92.11
2019-02-28T04:20:37.417Z,91.80
2019-02-28T04:21:35.621Z,92.28
2019-02-28T04:22:35.612Z,92.18
2019-02-28T04:23:36.920Z,91.72
2019-02-28T04:24:35.612Z,91.26
2019-02-28T04:25:35.575Z,90.33
2019-02-28T04:26:35.563Z,90.29
2019-02-28T04:27:40.520Z,89.46
2019-02-28T04:28:36.539Z,89.25
2019-02-28T04:29:35.554Z,88.90
2019-02-28T04:30:42.174Z,88.70
2019-02-28T04:31:36.505Z,88.49
2019-02-28T04:32:35.495Z,87.76
2019-02-28T04:33:39.084Z,88.07
2019-02-28T04:34:35.487Z,87.97
2019-02-28T04:35:35.485Z,87.76
2019-02-28T04:36:36.527Z,87.76
2019-02-28T04:37:35.440Z,87.97
2019-02-28T04:38:35.426Z,88.18
2019-02-28T04:39:35.413Z,87.62
2019-02-28T04:40:35.419Z,87.76
2019-02-28T04:41:35.391Z,87.73
2019-02-28T04:42:36.635Z,86.90
2019-02-28T04:43:35.366Z,87.31
2019-02-28T04:44:35.355Z,86.42
2019-02-28T04:45:35.367Z,86.32
2019-02-28T04:46:35.333Z,86.52
2019-02-28T04:47:37.297Z,87.39
2019-02-28T04:48:36.307Z,86.94
2019-02-28T04:49:35.299Z,87.76
2019-02-28T04:50:35.304Z,87.46
2019-02-28T04:51:37.107Z,87.56
2019-02-28T04:52:35.264Z,87.87
2019-02-28T04:53:35.253Z,87.04
2019-02-28T04:54:35.241Z,87.56
2019-02-28T04:55:37.326Z,87.46
2019-02-28T04:56:35.217Z,87.46
2019-02-28T04:57:35.203Z,87.46
2019-02-28T04:58:35.193Z,87.66
2019-02-28T04:59:35.181Z,87.87
2019-02-28T05:00:37.797Z,87.76
2019-02-28T05:01:35.160Z,87.25
2019-02-28T05:02:35.149Z,87.41
2019-02-28T05:03:35.134Z,86.94
2019-02-28T05:04:36.085Z,86.83
2019-02-28T05:05:35.130Z,87.35
2019-02-28T05:06:35.100Z,87.15
2019-02-28T05:07:35.089Z,86.83
2019-02-28T05:08:38.651Z,87.81
2019-02-28T05:09:35.067Z,87.08
2019-02-28T05:10:35.096Z,86.88
2019-02-28T05:11:35.043Z,87.18
2019-02-28T05:12:36.175Z,87.95
2019-02-28T05:13:35.020Z,87.74
2019-02-28T05:14:35.007Z,87.64
2019-02-28T05:15:38.521Z,88.16
2019-02-28T05:16:36.004Z,87.64
2019-02-28T05:17:34.975Z,88.09
2019-02-28T05:18:34.963Z,87.78
2019-02-28T05:19:35.735Z,88.09
2019-02-28T05:20:34.940Z,88.51
2019-02-28T05:21:34.946Z,88.82
2019-02-28T05:22:34.916Z,88.86
2019-02-28T05:23:35.998Z,89.54
2019-02-28T05:24:34.893Z,89.13
2019-02-28T05:25:34.882Z,89.23
2019-02-28T05:26:34.893Z,90.23
2019-02-28T05:27:35.604Z,90.37
2019-02-28T05:28:40.281Z,90.12
2019-02-28T05:29:35.835Z,90.53
2019-02-28T05:30:34.825Z,90.12
2019-02-28T05:31:34.811Z,89.81
2019-02-28T05:32:35.575Z,90.33
2019-02-28T05:33:34.792Z,89.46
2019-02-28T05:34:34.780Z,89.15
2019-02-28T05:35:34.767Z,89.36
2019-02-28T05:36:37.920Z,89.25
2019-02-28T05:37:34.766Z,89.46
2019-02-28T05:38:34.734Z,89.25
2019-02-28T05:39:34.723Z,89.52
2019-02-28T05:40:40.548Z,89.83
2019-02-28T05:41:36.333Z,89.22
2019-02-28T05:42:34.705Z,89.07
2019-02-28T05:43:34.679Z,88.76
2019-02-28T05:44:37.443Z,88.61
2019-02-28T05:45:35.648Z,88.61
2019-02-28T05:46:34.642Z,87.79
2019-02-28T05:47:45.787Z,88.82
2019-02-28T05:48:38.779Z,88.20
2019-02-28T05:49:34.608Z,87.31
2019-02-28T05:50:34.596Z,87.52
2019-02-28T05:51:34.580Z,87.52
2019-02-28T05:52:34.622Z,87.73
2019-02-28T05:53:34.580Z,87.87
2019-02-28T05:54:34.548Z,87.97
2019-02-28T05:55:34.535Z,88.39
2019-02-28T05:56:34.529Z,88.76
2019-02-28T05:57:34.514Z,88.55
2019-02-28T05:58:34.519Z,88.86
2019-02-28T05:59:34.490Z,88.55
2019-02-28T06:00:37.029Z,88.80
2019-02-28T06:01:34.467Z,89.28
2019-02-28T06:02:34.460Z,88.80
2019-02-28T06:03:34.462Z,88.80
2019-02-28T06:04:37.145Z,88.80
2019-02-28T06:05:34.421Z,88.84
2019-02-28T06:06:34.409Z,88.28
2019-02-28T06:07:34.398Z,89.15
2019-02-28T06:08:35.501Z,89.46
2019-02-28T06:09:34.377Z,89.01
2019-02-28T06:10:34.378Z,89.01
2019-02-28T06:11:35.503Z,89.46
2019-02-28T06:12:34.341Z,89.67
2019-02-28T06:13:34.393Z,89.46
2019-02-28T06:14:34.328Z,89.77
2019-02-28T06:15:37.111Z,89.87
2019-02-28T06:16:34.294Z,90.19
2019-02-28T06:17:34.306Z,90.64
2019-02-28T06:18:34.278Z,90.29
2019-02-28T06:19:34.258Z,90.50
2019-02-28T06:20:34.248Z,90.23
2019-02-28T06:21:34.235Z,90.39
2019-02-28T06:22:36.252Z,90.74
2019-02-28T06:23:34.214Z,91.05
2019-02-28T06:24:34.203Z,91.74
2019-02-28T06:25:34.190Z,91.67
2019-02-28T06:26:34.185Z,91.84
2019-02-28T06:27:41.070Z,91.32
2019-02-28T06:28:35.189Z,91.26
2019-02-28T06:29:36.724Z,91.53
2019-02-28T06:30:34.131Z,91.26
2019-02-28T06:31:34.533Z,90.84
2019-02-28T06:32:34.110Z,90.74
2019-02-28T06:33:34.447Z,90.84
2019-02-28T06:34:34.087Z,91.47
2019-02-28T06:35:34.074Z,92.05
2019-02-28T06:36:34.080Z,92.40
2019-02-28T06:37:35.367Z,91.94
2019-02-28T06:38:34.058Z,92.52
2019-02-28T06:39:34.029Z,92.21
2019-02-28T06:40:34.022Z,92.42
2019-02-28T06:41:34.008Z,92.32
2019-02-28T06:42:33.996Z,91.96
2019-02-28T06:43:34.003Z,91.86
2019-02-28T06:44:33.973Z,91.65
2019-02-28T06:45:36.686Z,91.24
2019-02-28T06:46:33.948Z,90.47
2019-02-28T06:47:33.937Z,90.78
2019-02-28T06:48:33.942Z,90.58
2019-02-28T06:49:33.915Z,90.37
2019-02-28T06:50:33.901Z,89.95
2019-02-28T06:51:33.901Z,89.86
2019-02-28T06:52:33.879Z,90.37
2019-02-28T06:53:36.191Z,89.19
2019-02-28T06:54:33.860Z,89.25
2019-02-28T06:55:33.846Z,89.25
2019-02-28T06:56:33.833Z,89.15
2019-02-28T06:57:33.822Z,88.49
2019-02-28T06:58:34.016Z,88.49
2019-02-28T06:59:36.141Z,88.39
2019-02-28T07:00:34.787Z,87.98
2019-02-28T07:01:33.775Z,87.52
2019-02-28T07:02:33.763Z,87.87
2019-02-28T07:03:35.131Z,87.73
2019-02-28T07:04:33.739Z,87.63
2019-02-28T07:05:40.769Z,87.52
2019-02-28T07:06:35.927Z,87.46
2019-02-28T07:07:33.709Z,87.01
2019-02-28T07:08:33.716Z,87.07
2019-02-28T07:09:36.390Z,86.35
2019-02-28T07:10:33.669Z,85.73
2019-02-28T07:11:33.665Z,85.25
2019-02-28T07:12:33.654Z,85.83
2019-02-28T07:13:38.779Z,85.52
2019-02-28T07:14:34.624Z,85.22
2019-02-28T07:15:33.611Z,85.42
2019-02-28T07:16:34.077Z,85.01
2019-02-28T07:17:33.590Z,85.11
2019-02-28T07:18:33.605Z,84.66
2019-02-28T07:19:33.568Z,84.80
2019-02-28T07:20:35.117Z,85.07
2019-02-28T07:21:34.597Z,85.38
2019-02-28T07:22:33.534Z,84.97
2019-02-28T07:23:33.523Z,84.11
2019-02-28T07:24:37.298Z,83.04
2019-02-28T07:25:33.500Z,82.69
2019-02-28T07:26:33.490Z,82.04
2019-02-28T07:27:33.477Z,81.18
2019-02-28T07:28:37.403Z,80.42
2019-02-28T07:29:33.476Z,78.43
2019-02-28T07:30:33.443Z,78.12
2019-02-28T07:31:33.434Z,77.98
2019-02-28T07:32:34.288Z,77.61
2019-02-28T07:33:33.412Z,77.71
2019-02-28T07:34:33.424Z,77.37
2019-02-28T07:35:36.692Z,76.92
2019-02-28T07:36:33.375Z,76.55
2019-02-28T07:37:33.364Z,76.65
2019-02-28T07:38:33.350Z,76.96
2019-02-28T07:39:33.338Z,76.86
2019-02-28T07:40:33.399Z,76.96
2019-02-28T07:41:33.318Z,77.37
2019-02-28T07:42:33.667Z,77.71
2019-02-28T07:43:33.292Z,77.71
2019-02-28T07:44:33.282Z,78.50
2019-02-28T07:45:34.186Z,77.47
2019-02-28T07:46:33.255Z,76.82
2019-02-28T07:47:33.247Z,75.99
2019-02-28T07:48:33.231Z,73.06
2019-02-28T07:49:36.745Z,71.36
2019-02-28T07:50:33.235Z,69.89
2019-02-28T07:51:33.199Z,68.19
2019-02-28T07:52:33.783Z,67.24
2019-02-28T07:53:33.174Z,67.14
2019-02-28T07:54:33.161Z,66.30
2019-02-28T07:55:33.150Z,66.39
2019-02-28T07:56:33.158Z,65.14
2019-02-28T07:57:33.133Z,64.50
2019-02-28T07:58:33.616Z,64.17
2019-02-28T07:59:33.105Z,62.51
2019-02-28T08:00:33.100Z,62.92
2019-02-28T08:01:33.099Z,62.17
2019-02-28T08:02:35.635Z,61.56
2019-02-28T08:03:34.057Z,61.56
2019-02-28T08:04:33.046Z,61.43
2019-02-28T08:05:33.041Z,60.18
2019-02-28T08:06:33.041Z,60.75
2019-02-28T08:07:33.010Z,61.43
2019-02-28T08:08:33.001Z,60.97
2019-02-28T08:09:32.989Z,59.54
2019-02-28T08:10:32.979Z,59.64
2019-02-28T08:11:32.987Z,59.75
2019-02-28T08:12:32.955Z,59.64
2019-02-28T08:13:34.680Z,58.40
2019-02-28T08:14:32.929Z,57.76
2019-02-28T08:15:32.923Z,57.97
2019-02-28T08:16:34.078Z,56.99
2019-02-28T08:17:35.317Z,56.44
2019-02-28T08:18:32.886Z,55.32
2019-02-28T08:19:32.913Z,55.93
2019-02-28T08:20:33.848Z,55.60
2019-02-28T08:21:32.852Z,54.36
2019-02-28T08:22:32.858Z,54.36
2019-02-28T08:23:32.828Z,54.16
2019-02-28T08:24:35.799Z,54.18
2019-02-28T08:25:32.812Z,54.79
2019-02-28T08:26:32.794Z,53.93
2019-02-28T08:27:32.810Z,52.89
2019-02-28T08:28:36.797Z,52.21
2019-02-28T08:29:32.763Z,53.34
2019-02-28T08:30:32.746Z,54.46
2019-02-28T08:31:33.050Z,53.25
2019-02-28T08:32:33.912Z,53.75
2019-02-28T08:33:32.710Z,53.02
2019-02-28T08:34:32.700Z,52.19
2019-02-28T08:35:34.705Z,52.16
2019-02-28T08:36:32.722Z,51.90
2019-02-28T08:37:32.702Z,52.28
2019-02-28T08:38:34.224Z,51.57
2019-02-28T08:39:32.646Z,51.73
2019-02-28T08:40:32.630Z,51.40
2019-02-28T08:41:32.620Z,49.99
2019-02-28T08:42:38.653Z,51.10
2019-02-28T08:43:33.614Z,49.89
2019-02-28T08:44:32.584Z,49.79
2019-02-28T08:45:33.379Z,51.15
2019-02-28T08:46:32.563Z,52.84
2019-02-28T08:47:32.550Z,53.50
2019-02-28T08:48:34.804Z,51.45
2019-02-28T08:49:32.527Z,51.23
2019-02-28T08:50:32.520Z,51.68
2019-02-28T08:51:32.506Z,53.02
2019-02-28T08:52:32.494Z,52.31
2019-02-28T08:53:32.503Z,51.12
2019-02-28T08:54:32.473Z,49.89
2019-02-28T08:55:32.461Z,49.62
2019-02-28T08:56:32.452Z,48.16
2019-02-28T08:57:32.437Z,46.70
2019-02-28T08:58:32.443Z,45.75
2019-02-28T08:59:32.417Z,45.78
2019-02-28T09:00:33.312Z,46.33
2019-02-28T09:01:32.394Z,46.40
2019-02-28T09:02:32.386Z,46.85
2019-02-28T09:03:32.393Z,46.95
2019-02-28T09:04:40.729Z,45.92
2019-02-28T09:05:33.350Z,46.30
2019-02-28T09:06:32.336Z,45.05
2019-02-28T09:07:32.323Z,45.05
2019-02-28T09:08:32.335Z,44.20
2019-02-28T09:09:34.423Z,44.10
2019-02-28T09:10:32.292Z,44.63
2019-02-28T09:11:32.277Z,44.48
2019-02-28T09:12:33.364Z,42.88
2019-02-28T09:13:32.254Z,43.76
2019-02-28T09:14:32.261Z,42.38
2019-02-28T09:15:32.232Z,43.22
2019-02-28T09:16:32.219Z,43.12
2019-02-28T09:17:32.211Z,43.34
2019-02-28T09:18:32.198Z,44.00
2019-02-28T09:19:32.584Z,42.86
2019-02-28T09:20:32.176Z,42.16
2019-02-28T09:21:32.162Z,43.08
2019-02-28T09:22:32.153Z,43.00
2019-02-28T09:23:34.517Z,44.12
2019-02-28T09:24:33.145Z,44.00
2019-02-28T09:25:32.119Z,44.23
2019-02-28T09:26:32.105Z,44.87
2019-02-28T09:27:32.093Z,45.62
2019-02-28T09:28:32.083Z,47.05
2019-02-28T09:29:32.112Z,47.40
2019-02-28T09:30:32.059Z,47.72
2019-02-28T09:31:32.054Z,48.53
2019-02-28T09:32:32.040Z,47.58
2019-02-28T09:33:32.029Z,45.90
2019-02-28T09:34:32.018Z,44.12
2019-02-28T09:35:32.021Z,44.53
2019-02-28T09:36:31.989Z,42.74
2019-02-28T09:37:31.976Z,41.67
2019-02-28T09:38:31.966Z,40.45
2019-02-28T09:39:31.955Z,40.57
2019-02-28T09:40:31.962Z,40.55
2019-02-28T09:41:31.930Z,40.25
2019-02-28T09:42:31.921Z,40.25
2019-02-28T09:43:31.910Z,41.49
2019-02-28T09:44:32.504Z,42.46
2019-02-28T09:45:31.912Z,42.68
2019-02-28T09:46:31.876Z,41.74
2019-02-28T09:47:31.862Z,42.35
2019-02-28T09:48:34.054Z,42.35
2019-02-28T09:49:32.839Z,42.05
2019-02-28T09:50:33.248Z,42.03
2019-02-28T09:51:32.763Z,42.24
2019-02-28T09:52:31.809Z,43.18
2019-02-28T09:53:31.797Z,43.64
2019-02-28T09:54:31.786Z,43.22
2019-02-28T09:55:35.345Z,42.78
2019-02-28T09:56:31.782Z,42.47
2019-02-28T09:57:31.750Z,41.85
2019-02-28T09:58:31.739Z,40.37
2019-02-28T09:59:37.485Z,39.01
2019-02-28T10:00:32.715Z,38.93
2019-02-28T10:01:31.726Z,38.70
2019-02-28T10:02:31.695Z,38.07
2019-02-28T10:03:31.688Z,38.61
2019-02-28T10:04:31.673Z,38.29
2019-02-28T10:05:31.665Z,38.06
2019-02-28T10:06:33.186Z,38.51
2019-02-28T10:07:31.641Z,39.33
2019-02-28T10:08:33.530Z,37.71
2019-02-28T10:09:31.615Z,38.21
2019-02-28T10:10:31.606Z,37.68
2019-02-28T10:11:32.512Z,37.44
2019-02-28T10:12:31.583Z,35.91
2019-02-28T10:13:31.575Z,36.82
2019-02-28T10:14:31.562Z,36.34
2019-02-28T10:15:31.551Z,36.34
2019-02-28T10:16:31.558Z,38.53
2019-02-28T10:17:31.531Z,39.45
2019-02-28T10:18:31.519Z,38.97
2019-02-28T10:19:31.512Z,40.61
2019-02-28T10:20:31.494Z,42.30
2019-02-28T10:21:33.286Z,42.94
2019-02-28T10:22:31.473Z,42.69
2019-02-28T10:23:31.461Z,42.78
2019-02-28T10:24:32.282Z,42.25
2019-02-28T10:25:31.438Z,40.73
2019-02-28T10:26:31.426Z,41.53
2019-02-28T10:27:31.439Z,40.41
2019-02-28T10:28:31.402Z,40.31
2019-02-28T10:29:31.392Z,40.17
2019-02-28T10:30:32.570Z,39.85
2019-02-28T10:31:35.378Z,38.61
2019-02-28T10:32:32.373Z,37.36
2019-02-28T10:33:31.352Z,36.24
2019-02-28T10:34:31.335Z,37.24
2019-02-28T10:35:33.400Z,36.54
2019-02-28T10:36:32.311Z,36.71
2019-02-28T10:37:31.318Z,36.11
2019-02-28T10:38:32.925Z,35.81
2019-02-28T10:39:31.278Z,36.11
2019-02-28T10:40:31.271Z,35.59
2019-02-28T10:41:31.350Z,36.07
2019-02-28T10:42:31.262Z,35.69
2019-02-28T10:43:31.233Z,35.91
2019-02-28T10:44:31.604Z,35.49
2019-02-28T10:45:31.212Z,35.38
2019-02-28T10:46:31.197Z,35.08
2019-02-28T10:47:31.205Z,34.46
2019-02-28T10:48:31.176Z,35.29
2019-02-28T10:49:31.170Z,35.89
2019-02-28T10:50:33.188Z,36.11
2019-02-28T10:51:31.144Z,36.09
2019-02-28T10:52:31.157Z,35.44
2019-02-28T10:53:31.122Z,34.94
2019-02-28T10:54:31.109Z,35.71
2019-02-28T10:55:31.096Z,36.24
2019-02-28T10:56:32.056Z,36.86
2019-02-28T10:57:31.076Z,37.56
2019-02-28T10:58:31.082Z,36.44
2019-02-28T10:59:31.054Z,36.15
2019-02-28T11:00:32.784Z,36.01
2019-02-28T11:01:31.029Z,36.61
2019-02-28T11:02:31.020Z,35.81
2019-02-28T11:03:32.238Z,35.88
2019-02-28T11:04:30.999Z,34.69
2019-02-28T11:05:30.987Z,35.47
2019-02-28T11:06:30.973Z,35.06
2019-02-28T11:07:30.965Z,35.34
2019-02-28T11:08:30.953Z,33.72
2019-02-28T11:09:30.959Z,34.34
2019-02-28T11:10:35.164Z,34.88
2019-02-28T11:11:30.920Z,36.01
2019-02-28T11:12:30.909Z,36.54
2019-02-28T11:13:31.970Z,37.08
2019-02-28T11:14:30.904Z,38.40
2019-02-28T11:15:30.873Z,38.06
2019-02-28T11:16:30.862Z,37.40
2019-02-28T11:17:34.104Z,38.43
2019-02-28T11:18:30.840Z,38.20
2019-02-28T11:19:30.846Z,37.76
2019-02-28T11:20:30.819Z,36.34
2019-02-28T11:21:30.807Z,37.26
2019-02-28T11:22:30.795Z,37.71
2019-02-28T11:23:30.781Z,38.35
2019-02-28T11:24:30.791Z,39.18
2019-02-28T11:25:34.634Z,40.43
2019-02-28T11:26:30.749Z,40.67
2019-02-28T11:27:30.738Z,41.59
2019-02-28T11:28:30.726Z,43.59
2019-02-28T11:29:30.735Z,44.63
2019-02-28T11:30:30.703Z,45.36
2019-02-28T11:31:30.692Z,45.86
2019-02-28T11:32:30.683Z,46.19
2019-02-28T11:33:30.669Z,46.11
2019-02-28T11:34:30.676Z,48.07
2019-02-28T11:35:30.644Z,47.16
2019-02-28T11:36:33.988Z,48.85
2019-02-28T11:37:30.623Z,49.96
2019-02-28T11:38:30.618Z,49.55
2019-02-28T11:39:33.660Z,50.06
2019-02-28T11:40:30.589Z,49.76
2019-02-28T11:41:30.576Z,49.96
2019-02-28T11:42:31.245Z,49.33
2019-02-28T11:43:30.556Z,49.63
2019-02-28T11:44:30.569Z,49.51
2019-02-28T11:45:30.532Z,49.10
2019-02-28T11:46:35.622Z,49.61
2019-02-28T11:47:31.507Z,48.80
2019-02-28T11:48:30.496Z,49.10
2019-02-28T11:49:30.503Z,49.41
2019-02-28T11:50:30.473Z,49.73
2019-02-28T11:51:30.462Z,50.14
2019-02-28T11:52:30.451Z,49.43
2019-02-28T11:53:30.440Z,50.12
2019-02-28T11:54:30.455Z,49.61
2019-02-28T11:55:30.421Z,49.28
2019-02-28T11:56:30.407Z,48.47
2019-02-28T11:57:30.396Z,49.58
2019-02-28T11:58:30.536Z,49.51
2019-02-28T11:59:30.371Z,49.81
2019-02-28T12:00:32.597Z,48.85
2019-02-28T12:01:31.345Z,47.80
2019-02-28T12:02:31.760Z,46.77
2019-02-28T12:03:31.914Z,46.42
2019-02-28T12:04:30.317Z,45.67
2019-02-28T12:05:30.319Z,44.20
2019-02-28T12:06:30.291Z,43.30
2019-02-28T12:07:34.572Z,42.46
2019-02-28T12:08:30.268Z,41.71
2019-02-28T12:09:30.256Z,42.03
2019-02-28T12:10:30.262Z,42.03
2019-02-28T12:11:30.237Z,40.99
2019-02-28T12:12:30.221Z,40.17
2019-02-28T12:13:30.209Z,40.05
2019-02-28T12:14:30.225Z,38.73
2019-02-28T12:15:30.209Z,38.21
2019-02-28T12:16:30.177Z,38.61
2019-02-28T12:17:30.167Z,38.29
2019-02-28T12:18:30.153Z,37.56
2019-02-28T12:19:30.142Z,37.94
2019-02-28T12:20:30.134Z,37.52
2019-02-28T12:21:30.135Z,36.41
2019-02-28T12:22:30.106Z,35.99
2019-02-28T12:23:30.096Z,35.99
2019-02-28T12:24:32.393Z,35.83
2019-02-28T12:25:30.076Z,35.83
2019-02-28T12:26:30.080Z,37.34
2019-02-28T12:27:30.057Z,36.82
2019-02-28T12:28:30.044Z,36.80
2019-02-28T12:29:30.030Z,36.29
2019-02-28T12:30:30.018Z,35.81
2019-02-28T12:31:32.037Z,35.83
2019-02-28T12:32:30.993Z,36.16
2019-02-28T12:33:29.984Z,38.16
2019-02-28T12:34:30.072Z,38.20
2019-02-28T12:35:29.962Z,38.28
2019-02-28T12:36:29.968Z,37.94
2019-02-28T12:37:29.939Z,37.66
2019-02-28T12:38:29.931Z,36.86
2019-02-28T12:39:29.917Z,37.56
2019-02-28T12:40:29.905Z,37.54
2019-02-28T12:41:29.934Z,37.10
2019-02-28T12:42:31.635Z,35.81
2019-02-28T12:43:29.874Z,36.69
2019-02-28T12:44:29.863Z,36.34
2019-02-28T12:45:29.850Z,36.29
2019-02-28T12:46:31.849Z,35.08
2019-02-28T12:47:29.846Z,35.56
2019-02-28T12:48:29.830Z,35.44
2019-02-28T12:49:29.804Z,35.03
2019-02-28T12:50:30.364Z,35.05
2019-02-28T12:51:29.784Z,34.33
2019-02-28T12:52:29.789Z,34.73