createdAt,value
2023-01-19T00:00:50.931Z,10.85
2023-01-19T00:03:17.990Z,11.77
2023-01-19T00:05:45.088Z,10.85
2023-01-19T00:08:15.108Z,11.45
2023-01-19T00:10:43.059Z,10.60
2023-01-19T00:13:09.940Z,11.02
2023-01-19T00:15:37.006Z,11.57
2023-01-19T00:18:04.010Z,13.05
2023-01-19T00:20:32.843Z,12.02
2023-01-19T00:23:00.321Z,11.35
2023-01-19T00:25:27.559Z,12.02
2023-01-19T00:27:54.738Z,12.07
2023-01-19T00:30:22.079Z,13.25
2023-01-19T00:32:48.987Z,13.85
2023-01-19T00:35:16.029Z,12.60
2023-01-19T00:37:46.091Z,14.48
2023-01-19T00:40:16.389Z,12.10
2023-01-19T00:42:48.300Z,12.02
2023-01-19T00:45:22.659Z,14.05
2023-01-19T00:47:54.710Z,13.40
2023-01-19T00:50:21.642Z,13.35
2023-01-19T00:52:48.513Z,12.38
2023-01-19T00:55:15.706Z,11.77
2023-01-19T00:57:42.844Z,12.88
2023-01-19T01:00:14.485Z,13.20
2023-01-19T01:02:41.960Z,12.30
2023-01-19T01:05:09.107Z,12.50
2023-01-19T01:07:42.985Z,10.63
2023-01-19T01:10:20.571Z,12.63
2023-01-19T01:12:56.093Z,12.57
2023-01-19T01:15:27.076Z,13.48
2023-01-19T01:17:54.287Z,11.65
2023-01-19T01:20:23.494Z,13.00
2023-01-19T01:22:51.519Z,13.02
2023-01-19T01:25:19.716Z,13.20
2023-01-19T01:27:46.605Z,13.43
2023-01-19T01:30:14.643Z,14.50
2023-01-19T01:32:41.627Z,13.95
2023-01-19T01:35:09.183Z,16.23
2023-01-19T01:37:36.824Z,16.30
2023-01-19T01:40:04.880Z,14.15
2023-01-19T01:42:32.067Z,14.13
2023-01-19T01:45:01.521Z,15.95
2023-01-19T01:47:32.395Z,14.90
2023-01-19T01:50:11.782Z,15.93
2023-01-19T01:52:42.986Z,15.43
2023-01-19T01:55:29.896Z,16.23
2023-01-19T01:57:58.013Z,16.08
2023-01-19T02:00:25.105Z,13.75
2023-01-19T02:02:55.211Z,17.10
2023-01-19T02:05:33.215Z,18.20
2023-01-19T02:08:29.810Z,17.35
2023-01-19T02:11:15.296Z,18.88
2023-01-19T02:13:47.009Z,20.05
2023-01-19T02:16:14.855Z,19.55
2023-01-19T02:18:43.084Z,19.15
2023-01-19T02:21:14.941Z,20.77
2023-01-19T02:23:46.493Z,16.73
2023-01-19T02:26:16.077Z,18.83
2023-01-19T02:28:45.314Z,19.75
2023-01-19T02:31:12.397Z,16.63
2023-01-19T02:33:39.286Z,17.13
2023-01-19T02:36:08.184Z,18.30
2023-01-19T02:38:35.153Z,18.58
2023-01-19T02:41:02.072Z,18.30
2023-01-19T02:43:28.923Z,18.48
2023-01-19T02:45:56.343Z,17.98
2023-01-19T02:48:23.236Z,17.92
2023-01-19T02:50:54.989Z,19.48
2023-01-19T02:53:24.493Z,17.33
2023-01-19T02:56:15.948Z,19.23
2023-01-19T02:59:01.815Z,17.77
2023-01-19T03:01:51.569Z,17.73
2023-01-19T03:04:49.521Z,16.17
2023-01-19T03:07:22.422Z,15.55
2023-01-19T03:10:04.675Z,16.55
2023-01-19T03:12:45.645Z,14.68
2023-01-19T03:15:15.644Z,14.40
2023-01-19T03:17:42.988Z,16.23
2023-01-19T03:20:10.316Z,14.02
2023-01-19T03:22:37.184Z,14.73
2023-01-19T03:25:04.371Z,13.52
2023-01-19T03:27:33.084Z,13.43
2023-01-19T03:30:11.137Z,16.48
2023-01-19T03:32:41.304Z,13.73
2023-01-19T03:35:10.492Z,11.25
2023-01-19T03:37:42.230Z,14.02
2023-01-19T03:40:09.852Z,12.70
2023-01-19T03:42:37.149Z,12.68
2023-01-19T03:45:04.512Z,12.32
2023-01-19T03:47:31.438Z,12.05
2023-01-19T03:49:58.611Z,12.18
2023-01-19T03:52:29.494Z,13.55
2023-01-19T03:54:56.432Z,11.30
2023-01-19T03:57:23.373Z,11.55
2023-01-19T03:59:50.248Z,12.40
2023-01-19T04:02:17.284Z,12.00
2023-01-19T04:04:44.281Z,11.48
2023-01-19T04:07:11.605Z,9.98
2023-01-19T04:09:38.469Z,9.98
2023-01-19T04:12:05.504Z,11.30
2023-01-19T04:14:32.440Z,9.57
2023-01-19T04:16:59.824Z,11.35
2023-01-19T04:19:26.809Z,10.57
2023-01-19T04:21:53.798Z,9.88
2023-01-19T04:24:20.872Z,10.05
2023-01-19T04:26:47.764Z,10.30
2023-01-19T04:29:14.920Z,9.90
2023-01-19T04:31:42.003Z,9.85
2023-01-19T04:34:09.001Z,10.82
2023-01-19T04:36:36.024Z,10.05
2023-01-19T04:39:03.024Z,9.13
2023-01-19T04:41:31.137Z,10.25
2023-01-19T04:43:58.154Z,8.85
2023-01-19T04:46:25.272Z,10.27
2023-01-19T04:48:52.652Z,9.60
2023-01-19T04:51:19.752Z,11.63
2023-01-19T04:53:46.931Z,10.85
2023-01-19T04:56:13.821Z,11.95
2023-01-19T04:58:40.931Z,9.85
2023-01-19T05:01:09.424Z,9.95
2023-01-19T05:03:36.532Z,10.30
2023-01-19T05:06:03.852Z,12.98
2023-01-19T05:08:30.845Z,12.45
2023-01-19T05:10:57.991Z,11.38
2023-01-19T05:13:25.242Z,11.43
2023-01-19T05:15:52.306Z,14.25
2023-01-19T05:18:19.381Z,12.88
2023-01-19T05:20:47.015Z,9.45
2023-01-19T05:23:14.011Z,9.50
2023-01-19T05:25:42.283Z,8.65
2023-01-19T05:28:09.541Z,8.90
2023-01-19T05:30:36.823Z,8.75
2023-01-19T05:33:03.953Z,8.50
2023-01-19T05:35:36.118Z,8.73
2023-01-19T05:38:03.967Z,8.85
2023-01-19T05:40:30.918Z,9.63
2023-01-19T05:43:01.660Z,9.23
2023-01-19T05:45:29.076Z,8.18
2023-01-19T05:47:56.161Z,7.63
2023-01-19T05:50:23.134Z,8.38
2023-01-19T05:52:50.081Z,7.82
2023-01-19T05:55:17.154Z,8.10
2023-01-19T05:57:44.288Z,7.95
2023-01-19T06:00:11.965Z,7.45
2023-01-19T06:02:40.004Z,9.18
2023-01-19T06:05:07.311Z,7.97
2023-01-19T06:07:34.316Z,7.60
2023-01-19T06:10:01.893Z,9.73
2023-01-19T06:12:29.037Z,8.18
2023-01-19T06:14:56.330Z,8.60
2023-01-19T06:17:23.400Z,8.13
2023-01-19T06:19:50.409Z,6.22
2023-01-19T06:22:17.379Z,6.82
2023-01-19T06:24:44.386Z,8.93
2023-01-19T06:27:11.470Z,9.32
2023-01-19T06:29:38.709Z,7.75
2023-01-19T06:32:06.372Z,10.93
2023-01-19T06:34:33.393Z,8.65
2023-01-19T06:37:00.668Z,8.00
2023-01-19T06:39:27.862Z,8.70
2023-01-19T06:41:54.901Z,8.23
2023-01-19T06:44:21.822Z,15.93
2023-01-19T06:46:49.239Z,10.43
2023-01-19T06:49:16.362Z,9.80
2023-01-19T06:51:43.457Z,9.00
2023-01-19T06:54:10.522Z,9.18
2023-01-19T06:56:37.724Z,9.88
2023-01-19T06:59:05.676Z,11.02
2023-01-19T07:01:32.984Z,11.35
2023-01-19T07:04:00.136Z,12.77
2023-01-19T07:06:27.211Z,12.32
2023-01-19T07:08:54.603Z,12.32
2023-01-19T07:11:29.868Z,15.13
2023-01-19T07:13:58.816Z,13.65
2023-01-19T07:16:26.191Z,15.00
2023-01-19T07:18:53.207Z,18.60
2023-01-19T07:21:20.390Z,19.00
2023-01-19T07:23:53.731Z,18.83
2023-01-19T07:26:21.749Z,17.95
2023-01-19T07:28:49.191Z,17.25
2023-01-19T07:31:16.399Z,17.10
2023-01-19T07:33:43.526Z,17.17
2023-01-19T07:36:10.976Z,17.27
2023-01-19T07:38:38.471Z,14.70
2023-01-19T07:41:06.892Z,15.40
2023-01-19T07:43:34.268Z,16.17
2023-01-19T07:46:03.448Z,17.70
2023-01-19T07:48:30.521Z,16.63
2023-01-19T07:51:11.675Z,17.63
2023-01-19T07:53:40.189Z,16.08
2023-01-19T07:56:07.796Z,15.52
2023-01-19T07:58:34.792Z,14.57
2023-01-19T08:01:06.619Z,15.73
2023-01-19T08:03:33.647Z,16.58
2023-01-19T08:06:00.665Z,15.77
2023-01-19T08:08:29.234Z,16.05
2023-01-19T08:10:56.153Z,15.07
2023-01-19T08:13:23.132Z,14.18
2023-01-19T08:15:53.509Z,15.05
2023-01-19T08:18:21.141Z,16.05
2023-01-19T08:20:48.303Z,16.45
2023-01-19T08:23:15.325Z,16.77
2023-01-19T08:25:44.490Z,15.18
2023-01-19T08:28:13.274Z,14.68
2023-01-19T08:30:40.864Z,13.23
2023-01-19T08:33:10.672Z,14.30
2023-01-19T08:35:39.708Z,13.52
2023-01-19T08:38:07.080Z,14.00
2023-01-19T08:40:36.137Z,14.88
2023-01-19T08:43:06.702Z,11.60
2023-01-19T08:45:34.729Z,12.27
2023-01-19T08:48:01.767Z,10.40
2023-01-19T08:50:29.765Z,10.13
2023-01-19T08:52:58.204Z,11.20
2023-01-19T08:55:25.541Z,10.60
2023-01-19T08:57:53.287Z,10.57
2023-01-19T09:00:20.725Z,10.80
2023-01-19T09:02:47.838Z,11.00
2023-01-19T09:05:14.977Z,9.27
2023-01-19T09:07:42.757Z,9.00
2023-01-19T09:10:10.556Z,9.35
2023-01-19T09:12:37.502Z,9.18
2023-01-19T09:15:05.142Z,9.13
2023-01-19T09:17:32.081Z,10.27
2023-01-19T09:19:59.212Z,8.88
2023-01-19T09:22:26.448Z,8.57
2023-01-19T09:24:53.416Z,9.40
2023-01-19T09:27:20.375Z,10.40
2023-01-19T09:29:52.594Z,9.35
2023-01-19T09:32:20.060Z,8.23
2023-01-19T09:34:47.260Z,8.30
2023-01-19T09:37:15.317Z,8.40
2023-01-19T09:39:42.496Z,7.90
2023-01-19T09:42:29.642Z,8.57
2023-01-19T09:44:56.633Z,7.90
2023-01-19T09:47:27.279Z,8.88
2023-01-19T09:50:01.755Z,8.50
2023-01-19T09:54:57.272Z,7.70
2023-01-19T09:57:25.227Z,7.95
2023-01-19T09:59:57.912Z,7.55
2023-01-19T10:02:30.950Z,9.18
2023-01-19T10:05:13.592Z,7.57
2023-01-19T10:07:40.614Z,8.50
2023-01-19T10:10:32.198Z,7.13
2023-01-19T10:13:22.726Z,7.13
2023-01-19T10:15:57.657Z,7.75
2023-01-19T10:18:34.695Z,7.55
2023-01-19T10:21:10.673Z,8.05
2023-01-19T10:23:56.032Z,7.35
2023-01-19T10:26:37.911Z,7.38
2023-01-19T10:29:34.655Z,7.65
2023-01-19T10:32:10.885Z,8.35
2023-01-19T10:34:37.926Z,8.27
2023-01-19T10:37:21.302Z,6.97
2023-01-19T10:39:53.240Z,8.05
2023-01-19T10:42:20.647Z,8.90
2023-01-19T10:44:47.586Z,8.38
2023-01-19T10:47:18.759Z,7.43
2023-01-19T10:49:46.044Z,7.32
2023-01-19T10:52:29.124Z,7.10
2023-01-19T10:54:56.184Z,9.73
2023-01-19T10:57:28.478Z,9.25
2023-01-19T10:59:55.515Z,9.40
2023-01-19T11:02:27.685Z,9.50
2023-01-19T11:05:01.819Z,9.32
2023-01-19T11:07:35.681Z,7.55
2023-01-19T11:10:13.655Z,10.40
2023-01-19T11:12:45.732Z,10.75
2023-01-19T11:15:16.739Z,11.43
2023-01-19T11:17:45.003Z,9.90
2023-01-19T11:20:46.422Z,12.00
2023-01-19T11:23:43.118Z,15.07
2023-01-19T11:26:16.160Z,12.50
2023-01-19T11:28:46.437Z,15.18
2023-01-19T11:31:13.347Z,14.35
2023-01-19T11:33:53.893Z,9.52
2023-01-19T11:36:31.868Z,11.80
2023-01-19T11:39:24.025Z,8.32
2023-01-19T11:41:58.929Z,12.77
2023-01-19T11:44:44.662Z,9.57
2023-01-19T11:47:19.387Z,9.55
2023-01-19T11:50:26.538Z,10.43
2023-01-19T11:53:06.595Z,8.18
2023-01-19T11:55:57.633Z,7.72
2023-01-19T11:58:24.725Z,9.02
2023-01-19T12:01:08.416Z,8.15
2023-01-19T12:03:44.311Z,9.40
2023-01-19T12:06:31.069Z,9.30
2023-01-19T12:09:09.903Z,7.97
2023-01-19T12:11:46.505Z,7.80
2023-01-19T12:14:42.564Z,7.68
2023-01-19T12:17:14.250Z,7.90
2023-01-19T12:19:50.809Z,7.80
2023-01-19T12:22:18.208Z,8.27
2023-01-19T12:24:49.595Z,8.50
2023-01-19T12:27:39.995Z,10.52
2023-01-19T12:30:20.054Z,8.80
2023-01-19T12:32:47.142Z,9.77
2023-01-19T12:35:52.294Z,9.27
2023-01-19T12:38:46.941Z,8.82
2023-01-19T12:41:19.699Z,8.90
2023-01-19T12:44:08.642Z,8.32
2023-01-19T12:46:35.721Z,8.25
2023-01-19T12:49:17.705Z,9.13
2023-01-19T12:51:45.718Z,8.45
2023-01-19T12:54:32.944Z,8.25
2023-01-19T12:57:05.376Z,8.70
2023-01-19T12:59:32.279Z,8.68
2023-01-19T13:02:20.867Z,9.55
2023-01-19T13:05:21.747Z,8.77
2023-01-19T13:08:07.214Z,8.25
2023-01-19T13:10:56.232Z,8.20
2023-01-19T13:13:30.564Z,8.88
2023-01-19T13:16:02.880Z,9.57
2023-01-19T13:18:30.828Z,8.40
2023-01-19T13:21:02.276Z,8.82
2023-01-19T13:23:50.048Z,9.43
2023-01-19T13:26:21.760Z,9.10
2023-01-19T13:28:51.060Z,9.38
2023-01-19T13:31:18.261Z,8.57
2023-01-19T13:33:56.146Z,8.48
2023-01-19T13:36:33.710Z,8.73
2023-01-19T13:39:05.180Z,10.63
2023-01-19T13:41:35.690Z,11.52
2023-01-19T13:44:07.433Z,12.77
2023-01-19T13:46:34.719Z,13.20
2023-01-19T13:49:04.564Z,12.73
2023-01-19T13:51:31.847Z,10.63
2023-01-19T13:53:59.765Z,12.60
2023-01-19T13:56:28.562Z,10.38
2023-01-19T13:59:03.996Z,11.13
2023-01-19T14:01:32.915Z,9.95
2023-01-19T14:04:00.265Z,11.50
2023-01-19T14:06:36.379Z,9.50
2023-01-19T14:09:16.643Z,11.02
2023-01-19T14:12:05.663Z,10.13
2023-01-19T14:14:32.767Z,9.50
2023-01-19T14:16:59.862Z,9.40
2023-01-19T14:19:26.938Z,8.63
2023-01-19T14:22:03.934Z,9.55
2023-01-19T14:24:33.208Z,10.20
2023-01-19T14:27:09.803Z,12.75
2023-01-19T14:29:38.158Z,10.48
2023-01-19T14:32:17.875Z,10.75
2023-01-19T14:34:53.798Z,10.27
2023-01-19T14:37:28.381Z,9.98
2023-01-19T14:40:15.908Z,10.25
2023-01-19T14:42:48.200Z,11.02
2023-01-19T14:45:29.237Z,9.57
2023-01-19T14:48:12.096Z,10.73
2023-01-19T14:50:41.502Z,9.95
2023-01-19T14:53:16.454Z,9.77
2023-01-19T14:55:49.677Z,10.60
2023-01-19T14:58:18.146Z,8.73
2023-01-19T15:00:45.690Z,10.80
2023-01-19T15:03:12.753Z,9.20
2023-01-19T15:05:40.367Z,10.73
2023-01-19T15:08:07.361Z,10.25
2023-01-19T15:10:35.162Z,9.55
2023-01-19T15:13:02.102Z,9.88
2023-01-19T15:15:33.617Z,10.00
2023-01-19T15:18:01.663Z,8.50
2023-01-19T15:20:28.762Z,10.13
2023-01-19T15:22:55.752Z,10.23
2023-01-19T15:25:26.205Z,9.02
2023-01-19T15:27:53.415Z,9.25
2023-01-19T15:30:33.742Z,9.25
2023-01-19T15:33:01.934Z,9.00
2023-01-19T15:35:28.829Z,8.52
2023-01-19T15:37:55.775Z,8.32
2023-01-19T15:40:23.374Z,10.98
2023-01-19T15:42:50.538Z,8.45
2023-01-19T15:45:20.032Z,8.63
2023-01-19T15:47:46.891Z,10.43
2023-01-19T15:50:13.775Z,8.32
2023-01-19T15:52:40.660Z,8.57
2023-01-19T15:55:10.322Z,8.45
2023-01-19T15:57:37.383Z,8.43
2023-01-19T16:00:05.268Z,8.50
2023-01-19T16:02:37.551Z,8.27
2023-01-19T16:05:04.950Z,7.93
2023-01-19T16:07:33.413Z,8.48
2023-01-19T16:10:00.658Z,8.63
2023-01-19T16:12:28.675Z,9.45
2023-01-19T16:14:55.546Z,9.25
2023-01-19T16:17:22.363Z,9.52
2023-01-19T16:19:49.218Z,8.80
2023-01-19T16:22:16.082Z,9.05
2023-01-19T16:24:42.947Z,8.93
2023-01-19T16:27:09.799Z,9.48
2023-01-19T16:29:36.781Z,9.23
2023-01-19T16:32:03.668Z,8.68
2023-01-19T16:34:30.494Z,8.85
2023-01-19T16:36:57.376Z,8.90
2023-01-19T16:39:24.296Z,8.65
2023-01-19T16:41:51.132Z,8.75
2023-01-19T16:44:18.068Z,8.88
2023-01-19T16:46:45.458Z,9.18
2023-01-19T16:49:14.063Z,9.13
2023-01-19T16:51:41.114Z,8.23
2023-01-19T16:54:08.071Z,9.93
2023-01-19T16:56:34.900Z,9.77
2023-01-19T16:59:01.794Z,8.60
2023-01-19T17:01:29.000Z,8.82
2023-01-19T17:03:56.046Z,8.85
2023-01-19T17:06:23.172Z,9.25
2023-01-19T17:08:50.392Z,7.88
2023-01-19T17:11:20.695Z,8.25
2023-01-19T17:13:54.037Z,7.93
2023-01-19T17:16:21.488Z,9.88
2023-01-19T17:18:48.380Z,8.55
2023-01-19T17:21:18.044Z,8.85
2023-01-19T17:23:46.278Z,8.30
2023-01-19T17:26:13.132Z,8.07
2023-01-19T17:28:40.140Z,8.45
2023-01-19T17:31:14.460Z,8.95
2023-01-19T17:33:46.139Z,10.02
2023-01-19T17:36:17.855Z,8.00
2023-01-19T17:38:44.697Z,9.20
2023-01-19T17:41:13.641Z,8.25
2023-01-19T17:43:40.644Z,7.60
2023-01-19T17:46:07.564Z,7.53
2023-01-19T17:48:34.423Z,8.77
2023-01-19T17:51:11.869Z,8.85
2023-01-19T17:53:42.214Z,8.45
2023-01-19T17:56:13.882Z,8.18
2023-01-19T17:58:40.915Z,7.88
2023-01-19T18:01:19.373Z,8.80
2023-01-19T18:03:46.472Z,9.48
2023-01-19T18:06:13.598Z,9.77
2023-01-19T18:08:41.617Z,10.68
2023-01-19T18:11:08.826Z,9.00
2023-01-19T18:13:35.764Z,9.18
2023-01-19T18:16:09.916Z,9.52
2023-01-19T18:18:36.984Z,9.48
2023-01-19T18:21:08.295Z,9.95
2023-01-19T18:23:35.446Z,8.88
2023-01-19T18:26:10.046Z,10.40
2023-01-19T18:28:36.992Z,9.95
2023-01-19T18:31:10.974Z,10.02
2023-01-19T18:33:39.016Z,9.30
2023-01-19T18:36:06.391Z,9.68
2023-01-19T18:38:33.528Z,9.95
2023-01-19T18:41:20.006Z,8.80
2023-01-19T18:43:47.275Z,9.20
2023-01-19T18:46:14.475Z,9.73
2023-01-19T18:48:41.579Z,10.80
2023-01-19T18:51:09.406Z,10.32
2023-01-19T18:53:36.271Z,10.27
2023-01-19T18:56:03.468Z,10.52
2023-01-19T18:58:31.771Z,11.40
2023-01-19T19:00:59.421Z,10.07
2023-01-19T19:03:26.476Z,10.27
2023-01-19T19:05:53.482Z,10.27
2023-01-19T19:08:20.412Z,9.52
2023-01-19T19:10:47.406Z,11.02
2023-01-19T19:13:15.199Z,10.07
2023-01-19T19:15:44.325Z,10.18
2023-01-19T19:18:13.949Z,9.60
2023-01-19T19:20:42.120Z,9.63
2023-01-19T19:23:09.745Z,9.60
2023-01-19T19:25:36.657Z,9.85
2023-01-19T19:28:03.866Z,10.18
2023-01-19T19:30:30.841Z,9.85
2023-01-19T19:32:59.011Z,9.90
2023-01-19T19:35:26.013Z,9.45
2023-01-19T19:37:57.403Z,10.50
2023-01-19T19:40:25.568Z,11.90
2023-01-19T19:42:52.414Z,9.93
2023-01-19T19:45:19.501Z,9.55
2023-01-19T19:47:46.376Z,10.57
2023-01-19T19:50:14.213Z,9.70
2023-01-19T19:52:41.657Z,9.95
2023-01-19T19:55:09.022Z,10.50
2023-01-19T19:57:35.963Z,9.73
2023-01-19T20:00:05.085Z,10.65
2023-01-19T20:02:36.915Z,10.65
2023-01-19T20:05:04.726Z,10.18
2023-01-19T20:07:31.784Z,11.48
2023-01-19T20:09:58.956Z,11.43
2023-01-19T20:12:25.791Z,11.13
2023-01-19T20:14:52.648Z,8.88
2023-01-19T20:17:20.821Z,10.57
2023-01-19T20:19:49.027Z,12.45
2023-01-19T20:22:15.997Z,10.00
2023-01-19T20:24:42.947Z,9.95
2023-01-19T20:27:09.794Z,11.45
2023-01-19T20:29:36.683Z,10.18
2023-01-19T20:32:03.756Z,9.65
2023-01-19T20:34:33.220Z,11.50
2023-01-19T20:37:01.697Z,11.32
2023-01-19T20:39:30.197Z,10.35
2023-01-19T20:41:57.329Z,10.93
2023-01-19T20:44:25.059Z,9.90
2023-01-19T20:46:52.374Z,11.85
2023-01-19T20:49:19.232Z,10.25
2023-01-19T20:51:46.992Z,10.50
2023-01-19T20:54:16.620Z,9.82
2023-01-19T20:56:59.763Z,11.27
2023-01-19T20:59:26.948Z,9.75
2023-01-19T21:01:54.281Z,10.23
2023-01-19T21:04:22.380Z,11.23
2023-01-19T21:06:49.310Z,10.88
2023-01-19T21:09:18.648Z,10.50
2023-01-19T21:11:45.495Z,11.52
2023-01-19T21:14:12.392Z,12.32
2023-01-19T21:16:39.315Z,10.35
2023-01-19T21:19:06.572Z,10.70
2023-01-19T21:21:33.470Z,10.45
2023-01-19T21:24:01.459Z,10.85
2023-01-19T21:26:29.997Z,9.90
2023-01-19T21:29:00.415Z,11.30
2023-01-19T21:31:28.170Z,11.80
2023-01-19T21:33:55.819Z,10.05
2023-01-19T21:36:22.872Z,11.52
2023-01-19T21:38:51.562Z,11.35
2023-01-19T21:41:18.657Z,11.52
2023-01-19T21:43:46.304Z,11.73
2023-01-19T21:46:29.094Z,11.13
2023-01-19T21:48:57.168Z,11.73
2023-01-19T21:51:24.049Z,11.77
2023-01-19T21:53:56.093Z,11.55
2023-01-19T21:56:23.122Z,12.13
2023-01-19T21:58:49.969Z,11.10
2023-01-19T22:01:16.968Z,10.63
2023-01-19T22:03:44.067Z,11.40
2023-01-19T22:06:12.702Z,12.10
2023-01-19T22:08:39.823Z,10.65
2023-01-19T22:11:08.841Z,11.40
2023-01-19T22:13:35.964Z,11.45
2023-01-19T22:16:03.767Z,11.48
2023-01-19T22:18:30.803Z,12.05
2023-01-19T22:21:07.411Z,11.80
2023-01-19T22:23:34.415Z,10.95
2023-01-19T22:26:01.281Z,11.43
2023-01-19T22:28:28.124Z,11.25
2023-01-19T22:30:55.134Z,10.52
2023-01-19T22:33:22.051Z,11.70
2023-01-19T22:35:48.911Z,10.60
2023-01-19T22:38:15.767Z,10.68
2023-01-19T22:40:42.856Z,11.63
2023-01-19T22:43:09.765Z,11.27
2023-01-19T22:45:40.814Z,10.82
2023-01-19T22:48:07.665Z,11.65
2023-01-19T22:50:35.287Z,10.63
2023-01-19T22:53:02.249Z,10.65
2023-01-19T22:55:29.794Z,10.98
2023-01-19T22:57:56.645Z,11.45
2023-01-19T23:00:23.875Z,10.98
2023-01-19T23:02:50.743Z,11.95
2023-01-19T23:05:17.703Z,11.02
2023-01-19T23:07:44.681Z,12.13
2023-01-19T23:10:11.724Z,11.30
2023-01-19T23:12:38.588Z,11.40
2023-01-19T23:15:06.137Z,12.52
2023-01-19T23:17:32.972Z,11.90
2023-01-19T23:19:59.914Z,11.00
2023-01-19T23:22:26.820Z,11.93
2023-01-19T23:24:53.676Z,11.18
2023-01-19T23:27:20.496Z,10.25
2023-01-19T23:29:47.392Z,10.40
2023-01-19T23:32:14.235Z,10.40
2023-01-19T23:34:41.146Z,10.15
2023-01-19T23:37:08.007Z,10.23
2023-01-19T23:39:34.854Z,10.25
2023-01-19T23:42:03.555Z,10.65
2023-01-19T23:44:30.450Z,13.68
2023-01-19T23:46:58.024Z,10.98
2023-01-19T23:49:24.962Z,11.23
2023-01-19T23:51:51.867Z,10.27
2023-01-19T23:54:18.732Z,11.60
2023-01-19T23:56:45.558Z,12.05
2023-01-19T23:59:13.840Z,11.07
