createdAt,value
2023-03-27T00:00:14.070Z,0.00
2023-03-27T00:01:11.079Z,0.00
2023-03-27T00:02:11.096Z,0.00
2023-03-27T00:03:12.168Z,0.00
2023-03-27T00:04:11.141Z,0.00
2023-03-27T00:05:13.805Z,0.00
2023-03-27T00:06:11.067Z,0.00
2023-03-27T00:07:11.073Z,0.00
2023-03-27T00:08:11.073Z,0.00
2023-03-27T00:09:12.073Z,0.00
2023-03-27T00:10:13.070Z,0.00
2023-03-27T00:11:11.075Z,0.00
2023-03-27T00:12:11.072Z,0.00
2023-03-27T00:13:11.078Z,0.00
2023-03-27T00:14:11.073Z,0.00
2023-03-27T00:15:11.072Z,0.00
2023-03-27T00:16:11.088Z,0.00
2023-03-27T00:17:11.102Z,0.00
2023-03-27T00:18:11.097Z,0.00
2023-03-27T00:19:11.073Z,0.00
2023-03-27T00:20:11.081Z,0.00
2023-03-27T00:21:11.070Z,0.00
2023-03-27T00:22:11.077Z,0.00
2023-03-27T00:23:11.073Z,0.00
2023-03-27T00:24:11.071Z,0.00
2023-03-27T00:25:11.075Z,0.00
2023-03-27T00:26:11.073Z,0.00
2023-03-27T00:27:11.073Z,0.00
2023-03-27T00:28:11.073Z,0.00
2023-03-27T00:29:11.078Z,0.00
2023-03-27T00:30:11.072Z,0.00
2023-03-27T00:31:13.122Z,0.00
2023-03-27T00:32:11.075Z,0.00
2023-03-27T00:33:13.070Z,0.00
2023-03-27T00:34:11.077Z,0.00
2023-03-27T00:35:11.082Z,0.00
2023-03-27T00:36:11.072Z,0.00
2023-03-27T00:37:11.081Z,0.00
2023-03-27T00:38:11.074Z,0.00
2023-03-27T00:39:11.071Z,0.00
2023-03-27T00:40:13.075Z,0.00
2023-03-27T00:41:11.166Z,0.00
2023-03-27T00:42:14.075Z,0.00
2023-03-27T00:43:18.077Z,0.00
2023-03-27T00:44:21.082Z,0.00
2023-03-27T00:45:18.088Z,0.00
2023-03-27T00:46:21.148Z,0.00
2023-03-27T00:47:12.077Z,0.00
2023-03-27T00:48:11.073Z,0.00
2023-03-27T00:49:11.075Z,0.00
2023-03-27T00:50:14.071Z,0.00
2023-03-27T00:51:11.074Z,0.00
2023-03-27T00:52:11.081Z,0.00
2023-03-27T00:53:14.071Z,0.00
2023-03-27T00:54:11.076Z,0.00
2023-03-27T00:55:14.078Z,0.00
2023-03-27T00:56:11.080Z,0.00
2023-03-27T00:57:15.157Z,0.00
2023-03-27T00:58:15.090Z,0.00
2023-03-27T00:59:13.073Z,0.00
2023-03-27T01:00:15.076Z,0.00
2023-03-27T01:01:12.202Z,0.00
2023-03-27T01:02:11.061Z,0.00
2023-03-27T01:03:11.120Z,0.00
2023-03-27T01:04:11.064Z,0.00
2023-03-27T01:05:11.057Z,0.00
2023-03-27T01:06:11.109Z,0.00
2023-03-27T01:07:11.077Z,0.00
2023-03-27T01:08:11.066Z,0.00
2023-03-27T01:09:11.066Z,0.00
2023-03-27T01:10:13.059Z,0.00
2023-03-27T01:11:21.061Z,0.00
2023-03-27T01:12:23.057Z,0.00
2023-03-27T01:13:19.061Z,0.00
2023-03-27T01:14:19.057Z,0.00
2023-03-27T01:15:19.071Z,0.00
2023-03-27T01:16:19.101Z,0.00
2023-03-27T01:17:21.071Z,0.00
2023-03-27T01:18:19.061Z,0.00
2023-03-27T01:19:19.061Z,0.00
2023-03-27T01:20:19.061Z,0.00
2023-03-27T01:21:19.056Z,0.00
2023-03-27T01:22:19.056Z,0.00
2023-03-27T01:23:35.949Z,0.00
2023-03-27T01:24:21.034Z,0.00
2023-03-27T01:25:21.059Z,0.00
2023-03-27T01:26:19.059Z,0.00
2023-03-27T01:27:21.012Z,0.00
2023-03-27T01:28:19.060Z,0.00
2023-03-27T01:29:21.068Z,0.00
2023-03-27T01:30:19.067Z,0.00
2023-03-27T01:31:21.120Z,0.00
2023-03-27T01:32:19.059Z,0.00
2023-03-27T01:33:19.059Z,0.00
2023-03-27T01:34:19.066Z,0.00
2023-03-27T01:35:21.084Z,0.00
2023-03-27T01:36:19.092Z,0.00
2023-03-27T01:37:21.056Z,0.00
2023-03-27T01:38:19.058Z,0.00
2023-03-27T01:39:23.063Z,0.00
2023-03-27T01:40:19.074Z,0.00
2023-03-27T01:41:19.066Z,0.00
2023-03-27T01:42:19.062Z,0.00
2023-03-27T01:43:17.066Z,0.00
2023-03-27T01:44:19.076Z,0.00
2023-03-27T01:45:16.062Z,0.00
2023-03-27T01:46:17.078Z,0.00
2023-03-27T01:47:19.093Z,0.00
2023-03-27T01:48:18.060Z,0.00
2023-03-27T01:49:17.063Z,0.00
2023-03-27T01:50:20.068Z,0.00
2023-03-27T01:51:19.066Z,0.00
2023-03-27T01:52:18.065Z,0.00
2023-03-27T01:53:19.064Z,0.00
2023-03-27T01:54:19.063Z,0.00
2023-03-27T01:55:15.060Z,0.00
2023-03-27T01:56:20.062Z,0.00
2023-03-27T01:57:20.076Z,0.00
2023-03-27T01:58:17.064Z,0.00
2023-03-27T01:59:15.065Z,0.00
2023-03-27T02:00:18.628Z,0.00
2023-03-27T02:01:11.205Z,0.00
2023-03-27T02:02:17.062Z,0.00
2023-03-27T02:03:21.066Z,0.00
2023-03-27T02:04:17.068Z,0.00
2023-03-27T02:05:20.086Z,0.00
2023-03-27T02:06:17.067Z,0.00
2023-03-27T02:07:15.059Z,0.00
2023-03-27T02:08:19.091Z,0.00
2023-03-27T02:09:19.069Z,0.00
2023-03-27T02:10:13.064Z,0.00
2023-03-27T02:11:11.064Z,0.00
2023-03-27T02:12:17.064Z,0.00
2023-03-27T02:13:14.063Z,0.00
2023-03-27T02:14:19.064Z,0.00
2023-03-27T02:15:23.515Z,0.00
2023-03-27T02:16:15.160Z,0.00
2023-03-27T02:17:16.067Z,0.00
2023-03-27T02:18:15.064Z,0.00
2023-03-27T02:19:21.063Z,0.00
2023-03-27T02:20:15.081Z,0.00
2023-03-27T02:21:11.066Z,0.00
2023-03-27T02:22:11.062Z,0.00
2023-03-27T02:23:11.068Z,0.00
2023-03-27T02:24:11.070Z,0.00
2023-03-27T02:25:19.070Z,0.00
2023-03-27T02:26:12.073Z,0.00
2023-03-27T02:27:21.070Z,0.00
2023-03-27T02:28:19.067Z,0.00
2023-03-27T02:29:19.062Z,0.00
2023-03-27T02:30:18.095Z,0.00
2023-03-27T02:31:33.102Z,0.00
2023-03-27T02:32:23.167Z,0.00
2023-03-27T02:33:21.114Z,0.00
2023-03-27T02:34:19.065Z,0.00
2023-03-27T02:35:21.102Z,0.00
2023-03-27T02:36:19.071Z,0.00
2023-03-27T02:37:21.074Z,0.00
2023-03-27T02:38:19.067Z,0.00
2023-03-27T02:39:19.079Z,0.00
2023-03-27T02:40:18.065Z,0.00
2023-03-27T02:41:19.070Z,0.00
2023-03-27T02:42:18.069Z,0.00
2023-03-27T02:43:18.069Z,0.00
2023-03-27T02:44:20.085Z,0.00
2023-03-27T02:45:19.068Z,0.00
2023-03-27T02:46:21.118Z,0.00
2023-03-27T02:47:19.070Z,0.00
2023-03-27T02:48:21.088Z,0.00
2023-03-27T02:49:17.071Z,0.00
2023-03-27T02:50:16.071Z,0.00
2023-03-27T02:51:17.069Z,0.00
2023-03-27T02:52:22.081Z,0.00
2023-03-27T02:53:11.078Z,0.00
2023-03-27T02:54:14.075Z,0.00
2023-03-27T02:55:17.074Z,0.00
2023-03-27T02:56:11.071Z,0.00
2023-03-27T02:57:15.135Z,0.00
2023-03-27T02:58:16.069Z,0.00
2023-03-27T02:59:18.082Z,0.00
2023-03-27T03:00:17.071Z,0.00
2023-03-27T03:01:13.114Z,0.00
2023-03-27T03:02:16.119Z,0.00
2023-03-27T03:03:24.114Z,0.00
2023-03-27T03:04:20.092Z,0.00
2023-03-27T03:05:14.076Z,0.00
2023-03-27T03:06:11.165Z,0.00
2023-03-27T03:07:11.077Z,0.00
2023-03-27T03:08:13.073Z,0.00
2023-03-27T03:09:11.074Z,0.00
2023-03-27T03:10:11.078Z,0.00
2023-03-27T03:11:12.084Z,0.00
2023-03-27T03:12:11.087Z,0.00
2023-03-27T03:13:11.080Z,0.00
2023-03-27T03:14:11.087Z,0.00
2023-03-27T03:15:11.074Z,0.00
2023-03-27T03:16:11.227Z,0.00
2023-03-27T03:17:11.083Z,0.00
2023-03-27T03:18:11.081Z,0.00
2023-03-27T03:19:11.074Z,0.00
2023-03-27T03:20:11.084Z,0.00
2023-03-27T03:21:11.075Z,0.00
2023-03-27T03:22:11.083Z,0.00
2023-03-27T03:23:11.121Z,0.00
2023-03-27T03:24:11.073Z,0.00
2023-03-27T03:25:11.075Z,0.00
2023-03-27T03:26:11.082Z,0.00
2023-03-27T03:27:11.075Z,0.00
2023-03-27T03:28:12.078Z,0.00
2023-03-27T03:29:12.830Z,0.00
2023-03-27T03:30:17.014Z,0.00
2023-03-27T03:31:11.234Z,0.00
2023-03-27T03:32:11.076Z,0.00
2023-03-27T03:33:11.078Z,0.00
2023-03-27T03:34:11.080Z,0.00
2023-03-27T03:35:11.080Z,0.00
2023-03-27T03:36:11.105Z,0.00
2023-03-27T03:37:14.075Z,0.00
2023-03-27T03:38:11.076Z,0.00
2023-03-27T03:39:11.077Z,0.00
2023-03-27T03:40:15.078Z,0.00
2023-03-27T03:41:11.080Z,0.00
2023-03-27T03:42:22.259Z,0.00
2023-03-27T03:43:13.375Z,0.00
2023-03-27T03:44:11.083Z,0.00
2023-03-27T03:45:11.082Z,0.00
2023-03-27T03:46:11.103Z,0.00
2023-03-27T03:47:11.072Z,0.00
2023-03-27T03:48:11.084Z,0.00
2023-03-27T03:49:11.083Z,0.00
2023-03-27T03:50:11.083Z,0.00
2023-03-27T03:51:11.083Z,0.00
2023-03-27T03:52:11.084Z,0.00
2023-03-27T03:53:11.077Z,0.00
2023-03-27T03:54:11.084Z,0.00
2023-03-27T03:55:11.074Z,0.00
2023-03-27T03:56:11.076Z,0.00
2023-03-27T03:57:11.110Z,0.00
2023-03-27T03:58:11.073Z,0.00
2023-03-27T03:59:11.068Z,0.00
2023-03-27T04:00:15.081Z,0.00
2023-03-27T04:01:11.061Z,0.00
2023-03-27T04:02:11.065Z,0.00
2023-03-27T04:03:11.151Z,0.00
2023-03-27T04:04:11.064Z,0.00
2023-03-27T04:05:11.060Z,0.00
2023-03-27T04:06:11.057Z,0.00
2023-03-27T04:07:11.068Z,0.00
2023-03-27T04:08:13.059Z,0.00
2023-03-27T04:09:11.079Z,0.00
2023-03-27T04:10:11.066Z,0.00
2023-03-27T04:11:11.055Z,0.00
2023-03-27T04:12:11.056Z,0.00
2023-03-27T04:13:11.065Z,0.00
2023-03-27T04:14:11.064Z,0.00
2023-03-27T04:15:11.065Z,0.00
2023-03-27T04:16:11.107Z,0.00
2023-03-27T04:17:11.056Z,0.00
2023-03-27T04:18:11.238Z,0.00
2023-03-27T04:19:11.069Z,0.00
2023-03-27T04:20:11.057Z,0.00
2023-03-27T04:21:11.054Z,0.00
2023-03-27T04:22:11.069Z,0.00
2023-03-27T04:23:11.056Z,0.00
2023-03-27T04:24:12.059Z,0.00
2023-03-27T04:25:11.066Z,0.00
2023-03-27T04:26:11.089Z,0.00
2023-03-27T04:27:11.058Z,0.00
2023-03-27T04:28:11.070Z,0.00
2023-03-27T04:29:14.066Z,0.01
2023-03-27T04:30:12.057Z,0.00
2023-03-27T04:31:14.071Z,0.00
2023-03-27T04:32:11.063Z,0.00
2023-03-27T04:33:11.060Z,0.00
2023-03-27T04:34:12.063Z,0.00
2023-03-27T04:35:11.068Z,0.00
2023-03-27T04:36:11.110Z,0.00
2023-03-27T04:37:11.067Z,0.00
2023-03-27T04:38:11.066Z,0.00
2023-03-27T04:39:11.073Z,0.00
2023-03-27T04:40:11.070Z,0.00
2023-03-27T04:41:11.074Z,0.00
2023-03-27T04:42:11.062Z,0.00
2023-03-27T04:43:11.065Z,0.00
2023-03-27T04:44:11.074Z,0.00
2023-03-27T04:45:11.069Z,0.00
2023-03-27T04:46:13.064Z,0.00
2023-03-27T04:47:11.122Z,0.00
2023-03-27T04:48:11.087Z,0.00
2023-03-27T04:49:11.077Z,0.00
2023-03-27T04:50:11.075Z,0.00
2023-03-27T04:51:11.067Z,0.00
2023-03-27T04:52:11.073Z,0.00
2023-03-27T04:53:11.076Z,0.00
2023-03-27T04:54:11.066Z,0.00
2023-03-27T04:55:11.068Z,0.00
2023-03-27T04:56:11.106Z,0.00
2023-03-27T04:57:11.088Z,0.00
2023-03-27T04:58:11.069Z,0.00
2023-03-27T04:59:11.073Z,0.00
2023-03-27T05:00:15.083Z,0.00
2023-03-27T05:01:11.105Z,0.00
2023-03-27T05:02:11.094Z,0.00
2023-03-27T05:03:11.139Z,0.00
2023-03-27T05:04:11.068Z,0.00
2023-03-27T05:05:11.075Z,0.00
2023-03-27T05:06:11.066Z,0.00
2023-03-27T05:07:11.073Z,0.00
2023-03-27T05:08:11.085Z,0.00
2023-03-27T05:09:11.069Z,0.00
2023-03-27T05:10:11.071Z,0.00
2023-03-27T05:11:11.074Z,0.00
2023-03-27T05:12:11.064Z,0.00
2023-03-27T05:13:11.074Z,0.00
2023-03-27T05:14:11.073Z,0.00
2023-03-27T05:15:11.070Z,0.00
2023-03-27T05:16:11.076Z,0.00
2023-03-27T05:17:11.067Z,0.00
2023-03-27T05:18:11.112Z,0.00
2023-03-27T05:19:11.070Z,0.00
2023-03-27T05:20:12.076Z,0.00
2023-03-27T05:21:11.070Z,0.00
2023-03-27T05:22:11.062Z,0.00
2023-03-27T05:23:11.077Z,0.00
2023-03-27T05:24:11.098Z,0.00
2023-03-27T05:25:11.061Z,0.00
2023-03-27T05:26:11.071Z,0.00
2023-03-27T05:27:11.066Z,0.00
2023-03-27T05:28:11.060Z,0.00
2023-03-27T05:29:11.074Z,0.00
2023-03-27T05:30:11.073Z,0.00
2023-03-27T05:31:11.119Z,0.00
2023-03-27T05:32:11.075Z,0.00
2023-03-27T05:33:11.077Z,0.00
2023-03-27T05:34:11.068Z,0.00
2023-03-27T05:35:11.073Z,0.00
2023-03-27T05:36:11.070Z,0.00
2023-03-27T05:37:11.062Z,0.00
2023-03-27T05:38:11.074Z,0.00
2023-03-27T05:39:11.070Z,0.00
2023-03-27T05:40:11.072Z,0.00
2023-03-27T05:41:11.069Z,0.00
2023-03-27T05:42:11.065Z,0.00
2023-03-27T05:43:11.065Z,0.00
2023-03-27T05:44:11.066Z,0.00
2023-03-27T05:45:11.065Z,0.00
2023-03-27T05:46:11.074Z,0.00
2023-03-27T05:47:11.072Z,0.00
2023-03-27T05:48:11.121Z,0.00
2023-03-27T05:49:11.069Z,0.00
2023-03-27T05:50:11.066Z,0.00
2023-03-27T05:51:11.068Z,0.00
2023-03-27T05:52:11.110Z,0.00
2023-03-27T05:53:11.119Z,0.00
2023-03-27T05:54:11.069Z,0.00
2023-03-27T05:55:11.066Z,0.00
2023-03-27T05:56:11.067Z,0.00
2023-03-27T05:57:11.134Z,0.00
2023-03-27T05:58:13.066Z,0.00
2023-03-27T05:59:11.067Z,0.00
2023-03-27T06:00:15.072Z,0.00
2023-03-27T06:01:11.066Z,0.00
2023-03-27T06:02:11.134Z,0.00
2023-03-27T06:03:12.333Z,0.00
2023-03-27T06:04:11.176Z,0.00
2023-03-27T06:05:11.065Z,0.00
2023-03-27T06:06:11.071Z,0.00
2023-03-27T06:07:11.068Z,0.00
2023-03-27T06:08:11.084Z,0.00
2023-03-27T06:09:11.074Z,0.00
2023-03-27T06:10:13.714Z,0.00
2023-03-27T06:11:13.081Z,0.00
2023-03-27T06:12:11.078Z,0.00
2023-03-27T06:13:11.066Z,0.00
2023-03-27T06:14:11.067Z,0.00
2023-03-27T06:15:11.077Z,0.00
2023-03-27T06:16:11.114Z,0.00
2023-03-27T06:17:11.071Z,0.00
2023-03-27T06:18:11.145Z,0.01
2023-03-27T06:19:11.081Z,0.01
2023-03-27T06:20:15.142Z,0.01
2023-03-27T06:21:11.071Z,0.01
2023-03-27T06:22:11.070Z,0.02
2023-03-27T06:23:13.070Z,0.01
2023-03-27T06:24:11.073Z,0.02
2023-03-27T06:25:11.072Z,0.02
2023-03-27T06:26:11.084Z,0.02
2023-03-27T06:27:11.105Z,0.02
2023-03-27T06:28:11.080Z,0.02
2023-03-27T06:29:11.070Z,0.03
2023-03-27T06:30:11.127Z,0.03
2023-03-27T06:31:11.092Z,0.04
2023-03-27T06:32:11.073Z,0.04
2023-03-27T06:33:11.120Z,0.04
2023-03-27T06:34:11.074Z,0.04
2023-03-27T06:35:12.074Z,0.03
2023-03-27T06:36:11.122Z,0.03
2023-03-27T06:37:11.074Z,0.03
2023-03-27T06:38:11.073Z,0.03
2023-03-27T06:39:11.138Z,0.03
2023-03-27T06:40:13.094Z,0.03
2023-03-27T06:41:11.075Z,0.03
2023-03-27T06:42:11.073Z,0.03
2023-03-27T06:43:11.083Z,0.03
2023-03-27T06:44:11.087Z,0.03
2023-03-27T06:45:11.070Z,0.03
2023-03-27T06:46:11.088Z,0.03
2023-03-27T06:47:11.088Z,0.03
2023-03-27T06:48:17.827Z,0.04
2023-03-27T06:49:13.059Z,0.04
2023-03-27T06:50:11.075Z,0.04
2023-03-27T06:51:11.075Z,0.04
2023-03-27T06:52:11.072Z,0.04
2023-03-27T06:53:25.843Z,0.04
2023-03-27T06:54:13.027Z,0.04
2023-03-27T06:55:15.067Z,0.04
2023-03-27T06:56:11.076Z,0.06
2023-03-27T06:57:11.117Z,0.05
2023-03-27T06:58:11.073Z,0.04
2023-03-27T06:59:11.077Z,0.04
2023-03-27T07:00:15.073Z,0.05
2023-03-27T07:01:11.065Z,0.07
2023-03-27T07:02:12.097Z,0.05
2023-03-27T07:03:11.093Z,0.06
2023-03-27T07:04:11.064Z,0.05
2023-03-27T07:05:12.079Z,0.08
2023-03-27T07:06:11.135Z,0.06
2023-03-27T07:07:11.058Z,0.09
2023-03-27T07:08:21.748Z,0.13
2023-03-27T07:09:13.035Z,0.11
2023-03-27T07:10:11.086Z,0.08
2023-03-27T07:11:12.449Z,0.11
2023-03-27T07:12:11.070Z,0.12
2023-03-27T07:13:11.061Z,0.10
2023-03-27T07:14:11.061Z,0.08
2023-03-27T07:15:11.068Z,0.18
2023-03-27T07:16:11.116Z,0.13
2023-03-27T07:17:11.058Z,0.16
2023-03-27T07:18:11.117Z,0.13
2023-03-27T07:19:11.061Z,0.09
2023-03-27T07:20:11.056Z,0.09
2023-03-27T07:21:12.062Z,0.08
2023-03-27T07:22:11.066Z,0.08
2023-03-27T07:23:11.054Z,0.08
2023-03-27T07:24:11.062Z,0.09
2023-03-27T07:25:11.065Z,0.11
2023-03-27T07:26:11.068Z,0.10
2023-03-27T07:27:11.060Z,0.11
2023-03-27T07:28:11.065Z,0.11
2023-03-27T07:29:14.057Z,0.13
2023-03-27T07:30:11.057Z,0.11
2023-03-27T07:31:25.872Z,0.13
2023-03-27T07:32:17.091Z,0.13
2023-03-27T07:33:13.274Z,0.14
2023-03-27T07:34:11.172Z,0.15
2023-03-27T07:35:11.065Z,0.15
2023-03-27T07:36:11.069Z,0.16
2023-03-27T07:37:11.061Z,0.17
2023-03-27T07:38:11.066Z,0.22
2023-03-27T07:39:11.063Z,0.18
2023-03-27T07:40:13.065Z,0.18
2023-03-27T07:41:11.074Z,0.18
2023-03-27T07:42:11.063Z,0.18
2023-03-27T07:43:13.064Z,0.20
2023-03-27T07:44:11.088Z,0.19
2023-03-27T07:45:11.065Z,0.17
2023-03-27T07:46:11.106Z,0.18
2023-03-27T07:47:11.067Z,0.17
2023-03-27T07:48:14.066Z,0.19
2023-03-27T07:49:11.064Z,0.19
2023-03-27T07:50:14.070Z,0.23
2023-03-27T07:51:14.078Z,0.20
2023-03-27T07:52:11.089Z,0.28
2023-03-27T07:53:32.828Z,0.29
2023-03-27T07:54:13.080Z,0.23
2023-03-27T07:55:11.071Z,0.29
2023-03-27T07:56:11.060Z,0.25
2023-03-27T07:57:11.140Z,0.19
2023-03-27T07:58:11.152Z,0.26
2023-03-27T07:59:11.061Z,0.25
2023-03-27T08:00:17.067Z,0.21
2023-03-27T08:01:11.065Z,0.22
2023-03-27T08:02:11.066Z,0.20
2023-03-27T08:03:11.187Z,0.22
2023-03-27T08:04:11.254Z,0.20
2023-03-27T08:05:11.192Z,0.22
2023-03-27T08:06:11.068Z,0.25
2023-03-27T08:07:11.071Z,0.25
2023-03-27T08:08:11.073Z,0.24
2023-03-27T08:09:11.071Z,0.38
2023-03-27T08:10:11.072Z,0.28
2023-03-27T08:11:23.065Z,0.29
2023-03-27T08:12:13.068Z,0.26
2023-03-27T08:13:11.066Z,0.22
2023-03-27T08:14:11.065Z,0.22
2023-03-27T08:15:11.066Z,0.24
2023-03-27T08:16:14.087Z,0.23
2023-03-27T08:17:16.305Z,0.30
2023-03-27T08:18:13.079Z,0.25
2023-03-27T08:19:11.068Z,0.28
2023-03-27T08:20:13.073Z,0.24
2023-03-27T08:21:11.068Z,0.25
2023-03-27T08:22:11.063Z,0.24
2023-03-27T08:23:11.067Z,0.25
2023-03-27T08:24:11.067Z,0.26
2023-03-27T08:25:11.092Z,0.26
2023-03-27T08:26:11.077Z,0.26
2023-03-27T08:27:11.078Z,0.27
2023-03-27T08:28:11.095Z,0.27
2023-03-27T08:29:11.081Z,0.30
2023-03-27T08:30:11.076Z,0.33
2023-03-27T08:31:14.085Z,0.30
2023-03-27T08:32:11.075Z,0.31
2023-03-27T08:33:13.071Z,0.29
2023-03-27T08:34:11.061Z,0.32
2023-03-27T08:35:11.071Z,0.30
2023-03-27T08:36:11.085Z,0.31
2023-03-27T08:37:11.068Z,0.32
2023-03-27T08:38:23.672Z,0.37
2023-03-27T08:39:14.045Z,0.33
2023-03-27T08:40:23.063Z,0.30
2023-03-27T08:41:22.068Z,0.30
2023-03-27T08:42:19.496Z,0.29
2023-03-27T08:43:16.078Z,0.29
2023-03-27T08:44:15.129Z,0.31
2023-03-27T08:45:18.064Z,0.29
2023-03-27T08:46:20.122Z,0.30
2023-03-27T08:47:22.111Z,0.30
2023-03-27T08:48:21.782Z,0.46
2023-03-27T08:49:18.069Z,0.36
2023-03-27T08:50:19.071Z,0.34
2023-03-27T08:51:19.065Z,0.31
2023-03-27T08:52:16.082Z,0.33
2023-03-27T08:53:19.070Z,0.52
2023-03-27T08:54:19.071Z,0.43
2023-03-27T08:55:16.068Z,0.48
2023-03-27T08:56:15.067Z,0.39
2023-03-27T08:57:19.141Z,0.48
2023-03-27T08:58:18.068Z,0.37
2023-03-27T08:59:17.326Z,0.39
2023-03-27T09:00:21.078Z,0.49
2023-03-27T09:01:19.108Z,0.47
2023-03-27T09:02:19.257Z,0.52
2023-03-27T09:03:19.191Z,0.47
2023-03-27T09:04:22.070Z,0.50
2023-03-27T09:05:15.070Z,0.47
2023-03-27T09:06:22.073Z,0.37
2023-03-27T09:07:22.072Z,0.49
2023-03-27T09:08:19.071Z,0.49
2023-03-27T09:09:22.069Z,0.45
2023-03-27T09:10:22.072Z,0.43
2023-03-27T09:11:22.078Z,0.40
2023-03-27T09:12:19.085Z,0.48
2023-03-27T09:13:16.082Z,0.29
2023-03-27T09:14:17.073Z,0.44
2023-03-27T09:15:12.078Z,0.48
2023-03-27T09:16:21.146Z,0.48
2023-03-27T09:17:20.092Z,0.48
2023-03-27T09:18:19.093Z,0.48
2023-03-27T09:19:22.074Z,0.49
2023-03-27T09:20:19.193Z,0.48
2023-03-27T09:21:19.081Z,0.48
2023-03-27T09:22:19.073Z,0.49
2023-03-27T09:23:18.653Z,0.43
2023-03-27T09:24:22.076Z,0.47
2023-03-27T09:25:20.099Z,0.43
2023-03-27T09:26:20.072Z,0.24
2023-03-27T09:27:16.077Z,0.42
2023-03-27T09:28:19.077Z,0.41
2023-03-27T09:29:20.398Z,0.49
2023-03-27T09:30:22.088Z,0.50
2023-03-27T09:31:19.130Z,0.50
2023-03-27T09:32:15.070Z,0.49
2023-03-27T09:33:12.155Z,0.48
2023-03-27T09:34:13.081Z,0.49
2023-03-27T09:35:15.071Z,0.50
2023-03-27T09:36:11.108Z,0.47
2023-03-27T09:37:15.074Z,0.50
2023-03-27T09:38:19.079Z,0.44
2023-03-27T09:39:15.080Z,0.42
2023-03-27T09:40:22.072Z,0.44
2023-03-27T09:41:18.082Z,0.50
2023-03-27T09:42:19.076Z,0.47
2023-03-27T09:43:15.071Z,0.49
2023-03-27T09:44:18.076Z,0.49
2023-03-27T09:45:12.079Z,0.48
2023-03-27T09:46:12.106Z,0.48
2023-03-27T09:47:15.074Z,0.46
2023-03-27T09:48:20.080Z,0.49
2023-03-27T09:49:18.080Z,0.48
2023-03-27T09:50:22.076Z,0.48
2023-03-27T09:51:19.074Z,0.48
2023-03-27T09:52:15.080Z,0.48
2023-03-27T09:53:14.090Z,0.48
2023-03-27T09:54:11.080Z,0.49
2023-03-27T09:55:23.074Z,0.48
2023-03-27T09:56:14.080Z,0.48
2023-03-27T09:57:12.107Z,0.48
2023-03-27T09:58:15.078Z,0.48
2023-03-27T09:59:16.082Z,0.47
2023-03-27T10:00:29.074Z,0.48
2023-03-27T10:01:19.088Z,0.48
2023-03-27T10:02:18.068Z,0.48
2023-03-27T10:03:17.148Z,0.49
2023-03-27T10:04:15.108Z,0.49
2023-03-27T10:05:20.149Z,0.36
2023-03-27T10:06:13.067Z,0.48
2023-03-27T10:07:20.060Z,0.49
2023-03-27T10:08:19.064Z,0.50
2023-03-27T10:09:19.088Z,0.47
2023-03-27T10:10:16.226Z,0.49
2023-03-27T10:11:15.062Z,0.46
2023-03-27T10:12:18.064Z,0.48
2023-03-27T10:13:12.065Z,0.49
2023-03-27T10:14:17.063Z,0.50
2023-03-27T10:15:19.072Z,0.50
2023-03-27T10:16:11.098Z,0.50
2023-03-27T10:17:19.067Z,0.50
2023-03-27T10:18:19.066Z,0.50
2023-03-27T10:19:19.070Z,0.39
2023-03-27T10:20:15.136Z,0.39
2023-03-27T10:21:11.069Z,0.16
2023-03-27T10:22:19.070Z,0.48
2023-03-27T10:23:15.105Z,0.51
2023-03-27T10:24:22.078Z,0.52
2023-03-27T10:25:19.069Z,0.51
2023-03-27T10:26:12.071Z,0.37
2023-03-27T10:27:15.063Z,0.52
2023-03-27T10:28:19.069Z,0.52
2023-03-27T10:29:19.068Z,0.52
2023-03-27T10:30:19.065Z,0.52
2023-03-27T10:31:19.102Z,0.52
2023-03-27T10:32:11.181Z,0.53
2023-03-27T10:33:11.131Z,0.53
2023-03-27T10:34:19.067Z,0.54
2023-03-27T10:35:19.104Z,0.55
2023-03-27T10:36:11.071Z,0.27
2023-03-27T10:37:19.072Z,0.56
2023-03-27T10:38:15.065Z,0.56
2023-03-27T10:39:12.071Z,0.57
2023-03-27T10:40:17.084Z,0.58
2023-03-27T10:41:15.088Z,0.57
2023-03-27T10:42:11.066Z,0.57
2023-03-27T10:43:17.076Z,0.58
2023-03-27T10:44:18.067Z,0.58
2023-03-27T10:45:19.066Z,0.58
2023-03-27T10:46:12.115Z,0.58
2023-03-27T10:47:22.142Z,0.55
2023-03-27T10:48:15.098Z,0.44
2023-03-27T10:49:19.084Z,0.32
2023-03-27T10:50:19.074Z,0.30
2023-03-27T10:51:19.068Z,0.31
2023-03-27T10:52:19.086Z,0.31
2023-03-27T10:53:19.247Z,0.31
2023-03-27T10:54:19.110Z,0.32
2023-03-27T10:55:19.095Z,0.32
2023-03-27T10:56:22.078Z,0.33
2023-03-27T10:57:19.199Z,0.45
2023-03-27T10:58:19.069Z,0.45
2023-03-27T10:59:16.067Z,0.35
2023-03-27T11:00:18.075Z,0.33
2023-03-27T11:01:20.118Z,0.46
2023-03-27T11:02:18.162Z,0.56
2023-03-27T11:03:19.068Z,0.32
2023-03-27T11:04:22.153Z,0.32
2023-03-27T11:05:16.076Z,0.30
2023-03-27T11:06:13.071Z,0.30
2023-03-27T11:07:22.068Z,0.29
2023-03-27T11:08:19.069Z,0.26
2023-03-27T11:09:17.106Z,0.26
2023-03-27T11:10:17.067Z,0.24
2023-03-27T11:11:19.064Z,0.24
2023-03-27T11:12:13.076Z,0.24
2023-03-27T11:13:20.086Z,0.24
2023-03-27T11:14:19.100Z,0.24
2023-03-27T11:15:19.067Z,0.25
2023-03-27T11:16:19.078Z,0.25
2023-03-27T11:17:12.071Z,0.25
2023-03-27T11:18:20.070Z,0.25
2023-03-27T11:19:22.070Z,0.25
2023-03-27T11:20:21.090Z,0.26
2023-03-27T11:21:14.072Z,0.26
2023-03-27T11:22:19.074Z,0.26
2023-03-27T11:23:25.069Z,0.23
2023-03-27T11:24:24.077Z,0.22
2023-03-27T11:25:22.078Z,0.23
2023-03-27T11:26:13.067Z,0.22
2023-03-27T11:27:18.075Z,0.22
2023-03-27T11:28:19.082Z,0.22
2023-03-27T11:29:19.069Z,0.24
2023-03-27T11:30:22.064Z,0.25
2023-03-27T11:31:22.149Z,0.26
2023-03-27T11:32:22.106Z,0.27
2023-03-27T11:33:19.071Z,0.29
2023-03-27T11:34:28.983Z,0.47
2023-03-27T11:35:20.066Z,0.32
2023-03-27T11:36:22.075Z,0.33
2023-03-27T11:37:23.074Z,0.34
2023-03-27T11:38:17.085Z,0.34
2023-03-27T11:39:19.087Z,0.35
2023-03-27T11:40:22.075Z,0.37
2023-03-27T11:41:14.758Z,0.34
2023-03-27T11:42:22.075Z,0.34
2023-03-27T11:43:13.074Z,0.34
2023-03-27T11:44:11.085Z,0.34
2023-03-27T11:45:17.071Z,0.33
2023-03-27T11:46:22.158Z,0.33
2023-03-27T11:47:19.077Z,0.32
2023-03-27T11:48:19.117Z,0.32
2023-03-27T11:49:25.077Z,0.31
2023-03-27T11:50:19.081Z,0.31
2023-03-27T11:51:19.079Z,0.30
2023-03-27T11:52:19.079Z,0.30
2023-03-27T11:53:19.076Z,0.31
2023-03-27T11:54:22.074Z,0.31
2023-03-27T11:55:19.078Z,0.31
2023-03-27T11:56:19.079Z,0.31
2023-03-27T11:57:18.146Z,0.30
2023-03-27T11:58:19.077Z,0.30
2023-03-27T11:59:19.085Z,0.30
2023-03-27T12:00:21.085Z,0.30
2023-03-27T12:01:19.076Z,0.31
2023-03-27T12:02:19.183Z,0.30
2023-03-27T12:03:19.142Z,0.30
2023-03-27T12:04:21.197Z,0.29
2023-03-27T12:05:19.075Z,0.30
2023-03-27T12:06:21.076Z,0.34
2023-03-27T12:07:34.118Z,0.40
2023-03-27T12:08:24.037Z,0.34
2023-03-27T12:09:19.083Z,0.33
2023-03-27T12:10:19.758Z,0.31
2023-03-27T12:11:11.080Z,0.30
2023-03-27T12:12:21.094Z,0.33
2023-03-27T12:13:19.081Z,0.44
2023-03-27T12:14:19.916Z,0.34
2023-03-27T12:15:21.101Z,0.34
2023-03-27T12:16:19.113Z,0.33
2023-03-27T12:17:21.093Z,0.33
2023-03-27T12:18:22.630Z,0.34
2023-03-27T12:19:28.534Z,0.36
2023-03-27T12:20:21.064Z,0.36
2023-03-27T12:21:18.078Z,0.45
2023-03-27T12:22:24.370Z,0.36
2023-03-27T12:23:19.195Z,0.33
2023-03-27T12:24:19.079Z,0.33
2023-03-27T12:25:19.074Z,0.39
2023-03-27T12:26:19.076Z,0.44
2023-03-27T12:27:19.091Z,0.44
2023-03-27T12:28:23.028Z,0.41
2023-03-27T12:29:23.413Z,0.42
2023-03-27T12:30:21.041Z,0.30
2023-03-27T12:31:19.130Z,0.27
2023-03-27T12:32:22.106Z,0.34
2023-03-27T12:33:19.198Z,0.23
2023-03-27T12:34:19.159Z,0.22
2023-03-27T12:35:16.088Z,0.22
2023-03-27T12:36:19.082Z,0.22
2023-03-27T12:37:13.085Z,0.22
2023-03-27T12:38:19.098Z,0.23
2023-03-27T12:39:19.120Z,0.23
2023-03-27T12:40:22.080Z,0.21
2023-03-27T12:41:19.089Z,0.21
2023-03-27T12:42:15.082Z,0.21
2023-03-27T12:43:19.256Z,0.21
2023-03-27T12:44:13.088Z,0.20
2023-03-27T12:45:16.088Z,0.20
2023-03-27T12:46:19.128Z,0.18
2023-03-27T12:47:16.084Z,0.17
2023-03-27T12:48:17.093Z,0.17
2023-03-27T12:49:19.205Z,0.18
2023-03-27T12:50:19.102Z,0.20
2023-03-27T12:51:14.080Z,0.21
2023-03-27T12:52:11.795Z,0.34
2023-03-27T12:53:19.086Z,0.34
2023-03-27T12:54:19.084Z,0.29
2023-03-27T12:55:19.083Z,0.35
2023-03-27T12:56:21.090Z,0.35
2023-03-27T12:57:19.275Z,0.35
2023-03-27T12:58:11.147Z,0.28
2023-03-27T12:59:19.079Z,0.26
2023-03-27T13:00:21.060Z,0.28
2023-03-27T13:01:11.150Z,0.33
2023-03-27T13:02:19.105Z,0.33
2023-03-27T13:03:19.229Z,0.41
2023-03-27T13:04:19.063Z,0.41
2023-03-27T13:05:26.944Z,0.41
2023-03-27T13:06:21.054Z,0.42
2023-03-27T13:07:21.063Z,0.39
2023-03-27T13:08:21.073Z,0.34
2023-03-27T13:09:20.065Z,0.34
2023-03-27T13:10:19.063Z,0.37
2023-03-27T13:11:19.072Z,0.33
2023-03-27T13:12:19.067Z,0.40
2023-03-27T13:13:19.062Z,0.38
2023-03-27T13:14:19.079Z,0.34
2023-03-27T13:15:19.086Z,0.33
2023-03-27T13:16:21.075Z,0.31
2023-03-27T13:17:19.074Z,0.31
2023-03-27T13:18:19.061Z,0.31