createdAt,value
2023-02-06T00:04:43.282Z,3.80
2023-02-06T00:09:44.712Z,3.97
2023-02-06T00:14:46.199Z,3.60
2023-02-06T00:19:47.610Z,3.10
2023-02-06T00:24:49.023Z,4.27
2023-02-06T00:29:50.439Z,4.00
2023-02-06T00:34:51.883Z,3.80
2023-02-06T00:39:53.285Z,3.33
2023-02-06T00:44:54.854Z,4.20
2023-02-06T00:49:56.248Z,3.77
2023-02-06T00:54:57.656Z,4.10
2023-02-06T00:59:59.064Z,3.80
2023-02-06T01:05:00.464Z,4.33
2023-02-06T01:10:01.909Z,4.10
2023-02-06T01:15:03.357Z,4.40
2023-02-06T01:20:04.846Z,4.30
2023-02-06T01:25:06.259Z,3.43
2023-02-06T01:30:07.701Z,3.77
2023-02-06T01:35:09.145Z,2.80
2023-02-06T01:40:10.546Z,3.30
2023-02-06T01:45:11.950Z,4.40
2023-02-06T01:50:13.357Z,4.23
2023-02-06T01:55:14.768Z,3.60
2023-02-06T02:00:16.155Z,4.33
2023-02-06T02:05:17.638Z,3.73
2023-02-06T02:10:19.032Z,3.77
2023-02-06T02:15:20.424Z,3.50
2023-02-06T02:20:21.824Z,4.53
2023-02-06T02:25:23.221Z,3.97
2023-02-06T02:30:24.679Z,3.77
2023-02-06T02:35:26.119Z,3.73
2023-02-06T02:40:27.537Z,3.50
2023-02-06T02:45:28.975Z,4.07
2023-02-06T02:50:30.418Z,3.60
2023-02-06T02:55:31.817Z,3.97
2023-02-06T03:06:24.178Z,3.63
2023-02-06T03:11:25.623Z,4.27
2023-02-06T03:16:27.107Z,4.30
2023-02-06T03:21:28.570Z,4.00
2023-02-06T03:26:29.990Z,4.30
2023-02-06T03:31:31.396Z,3.37
2023-02-06T03:36:32.857Z,3.73
2023-02-06T03:41:34.358Z,3.70
2023-02-06T03:46:35.753Z,4.10
2023-02-06T03:51:37.166Z,4.23
2023-02-06T03:56:38.578Z,3.73
2023-02-06T04:01:40.013Z,3.53
2023-02-06T04:06:41.429Z,3.50
2023-02-06T04:11:42.836Z,3.77
2023-02-06T04:16:44.279Z,4.13
2023-02-06T04:21:45.685Z,3.67
2023-02-06T04:26:47.136Z,4.40
2023-02-06T04:31:48.628Z,4.23
2023-02-06T04:36:50.041Z,3.93
2023-02-06T04:41:51.438Z,3.60
2023-02-06T04:46:52.826Z,4.00
2023-02-06T04:51:54.231Z,3.30
2023-02-06T04:56:56.156Z,4.77
2023-02-06T05:01:57.582Z,3.50
2023-02-06T05:06:58.980Z,4.50
2023-02-06T05:12:00.407Z,3.87
2023-02-06T05:17:01.822Z,4.07
2023-02-06T05:22:03.222Z,4.30
2023-02-06T05:27:04.625Z,3.87
2023-02-06T05:32:06.030Z,3.67
2023-02-06T05:37:07.440Z,4.20
2023-02-06T05:42:08.856Z,3.80
2023-02-06T05:47:10.275Z,4.37
2023-02-06T05:52:11.747Z,4.23
2023-02-06T05:57:13.149Z,3.63
2023-02-06T06:02:14.559Z,3.87
2023-02-06T06:07:15.982Z,4.10
2023-02-06T06:12:17.378Z,4.03
2023-02-06T06:17:19.552Z,4.20
2023-02-06T06:22:20.946Z,4.47
2023-02-06T06:27:22.367Z,4.10
2023-02-06T06:32:23.762Z,3.87
2023-02-06T06:37:25.451Z,4.50
2023-02-06T06:42:26.885Z,4.73
2023-02-06T06:47:28.306Z,4.13
2023-02-06T06:52:29.709Z,4.77
2023-02-06T06:57:31.117Z,4.00
2023-02-06T07:02:32.512Z,4.83
2023-02-06T07:07:33.931Z,4.27
2023-02-06T07:12:35.363Z,4.50
2023-02-06T07:17:36.777Z,5.20
2023-02-06T07:22:38.240Z,4.53
2023-02-06T07:27:39.654Z,5.00
2023-02-06T07:32:41.057Z,5.50
2023-02-06T07:37:42.509Z,5.53
2023-02-06T07:42:43.904Z,5.10
2023-02-06T07:47:45.298Z,5.90
2023-02-06T07:52:46.702Z,5.10
2023-02-06T07:57:48.092Z,5.40
2023-02-06T08:02:49.507Z,5.67
2023-02-06T08:07:50.911Z,5.07
2023-02-06T08:12:52.337Z,5.53
2023-02-06T08:17:53.751Z,5.73
2023-02-06T08:22:55.194Z,5.73
2023-02-06T08:27:56.810Z,5.37
2023-02-06T08:32:58.238Z,5.83
2023-02-06T08:37:59.639Z,6.23
2023-02-06T08:43:01.028Z,5.90
2023-02-06T08:48:02.441Z,6.20
2023-02-06T08:53:03.846Z,6.60
2023-02-06T08:58:05.255Z,6.97
2023-02-06T09:03:06.670Z,6.30
2023-02-06T09:08:08.106Z,5.60
2023-02-06T09:13:09.523Z,6.10
2023-02-06T09:18:10.955Z,6.37
2023-02-06T09:23:12.355Z,7.00
2023-02-06T09:28:13.813Z,7.97
2023-02-06T09:33:15.289Z,6.80
2023-02-06T09:38:16.696Z,6.90
2023-02-06T09:43:18.100Z,6.40
2023-02-06T09:48:19.555Z,6.37
2023-02-06T09:53:20.968Z,7.30
2023-02-06T09:58:22.386Z,6.83
2023-02-06T10:03:23.796Z,5.80
2023-02-06T10:08:25.230Z,6.90
2023-02-06T10:13:26.718Z,6.77
2023-02-06T10:18:28.138Z,7.03
2023-02-06T10:23:29.566Z,6.83
2023-02-06T10:28:30.995Z,6.73
2023-02-06T10:33:32.422Z,7.17
2023-02-06T10:38:33.853Z,6.37
2023-02-06T10:43:35.290Z,7.30
2023-02-06T10:48:36.757Z,6.50
2023-02-06T10:53:38.247Z,7.10
2023-02-06T10:58:39.653Z,6.73
2023-02-06T11:03:41.054Z,7.07
2023-02-06T11:08:42.473Z,6.60
2023-02-06T11:13:43.881Z,7.30
2023-02-06T11:18:45.304Z,6.73
2023-02-06T11:23:46.721Z,7.20
2023-02-06T11:28:48.134Z,7.40
2023-02-06T11:33:49.547Z,6.40
2023-02-06T11:38:50.954Z,6.97
2023-02-06T11:43:52.366Z,6.90
2023-02-06T11:48:53.770Z,7.00
2023-02-06T11:53:55.188Z,6.83
2023-02-06T11:58:56.599Z,5.90
2023-02-06T12:03:58.014Z,5.80
2023-02-06T12:08:59.457Z,7.27
2023-02-06T12:14:00.926Z,6.20
2023-02-06T12:19:02.332Z,5.57
2023-02-06T12:24:03.737Z,5.97
2023-02-06T12:29:05.174Z,5.53
2023-02-06T12:34:06.594Z,6.03
2023-02-06T12:39:07.998Z,6.40
2023-02-06T12:44:09.398Z,5.50
2023-02-06T12:49:10.822Z,5.90
2023-02-06T12:54:12.265Z,6.13
2023-02-06T12:59:13.704Z,5.87
2023-02-06T13:04:15.139Z,4.90
2023-02-06T13:09:16.544Z,5.13
2023-02-06T13:14:17.948Z,4.97
2023-02-06T13:19:19.369Z,6.10
2023-02-06T13:24:20.802Z,5.47
2023-02-06T13:29:22.199Z,4.97
2023-02-06T13:34:23.605Z,4.60
2023-02-06T13:39:25.006Z,5.40
2023-02-06T13:44:26.402Z,5.73
2023-02-06T13:49:27.818Z,5.93
2023-02-06T13:54:29.220Z,5.63
2023-02-06T13:59:30.629Z,5.60
2023-02-06T14:04:32.040Z,5.17
2023-02-06T14:09:33.519Z,5.47
2023-02-06T14:14:34.966Z,5.60
2023-02-06T14:19:36.368Z,5.77
2023-02-06T14:24:37.790Z,5.73
2023-02-06T14:29:40.298Z,5.73
2023-02-06T14:34:41.785Z,5.70
2023-02-06T14:39:43.211Z,5.70
2023-02-06T14:44:44.735Z,5.87
2023-02-06T14:49:46.246Z,6.10
2023-02-06T14:54:47.775Z,6.43
2023-02-06T14:59:49.203Z,6.37
2023-02-06T15:04:50.618Z,5.00
2023-02-06T15:09:52.018Z,6.63
2023-02-06T15:14:53.416Z,6.10
2023-02-06T15:19:54.838Z,6.17
2023-02-06T15:24:56.254Z,6.00
2023-02-06T15:29:57.661Z,5.90
2023-02-06T15:34:59.073Z,5.47
2023-02-06T15:40:00.483Z,5.97
2023-02-06T15:45:01.947Z,5.73
2023-02-06T15:50:03.392Z,6.17
2023-02-06T15:55:04.806Z,5.70
2023-02-06T16:00:06.204Z,5.60
2023-02-06T16:05:07.614Z,5.60
2023-02-06T16:10:09.030Z,5.93
2023-02-06T16:15:10.432Z,6.27
2023-02-06T16:20:11.835Z,5.47
2023-02-06T16:25:13.248Z,5.30
2023-02-06T16:30:14.652Z,5.57
2023-02-06T16:35:16.056Z,5.80
2023-02-06T16:40:17.492Z,5.63
2023-02-06T16:45:18.894Z,5.63
2023-02-06T16:50:20.301Z,5.40
2023-02-06T16:55:23.236Z,6.20
2023-02-06T17:00:24.878Z,4.80
2023-02-06T17:05:26.311Z,5.73
2023-02-06T17:10:27.710Z,5.23
2023-02-06T17:15:29.198Z,5.33
2023-02-06T17:20:30.673Z,5.83
2023-02-06T17:25:32.079Z,5.57
2023-02-06T17:30:33.513Z,4.90
2023-02-06T17:35:34.941Z,5.50
2023-02-06T17:40:36.836Z,5.10
2023-02-06T17:45:38.816Z,4.53
2023-02-06T17:50:40.370Z,5.20
2023-02-06T17:55:41.798Z,4.80
2023-02-06T18:00:43.248Z,4.90
2023-02-06T18:05:44.650Z,4.70
2023-02-06T18:10:46.134Z,4.57
2023-02-06T18:15:47.630Z,4.67
2023-02-06T18:20:49.079Z,4.60
2023-02-06T18:25:50.610Z,4.50
2023-02-06T18:30:52.026Z,4.30
2023-02-06T18:35:53.477Z,4.50
2023-02-06T18:40:54.981Z,5.10
2023-02-06T18:45:56.419Z,4.70
2023-02-06T18:50:58.595Z,4.70
2023-02-06T18:56:00.090Z,4.60
2023-02-06T19:01:01.540Z,4.93
2023-02-06T19:06:02.961Z,4.20
2023-02-06T19:11:04.356Z,4.50
2023-02-06T19:16:05.943Z,4.00
2023-02-06T19:21:07.355Z,5.20
2023-02-06T19:26:08.761Z,4.20
2023-02-06T19:31:10.241Z,5.13
2023-02-06T19:36:11.694Z,4.10
2023-02-06T19:41:13.105Z,4.57
2023-02-06T19:46:14.589Z,4.53
2023-02-06T19:51:15.985Z,4.30
2023-02-06T19:56:17.377Z,4.50
2023-02-06T20:01:18.846Z,4.03
2023-02-06T20:06:20.262Z,4.30
2023-02-06T20:11:23.789Z,3.80
2023-02-06T20:16:25.297Z,4.50
2023-02-06T20:21:26.848Z,3.97
2023-02-06T20:26:28.776Z,4.47
2023-02-06T20:31:30.419Z,4.30
2023-02-06T20:36:31.977Z,4.00
2023-02-06T20:41:33.382Z,3.90
2023-02-06T20:46:34.804Z,4.20
2023-02-06T20:51:36.224Z,4.30
2023-02-06T20:56:37.632Z,3.47
2023-02-06T21:01:39.119Z,4.17
2023-02-06T21:06:40.580Z,4.30
2023-02-06T21:11:41.998Z,4.00
2023-02-06T21:16:43.496Z,3.27
2023-02-06T21:21:46.218Z,4.00
2023-02-06T21:26:47.889Z,4.00
2023-02-06T21:31:50.122Z,3.90
2023-02-06T21:36:52.487Z,4.00
2023-02-06T21:41:53.950Z,3.73
2023-02-06T21:46:55.373Z,4.10
2023-02-06T21:51:56.790Z,3.90
2023-02-06T21:56:58.194Z,3.80
2023-02-06T22:01:59.606Z,4.47
2023-02-06T22:07:01.044Z,3.67
2023-02-06T22:12:02.450Z,3.73
2023-02-06T22:17:03.858Z,3.50
2023-02-06T22:22:05.268Z,3.13
2023-02-06T22:27:06.686Z,3.60
2023-02-06T22:32:08.286Z,3.40
2023-02-06T22:37:09.682Z,3.20
2023-02-06T22:42:11.097Z,3.80
2023-02-06T22:47:12.532Z,4.17
2023-02-06T22:52:13.933Z,3.80
2023-02-06T22:57:15.333Z,3.77
2023-02-06T23:02:16.825Z,3.60
2023-02-06T23:07:18.336Z,3.60
2023-02-06T23:12:19.746Z,3.50
2023-02-06T23:17:21.136Z,3.73
2023-02-06T23:22:22.533Z,3.17
2023-02-06T23:27:23.929Z,3.87
2023-02-06T23:32:25.341Z,3.70
2023-02-06T23:37:26.792Z,3.40
2023-02-06T23:42:28.222Z,3.53
2023-02-06T23:47:29.633Z,3.80
2023-02-06T23:52:31.164Z,3.30
2023-02-06T23:57:33.327Z,4.00
