createdAt,value
2022-10-02T00:00:00.733Z,13.00
2022-10-02T00:02:49.772Z,13.05
2022-10-02T00:05:43.222Z,13.08
2022-10-02T00:08:24.004Z,13.09
2022-10-02T00:10:57.319Z,13.11
2022-10-02T00:13:35.013Z,13.15
2022-10-02T00:16:10.752Z,13.18
2022-10-02T00:18:39.774Z,13.20
2022-10-02T00:21:33.382Z,13.19
2022-10-02T00:24:05.629Z,13.20
2022-10-02T00:26:57.023Z,13.15
2022-10-02T00:29:49.694Z,13.09
2022-10-02T00:32:37.295Z,13.04
2022-10-02T00:35:55.959Z,12.98
2022-10-02T00:39:15.944Z,12.91
2022-10-02T00:42:24.672Z,12.86
2022-10-02T00:45:20.521Z,12.80
2022-10-02T00:48:16.404Z,12.75
2022-10-02T00:50:59.550Z,12.73
2022-10-02T00:53:53.957Z,12.70
2022-10-02T00:56:49.721Z,12.69
2022-10-02T00:59:54.037Z,12.67
2022-10-02T01:02:26.964Z,12.64
2022-10-02T01:04:54.498Z,12.59
2022-10-02T01:07:22.121Z,12.57
2022-10-02T01:09:49.468Z,12.51
2022-10-02T01:12:16.823Z,12.47
2022-10-02T01:14:43.931Z,12.42
2022-10-02T01:17:33.576Z,12.36
2022-10-02T01:20:05.817Z,12.33
2022-10-02T01:23:15.906Z,12.29
2022-10-02T01:25:43.678Z,12.27
2022-10-02T01:28:11.830Z,12.24
2022-10-02T01:30:43.205Z,12.23
2022-10-02T01:33:13.652Z,12.26
2022-10-02T01:35:42.375Z,12.28
2022-10-02T01:38:14.741Z,12.32
2022-10-02T01:40:42.728Z,12.33
2022-10-02T01:43:32.499Z,12.35
2022-10-02T01:46:31.843Z,12.36
2022-10-02T01:49:33.972Z,12.33
2022-10-02T01:52:32.000Z,12.35
2022-10-02T01:55:31.547Z,12.37
2022-10-02T01:58:20.271Z,12.36
2022-10-02T02:01:27.277Z,12.35
2022-10-02T02:04:21.909Z,12.38
2022-10-02T02:07:09.087Z,12.43
2022-10-02T02:10:05.016Z,12.45
2022-10-02T02:12:41.886Z,12.48
2022-10-02T02:15:36.963Z,12.49
2022-10-02T02:18:25.731Z,12.48
2022-10-02T02:20:59.698Z,12.51
2022-10-02T02:23:36.430Z,12.54
2022-10-02T02:26:12.367Z,12.56
2022-10-02T02:28:51.029Z,12.57
2022-10-02T02:31:24.603Z,12.62
2022-10-02T02:33:59.506Z,12.64
2022-10-02T02:36:40.952Z,12.68
2022-10-02T02:39:15.268Z,12.68
2022-10-02T02:41:52.746Z,12.73
2022-10-02T02:44:33.508Z,12.76
2022-10-02T02:47:17.008Z,12.76
2022-10-02T02:49:54.637Z,12.78
2022-10-02T02:52:41.703Z,12.77
2022-10-02T02:55:21.916Z,12.77
2022-10-02T02:58:13.028Z,12.77
2022-10-02T03:00:40.394Z,12.78
2022-10-02T03:03:07.621Z,12.79
2022-10-02T03:05:40.473Z,12.80
2022-10-02T03:08:21.602Z,12.78
2022-10-02T03:11:10.701Z,12.74
2022-10-02T03:14:05.311Z,12.70
2022-10-02T03:17:25.711Z,12.67
2022-10-02T03:20:22.097Z,12.65
2022-10-02T03:23:01.061Z,12.63
2022-10-02T03:25:37.515Z,12.65
2022-10-02T03:28:43.576Z,12.65
2022-10-02T03:31:11.575Z,12.70
2022-10-02T03:33:40.359Z,12.73
2022-10-02T03:36:07.632Z,12.77
2022-10-02T03:38:35.390Z,12.80
2022-10-02T03:41:02.432Z,12.79
2022-10-02T03:43:30.660Z,12.77
2022-10-02T03:45:57.921Z,12.73
2022-10-02T03:48:25.282Z,12.69
2022-10-02T03:50:52.362Z,12.68
2022-10-02T03:53:29.259Z,12.65
2022-10-02T03:56:08.612Z,12.63
2022-10-02T03:58:43.305Z,12.60
2022-10-02T04:01:32.514Z,12.60
2022-10-02T04:04:10.114Z,12.59
2022-10-02T04:07:19.159Z,12.58
2022-10-02T04:10:14.207Z,12.54
2022-10-02T04:12:47.014Z,12.55
2022-10-02T04:15:53.332Z,12.54
2022-10-02T04:18:33.825Z,12.51
2022-10-02T04:21:18.486Z,12.51
2022-10-02T04:24:04.575Z,12.47
2022-10-02T04:26:38.221Z,12.47
2022-10-02T04:29:25.924Z,12.45
2022-10-02T04:32:05.648Z,12.39
2022-10-02T04:34:32.792Z,12.38
2022-10-02T04:37:02.857Z,12.35
2022-10-02T04:39:52.126Z,12.31
2022-10-02T04:42:41.002Z,12.30
2022-10-02T04:45:29.280Z,12.28
2022-10-02T04:48:30.174Z,12.26
2022-10-02T04:51:24.507Z,12.23
2022-10-02T04:54:13.677Z,12.23
2022-10-02T04:57:02.463Z,12.24
2022-10-02T04:59:44.361Z,12.19
2022-10-02T05:02:29.433Z,12.19
2022-10-02T05:05:11.279Z,12.18
2022-10-02T05:08:03.066Z,12.18
2022-10-02T05:11:15.297Z,12.17
2022-10-02T05:14:18.304Z,12.17
2022-10-02T05:17:14.458Z,12.18
2022-10-02T05:19:57.527Z,12.19
2022-10-02T05:23:04.379Z,12.23
2022-10-02T05:25:40.190Z,12.26
2022-10-02T05:28:29.264Z,12.28
2022-10-02T05:31:16.331Z,12.30
2022-10-02T05:34:15.075Z,12.32
2022-10-02T05:37:08.317Z,12.32
2022-10-02T05:40:10.637Z,12.32
2022-10-02T05:43:05.897Z,12.30
2022-10-02T05:45:44.234Z,12.30
2022-10-02T05:48:22.845Z,12.30
2022-10-02T05:51:09.113Z,12.28
2022-10-02T05:54:05.761Z,12.29
2022-10-02T05:56:44.929Z,12.30
2022-10-02T05:59:45.017Z,12.30
2022-10-02T06:02:40.496Z,12.31
2022-10-02T06:05:23.608Z,12.32
2022-10-02T06:07:57.837Z,12.35
2022-10-02T06:10:38.129Z,12.39
2022-10-02T06:13:13.800Z,12.43
2022-10-02T06:15:53.234Z,12.45
2022-10-02T06:18:26.818Z,12.49
2022-10-02T06:21:10.096Z,12.51
2022-10-02T06:23:46.493Z,12.53
2022-10-02T06:26:43.122Z,12.57
2022-10-02T06:29:27.156Z,12.59
2022-10-02T06:32:22.406Z,12.61
2022-10-02T06:34:50.456Z,12.65
2022-10-02T06:37:51.004Z,12.71
2022-10-02T06:40:56.333Z,12.76
2022-10-02T06:43:23.273Z,12.83
2022-10-02T06:45:58.331Z,12.84
2022-10-02T06:48:51.325Z,12.90
2022-10-02T06:51:51.361Z,12.94
2022-10-02T06:54:33.114Z,12.98
2022-10-02T06:57:26.423Z,13.02
2022-10-02T07:00:11.911Z,13.08
2022-10-02T07:03:03.490Z,13.12
2022-10-02T07:06:01.348Z,13.15
2022-10-02T07:09:18.489Z,13.17
2022-10-02T07:12:04.146Z,13.20
2022-10-02T07:15:07.538Z,13.24
2022-10-02T07:17:37.419Z,13.30
2022-10-02T07:20:53.213Z,13.33
2022-10-02T07:23:42.082Z,13.36
2022-10-02T07:27:01.258Z,13.37
2022-10-02T07:29:57.653Z,13.42
2022-10-02T07:32:42.813Z,13.43
2022-10-02T07:35:43.312Z,13.45
2022-10-02T07:38:43.375Z,13.48
2022-10-02T07:41:39.694Z,13.52
2022-10-02T07:44:38.224Z,13.59
2022-10-02T07:47:57.231Z,13.66
2022-10-02T07:50:51.134Z,13.73
2022-10-02T07:53:45.020Z,13.79
2022-10-02T07:56:20.108Z,13.85
2022-10-02T07:59:09.570Z,13.91
2022-10-02T08:01:43.783Z,13.95
2022-10-02T08:04:18.779Z,13.97
2022-10-02T08:06:48.076Z,14.02
2022-10-02T08:09:39.169Z,14.05
2022-10-02T08:12:36.552Z,14.08
2022-10-02T08:15:06.141Z,14.13
2022-10-02T08:17:46.755Z,14.17
2022-10-02T08:20:35.183Z,14.23
2022-10-02T08:23:41.797Z,14.29
2022-10-02T08:26:35.806Z,14.36
2022-10-02T08:29:28.250Z,14.42
2022-10-02T08:31:56.537Z,14.44
2022-10-02T08:34:25.293Z,14.49
2022-10-02T08:37:13.251Z,14.52
2022-10-02T08:40:02.656Z,14.59
2022-10-02T08:43:08.478Z,14.65
2022-10-02T08:46:21.866Z,14.71
2022-10-02T08:49:13.084Z,14.77
2022-10-02T08:52:14.097Z,14.84
2022-10-02T08:54:55.854Z,14.92
2022-10-02T08:58:11.333Z,14.94
2022-10-02T09:01:06.748Z,14.94
2022-10-02T09:03:45.657Z,14.95
2022-10-02T09:06:46.462Z,14.98
2022-10-02T09:09:37.608Z,15.00
2022-10-02T09:12:38.203Z,15.02
2022-10-02T09:15:25.368Z,14.99
2022-10-02T09:18:23.280Z,14.99
2022-10-02T09:20:52.797Z,15.00
2022-10-02T09:24:10.232Z,15.05
2022-10-02T09:26:52.068Z,15.16
2022-10-02T09:30:02.632Z,15.25
2022-10-02T09:33:23.344Z,15.33
2022-10-02T09:36:33.467Z,15.39
2022-10-02T09:39:01.669Z,15.46
2022-10-02T09:42:04.994Z,15.49
2022-10-02T09:45:28.654Z,15.55
2022-10-02T09:48:45.398Z,15.59
2022-10-02T09:51:52.246Z,15.65
2022-10-02T09:55:29.870Z,15.66
2022-10-02T09:58:23.764Z,15.74
2022-10-02T10:01:25.096Z,15.82
2022-10-02T10:04:24.239Z,15.84
2022-10-02T10:06:57.250Z,15.88
2022-10-02T10:10:02.633Z,15.94
2022-10-02T10:12:57.622Z,15.92
2022-10-02T10:16:11.590Z,15.98
2022-10-02T10:19:29.865Z,16.09
2022-10-02T10:22:12.369Z,16.18
2022-10-02T10:25:18.223Z,16.24
2022-10-02T10:28:21.639Z,16.44
2022-10-02T10:31:28.106Z,16.84
2022-10-02T10:34:32.050Z,17.20
2022-10-02T10:37:57.564Z,17.25
2022-10-02T10:40:52.373Z,17.32
2022-10-02T10:43:51.393Z,17.23
2022-10-02T10:47:20.386Z,17.37
2022-10-02T10:50:05.318Z,17.44
2022-10-02T10:53:13.409Z,17.50
2022-10-02T10:55:59.053Z,17.58
2022-10-02T10:59:30.416Z,17.62
2022-10-02T11:02:06.134Z,17.68
2022-10-02T11:05:10.126Z,17.66
2022-10-02T11:08:05.838Z,17.64
2022-10-02T11:10:47.967Z,17.54
2022-10-02T11:13:50.069Z,17.43
2022-10-02T11:16:35.281Z,17.29
2022-10-02T11:19:33.602Z,17.20
2022-10-02T11:22:42.615Z,17.09
2022-10-02T11:25:44.938Z,16.99
2022-10-02T11:28:31.677Z,16.89
2022-10-02T11:31:29.944Z,16.84
2022-10-02T11:34:21.627Z,16.74
2022-10-02T11:37:00.546Z,16.64
2022-10-02T11:39:58.218Z,16.64
2022-10-02T11:43:04.303Z,16.71
2022-10-02T11:46:19.253Z,16.75
2022-10-02T11:49:20.151Z,16.79
2022-10-02T11:52:11.466Z,16.84
2022-10-02T11:55:14.278Z,16.84
2022-10-02T11:58:05.086Z,16.88
2022-10-02T12:00:55.571Z,16.96
2022-10-02T12:03:55.547Z,17.03
2022-10-02T12:06:55.209Z,17.11
2022-10-02T12:10:00.775Z,17.24
2022-10-02T12:12:55.835Z,17.34
2022-10-02T12:15:38.130Z,17.38
2022-10-02T12:18:21.477Z,17.43
2022-10-02T12:21:26.707Z,17.45
2022-10-02T12:24:34.831Z,17.51
2022-10-02T12:27:27.120Z,17.52
2022-10-02T12:30:48.661Z,17.52
2022-10-02T12:33:42.551Z,17.55
2022-10-02T12:36:46.064Z,17.58
2022-10-02T12:39:40.141Z,17.58
2022-10-02T12:42:20.415Z,17.66
2022-10-02T12:45:16.431Z,17.69
2022-10-02T12:48:24.901Z,17.73
2022-10-02T12:51:36.801Z,17.83
2022-10-02T12:54:43.854Z,17.93
2022-10-02T12:57:55.398Z,18.07
2022-10-02T13:01:04.207Z,18.19
2022-10-02T13:03:57.514Z,18.30
2022-10-02T13:07:10.834Z,18.38
2022-10-02T13:10:19.445Z,18.32
2022-10-02T13:13:20.897Z,18.28
2022-10-02T13:16:34.349Z,18.17
2022-10-02T13:19:50.198Z,18.13
2022-10-02T13:22:58.754Z,18.14
2022-10-02T13:25:50.532Z,18.17
2022-10-02T13:28:43.062Z,18.22
2022-10-02T13:31:39.717Z,18.30
2022-10-02T13:34:53.268Z,18.30
2022-10-02T13:38:06.581Z,18.42
2022-10-02T13:41:00.838Z,18.59
2022-10-02T13:43:49.093Z,18.66
2022-10-02T13:46:54.831Z,18.56
2022-10-02T13:49:45.133Z,18.38
2022-10-02T13:52:52.044Z,18.25
2022-10-02T13:55:29.277Z,18.12
2022-10-02T13:58:17.918Z,18.05
2022-10-02T14:01:04.511Z,18.00
2022-10-02T14:03:54.500Z,17.93
2022-10-02T14:06:40.784Z,17.84
2022-10-02T14:09:20.031Z,17.85
2022-10-02T14:12:21.478Z,17.81
2022-10-02T14:15:19.709Z,17.75
2022-10-02T14:18:02.489Z,17.75
2022-10-02T14:21:03.441Z,17.87
2022-10-02T14:24:00.709Z,17.94
2022-10-02T14:27:15.598Z,18.05
2022-10-02T14:29:58.737Z,18.11
2022-10-02T14:33:07.945Z,18.23
2022-10-02T14:35:53.948Z,18.53
2022-10-02T14:39:04.718Z,18.67
2022-10-02T14:42:10.305Z,18.72
2022-10-02T14:44:56.953Z,18.65
2022-10-02T14:48:05.121Z,18.80
2022-10-02T14:51:05.390Z,19.40
2022-10-02T14:54:17.161Z,20.02
2022-10-02T14:57:31.769Z,20.06
2022-10-02T15:00:17.600Z,20.04
2022-10-02T15:03:24.839Z,20.75
2022-10-02T15:06:22.183Z,21.41
2022-10-02T15:09:24.189Z,22.03
2022-10-02T15:12:08.451Z,22.52
2022-10-02T15:15:16.511Z,22.84
2022-10-02T15:18:38.441Z,23.16
2022-10-02T15:21:29.918Z,23.44
2022-10-02T15:23:59.295Z,23.19
2022-10-02T15:26:40.718Z,22.38
2022-10-02T15:29:24.274Z,21.63
2022-10-02T15:31:55.638Z,21.61
2022-10-02T15:34:43.189Z,21.14
2022-10-02T15:38:24.441Z,21.10
2022-10-02T15:41:12.785Z,20.56
2022-10-02T15:44:36.945Z,21.03
2022-10-02T15:48:08.140Z,21.25
2022-10-02T15:51:01.580Z,21.13
2022-10-02T15:53:51.479Z,21.26
2022-10-02T15:56:40.349Z,21.23
2022-10-02T15:59:24.167Z,21.24
2022-10-02T16:02:06.577Z,21.22
2022-10-02T16:04:52.449Z,20.88
2022-10-02T16:07:36.592Z,20.67
2022-10-02T16:10:19.216Z,20.63
2022-10-02T16:13:10.676Z,20.46
2022-10-02T16:15:54.407Z,19.83
2022-10-02T16:18:21.512Z,19.27
2022-10-02T16:21:12.689Z,18.75
2022-10-02T16:24:23.853Z,18.22
2022-10-02T16:27:27.064Z,17.78
2022-10-02T16:30:13.790Z,17.45
2022-10-02T16:33:25.873Z,17.14
2022-10-02T16:36:31.787Z,16.87
2022-10-02T16:39:14.641Z,16.60
2022-10-02T16:42:25.869Z,16.41
2022-10-02T16:45:13.925Z,16.22
2022-10-02T16:48:14.764Z,16.06
2022-10-02T16:51:06.941Z,15.94
2022-10-02T16:54:11.491Z,15.79
2022-10-02T16:57:00.843Z,15.66
2022-10-02T16:59:54.438Z,15.54
2022-10-02T17:02:34.316Z,15.44
2022-10-02T17:05:33.889Z,15.33
2022-10-02T17:08:21.222Z,15.22
2022-10-02T17:11:15.277Z,15.13
2022-10-02T17:14:10.601Z,15.05
2022-10-02T17:16:55.758Z,14.96
2022-10-02T17:19:45.799Z,14.87
2022-10-02T17:23:11.128Z,14.81
2022-10-02T17:26:08.693Z,14.74
2022-10-02T17:29:00.648Z,14.65
2022-10-02T17:31:52.481Z,14.59
2022-10-02T17:34:31.888Z,14.53
2022-10-02T17:37:14.041Z,14.48
2022-10-02T17:40:43.007Z,14.41
2022-10-02T17:43:30.446Z,14.33
2022-10-02T17:46:03.295Z,14.27
2022-10-02T17:48:56.651Z,14.24
2022-10-02T17:51:54.580Z,14.18
2022-10-02T17:54:47.680Z,14.15
2022-10-02T17:57:50.887Z,14.11
2022-10-02T18:00:24.689Z,14.06
2022-10-02T18:03:18.617Z,13.98
2022-10-02T18:06:17.109Z,13.91
2022-10-02T18:09:26.418Z,13.84
2022-10-02T18:12:44.304Z,13.76
2022-10-02T18:15:48.399Z,13.70
2022-10-02T18:18:37.856Z,13.61
2022-10-02T18:21:39.256Z,13.56
2022-10-02T18:24:39.639Z,13.49
2022-10-02T18:27:41.287Z,13.44
2022-10-02T18:30:22.518Z,13.38
2022-10-02T18:33:13.823Z,13.35
2022-10-02T18:36:32.778Z,13.29
2022-10-02T18:39:23.335Z,13.26
2022-10-02T18:42:31.730Z,13.23
2022-10-02T18:45:29.757Z,13.19
2022-10-02T18:48:05.635Z,13.16
2022-10-02T18:50:50.726Z,13.11
2022-10-02T18:53:41.836Z,13.08
2022-10-02T18:56:13.589Z,13.04
2022-10-02T18:59:26.337Z,13.00
2022-10-02T19:02:12.809Z,12.99
2022-10-02T19:05:22.627Z,12.97
2022-10-02T19:08:03.479Z,12.95
2022-10-02T19:10:30.587Z,12.93
2022-10-02T19:13:17.586Z,12.87
2022-10-02T19:15:48.583Z,12.84
2022-10-02T19:18:18.510Z,12.81
2022-10-02T19:21:13.462Z,12.78
2022-10-02T19:27:00.641Z,12.67
2022-10-02T19:29:57.807Z,12.63
2022-10-02T19:32:48.413Z,12.61
2022-10-02T19:35:22.297Z,12.55
2022-10-02T19:37:53.840Z,12.50
2022-10-02T19:40:35.273Z,12.48
2022-10-02T19:43:41.373Z,12.45
2022-10-02T19:46:10.535Z,12.40
2022-10-02T19:48:38.976Z,12.39
2022-10-02T19:51:17.290Z,12.36
2022-10-02T19:54:00.558Z,12.33
2022-10-02T19:56:49.347Z,12.29
2022-10-02T19:59:42.594Z,12.24
2022-10-02T20:02:31.040Z,12.18
2022-10-02T20:05:02.226Z,12.15
2022-10-02T20:07:34.420Z,12.09
2022-10-02T20:10:26.273Z,12.03
2022-10-02T20:13:28.259Z,11.96
2022-10-02T20:16:27.942Z,11.90
2022-10-02T20:18:55.624Z,11.86
2022-10-02T20:21:44.911Z,11.80
2022-10-02T20:24:43.323Z,11.73
2022-10-02T20:27:19.150Z,11.72
2022-10-02T20:29:52.926Z,11.69
2022-10-02T20:32:41.990Z,11.65
2022-10-02T20:35:22.418Z,11.63
2022-10-02T20:37:52.923Z,11.62
2022-10-02T20:40:29.860Z,11.59
2022-10-02T20:43:09.599Z,11.54
2022-10-02T20:45:46.531Z,11.51
2022-10-02T20:49:09.169Z,11.48
2022-10-02T20:51:58.510Z,11.46
2022-10-02T20:55:00.669Z,11.42
2022-10-02T20:58:00.147Z,11.39
2022-10-02T21:00:49.970Z,11.35
2022-10-02T21:03:22.822Z,11.32
2022-10-02T21:06:07.274Z,11.29
2022-10-02T21:08:58.512Z,11.26
2022-10-02T21:11:57.057Z,11.24
2022-10-02T21:14:53.573Z,11.23
2022-10-02T21:18:04.350Z,11.18
2022-10-02T21:21:02.454Z,11.18
2022-10-02T21:24:14.208Z,11.16
2022-10-02T21:27:23.923Z,11.10
2022-10-02T21:30:18.429Z,11.07
2022-10-02T21:33:22.008Z,11.04
2022-10-02T21:35:58.643Z,11.01
2022-10-02T21:39:14.959Z,10.97
2022-10-02T21:42:28.347Z,10.95
2022-10-02T21:45:57.458Z,10.92
2022-10-02T21:49:00.815Z,10.89
2022-10-02T21:51:40.787Z,10.85
2022-10-02T21:54:40.912Z,10.85
2022-10-02T21:57:29.247Z,10.82
2022-10-02T22:00:16.120Z,10.81
2022-10-02T22:03:30.391Z,10.79
2022-10-02T22:06:20.171Z,10.74
2022-10-02T22:09:05.791Z,10.72
2022-10-02T22:12:13.975Z,10.68
2022-10-02T22:15:04.431Z,10.68
2022-10-02T22:17:52.999Z,10.66
2022-10-02T22:21:02.364Z,10.64
2022-10-02T22:24:12.297Z,10.64
2022-10-02T22:27:49.368Z,10.62
2022-10-02T22:30:54.749Z,10.60
2022-10-02T22:33:54.172Z,10.55
2022-10-02T22:36:45.698Z,10.54
2022-10-02T22:39:53.601Z,10.55
2022-10-02T22:42:46.492Z,10.55
2022-10-02T22:45:37.515Z,10.53
2022-10-02T22:48:15.358Z,10.51
2022-10-02T22:51:12.075Z,10.49
2022-10-02T22:54:22.525Z,10.50
2022-10-02T22:56:57.844Z,10.47
2022-10-02T22:59:36.294Z,10.44
2022-10-02T23:02:25.796Z,10.40
2022-10-02T23:04:59.314Z,10.38
2022-10-02T23:07:51.565Z,10.37
2022-10-02T23:10:39.900Z,10.31
2022-10-02T23:13:09.916Z,10.33
2022-10-02T23:15:41.809Z,10.34
2022-10-02T23:18:59.374Z,10.33
2022-10-02T23:21:56.016Z,10.32
2022-10-02T23:24:34.741Z,10.31
2022-10-02T23:27:26.941Z,10.29
2022-10-02T23:30:07.790Z,10.29
2022-10-02T23:32:58.417Z,10.28
2022-10-02T23:35:52.621Z,10.25
2022-10-02T23:38:42.431Z,10.23
2022-10-02T23:41:38.720Z,10.20
2022-10-02T23:44:41.589Z,10.16
2022-10-02T23:47:45.219Z,10.13
2022-10-02T23:50:59.110Z,10.10
2022-10-02T23:53:31.187Z,10.09
2022-10-02T23:56:48.585Z,10.06
2022-10-02T23:59:44.930Z,10.03
