createdAt,value
2018-06-30T00:00:58.196Z,21.80
2018-06-30T00:03:34.730Z,21.73
2018-06-30T00:06:05.740Z,21.68
2018-06-30T00:08:40.596Z,21.54
2018-06-30T00:11:12.763Z,21.50
2018-06-30T00:13:43.432Z,21.47
2018-06-30T00:16:13.977Z,21.38
2018-06-30T00:18:44.520Z,21.34
2018-06-30T00:21:15.018Z,21.40
2018-06-30T00:23:45.414Z,21.41
2018-06-30T00:26:15.973Z,21.31
2018-06-30T00:28:48.167Z,21.27
2018-06-30T00:31:19.413Z,21.27
2018-06-30T00:33:54.813Z,21.22
2018-06-30T00:36:24.493Z,21.26
2018-06-30T00:38:55.539Z,21.17
2018-06-30T00:41:25.600Z,21.09
2018-06-30T00:43:55.983Z,21.01
2018-06-30T00:46:27.361Z,20.99
2018-06-30T00:48:58.042Z,20.93
2018-06-30T00:51:29.808Z,20.88
2018-06-30T00:54:00.094Z,20.84
2018-06-30T00:56:30.669Z,20.74
2018-06-30T00:59:01.156Z,20.74
2018-06-30T01:01:35.066Z,20.73
2018-06-30T01:04:07.309Z,20.71
2018-06-30T01:06:38.790Z,20.65
2018-06-30T01:09:11.002Z,20.61
2018-06-30T01:11:42.570Z,20.55
2018-06-30T01:14:12.395Z,20.48
2018-06-30T01:16:44.420Z,20.48
2018-06-30T01:19:16.774Z,20.42
2018-06-30T01:21:47.622Z,20.28
2018-06-30T01:24:18.484Z,20.20
2018-06-30T01:26:50.815Z,20.12
2018-06-30T01:29:22.350Z,20.01
2018-06-30T01:31:53.976Z,20.05
2018-06-30T01:34:23.964Z,19.98
2018-06-30T01:36:54.791Z,19.90
2018-06-30T01:39:25.461Z,19.92
2018-06-30T01:41:57.402Z,19.89
2018-06-30T01:44:29.436Z,19.78
2018-06-30T01:46:59.739Z,19.77
2018-06-30T01:49:30.923Z,19.76
2018-06-30T01:52:03.120Z,19.74
2018-06-30T01:54:33.836Z,19.71
2018-06-30T01:57:05.010Z,19.76
2018-06-30T01:59:37.164Z,19.76
2018-06-30T02:02:08.801Z,19.65
2018-06-30T02:04:40.558Z,19.64
2018-06-30T02:07:14.231Z,19.61
2018-06-30T02:09:44.862Z,19.53
2018-06-30T02:12:17.101Z,19.53
2018-06-30T02:14:47.693Z,19.55
2018-06-30T02:17:18.533Z,19.60
2018-06-30T02:19:49.336Z,19.51
2018-06-30T02:22:21.345Z,19.41
2018-06-30T02:24:54.420Z,19.39
2018-06-30T02:27:25.904Z,19.35
2018-06-30T02:29:59.749Z,19.35
2018-06-30T02:32:30.733Z,19.26
2018-06-30T02:35:02.272Z,19.22
2018-06-30T02:37:35.626Z,19.16
2018-06-30T02:40:06.018Z,19.08
2018-06-30T02:42:36.184Z,19.00
2018-06-30T02:45:08.356Z,18.95
2018-06-30T02:47:38.504Z,18.89
2018-06-30T02:50:10.370Z,18.79
2018-06-30T02:52:43.936Z,18.73
2018-06-30T02:55:17.198Z,18.66
2018-06-30T02:57:48.500Z,18.64
2018-06-30T03:00:19.884Z,18.60
2018-06-30T03:02:50.443Z,18.52
2018-06-30T03:05:22.966Z,18.51
2018-06-30T03:07:54.238Z,18.51
2018-06-30T03:10:25.672Z,18.47
2018-06-30T03:12:57.907Z,18.39
2018-06-30T03:15:28.105Z,18.35
2018-06-30T03:17:59.301Z,18.40
2018-06-30T03:20:29.232Z,18.29
2018-06-30T03:23:00.802Z,18.27
2018-06-30T03:25:33.333Z,18.23
2018-06-30T03:28:04.744Z,18.18
2018-06-30T03:30:38.905Z,18.12
2018-06-30T03:33:09.025Z,18.11
2018-06-30T03:35:41.279Z,18.06
2018-06-30T03:38:12.484Z,18.10
2018-06-30T03:40:44.309Z,18.07
2018-06-30T03:43:16.887Z,18.04
2018-06-30T03:45:49.974Z,18.03
2018-06-30T03:48:19.721Z,17.99
2018-06-30T03:50:52.119Z,17.92
2018-06-30T03:53:23.676Z,17.97
2018-06-30T03:55:58.426Z,17.94
2018-06-30T03:58:36.308Z,17.92
2018-06-30T04:01:10.107Z,17.93
2018-06-30T04:03:40.701Z,17.94
2018-06-30T04:06:11.996Z,17.91
2018-06-30T04:08:43.340Z,17.97
2018-06-30T04:11:14.784Z,17.95
2018-06-30T04:13:48.941Z,17.93
2018-06-30T04:16:21.004Z,17.92
2018-06-30T04:18:59.504Z,17.90
2018-06-30T04:21:31.578Z,17.90
2018-06-30T04:24:01.924Z,17.83
2018-06-30T04:26:37.887Z,17.83
2018-06-30T04:29:08.972Z,17.86
2018-06-30T04:31:40.648Z,17.93
2018-06-30T04:34:13.196Z,18.03
2018-06-30T04:36:46.662Z,18.02
2018-06-30T04:39:19.787Z,18.13
2018-06-30T04:41:51.151Z,18.13
2018-06-30T04:44:22.263Z,18.10
2018-06-30T04:46:55.502Z,18.17
2018-06-30T04:49:27.075Z,18.19
2018-06-30T04:51:58.897Z,18.24
2018-06-30T04:54:31.984Z,18.18
2018-06-30T04:57:05.701Z,18.14
2018-06-30T04:59:37.436Z,18.20
2018-06-30T05:02:09.745Z,18.23
2018-06-30T05:04:42.976Z,18.34
2018-06-30T05:07:18.860Z,18.32
2018-06-30T05:09:54.549Z,18.35
2018-06-30T05:12:26.129Z,18.48
2018-06-30T05:14:56.249Z,18.52
2018-06-30T05:17:27.323Z,18.47
2018-06-30T05:19:57.964Z,18.46
2018-06-30T05:22:29.675Z,18.53
2018-06-30T05:25:00.054Z,18.58
2018-06-30T05:27:31.189Z,18.63
2018-06-30T05:30:01.815Z,18.72
2018-06-30T05:32:33.375Z,18.66
2018-06-30T05:35:05.032Z,18.63
2018-06-30T05:37:36.196Z,18.63
2018-06-30T05:40:07.815Z,18.60
2018-06-30T05:42:40.687Z,18.57
2018-06-30T05:45:11.698Z,18.43
2018-06-30T05:47:43.709Z,18.45
2018-06-30T05:50:18.160Z,18.50
2018-06-30T05:52:49.045Z,18.64
2018-06-30T05:55:19.941Z,18.65
2018-06-30T05:57:51.253Z,18.68
2018-06-30T06:00:21.779Z,18.77
2018-06-30T06:02:53.139Z,18.80
2018-06-30T06:05:24.993Z,19.01
2018-06-30T06:07:57.417Z,19.08
2018-06-30T06:10:28.947Z,19.18
2018-06-30T06:13:01.051Z,19.23
2018-06-30T06:15:33.044Z,19.22
2018-06-30T06:18:05.932Z,19.19
2018-06-30T06:20:39.660Z,19.06
2018-06-30T06:23:17.401Z,18.98
2018-06-30T06:25:52.936Z,19.09
2018-06-30T06:28:27.245Z,19.13
2018-06-30T06:30:59.531Z,19.23
2018-06-30T06:33:31.692Z,19.22
2018-06-30T06:36:04.644Z,19.24
2018-06-30T06:38:36.876Z,19.26
2018-06-30T06:41:08.353Z,19.38
2018-06-30T06:43:40.056Z,19.46
2018-06-30T06:46:11.741Z,19.48
2018-06-30T06:48:45.422Z,19.55
2018-06-30T06:51:15.245Z,19.45
2018-06-30T06:53:44.925Z,19.34
2018-06-30T06:56:14.939Z,19.28
2018-06-30T06:58:45.636Z,19.25
2018-06-30T07:01:16.460Z,19.34
2018-06-30T07:03:46.697Z,19.54
2018-06-30T07:06:16.772Z,19.65
2018-06-30T07:08:48.883Z,19.77
2018-06-30T07:11:19.375Z,20.00
2018-06-30T07:13:49.207Z,20.06
2018-06-30T07:16:20.515Z,19.98
2018-06-30T07:18:50.536Z,19.95
2018-06-30T07:21:20.533Z,19.93
2018-06-30T07:23:50.523Z,19.98
2018-06-30T07:26:21.151Z,20.10
2018-06-30T07:28:53.439Z,20.26
2018-06-30T07:31:23.854Z,20.31
2018-06-30T07:33:54.525Z,20.34
2018-06-30T07:36:25.030Z,20.38
2018-06-30T07:38:57.640Z,20.43
2018-06-30T07:41:27.425Z,20.54
2018-06-30T07:43:57.695Z,20.67
2018-06-30T07:46:27.738Z,20.73
2018-06-30T07:48:57.398Z,20.62
2018-06-30T07:51:27.247Z,20.63
2018-06-30T07:53:57.793Z,20.72
2018-06-30T07:56:27.596Z,20.79
2018-06-30T07:58:57.866Z,20.81
2018-06-30T08:01:27.903Z,20.91
2018-06-30T08:03:57.633Z,21.08
2018-06-30T08:06:27.287Z,21.22
2018-06-30T08:08:57.207Z,21.34
2018-06-30T08:11:26.911Z,21.44
2018-06-30T08:13:57.963Z,21.49
2018-06-30T08:16:27.731Z,21.50
2018-06-30T08:18:58.854Z,21.39
2018-06-30T08:21:28.617Z,21.40
2018-06-30T08:23:58.397Z,21.48
2018-06-30T08:26:29.800Z,21.57
2018-06-30T08:28:59.783Z,21.69
2018-06-30T08:31:30.107Z,21.74
2018-06-30T08:33:59.950Z,21.68
2018-06-30T08:36:29.446Z,21.83
2018-06-30T08:39:00.386Z,21.88
2018-06-30T08:41:30.549Z,21.89
2018-06-30T08:44:01.294Z,21.93
2018-06-30T08:46:32.357Z,21.98
2018-06-30T08:49:04.420Z,21.99
2018-06-30T08:51:40.303Z,21.97
2018-06-30T08:54:10.082Z,22.06
2018-06-30T08:56:45.043Z,22.10
2018-06-30T08:59:17.407Z,22.18
2018-06-30T09:01:48.735Z,22.34
2018-06-30T09:04:19.472Z,22.44
2018-06-30T09:06:57.234Z,22.45
2018-06-30T09:09:27.629Z,22.45
2018-06-30T09:12:00.597Z,22.44
2018-06-30T09:14:31.833Z,22.52
2018-06-30T09:17:02.660Z,22.56
2018-06-30T09:19:35.665Z,22.62
2018-06-30T09:22:06.504Z,22.66
2018-06-30T09:24:37.150Z,22.75
2018-06-30T09:27:08.091Z,22.87
2018-06-30T09:29:39.770Z,22.84
2018-06-30T09:32:09.814Z,22.85
2018-06-30T09:34:39.716Z,22.99
2018-06-30T09:37:09.540Z,23.10
2018-06-30T09:39:40.395Z,23.19
2018-06-30T09:42:10.772Z,23.11
2018-06-30T09:44:40.850Z,23.15
2018-06-30T09:47:11.043Z,23.29
2018-06-30T09:49:41.278Z,23.46
2018-06-30T09:52:12.008Z,23.62
2018-06-30T09:54:41.946Z,23.55
2018-06-30T09:57:13.033Z,23.39
2018-06-30T09:59:43.633Z,23.52
2018-06-30T10:02:15.080Z,23.72
2018-06-30T10:04:44.763Z,23.92
2018-06-30T10:07:15.286Z,24.02
2018-06-30T10:09:45.098Z,24.15
2018-06-30T10:12:14.808Z,24.17
2018-06-30T10:14:44.640Z,24.30
2018-06-30T10:17:14.684Z,24.40
2018-06-30T10:19:44.488Z,24.47
2018-06-30T10:22:14.191Z,24.48
2018-06-30T10:24:44.577Z,24.59
2018-06-30T10:27:14.529Z,24.68
2018-06-30T10:29:44.816Z,24.76
2018-06-30T10:32:14.992Z,24.82
2018-06-30T10:34:44.677Z,24.91
2018-06-30T10:37:14.530Z,24.90
2018-06-30T10:39:44.263Z,24.81
2018-06-30T10:42:14.617Z,24.90
2018-06-30T10:44:44.205Z,24.94
2018-06-30T10:47:14.972Z,24.88
2018-06-30T10:49:44.719Z,24.95
2018-06-30T10:52:15.135Z,24.96
2018-06-30T10:54:45.392Z,24.87
2018-06-30T10:57:16.374Z,24.91
2018-06-30T10:59:47.144Z,24.88
2018-06-30T11:02:17.217Z,24.95
2018-06-30T11:04:47.739Z,24.91
2018-06-30T11:07:18.444Z,25.01
2018-06-30T11:09:49.643Z,25.05
2018-06-30T11:12:19.358Z,25.15
2018-06-30T11:14:50.402Z,25.27
2018-06-30T11:17:21.630Z,25.34
2018-06-30T11:19:51.542Z,25.45
2018-06-30T11:22:22.070Z,25.53
2018-06-30T11:24:52.948Z,25.62
2018-06-30T11:27:24.757Z,25.63
2018-06-30T11:29:54.640Z,25.69
2018-06-30T11:32:24.437Z,25.71
2018-06-30T11:34:54.246Z,25.73
2018-06-30T11:37:27.683Z,25.56
2018-06-30T11:40:00.635Z,25.70
2018-06-30T11:42:30.825Z,25.80
2018-06-30T11:45:01.503Z,25.89
2018-06-30T11:47:33.662Z,25.94
2018-06-30T11:50:03.600Z,25.91
2018-06-30T11:52:34.095Z,25.95
2018-06-30T11:55:04.829Z,26.15
2018-06-30T11:57:36.407Z,26.18
2018-06-30T12:00:07.733Z,26.25
2018-06-30T12:02:38.710Z,26.34
2018-06-30T12:05:10.379Z,26.33
2018-06-30T12:07:44.696Z,26.48
2018-06-30T12:10:15.579Z,26.44
2018-06-30T12:12:46.596Z,26.44
2018-06-30T12:15:18.883Z,26.53
2018-06-30T12:17:49.381Z,26.59
2018-06-30T12:20:19.225Z,26.59
2018-06-30T12:22:51.648Z,26.59
2018-06-30T12:25:21.746Z,26.68
2018-06-30T12:27:53.167Z,26.73
2018-06-30T12:30:23.509Z,26.73
2018-06-30T12:32:54.888Z,26.88
2018-06-30T12:35:26.324Z,26.90
2018-06-30T12:37:57.768Z,26.76
2018-06-30T12:40:28.779Z,26.90
2018-06-30T12:42:59.495Z,26.90
2018-06-30T12:45:31.956Z,26.89
2018-06-30T12:48:03.983Z,26.93
2018-06-30T12:50:35.888Z,27.07
2018-06-30T12:53:08.289Z,27.14
2018-06-30T12:55:39.261Z,27.18
2018-06-30T12:58:10.081Z,27.28
2018-06-30T13:00:40.350Z,27.33
2018-06-30T13:03:10.203Z,27.47
2018-06-30T13:05:40.127Z,27.62
2018-06-30T13:08:10.368Z,27.62
2018-06-30T13:10:40.009Z,27.64
2018-06-30T13:13:09.755Z,27.63
2018-06-30T13:15:40.330Z,27.65
2018-06-30T13:18:10.512Z,27.66
2018-06-30T13:20:40.325Z,27.66
2018-06-30T13:23:10.056Z,27.68
2018-06-30T13:25:39.832Z,27.78
2018-06-30T13:28:09.474Z,27.80
2018-06-30T13:30:39.224Z,27.92
2018-06-30T13:33:09.171Z,28.07
2018-06-30T13:35:38.821Z,28.17
2018-06-30T13:38:08.630Z,28.04
2018-06-30T13:40:38.302Z,28.05
2018-06-30T13:43:08.392Z,28.09
2018-06-30T13:45:38.588Z,28.14
2018-06-30T13:48:08.765Z,28.29
2018-06-30T13:50:38.585Z,28.25
2018-06-30T13:53:08.503Z,28.29
2018-06-30T13:55:38.388Z,28.36
2018-06-30T13:58:08.212Z,28.28
2018-06-30T14:00:38.044Z,28.33
2018-06-30T14:03:08.035Z,28.30
2018-06-30T14:05:38.568Z,28.38
2018-06-30T14:08:09.873Z,28.48
2018-06-30T14:10:39.753Z,28.41
2018-06-30T14:13:09.485Z,28.50
2018-06-30T14:15:39.434Z,28.51
2018-06-30T14:18:09.517Z,28.71
2018-06-30T14:20:39.293Z,28.74
2018-06-30T14:23:09.211Z,28.92
2018-06-30T14:25:40.566Z,28.94
2018-06-30T14:28:10.519Z,29.02
2018-06-30T14:30:43.710Z,29.12
2018-06-30T14:33:15.057Z,29.09
2018-06-30T14:35:45.473Z,29.18
2018-06-30T14:38:15.198Z,29.28
2018-06-30T14:40:45.078Z,29.25
2018-06-30T14:43:14.909Z,29.24
2018-06-30T14:45:44.620Z,29.30
2018-06-30T14:48:15.115Z,29.37
2018-06-30T14:50:45.065Z,29.31
2018-06-30T14:53:15.750Z,29.47
2018-06-30T14:55:46.595Z,29.44
2018-06-30T14:58:16.442Z,29.58
2018-06-30T15:00:46.249Z,29.55
2018-06-30T15:03:17.256Z,29.70
2018-06-30T15:05:47.034Z,29.83
2018-06-30T15:08:17.429Z,29.87
2018-06-30T15:10:47.484Z,29.94
2018-06-30T15:13:17.394Z,30.06
2018-06-30T15:15:47.124Z,30.14
2018-06-30T15:18:16.960Z,30.36
2018-06-30T15:20:46.353Z,30.87
2018-06-30T15:23:17.454Z,31.09
2018-06-30T15:25:47.263Z,31.40
2018-06-30T15:28:17.442Z,31.65
2018-06-30T15:30:47.787Z,31.59
2018-06-30T15:33:17.736Z,31.89
2018-06-30T15:35:47.619Z,31.78
2018-06-30T15:38:17.384Z,31.66
2018-06-30T15:40:47.115Z,31.79
2018-06-30T15:43:17.053Z,31.67
2018-06-30T15:45:47.144Z,31.74
2018-06-30T15:48:17.050Z,31.62
2018-06-30T15:50:46.660Z,31.48
2018-06-30T15:53:16.633Z,31.50
2018-06-30T15:55:46.514Z,31.48
2018-06-30T15:58:16.780Z,31.43
2018-06-30T16:00:46.710Z,31.54
2018-06-30T16:03:16.670Z,31.50
2018-06-30T16:05:46.385Z,31.61
2018-06-30T16:08:16.235Z,31.56
2018-06-30T16:10:46.389Z,31.51
2018-06-30T16:13:16.383Z,31.47
2018-06-30T16:15:46.389Z,31.45
2018-06-30T16:18:16.605Z,31.48
2018-06-30T16:20:46.410Z,31.60
2018-06-30T16:23:16.329Z,31.83
2018-06-30T16:25:47.065Z,31.67
2018-06-30T16:28:16.777Z,31.83
2018-06-30T16:30:46.575Z,31.66
2018-06-30T16:33:16.771Z,31.69
2018-06-30T16:35:46.476Z,31.32
2018-06-30T16:38:16.356Z,31.34
2018-06-30T16:40:46.052Z,31.15
2018-06-30T16:43:17.126Z,30.39
2018-06-30T16:45:46.918Z,30.16
2018-06-30T16:48:16.704Z,30.02
2018-06-30T16:50:46.473Z,29.76
2018-06-30T16:53:16.404Z,29.29
2018-06-30T16:55:46.230Z,29.12
2018-06-30T16:58:17.330Z,28.88
2018-06-30T17:00:47.120Z,28.98
2018-06-30T17:03:17.073Z,28.81
2018-06-30T17:05:46.771Z,28.74
2018-06-30T17:08:16.440Z,28.68
2018-06-30T17:10:46.077Z,28.73
2018-06-30T17:13:15.991Z,28.66
2018-06-30T17:15:45.707Z,28.62
2018-06-30T17:18:16.489Z,28.64
2018-06-30T17:20:46.892Z,28.66
2018-06-30T17:23:16.751Z,28.53
2018-06-30T17:25:47.028Z,28.53
2018-06-30T17:28:18.171Z,28.41
2018-06-30T17:30:47.920Z,28.09
2018-06-30T17:33:17.920Z,27.96
2018-06-30T17:35:47.683Z,28.07
2018-06-30T17:38:17.562Z,28.05
2018-06-30T17:40:48.784Z,27.78
2018-06-30T17:43:18.897Z,27.74
2018-06-30T17:45:49.639Z,27.44
2018-06-30T17:48:19.591Z,27.33
2018-06-30T17:50:50.494Z,27.21
2018-06-30T17:53:20.651Z,27.08
2018-06-30T17:55:50.669Z,26.87
2018-06-30T17:58:21.684Z,26.59
2018-06-30T18:00:52.280Z,26.36
2018-06-30T18:03:22.987Z,26.21
2018-06-30T18:05:52.752Z,25.95
2018-06-30T18:08:22.637Z,25.77
2018-06-30T18:12:21.763Z,25.61
2018-06-30T18:14:51.863Z,25.46
2018-06-30T18:17:21.699Z,25.34
2018-06-30T18:19:51.997Z,25.24
2018-06-30T18:22:21.366Z,25.12
2018-06-30T18:24:51.968Z,25.03
2018-06-30T18:27:21.756Z,24.95
2018-06-30T18:29:51.485Z,24.93
2018-06-30T18:32:21.425Z,24.83
2018-06-30T18:34:51.730Z,24.78
2018-06-30T18:37:21.507Z,24.66
2018-06-30T18:39:51.227Z,24.60
2018-06-30T18:42:21.697Z,24.54
2018-06-30T18:44:51.381Z,24.51
2018-06-30T18:47:21.168Z,24.49
2018-06-30T18:49:50.909Z,24.45
2018-06-30T18:52:20.603Z,24.41
2018-06-30T18:54:50.368Z,24.38
2018-06-30T18:57:20.384Z,24.31
2018-06-30T18:59:50.120Z,24.28
2018-06-30T19:02:19.772Z,24.21
2018-06-30T19:04:49.592Z,24.12
2018-06-30T19:07:20.358Z,24.05
2018-06-30T19:09:50.089Z,23.98
2018-06-30T19:12:19.867Z,23.93
2018-06-30T19:14:49.691Z,23.87
2018-06-30T19:17:19.548Z,23.82
2018-06-30T19:19:49.570Z,23.75
2018-06-30T19:22:20.789Z,23.68
2018-06-30T19:24:50.624Z,23.61
2018-06-30T19:27:20.574Z,23.57
2018-06-30T19:29:50.516Z,23.55
2018-06-30T19:32:20.654Z,23.49
2018-06-30T19:34:50.436Z,23.37
2018-06-30T19:37:21.066Z,23.38
2018-06-30T19:39:51.764Z,23.30
2018-06-30T19:42:21.790Z,23.21
2018-06-30T19:44:51.955Z,23.13
2018-06-30T19:47:21.653Z,23.08
2018-06-30T19:49:52.053Z,23.00
2018-06-30T19:52:22.067Z,22.96
2018-06-30T19:54:51.918Z,22.92
2018-06-30T19:57:21.680Z,22.85
2018-06-30T19:59:51.492Z,22.80
2018-06-30T20:02:21.360Z,22.75
2018-06-30T20:04:51.681Z,22.72
2018-06-30T20:07:22.315Z,22.67
2018-06-30T20:09:52.077Z,22.64
2018-06-30T20:12:21.986Z,22.58
2018-06-30T20:14:51.803Z,22.54
2018-06-30T20:17:21.578Z,22.47
2018-06-30T20:19:51.313Z,22.44
2018-06-30T20:22:21.707Z,22.35
2018-06-30T20:24:51.571Z,22.28
2018-06-30T20:27:21.674Z,22.26
2018-06-30T20:29:51.956Z,22.14
2018-06-30T20:32:21.817Z,22.04
2018-06-30T20:34:51.716Z,21.98
2018-06-30T20:37:21.447Z,21.97
2018-06-30T20:39:51.265Z,21.90
2018-06-30T20:42:21.099Z,21.90
2018-06-30T20:44:51.186Z,21.86
2018-06-30T20:47:20.925Z,21.80
2018-06-30T20:49:51.184Z,21.75
2018-06-30T20:52:21.009Z,21.72
2018-06-30T20:54:50.703Z,21.70
2018-06-30T20:57:21.249Z,21.63
2018-06-30T20:59:51.050Z,21.55
2018-06-30T21:02:20.903Z,21.49
2018-06-30T21:04:58.044Z,21.44
2018-06-30T21:07:27.745Z,21.41
2018-06-30T21:09:57.454Z,21.40
2018-06-30T21:12:27.308Z,21.40
2018-06-30T21:14:58.044Z,21.38
2018-06-30T21:17:27.884Z,21.38
2018-06-30T21:19:57.688Z,21.36
2018-06-30T21:22:27.394Z,21.33
2018-06-30T21:24:57.127Z,21.31
2018-06-30T21:27:27.257Z,21.28
2018-06-30T21:29:57.416Z,21.24
2018-06-30T21:32:27.187Z,21.21
2018-06-30T21:34:57.050Z,21.16
2018-06-30T21:37:26.765Z,21.13
2018-06-30T21:39:56.393Z,21.06
2018-06-30T21:42:26.223Z,21.04
2018-06-30T21:44:56.000Z,21.03
2018-06-30T21:47:25.797Z,20.98
2018-06-30T21:49:57.083Z,20.96
2018-06-30T21:52:26.897Z,20.92
2018-06-30T21:54:56.585Z,20.89
2018-06-30T21:57:26.264Z,20.86
2018-06-30T21:59:56.724Z,20.84
2018-06-30T22:02:26.487Z,20.79
2018-06-30T22:04:57.044Z,20.75
2018-06-30T22:07:27.038Z,20.73
2018-06-30T22:09:56.781Z,20.73
2018-06-30T22:12:26.612Z,20.70
2018-06-30T22:14:56.599Z,20.64
2018-06-30T22:17:26.442Z,20.57
2018-06-30T22:19:56.167Z,20.51
2018-06-30T22:22:25.935Z,20.45
2018-06-30T22:24:55.765Z,20.41
2018-06-30T22:27:25.665Z,20.40
2018-06-30T22:29:55.343Z,20.35
2018-06-30T22:32:25.252Z,20.30
2018-06-30T22:34:54.909Z,20.25
2018-06-30T22:37:25.100Z,20.22
2018-06-30T22:40:13.384Z,20.12
2018-06-30T22:42:43.670Z,19.98
2018-06-30T22:45:14.529Z,19.98
2018-06-30T22:47:45.057Z,19.96
2018-06-30T22:50:17.160Z,20.02
2018-06-30T22:52:46.906Z,20.04
2018-06-30T22:55:16.535Z,19.97
2018-06-30T22:57:46.359Z,19.87
2018-06-30T23:00:19.096Z,19.84
2018-06-30T23:02:48.855Z,19.71
2018-06-30T23:05:18.838Z,19.80
2018-06-30T23:07:48.448Z,19.76
2018-06-30T23:10:18.517Z,19.75
2018-06-30T23:12:48.786Z,19.77
2018-06-30T23:15:19.087Z,19.78
2018-06-30T23:17:49.066Z,19.78
2018-06-30T23:20:18.687Z,19.69
2018-06-30T23:22:58.820Z,19.68
2018-06-30T23:25:29.869Z,19.67
2018-06-30T23:28:00.176Z,19.67
2018-06-30T23:30:30.665Z,19.62
2018-06-30T23:33:00.288Z,19.56
2018-06-30T23:35:31.798Z,19.55
2018-06-30T23:38:02.288Z,19.53
2018-06-30T23:40:32.176Z,19.51
2018-06-30T23:43:01.868Z,19.45
2018-06-30T23:45:31.559Z,19.44
2018-06-30T23:48:01.277Z,19.42
2018-06-30T23:50:31.108Z,19.42
2018-06-30T23:53:00.774Z,19.34
2018-06-30T23:55:32.035Z,19.32
2018-06-30T23:58:01.714Z,19.33
