createdAt,value
2018-12-16T00:00:15.435Z,101264.73
2018-12-16T00:02:46.623Z,101266.97
2018-12-16T00:05:17.556Z,101255.17
2018-12-16T00:07:47.156Z,101250.31
2018-12-16T00:10:16.735Z,101245.95
2018-12-16T00:12:46.278Z,101247.72
2018-12-16T00:15:15.575Z,101245.91
2018-12-16T00:17:45.159Z,101241.15
2018-12-16T00:20:20.595Z,101235.51
2018-12-16T00:22:49.999Z,101229.43
2018-12-16T00:25:19.738Z,101213.61
2018-12-16T00:27:49.317Z,101216.69
2018-12-16T00:30:18.592Z,101217.10
2018-12-16T00:32:47.884Z,101220.64
2018-12-16T00:35:17.730Z,101219.33
2018-12-16T00:37:47.352Z,101217.28
2018-12-16T00:40:17.540Z,101229.23
2018-12-16T00:42:47.045Z,101224.44
2018-12-16T00:45:16.576Z,101238.16
2018-12-16T00:47:47.476Z,101238.98
2018-12-16T00:50:17.388Z,101250.83
2018-12-16T00:52:46.680Z,101248.13
2018-12-16T00:55:15.981Z,101250.36
2018-12-16T00:57:45.832Z,101255.23
2018-12-16T01:00:15.505Z,101251.75
2018-12-16T01:02:45.016Z,101239.04
2018-12-16T01:05:14.440Z,101235.61
2018-12-16T01:07:43.721Z,101225.58
2018-12-16T01:10:13.424Z,101223.42
2018-12-16T01:12:42.729Z,101216.37
2018-12-16T01:15:12.312Z,101199.30
2018-12-16T01:17:41.663Z,101198.02
2018-12-16T01:20:11.549Z,101188.77
2018-12-16T01:22:43.516Z,101181.21
2018-12-16T01:25:12.461Z,101172.89
2018-12-16T01:27:42.264Z,101163.23
2018-12-16T01:30:12.709Z,101156.63
2018-12-16T01:32:42.476Z,101168.51
2018-12-16T01:35:11.765Z,101182.53
2018-12-16T01:37:41.037Z,101184.69
2018-12-16T01:40:10.703Z,101181.68
2018-12-16T01:42:39.967Z,101179.50
2018-12-16T01:45:09.580Z,101186.92
2018-12-16T01:47:38.860Z,101183.42
2018-12-16T01:50:08.436Z,101184.67
2018-12-16T01:52:37.795Z,101187.22
2018-12-16T01:55:08.584Z,101185.70
2018-12-16T01:57:38.761Z,101177.66
2018-12-16T02:00:10.101Z,101157.81
2018-12-16T02:02:40.681Z,101148.12
2018-12-16T02:05:09.977Z,101164.83
2018-12-16T02:07:39.479Z,101169.17
2018-12-16T02:10:08.767Z,101160.02
2018-12-16T02:12:38.044Z,101168.27
2018-12-16T02:15:07.787Z,101159.01
2018-12-16T02:17:37.063Z,101155.02
2018-12-16T02:20:07.300Z,101146.17
2018-12-16T02:22:36.588Z,101134.75
2018-12-16T02:25:07.247Z,101120.20
2018-12-16T02:27:36.627Z,101120.15
2018-12-16T02:30:06.208Z,101120.08
2018-12-16T02:32:35.911Z,101117.86
2018-12-16T02:35:06.023Z,101116.95
2018-12-16T02:37:35.607Z,101105.23
2018-12-16T02:40:05.956Z,101105.65
2018-12-16T02:42:35.241Z,101105.17
2018-12-16T02:45:06.063Z,101096.83
2018-12-16T02:47:35.667Z,101090.20
2018-12-16T02:50:06.997Z,101092.86
2018-12-16T02:52:36.287Z,101087.67
2018-12-16T02:55:05.571Z,101093.77
2018-12-16T02:57:34.888Z,101089.77
2018-12-16T03:00:05.481Z,101077.86
2018-12-16T03:02:36.508Z,101068.79
2018-12-16T03:05:06.909Z,101071.81
2018-12-16T03:07:36.481Z,101064.66
2018-12-16T03:10:06.981Z,101056.34
2018-12-16T03:12:36.560Z,101045.83
2018-12-16T03:15:06.419Z,101033.02
2018-12-16T03:17:35.698Z,101030.01
2018-12-16T03:20:06.392Z,101019.97
2018-12-16T03:22:35.685Z,101022.63
2018-12-16T03:25:06.588Z,101016.91
2018-12-16T03:27:35.864Z,101020.00
2018-12-16T03:30:08.666Z,101018.67
2018-12-16T03:32:38.193Z,101012.39
2018-12-16T03:35:09.475Z,100999.58
2018-12-16T03:37:38.904Z,100992.08
2018-12-16T03:40:08.287Z,100985.03
2018-12-16T03:42:37.832Z,100970.36
2018-12-16T03:45:08.473Z,100973.36
2018-12-16T03:47:37.767Z,100970.36
2018-12-16T03:50:07.081Z,100971.19
2018-12-16T03:52:36.664Z,100983.09
2018-12-16T03:55:06.272Z,100968.95
2018-12-16T03:57:35.851Z,100972.31
2018-12-16T04:00:06.853Z,100967.79
2018-12-16T04:02:36.128Z,100963.38
2018-12-16T04:05:06.231Z,100956.20
2018-12-16T04:07:35.812Z,100955.71
2018-12-16T04:10:06.341Z,100945.91
2018-12-16T04:12:35.861Z,100949.09
2018-12-16T04:15:06.559Z,100937.69
2018-12-16T04:17:35.835Z,100938.51
2018-12-16T04:20:05.748Z,100922.72
2018-12-16T04:22:35.039Z,100927.45
2018-12-16T04:25:06.281Z,100929.19
2018-12-16T04:27:35.564Z,100926.06
2018-12-16T04:30:06.307Z,100905.89
2018-12-16T04:32:35.837Z,100923.98
2018-12-16T04:35:07.283Z,100926.89
2018-12-16T04:37:36.920Z,100924.80
2018-12-16T04:40:06.609Z,100917.34
2018-12-16T04:42:35.882Z,100915.95
2018-12-16T04:45:05.563Z,100914.16
2018-12-16T04:47:35.131Z,100904.54
2018-12-16T04:50:06.104Z,100892.28
2018-12-16T04:52:35.863Z,100891.05
2018-12-16T04:55:06.405Z,100873.84
2018-12-16T04:57:36.039Z,100874.81
2018-12-16T05:00:06.135Z,100871.61
2018-12-16T05:02:36.324Z,100867.20
2018-12-16T05:05:06.299Z,100869.31
2018-12-16T05:07:35.894Z,100870.75
2018-12-16T05:33:30.091Z,100863.42
2018-12-16T05:35:59.378Z,100855.77
2018-12-16T05:38:28.664Z,100849.63
2018-12-16T05:40:58.083Z,100844.69
2018-12-16T05:43:27.913Z,100847.66
2018-12-16T05:45:57.200Z,100851.47
2018-12-16T05:48:26.780Z,100866.38
2018-12-16T05:50:56.160Z,100868.14
2018-12-16T05:53:25.458Z,100861.49
2018-12-16T05:55:54.727Z,100872.08
2018-12-16T05:58:24.300Z,100863.73
2018-12-16T06:00:54.816Z,100860.17
2018-12-16T06:03:24.088Z,100860.26
2018-12-16T06:05:53.372Z,100855.47
2018-12-16T06:08:22.652Z,100855.12
2018-12-16T06:10:51.944Z,100851.14
2018-12-16T06:13:21.216Z,100838.77
2018-12-16T06:15:50.505Z,100830.79
2018-12-16T06:18:20.106Z,100833.84
2018-12-16T06:20:49.384Z,100831.20
2018-12-16T06:23:18.971Z,100828.99
2018-12-16T06:25:48.259Z,100824.52
2018-12-16T06:28:17.604Z,100822.69
2018-12-16T06:30:47.471Z,100816.11
2018-12-16T06:33:16.708Z,100817.42
2018-12-16T06:35:46.042Z,100818.72
2018-12-16T06:38:15.647Z,100816.98
2018-12-16T06:40:44.931Z,100809.11
2018-12-16T06:43:14.284Z,100801.95
2018-12-16T06:45:43.564Z,100810.72
2018-12-16T06:48:12.855Z,100808.48
2018-12-16T06:50:42.355Z,100812.35
2018-12-16T06:53:11.726Z,100803.02
2018-12-16T06:55:43.438Z,100800.78
2018-12-16T06:58:12.646Z,100804.22
2018-12-16T07:00:41.966Z,100803.68
2018-12-16T07:03:12.504Z,100801.81
2018-12-16T07:05:42.081Z,100805.75
2018-12-16T07:08:11.667Z,100814.45
2018-12-16T07:10:41.268Z,100813.06
2018-12-16T07:13:11.136Z,100812.91
2018-12-16T07:15:40.655Z,100807.27
2018-12-16T07:18:10.420Z,100810.35
2018-12-16T07:20:39.703Z,100807.61
2018-12-16T07:23:09.055Z,100807.27
2018-12-16T07:25:38.612Z,100811.64
2018-12-16T07:28:07.905Z,100819.12
2018-12-16T07:30:38.156Z,100817.89
2018-12-16T07:33:08.748Z,100818.30
2018-12-16T07:35:38.566Z,100817.28
2018-12-16T07:38:07.875Z,100812.80
2018-12-16T07:40:37.517Z,100815.29
2018-12-16T07:43:07.128Z,100813.97
2018-12-16T07:45:36.566Z,100806.19
2018-12-16T07:48:07.038Z,100811.58
2018-12-16T07:50:36.672Z,100811.41
2018-12-16T08:15:14.480Z,100815.63
2018-12-16T08:17:44.752Z,100812.73
2018-12-16T08:20:14.052Z,100811.05
2018-12-16T08:22:45.336Z,100802.05
2018-12-16T08:25:14.668Z,100804.00
2018-12-16T08:27:44.240Z,100809.86
2018-12-16T08:30:13.687Z,100816.67
2018-12-16T08:32:42.964Z,100802.05
2018-12-16T08:35:12.605Z,100801.98
2018-12-16T08:37:41.879Z,100800.66
2018-12-16T08:40:11.502Z,100801.06
2018-12-16T08:42:41.303Z,100800.46
2018-12-16T08:45:10.892Z,100805.69
2018-12-16T08:47:40.526Z,100796.65
2018-12-16T08:50:09.881Z,100806.77
2018-12-16T08:52:39.466Z,100811.15
2018-12-16T08:55:09.000Z,100806.77
2018-12-16T08:57:38.317Z,100812.53
2018-12-16T09:00:08.127Z,100813.32
2018-12-16T09:02:37.768Z,100814.37
2018-12-16T09:05:07.084Z,100818.69
2018-12-16T09:07:37.440Z,100814.20
2018-12-16T09:10:09.210Z,100811.09
2018-12-16T09:12:39.548Z,100813.70
2018-12-16T09:15:09.863Z,100819.31
2018-12-16T10:36:48.024Z,100796.51
2018-12-16T11:17:14.538Z,100760.91
2018-12-16T11:19:43.836Z,100752.10
2018-12-16T11:22:13.116Z,100743.31
2018-12-16T11:24:44.424Z,100736.57
2018-12-16T11:27:13.997Z,100733.13
2018-12-16T11:29:43.292Z,100737.19
2018-12-16T11:32:12.866Z,100742.76
2018-12-16T11:34:42.147Z,100730.37
2018-12-16T11:37:11.479Z,100740.62
2018-12-16T11:39:41.016Z,100731.77
2018-12-16T11:42:10.495Z,100719.78
2018-12-16T11:44:39.858Z,100733.00
2018-12-16T11:47:09.387Z,100727.50
2018-12-16T11:49:38.961Z,100732.02
2018-12-16T11:52:08.385Z,100728.79
2018-12-16T11:54:38.101Z,100729.70
2018-12-16T11:57:07.396Z,100725.83
2018-12-16T11:59:36.980Z,100726.34
2018-12-16T12:02:06.259Z,100725.91
2018-12-16T12:04:37.205Z,100726.34
2018-12-16T12:07:06.708Z,100725.27
2018-12-16T12:09:35.996Z,100733.72
2018-12-16T12:12:05.348Z,100727.09
2018-12-16T12:14:34.647Z,100733.61
2018-12-16T12:17:03.967Z,100734.12
2018-12-16T12:19:37.952Z,100724.86
2018-12-16T12:22:07.736Z,100730.56
2018-12-16T12:24:37.331Z,100723.33
2018-12-16T12:27:07.539Z,100717.79
2018-12-16T12:32:16.047Z,100717.63
2018-12-16T12:34:52.368Z,100713.00
2018-12-16T12:37:22.582Z,100715.24
2018-12-16T12:39:52.204Z,100711.09
2018-12-16T12:42:22.469Z,100710.41
2018-12-16T12:44:51.744Z,100706.84
2018-12-16T12:47:21.044Z,100705.73
2018-12-16T12:49:50.360Z,100706.72
2018-12-16T12:52:19.770Z,100701.39
2018-12-16T12:54:49.057Z,100697.75
2018-12-16T12:57:18.397Z,100697.27
2018-12-16T12:59:47.713Z,100702.81
2018-12-16T13:02:17.362Z,100695.45
2018-12-16T13:04:46.604Z,100694.63
2018-12-16T13:07:15.928Z,100695.38
2018-12-16T13:09:45.412Z,100697.52
2018-12-16T13:12:15.272Z,100691.16
2018-12-16T13:14:44.816Z,100700.63
2018-12-16T13:17:14.397Z,100694.50
2018-12-16T13:19:43.671Z,100690.42
2018-12-16T13:22:13.347Z,100689.95
2018-12-16T13:24:53.955Z,100691.79
2018-12-16T13:27:23.570Z,100694.73
2018-12-16T13:29:52.836Z,100691.27
2018-12-16T13:32:22.463Z,100694.50
2018-12-16T13:34:52.096Z,100694.91
2018-12-16T13:37:21.438Z,100690.94
2018-12-16T13:39:50.961Z,100687.70
2018-12-16T13:42:20.711Z,100690.52
2018-12-16T13:44:49.991Z,100690.41
2018-12-16T13:47:19.315Z,100689.82
2018-12-16T13:49:48.624Z,100695.97
2018-12-16T13:52:17.931Z,100696.70
2018-12-16T13:54:47.898Z,100698.77
2018-12-16T13:57:17.783Z,100695.13
2018-12-16T13:59:47.067Z,100700.98
2018-12-16T14:02:16.979Z,100701.09
2018-12-16T14:04:46.265Z,100704.25
2018-12-16T14:07:15.867Z,100704.33
2018-12-16T14:09:46.071Z,100703.66
2018-12-16T14:12:16.097Z,100702.70
2018-12-16T14:14:45.449Z,100704.98
2018-12-16T14:17:15.592Z,100704.10
2018-12-16T14:19:44.867Z,100708.55
2018-12-16T14:22:14.491Z,100709.33
2018-12-16T14:24:43.771Z,100708.08
2018-12-16T14:27:13.122Z,100720.98
2018-12-16T14:29:42.656Z,100723.71
2018-12-16T14:32:12.503Z,100712.23
2018-12-16T14:34:41.787Z,100715.86
2018-12-16T14:37:11.080Z,100712.81
2018-12-16T14:39:40.668Z,100707.65
2018-12-16T14:42:10.496Z,100711.15
2018-12-16T14:44:39.847Z,100710.64
2018-12-16T14:47:09.144Z,100717.09
2018-12-16T14:49:38.620Z,100721.84
2018-12-16T14:52:08.171Z,100709.06
2018-12-16T14:54:39.412Z,100716.95
2018-12-16T14:57:08.972Z,100723.64
2018-12-16T14:59:39.335Z,100722.72
2018-12-16T15:02:08.836Z,100721.91
2018-12-16T15:04:38.652Z,100721.16
2018-12-16T15:07:10.840Z,100727.86
2018-12-16T15:09:40.427Z,100730.52
2018-12-16T15:12:09.919Z,100737.13
2018-12-16T15:14:39.268Z,100746.75
2018-12-16T15:17:08.875Z,100750.14
2018-12-16T15:19:38.176Z,100751.30
2018-12-16T15:22:08.113Z,100753.77
2018-12-16T15:24:37.713Z,100754.95
2018-12-16T15:27:08.139Z,100755.36
2018-12-16T15:29:37.431Z,100761.95
2018-12-16T15:32:06.753Z,100754.41
2018-12-16T15:34:36.046Z,100757.39
2018-12-16T15:37:05.624Z,100751.61
2018-12-16T15:39:35.252Z,100755.59
2018-12-16T15:42:04.800Z,100769.59
2018-12-16T15:44:34.401Z,100769.48
2018-12-16T15:47:03.683Z,100759.72
2018-12-16T15:49:33.647Z,100771.73
2018-12-16T15:52:02.949Z,100768.33
2018-12-16T15:54:32.259Z,100762.22
2018-12-16T15:57:02.097Z,100760.38
2018-12-16T15:59:31.701Z,100753.08
2018-12-16T16:02:01.127Z,100758.59
2018-12-16T16:04:30.711Z,100762.34
2018-12-16T16:07:00.024Z,100762.00
2018-12-16T16:09:29.612Z,100765.97
2018-12-16T16:11:58.893Z,100766.05
2018-12-16T16:14:28.500Z,100770.42
2018-12-16T16:16:57.845Z,100780.28
2018-12-16T16:19:27.423Z,100795.60
2018-12-16T16:21:56.743Z,100801.24
2018-12-16T16:24:26.051Z,100802.87
2018-12-16T16:26:55.400Z,100793.94
2018-12-16T16:29:24.984Z,100797.77
2018-12-16T16:31:54.796Z,100802.97
2018-12-16T16:34:24.115Z,100806.44
2018-12-16T16:36:53.696Z,100803.37
2018-12-16T16:39:23.278Z,100804.30
2018-12-16T16:41:52.896Z,100802.86
2018-12-16T16:44:22.484Z,100808.58
2018-12-16T16:46:52.059Z,100797.09
2018-12-16T16:49:21.360Z,100796.64
2018-12-16T16:51:50.874Z,100797.50
2018-12-16T16:54:20.232Z,100795.87
2018-12-16T16:56:49.520Z,100803.08
2018-12-16T16:59:19.111Z,100803.99
2018-12-16T17:01:48.391Z,100804.40
2018-12-16T17:04:17.979Z,100807.02
2018-12-16T17:06:47.367Z,100809.13
2018-12-16T17:09:17.293Z,100805.11
2018-12-16T17:11:46.587Z,100805.92
2018-12-16T17:14:16.128Z,100810.68
2018-12-16T17:16:45.427Z,100819.85
2018-12-16T17:19:15.016Z,100822.84
2018-12-16T17:21:44.720Z,100820.94
2018-12-16T17:24:14.268Z,100817.77
2018-12-16T17:26:43.552Z,100811.95
2018-12-16T17:29:12.916Z,100819.84
2018-12-16T17:31:42.202Z,100816.28
2018-12-16T17:34:12.457Z,100828.78
2018-12-16T17:36:41.711Z,100821.27
2018-12-16T17:39:11.229Z,100830.73
2018-12-16T17:41:42.167Z,100826.82
2018-12-16T17:44:12.470Z,100823.09
2018-12-16T17:46:42.061Z,100820.61
2018-12-16T17:49:11.344Z,100821.02
2018-12-16T17:51:40.924Z,100816.87
2018-12-16T17:54:10.244Z,100814.14
2018-12-16T17:56:41.128Z,100816.32
2018-12-16T17:59:10.447Z,100819.34
2018-12-16T18:01:40.161Z,100817.20
2018-12-16T18:04:10.286Z,100798.35
2018-12-16T18:06:40.149Z,100807.22
2018-12-16T18:09:09.976Z,100819.86
2018-12-16T18:11:40.335Z,100819.28
2018-12-16T18:14:09.615Z,100817.48
2018-12-16T18:16:39.190Z,100826.55
2018-12-16T18:19:08.794Z,100832.30
2018-12-16T18:21:38.084Z,100820.88
2018-12-16T18:24:08.367Z,100829.23
2018-12-16T18:26:44.036Z,100828.45
2018-12-16T18:29:10.132Z,100823.70
2018-12-16T18:31:39.435Z,100823.87
2018-12-16T18:34:08.927Z,100826.93
2018-12-16T18:36:38.551Z,100825.57
2018-12-16T18:39:08.645Z,100830.39
2018-12-16T18:41:38.050Z,100831.62
2018-12-16T18:44:08.203Z,100832.03
2018-12-16T18:46:37.492Z,100849.94
2018-12-16T18:49:07.897Z,100857.82
2018-12-16T18:51:37.585Z,100871.48
2018-12-16T18:54:06.899Z,100870.06
2018-12-16T18:56:36.476Z,100872.95
2018-12-16T18:59:05.783Z,100871.37
2018-12-16T19:01:35.143Z,100872.06
2018-12-16T19:04:04.436Z,100867.56
2018-12-16T19:06:33.776Z,100884.23
2018-12-16T19:09:03.064Z,100884.13
2018-12-16T19:11:32.355Z,100893.41
2018-12-16T19:14:01.633Z,100896.88
2018-12-16T19:16:31.212Z,100900.72
2018-12-16T19:19:00.713Z,100900.54
2018-12-16T19:21:30.151Z,100904.41
2018-12-16T19:23:59.444Z,100894.14
2018-12-16T19:26:29.453Z,100891.93
2018-12-16T19:28:59.928Z,100894.14
2018-12-16T19:31:29.472Z,100883.97
2018-12-16T19:33:58.748Z,100887.51
2018-12-16T19:36:28.032Z,100890.56
2018-12-16T19:38:57.311Z,100887.41
2018-12-16T19:41:27.138Z,100874.31
2018-12-16T19:43:56.421Z,100884.78
2018-12-16T19:46:26.012Z,100887.03
2018-12-16T19:48:55.337Z,100887.58
2018-12-16T19:51:24.696Z,100886.77
2018-12-16T19:53:54.268Z,100892.00
2018-12-16T19:56:23.788Z,100884.52
2018-12-16T19:58:53.509Z,100889.42
2018-12-16T20:01:22.811Z,100894.66
2018-12-16T20:03:57.704Z,100894.98
2018-12-16T20:06:32.409Z,100902.17
2018-12-16T20:09:01.692Z,100911.83
2018-12-16T20:11:31.500Z,100919.28
2018-12-16T20:14:01.048Z,100916.11
2018-12-16T20:16:30.344Z,100914.68
2018-12-16T20:18:59.628Z,100922.09
2018-12-16T20:21:28.984Z,100913.86
2018-12-16T20:23:58.515Z,100920.33
2018-12-16T20:26:27.800Z,100912.80
2018-12-16T20:28:57.386Z,100919.91
2018-12-16T20:31:26.785Z,100916.38
2018-12-16T20:33:56.479Z,100917.19
2018-12-16T20:36:25.772Z,100917.59
2018-12-16T20:38:55.415Z,100918.11
2018-12-16T20:41:24.788Z,100929.84
2018-12-16T20:43:54.380Z,100934.67
2018-12-16T20:46:23.648Z,100948.83
2018-12-16T20:48:52.928Z,100953.15
2018-12-16T20:51:22.517Z,100953.92
2018-12-16T20:53:51.840Z,100947.26
2018-12-16T20:56:22.415Z,100938.78
2018-12-16T20:58:51.744Z,100941.77
2018-12-16T21:01:21.032Z,100956.64
2018-12-16T21:03:50.534Z,100956.05
2018-12-16T21:06:20.061Z,100960.34
2018-12-16T21:08:49.592Z,100954.55
2018-12-16T21:11:24.725Z,100961.84
2018-12-16T21:13:59.756Z,100966.81
2018-12-16T21:16:34.364Z,100971.58
2018-12-16T21:19:03.657Z,100971.47
2018-12-16T21:21:32.959Z,100966.09
2018-12-16T21:24:02.557Z,100961.59
2018-12-16T21:26:31.843Z,100962.84
2018-12-16T21:29:01.132Z,100954.52
2018-12-16T21:31:30.628Z,100957.54
2018-12-16T21:34:00.267Z,100960.59
2018-12-16T21:36:30.725Z,100959.27
2018-12-16T21:39:00.360Z,100969.37
2018-12-16T21:41:29.645Z,100961.41
2018-12-16T21:43:58.929Z,100961.41
2018-12-16T21:46:28.212Z,100968.45
2018-12-16T21:48:58.295Z,100972.52
2018-12-16T21:51:27.873Z,100980.00
2018-12-16T21:53:57.172Z,100979.59
2018-12-16T21:56:26.760Z,100981.33
2018-12-16T21:58:56.046Z,100979.55
2018-12-16T22:01:25.629Z,100986.70
2018-12-16T22:03:54.931Z,100993.45
2018-12-16T22:06:24.209Z,100995.30
2018-12-16T22:08:53.657Z,101003.39
2018-12-16T22:11:23.239Z,101003.44
2018-12-16T22:13:52.640Z,101000.27
2018-12-16T22:16:22.670Z,101004.08
2018-12-16T22:18:51.971Z,100996.92
2018-12-16T22:21:21.786Z,101000.02
2018-12-16T22:23:51.969Z,100993.34
2018-12-16T22:26:22.790Z,100989.03
2018-12-16T22:28:52.065Z,100998.42
2018-12-16T22:31:22.009Z,101001.16
2018-12-16T22:33:51.812Z,101006.83
2018-12-16T22:36:22.961Z,101005.17
2018-12-16T22:38:53.031Z,101010.48
2018-12-16T22:41:22.320Z,101015.78
2018-12-16T22:43:51.956Z,101012.28
2018-12-16T22:46:22.257Z,101015.27
2018-12-16T22:48:51.861Z,101012.63
2018-12-16T22:51:21.257Z,101023.75
2018-12-16T22:53:51.576Z,101026.48
2018-12-16T22:56:20.873Z,101021.58
2018-12-16T22:58:54.341Z,101026.75
2018-12-16T23:01:22.074Z,101016.02
2018-12-16T23:03:51.686Z,101020.92
2018-12-16T23:06:21.289Z,101020.48
2018-12-16T23:08:51.121Z,101025.80
2018-12-16T23:11:20.688Z,101022.66
2018-12-16T23:13:50.008Z,101023.13
2018-12-16T23:16:19.306Z,101020.89
2018-12-16T23:18:48.874Z,101023.98
2018-12-16T23:21:18.306Z,101023.65
2018-12-16T23:23:47.931Z,101031.72
2018-12-16T23:26:17.977Z,101032.12
2018-12-16T23:28:47.862Z,101033.38
2018-12-16T23:31:17.461Z,101031.10
2018-12-16T23:33:47.004Z,101029.77
2018-12-16T23:36:16.899Z,101027.70
2018-12-16T23:38:47.252Z,101028.62
2018-12-16T23:41:16.845Z,101025.80
2018-12-16T23:43:46.177Z,101023.66
2018-12-16T23:46:17.943Z,101024.16
2018-12-16T23:48:47.968Z,101024.64
2018-12-16T23:51:17.487Z,101029.06
2018-12-16T23:53:46.950Z,101021.27
2018-12-16T23:56:16.464Z,101019.91
2018-12-16T23:58:45.817Z,101019.91
