createdAt,value
2023-01-02T00:02:27.663Z,0.90
2023-01-02T00:06:09.528Z,1.10
2023-01-02T00:09:51.345Z,1.10
2023-01-02T00:13:33.077Z,1.17
2023-01-02T00:17:17.361Z,1.13
2023-01-02T00:21:06.100Z,0.90
2023-01-02T00:24:47.876Z,0.87
2023-01-02T00:28:30.022Z,1.23
2023-01-02T00:32:11.820Z,0.87
2023-01-02T00:35:53.564Z,0.83
2023-01-02T00:39:35.314Z,0.73
2023-01-02T00:43:17.655Z,1.10
2023-01-02T00:46:59.487Z,0.80
2023-01-02T00:50:41.262Z,1.00
2023-01-02T00:54:23.035Z,0.97
2023-01-02T00:58:05.129Z,0.70
2023-01-02T01:01:46.990Z,0.87
2023-01-02T01:05:29.525Z,0.80
2023-01-02T01:09:11.374Z,1.00
2023-01-02T01:12:53.175Z,1.00
2023-01-02T01:16:35.002Z,0.90
2023-01-02T01:20:16.802Z,1.10
2023-01-02T01:23:58.563Z,0.90
2023-01-02T01:27:40.314Z,0.90
2023-01-02T01:31:23.297Z,0.77
2023-01-02T01:35:05.537Z,1.40
2023-01-02T01:38:48.105Z,1.00
2023-01-02T01:42:34.300Z,1.40
2023-01-02T01:46:34.927Z,1.00
2023-01-02T01:50:25.449Z,0.85
2023-01-02T01:54:10.455Z,1.40
2023-01-02T01:57:57.864Z,1.10
2023-01-02T02:01:42.338Z,0.80
2023-01-02T02:05:28.959Z,1.87
2023-01-02T02:09:24.425Z,1.10
2023-01-02T02:13:06.133Z,1.77
2023-01-02T02:16:56.398Z,1.00
2023-01-02T02:21:15.121Z,1.17
2023-01-02T02:25:24.830Z,1.00
2023-01-02T02:29:47.196Z,1.00
2023-01-02T02:33:56.204Z,1.13
2023-01-02T02:37:56.404Z,0.93
2023-01-02T02:41:53.071Z,1.30
2023-01-02T02:46:08.484Z,1.53
2023-01-02T02:49:59.152Z,1.37
2023-01-02T02:53:45.341Z,1.30
2023-01-02T02:57:27.530Z,1.10
2023-01-02T03:01:16.243Z,1.30
2023-01-02T03:05:02.690Z,1.07
2023-01-02T03:09:14.574Z,1.33
2023-01-02T03:13:07.983Z,0.87
2023-01-02T03:16:56.743Z,1.10
2023-01-02T03:20:44.135Z,1.20
2023-01-02T03:24:27.758Z,0.90
2023-01-02T03:28:11.815Z,0.93
2023-01-02T03:31:56.275Z,1.27
2023-01-02T03:35:43.403Z,0.90
2023-01-02T03:39:29.026Z,1.50
2023-01-02T03:43:25.527Z,1.03
2023-01-02T03:47:07.193Z,1.00
2023-01-02T03:50:54.831Z,1.00
2023-01-02T03:54:37.624Z,1.20
2023-01-02T03:58:49.464Z,0.70
2023-01-02T04:02:42.994Z,1.30
2023-01-02T04:06:32.092Z,1.00
2023-01-02T04:10:15.424Z,1.10
2023-01-02T04:14:01.494Z,1.00
2023-01-02T04:17:52.557Z,1.00
2023-01-02T04:25:19.998Z,0.70
2023-01-02T04:29:02.047Z,0.80
2023-01-02T04:32:45.432Z,0.80
2023-01-02T04:36:27.592Z,0.80
2023-01-02T04:40:23.251Z,0.87
2023-01-02T04:44:05.357Z,0.70
2023-01-02T04:47:51.274Z,0.70
2023-01-02T04:51:33.117Z,1.17
2023-01-02T04:55:14.897Z,0.50
2023-01-02T04:58:56.635Z,0.73
2023-01-02T05:02:39.622Z,0.73
2023-01-02T05:06:21.529Z,0.93
2023-01-02T05:10:03.705Z,0.80
2023-01-02T05:13:45.680Z,0.50
2023-01-02T05:17:27.897Z,0.77
2023-01-02T05:21:30.632Z,0.70
2023-01-02T05:25:12.408Z,1.03
2023-01-02T05:28:55.012Z,1.20
2023-01-02T05:32:36.708Z,0.87
2023-01-02T05:36:18.558Z,0.80
2023-01-02T05:40:00.401Z,0.80
2023-01-02T05:43:42.305Z,0.80
2023-01-02T05:47:24.280Z,1.27
2023-01-02T05:51:07.549Z,1.07
2023-01-02T05:54:49.302Z,0.87
2023-01-02T05:58:33.441Z,0.77
2023-01-02T06:02:15.374Z,1.10
2023-01-02T06:05:57.192Z,1.23
2023-01-02T06:09:38.892Z,0.97
2023-01-02T06:13:20.601Z,1.33
2023-01-02T06:17:02.291Z,1.30
2023-01-02T06:20:44.138Z,2.03
2023-01-02T06:24:25.841Z,2.80
2023-01-02T06:28:07.599Z,3.17
2023-01-02T06:31:51.533Z,3.80
2023-01-02T06:35:33.794Z,4.37
2023-01-02T06:39:15.499Z,3.90
2023-01-02T06:43:00.189Z,4.20
2023-01-02T06:46:42.180Z,4.23
2023-01-02T06:50:26.335Z,3.93
2023-01-02T06:54:10.431Z,4.20
2023-01-02T06:57:52.152Z,4.43
2023-01-02T07:01:33.915Z,3.83
2023-01-02T07:05:21.111Z,3.33
2023-01-02T07:09:06.097Z,3.70
2023-01-02T07:12:47.891Z,3.90
2023-01-02T07:16:29.655Z,3.47
2023-01-02T07:20:11.994Z,3.03
2023-01-02T07:23:53.739Z,2.33
2023-01-02T07:27:35.597Z,2.43
2023-01-02T07:31:19.314Z,2.50
2023-01-02T07:35:01.071Z,2.30
2023-01-02T07:38:43.190Z,2.90
2023-01-02T07:42:24.984Z,2.30
2023-01-02T07:46:06.750Z,2.43
2023-01-02T07:49:48.506Z,2.50
2023-01-02T07:53:30.671Z,2.97
2023-01-02T07:57:12.433Z,2.87
2023-01-02T08:00:58.426Z,2.60
2023-01-02T08:04:43.455Z,2.67
2023-01-02T08:08:25.207Z,2.70
2023-01-02T08:12:07.050Z,2.97
2023-01-02T08:15:48.801Z,2.57
2023-01-02T08:19:30.533Z,2.83
2023-01-02T08:23:12.259Z,3.47
2023-01-02T08:26:53.992Z,3.37
2023-01-02T08:30:35.736Z,3.67
2023-01-02T08:34:17.618Z,3.90
2023-01-02T08:37:59.384Z,3.63
2023-01-02T08:41:41.702Z,4.00
2023-01-02T08:45:23.397Z,3.90
2023-01-02T08:49:05.156Z,5.10
2023-01-02T08:52:46.889Z,5.20
2023-01-02T08:56:31.070Z,4.90
2023-01-02T09:00:13.148Z,5.70
2023-01-02T09:03:55.405Z,6.03
2023-01-02T09:07:37.166Z,7.03
2023-01-02T09:11:23.426Z,7.00
2023-01-02T09:15:05.807Z,6.17
2023-01-02T09:18:47.541Z,7.10
2023-01-02T09:22:29.280Z,6.73
2023-01-02T09:26:12.772Z,6.70
2023-01-02T09:29:54.547Z,6.77
2023-01-02T09:33:36.272Z,6.10
2023-01-02T09:37:18.448Z,5.70
2023-01-02T09:41:02.836Z,5.10
2023-01-02T09:44:53.786Z,4.97
2023-01-02T09:48:36.715Z,4.53
2023-01-02T09:52:37.088Z,4.07
2023-01-02T09:56:31.932Z,3.70
2023-01-02T10:00:24.696Z,4.27
2023-01-02T10:04:57.099Z,3.45
2023-01-02T10:09:08.786Z,4.37
2023-01-02T10:13:12.105Z,4.23
2023-01-02T10:16:57.367Z,5.17
2023-01-02T10:20:42.750Z,3.93
2023-01-02T10:24:37.809Z,3.27
2023-01-02T10:28:25.416Z,3.00
2023-01-02T10:32:17.784Z,2.80
2023-01-02T10:36:03.033Z,2.37
2023-01-02T10:39:48.436Z,2.20
2023-01-02T10:43:32.287Z,1.80
2023-01-02T10:47:37.559Z,2.17
2023-01-02T10:51:19.665Z,2.00
2023-01-02T10:55:03.189Z,2.00
2023-01-02T10:58:50.654Z,2.20
2023-01-02T11:02:39.571Z,1.30
2023-01-02T11:06:31.172Z,1.20
2023-01-02T11:10:23.359Z,0.90
2023-01-02T11:14:07.727Z,0.87
2023-01-02T11:17:49.478Z,2.90
2023-01-02T11:21:40.903Z,1.87
2023-01-02T11:25:26.271Z,0.80
2023-01-02T11:29:14.675Z,0.87
2023-01-02T11:33:13.374Z,0.90
2023-01-02T11:37:11.875Z,0.80
2023-01-02T11:40:57.385Z,1.10
2023-01-02T11:44:57.188Z,1.00
2023-01-02T11:48:38.955Z,0.70
2023-01-02T11:52:27.774Z,0.60
2023-01-02T11:56:26.999Z,0.50
2023-01-02T12:00:13.840Z,0.90
2023-01-02T12:03:56.533Z,0.60
2023-01-02T12:07:46.578Z,0.50
2023-01-02T12:15:52.967Z,0.50
2023-01-02T12:19:46.616Z,0.50
2023-01-02T12:23:42.431Z,0.40
2023-01-02T12:27:46.934Z,0.50
2023-01-02T12:31:31.421Z,0.55
2023-01-02T12:35:53.704Z,0.40
2023-01-02T12:40:04.817Z,0.50
2023-01-02T12:44:07.784Z,0.40
2023-01-02T12:47:58.393Z,0.40
2023-01-02T12:52:11.131Z,0.40
2023-01-02T12:56:08.164Z,0.60
2023-01-02T13:00:01.017Z,0.50
2023-01-02T13:04:01.425Z,0.57
2023-01-02T13:08:06.721Z,0.70
2023-01-02T13:12:00.889Z,0.60
2023-01-02T13:15:47.429Z,0.70
2023-01-02T13:19:41.003Z,0.50
2023-01-02T13:23:44.364Z,0.70
2023-01-02T13:27:27.553Z,0.60
2023-01-02T13:31:44.723Z,0.70
2023-01-02T13:35:13.743Z,0.63
2023-01-02T13:39:14.211Z,1.65
2023-01-02T13:43:03.538Z,0.88
2023-01-02T13:50:47.533Z,0.57
2023-01-02T13:54:36.746Z,1.00
2023-01-02T13:58:18.618Z,0.30
2023-01-02T14:02:00.560Z,1.10
2023-01-02T14:06:00.623Z,0.50
2023-01-02T14:10:07.466Z,0.40
2023-01-02T14:13:54.254Z,0.50
2023-01-02T14:17:59.404Z,0.40
2023-01-02T14:21:47.215Z,0.40
2023-01-02T14:25:31.526Z,0.50
2023-01-02T14:29:16.877Z,0.53
2023-01-02T14:33:00.499Z,2.73
2023-01-02T14:36:47.802Z,2.70
2023-01-02T14:40:29.618Z,0.43
2023-01-02T14:44:11.856Z,0.40
2023-01-02T14:48:00.354Z,0.50
2023-01-02T14:51:47.458Z,0.47
2023-01-02T14:55:35.365Z,0.40
2023-01-02T14:59:52.561Z,0.50
2023-01-02T15:04:03.185Z,0.40
2023-01-02T15:07:49.389Z,0.37
2023-01-02T15:11:49.943Z,0.40
2023-01-02T15:19:36.547Z,0.87
2023-01-02T15:23:22.220Z,0.43
2023-01-02T15:27:33.918Z,0.53
2023-01-02T15:31:16.184Z,0.63
2023-01-02T15:35:24.531Z,0.50
2023-01-02T15:39:32.467Z,0.70
2023-01-02T15:43:34.278Z,0.70
2023-01-02T15:47:20.097Z,0.60
2023-01-02T15:51:05.365Z,0.90
2023-01-02T15:54:48.663Z,2.63
2023-01-02T15:58:32.885Z,3.07
2023-01-02T16:02:51.673Z,3.60
2023-01-02T16:06:38.658Z,2.87
2023-01-02T16:10:23.741Z,2.90
2023-01-02T16:14:19.395Z,2.43
2023-01-02T16:18:02.193Z,3.47
2023-01-02T16:21:44.041Z,2.93
2023-01-02T16:25:42.771Z,2.30
2023-01-02T16:29:25.594Z,2.30
2023-01-02T16:33:36.248Z,2.50
2023-01-02T16:37:29.404Z,5.72
2023-01-02T16:41:37.144Z,4.30
2023-01-02T16:45:19.598Z,4.27
2023-01-02T16:49:05.411Z,4.30
2023-01-02T16:52:48.027Z,3.97
2023-01-02T16:56:30.685Z,3.97
2023-01-02T17:00:13.280Z,4.60
2023-01-02T17:03:55.058Z,5.90
2023-01-02T17:07:36.836Z,4.57
2023-01-02T17:11:22.727Z,4.30
2023-01-02T17:15:05.680Z,3.93
2023-01-02T17:18:47.440Z,2.73
2023-01-02T17:22:29.363Z,2.40
2023-01-02T17:26:11.142Z,2.30
2023-01-02T17:29:52.915Z,2.30
2023-01-02T17:33:34.666Z,2.27
2023-01-02T17:37:17.081Z,2.80
2023-01-02T17:40:59.430Z,7.17
2023-01-02T17:44:41.202Z,8.30
2023-01-02T17:48:24.871Z,3.93
2023-01-02T17:52:07.706Z,4.87
2023-01-02T17:56:20.856Z,5.20
2023-01-02T17:59:58.843Z,2.33
2023-01-02T18:03:40.795Z,2.87
2023-01-02T18:07:22.644Z,3.10
2023-01-02T18:11:06.594Z,4.33
2023-01-02T18:14:48.392Z,4.57
2023-01-02T18:18:30.945Z,4.97
2023-01-02T18:22:15.377Z,4.13
2023-01-02T18:25:57.120Z,3.97
2023-01-02T18:29:39.165Z,8.30
2023-01-02T18:33:21.286Z,4.20
2023-01-02T18:37:03.059Z,3.20
2023-01-02T18:40:45.602Z,3.57
2023-01-02T18:44:28.985Z,3.33
2023-01-02T18:48:18.533Z,3.47
2023-01-02T18:52:18.184Z,3.43
2023-01-02T18:56:06.069Z,3.93
2023-01-02T18:59:50.397Z,4.17
2023-01-02T19:03:33.016Z,3.77
2023-01-02T19:07:26.173Z,3.93
2023-01-02T19:11:36.395Z,4.17
2023-01-02T19:15:34.738Z,4.30
2023-01-02T19:19:18.813Z,4.93
2023-01-02T19:23:00.915Z,5.83
2023-01-02T19:26:45.517Z,5.97
2023-01-02T19:30:35.721Z,6.07
2023-01-02T19:34:42.316Z,5.03
2023-01-02T19:38:29.742Z,6.10
2023-01-02T19:42:21.831Z,5.30
2023-01-02T19:46:03.645Z,4.83
2023-01-02T19:49:45.574Z,4.77
2023-01-02T19:53:27.545Z,3.97
2023-01-02T19:57:11.077Z,5.00
2023-01-02T20:00:52.893Z,4.20
2023-01-02T20:04:34.781Z,8.13
2023-01-02T20:08:16.522Z,6.53
2023-01-02T20:12:16.797Z,5.37
2023-01-02T20:15:58.748Z,4.10
2023-01-02T20:19:40.657Z,5.27
2023-01-02T20:23:22.365Z,5.13
2023-01-02T20:27:05.226Z,5.30
2023-01-02T20:30:47.918Z,4.67
2023-01-02T20:34:29.761Z,4.90
2023-01-02T20:38:11.895Z,5.17
2023-01-02T20:41:53.664Z,4.77
2023-01-02T20:45:35.481Z,5.43
2023-01-02T20:49:17.246Z,5.30
2023-01-02T20:52:59.208Z,5.47
2023-01-02T20:56:41.108Z,5.27
2023-01-02T21:00:22.945Z,5.53
2023-01-02T21:04:04.864Z,5.73
2023-01-02T21:07:46.668Z,5.60
2023-01-02T21:11:29.618Z,5.17
2023-01-02T21:15:32.007Z,5.97
2023-01-02T21:19:13.764Z,5.40
2023-01-02T21:22:55.559Z,5.93
2023-01-02T21:26:37.424Z,5.63
2023-01-02T21:30:19.351Z,5.23
2023-01-02T21:34:01.176Z,5.70
2023-01-02T21:37:43.028Z,5.90
2023-01-02T21:41:43.398Z,5.33
2023-01-02T21:45:25.422Z,5.83
2023-01-02T21:49:07.359Z,6.17
2023-01-02T21:52:49.222Z,5.73
2023-01-02T21:56:32.241Z,5.13
2023-01-02T22:00:16.218Z,5.47
2023-01-02T22:03:57.996Z,5.43
2023-01-02T22:07:42.554Z,4.17
2023-01-02T22:11:43.258Z,4.63
2023-01-02T22:15:25.398Z,4.35
2023-01-02T22:19:07.421Z,4.80
2023-01-02T22:22:50.711Z,4.20
2023-01-02T22:26:32.841Z,4.50
2023-01-02T22:30:29.452Z,4.63
2023-01-02T22:34:21.758Z,4.85
2023-01-02T22:38:03.580Z,5.00
2023-01-02T22:41:52.144Z,4.73
2023-01-02T22:45:39.616Z,4.43
2023-01-02T22:49:27.484Z,4.37
2023-01-02T22:53:25.780Z,4.80
2023-01-02T22:57:14.469Z,4.70
2023-01-02T23:01:27.573Z,4.80
2023-01-02T23:05:21.096Z,4.33
2023-01-02T23:09:02.951Z,4.43
2023-01-02T23:12:44.755Z,4.50
2023-01-02T23:16:45.412Z,4.90
2023-01-02T23:20:27.591Z,3.72
2023-01-02T23:24:09.747Z,5.20
2023-01-02T23:27:51.829Z,5.10
2023-01-02T23:31:34.907Z,5.13
2023-01-02T23:35:16.795Z,4.43
2023-01-02T23:38:58.551Z,4.27
2023-01-02T23:42:40.475Z,4.10
2023-01-02T23:46:22.530Z,4.30
2023-01-02T23:50:04.724Z,4.70
2023-01-02T23:53:46.432Z,6.23
2023-01-02T23:57:28.402Z,4.93
