createdAt,value
2023-05-10T00:01:42.132Z,25.48
2023-05-10T00:05:43.969Z,29.85
2023-05-10T00:09:45.726Z,28.45
2023-05-10T00:13:47.543Z,30.08
2023-05-10T00:17:49.428Z,31.73
2023-05-10T00:21:51.449Z,29.08
2023-05-10T00:25:53.407Z,27.63
2023-05-10T00:29:55.229Z,24.88
2023-05-10T00:33:57.138Z,29.45
2023-05-10T00:37:59.317Z,25.92
2023-05-10T00:42:01.434Z,24.52
2023-05-10T00:46:04.869Z,22.02
2023-05-10T00:50:07.734Z,24.75
2023-05-10T00:54:12.330Z,23.98
2023-05-10T00:58:14.206Z,27.98
2023-05-10T01:02:16.382Z,30.98
2023-05-10T01:06:18.248Z,25.45
2023-05-10T01:10:20.934Z,25.42
2023-05-10T01:14:23.054Z,26.75
2023-05-10T01:18:27.013Z,27.42
2023-05-10T01:22:51.229Z,29.10
2023-05-10T01:27:15.916Z,34.13
2023-05-10T01:31:43.519Z,45.05
2023-05-10T01:36:04.060Z,38.97
2023-05-10T01:40:22.722Z,43.05
2023-05-10T01:44:29.309Z,44.38
2023-05-10T01:48:32.595Z,47.53
2023-05-10T01:52:42.150Z,48.42
2023-05-10T02:00:50.777Z,51.53
2023-05-10T02:04:56.629Z,53.30
2023-05-10T02:08:58.710Z,57.03
2023-05-10T02:13:01.743Z,54.70
2023-05-10T02:17:06.420Z,63.63
2023-05-10T02:21:11.126Z,57.95
2023-05-10T02:25:16.848Z,60.80
2023-05-10T02:29:20.548Z,61.67
2023-05-10T02:33:24.528Z,57.63
2023-05-10T02:37:28.576Z,55.63
2023-05-10T02:41:33.585Z,72.50
2023-05-10T02:45:37.638Z,66.13
2023-05-10T02:49:39.464Z,66.43
2023-05-10T02:53:43.885Z,55.53
2023-05-10T02:57:57.025Z,50.33
2023-05-10T03:01:58.939Z,56.22
2023-05-10T03:06:00.798Z,65.03
2023-05-10T03:10:04.115Z,51.25
2023-05-10T03:14:28.600Z,50.55
2023-05-10T03:18:48.631Z,60.50
2023-05-10T03:22:56.388Z,47.08
2023-05-10T03:27:04.022Z,60.45
2023-05-10T03:31:07.398Z,55.85
2023-05-10T03:35:10.915Z,44.78
2023-05-10T03:39:13.387Z,52.17
2023-05-10T03:43:15.935Z,53.70
2023-05-10T03:47:17.936Z,55.13
2023-05-10T03:51:19.941Z,52.35
2023-05-10T03:55:22.035Z,52.55
2023-05-10T03:59:23.926Z,51.60
2023-05-10T04:03:27.626Z,52.45
2023-05-10T04:07:30.427Z,46.42
2023-05-10T04:11:32.326Z,39.20
2023-05-10T04:15:34.124Z,45.17
2023-05-10T04:19:36.016Z,35.83
2023-05-10T04:23:37.853Z,37.70
2023-05-10T04:27:39.709Z,34.33
2023-05-10T04:31:41.852Z,27.98
2023-05-10T04:35:43.666Z,33.95
2023-05-10T04:39:45.484Z,29.02
2023-05-10T04:43:47.529Z,28.52
2023-05-10T04:47:49.568Z,29.38
2023-05-10T04:51:51.425Z,29.25
2023-05-10T04:55:53.255Z,28.92
2023-05-10T04:59:55.251Z,27.70
2023-05-10T05:03:57.267Z,28.13
2023-05-10T05:07:59.460Z,20.02
2023-05-10T05:12:01.351Z,27.25
2023-05-10T05:16:03.968Z,27.05
2023-05-10T05:20:06.628Z,24.98
2023-05-10T05:24:08.965Z,22.65
2023-05-10T05:28:11.066Z,20.63
2023-05-10T05:32:12.990Z,23.30
2023-05-10T05:36:14.857Z,27.02
2023-05-10T05:40:16.775Z,26.55
2023-05-10T05:44:18.572Z,24.73
2023-05-10T05:48:20.740Z,22.88
2023-05-10T05:52:22.631Z,18.60
2023-05-10T05:56:25.751Z,24.85
2023-05-10T06:00:27.653Z,23.30
2023-05-10T06:04:29.695Z,17.05
2023-05-10T06:08:31.616Z,20.50
2023-05-10T06:12:33.416Z,18.40
2023-05-10T06:16:35.984Z,18.40
2023-05-10T06:20:37.830Z,16.88
2023-05-10T06:24:39.620Z,16.38
2023-05-10T06:28:42.002Z,15.00
2023-05-10T06:32:45.171Z,18.73
2023-05-10T06:36:47.081Z,10.40
2023-05-10T06:40:48.984Z,10.93
2023-05-10T06:44:50.788Z,8.35
2023-05-10T06:48:52.615Z,7.80
2023-05-10T06:52:54.589Z,7.85
2023-05-10T06:56:56.457Z,7.03
2023-05-10T07:01:04.479Z,6.65
2023-05-10T07:09:08.952Z,5.57
2023-05-10T07:13:11.788Z,7.03
2023-05-10T07:17:13.776Z,7.75
2023-05-10T07:21:15.818Z,4.72
2023-05-10T07:25:17.955Z,7.47
2023-05-10T07:29:19.962Z,7.95
2023-05-10T07:33:21.882Z,7.80
2023-05-10T07:37:23.831Z,11.00
2023-05-10T07:41:25.645Z,9.20
2023-05-10T07:45:27.459Z,9.25
2023-05-10T07:49:29.515Z,10.48
2023-05-10T07:53:31.256Z,8.90
2023-05-10T07:57:33.086Z,11.13
2023-05-10T08:01:35.994Z,12.27
2023-05-10T08:05:37.795Z,9.27
2023-05-10T08:09:39.812Z,8.05
2023-05-10T08:13:41.651Z,9.02
2023-05-10T08:17:44.357Z,9.48
2023-05-10T08:21:47.006Z,9.02
2023-05-10T08:25:48.882Z,9.35
2023-05-10T08:29:50.910Z,12.10
2023-05-10T08:33:53.847Z,9.93
2023-05-10T08:37:55.763Z,9.93
2023-05-10T08:42:01.511Z,9.20
2023-05-10T08:46:06.459Z,8.68
2023-05-10T08:50:09.218Z,7.53
2023-05-10T08:54:11.638Z,6.43
2023-05-10T08:58:13.550Z,14.93
2023-05-10T09:02:17.365Z,6.80
2023-05-10T09:06:20.891Z,8.93
2023-05-10T09:10:23.959Z,10.98
2023-05-10T09:14:26.342Z,8.70
2023-05-10T09:18:28.551Z,10.98
2023-05-10T09:22:31.374Z,7.43
2023-05-10T09:26:33.433Z,7.88
2023-05-10T09:30:35.265Z,9.63
2023-05-10T09:34:41.119Z,7.72
2023-05-10T09:38:53.834Z,7.30
2023-05-10T09:43:09.397Z,8.65
2023-05-10T09:47:11.200Z,8.35
2023-05-10T09:51:26.030Z,6.40
2023-05-10T09:55:46.019Z,4.68
2023-05-10T09:59:48.505Z,6.72
2023-05-10T10:03:51.197Z,4.30
2023-05-10T10:07:53.592Z,3.38
2023-05-10T10:11:55.452Z,7.18
2023-05-10T10:15:57.347Z,6.50
2023-05-10T10:19:59.876Z,5.00
2023-05-10T10:24:02.491Z,6.05
2023-05-10T10:28:17.532Z,4.45
2023-05-10T10:32:33.327Z,5.15
2023-05-10T10:36:46.017Z,4.40
2023-05-10T10:40:48.368Z,7.72
2023-05-10T10:44:50.179Z,14.85
2023-05-10T10:49:11.293Z,13.18
2023-05-10T10:53:13.428Z,10.75
2023-05-10T10:57:16.030Z,15.52
2023-05-10T11:01:19.653Z,11.55
2023-05-10T11:05:33.906Z,17.52
2023-05-10T11:09:41.547Z,12.68
2023-05-10T11:13:47.760Z,12.32
2023-05-10T11:17:53.275Z,17.65
2023-05-10T11:22:06.990Z,17.38
2023-05-10T11:26:12.235Z,16.52
2023-05-10T11:30:15.373Z,19.23
2023-05-10T11:34:36.911Z,21.80
2023-05-10T11:38:38.718Z,18.08
2023-05-10T11:42:40.752Z,17.30
2023-05-10T11:46:42.806Z,13.93
2023-05-10T11:50:45.236Z,13.85
2023-05-10T11:54:52.901Z,11.48
