createdAt,value
2022-09-03T00:01:58.029Z,85.72
2022-09-03T00:04:38.487Z,85.49
2022-09-03T00:07:16.804Z,85.76
2022-09-03T00:09:52.701Z,86.03
2022-09-03T00:12:26.701Z,86.41
2022-09-03T00:15:06.698Z,86.83
2022-09-03T00:17:44.296Z,86.53
2022-09-03T00:20:20.253Z,86.89
2022-09-03T00:22:52.786Z,86.70
2022-09-03T00:25:28.010Z,88.25
2022-09-03T00:28:00.986Z,88.09
2022-09-03T00:30:37.623Z,88.61
2022-09-03T00:33:12.262Z,88.90
2022-09-03T00:35:49.743Z,89.69
2022-09-03T00:38:21.095Z,90.11
2022-09-03T00:41:09.071Z,91.05
2022-09-03T00:44:04.204Z,90.57
2022-09-03T00:46:50.656Z,91.05
2022-09-03T00:49:35.541Z,91.20
2022-09-03T00:52:19.124Z,91.57
2022-09-03T00:55:13.778Z,92.36
2022-09-03T00:58:05.702Z,92.73
2022-09-03T01:00:34.802Z,93.39
2022-09-03T01:03:10.561Z,93.43
2022-09-03T01:06:09.300Z,94.20
2022-09-03T01:09:12.378Z,93.82
2022-09-03T01:11:59.543Z,94.80
2022-09-03T01:14:52.727Z,94.44
2022-09-03T01:17:40.494Z,94.60
2022-09-03T01:20:39.264Z,95.72
2022-09-03T01:23:45.269Z,95.73
2022-09-03T01:26:52.892Z,96.42
2022-09-03T01:29:32.290Z,96.20
2022-09-03T01:32:11.341Z,96.38
2022-09-03T01:34:54.183Z,96.75
2022-09-03T01:37:38.995Z,97.70
2022-09-03T01:40:22.619Z,97.47
2022-09-03T01:43:14.430Z,98.04
2022-09-03T01:45:55.251Z,99.29
2022-09-03T01:48:47.834Z,100.00
2022-09-03T01:51:23.690Z,100.00
2022-09-03T01:54:36.269Z,100.00
2022-09-03T01:57:35.214Z,100.00
2022-09-03T02:00:11.816Z,100.00
2022-09-03T02:02:43.532Z,100.00
2022-09-03T02:05:17.252Z,100.00
2022-09-03T02:07:51.909Z,100.00
2022-09-03T02:10:23.761Z,100.00
2022-09-03T02:12:57.962Z,100.00
2022-09-03T02:15:31.484Z,100.00
2022-09-03T02:18:07.469Z,100.00
2022-09-03T02:20:39.463Z,100.00
2022-09-03T02:23:08.598Z,100.00
2022-09-03T02:25:42.745Z,100.00
2022-09-03T02:28:27.405Z,100.00
2022-09-03T02:30:57.149Z,100.00
2022-09-03T02:33:28.155Z,100.00
2022-09-03T02:36:01.867Z,100.00
2022-09-03T02:38:30.861Z,100.00
2022-09-03T02:41:05.434Z,100.00
2022-09-03T02:43:43.505Z,100.00
2022-09-03T02:46:22.806Z,100.00
2022-09-03T02:48:53.243Z,100.00
2022-09-03T02:51:22.439Z,100.00
2022-09-03T02:53:51.346Z,100.00
2022-09-03T02:56:20.305Z,100.00
2022-09-03T02:58:49.280Z,100.00
2022-09-03T03:01:25.475Z,100.00
2022-09-03T03:03:57.786Z,100.00
2022-09-03T03:06:30.887Z,100.00
2022-09-03T03:09:10.507Z,100.00
2022-09-03T03:11:40.256Z,100.00
2022-09-03T03:14:09.187Z,100.00
2022-09-03T03:16:38.194Z,100.00
2022-09-03T03:19:11.024Z,100.00
2022-09-03T03:21:40.322Z,100.00
2022-09-03T03:24:09.804Z,100.00
2022-09-03T03:26:38.814Z,100.00
2022-09-03T03:29:07.720Z,100.00
2022-09-03T03:31:39.083Z,100.00
2022-09-03T03:34:09.414Z,100.00
2022-09-03T03:36:39.078Z,100.00
2022-09-03T03:39:07.902Z,100.00
2022-09-03T03:41:40.411Z,100.00
2022-09-03T03:44:10.301Z,100.00
2022-09-03T03:46:42.336Z,100.00
2022-09-03T03:49:12.634Z,100.00
2022-09-03T03:51:41.910Z,100.00
2022-09-03T03:54:10.790Z,100.00
2022-09-03T03:56:41.868Z,100.00
2022-09-03T03:59:10.987Z,100.00
2022-09-03T04:01:39.900Z,100.00
2022-09-03T04:04:08.963Z,100.00
2022-09-03T04:06:40.289Z,100.00
2022-09-03T04:09:11.236Z,100.00
2022-09-03T04:11:40.226Z,100.00
2022-09-03T04:14:09.052Z,100.00
2022-09-03T04:16:38.115Z,100.00
2022-09-03T04:19:07.376Z,100.00
2022-09-03T04:21:41.099Z,100.00
2022-09-03T04:24:10.120Z,100.00
2022-09-03T04:26:39.807Z,100.00
2022-09-03T04:29:10.917Z,100.00
2022-09-03T04:32:00.652Z,100.00
2022-09-03T04:34:29.762Z,100.00
2022-09-03T04:37:00.166Z,100.00
2022-09-03T04:39:29.220Z,100.00
2022-09-03T04:42:04.222Z,100.00
2022-09-03T04:44:33.214Z,100.00
2022-09-03T04:47:39.114Z,100.00
2022-09-03T04:50:09.168Z,100.00
2022-09-03T04:52:57.650Z,100.00
2022-09-03T04:55:29.429Z,100.00
2022-09-03T04:58:04.088Z,100.00
2022-09-03T05:00:37.236Z,100.00
2022-09-03T05:03:08.877Z,100.00
2022-09-03T05:05:53.951Z,100.00
2022-09-03T05:08:25.618Z,100.00
2022-09-03T05:11:01.317Z,99.85
2022-09-03T05:13:34.651Z,99.29
2022-09-03T05:16:06.794Z,97.65
2022-09-03T05:18:36.791Z,96.64
2022-09-03T05:21:08.897Z,95.25
2022-09-03T05:23:41.169Z,94.17
2022-09-03T05:26:20.307Z,92.71
2022-09-03T05:28:56.059Z,90.53
2022-09-03T05:31:32.620Z,89.72
2022-09-03T05:34:10.233Z,89.33
2022-09-03T05:36:50.195Z,87.28
2022-09-03T05:39:20.552Z,87.32
2022-09-03T05:41:55.240Z,85.02
2022-09-03T05:44:24.208Z,85.26
2022-09-03T05:46:53.651Z,84.01
2022-09-03T05:49:22.589Z,83.03
2022-09-03T05:51:51.720Z,83.05
2022-09-03T05:54:22.178Z,83.63
2022-09-03T05:57:17.488Z,83.25
2022-09-03T05:59:51.325Z,83.39
2022-09-03T06:02:20.491Z,83.41
2022-09-03T06:04:53.919Z,83.85
2022-09-03T06:07:29.798Z,83.96
2022-09-03T06:10:00.431Z,83.94
2022-09-03T06:12:31.821Z,83.25
2022-09-03T06:15:02.064Z,83.51
2022-09-03T06:17:41.486Z,83.42
2022-09-03T06:20:12.456Z,82.12
2022-09-03T06:22:49.397Z,82.00
2022-09-03T06:25:22.796Z,82.69
2022-09-03T06:27:51.916Z,83.38
2022-09-03T06:30:25.412Z,83.29
2022-09-03T06:33:11.999Z,81.47
2022-09-03T06:35:44.231Z,80.85
2022-09-03T06:38:15.593Z,81.33
2022-09-03T06:40:50.687Z,80.86
2022-09-03T06:43:42.194Z,81.41
2022-09-03T06:46:14.226Z,81.91
2022-09-03T06:48:45.529Z,80.53
2022-09-03T06:51:18.290Z,80.02
2022-09-03T06:53:49.910Z,81.39
2022-09-03T06:56:26.480Z,81.33
2022-09-03T06:59:00.743Z,81.05
2022-09-03T07:01:32.541Z,81.38
2022-09-03T07:04:06.489Z,81.52
2022-09-03T07:06:43.195Z,80.57
2022-09-03T07:09:15.004Z,80.35
2022-09-03T07:11:48.786Z,81.02
2022-09-03T07:14:19.437Z,78.86
2022-09-03T07:16:49.344Z,78.97
2022-09-03T07:19:18.636Z,79.73
2022-09-03T07:21:50.444Z,79.30
2022-09-03T07:24:22.514Z,77.88
2022-09-03T07:26:53.093Z,78.68
2022-09-03T07:29:22.166Z,77.21
2022-09-03T07:31:57.015Z,78.17
2022-09-03T07:34:31.253Z,78.37
2022-09-03T07:37:02.223Z,78.25
2022-09-03T07:39:31.486Z,77.64
2022-09-03T07:42:02.393Z,74.72
2022-09-03T07:44:31.330Z,74.99
2022-09-03T07:47:00.846Z,75.57
2022-09-03T07:49:29.819Z,74.72
2022-09-03T07:51:58.441Z,75.44
2022-09-03T07:54:28.128Z,73.21
2022-09-03T07:56:56.915Z,72.88
2022-09-03T07:59:28.062Z,71.36
2022-09-03T08:01:57.815Z,72.21
2022-09-03T08:04:26.663Z,71.17
2022-09-03T08:06:57.095Z,70.48
2022-09-03T08:09:25.823Z,70.76
2022-09-03T08:11:54.642Z,69.00
2022-09-03T08:14:23.606Z,69.92
2022-09-03T08:16:53.970Z,68.29
2022-09-03T08:19:23.377Z,67.76
2022-09-03T08:21:52.275Z,66.23
2022-09-03T08:24:24.743Z,67.61
2022-09-03T08:26:53.608Z,66.40
2022-09-03T08:29:24.450Z,67.09
2022-09-03T08:31:54.972Z,67.49
2022-09-03T08:34:24.494Z,67.92
2022-09-03T08:36:54.397Z,63.65
2022-09-03T08:39:23.413Z,62.69
2022-09-03T08:42:29.966Z,63.11
2022-09-03T08:45:05.289Z,62.15
2022-09-03T08:47:50.592Z,60.72
2022-09-03T08:50:31.812Z,60.61
2022-09-03T08:53:09.830Z,61.72
2022-09-03T08:55:45.030Z,61.90
2022-09-03T08:58:22.787Z,61.60
2022-09-03T09:01:02.743Z,61.39
2022-09-03T09:03:57.525Z,59.81
2022-09-03T09:06:37.313Z,59.03
2022-09-03T09:09:24.679Z,60.30
2022-09-03T09:12:10.714Z,60.15
2022-09-03T09:15:13.302Z,58.33
2022-09-03T09:17:58.164Z,57.06
2022-09-03T09:20:41.773Z,56.76
2022-09-03T09:23:16.797Z,56.22
2022-09-03T09:25:51.758Z,55.12
2022-09-03T09:28:27.573Z,54.07
2022-09-03T09:30:59.162Z,53.32
2022-09-03T09:33:28.696Z,53.38
2022-09-03T09:36:03.214Z,52.62
2022-09-03T09:38:39.489Z,51.93
2022-09-03T09:41:13.770Z,52.34
2022-09-03T09:43:43.692Z,53.59
2022-09-03T09:46:18.193Z,54.41
2022-09-03T09:48:52.936Z,52.77
2022-09-03T09:51:25.842Z,51.48
2022-09-03T09:54:05.536Z,51.46
2022-09-03T09:56:34.301Z,52.27
2022-09-03T09:59:08.607Z,51.61
2022-09-03T10:01:41.244Z,50.43
2022-09-03T10:04:23.416Z,49.29
2022-09-03T10:07:01.406Z,51.23
2022-09-03T10:09:34.842Z,50.72
2022-09-03T10:12:19.977Z,48.72
2022-09-03T10:14:58.723Z,49.26
2022-09-03T10:17:49.804Z,49.31
2022-09-03T10:20:38.268Z,49.38
2022-09-03T10:23:23.085Z,47.82
2022-09-03T10:26:07.584Z,47.26
2022-09-03T10:28:41.668Z,47.14
2022-09-03T10:31:40.876Z,42.98
2022-09-03T10:34:28.424Z,43.92
2022-09-03T10:37:20.071Z,44.00
2022-09-03T10:40:25.106Z,43.49
2022-09-03T10:43:19.808Z,41.93
2022-09-03T10:46:06.497Z,42.18
2022-09-03T10:49:02.781Z,40.84
2022-09-03T10:51:37.972Z,40.67
2022-09-03T10:54:43.617Z,40.01
2022-09-03T10:57:31.376Z,41.40
2022-09-03T11:00:09.934Z,40.96
2022-09-03T11:03:25.754Z,42.25
2022-09-03T11:06:06.416Z,42.80
2022-09-03T11:08:44.892Z,43.65
2022-09-03T11:11:21.748Z,43.55
2022-09-03T11:14:00.057Z,41.09
2022-09-03T11:16:35.818Z,41.21
2022-09-03T11:19:14.545Z,42.45
2022-09-03T11:21:49.223Z,42.69
2022-09-03T11:24:24.568Z,42.83
2022-09-03T11:27:10.722Z,42.86
2022-09-03T11:29:54.631Z,41.66
2022-09-03T11:32:34.116Z,40.05
2022-09-03T11:35:03.180Z,41.01
2022-09-03T11:37:32.749Z,40.83
2022-09-03T11:40:11.952Z,40.27
2022-09-03T11:42:43.620Z,39.98
2022-09-03T11:45:25.964Z,39.83
2022-09-03T11:47:55.576Z,40.02
2022-09-03T11:50:30.222Z,39.99
2022-09-03T11:53:11.718Z,40.19
2022-09-03T11:55:58.694Z,38.53
2022-09-03T11:58:32.864Z,39.08
2022-09-03T12:01:10.616Z,40.38
2022-09-03T12:03:53.151Z,41.23
2022-09-03T12:06:49.186Z,40.69
2022-09-03T12:10:03.557Z,40.35
2022-09-03T12:13:05.967Z,39.04
2022-09-03T12:16:10.834Z,39.83
2022-09-03T12:19:02.877Z,40.34
2022-09-03T12:21:41.155Z,40.53
2022-09-03T12:24:18.234Z,39.05
2022-09-03T12:27:01.039Z,38.94
2022-09-03T12:29:43.452Z,39.09
2022-09-03T12:32:18.918Z,40.17
2022-09-03T12:34:59.619Z,40.36
2022-09-03T12:40:29.516Z,40.82
2022-09-03T12:46:33.574Z,38.97
2022-09-03T12:49:33.916Z,38.25
2022-09-03T12:52:33.306Z,39.00
2022-09-03T12:55:16.896Z,39.16
2022-09-03T12:58:04.631Z,38.79
2022-09-03T13:00:46.517Z,39.25
2022-09-03T13:03:25.771Z,39.57
2022-09-03T13:06:18.209Z,39.99
2022-09-03T13:08:56.981Z,40.35
2022-09-03T13:11:37.491Z,40.55
2022-09-03T13:14:16.533Z,40.82
2022-09-03T13:17:23.301Z,39.50
2022-09-03T13:20:23.085Z,39.22
2022-09-03T13:23:26.388Z,39.38
2022-09-03T13:26:24.268Z,39.85
2022-09-03T13:29:21.943Z,40.10
2022-09-03T13:31:56.435Z,40.40
2022-09-03T13:34:40.453Z,39.34
2022-09-03T13:37:26.417Z,39.35
2022-09-03T13:40:04.645Z,38.93
2022-09-03T13:42:40.738Z,38.59
2022-09-03T13:45:23.683Z,38.43
2022-09-03T13:48:21.573Z,38.18
2022-09-03T13:51:01.193Z,37.85
2022-09-03T13:54:00.394Z,38.26
2022-09-03T13:56:53.434Z,39.05
2022-09-03T13:59:36.499Z,39.54
2022-09-03T14:02:38.082Z,39.20
2022-09-03T14:08:36.863Z,38.30
2022-09-03T14:11:58.684Z,37.92
2022-09-03T14:15:16.300Z,38.10
2022-09-03T14:18:25.740Z,37.33
2022-09-03T14:21:17.565Z,37.13
2022-09-03T14:23:57.699Z,37.15
2022-09-03T14:26:40.002Z,37.58
2022-09-03T14:29:23.715Z,38.17
2022-09-03T14:32:39.273Z,39.37
2022-09-03T14:35:46.491Z,40.58
2022-09-03T14:38:56.528Z,40.90
2022-09-03T14:41:49.982Z,39.67
2022-09-03T14:44:38.999Z,39.24
2022-09-03T14:48:48.390Z,39.42
2022-09-03T14:51:19.969Z,38.96
2022-09-03T14:54:18.378Z,39.72
2022-09-03T14:57:33.789Z,40.05
2022-09-03T15:00:18.042Z,40.25
2022-09-03T15:03:33.093Z,40.77
2022-09-03T15:06:16.040Z,41.50
2022-09-03T15:09:02.401Z,42.10
2022-09-03T15:11:35.484Z,42.18
2022-09-03T15:14:15.436Z,42.41
2022-09-03T15:16:58.408Z,42.38
2022-09-03T15:19:59.263Z,43.06
2022-09-03T15:22:49.331Z,43.12
2022-09-03T15:25:32.064Z,43.12
2022-09-03T15:28:31.047Z,43.03
2022-09-03T15:31:36.523Z,42.86
2022-09-03T15:38:46.674Z,41.78
2022-09-03T15:41:41.812Z,41.71
2022-09-03T15:44:19.250Z,41.59
2022-09-03T15:47:00.570Z,41.72
2022-09-03T15:49:48.467Z,41.54
2022-09-03T15:52:33.680Z,41.89
2022-09-03T15:55:13.012Z,41.95
2022-09-03T15:57:53.084Z,42.23
2022-09-03T16:00:24.223Z,42.19
2022-09-03T16:03:02.455Z,42.54
2022-09-03T16:05:45.792Z,42.73
2022-09-03T16:08:25.812Z,42.79
2022-09-03T16:11:09.571Z,42.76
2022-09-03T16:13:59.897Z,42.83
2022-09-03T16:16:52.752Z,43.46
2022-09-03T16:19:31.507Z,43.68
2022-09-03T16:22:20.374Z,43.73
2022-09-03T16:25:02.602Z,44.12
2022-09-03T16:28:28.669Z,44.33
2022-09-03T16:31:41.123Z,44.67
2022-09-03T16:34:26.572Z,44.74
2022-09-03T16:37:09.700Z,45.30
2022-09-03T16:43:39.580Z,45.46
2022-09-03T16:46:24.326Z,45.93
2022-09-03T16:49:13.965Z,46.25
2022-09-03T16:51:59.918Z,46.57
2022-09-03T16:54:56.047Z,46.14
2022-09-03T16:57:46.094Z,46.27
2022-09-03T17:00:26.385Z,46.17
2022-09-03T17:03:35.036Z,46.26
2022-09-03T17:06:31.020Z,46.34
2022-09-03T17:09:22.295Z,46.45
2022-09-03T17:12:09.724Z,46.72
2022-09-03T17:15:05.352Z,47.25
2022-09-03T17:18:04.707Z,47.77
2022-09-03T17:20:53.955Z,48.48
2022-09-03T17:24:17.975Z,48.55
2022-09-03T17:27:04.269Z,49.17
2022-09-03T17:30:05.495Z,49.84
2022-09-03T17:33:05.037Z,49.69
2022-09-03T17:35:45.590Z,49.84
2022-09-03T17:39:08.133Z,50.21
2022-09-03T17:41:53.388Z,51.10
2022-09-03T17:45:04.458Z,51.68
2022-09-03T17:48:19.006Z,52.16
2022-09-03T17:50:57.437Z,52.05
2022-09-03T17:53:44.442Z,52.71
2022-09-03T17:56:29.466Z,53.84
2022-09-03T17:59:12.010Z,53.96
2022-09-03T18:02:05.133Z,54.27
2022-09-03T18:04:53.190Z,54.90
2022-09-03T18:07:30.632Z,54.80
2022-09-03T18:10:11.546Z,55.21
2022-09-03T18:12:57.956Z,55.90
2022-09-03T18:15:38.300Z,56.55
2022-09-03T18:18:30.233Z,56.87
2022-09-03T18:21:31.532Z,58.07
2022-09-03T18:24:50.619Z,58.32
2022-09-03T18:27:50.777Z,57.67
2022-09-03T18:30:37.949Z,57.85
2022-09-03T18:33:24.464Z,59.10
2022-09-03T18:36:11.203Z,58.70
2022-09-03T18:38:59.554Z,60.44
2022-09-03T18:42:05.558Z,60.71
2022-09-03T18:45:23.130Z,60.40
2022-09-03T18:48:30.260Z,61.36
2022-09-03T18:51:30.360Z,61.62
2022-09-03T18:55:03.804Z,62.21
2022-09-03T18:58:00.628Z,62.00
2022-09-03T19:00:58.122Z,62.83
2022-09-03T19:04:07.367Z,64.29
2022-09-03T19:07:04.079Z,63.94
2022-09-03T19:10:12.632Z,65.19
2022-09-03T19:13:24.782Z,63.84
2022-09-03T19:16:22.023Z,64.04
2022-09-03T19:19:40.051Z,64.13
2022-09-03T19:22:29.906Z,64.35
2022-09-03T19:25:24.453Z,64.88
2022-09-03T19:28:28.632Z,64.07
2022-09-03T19:31:47.586Z,63.32
2022-09-03T19:34:56.048Z,63.45
2022-09-03T19:37:51.214Z,63.50
2022-09-03T19:41:04.104Z,63.51
2022-09-03T19:44:11.023Z,62.93
2022-09-03T19:47:08.550Z,62.93
2022-09-03T19:50:14.743Z,64.09
2022-09-03T19:53:11.501Z,64.36
2022-09-03T19:56:38.019Z,64.98
2022-09-03T19:59:36.869Z,65.88
2022-09-03T20:02:23.370Z,66.07
2022-09-03T20:05:16.997Z,66.23
2022-09-03T20:08:06.142Z,65.83
2022-09-03T20:10:39.813Z,65.57
2022-09-03T20:13:14.952Z,65.64
2022-09-03T20:16:01.251Z,65.96
2022-09-03T20:18:46.620Z,66.03
2022-09-03T20:21:31.475Z,65.49
2022-09-03T20:24:21.552Z,66.12
2022-09-03T20:27:05.651Z,68.39
2022-09-03T20:29:59.925Z,68.49
2022-09-03T20:33:05.404Z,69.06
2022-09-03T20:36:00.537Z,68.79
2022-09-03T20:39:07.083Z,68.57
2022-09-03T20:41:46.811Z,69.36
2022-09-03T20:45:06.667Z,70.13
2022-09-03T20:48:07.246Z,71.92
2022-09-03T20:50:56.521Z,71.46
2022-09-03T20:54:00.161Z,71.84
2022-09-03T20:56:52.456Z,72.98
2022-09-03T20:59:44.801Z,72.32
2022-09-03T21:02:29.276Z,72.54
2022-09-03T21:05:15.360Z,73.93
2022-09-03T21:08:01.540Z,73.91
2022-09-03T21:10:38.504Z,74.13
2022-09-03T21:13:20.628Z,73.79
2022-09-03T21:16:00.094Z,74.81
2022-09-03T21:18:45.284Z,74.12
2022-09-03T21:21:25.509Z,75.72
2022-09-03T21:24:02.845Z,77.19
2022-09-03T21:26:40.022Z,75.65
2022-09-03T21:29:21.559Z,76.61
2022-09-03T21:32:01.789Z,76.15
2022-09-03T21:34:45.368Z,77.62
2022-09-03T21:37:16.037Z,77.46
2022-09-03T21:39:53.417Z,77.08
2022-09-03T21:42:36.659Z,77.99
2022-09-03T21:45:13.411Z,78.73
2022-09-03T21:47:50.905Z,79.02
2022-09-03T21:50:23.662Z,78.23
2022-09-03T21:52:57.255Z,78.36
2022-09-03T21:59:11.176Z,79.14
2022-09-03T22:02:20.788Z,78.92
2022-09-03T22:04:57.400Z,78.89
2022-09-03T22:08:17.132Z,79.05
2022-09-03T22:11:21.926Z,79.82
2022-09-03T22:14:28.576Z,79.95
2022-09-03T22:17:34.104Z,80.85
2022-09-03T22:20:23.649Z,82.37
2022-09-03T22:27:02.302Z,82.74
2022-09-03T22:30:28.053Z,83.16
2022-09-03T22:33:31.893Z,83.99
2022-09-03T22:36:24.758Z,84.40
2022-09-03T22:39:24.964Z,84.67
2022-09-03T22:46:24.649Z,84.91
2022-09-03T22:54:09.030Z,86.39
2022-09-03T22:57:00.664Z,86.69
2022-09-03T23:28:54.562Z,90.41
2022-09-03T23:31:26.431Z,90.56
2022-09-03T23:34:01.467Z,91.14
2022-09-03T23:37:10.466Z,89.92
2022-09-03T23:40:22.420Z,90.10
2022-09-03T23:46:26.374Z,89.51
2022-09-03T23:49:38.388Z,88.57
2022-09-03T23:52:49.812Z,88.97
2022-09-03T23:55:44.494Z,88.25
2022-09-03T23:58:42.434Z,87.90
