createdAt,value
2018-12-05T00:01:39.438Z,4.36
2018-12-05T00:04:08.481Z,4.35
2018-12-05T00:06:37.531Z,4.35
2018-12-05T00:09:06.601Z,4.34
2018-12-05T00:11:35.655Z,4.32
2018-12-05T00:14:04.689Z,4.34
2018-12-05T00:16:33.775Z,4.38
2018-12-05T00:19:02.814Z,4.44
2018-12-05T00:21:32.885Z,4.50
2018-12-05T00:24:01.965Z,4.57
2018-12-05T00:26:31.002Z,4.63
2018-12-05T00:29:00.050Z,4.66
2018-12-05T00:31:29.113Z,4.73
2018-12-05T00:33:58.159Z,4.80
2018-12-05T00:36:27.198Z,4.89
2018-12-05T00:38:56.283Z,4.98
2018-12-05T00:41:37.078Z,5.02
2018-12-05T00:44:06.154Z,5.10
2018-12-05T00:46:35.202Z,5.17
2018-12-05T00:49:04.246Z,5.20
2018-12-05T00:57:28.052Z,5.39
2018-12-05T00:59:57.103Z,5.46
2018-12-05T01:02:26.146Z,5.49
2018-12-05T01:04:55.232Z,5.44
2018-12-05T01:07:24.260Z,5.37
2018-12-05T01:09:53.289Z,5.30
2018-12-05T01:12:22.426Z,5.22
2018-12-05T01:14:51.465Z,5.16
2018-12-05T01:17:20.512Z,5.12
2018-12-05T01:19:49.588Z,5.07
2018-12-05T01:22:18.647Z,5.02
2018-12-05T01:24:47.687Z,4.99
2018-12-05T01:27:16.762Z,4.93
2018-12-05T01:29:45.801Z,4.88
2018-12-05T01:32:14.839Z,4.84
2018-12-05T01:34:43.903Z,4.83
2018-12-05T01:37:12.929Z,4.79
2018-12-05T01:39:41.963Z,4.73
2018-12-05T01:42:11.069Z,4.70
2018-12-05T01:44:40.112Z,4.65
2018-12-05T01:47:09.150Z,4.60
2018-12-05T01:49:38.224Z,4.53
2018-12-05T01:52:07.270Z,4.51
2018-12-05T01:54:36.310Z,4.49
2018-12-05T01:57:05.374Z,4.48
2018-12-05T01:59:34.426Z,4.51
2018-12-05T02:02:03.476Z,4.54
2018-12-05T02:04:33.012Z,4.59
2018-12-05T02:07:02.055Z,4.58
2018-12-05T02:09:31.106Z,4.56
2018-12-05T02:12:00.175Z,4.53
2018-12-05T02:14:29.262Z,4.48
2018-12-05T02:16:58.297Z,4.41
2018-12-05T02:19:27.365Z,4.36
2018-12-05T02:21:56.426Z,4.30
2018-12-05T02:24:25.487Z,4.25
2018-12-05T02:26:54.572Z,4.21
2018-12-05T02:29:23.616Z,4.16
2018-12-05T02:31:52.653Z,4.10
2018-12-05T02:34:21.736Z,4.07
2018-12-05T02:36:50.774Z,4.03
2018-12-05T02:39:19.816Z,4.01
2018-12-05T02:41:48.883Z,3.98
2018-12-05T02:44:17.937Z,3.96
2018-12-05T02:46:46.983Z,3.93
2018-12-05T02:49:16.081Z,3.88
2018-12-05T02:51:50.111Z,3.87
2018-12-05T02:54:19.195Z,3.87
2018-12-05T02:56:48.237Z,3.87
2018-12-05T02:59:17.276Z,3.88
2018-12-05T03:01:46.339Z,3.88
2018-12-05T03:04:15.386Z,3.87
2018-12-05T03:06:44.433Z,3.86
2018-12-05T03:09:13.624Z,3.87
2018-12-05T03:11:42.667Z,3.86
2018-12-05T03:14:11.708Z,3.86
2018-12-05T03:16:40.820Z,3.87
2018-12-05T03:19:09.851Z,3.88
2018-12-05T03:21:38.899Z,3.91
2018-12-05T03:24:07.967Z,3.98
2018-12-05T03:26:37.008Z,4.04
2018-12-05T03:29:06.782Z,4.11
2018-12-05T03:31:35.155Z,4.15
2018-12-05T03:34:04.205Z,4.17
2018-12-05T03:36:33.240Z,4.20
2018-12-05T03:39:02.307Z,4.24
2018-12-05T03:41:31.344Z,4.28
2018-12-05T03:44:00.405Z,4.30
2018-12-05T03:46:29.471Z,4.31
2018-12-05T03:48:58.516Z,4.32
2018-12-05T03:51:27.567Z,4.32
2018-12-05T03:53:56.660Z,4.33
2018-12-05T03:56:25.706Z,4.32
2018-12-05T03:58:54.760Z,4.31
2018-12-05T04:01:24.095Z,4.30
2018-12-05T04:03:53.138Z,4.28
2018-12-05T04:06:22.176Z,4.23
2018-12-05T04:08:51.258Z,4.23
2018-12-05T04:14:16.798Z,4.14
2018-12-05T04:16:45.836Z,4.11
2018-12-05T04:19:14.861Z,4.10
2018-12-05T04:21:43.923Z,4.09
2018-12-05T04:24:12.974Z,4.08
2018-12-05T04:26:42.020Z,4.04
2018-12-05T04:29:11.089Z,4.01
2018-12-05T04:31:40.129Z,3.98
2018-12-05T04:34:09.191Z,3.99
2018-12-05T04:36:38.391Z,3.98
2018-12-05T04:39:07.445Z,3.98
2018-12-05T04:41:36.499Z,3.95
2018-12-05T04:44:05.578Z,3.96
2018-12-05T04:46:34.636Z,3.97
2018-12-05T04:49:03.686Z,4.00
2018-12-05T04:51:43.577Z,4.02
2018-12-05T04:54:12.635Z,4.07
2018-12-05T04:56:41.684Z,4.12
2018-12-05T04:59:10.853Z,4.18
2018-12-05T05:01:40.864Z,4.21
2018-12-05T05:04:09.918Z,4.22
2018-12-05T05:06:41.600Z,4.24
2018-12-05T05:09:08.035Z,4.27
2018-12-05T05:11:37.086Z,4.28
2018-12-05T05:14:06.178Z,4.30
2018-12-05T05:16:35.228Z,4.30
2018-12-05T05:19:04.278Z,4.28
2018-12-05T05:21:33.369Z,4.27
2018-12-05T05:24:02.415Z,4.25
2018-12-05T05:26:31.451Z,4.24
2018-12-05T05:29:00.544Z,4.20
2018-12-05T05:31:47.620Z,4.19
2018-12-05T05:34:17.053Z,4.17
2018-12-05T05:36:46.099Z,4.17
2018-12-05T05:39:15.141Z,4.13
2018-12-05T05:44:51.262Z,4.09
2018-12-05T05:47:20.332Z,4.11
2018-12-05T05:49:49.390Z,4.16
2018-12-05T05:52:18.450Z,4.15
2018-12-05T05:54:47.812Z,4.17
2018-12-05T05:57:16.866Z,4.17
2018-12-05T05:59:45.912Z,4.21
2018-12-05T06:02:14.982Z,4.22
2018-12-05T06:04:44.045Z,4.21
2018-12-05T06:07:13.092Z,4.19
2018-12-05T06:09:42.187Z,4.19
2018-12-05T06:12:11.249Z,4.16
2018-12-05T06:14:40.304Z,4.15
2018-12-05T06:17:09.418Z,4.13
2018-12-05T06:19:38.454Z,4.11
2018-12-05T06:22:19.001Z,4.08
2018-12-05T06:24:48.052Z,4.11
2018-12-05T06:27:17.092Z,4.13
2018-12-05T06:29:46.179Z,4.13
2018-12-05T06:32:15.231Z,4.15
2018-12-05T06:34:44.284Z,4.19
2018-12-05T06:37:13.441Z,4.19
2018-12-05T06:39:42.487Z,4.20
2018-12-05T06:42:16.121Z,4.19
2018-12-05T06:44:45.180Z,4.16
2018-12-05T06:47:14.236Z,4.11
2018-12-05T06:49:43.311Z,4.09
2018-12-05T06:52:12.364Z,4.06
2018-12-05T06:54:41.428Z,4.06
2018-12-05T06:57:10.543Z,4.04
2018-12-05T06:59:39.598Z,4.01
2018-12-05T07:02:09.677Z,3.99
2018-12-05T07:04:38.759Z,3.98
2018-12-05T07:07:07.834Z,3.97
2018-12-05T07:09:36.895Z,3.96
2018-12-05T07:12:05.978Z,3.98
2018-12-05T07:14:35.087Z,4.00
2018-12-05T07:17:04.130Z,4.07
2018-12-05T07:19:33.241Z,4.15
2018-12-05T07:22:02.287Z,4.26
2018-12-05T07:24:31.355Z,4.37
2018-12-05T07:27:00.441Z,4.49
2018-12-05T07:29:29.504Z,4.61
2018-12-05T07:31:58.559Z,4.75
2018-12-05T07:34:27.644Z,4.87
2018-12-05T07:36:56.700Z,4.96
2018-12-05T07:39:25.746Z,5.00
2018-12-05T07:41:55.006Z,5.02
2018-12-05T07:44:24.042Z,5.06
2018-12-05T07:46:53.101Z,5.11
2018-12-05T07:49:22.167Z,5.15
2018-12-05T07:51:53.236Z,5.20
2018-12-05T07:54:22.271Z,5.25
2018-12-05T07:56:51.629Z,5.33
2018-12-05T07:59:20.677Z,5.45
2018-12-05T08:01:49.730Z,5.58
2018-12-05T08:04:18.853Z,5.72
2018-12-05T08:06:47.896Z,5.80
2018-12-05T08:09:16.946Z,5.78
2018-12-05T08:11:46.022Z,5.82
2018-12-05T08:14:15.066Z,5.86
2018-12-05T08:16:44.118Z,5.88
2018-12-05T08:19:13.191Z,5.93
2018-12-05T08:22:58.590Z,5.99
2018-12-05T08:25:27.858Z,5.98
2018-12-05T08:27:56.902Z,5.91
2018-12-05T08:30:25.981Z,5.93
2018-12-05T08:32:55.115Z,5.92
2018-12-05T08:35:24.171Z,5.99
2018-12-05T08:56:28.020Z,7.55
2018-12-05T08:58:57.064Z,7.60
2018-12-05T09:01:26.101Z,7.65
2018-12-05T09:03:55.186Z,7.66
2018-12-05T09:06:24.244Z,7.66
2018-12-05T09:08:53.299Z,7.64
2018-12-05T09:11:22.385Z,7.65
2018-12-05T09:13:51.449Z,7.67
2018-12-05T09:16:20.500Z,7.68
2018-12-05T09:18:49.594Z,7.67
2018-12-05T09:21:18.647Z,7.64
2018-12-05T09:23:47.685Z,7.60
2018-12-05T09:26:18.475Z,7.59
2018-12-05T09:28:45.828Z,7.55
2018-12-05T09:31:14.871Z,7.52
2018-12-05T09:33:44.019Z,7.47
2018-12-05T09:36:13.087Z,7.44
2018-12-05T09:38:42.134Z,7.30
2018-12-05T09:41:11.286Z,7.33
2018-12-05T09:43:40.331Z,7.30
2018-12-05T09:46:09.383Z,7.20
2018-12-05T09:48:38.541Z,7.15
2018-12-05T09:51:07.580Z,7.11
2018-12-05T09:53:36.635Z,7.11
2018-12-05T09:56:05.722Z,7.05
2018-12-05T09:58:34.782Z,7.03
2018-12-05T10:01:03.828Z,7.02
2018-12-05T10:03:32.917Z,7.03
2018-12-05T10:06:01.973Z,7.05
2018-12-05T10:08:31.037Z,7.03
2018-12-05T10:11:00.154Z,7.07
2018-12-05T10:13:29.226Z,7.09
2018-12-05T10:15:58.299Z,7.08
2018-12-05T10:18:27.470Z,7.05
2018-12-05T10:20:56.606Z,7.03
2018-12-05T10:23:25.574Z,6.96
2018-12-05T10:25:54.702Z,6.97
2018-12-05T10:28:23.747Z,6.95
2018-12-05T10:30:52.808Z,6.97
2018-12-05T10:33:21.903Z,6.95
2018-12-05T10:35:50.953Z,6.92
2018-12-05T10:38:20.013Z,6.82
2018-12-05T10:40:49.128Z,6.76
2018-12-05T10:43:18.158Z,6.72
2018-12-05T10:45:47.214Z,6.66
2018-12-05T10:48:16.297Z,6.63
2018-12-05T10:50:45.384Z,6.60
2018-12-05T10:53:14.425Z,6.55
2018-12-05T10:55:43.489Z,6.56
2018-12-05T10:58:12.549Z,6.58
2018-12-05T11:00:47.240Z,6.66
2018-12-05T11:03:16.315Z,6.72
2018-12-05T11:05:50.918Z,6.79
2018-12-05T11:08:19.960Z,6.85
2018-12-05T11:10:54.537Z,6.95
2018-12-05T11:13:29.273Z,7.13
2018-12-05T11:16:02.241Z,7.29
2018-12-05T11:18:36.818Z,7.44
2018-12-05T11:21:11.355Z,7.54
2018-12-05T11:23:47.436Z,7.69
2018-12-05T11:26:15.025Z,7.72
2018-12-05T11:28:44.078Z,7.81
2018-12-05T11:31:13.126Z,7.79
2018-12-05T11:33:42.207Z,7.89
2018-12-05T11:36:11.263Z,7.95
2018-12-05T11:38:40.304Z,7.95
2018-12-05T11:41:09.504Z,7.97
2018-12-05T11:43:38.549Z,7.91
2018-12-05T11:46:07.610Z,7.90
2018-12-05T11:48:36.684Z,7.97
2018-12-05T11:51:05.729Z,7.92
2018-12-05T11:53:34.779Z,8.03
2018-12-05T11:56:03.869Z,8.09
2018-12-05T11:58:32.920Z,8.12
2018-12-05T12:01:01.971Z,8.11
2018-12-05T12:03:31.070Z,8.06
2018-12-05T12:06:00.149Z,7.99
2018-12-05T12:08:29.209Z,7.92
2018-12-05T12:10:58.308Z,7.81
2018-12-05T12:13:27.360Z,7.72
2018-12-05T12:15:56.426Z,7.63
2018-12-05T12:18:25.497Z,7.51
2018-12-05T12:20:54.554Z,7.41
2018-12-05T12:23:23.626Z,7.35
2018-12-05T12:25:52.739Z,7.33
2018-12-05T12:28:21.797Z,7.32
2018-12-05T12:30:50.879Z,7.35
2018-12-05T12:33:19.971Z,7.33
2018-12-05T12:35:49.021Z,7.36
2018-12-05T12:38:18.047Z,7.28
2018-12-05T12:40:47.128Z,7.34
2018-12-05T12:43:16.227Z,7.32
2018-12-05T12:45:45.315Z,7.35
2018-12-05T12:48:14.432Z,7.31
2018-12-05T12:50:43.494Z,7.27
2018-12-05T12:53:12.563Z,7.27
2018-12-05T12:55:41.746Z,7.32
2018-12-05T12:58:10.803Z,7.36
2018-12-05T13:00:39.868Z,7.33
2018-12-05T13:03:08.959Z,7.37
2018-12-05T13:05:38.026Z,7.41
2018-12-05T13:08:07.093Z,7.43
2018-12-05T13:10:36.197Z,7.42
2018-12-05T13:13:05.259Z,7.37
2018-12-05T13:15:34.296Z,7.31
2018-12-05T13:18:03.398Z,7.20
2018-12-05T13:20:32.435Z,7.14
2018-12-05T13:23:01.508Z,7.05
2018-12-05T13:25:30.570Z,6.97
2018-12-05T13:27:59.612Z,6.91
2018-12-05T13:30:28.704Z,6.84
2018-12-05T13:32:57.802Z,6.76
2018-12-05T13:35:30.838Z,6.72
2018-12-05T13:37:59.924Z,6.65
2018-12-05T13:40:28.993Z,6.61
2018-12-05T13:42:58.061Z,6.58
2018-12-05T13:45:27.157Z,6.56
2018-12-05T13:47:56.194Z,6.57
2018-12-05T13:50:25.247Z,6.56
2018-12-05T13:52:54.343Z,6.56
2018-12-05T13:55:23.403Z,6.56
2018-12-05T13:57:52.439Z,6.55
2018-12-05T14:00:21.531Z,6.53
2018-12-05T14:02:50.603Z,6.48
2018-12-05T14:05:19.679Z,6.39
2018-12-05T14:07:48.749Z,6.31
2018-12-05T14:10:17.814Z,6.20
2018-12-05T14:12:47.772Z,6.10
2018-12-05T14:15:16.028Z,5.98
2018-12-05T14:17:45.102Z,5.89
2018-12-05T14:20:14.144Z,5.77
2018-12-05T14:22:43.223Z,5.63
2018-12-05T14:25:12.315Z,5.50
2018-12-05T14:27:41.410Z,5.38
2018-12-05T14:30:10.492Z,5.27
2018-12-05T14:32:39.534Z,5.16
2018-12-05T14:35:13.004Z,5.04
2018-12-05T14:37:42.043Z,4.92
2018-12-05T14:40:11.123Z,4.81
2018-12-05T14:42:40.197Z,4.73
2018-12-05T14:45:15.937Z,4.67
2018-12-05T14:47:45.010Z,4.62
2018-12-05T14:50:14.076Z,4.59
2018-12-05T14:52:43.149Z,4.56
2018-12-05T14:55:12.257Z,4.54
2018-12-05T14:57:41.307Z,4.53
2018-12-05T15:00:10.383Z,4.51
2018-12-05T15:02:39.473Z,4.46
2018-12-05T15:05:08.532Z,4.41
2018-12-05T15:07:37.624Z,4.33
2018-12-05T15:10:06.708Z,4.23
2018-12-05T15:12:35.790Z,4.15
2018-12-05T15:15:04.864Z,4.04
2018-12-05T15:17:33.983Z,3.96
2018-12-05T15:20:03.046Z,3.88
2018-12-05T15:22:32.111Z,3.78
2018-12-05T15:25:01.296Z,3.70
2018-12-05T15:27:30.268Z,3.63
2018-12-05T15:29:59.372Z,3.58
2018-12-05T15:32:28.463Z,3.52
2018-12-05T15:34:57.545Z,3.46
2018-12-05T15:37:26.615Z,3.40
2018-12-05T15:39:55.721Z,3.36
2018-12-05T15:42:24.792Z,3.34
2018-12-05T15:44:55.830Z,3.32
2018-12-05T15:47:24.944Z,3.30
2018-12-05T15:49:54.270Z,3.25
2018-12-05T15:52:23.349Z,3.20
2018-12-05T15:54:52.440Z,3.16
2018-12-05T15:57:21.514Z,3.10
2018-12-05T15:59:50.594Z,3.05
2018-12-05T16:02:20.014Z,2.99
2018-12-05T16:04:49.107Z,2.92
2018-12-05T16:07:18.172Z,2.84
2018-12-05T16:09:47.276Z,2.76
2018-12-05T16:12:16.351Z,2.69
2018-12-05T16:14:45.435Z,2.66
2018-12-05T16:17:14.543Z,2.63
2018-12-05T16:19:43.603Z,2.58
2018-12-05T16:22:12.677Z,2.54
2018-12-05T16:24:41.809Z,2.50
2018-12-05T16:27:10.871Z,2.46
2018-12-05T16:29:39.953Z,2.43
2018-12-05T16:32:09.062Z,2.40
2018-12-05T16:34:38.133Z,2.39
2018-12-05T16:37:07.216Z,2.36
2018-12-05T16:39:36.313Z,2.33
2018-12-05T16:42:05.392Z,2.31
2018-12-05T16:44:34.452Z,2.30
2018-12-05T16:47:03.719Z,2.28
2018-12-05T16:49:32.793Z,2.27
2018-12-05T16:52:01.867Z,2.26
2018-12-05T16:54:30.959Z,2.23
2018-12-05T16:57:00.024Z,2.22
2018-12-05T16:59:29.088Z,2.22
2018-12-05T17:01:58.190Z,2.20
2018-12-05T17:04:27.254Z,2.18
2018-12-05T17:06:56.316Z,2.17
2018-12-05T17:09:26.246Z,2.17
2018-12-05T17:11:54.575Z,2.14
2018-12-05T17:14:23.577Z,2.16
2018-12-05T17:16:52.704Z,2.21
2018-12-05T17:19:21.777Z,2.25
2018-12-05T17:21:50.855Z,2.29
2018-12-05T17:24:19.949Z,2.34
2018-12-05T17:26:49.041Z,2.37
2018-12-05T17:29:18.121Z,2.40
2018-12-05T17:31:47.415Z,2.41
2018-12-05T17:34:16.498Z,2.41
2018-12-05T17:36:45.589Z,2.42
2018-12-05T17:39:14.682Z,2.44
2018-12-05T17:41:43.748Z,2.50
2018-12-05T17:44:12.838Z,2.58
2018-12-05T17:46:41.922Z,2.67
2018-12-05T17:49:10.979Z,2.77
2018-12-05T17:51:40.042Z,2.88
2018-12-05T17:54:14.743Z,2.97
2018-12-05T17:56:38.228Z,3.06
2018-12-05T17:59:07.300Z,3.14
2018-12-05T18:01:36.411Z,3.22
2018-12-05T18:04:05.529Z,3.28
2018-12-05T18:06:34.633Z,3.35
2018-12-05T18:09:03.738Z,3.41
2018-12-05T18:11:32.900Z,3.47
2018-12-05T18:14:02.901Z,3.53
2018-12-05T18:16:31.795Z,3.58
2018-12-05T18:19:00.862Z,3.63
2018-12-05T18:21:29.941Z,3.64
2018-12-05T18:23:59.084Z,3.67
2018-12-05T18:26:28.136Z,3.66
2018-12-05T18:28:57.199Z,3.64
2018-12-05T18:31:26.287Z,3.61
2018-12-05T18:33:55.381Z,3.53
2018-12-05T18:36:24.459Z,3.43
2018-12-05T18:38:53.578Z,3.34
2018-12-05T18:41:22.663Z,3.29
2018-12-05T18:43:51.719Z,3.25
2018-12-05T18:46:20.834Z,3.25
2018-12-05T18:48:49.913Z,3.26
2018-12-05T18:51:19.016Z,3.27
2018-12-05T18:53:48.141Z,3.26
2018-12-05T18:56:17.233Z,3.25
2018-12-05T18:58:46.317Z,3.25
2018-12-05T19:01:15.459Z,3.24
2018-12-05T19:03:44.534Z,3.21
2018-12-05T19:06:13.752Z,3.19
2018-12-05T19:08:42.844Z,3.17
2018-12-05T19:11:11.922Z,3.13
2018-12-05T19:13:46.515Z,3.09
2018-12-05T19:16:15.576Z,3.04
2018-12-05T19:18:44.778Z,2.97
2018-12-05T19:21:13.906Z,2.89
2018-12-05T19:23:42.999Z,2.79
2018-12-05T19:26:12.068Z,2.74
2018-12-05T19:28:41.168Z,2.67
2018-12-05T19:31:10.264Z,2.60
2018-12-05T19:33:39.357Z,2.53
2018-12-05T19:36:08.471Z,2.46
2018-12-05T19:38:37.581Z,2.39
2018-12-05T19:41:06.645Z,2.33
2018-12-05T19:43:36.081Z,2.27
2018-12-05T19:46:05.177Z,2.19
2018-12-05T19:48:34.245Z,2.13
2018-12-05T19:51:03.338Z,2.07
2018-12-05T19:53:32.435Z,2.02
2018-12-05T19:56:01.542Z,1.98
2018-12-05T19:58:30.661Z,1.96
2018-12-05T20:00:59.758Z,1.96
2018-12-05T20:03:28.836Z,1.98
2018-12-05T20:05:57.965Z,1.97
2018-12-05T20:08:27.045Z,1.96
2018-12-05T20:10:56.139Z,1.97
2018-12-05T20:13:25.237Z,1.98
2018-12-05T20:15:54.323Z,2.01
2018-12-05T20:18:23.433Z,2.03
2018-12-05T20:20:52.532Z,2.08
2018-12-05T20:23:21.608Z,2.12
2018-12-05T20:25:50.674Z,2.16
2018-12-05T20:28:19.918Z,2.20
2018-12-05T20:30:49.017Z,2.20
2018-12-05T20:33:18.096Z,2.20
2018-12-05T20:35:47.285Z,2.22
2018-12-05T20:38:16.353Z,2.25
2018-12-05T20:40:45.422Z,2.30
2018-12-05T20:43:14.533Z,2.36
2018-12-05T20:45:43.627Z,2.46
2018-12-05T20:48:12.754Z,2.55
2018-12-05T20:50:41.981Z,2.63
2018-12-05T20:53:11.106Z,2.70
2018-12-05T20:55:40.175Z,2.79
2018-12-05T20:58:09.262Z,2.88
2018-12-05T21:00:38.324Z,2.95
2018-12-05T21:03:07.397Z,3.05
2018-12-05T21:05:36.523Z,3.14
2018-12-05T21:08:05.559Z,3.23
2018-12-05T21:10:34.627Z,3.31
2018-12-05T21:13:03.738Z,3.37
2018-12-05T21:15:32.857Z,3.42
2018-12-05T21:18:01.943Z,3.47
2018-12-05T21:20:31.048Z,3.52
2018-12-05T21:23:00.112Z,3.57
2018-12-05T21:25:29.164Z,3.64
2018-12-05T21:27:58.250Z,3.70
2018-12-05T21:30:27.313Z,3.77
2018-12-05T21:32:56.357Z,3.83
2018-12-05T21:35:35.291Z,3.88
2018-12-05T21:38:04.364Z,3.93
2018-12-05T21:40:33.431Z,3.97
2018-12-05T21:43:02.516Z,4.00
2018-12-05T21:45:31.568Z,4.04
2018-12-05T21:48:00.636Z,4.07
2018-12-05T21:50:29.729Z,4.10
2018-12-05T21:52:58.797Z,4.12
2018-12-05T21:55:27.855Z,4.15
2018-12-05T21:57:57.661Z,4.18
2018-12-05T22:00:26.045Z,4.20
2018-12-05T22:02:55.116Z,4.21
2018-12-05T22:05:24.197Z,4.24
2018-12-05T22:07:53.264Z,4.25
2018-12-05T22:10:22.316Z,4.23
2018-12-05T22:12:51.398Z,4.20
2018-12-05T22:15:20.459Z,4.16
2018-12-05T22:17:49.518Z,4.11
2018-12-05T22:20:18.656Z,4.06
2018-12-05T22:22:47.706Z,4.00
2018-12-05T22:25:21.030Z,3.93
2018-12-05T22:27:50.088Z,3.87
2018-12-05T22:30:19.133Z,3.79
2018-12-05T22:32:48.215Z,3.75
2018-12-05T22:35:17.274Z,3.69
2018-12-05T22:37:46.321Z,3.65
2018-12-05T22:40:15.523Z,3.61
2018-12-05T22:42:44.584Z,3.56
2018-12-05T22:45:19.490Z,3.51
2018-12-05T22:47:48.553Z,3.45
2018-12-05T22:50:17.613Z,3.39
2018-12-05T22:52:46.697Z,3.35
2018-12-05T22:55:15.762Z,3.28
2018-12-05T22:57:44.801Z,3.23
2018-12-05T23:00:13.928Z,3.20
2018-12-05T23:02:43.001Z,3.17
2018-12-05T23:05:15.710Z,3.12
2018-12-05T23:07:44.717Z,3.07
2018-12-05T23:10:13.778Z,3.03
2018-12-05T23:12:42.860Z,3.02
2018-12-05T23:15:11.906Z,3.02
2018-12-05T23:17:40.962Z,3.02
2018-12-05T23:20:10.081Z,3.02
2018-12-05T23:22:39.124Z,3.02
2018-12-05T23:25:13.539Z,3.02
2018-12-05T23:27:42.601Z,3.00
2018-12-05T23:30:11.666Z,3.01
2018-12-05T23:32:40.825Z,3.01
2018-12-05T23:35:09.886Z,3.00
2018-12-05T23:37:38.964Z,2.99
2018-12-05T23:40:08.102Z,2.97
2018-12-05T23:42:37.143Z,2.95
2018-12-05T23:45:11.318Z,2.92
2018-12-05T23:47:40.370Z,2.87
2018-12-05T23:50:09.443Z,2.81
2018-12-05T23:52:38.529Z,2.77
2018-12-05T23:55:07.581Z,2.73
2018-12-05T23:57:36.635Z,2.68
