createdAt,value
2022-09-12T00:01:12.901Z,99.90
2022-09-12T00:03:40.147Z,99.90
2022-09-12T00:06:20.516Z,99.90
2022-09-12T00:08:49.824Z,99.90
2022-09-12T00:11:16.488Z,99.90
2022-09-12T00:13:43.810Z,99.90
2022-09-12T00:16:22.633Z,99.90
2022-09-12T00:18:49.931Z,99.90
2022-09-12T00:21:17.979Z,99.90
2022-09-12T00:23:45.316Z,99.90
2022-09-12T00:26:12.729Z,99.90
2022-09-12T00:28:40.920Z,99.90
2022-09-12T00:31:10.812Z,99.90
2022-09-12T00:33:38.193Z,99.90
2022-09-12T00:36:07.189Z,99.90
2022-09-12T00:38:35.876Z,99.90
2022-09-12T00:41:02.536Z,99.90
2022-09-12T00:43:36.985Z,99.90
2022-09-12T00:46:41.838Z,99.90
2022-09-12T00:49:19.074Z,99.90
2022-09-12T00:52:00.727Z,99.90
2022-09-12T00:54:32.511Z,99.90
2022-09-12T00:57:04.131Z,99.90
2022-09-12T00:59:39.419Z,99.90
2022-09-12T01:02:07.268Z,99.90
2022-09-12T01:04:37.706Z,99.90
2022-09-12T01:07:06.252Z,99.90
2022-09-12T01:09:33.244Z,99.90
2022-09-12T01:12:02.840Z,99.90
2022-09-12T01:14:30.610Z,99.90
2022-09-12T01:16:57.827Z,99.90
2022-09-12T01:19:43.621Z,99.90
2022-09-12T01:22:39.656Z,99.90
2022-09-12T01:25:27.441Z,99.90
2022-09-12T01:28:24.095Z,99.90
2022-09-12T01:31:12.036Z,99.90
2022-09-12T01:33:38.667Z,99.90
2022-09-12T01:36:25.864Z,99.90
2022-09-12T01:39:06.363Z,99.90
2022-09-12T01:41:45.585Z,99.90
2022-09-12T01:44:18.962Z,99.90
2022-09-12T01:46:49.133Z,99.90
2022-09-12T01:49:32.794Z,99.90
2022-09-12T01:52:08.877Z,99.90
2022-09-12T01:54:41.111Z,99.90
2022-09-12T01:57:13.142Z,99.90
2022-09-12T01:59:45.964Z,99.90
2022-09-12T02:02:33.514Z,99.90
2022-09-12T02:05:09.318Z,99.90
2022-09-12T02:07:57.005Z,99.90
2022-09-12T02:10:30.419Z,99.90
2022-09-12T02:13:06.012Z,99.90
2022-09-12T02:15:58.817Z,99.90
2022-09-12T02:18:27.515Z,99.90
2022-09-12T02:20:56.343Z,99.90
2022-09-12T02:23:27.155Z,99.90
2022-09-12T02:25:58.819Z,99.90
2022-09-12T02:28:30.907Z,99.90
2022-09-12T02:31:16.115Z,99.90
2022-09-12T02:34:28.797Z,99.90
2022-09-12T02:37:31.962Z,99.90
2022-09-12T02:39:59.987Z,99.90
2022-09-12T02:42:27.020Z,99.90
2022-09-12T02:44:56.805Z,99.90
2022-09-12T02:47:26.708Z,99.90
2022-09-12T02:49:54.354Z,99.90
2022-09-12T02:52:21.574Z,99.90
2022-09-12T02:54:49.111Z,99.90
2022-09-12T02:57:23.129Z,99.90
2022-09-12T02:59:53.144Z,99.90
2022-09-12T03:02:34.934Z,99.90
2022-09-12T03:05:22.605Z,99.90
2022-09-12T03:08:07.125Z,99.90
2022-09-12T03:10:41.636Z,99.90
2022-09-12T03:13:35.560Z,99.90
2022-09-12T03:16:27.645Z,99.90
2022-09-12T03:19:16.655Z,99.90
2022-09-12T03:21:49.731Z,99.90
2022-09-12T03:24:21.300Z,99.90
2022-09-12T03:27:04.452Z,99.90
2022-09-12T03:29:31.791Z,99.90
2022-09-12T03:31:59.249Z,99.90
2022-09-12T03:34:27.643Z,99.90
2022-09-12T03:36:55.427Z,99.90
2022-09-12T03:39:27.039Z,99.90
2022-09-12T03:41:55.068Z,99.90
2022-09-12T03:44:22.307Z,99.90
2022-09-12T03:46:49.042Z,99.90
2022-09-12T03:49:15.920Z,99.90
2022-09-12T03:51:43.192Z,99.90
2022-09-12T03:54:10.586Z,99.90
2022-09-12T03:56:37.736Z,99.90
2022-09-12T03:59:07.977Z,99.90
2022-09-12T04:01:34.915Z,99.90
2022-09-12T04:04:01.816Z,99.90
2022-09-12T04:06:28.784Z,99.90
2022-09-12T04:08:56.263Z,99.90
2022-09-12T04:11:23.237Z,99.90
2022-09-12T04:13:50.468Z,99.90
2022-09-12T04:16:18.117Z,99.90
2022-09-12T04:18:45.568Z,99.90
2022-09-12T04:21:15.361Z,99.90
2022-09-12T04:23:42.069Z,99.90
2022-09-12T04:26:09.789Z,99.90
2022-09-12T04:28:38.324Z,99.90
2022-09-12T04:31:07.765Z,99.90
2022-09-12T04:33:37.882Z,99.90
2022-09-12T04:36:16.513Z,99.90
2022-09-12T04:38:47.674Z,99.90
2022-09-12T04:41:23.486Z,99.90
2022-09-12T04:43:58.811Z,99.90
2022-09-12T04:46:26.357Z,99.90
2022-09-12T04:48:56.666Z,99.90
2022-09-12T04:51:29.626Z,99.90
2022-09-12T04:53:59.390Z,99.90
2022-09-12T04:56:27.935Z,99.90
2022-09-12T04:58:57.878Z,99.90
2022-09-12T05:01:25.346Z,99.90
2022-09-12T05:03:52.081Z,99.90
2022-09-12T05:06:22.674Z,99.90
2022-09-12T05:08:50.764Z,99.90
2022-09-12T05:11:24.587Z,99.90
2022-09-12T05:13:53.006Z,99.90
2022-09-12T05:16:20.722Z,99.90
2022-09-12T05:18:49.012Z,99.90
2022-09-12T05:21:18.903Z,99.90
2022-09-12T05:23:47.665Z,99.90
2022-09-12T05:26:16.097Z,99.90
2022-09-12T05:28:45.686Z,99.90
2022-09-12T05:31:15.822Z,99.90
2022-09-12T05:33:44.641Z,99.90
2022-09-12T05:36:17.821Z,99.90
2022-09-12T05:38:45.619Z,99.90
2022-09-12T05:41:18.960Z,99.90
2022-09-12T05:43:51.495Z,99.90
2022-09-12T05:46:20.548Z,99.90
2022-09-12T05:48:50.482Z,99.90
2022-09-12T05:51:25.410Z,99.90
2022-09-12T05:53:59.947Z,99.90
2022-09-12T05:56:29.002Z,99.90
2022-09-12T05:59:05.408Z,99.90
2022-09-12T06:01:34.570Z,99.90
2022-09-12T06:04:03.870Z,99.90
2022-09-12T06:06:32.088Z,99.90
2022-09-12T06:09:03.769Z,99.90
2022-09-12T06:11:33.348Z,99.90
2022-09-12T06:14:01.156Z,99.90
2022-09-12T06:16:30.566Z,99.90
2022-09-12T06:19:28.007Z,99.90
2022-09-12T06:21:54.700Z,99.90
2022-09-12T06:24:21.618Z,99.90
2022-09-12T06:26:50.099Z,99.90
2022-09-12T06:29:16.972Z,99.90
2022-09-12T06:31:44.419Z,99.90
2022-09-12T06:34:14.028Z,99.90
2022-09-12T06:36:45.124Z,99.90
2022-09-12T06:39:16.946Z,99.90
2022-09-12T06:41:46.040Z,99.90
2022-09-12T06:44:18.331Z,99.90
2022-09-12T06:46:45.670Z,99.90
2022-09-12T06:49:12.600Z,99.90
2022-09-12T06:51:41.748Z,99.90
2022-09-12T06:54:09.397Z,99.90
2022-09-12T06:56:36.108Z,99.90
2022-09-12T06:59:02.868Z,99.90
2022-09-12T07:01:31.693Z,99.90
2022-09-12T07:04:00.927Z,99.90
2022-09-12T07:06:32.113Z,99.90
2022-09-12T07:09:02.924Z,99.90
2022-09-12T07:11:32.680Z,99.90
2022-09-12T07:14:02.299Z,98.90
2022-09-12T07:16:30.327Z,97.90
2022-09-12T07:18:59.735Z,96.80
2022-09-12T07:21:27.510Z,95.20
2022-09-12T07:24:00.650Z,93.30
2022-09-12T07:26:29.267Z,92.50
2022-09-12T07:29:12.881Z,91.20
2022-09-12T07:31:48.381Z,90.80
2022-09-12T07:34:15.208Z,90.10
2022-09-12T07:36:42.099Z,90.80
2022-09-12T07:39:09.697Z,89.10
2022-09-12T07:41:36.469Z,89.30
2022-09-12T07:44:37.160Z,87.10
2022-09-12T07:47:07.615Z,86.20
2022-09-12T07:49:34.430Z,86.40
2022-09-12T07:52:01.381Z,88.50
2022-09-12T07:54:42.109Z,84.80
2022-09-12T07:57:15.486Z,88.70
2022-09-12T07:59:53.245Z,85.60
2022-09-12T08:02:20.466Z,85.90
2022-09-12T08:04:48.893Z,84.10
2022-09-12T08:07:19.295Z,84.50
2022-09-12T08:09:46.357Z,84.90
2022-09-12T08:12:17.694Z,82.10
2022-09-12T08:14:44.551Z,80.80
2022-09-12T08:17:11.285Z,81.30
2022-09-12T08:19:38.897Z,80.30
2022-09-12T08:22:05.852Z,81.20
2022-09-12T08:24:32.536Z,80.40
2022-09-12T08:26:59.291Z,80.30
2022-09-12T08:29:26.157Z,80.50
2022-09-12T08:31:57.105Z,81.90
2022-09-12T08:34:24.817Z,80.90
2022-09-12T08:36:54.146Z,83.20
2022-09-12T08:39:21.917Z,82.00
2022-09-12T08:41:54.356Z,82.90
2022-09-12T08:44:24.177Z,80.80
2022-09-12T08:47:03.615Z,83.10
2022-09-12T08:49:51.962Z,80.90
2022-09-12T08:52:28.420Z,79.10
2022-09-12T08:55:00.685Z,80.00
2022-09-12T08:57:27.943Z,80.60
2022-09-12T08:59:56.336Z,80.70
2022-09-12T09:02:57.611Z,80.50
2022-09-12T09:06:01.994Z,82.50
2022-09-12T09:08:58.556Z,79.80
2022-09-12T09:11:41.586Z,80.50
2022-09-12T09:14:57.968Z,81.50
2022-09-12T09:17:34.226Z,81.80
2022-09-12T09:20:17.056Z,78.40
2022-09-12T09:22:59.113Z,79.80
2022-09-12T09:25:55.490Z,79.50
2022-09-12T09:28:35.970Z,79.50
2022-09-12T09:31:17.631Z,79.70
2022-09-12T09:33:49.918Z,78.70
2022-09-12T09:36:46.416Z,79.70
2022-09-12T09:39:49.690Z,80.50
2022-09-12T09:42:49.256Z,80.20
2022-09-12T09:45:45.802Z,77.70
2022-09-12T09:48:22.636Z,79.60
2022-09-12T09:50:50.089Z,80.40
2022-09-12T09:53:46.911Z,78.10
2022-09-12T09:56:37.022Z,76.80
2022-09-12T09:59:10.329Z,78.50
2022-09-12T10:01:38.834Z,79.10
2022-09-12T10:04:05.975Z,76.80
2022-09-12T10:06:35.080Z,75.30
2022-09-12T10:09:27.557Z,76.60
2022-09-12T10:11:57.562Z,78.30
2022-09-12T10:14:35.146Z,78.20
2022-09-12T10:17:22.821Z,75.70
2022-09-12T10:20:10.663Z,80.40
2022-09-12T10:22:39.381Z,81.30
2022-09-12T10:25:12.655Z,79.70
2022-09-12T10:27:41.974Z,79.00
2022-09-12T10:30:19.571Z,80.40
2022-09-12T10:32:51.022Z,84.10
2022-09-12T10:35:31.074Z,86.20
2022-09-12T10:38:22.703Z,88.10
2022-09-12T10:41:07.566Z,89.00
2022-09-12T10:43:43.836Z,90.60
2022-09-12T10:46:19.847Z,89.40
2022-09-12T10:48:52.379Z,90.70
2022-09-12T10:51:33.451Z,89.70
2022-09-12T10:54:22.640Z,91.30
2022-09-12T10:57:13.857Z,91.40
2022-09-12T11:00:06.391Z,90.50
2022-09-12T11:02:58.655Z,90.80
2022-09-12T11:05:56.696Z,91.60
2022-09-12T11:08:53.885Z,91.10
2022-09-12T11:11:44.661Z,91.80
2022-09-12T11:14:38.850Z,91.90
2022-09-12T11:17:48.111Z,91.50
2022-09-12T11:20:34.134Z,90.90
2022-09-12T11:23:46.815Z,91.50
2022-09-12T11:26:39.949Z,91.10
2022-09-12T11:29:53.906Z,92.90
2022-09-12T11:32:49.009Z,91.50
2022-09-12T11:35:39.505Z,91.10
2022-09-12T11:38:43.325Z,91.90
2022-09-12T11:41:39.033Z,91.30
2022-09-12T11:44:09.743Z,91.10
2022-09-12T11:47:06.821Z,91.90
2022-09-12T11:49:48.473Z,91.40
2022-09-12T11:52:23.237Z,91.10
2022-09-12T11:54:57.351Z,92.00
2022-09-12T11:57:41.304Z,91.50
2022-09-12T12:00:28.534Z,92.50
2022-09-12T12:03:06.787Z,92.10
2022-09-12T12:08:44.673Z,91.60
2022-09-12T12:11:36.948Z,93.20
2022-09-12T12:14:19.846Z,91.90
2022-09-12T12:16:50.741Z,92.30
2022-09-12T12:20:08.337Z,92.90
2022-09-12T12:23:19.152Z,92.40
2022-09-12T12:25:56.802Z,91.10
2022-09-12T12:29:03.846Z,91.50
2022-09-12T12:31:39.350Z,91.20
2022-09-12T12:34:29.569Z,93.00
2022-09-12T12:37:15.664Z,91.10
2022-09-12T12:40:22.462Z,92.30
2022-09-12T12:42:53.782Z,90.80
2022-09-12T12:46:30.329Z,91.40
2022-09-12T12:49:11.853Z,91.70
2022-09-12T12:51:59.571Z,91.50
2022-09-12T12:54:40.250Z,90.90
2022-09-12T12:57:50.921Z,91.00
2022-09-12T13:04:30.782Z,91.00
2022-09-12T13:15:06.931Z,92.40
2022-09-12T13:17:40.930Z,91.40
2022-09-12T13:20:29.734Z,92.30
2022-09-12T13:26:42.757Z,93.60
2022-09-12T13:29:21.937Z,92.00
2022-09-12T13:32:13.565Z,91.70
2022-09-12T13:35:16.939Z,92.00
2022-09-12T13:37:53.412Z,91.90
2022-09-12T13:40:57.529Z,92.30
2022-09-12T13:43:43.729Z,92.60
2022-09-12T13:46:18.506Z,91.10
2022-09-12T13:48:45.874Z,91.60
2022-09-12T13:51:24.440Z,91.50
2022-09-12T13:53:56.370Z,91.50
2022-09-12T13:56:23.860Z,92.00
2022-09-12T13:58:54.188Z,91.80
2022-09-12T14:01:23.022Z,92.00
2022-09-12T14:04:11.724Z,91.30
2022-09-12T14:06:52.076Z,91.90
2022-09-12T14:09:29.780Z,91.00
2022-09-12T14:11:58.151Z,91.50
2022-09-12T14:14:34.107Z,91.50
2022-09-12T14:17:03.174Z,90.20
2022-09-12T14:19:30.453Z,91.20
2022-09-12T14:21:59.244Z,92.00
2022-09-12T14:24:30.359Z,91.10
2022-09-12T14:27:01.772Z,92.60
2022-09-12T14:36:59.988Z,92.10
2022-09-12T14:39:32.993Z,91.60
2022-09-12T14:42:21.169Z,91.60
2022-09-12T14:45:16.637Z,91.50
2022-09-12T14:47:48.334Z,91.90
2022-09-12T14:50:22.842Z,91.70
2022-09-12T14:53:08.215Z,92.80
2022-09-12T14:55:44.495Z,92.20
2022-09-12T14:58:11.863Z,91.90
2022-09-12T15:00:56.865Z,91.70
2022-09-12T15:03:25.184Z,91.80
2022-09-12T15:05:52.041Z,92.70
2022-09-12T15:08:19.311Z,92.10
2022-09-12T15:10:46.455Z,92.20
2022-09-12T15:13:19.876Z,91.90
2022-09-12T15:16:01.570Z,92.10
2022-09-12T15:18:29.364Z,92.70
2022-09-12T15:21:01.706Z,93.30
2022-09-12T15:23:43.452Z,93.00
2022-09-12T15:26:16.316Z,92.60
2022-09-12T15:28:43.396Z,92.80
2022-09-12T15:31:16.369Z,92.70
2022-09-12T15:33:43.277Z,92.80
2022-09-12T15:36:17.684Z,92.30
2022-09-12T15:38:45.963Z,93.40
2022-09-12T15:41:23.310Z,92.40
2022-09-12T15:43:50.618Z,93.10
2022-09-12T15:46:19.140Z,93.30
2022-09-12T15:48:46.297Z,92.70
2022-09-12T15:51:19.006Z,93.40
2022-09-12T15:53:47.485Z,92.90
2022-09-12T15:56:16.355Z,92.30
2022-09-12T15:58:57.787Z,92.70
2022-09-12T16:01:26.449Z,92.30
2022-09-12T16:03:53.267Z,92.80
2022-09-12T16:06:20.132Z,93.00
2022-09-12T16:08:47.005Z,92.50
2022-09-12T16:11:32.885Z,92.20
2022-09-12T16:14:00.035Z,91.90
2022-09-12T16:16:26.766Z,92.10
2022-09-12T16:18:53.499Z,93.10
2022-09-12T16:21:20.324Z,93.60
2022-09-12T16:23:48.013Z,93.80
2022-09-12T16:26:15.504Z,95.60
2022-09-12T16:28:42.961Z,95.50
2022-09-12T16:31:12.502Z,93.60
2022-09-12T16:33:40.038Z,95.10
2022-09-12T16:36:09.658Z,93.80
2022-09-12T16:38:47.620Z,93.60
2022-09-12T16:41:15.714Z,94.80
2022-09-12T16:43:43.152Z,96.20
2022-09-12T16:46:12.264Z,95.40
2022-09-12T16:48:49.289Z,94.70
2022-09-12T16:51:20.212Z,95.40
2022-09-12T16:53:47.459Z,95.50
2022-09-12T16:56:14.210Z,94.90
2022-09-12T16:58:42.358Z,96.60
2022-09-12T17:01:18.365Z,98.10
2022-09-12T17:03:45.614Z,98.10
2022-09-12T17:06:15.007Z,99.20
2022-09-12T17:08:45.250Z,97.90
2022-09-12T17:11:14.848Z,99.30
2022-09-12T17:14:03.433Z,99.90
2022-09-12T17:16:29.205Z,99.90
2022-09-12T17:18:56.139Z,99.90
2022-09-12T17:21:23.310Z,99.90
2022-09-12T17:23:50.373Z,99.90
2022-09-12T17:26:17.226Z,99.90
2022-09-12T17:28:44.175Z,99.90
2022-09-12T17:31:14.307Z,99.90
2022-09-12T17:33:41.775Z,99.90
2022-09-12T17:36:11.312Z,99.90
2022-09-12T17:38:42.328Z,99.90
2022-09-12T17:41:17.639Z,99.90
2022-09-12T17:43:50.719Z,99.90
2022-09-12T17:46:18.721Z,99.90
2022-09-12T17:48:45.661Z,99.90
2022-09-12T17:51:15.036Z,99.90
2022-09-12T17:53:43.029Z,99.90
2022-09-12T17:56:10.998Z,99.90
2022-09-12T17:58:38.432Z,99.90
2022-09-12T18:01:31.423Z,99.90
2022-09-12T18:04:03.535Z,99.90
2022-09-12T18:06:32.297Z,99.90
2022-09-12T18:09:07.954Z,99.90
2022-09-12T18:11:35.129Z,99.90
2022-09-12T18:14:02.592Z,99.90
2022-09-12T18:16:29.393Z,99.90
2022-09-12T18:18:56.311Z,99.90
2022-09-12T18:21:23.003Z,99.90
2022-09-12T18:23:49.658Z,99.90
2022-09-12T18:26:16.403Z,99.90
2022-09-12T18:28:44.552Z,99.90
2022-09-12T18:31:15.958Z,99.90
2022-09-12T18:33:43.079Z,99.90
2022-09-12T18:36:12.082Z,99.90
2022-09-12T18:38:39.597Z,99.90
2022-09-12T18:41:08.435Z,99.90
2022-09-12T18:43:35.307Z,99.90
2022-09-12T18:46:09.682Z,99.90
2022-09-12T18:48:36.635Z,99.90
2022-09-12T18:51:05.659Z,99.90
2022-09-12T18:53:36.869Z,99.90
2022-09-12T18:56:14.134Z,99.90
2022-09-12T18:58:43.977Z,99.90
2022-09-12T19:01:19.005Z,99.90
2022-09-12T19:04:34.706Z,99.90
2022-09-12T19:06:57.865Z,99.90
2022-09-12T19:09:26.887Z,99.90
2022-09-12T19:11:54.809Z,99.90
2022-09-12T19:14:25.522Z,99.90
2022-09-12T19:16:54.447Z,99.90
2022-09-12T19:19:22.584Z,99.90
2022-09-12T19:21:50.404Z,99.90
2022-09-12T19:24:20.268Z,99.90
2022-09-12T19:26:48.873Z,99.90
2022-09-12T19:29:16.843Z,99.90
2022-09-12T19:31:47.656Z,99.90
2022-09-12T19:34:16.067Z,99.90
2022-09-12T19:36:48.852Z,99.90
2022-09-12T19:39:19.970Z,99.90
2022-09-12T19:41:48.577Z,99.90
2022-09-12T19:44:16.485Z,99.90
2022-09-12T19:46:44.242Z,99.90
2022-09-12T19:49:13.355Z,99.90
2022-09-12T19:51:41.565Z,99.90
2022-09-12T19:54:12.818Z,99.90
2022-09-12T19:56:55.777Z,99.90
2022-09-12T19:59:23.447Z,99.90
2022-09-12T20:01:51.876Z,99.90
2022-09-12T20:04:22.216Z,99.90
2022-09-12T20:06:50.262Z,99.90
2022-09-12T20:09:17.947Z,99.90
2022-09-12T20:11:45.918Z,99.90
2022-09-12T20:14:21.757Z,99.90
2022-09-12T20:16:52.400Z,99.90
2022-09-12T20:19:23.032Z,99.90
2022-09-12T20:21:55.097Z,99.90
2022-09-12T20:24:26.647Z,99.90
2022-09-12T20:27:00.710Z,99.90
2022-09-12T20:29:33.345Z,99.90
2022-09-12T20:32:01.172Z,99.90
2022-09-12T20:34:28.900Z,99.90
2022-09-12T20:36:56.622Z,99.90
2022-09-12T20:39:24.497Z,99.90
2022-09-12T20:41:58.920Z,99.90
2022-09-12T20:44:26.766Z,99.90
2022-09-12T20:46:54.663Z,99.90
2022-09-12T20:49:24.256Z,99.90
2022-09-12T20:51:55.409Z,99.90
2022-09-12T20:54:23.372Z,99.90
2022-09-12T20:56:56.463Z,99.90
2022-09-12T20:59:28.630Z,99.90
2022-09-12T21:01:57.329Z,99.90
2022-09-12T21:04:25.695Z,99.90
2022-09-12T21:07:03.256Z,99.90
2022-09-12T21:09:31.362Z,99.90
2022-09-12T21:11:59.328Z,99.90
2022-09-12T21:14:29.655Z,99.90
2022-09-12T21:17:07.250Z,99.90
2022-09-12T21:19:44.317Z,99.90
2022-09-12T21:22:13.212Z,99.90
2022-09-12T21:24:40.814Z,99.90
2022-09-12T21:27:13.005Z,99.90
2022-09-12T21:29:41.673Z,99.90
2022-09-12T21:32:32.960Z,99.90
2022-09-12T21:35:05.120Z,99.90
2022-09-12T21:37:32.715Z,99.90
2022-09-12T21:39:59.556Z,99.90
2022-09-12T21:42:26.876Z,99.90
2022-09-12T21:44:53.748Z,99.90
2022-09-12T21:47:20.698Z,99.90
2022-09-12T21:49:47.694Z,99.90
2022-09-12T21:52:14.553Z,99.90
2022-09-12T21:54:41.404Z,99.90
2022-09-12T21:57:08.139Z,99.90
2022-09-12T21:59:34.783Z,99.90
2022-09-12T22:02:01.568Z,99.90
2022-09-12T22:04:28.295Z,99.90
2022-09-12T22:06:55.010Z,99.90
2022-09-12T22:09:21.693Z,99.90
2022-09-12T22:11:51.454Z,99.90
2022-09-12T22:14:18.137Z,99.90
2022-09-12T22:16:44.849Z,99.90
2022-09-12T22:19:12.887Z,99.90
2022-09-12T22:21:59.544Z,99.90
2022-09-12T22:24:28.962Z,99.90
2022-09-12T22:26:59.041Z,99.90
2022-09-12T22:29:26.701Z,99.90
2022-09-12T22:31:53.749Z,99.90
2022-09-12T22:34:20.442Z,99.90
2022-09-12T22:36:50.295Z,99.90
2022-09-12T22:39:17.021Z,99.90
2022-09-12T22:41:43.792Z,99.90
2022-09-12T22:44:11.213Z,99.90
2022-09-12T22:46:38.559Z,99.90
2022-09-12T22:49:06.420Z,99.90
2022-09-12T22:51:33.798Z,99.90
2022-09-12T22:54:00.733Z,99.90
2022-09-12T22:56:27.951Z,99.90
2022-09-12T22:58:54.705Z,99.90
2022-09-12T23:01:24.028Z,99.90
2022-09-12T23:03:51.084Z,99.90
2022-09-12T23:06:18.085Z,99.90
2022-09-12T23:08:44.777Z,99.90
2022-09-12T23:11:14.098Z,99.90
2022-09-12T23:13:46.659Z,99.90
2022-09-12T23:16:19.497Z,99.90
2022-09-12T23:18:46.483Z,99.90
2022-09-12T23:21:15.819Z,99.90
2022-09-12T23:23:42.756Z,99.90
2022-09-12T23:26:13.581Z,99.90
2022-09-12T23:28:42.159Z,99.90
2022-09-12T23:31:12.500Z,99.90
2022-09-12T23:33:39.213Z,99.90
2022-09-12T23:36:08.432Z,99.90
2022-09-12T23:38:35.958Z,99.90
2022-09-12T23:41:04.137Z,99.90
2022-09-12T23:43:31.612Z,99.90
2022-09-12T23:45:58.999Z,99.90
2022-09-12T23:48:26.281Z,99.90
2022-09-12T23:50:53.511Z,99.90
2022-09-12T23:53:21.630Z,99.90
2022-09-12T23:55:48.791Z,99.90
2022-09-12T23:58:16.592Z,99.90
