createdAt,value
2022-08-07T00:00:35.842Z,14.18
2022-08-07T00:03:19.461Z,14.18
2022-08-07T00:09:17.005Z,14.04
2022-08-07T00:11:55.477Z,13.03
2022-08-07T00:14:44.615Z,12.99
2022-08-07T00:20:43.997Z,13.17
2022-08-07T00:23:28.399Z,13.21
2022-08-07T00:27:06.413Z,14.21
2022-08-07T00:37:25.798Z,13.82
2022-08-07T00:39:01.281Z,14.03
2022-08-07T00:42:25.482Z,12.68
2022-08-07T00:45:18.511Z,13.94
2022-08-07T00:48:10.336Z,13.53
2022-08-07T00:50:53.323Z,13.79
2022-08-07T00:53:50.852Z,12.74
2022-08-07T00:56:58.940Z,13.63
2022-08-07T01:07:28.120Z,12.27
2022-08-07T01:19:41.881Z,13.21
2022-08-07T01:26:40.829Z,12.16
2022-08-07T01:33:06.114Z,13.42
2022-08-07T01:48:20.113Z,12.81
2022-08-07T02:41:50.703Z,12.27
2022-08-07T03:43:22.707Z,11.44
2022-08-07T04:14:37.900Z,12.38
2022-08-07T04:18:57.652Z,11.21
2022-08-07T04:22:12.141Z,11.25
2022-08-07T04:32:14.751Z,12.46
2022-08-07T04:35:37.327Z,11.83
2022-08-07T05:07:30.650Z,12.74
2022-08-07T05:11:11.996Z,11.65
2022-08-07T05:31:51.237Z,12.54
2022-08-07T05:49:11.865Z,13.62
2022-08-07T05:52:32.179Z,13.43
2022-08-07T05:54:53.410Z,13.36
2022-08-07T06:01:00.668Z,13.16
2022-08-07T06:11:19.675Z,13.80
2022-08-07T06:31:57.872Z,14.83
2022-08-07T08:14:10.139Z,18.10
2022-08-07T09:14:40.263Z,19.38
2022-08-07T09:36:01.308Z,21.57
2022-08-07T09:38:10.881Z,22.13
2022-08-07T09:40:53.536Z,22.91
2022-08-07T09:43:40.198Z,23.49
2022-08-07T09:46:29.228Z,23.81
2022-08-07T09:50:01.083Z,23.85
2022-08-07T09:52:34.803Z,23.67
2022-08-07T09:55:28.790Z,23.97
2022-08-07T09:58:32.461Z,24.51
2022-08-07T10:01:14.933Z,24.60
2022-08-07T10:04:15.967Z,24.23
2022-08-07T10:07:25.892Z,23.97
2022-08-07T10:10:28.297Z,24.48
2022-08-07T10:13:29.790Z,25.01
2022-08-07T10:16:14.955Z,25.51
2022-08-07T10:19:11.133Z,25.50
2022-08-07T10:22:12.417Z,25.77
2022-08-07T10:25:12.888Z,26.37
2022-08-07T10:28:02.540Z,26.06
2022-08-07T10:30:53.580Z,25.96
2022-08-07T10:34:06.629Z,26.01
2022-08-07T10:36:38.489Z,26.07
2022-08-07T10:39:18.080Z,26.40
2022-08-07T10:42:01.651Z,27.00
2022-08-07T10:44:48.019Z,27.64
2022-08-07T10:47:53.626Z,28.19
2022-08-07T10:50:25.859Z,28.71
2022-08-07T10:53:05.227Z,28.99
2022-08-07T10:55:44.133Z,29.23
2022-08-07T10:58:25.036Z,29.04
2022-08-07T11:01:22.360Z,29.01
2022-08-07T11:04:23.372Z,29.08
2022-08-07T11:06:59.033Z,28.47
2022-08-07T11:10:07.964Z,28.13
2022-08-07T11:12:32.269Z,27.46
2022-08-07T11:15:02.747Z,26.48
2022-08-07T11:17:45.778Z,26.68
2022-08-07T11:20:19.585Z,27.02
2022-08-07T11:23:01.404Z,27.42
2022-08-07T11:25:36.052Z,28.03
2022-08-07T11:28:15.320Z,28.40
2022-08-07T11:30:53.339Z,28.97
2022-08-07T11:33:59.730Z,29.44
2022-08-07T11:36:39.420Z,29.79
2022-08-07T11:39:19.519Z,30.13
2022-08-07T11:42:01.973Z,30.58
2022-08-07T11:44:52.591Z,30.53
2022-08-07T11:47:55.867Z,30.53
2022-08-07T11:50:44.667Z,30.22
2022-08-07T11:53:37.331Z,29.37
2022-08-07T11:56:28.445Z,28.56
2022-08-07T11:59:22.059Z,27.99
2022-08-07T12:02:03.064Z,27.67
2022-08-07T12:04:56.859Z,27.68
2022-08-07T12:07:38.904Z,27.93
2022-08-07T12:10:13.818Z,28.27
2022-08-07T12:12:43.891Z,28.40
2022-08-07T12:15:17.046Z,28.20
2022-08-07T12:18:11.239Z,27.62
2022-08-07T12:20:49.492Z,27.61
2022-08-07T12:24:05.303Z,27.75
2022-08-07T12:26:35.392Z,28.11
2022-08-07T12:29:12.044Z,28.62
2022-08-07T12:32:01.719Z,28.75
2022-08-07T12:34:34.439Z,28.90
2022-08-07T12:37:08.556Z,28.61
2022-08-07T12:39:51.329Z,28.15
2022-08-07T12:42:27.839Z,27.56
2022-08-07T12:44:59.147Z,27.23
2022-08-07T12:47:40.695Z,27.45
2022-08-07T12:50:38.131Z,27.52
2022-08-07T12:53:17.659Z,27.69
2022-08-07T12:56:02.461Z,27.81
2022-08-07T12:58:35.700Z,28.08
2022-08-07T13:01:09.605Z,28.16
2022-08-07T13:04:05.050Z,28.58
2022-08-07T13:07:00.461Z,28.91
2022-08-07T13:10:20.905Z,29.08
2022-08-07T13:12:43.583Z,29.25
2022-08-07T13:15:31.637Z,29.19
2022-08-07T13:18:26.916Z,29.46
2022-08-07T13:21:05.181Z,29.30
2022-08-07T13:24:00.712Z,28.99
2022-08-07T13:26:39.250Z,28.35
2022-08-07T13:29:15.504Z,27.86
2022-08-07T13:31:57.879Z,27.63
2022-08-07T13:34:37.159Z,28.26
2022-08-07T13:37:10.807Z,28.61
2022-08-07T13:40:32.707Z,28.76
2022-08-07T13:42:39.330Z,28.89
2022-08-07T13:46:11.610Z,28.89
2022-08-07T13:48:07.745Z,28.88
2022-08-07T13:50:45.295Z,28.58
2022-08-07T13:53:55.327Z,28.66
2022-08-07T13:56:35.357Z,28.75
2022-08-07T13:59:12.271Z,28.49
2022-08-07T14:02:03.974Z,28.14
2022-08-07T14:04:35.796Z,27.45
2022-08-07T14:07:09.402Z,26.88
2022-08-07T14:10:01.344Z,26.57
2022-08-07T14:12:30.253Z,26.30
2022-08-07T14:15:03.225Z,26.02
2022-08-07T14:18:27.061Z,25.88
2022-08-07T14:20:39.156Z,25.70
2022-08-07T14:23:59.564Z,25.73
2022-08-07T14:30:08.023Z,25.58
2022-08-07T14:32:24.828Z,25.72
2022-08-07T14:48:49.366Z,25.36
2022-08-07T15:00:05.781Z,26.90
2022-08-07T15:12:01.292Z,27.14
2022-08-07T15:32:38.859Z,25.68
2022-08-07T17:09:10.663Z,25.05
2022-08-07T17:21:18.723Z,23.69
2022-08-07T17:24:46.957Z,24.07
2022-08-07T17:49:13.739Z,23.30
2022-08-07T18:18:33.134Z,21.27
2022-08-07T18:21:05.947Z,22.08
2022-08-07T18:24:34.014Z,22.03
2022-08-07T18:52:34.968Z,20.42
2022-08-07T18:59:47.276Z,21.40
2022-08-07T19:02:56.371Z,20.54
2022-08-07T19:13:10.364Z,21.26
2022-08-07T19:20:03.905Z,20.07
2022-08-07T19:36:08.808Z,20.22
2022-08-07T19:46:15.688Z,19.75
2022-08-07T19:59:47.510Z,19.23
2022-08-07T20:06:02.036Z,20.28
2022-08-07T20:10:33.368Z,19.81
2022-08-07T20:26:05.331Z,18.75
2022-08-07T20:43:19.575Z,18.69
2022-08-07T20:56:48.529Z,19.03
2022-08-07T21:06:28.111Z,18.33
2022-08-07T21:13:16.787Z,18.77
2022-08-07T21:16:34.833Z,17.61
2022-08-07T21:35:05.867Z,17.63
2022-08-07T21:40:36.174Z,18.06
2022-08-07T21:47:22.807Z,17.53
2022-08-07T22:00:04.443Z,17.29
2022-08-07T22:03:43.214Z,17.46
2022-08-07T22:06:59.430Z,16.44
2022-08-07T22:10:13.045Z,17.42
2022-08-07T22:13:24.167Z,16.92
2022-08-07T22:17:17.467Z,16.90
2022-08-07T22:33:53.347Z,16.96
2022-08-07T22:38:01.710Z,15.74
2022-08-07T22:54:29.828Z,16.20
2022-08-07T22:57:48.313Z,16.42
2022-08-07T23:07:41.633Z,16.29
2022-08-07T23:15:03.000Z,14.96
2022-08-07T23:21:36.592Z,14.96
2022-08-07T23:25:06.524Z,16.11
2022-08-07T23:28:33.292Z,15.05
2022-08-07T23:32:49.310Z,16.13
